"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",45,0,45,0,,,0,0,45,45,0,,,0,,0
"2020-03-02",45,0,0,0,0,0,,0,45,0,0,,,0,,0
"2020-03-03",45,0,0,0,0,0,,0,45,0,0,,,0,,0
"2020-03-04",45,0,0,0,0,0,,0,45,0,0,,0.36,0,,0
"2020-03-05",45,0,0,0,0,0,,0,45,0,0,,,0,,0
"2020-03-06",45,0,0,0,0,0,,0,45,0,0,,,0,,0
"2020-03-07",45,0,0,0,0,0,,0,45,0,0,,,0,,0
"2020-03-08",61,0,16,0,0.3556,,0,0,61,16,0,,,0,,0
"2020-03-09",61,0,0,0,0,0,,0,61,0,0,,,0,,0
"2020-03-10",61,0,0,0,0,0,,0,61,0,0,,,0,,0
"2020-03-11",61,0,0,0,0,0,,0,61,0,0,,2.69,0,,0
"2020-03-12",61,0,0,0,0,0,,0,61,0,0,,,0,,0
"2020-03-13",61,0,0,0,0,0,,0,61,0,0,,,0,,0
"2020-03-14",61,0,0,0,0,0,,0,61,0,0,,,0,,0
"2020-03-15",104,0,43,0,0.7049,,45,45,59,-2,0,,,0,,0
"2020-03-16",104,0,45,0,0,0,,0,59,0,0,,,0,,0
"2020-03-17",104,0,45,0,0,0,,0,59,0,0,,,0,,0
"2020-03-18",104,0,45,0,0,0,,0,59,0,0,,1.67,0,,0
"2020-03-19",104,0,45,0,0,0,,0,59,0,0,,,0,,0
"2020-03-20",104,0,45,0,0,0,,0,59,0,0,,,0,,0
"2020-03-21",104,0,45,0,0,0,,0,59,0,0,,,0,,0
"2020-03-22",176,0,72,0,0.6923,,61,16,115,56,0,,,0,,0
"2020-03-23",176,0,61,0,0,0,,0,115,0,0,,,0,,0
"2020-03-24",176,0,61,0,0,0,,0,115,0,0,,,0,,0
"2020-03-25",176,0,61,0,0,0,,0,115,0,0,,0.82,0,,0
"2020-03-26",176,0,61,0,0,0,,0,115,0,0,,,0,,0
"2020-03-27",176,0,61,0,0,0,,0,115,0,0,,,0,,0
"2020-03-28",176,0,61,0,0,0,,0,115,0,0,,,0,,0
"2020-03-29",235,0,59,0,0.3352,,104,43,131,16,270,,,0,0.1296,270
"2020-03-30",235,0,104,0,0,0,,0,131,0,270,,,0,0.1296,0
"2020-03-31",235,0,104,0,0,0,,0,131,0,270,,,0,0.1296,0
"2020-04-01",235,0,104,0,0,0,,0,131,0,270,,4.14,0,0.1296,0
"2020-04-02",235,0,104,0,0,0,,0,131,0,270,,,0,0.1296,0
"2020-04-03",235,0,104,0,0,0,,0,131,0,270,,,0,0.1296,0
"2020-04-04",235,0,104,0,0,0,,0,131,0,270,,,0,0.1296,0
"2020-04-05",479,0,244,0,1.0383,,176,72,303,172,1622,,,0,0.7047,1352
"2020-04-06",479,0,176,0,0,0,,0,303,0,1622,,,0,0.7047,0
"2020-04-07",479,0,176,0,0,0,,0,303,0,1622,,,0,0.7047,0
"2020-04-08",479,0,176,0,0,0,,0,303,0,1622,2.6,2.77,0,0.7047,0
"2020-04-09",479,0,176,0,0,0,,0,303,0,1622,,,0,0.7047,0
"2020-04-10",479,0,176,0,0,0,,0,303,0,1622,,,0,0.7047,0
"2020-04-11",479,0,176,0,0,0,,0,303,0,1622,,,0,0.7047,0
"2020-04-12",1154,1,675,1,1.4092,,234,58,919,616,5135,,,0.0009,0.7753,3513
"2020-04-13",1154,1,234,0,0,0,0,0,919,0,5135,,,0.0009,0.7753,0
"2020-04-14",1154,1,234,0,0,0,0,0,919,0,5135,,,0.0009,0.7753,0
"2020-04-15",1154,1,234,0,0,0,0,0,919,0,5135,1.08,0.88,0.0009,0.7753,0
"2020-04-16",1154,1,234,0,0,0,0,0,919,0,5135,,,0.0009,0.7753,0
"2020-04-17",1154,1,234,0,0,0,0,0,919,0,5135,,,0.0009,0.7753,0
"2020-04-18",1154,1,234,0,0,0,0,0,919,0,5135,,,0.0009,0.7753,0
"2020-04-19",1751,6,597,5,0.5173,5,473,239,1272,353,8919,,,0.0034,0.8037,3784
"2020-04-20",1751,6,473,0,0,0,0,0,1272,0,8919,,,0.0034,0.8037,0
"2020-04-21",1751,6,473,0,0,0,0,0,1272,0,8919,,,0.0034,0.8037,0
"2020-04-22",1751,6,473,0,0,0,0,0,1272,0,8919,1.14,1.91,0.0034,0.8037,0
"2020-04-23",1751,6,473,0,0,0,0,0,1272,0,8919,,,0.0034,0.8037,0
"2020-04-24",1751,6,473,0,0,0,0,0,1272,0,8919,,,0.0034,0.8037,0
"2020-04-25",1751,6,473,0,0,0,0,0,1272,0,8919,,,0.0034,0.8037,0
"2020-04-26",2892,19,1141,13,0.6516,2.1667,1135,662,1738,466,13243,,,0.0066,0.7816,4324
"2020-04-27",2892,19,1135,0,0,0,0,0,1738,0,13243,,,0.0066,0.7816,0
"2020-04-28",2892,19,1135,0,0,0,0,0,1738,0,13243,,,0.0066,0.7816,0
"2020-04-29",2892,19,1135,0,0,0,0,0,1738,0,13243,3.63,1.51,0.0066,0.7816,0
"2020-04-30",2892,19,1135,0,0,0,0,0,1738,0,13243,,,0.0066,0.7816,0
"2020-05-01",2892,19,1135,0,0,0,0,0,1738,0,13243,,,0.0066,0.7816,0
"2020-05-02",2892,19,1135,0,0,0,0,0,1738,0,13243,,,0.0066,0.7816,0
"2020-05-03",4619,33,1727,14,0.5972,0.7368,1718,583,2868,1130,28919,,,0.0071,0.8403,15676
"2020-05-04",4619,33,1718,0,0,0,0,0,2868,0,28919,,,0.0071,0.8403,0
"2020-05-05",4619,33,1718,0,0,0,0,0,2868,0,28919,,,0.0071,0.8403,0
"2020-05-06",4619,33,1718,0,0,0,0,0,2868,0,28919,0.71,1.74,0.0071,0.8403,0
"2020-05-07",4619,33,1718,0,0,0,0,0,2868,0,28919,,,0.0071,0.8403,0
"2020-05-08",4619,33,1718,0,0,0,0,0,2868,0,28919,,,0.0071,0.8403,0
"2020-05-09",4619,33,1718,0,0,0,0,0,2868,0,28919,,,0.0071,0.8403,0
"2020-05-10",7623,49,3004,16,0.6504,0.4848,2843,1125,4731,1863,40000,,,0.0064,0.8094,11081
"2020-05-11",7623,49,2843,0,0,0,0,0,4731,0,40000,,,0.0064,0.8094,0
"2020-05-12",7623,49,2843,0,0,0,0,0,4731,0,40000,,,0.0064,0.8094,0
"2020-05-13",7623,49,2843,0,0,0,0,0,4731,0,40000,1.39,2.06,0.0064,0.8094,0
"2020-05-14",7623,49,2843,0,0,0,0,0,4731,0,40000,,,0.0064,0.8094,0
"2020-05-15",7623,49,2843,0,0,0,0,0,4731,0,40000,,,0.0064,0.8094,0
"2020-05-16",7623,49,2843,0,0,0,0,0,4731,0,40000,,,0.0064,0.8094,0
"2020-05-17",13802,107,6179,58,0.8106,1.1837,4512,1669,9183,4452,55405,,,0.0078,0.7509,15405
"2020-05-18",13802,107,4512,0,0,0,0,0,9183,0,55405,,,0.0078,0.7509,0
"2020-05-19",13802,107,4512,0,0,0,0,0,9183,0,55405,,,0.0078,0.7509,0
"2020-05-20",13802,107,4512,0,0,0,0,0,9183,0,55405,0.86,1.08,0.0078,0.7509,0
"2020-05-21",13802,107,4512,0,0,0,0,0,9183,0,55405,,,0.0078,0.7509,0
"2020-05-22",13802,107,4512,0,0,0,0,0,9183,0,55405,,,0.0078,0.7509,0
"2020-05-23",13802,107,4512,0,0,0,0,0,9183,0,55405,,,0.0078,0.7509,0
"2020-05-24",20464,148,6662,41,0.4827,0.3832,7475,2963,12841,3658,68649,,,0.0072,0.7019,13244
"2020-05-25",20464,148,7475,0,0,0,0,0,12841,0,68649,,,0.0072,0.7019,0
"2020-05-26",20464,148,7475,0,0,0,0,0,12841,0,68649,,,0.0072,0.7019,0
"2020-05-27",20464,148,7475,0,0,0,0,0,12841,0,68649,0.71,0.86,0.0072,0.7019,0
"2020-05-28",20464,148,7475,0,0,0,0,0,12841,0,68649,,,0.0072,0.7019,0
"2020-05-29",20464,148,7475,0,0,0,0,0,12841,0,68649,,,0.0072,0.7019,0
"2020-05-30",20464,148,7475,0,0,0,0,0,12841,0,68649,,,0.0072,0.7019,0
"2020-05-31",26192,205,5728,57,0.2799,0.3851,13597,6122,12390,-451,78108,,,0.0078,0.6647,9459
"2020-06-01",26192,205,13597,0,0,0,0,0,12390,0,78108,,,0.0078,0.6647,0
"2020-06-02",26192,205,13597,0,0,0,0,0,12390,0,78108,,,0.0078,0.6647,0
"2020-06-03",26192,205,13597,0,0,0,0,0,12390,0,78108,0.86,0.86,0.0078,0.6647,0
"2020-06-04",26192,205,13597,0,0,0,0,0,12390,0,78108,,,0.0078,0.6647,0
"2020-06-05",26192,205,13597,0,0,0,0,0,12390,0,78108,,,0.0078,0.6647,0
"2020-06-06",26192,205,13597,0,0,0,0,0,12390,0,78108,,,0.0078,0.6647,0
"2020-06-07",31131,254,4939,49,0.1886,0.239,20210,6613,10667,-1723,86216,,,0.0082,0.6389,8108
"2020-06-08",31131,254,20210,0,0,0,0,0,10667,0,86216,,,0.0082,0.6389,0
"2020-06-09",31131,254,20210,0,0,0,0,0,10667,0,86216,,,0.0082,0.6389,0
"2020-06-10",31131,254,20210,0,0,0,0,0,10667,0,86216,0.83,0.88,0.0082,0.6389,0
"2020-06-11",31131,254,20210,0,0,0,0,0,10667,0,86216,,,0.0082,0.6389,0
"2020-06-12",31131,254,20210,0,0,0,0,0,10667,0,86216,,,0.0082,0.6389,0
"2020-06-13",31131,254,20210,0,0,0,0,0,10667,0,86216,,,0.0082,0.6389,0
"2020-06-14",35466,289,4335,35,0.1393,0.1378,25903,5693,9274,-1393,92973,,,0.0081,0.6185,6757
"2020-06-15",35466,289,25903,0,0,0,0,0,9274,0,92973,,,0.0081,0.6185,0
"2020-06-16",35466,289,25903,0,0,0,0,0,9274,0,92973,,,0.0081,0.6185,0
"2020-06-17",35466,289,25903,0,0,0,0,0,9274,0,92973,0.84,0.85,0.0081,0.6185,0
"2020-06-18",35466,289,25903,0,0,0,0,0,9274,0,92973,,,0.0081,0.6185,0
"2020-06-19",35466,289,25903,0,0,0,0,0,9274,0,92973,,,0.0081,0.6185,0
"2020-06-20",35466,289,25903,0,0,0,0,0,9274,0,92973,,,0.0081,0.6185,0
"2020-06-21",39145,319,3679,30,0.1037,0.1038,30812,4909,8014,-1260,98649,,,0.0081,0.6032,5676
"2020-06-22",39145,319,30812,0,0,0,0,0,8014,0,98649,,,0.0081,0.6032,0
"2020-06-23",39145,319,30812,0,0,0,0,0,8014,0,98649,,,0.0081,0.6032,0
"2020-06-24",39145,319,30812,0,0,0,0,0,8014,0,98649,1,1.43,0.0081,0.6032,0
"2020-06-25",39145,319,30812,0,0,0,0,0,8014,0,98649,,,0.0081,0.6032,0
"2020-06-26",39145,319,30812,0,0,0,0,0,8014,0,98649,,,0.0081,0.6032,0
"2020-06-27",39145,319,30812,0,0,0,0,0,8014,0,98649,,,0.0081,0.6032,0
"2020-06-28",44391,344,5246,25,0.134,0.0784,35122,4310,8925,911,104324,,,0.0077,0.5745,5675
"2020-06-29",44391,344,35122,0,0,0,0,0,8925,0,104324,,,0.0077,0.5745,0
"2020-06-30",44391,344,35122,0,0,0,0,0,8925,0,104324,,,0.0077,0.5745,0
"2020-07-01",44391,344,35122,0,0,0,0,0,8925,0,104324,1,0.94,0.0077,0.5745,0
"2020-07-02",44391,344,35122,0,0,0,0,0,8925,0,104324,,,0.0077,0.5745,0
"2020-07-03",44391,344,35122,0,0,0,0,0,8925,0,104324,,,0.0077,0.5745,0
"2020-07-04",44391,344,35122,0,0,0,0,0,8925,0,104324,,,0.0077,0.5745,0
"2020-07-05",49303,365,4912,21,0.1107,0.061,38780,3658,10158,1233,110000,,,0.0074,0.5518,5676
"2020-07-06",49303,365,38780,0,0,0,0,0,10158,0,110000,,,0.0074,0.5518,0
"2020-07-07",49303,365,38780,0,0,0,0,0,10158,0,110000,,,0.0074,0.5518,0
"2020-07-08",49303,365,38780,0,0,0,0,0,10158,0,110000,1.05,0.97,0.0074,0.5518,0
"2020-07-09",49303,365,38780,0,0,0,0,0,10158,0,110000,,,0.0074,0.5518,0
"2020-07-10",49303,365,38780,0,0,0,0,0,10158,0,110000,,,0.0074,0.5518,0
"2020-07-11",49303,365,38780,0,0,0,0,0,10158,0,110000,,,0.0074,0.5518,0
"2020-07-12",54058,386,4755,21,0.0964,0.0575,44005,5225,9667,-491,115946,,,0.0071,0.5338,5946
"2020-07-13",54058,386,44005,0,0,0,0,0,9667,0,115946,,,0.0071,0.5338,0
"2020-07-14",54058,386,44005,0,0,0,0,0,9667,0,115946,,,0.0071,0.5338,0
"2020-07-15",54058,386,44005,0,0,0,0,0,9667,0,115946,1.09,1.02,0.0071,0.5338,0
"2020-07-16",54058,386,44005,0,0,0,0,0,9667,0,115946,,,0.0071,0.5338,0
"2020-07-17",54058,386,44005,0,0,0,0,0,9667,0,115946,,,0.0071,0.5338,0
"2020-07-18",54058,386,44005,0,0,0,0,0,9667,0,115946,,,0.0071,0.5338,0
"2020-07-19",58904,407,4846,21,0.0896,0.0544,48896,4891,9601,-66,122432,,,0.0069,0.5189,6486
"2020-07-20",58904,407,48896,0,0,0,0,0,9601,0,122432,,,0.0069,0.5189,0
"2020-07-21",58904,407,48896,0,0,0,0,0,9601,0,122432,,,0.0069,0.5189,0
"2020-07-22",58904,407,48896,0,0,0,0,0,9601,0,122432,0.88,0.91,0.0069,0.5189,0
"2020-07-23",58904,407,48896,0,0,0,0,0,9601,0,122432,,,0.0069,0.5189,0
"2020-07-24",58904,407,48896,0,0,0,0,0,9601,0,122432,,,0.0069,0.5189,0
"2020-07-25",58904,407,48896,0,0,0,0,0,9601,0,122432,,,0.0069,0.5189,0
"2020-07-26",63309,429,4405,22,0.0748,0.0541,53629,4733,9251,-350,128108,,,0.0068,0.5058,5676
"2020-07-27",63309,429,53629,0,0,0,0,0,9251,0,128108,,,0.0068,0.5058,0
"2020-07-28",63309,429,53629,0,0,0,0,0,9251,0,128108,,,0.0068,0.5058,0
"2020-07-29",63309,429,53629,0,0,0,0,0,9251,0,128108,1.14,0.94,0.0068,0.5058,0
"2020-07-30",63309,429,53629,0,0,0,0,0,9251,0,128108,,,0.0068,0.5058,0
"2020-07-31",63309,429,53629,0,0,0,0,0,9251,0,128108,,,0.0068,0.5058,0
"2020-08-01",63309,429,53629,0,0,0,0,0,9251,0,128108,,,0.0068,0.5058,0
"2020-08-02",67448,453,4139,24,0.0654,0.0559,58451,4822,8544,-707,134595,,,0.0067,0.4989,6487
"2020-08-03",67448,453,58451,0,0,0,0,0,8544,0,134595,,,0.0067,0.4989,0
"2020-08-04",67448,453,58451,0,0,0,0,0,8544,0,134595,,,0.0067,0.4989,0
"2020-08-05",67448,453,58451,0,0,0,0,0,8544,0,134595,0.62,0.91,0.0067,0.4989,0
"2020-08-06",67448,453,58451,0,0,0,0,0,8544,0,134595,,,0.0067,0.4989,0
"2020-08-07",67448,453,58451,0,0,0,0,0,8544,0,134595,,,0.0067,0.4989,0
"2020-08-08",67448,453,58451,0,0,0,0,0,8544,0,134595,,,0.0067,0.4989,0
"2020-08-09",71199,474,3751,21,0.0556,0.0464,62835,4384,7890,-654,138649,,,0.0067,0.4865,4054
"2020-08-10",71199,474,62835,0,0,0,0,0,7890,0,138649,,,0.0067,0.4865,0
"2020-08-11",71199,474,62835,0,0,0,0,0,7890,0,138649,,,0.0067,0.4865,0
"2020-08-12",71199,474,62835,0,0,0,0,0,7890,0,138649,1,1.2,0.0067,0.4865,0
"2020-08-13",71199,474,62835,0,0,0,0,0,7890,0,138649,,,0.0067,0.4865,0
"2020-08-14",71199,474,62835,0,0,0,0,0,7890,0,138649,,,0.0067,0.4865,0
"2020-08-15",71199,474,62835,0,0,0,0,0,7890,0,138649,,,0.0067,0.4865,0
"2020-08-16",75697,498,4498,24,0.0632,0.0506,66950,4115,8249,359,142703,,,0.0066,0.4695,4054
"2020-08-17",75697,498,66950,0,0,0,0,0,8249,0,142703,,,0.0066,0.4695,0
"2020-08-18",75697,498,66950,0,0,0,0,0,8249,0,142703,,,0.0066,0.4695,0
"2020-08-19",75697,498,66950,0,0,0,0,0,8249,0,142703,0.8,0.95,0.0066,0.4695,0
"2020-08-20",75697,498,66950,0,0,0,0,0,8249,0,142703,,,0.0066,0.4695,0
"2020-08-21",75697,498,66950,0,0,0,0,0,8249,0,142703,,,0.0066,0.4695,0
"2020-08-22",75697,498,66950,0,0,0,0,0,8249,0,142703,,,0.0066,0.4695,0
"2020-08-23",79957,513,4260,15,0.0563,0.0301,70686,3736,8758,509,145946,,,0.0064,0.4521,3243
"2020-08-24",79957,513,70686,0,0,0,0,0,8758,0,145946,,,0.0064,0.4521,0
"2020-08-25",79957,513,70686,0,0,0,0,0,8758,0,145946,,,0.0064,0.4521,0
"2020-08-26",79957,513,70686,0,0,0,0,0,8758,0,145946,1.5,1,0.0064,0.4521,0
"2020-08-27",79957,513,70686,0,0,0,0,0,8758,0,145946,,,0.0064,0.4521,0
"2020-08-28",79957,513,70686,0,0,0,0,0,8758,0,145946,,,0.0064,0.4521,0
"2020-08-29",79957,513,70686,0,0,0,0,0,8758,0,145946,,,0.0064,0.4521,0
"2020-08-30",84224,528,4267,15,0.0534,0.0292,75169,4483,8527,-231,150811,,,0.0063,0.4415,4865
"2020-08-31",84224,528,75169,0,0,0,0,0,8527,0,150811,,,0.0063,0.4415,0
"2020-09-01",84224,528,75169,0,0,0,0,0,8527,0,150811,,,0.0063,0.4415,0
"2020-09-02",84224,528,75169,0,0,0,0,0,8527,0,150811,1.28,1.11,0.0063,0.4415,0
"2020-09-03",84224,528,75169,0,0,0,0,0,8527,0,150811,,,0.0063,0.4415,0
"2020-09-04",84224,528,75169,0,0,0,0,0,8527,0,150811,,,0.0063,0.4415,0
"2020-09-05",84224,528,75169,0,0,0,0,0,8527,0,150811,,,0.0063,0.4415,0
"2020-09-06",88963,540,4739,12,0.0563,0.0227,79417,4248,9006,479,157027,,,0.0061,0.4335,6216
"2020-09-07",88963,540,79417,0,0,0,0,0,9006,0,157027,,,0.0061,0.4335,0
"2020-09-08",88963,540,79417,0,0,0,0,0,9006,0,157027,,,0.0061,0.4335,0
"2020-09-09",88963,540,79417,0,0,0,0,0,9006,0,157027,0.7,1.11,0.0061,0.4335,0
"2020-09-10",88963,540,79417,0,0,0,0,0,9006,0,157027,,,0.0061,0.4335,0
"2020-09-11",88963,540,79417,0,0,0,0,0,9006,0,157027,,,0.0061,0.4335,0
"2020-09-12",88963,540,79417,0,0,0,0,0,9006,0,157027,,,0.0061,0.4335,0
"2020-09-13",94211,558,5248,18,0.059,0.0333,83666,4249,9987,981,161351,,,0.0059,0.4161,4324
"2020-09-14",94211,558,83666,0,0,0,0,0,9987,0,161351,,,0.0059,0.4161,0
"2020-09-15",94211,558,83666,0,0,0,0,0,9987,0,161351,,,0.0059,0.4161,0
"2020-09-16",94211,558,83666,0,0,0,0,0,9987,0,161351,1.44,0.92,0.0059,0.4161,0
"2020-09-17",94211,558,83666,0,0,0,0,0,9987,0,161351,,,0.0059,0.4161,0
"2020-09-18",94211,558,83666,0,0,0,0,0,9987,0,161351,,,0.0059,0.4161,0
"2020-09-19",94211,558,83666,0,0,0,0,0,9987,0,161351,,,0.0059,0.4161,0
"2020-09-20",99049,581,4838,23,0.0514,0.0412,88382,4716,10086,99,167568,,,0.0059,0.4089,6217
"2020-09-21",99049,581,88382,0,0,0,0,0,10086,0,167568,,,0.0059,0.4089,0
"2020-09-22",99049,581,88382,0,0,0,0,0,10086,0,167568,,,0.0059,0.4089,0
"2020-09-23",99049,581,88382,0,0,0,0,0,10086,0,167568,1.52,0.86,0.0059,0.4089,0
"2020-09-24",99049,581,88382,0,0,0,0,0,10086,0,167568,,,0.0059,0.4089,0
"2020-09-25",99049,581,88382,0,0,0,0,0,10086,0,167568,,,0.0059,0.4089,0
"2020-09-26",99049,581,88382,0,0,0,0,0,10086,0,167568,,,0.0059,0.4089,0
"2020-09-27",103199,597,4150,16,0.0419,0.0275,93614,5232,8988,-1098,177027,,,0.0058,0.417,9459
"2020-09-28",103199,597,93614,0,0,0,0,0,8988,0,177027,,,0.0058,0.417,0
"2020-09-29",103199,597,93614,0,0,0,0,0,8988,0,177027,,,0.0058,0.417,0
"2020-09-30",103199,597,93614,0,0,0,0,0,8988,0,177027,1.11,0.79,0.0058,0.417,0
"2020-10-01",103199,597,93614,0,0,0,0,0,8988,0,177027,,,0.0058,0.417,0
"2020-10-02",103199,597,93614,0,0,0,0,0,8988,0,177027,,,0.0058,0.417,0
"2020-10-03",103199,597,93614,0,0,0,0,0,8988,0,177027,,,0.0058,0.417,0
"2020-10-04",106458,620,3259,23,0.0316,0.0385,98429,4815,7409,-1579,187568,,,0.0058,0.4324,10541
"2020-10-05",106458,620,98429,0,0,0,0,0,7409,0,187568,,,0.0058,0.4324,0
"2020-10-06",106458,620,98429,0,0,0,0,0,7409,0,187568,,,0.0058,0.4324,0
"2020-10-07",106458,620,98429,0,0,0,0,0,7409,0,187568,1.28,1.26,0.0058,0.4324,0
"2020-10-08",106458,620,98429,0,0,0,0,0,7409,0,187568,,,0.0058,0.4324,0
"2020-10-09",106458,620,98429,0,0,0,0,0,7409,0,187568,,,0.0058,0.4324,0
"2020-10-10",106458,620,98429,0,0,0,0,0,7409,0,187568,,,0.0058,0.4324,0
"2020-10-11",110568,655,4110,35,0.0386,0.0565,102544,4115,7369,-40,201081,,,0.0059,0.4501,13513
"2020-10-12",110568,655,102544,0,0,0,0,0,7369,0,201081,,,0.0059,0.4501,0
"2020-10-13",110568,655,102544,0,0,0,0,0,7369,0,201081,,,0.0059,0.4501,0
"2020-10-14",110568,655,102544,0,0,0,0,0,7369,0,201081,0.7,1.2,0.0059,0.4501,0
"2020-10-15",110568,655,102544,0,0,0,0,0,7369,0,201081,,,0.0059,0.4501,0
"2020-10-16",110568,655,102544,0,0,0,0,0,7369,0,201081,,,0.0059,0.4501,0
"2020-10-17",110568,655,102544,0,0,0,0,0,7369,0,201081,,,0.0059,0.4501,0
"2020-10-18",115483,694,4915,39,0.0445,0.0595,105764,3220,9025,1656,210541,,,0.006,0.4515,9460
"2020-10-19",115483,694,105764,0,0,0,0,0,9025,0,210541,,,0.006,0.4515,0
"2020-10-20",115483,694,105764,0,0,0,0,0,9025,0,210541,,,0.006,0.4515,0
"2020-10-21",115483,694,105764,0,0,0,0,0,9025,0,210541,0.83,1.11,0.006,0.4515,0
"2020-10-22",115483,694,105764,0,0,0,0,0,9025,0,210541,,,0.006,0.4515,0
"2020-10-23",115483,694,105764,0,0,0,0,0,9025,0,210541,,,0.006,0.4515,0
"2020-10-24",115483,694,105764,0,0,0,0,0,9025,0,210541,,,0.006,0.4515,0
"2020-10-25",120927,744,5444,50,0.0471,0.072,109824,4060,10359,1334,218378,,,0.0062,0.4462,7837
"2020-10-26",120927,744,109824,0,0,0,0,0,10359,0,218378,,,0.0062,0.4462,0
"2020-10-27",120927,744,109824,0,0,0,0,0,10359,0,218378,,,0.0062,0.4462,0
"2020-10-28",120927,744,109824,0,0,0,0,0,10359,0,218378,0.93,0.92,0.0062,0.4462,0
"2020-10-29",120927,744,109824,0,0,0,0,0,10359,0,218378,,,0.0062,0.4462,0
"2020-10-30",120927,744,109824,0,0,0,0,0,10359,0,218378,,,0.0062,0.4462,0
"2020-10-31",120927,744,109824,0,0,0,0,0,10359,0,218378,,,0.0062,0.4462,0
"2020-11-01",125926,779,4999,35,0.0413,0.047,114704,4880,10443,84,225676,,,0.0062,0.442,7298
"2020-11-02",125926,779,114704,0,0,0,0,0,10443,0,225676,,,0.0062,0.442,0
"2020-11-03",125926,779,114704,0,0,0,0,0,10443,0,225676,,,0.0062,0.442,0
"2020-11-04",125926,779,114704,0,0,0,0,0,10443,0,225676,1.04,1.06,0.0062,0.442,0
"2020-11-05",125926,779,114704,0,0,0,0,0,10443,0,225676,,,0.0062,0.442,0
"2020-11-06",125926,779,114704,0,0,0,0,0,10443,0,225676,,,0.0062,0.442,0
"2020-11-07",125926,779,114704,0,0,0,0,0,10443,0,225676,,,0.0062,0.442,0
"2020-11-08",131205,808,5279,29,0.0419,0.0372,120119,5415,10278,-165,233243,,,0.0062,0.4375,7567
"2020-11-09",131205,808,120119,0,0,0,0,0,10278,0,233243,,,0.0062,0.4375,0
"2020-11-10",131205,808,120119,0,0,0,0,0,10278,0,233243,,,0.0062,0.4375,0
"2020-11-11",131205,808,120119,0,0,0,0,0,10278,0,233243,0.43,0.97,0.0062,0.4375,0
"2020-11-12",131205,808,120119,0,0,0,0,0,10278,0,233243,,,0.0062,0.4375,0
"2020-11-13",131205,808,120119,0,0,0,0,0,10278,0,233243,,,0.0062,0.4375,0
"2020-11-14",131205,808,120119,0,0,0,0,0,10278,0,233243,,,0.0062,0.4375,0
"2020-11-15",136341,835,5136,27,0.0391,0.0334,125091,4972,10415,137,236486,,,0.0061,0.4235,3243
"2020-11-16",136341,835,125091,0,0,0,0,0,10415,0,236486,,,0.0061,0.4235,0
"2020-11-17",136341,835,125091,0,0,0,0,0,10415,0,236486,,,0.0061,0.4235,0
"2020-11-18",136341,835,125091,0,0,0,0,0,10415,0,236486,1.17,0.66,0.0061,0.4235,0
"2020-11-19",136341,835,125091,0,0,0,0,0,10415,0,236486,,,0.0061,0.4235,0
"2020-11-20",136341,835,125091,0,0,0,0,0,10415,0,236486,,,0.0061,0.4235,0
"2020-11-21",136341,835,125091,0,0,0,0,0,10415,0,236486,,,0.0061,0.4235,0
"2020-11-22",139734,863,3393,28,0.0249,0.0335,130342,5251,8529,-1886,240270,,,0.0062,0.4184,3784
"2020-11-23",139734,863,130342,0,0,0,0,0,8529,0,240270,,,0.0062,0.4184,0
"2020-11-24",139734,863,130342,0,0,0,0,0,8529,0,240270,,,0.0062,0.4184,0
"2020-11-25",139734,863,130342,0,0,0,0,0,8529,0,240270,1.57,0.73,0.0062,0.4184,0
"2020-11-26",139734,863,130342,0,0,0,0,0,8529,0,240270,,,0.0062,0.4184,0
"2020-11-27",139734,863,130342,0,0,0,0,0,8529,0,240270,,,0.0062,0.4184,0
"2020-11-28",139734,863,130342,0,0,0,0,0,8529,0,240270,,,0.0062,0.4184,0
"2020-11-29",142195,875,2461,12,0.0176,0.0139,135466,5124,5854,-2675,246216,,,0.0062,0.4225,5946
"2020-11-30",142195,875,135466,0,0,0,0,0,5854,0,246216,,,0.0062,0.4225,0
"2020-12-01",142195,875,135466,0,0,0,0,0,5854,0,246216,,,0.0062,0.4225,0
"2020-12-02",142195,875,135466,0,0,0,0,0,5854,0,246216,0.32,0.8,0.0062,0.4225,0
"2020-12-03",142195,875,135466,0,0,0,0,0,5854,0,246216,,,0.0062,0.4225,0
"2020-12-04",142195,875,135466,0,0,0,0,0,5854,0,246216,,,0.0062,0.4225,0
"2020-12-05",142195,875,135466,0,0,0,0,0,5854,0,246216,,,0.0062,0.4225,0
"2020-12-06",144164,889,1969,14,0.0138,0.016,138845,3379,4430,-1424,248108,,,0.0062,0.4189,1892
"2020-12-07",144164,889,138845,0,0,0,0,0,4430,0,248108,,,0.0062,0.4189,0
"2020-12-08",144164,889,138845,0,0,0,0,0,4430,0,248108,,,0.0062,0.4189,0
"2020-12-09",144164,889,138845,0,0,0,0,0,4430,0,248108,1.57,0.95,0.0062,0.4189,0
"2020-12-10",144164,889,138845,0,0,0,0,0,4430,0,248108,,,0.0062,0.4189,0
"2020-12-11",144164,889,138845,0,0,0,0,0,4430,0,248108,,,0.0062,0.4189,0
"2020-12-12",144164,889,138845,0,0,0,0,0,4430,0,248108,,,0.0062,0.4189,0
"2020-12-13",146044,911,1880,22,0.013,0.0247,141284,2439,3849,-581,251081,,,0.0062,0.4183,2973
"2020-12-14",146044,911,141284,0,0,0,0,0,3849,0,251081,,,0.0062,0.4183,0
"2020-12-15",146044,911,141284,0,0,0,0,0,3849,0,251081,,,0.0062,0.4183,0
"2020-12-16",146044,911,141284,0,0,0,0,0,3849,0,251081,0.73,0.92,0.0062,0.4183,0
"2020-12-17",146044,911,141284,0,0,0,0,0,3849,0,251081,,,0.0062,0.4183,0
"2020-12-18",146044,911,141284,0,0,0,0,0,3849,0,251081,,,0.0062,0.4183,0
"2020-12-19",146044,911,141284,0,0,0,0,0,3849,0,251081,,,0.0062,0.4183,0
"2020-12-20",147775,918,1731,7,0.0119,0.0077,143246,1962,3611,-238,253243,,,0.0062,0.4165,2162
"2020-12-21",147775,918,143246,0,0,0,0,0,3611,0,253243,,,0.0062,0.4165,0
"2020-12-22",147775,918,143246,0,0,0,0,0,3611,0,253243,,,0.0062,0.4165,0
"2020-12-23",147775,918,143246,0,0,0,0,0,3611,0,253243,0.63,0.97,0.0062,0.4165,0
"2020-12-24",147775,918,143246,0,0,0,0,0,3611,0,253243,,,0.0062,0.4165,0
"2020-12-25",147775,918,143246,0,0,0,0,0,3611,0,253243,,,0.0062,0.4165,0
"2020-12-26",147775,918,143246,0,0,0,0,0,3611,0,253243,,,0.0062,0.4165,0
"2020-12-27",149449,929,1674,11,0.0113,0.012,145115,1869,3405,-206,254595,,,0.0062,0.413,1352