"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-22",1,0,,,,,,,1,1,0,,,0,,
"2020-01-23",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-24",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-01-25",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-01-26",4,0,1,0,0.3333,,,,4,1,0,,1.67,0,,0
"2020-01-27",5,0,1,0,0.25,,,,5,1,0,,1.25,0,,0
"2020-01-28",8,0,3,0,0.6,,,,8,3,0,,0.4,0,,0
"2020-01-29",8,0,0,0,0,,,,8,0,0,,0.4,0,,0
"2020-01-30",9,0,1,0,0.125,,,,9,1,0,,0.2,0,,0
"2020-01-31",10,0,1,0,0.1111,,,,10,1,0,,0.2,0,,0
"2020-02-01",10,0,0,0,0,,,,10,0,0,,0.5,0,,0
"2020-02-02",10,0,0,0,0,,,,10,0,270,,3,0,0.963,270
"2020-02-03",10,0,0,0,0,,,,10,0,270,,,0,0.963,0
"2020-02-04",11,0,1,0,0.1,,,,11,1,270,,,0,0.9593,0
"2020-02-05",11,0,0,0,0,,1,1,10,-1,270,,,0,0.9593,0
"2020-02-06",16,0,5,0,0.4545,,1,0,15,5,270,,0.33,0,0.9407,0
"2020-02-07",16,0,0,0,0,,3,2,13,-2,270,,0.33,0,0.9407,0
"2020-02-08",17,0,1,0,0.0625,,3,0,14,1,270,,0.17,0,0.937,0
"2020-02-09",18,0,1,0,0.0588,,4,1,14,0,270,,,0,0.9333,0
"2020-02-10",18,0,0,0,0,,5,1,13,-1,270,,,0,0.9333,0
"2020-02-11",18,0,0,0,0,,8,3,10,-3,270,,,0,0.9333,0
"2020-02-12",18,0,0,0,0,,8,0,10,0,270,,2,0,0.9333,0
"2020-02-13",18,0,0,0,0,,9,1,9,-1,270,,,0,0.9333,0
"2020-02-14",18,0,0,0,0,,10,1,8,-1,270,,,0,0.9333,0
"2020-02-15",18,0,0,0,0,,10,0,8,0,270,,,0,0.9333,0
"2020-02-16",20,1,2,1,0.1111,,9,-1,10,2,270,,2,0.05,0.9259,0
"2020-02-17",22,1,2,0,0.1,0,9,0,12,2,270,,1,0.0455,0.9185,0
"2020-02-18",22,1,0,0,0,0,10,1,11,-1,270,,1,0.0455,0.9185,0
"2020-02-19",23,1,1,0,0.0455,0,10,0,12,1,270,,1,0.0435,0.9148,0
"2020-02-20",24,1,1,0,0.0435,0,15,5,8,-4,270,,1.5,0.0417,0.9111,0
"2020-02-21",26,1,2,0,0.0833,0,15,0,10,2,270,,1.25,0.0385,0.9037,0
"2020-02-22",26,1,0,0,0,0,16,1,9,-1,270,,1.5,0.0385,0.9037,0
"2020-02-23",28,1,2,0,0.0769,0,17,1,10,1,270,,0.8,0.0357,0.8963,0
"2020-02-24",30,1,2,0,0.0714,0,17,0,12,2,270,,0.67,0.0333,0.8889,0
"2020-02-25",31,1,1,0,0.0333,0,17,0,13,1,279,3,0.6,0.0323,0.8889,9
"2020-02-26",32,1,1,0,0.0323,0,17,0,14,1,288,4,1.33,0.0313,0.8889,9
"2020-02-27",32,1,0,0,0,0,17,0,14,0,288,4.5,2.25,0.0313,0.8889,0
"2020-02-28",34,1,2,0,0.0625,0,17,0,16,2,306,2,2,0.0294,0.8889,18
"2020-02-29",34,1,17,0,0,0,0,0,16,0,306,2.67,2.67,0.0294,0.8889,0
"2020-03-01",40,1,6,0,0.1765,0,19,2,20,4,360,0.5,0.5,0.025,0.8889,54
"2020-03-02",41,1,1,0,0.025,0,21,2,19,-1,369,0.44,0.44,0.0244,0.8889,9
"2020-03-03",42,1,1,0,0.0244,0,21,0,20,1,378,0.38,0.38,0.0238,0.8889,9
"2020-03-04",42,1,0,0,0,0,22,1,19,-1,378,0.38,0.38,0.0238,0.8889,0
"2020-03-05",44,1,2,0,0.0476,0,23,1,20,1,396,0.25,0.25,0.0227,0.8889,18
"2020-03-06",45,1,1,0,0.0227,0,25,2,19,-1,405,,,0.0222,0.8889,9
"2020-03-07",45,1,0,0,0,0,25,0,19,0,405,,,0.0222,0.8889,0
"2020-03-08",45,1,0,0,0,0,27,2,17,-2,405,,,0.0222,0.8889,0
"2020-03-09",45,1,0,0,0,0,29,2,15,-2,405,,,0.0222,0.8889,0
