"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-01",0,0,,,,,,,0,0,0,,,,,
"2020-02-02",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-03",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-04",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-05",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-06",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-07",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-08",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-10",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-11",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-13",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-14",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-28",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-29",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-01",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-02",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-05",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-08",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-09",1,0,0,0,0,,0,0,1,0,270,3,,0,0.9963,270
"2020-03-10",3,0,2,0,2,,0,0,3,2,541,1,3,0,0.9945,271
"2020-03-11",3,0,0,0,0,,0,0,3,0,811,0.33,4.5,0,0.9963,270
"2020-03-12",4,0,1,0,0.3333,,0,0,4,1,1081,,,0,0.9963,270
"2020-03-13",6,0,2,0,0.5,,1,1,5,1,1081,0.67,4.2,0,0.9944,0
"2020-03-14",9,0,3,0,0.5,,1,0,8,3,1081,1,4.5,0,0.9917,0
"2020-03-15",12,0,3,0,0.3333,,1,0,11,3,1081,2,3.89,0,0.9889,0
"2020-03-16",19,0,7,0,0.5833,,1,0,18,7,1081,,,0,0.9824,0
"2020-03-17",27,0,8,0,0.4211,,1,0,26,8,1622,1,0.1,0,0.9834,541
"2020-03-18",36,0,9,0,0.3333,,1,0,35,9,1622,2,0.78,0,0.9778,0
"2020-03-19",47,0,11,0,0.3056,,1,0,46,11,1622,2.5,1.14,0,0.971,0
"2020-03-20",6,0,-41,0,-0.8723,,1,0,5,-41,1892,1.33,,0,0.9968,270
"2020-03-21",29,0,23,0,3.8333,,1,0,28,23,2162,1.5,,0,0.9866,270
"2020-03-22",57,0,28,0,0.9655,,1,0,56,28,2703,0.5,,0,0.9789,541
"2020-03-23",87,1,30,1,0.5263,,0,-1,86,30,2973,0.4,3.48,0.0115,0.9707,270
"2020-03-24",111,2,24,1,0.2759,1,1,1,108,22,2973,0.75,1.44,0.018,0.9627,0
"2020-03-25",166,3,55,1,0.4955,0.5,0,-1,163,55,2973,1.33,0.82,0.0181,0.9442,0
"2020-03-26",182,4,16,1,0.0964,0.3333,0,0,178,15,3243,2,1.36,0.022,0.9439,270
"2020-03-27",226,4,44,0,0.2418,0,2,2,220,42,3514,3.5,1.22,0.0177,0.9357,271
"2020-03-28",262,4,36,0,0.1593,0,5,3,253,33,3784,2,1.37,0.0153,0.9308,270
"2020-03-29",279,4,17,0,0.0649,0,8,3,267,14,4054,1.5,2.19,0.0143,0.9312,270
"2020-03-30",352,4,73,0,0.2616,0,15,7,333,66,4324,1.5,1.28,0.0114,0.9186,270
"2020-03-31",396,6,44,2,0.125,0.5,21,6,369,36,5405,0.43,1.29,0.0152,0.9267,1081
"2020-04-01",469,6,73,0,0.1843,0,30,9,433,64,5405,1,0.86,0.0128,0.9132,0
"2020-04-02",527,6,58,0,0.1237,0,41,11,480,47,5676,0.83,0.65,0.0114,0.9072,271
"2020-04-03",570,7,43,1,0.0816,0.1667,-1,-42,564,84,5946,0.83,0.69,0.0123,0.9041,270
"2020-04-04",616,8,46,1,0.0807,0.1429,21,22,587,23,6216,1.33,0.7,0.013,0.9009,270
"2020-04-05",647,10,31,2,0.0503,0.25,47,26,590,3,7027,0.33,0.9,0.0155,0.9079,811
"2020-04-06",687,11,40,1,0.0618,0.1,76,29,600,10,7027,0.6,1,0.016,0.9022,0
"2020-04-07",720,11,33,0,0.048,0,100,24,609,9,7297,0.8,1.07,0.0153,0.9013,270
"2020-04-08",770,11,50,0,0.0694,0,155,55,604,-5,7297,1.25,0.84,0.0143,0.8945,0
"2020-04-09",808,12,38,1,0.0494,0.0909,170,15,626,22,7568,2,0.6,0.0149,0.8932,271
"2020-04-10",847,13,39,1,0.0483,0.0833,213,43,621,-5,7838,1,0.48,0.0153,0.8919,270
"2020-04-11",880,14,33,1,0.039,0.0769,248,35,618,-3,8378,0.25,0.44,0.0159,0.895,540
"2020-04-12",899,15,19,1,0.0216,0.0714,264,16,620,2,8649,,0.6,0.0167,0.8961,271
"2020-04-13",905,16,6,1,0.0067,0.0667,336,72,553,-67,8649,0.25,1.24,0.0177,0.8954,0
"2020-04-14",923,20,18,4,0.0199,0.25,376,40,527,-26,8649,0.33,2.57,0.0217,0.8933,0
"2020-04-15",950,20,27,0,0.0293,0,449,73,481,-46,8649,1,2.7,0.0211,0.8902,0
"2020-04-16",976,21,26,1,0.0274,0.05,506,57,449,-32,8649,,2.45,0.0215,0.8872,0
"2020-04-17",1025,22,49,1,0.0502,0.0476,548,42,455,6,8919,1,1.35,0.0215,0.8851,270
"2020-04-18",1118,23,93,1,0.0907,0.0455,593,45,502,47,8919,2,0.45,0.0206,0.8746,0
"2020-04-19",1139,26,21,3,0.0188,0.1304,621,28,492,-10,8919,2,0.43,0.0228,0.8723,0
"2020-04-20",1165,26,26,0,0.0228,0,661,40,478,-14,8919,2,0.37,0.0223,0.8694,0
"2020-04-21",1187,27,22,1,0.0189,0.0385,693,32,467,-11,9189,2,0.36,0.0227,0.8708,270
"2020-04-22",1205,27,18,0,0.0152,0,743,50,435,-32,9459,0.5,0.63,0.0224,0.8726,270
"2020-04-23",1221,28,16,1,0.0133,0.037,780,37,413,-22,9459,2,0.5,0.0229,0.8709,0
"2020-04-24",1234,29,13,1,0.0106,0.0357,818,38,387,-26,9459,2,0.83,0.0235,0.8695,0
"2020-04-25",1245,31,11,2,0.0089,0.069,849,31,365,-22,9730,1.5,1.12,0.0249,0.872,271
"2020-04-26",1260,32,15,1,0.012,0.0323,867,18,361,-4,9730,4.99,1.02,0.0254,0.8705,0
"2020-04-27",1262,32,2,0,0.0016,0,873,6,357,-4,10541,0.75,1.41,0.0254,0.8803,811
"2020-04-28",1291,32,29,0,0.023,0,891,18,368,11,10541,1,0.63,0.0248,0.8775,0
"2020-04-29",1310,32,19,0,0.0147,0,918,27,360,-8,10541,2,0.37,0.0244,0.8757,0
"2020-04-30",1316,32,6,0,0.0046,0,944,26,340,-20,11081,0.8,0.39,0.0243,0.8812,540
"2020-05-01",1320,33,4,1,0.003,0.0313,992,48,295,-45,11351,1.33,0.43,0.025,0.8837,270
"2020-05-02",1327,33,7,0,0.0053,0,1085,93,209,-86,11622,0.75,0.61,0.0249,0.8858,271
"2020-05-03",1334,33,7,0,0.0053,0,1106,21,195,-14,12162,0.17,1.08,0.0247,0.8903,540
"2020-05-04",1338,33,4,0,0.003,0,1132,26,173,-22,12162,0.5,2.14,0.0247,0.89,0
"2020-05-05",1345,34,7,1,0.0052,0.0303,1153,21,158,-15,12432,0.5,2.16,0.0253,0.8918,270
"2020-05-06",1349,35,4,1,0.003,0.0294,1170,17,144,-14,12432,1,2.68,0.0259,0.8915,0
"2020-05-07",1360,35,11,0,0.0082,0,1186,16,139,-5,12432,,2.19,0.0257,0.8906,0
"2020-05-08",1385,35,25,0,0.0184,0,1199,13,151,12,12703,2,0.96,0.0253,0.891,271
"2020-05-09",1399,36,14,1,0.0101,0.0286,1209,10,154,3,12973,2,0.74,0.0257,0.8922,270
"2020-05-10",1408,36,9,0,0.0064,0,1224,15,148,-6,13243,1,0.73,0.0256,0.8937,270
"2020-05-11",1417,39,9,3,0.0064,0.0833,1223,-1,155,7,13784,0.6,0.84,0.0275,0.8972,541
"2020-05-12",1430,39,13,0,0.0092,0,1252,29,139,-16,13784,0.75,1,0.0273,0.8963,0
"2020-05-13",1439,39,9,0,0.0063,0,1271,19,129,-10,14054,0.75,1.05,0.0271,0.8976,270
"2020-05-14",1451,41,12,2,0.0083,0.0513,1275,4,135,6,14054,1,0.98,0.0283,0.8968,0
"2020-05-15",1465,42,14,1,0.0096,0.0244,1278,3,145,10,14595,0.33,0.92,0.0287,0.8996,541
"2020-05-16",1475,43,10,1,0.0068,0.0238,1284,6,148,3,14595,0.33,1.09,0.0292,0.8989,0
"2020-05-17",1481,45,6,2,0.0041,0.0465,1289,5,147,-1,14865,,1.31,0.0304,0.9004,270
"2020-05-18",1493,45,12,0,0.0081,0,1293,4,155,8,14865,,1.29,0.0301,0.8996,0
"2020-05-19",1509,46,16,1,0.0107,0.0222,1299,6,164,9,14865,1,1.09,0.0305,0.8985,0
"2020-05-20",1524,46,15,0,0.0099,0,1303,4,175,11,14865,3,0.8,0.0302,0.8975,0
"2020-05-21",1536,46,12,0,0.0079,0,1314,11,176,1,14865,,0.62,0.0299,0.8967,0
"2020-05-22",1547,47,11,1,0.0072,0.0217,1338,24,162,-14,14865,,0.52,0.0304,0.8959,0
"2020-05-23",1557,48,10,1,0.0065,0.0213,1351,13,158,-4,15135,2,0.58,0.0308,0.8971,270
"2020-05-24",1563,49,6,1,0.0039,0.0208,1359,8,155,-3,15676,0.33,0.74,0.0313,0.9003,541
"2020-05-25",1570,51,7,2,0.0045,0.0408,1366,7,153,-2,15676,0.33,0.91,0.0325,0.8998,0
"2020-05-26",1575,51,5,0,0.0032,0,1379,13,145,-8,15676,0.33,1.07,0.0324,0.8995,0
"2020-05-27",1585,52,10,1,0.0063,0.0196,1387,8,146,1,15676,1,0.93,0.0328,0.8989,0
"2020-05-28",1592,52,7,0,0.0044,0,1399,12,141,-5,15946,1,0.76,0.0327,0.9002,270
"2020-05-29",1601,54,9,2,0.0057,0.0385,1411,12,136,-5,15946,1,0.52,0.0337,0.8996,0
"2020-05-30",1605,54,4,0,0.0025,0,1421,10,130,-6,15946,1,0.57,0.0336,0.8993,0
"2020-05-31",1611,55,6,1,0.0037,0.0185,1426,5,130,0,16216,,0.73,0.0341,0.9007,270
"2020-06-01",1614,55,3,0,0.0019,0,1438,12,121,-9,16216,,1.32,0.0341,0.9005,0
"2020-06-02",1617,55,3,0,0.0019,0,1454,16,108,-13,16216,,2,0.034,0.9003,0
"2020-06-03",1622,55,5,0,0.0031,0,1469,15,98,-10,16216,,1.94,0.0339,0.9,0
"2020-06-04",1630,55,8,0,0.0049,0,1481,12,94,-4,16216,,1.58,0.0337,0.8995,0
"2020-06-05",1643,55,13,0,0.008,0,1492,11,96,2,16216,,1.21,0.0335,0.8987,0
"2020-06-06",1649,56,6,1,0.0037,0.0182,1501,9,92,-4,16216,,1.16,0.034,0.8983,0
"2020-06-07",1655,58,6,2,0.0036,0.0357,1505,4,92,0,16216,,1.09,0.035,0.8979,0
"2020-06-08",1660,58,5,0,0.003,0,1512,7,90,-2,16486,,1.1,0.0349,0.8993,270
"2020-06-09",1678,58,18,0,0.0108,0,1517,5,103,13,16486,,0.66,0.0346,0.8982,0
"2020-06-10",1686,58,8,0,0.0048,0,1527,10,101,-2,16486,,0.51,0.0344,0.8977,0
"2020-06-11",1691,59,5,1,0.003,0.0172,1533,6,99,-2,16486,,0.42,0.0349,0.8974,0
"2020-06-12",1693,59,2,0,0.0012,0,1542,9,92,-7,16486,,0.55,0.0348,0.8973,0
"2020-06-13",1701,59,8,0,0.0047,0,1546,4,96,4,16486,,0.78,0.0347,0.8968,0
"2020-06-14",1705,60,4,1,0.0024,0.0169,1551,5,94,-2,16486,,0.84,0.0352,0.8966,0
"2020-06-15",1706,60,1,0,0.0006,0,1554,3,92,-2,16486,,1.4,0.0352,0.8965,0
"2020-06-16",1711,60,5,0,0.0029,0,1557,3,94,2,16486,,1.06,0.0351,0.8962,0
"2020-06-17",1719,60,8,0,0.0047,0,1562,5,97,3,16757,,0.67,0.0349,0.8974,271
"2020-06-18",1721,60,2,0,0.0012,0,1570,8,91,-6,16757,,0.75,0.0349,0.8973,0
"2020-06-19",1727,60,6,0,0.0035,0,1583,13,84,-7,16757,,0.33,0.0347,0.8969,0
"2020-06-20",1730,60,3,0,0.0017,0,1589,6,81,-3,16757,,0.26,0.0347,0.8968,0
"2020-06-21",1731,60,1,0,0.0006,0,1595,6,76,-5,16757,,0.58,0.0347,0.8967,0
"2020-06-22",1733,61,2,1,0.0012,0.0167,1599,4,73,-3,16757,,1,0.0352,0.8966,0
"2020-06-23",1734,61,1,0,0.0006,0,1617,18,56,-17,16757,,1.57,0.0352,0.8965,0
"2020-06-24",1735,61,1,0,0.0006,0,1625,8,49,-7,16757,,2,0.0352,0.8965,0
"2020-06-25",1738,61,3,0,0.0017,0,1630,5,47,-2,16757,,1.29,0.0351,0.8963,0
"2020-06-26",1745,61,7,0,0.004,0,1632,2,52,5,16757,,0.58,0.035,0.8959,0
"2020-06-27",1745,61,0,0,0,0,1640,8,44,-8,16757,,1,0.035,0.8959,0
"2020-06-28",1745,61,0,0,0,0,1644,4,40,-4,16757,,1.5,0.035,0.8959,0
"2020-06-29",1747,61,2,0,0.0011,0,1645,1,41,1,16757,,2.11,0.0349,0.8957,0
"2020-06-30",1752,61,5,0,0.0029,0,1650,5,41,0,16757,,2.71,0.0348,0.8954,0
"2020-07-01",1756,62,4,1,0.0023,0.0164,1657,7,37,-4,16757,,1.64,0.0353,0.8952,0
"2020-07-02",1760,62,4,0,0.0023,0,1659,2,39,2,16757,,1.2,0.0352,0.895,0
"2020-07-03",1766,62,6,0,0.0034,0,1665,6,39,0,17027,,1.05,0.0351,0.8963,270
"2020-07-04",1771,62,5,0,0.0028,0,1668,3,41,2,17027,,0.95,0.035,0.896,0
"2020-07-05",1774,62,3,0,0.0017,0,1669,1,43,2,17027,,1.22,0.0349,0.8958,0
"2020-07-06",1778,62,4,0,0.0023,0,1671,2,45,2,17027,,1.22,0.0349,0.8956,0
"2020-07-07",1786,62,8,0,0.0045,0,1672,1,52,7,17027,,0.8,0.0347,0.8951,0
"2020-07-08",1789,62,3,0,0.0017,0,1673,1,54,2,17027,,0.89,0.0347,0.8949,0
"2020-07-09",1796,62,7,0,0.0039,0,1676,3,58,4,17027,,0.64,0.0345,0.8945,0
"2020-07-10",1800,62,4,0,0.0022,0,1683,7,55,-3,17027,,1.41,0.0344,0.8943,0
"2020-07-11",1802,62,2,0,0.0011,0,1683,0,57,2,17027,,2.13,0.0344,0.8942,0
"2020-07-12",1805,62,3,0,0.0017,0,1683,0,60,3,17027,,2.38,0.0343,0.894,0
"2020-07-13",1810,62,5,0,0.0028,0,1685,2,63,3,17027,,3.36,0.0343,0.8937,0
"2020-07-14",1831,62,21,0,0.0116,0,1690,5,79,16,17027,,1.35,0.0339,0.8925,0
"2020-07-15",1836,62,5,0,0.0027,0,1694,4,80,1,17027,,1.29,0.0338,0.8922,0
"2020-07-16",1843,62,7,0,0.0038,0,1698,4,83,3,17027,,1.11,0.0336,0.8918,0
"2020-07-17",1857,63,14,1,0.0076,0.0161,1703,5,91,8,17027,,0.66,0.0339,0.8909,0
"2020-07-18",1873,63,16,0,0.0086,0,1708,5,102,11,17027,,0.43,0.0336,0.89,0
"2020-07-19",1880,63,7,0,0.0037,0,1711,3,106,4,17027,,0.34,0.0335,0.8896,0
"2020-07-20",1885,63,5,0,0.0027,0,1715,4,107,1,17027,,0.33,0.0334,0.8893,0
"2020-07-21",1888,63,3,0,0.0016,0,1723,8,102,-5,17297,,0.48,0.0334,0.8908,270
"2020-07-22",1891,63,3,0,0.0016,0,1726,3,102,0,17297,,0.89,0.0333,0.8907,0
"2020-07-23",1895,63,4,0,0.0021,0,1733,7,99,-3,17297,,1.07,0.0332,0.8904,0
"2020-07-24",1899,63,4,0,0.0021,0,1737,4,99,0,17297,,2.36,0.0332,0.8902,0
"2020-07-25",1903,63,4,0,0.0021,0,1739,2,101,2,17297,,,0.0331,0.89,0
"2020-07-26",1907,63,4,0,0.0021,0,1742,3,102,1,17297,,,0.033,0.8897,0
"2020-07-27",1911,63,4,0,0.0021,0,1747,5,101,-1,17297,,,0.033,0.8895,0
"2020-07-28",1932,63,21,0,0.011,0,1768,21,101,0,17297,,3.55,0.0326,0.8883,0
"2020-07-29",2007,63,75,0,0.0388,0,1773,5,171,70,17297,,0.47,0.0314,0.884,0
"2020-07-30",2015,63,8,0,0.004,0,1780,7,172,1,17297,,0.51,0.0313,0.8835,0
"2020-07-31",2031,63,16,0,0.0079,0,1794,14,174,2,17297,,0.48,0.031,0.8826,0
"2020-08-01",2049,63,18,0,0.0089,0,1810,16,176,2,17297,,0.58,0.0307,0.8815,0
"2020-08-02",2056,63,7,0,0.0034,0,1817,7,176,0,17297,,1.63,0.0306,0.8811,0
"2020-08-03",2070,63,14,0,0.0068,0,1822,5,185,9,17297,,1.82,0.0304,0.8803,0
"2020-08-04",2088,64,18,1,0.0087,0.0159,1824,2,200,15,17297,,1.81,0.0307,0.8793,0
"2020-08-05",2117,64,29,0,0.0139,0,1827,3,226,26,17568,2.99,1.31,0.0302,0.8795,271
"2020-08-06",2136,64,19,0,0.009,0,1831,4,241,15,17838,1,1.19,0.03,0.8803,270
"2020-08-07",2170,64,34,0,0.0159,0,1835,4,271,30,18108,0.33,0.95,0.0295,0.8802,270
"2020-08-08",2191,64,21,0,0.0097,0,1839,4,288,17,18108,0.33,0.87,0.0292,0.879,0
"2020-08-09",2206,64,15,0,0.0068,0,1843,4,299,11,18378,0.33,1.24,0.029,0.88,270
"2020-08-10",2231,64,25,0,0.0113,0,1847,4,320,21,18378,0.5,1.26,0.0287,0.8786,0
"2020-08-11",2265,64,34,0,0.0152,0,1868,21,333,13,18378,1,1.24,0.0283,0.8768,0
"2020-08-12",2281,64,16,0,0.0071,0,1943,75,274,-59,18378,1,1.48,0.0281,0.8759,0
"2020-08-13",2316,64,35,0,0.0153,0,1951,8,301,27,18649,,1.02,0.0276,0.8758,271
"2020-08-14",2351,64,35,0,0.0151,0,1967,16,320,19,18649,,0.96,0.0272,0.8739,0
"2020-08-15",2383,64,32,0,0.0136,0,1985,18,334,14,18649,,1.02,0.0269,0.8722,0
"2020-08-16",2414,64,31,0,0.013,0,1992,7,358,24,18649,,0.89,0.0265,0.8706,0
"2020-08-17",2428,64,14,0,0.0058,0,2006,14,358,0,18649,,1.3,0.0264,0.8698,0
"2020-08-18",2466,64,38,0,0.0157,0,2024,18,378,20,18649,,1.34,0.026,0.8678,0
"2020-08-19",2503,65,37,1,0.015,0.0156,2052,28,386,8,18649,,1.16,0.026,0.8658,0
"2020-08-20",2533,66,30,1,0.012,0.0154,2070,18,397,11,18649,,1.09,0.0261,0.8642,0
"2020-08-21",2574,67,41,1,0.0162,0.0152,2103,33,404,7,18649,,0.9,0.026,0.862,0
"2020-08-22",2620,67,46,0,0.0179,0,2124,21,429,25,18649,,0.84,0.0256,0.8595,0
"2020-08-23",2642,68,22,1,0.0084,0.0149,2138,14,436,7,18649,,0.96,0.0257,0.8583,0
"2020-08-24",2663,68,21,0,0.0079,0,2163,25,432,-4,18649,,1.14,0.0255,0.8572,0
"2020-08-25",2705,68,42,0,0.0158,0,2197,34,440,8,18649,,1.08,0.0251,0.855,0
"2020-08-26",2749,68,44,0,0.0163,0,2213,16,468,28,18649,,0.89,0.0247,0.8526,0
"2020-08-27",2775,69,26,1,0.0095,0.0147,2247,34,459,-9,18919,1,0.86,0.0249,0.8533,270
"2020-08-28",2811,69,36,0,0.013,0,2282,35,460,1,18919,1,0.74,0.0245,0.8514,0
"2020-08-29",2847,69,36,0,0.0128,0,2314,32,464,4,19189,,0.7,0.0242,0.8516,270
"2020-08-30",2864,69,17,0,0.006,0,2345,31,450,-14,19189,,1.01,0.0241,0.8507,0
"2020-08-31",2889,69,25,0,0.0087,0,2359,14,461,11,19189,,1.15,0.0239,0.8494,0
"2020-09-01",2920,69,31,0,0.0107,0,2397,38,454,-7,19189,,1.29,0.0236,0.8478,0
"2020-09-02",2946,69,26,0,0.0089,0,2434,37,443,-11,19189,,1.28,0.0234,0.8465,0
"2020-09-03",2980,69,34,0,0.0115,0,2464,30,447,4,19189,,1.06,0.0232,0.8447,0
"2020-09-04",3020,69,40,0,0.0134,0,2505,41,446,-1,19189,,0.95,0.0228,0.8426,0
"2020-09-05",3061,69,41,0,0.0136,0,2551,46,441,-5,19189,,0.87,0.0225,0.8405,0
"2020-09-06",3073,69,12,0,0.0039,0,2573,22,431,-10,19189,,1.24,0.0225,0.8399,0
"2020-09-07",3103,69,30,0,0.0098,0,2594,21,440,9,19189,,1.57,0.0222,0.8383,0
"2020-09-08",3144,69,41,0,0.0132,0,2636,42,439,-1,19459,4.01,1.65,0.0219,0.8384,270
"2020-09-09",3183,69,39,0,0.0124,0,2680,44,434,-5,20000,1,1.49,0.0217,0.8409,541
"2020-09-10",3230,70,47,1,0.0148,0.0145,2705,25,455,21,20000,1,1.03,0.0217,0.8385,0
"2020-09-11",3296,70,66,0,0.0204,0,2741,36,485,30,20000,1,0.79,0.0212,0.8352,0
"2020-09-12",3348,71,52,1,0.0158,0.0143,2776,35,501,16,20541,0.25,0.79,0.0212,0.837,541
"2020-09-13",3365,71,17,0,0.0051,0,2793,17,501,0,20811,0.33,1.27,0.0211,0.8383,270
"2020-09-14",3391,71,26,0,0.0077,0,2818,25,502,1,20811,1,1.89,0.0209,0.8371,0
"2020-09-15",3448,71,57,0,0.0168,0,2849,31,528,26,20811,1.33,2.19,0.0206,0.8343,0
"2020-09-16",3510,71,62,0,0.018,0,2875,26,564,36,20811,,1.96,0.0202,0.8313,0
"2020-09-17",3597,71,87,0,0.0248,0,2909,34,617,53,21081,,1.13,0.0197,0.8294,270
"2020-09-18",3695,71,98,0,0.0272,0,2949,40,675,58,21622,1.67,0.97,0.0192,0.8291,541
"2020-09-19",3781,71,86,0,0.0233,0,2990,41,720,45,21892,1.25,1.03,0.0188,0.8273,270
"2020-09-20",3827,71,46,0,0.0122,0,3002,12,754,34,22162,1,1.21,0.0186,0.8273,270
"2020-09-21",3858,71,31,0,0.0081,0,3032,30,755,1,22703,0.5,1.92,0.0184,0.8301,541
"2020-09-22",3990,72,132,1,0.0342,0.0141,3072,40,846,91,22973,0.8,1.7,0.018,0.8263,270
"2020-09-23",4125,74,135,2,0.0338,0.0278,3109,37,942,96,23243,0.6,1.22,0.0179,0.8225,270
"2020-09-24",4210,74,85,0,0.0206,0,3156,47,980,38,23514,0.6,1.05,0.0176,0.821,271
"2020-09-25",4360,74,150,0,0.0356,0,3222,66,1064,84,23514,2.33,0.79,0.017,0.8146,0
"2020-09-26",4491,76,131,2,0.03,0.027,3272,50,1143,79,24054,1.25,0.82,0.0169,0.8133,540
"2020-09-27",4544,77,53,1,0.0118,0.0132,3288,16,1179,36,24054,2.67,1.17,0.0169,0.8111,0
"2020-09-28",4613,77,69,0,0.0152,0,3314,26,1222,43,24324,2.67,1.34,0.0167,0.8104,270
"2020-09-29",4758,77,145,0,0.0314,0,3371,57,1310,88,25405,0.86,1.31,0.0162,0.8127,1081
"2020-09-30",4900,77,142,0,0.0298,0,3433,62,1390,80,25405,1.6,1.18,0.0157,0.8071,0
"2020-10-01",5033,78,133,1,0.0271,0.013,3519,86,1436,46,26216,1,0.88,0.0155,0.808,811
"2020-10-02",5154,80,121,2,0.024,0.0256,3615,96,1459,23,26486,1.25,0.89,0.0155,0.8054,270
"2020-10-03",5281,81,127,1,0.0246,0.0125,3700,85,1500,41,27027,2,0.9,0.0153,0.8046,541
"2020-10-04",5381,82,100,1,0.0189,0.0123,3745,45,1554,54,27568,1.62,1.21,0.0152,0.8048,541
"2020-10-05",5463,84,82,2,0.0152,0.0244,3774,29,1605,51,28378,1.38,1.6,0.0154,0.8075,810
"2020-10-06",5635,85,172,1,0.0315,0.0119,3905,131,1645,40,29189,1.4,1.4,0.0151,0.8069,811
"2020-10-07",5754,86,119,1,0.0211,0.0118,4039,134,1629,-16,30270,1,1.44,0.0149,0.8099,1081
"2020-10-08",5965,87,211,1,0.0367,0.0116,4123,84,1755,126,31081,1.08,0.99,0.0146,0.8081,811
"2020-10-09",6153,87,188,0,0.0315,0,4273,150,1793,38,31351,1.64,0.92,0.0141,0.8037,270
"2020-10-10",6310,89,157,2,0.0255,0.023,4402,129,1819,26,32973,1.14,1.07,0.0141,0.8086,1622
"2020-10-11",6433,89,123,0,0.0195,0,4455,53,1889,70,33514,1.67,1.29,0.0138,0.8081,541
"2020-10-12",6541,90,108,1,0.0168,0.0112,4523,68,1928,39,34865,1.64,1.83,0.0138,0.8124,1351
"2020-10-13",6785,94,244,4,0.0373,0.0444,4664,141,2027,99,36216,1.17,1.73,0.0139,0.8127,1351
"2020-10-14",7030,94,245,0,0.0361,0,4806,142,2130,103,37297,1.31,1.47,0.0134,0.8115,1081
"2020-10-15",7309,97,279,3,0.0397,0.0319,4936,130,2276,146,38919,1.3,1.13,0.0133,0.8122,1622
"2020-10-16",7596,98,287,1,0.0393,0.0103,5056,120,2442,166,41081,1.04,1.1,0.0129,0.8151,2162
"2020-10-17",7876,100,280,2,0.0369,0.0204,5181,125,2595,153,41892,1.1,1.24,0.0127,0.812,811
"2020-10-18",8086,102,210,2,0.0267,0.02,5279,98,2705,110,42973,1.24,1.53,0.0126,0.8118,1081
"2020-10-19",8296,105,210,3,0.026,0.0294,5358,79,2833,128,45946,0.96,1.98,0.0127,0.8194,2973
"2020-10-20",8759,108,463,3,0.0558,0.0286,5527,169,3124,291,47568,1.17,1.79,0.0123,0.8159,1622
"2020-10-21",9230,112,471,4,0.0538,0.037,5642,115,3476,352,48108,1.48,1.65,0.0121,0.8081,540
"2020-10-22",9698,115,468,3,0.0507,0.0268,5850,208,3733,257,50000,1.69,1.37,0.0119,0.806,1892
"2020-10-23",10248,116,550,1,0.0567,0.0087,6037,187,4095,362,52703,1.76,1.37,0.0113,0.8056,2703
"2020-10-24",10839,122,591,6,0.0577,0.0517,6188,151,4529,434,55135,1.64,1.39,0.0113,0.8034,2432
"2020-10-25",11460,124,621,2,0.0573,0.0164,6309,121,5027,498,57297,1.53,1.49,0.0108,0.8,2162
"2020-10-26",11906,129,446,5,0.0389,0.0403,6412,103,5365,338,61892,1.18,1.72,0.0108,0.8076,4595
"2020-10-27",12919,134,1013,5,0.0851,0.0388,6651,239,6134,769,64595,1.27,1.48,0.0104,0.8,2703
"2020-10-28",13733,138,814,4,0.063,0.0299,6892,241,6703,569,67568,1.3,1.3,0.01,0.7968,2973
"2020-10-29",14788,144,1055,6,0.0768,0.0435,7165,273,7479,776,71351,1.27,1.04,0.0097,0.7927,3783
"2020-10-30",15698,152,910,8,0.0615,0.0556,7444,279,8102,623,75946,1.35,0.87,0.0097,0.7933,4595
"2020-10-31",16878,155,1180,3,0.0752,0.0197,7721,277,9002,900,79730,1.41,0.89,0.0092,0.7883,3784
"2020-11-01",17497,159,619,4,0.0367,0.0258,7927,206,9411,409,83784,1.38,1.15,0.0091,0.7912,4054
"2020-11-02",18245,170,748,11,0.0428,0.0692,8126,199,9949,538,89189,1.26,1.53,0.0093,0.7954,5405
"2020-11-03",19004,176,759,6,0.0416,0.0353,8583,457,10245,296,94865,1.27,1.85,0.0093,0.7997,5676
"2020-11-04",20409,178,1405,2,0.0739,0.0114,9052,469,11179,934,101081,1.09,1.67,0.0087,0.7981,6216
"2020-11-05",21844,185,1435,7,0.0703,0.0393,9513,461,12146,967,106216,1.02,1.27,0.0085,0.7943,5135
"2020-11-06",23527,195,1683,10,0.077,0.0541,10053,540,13279,1133,111622,1.05,1.03,0.0083,0.7892,5406
"2020-11-07",25123,204,1596,9,0.0678,0.0462,10635,582,14284,1005,118919,0.98,0.88,0.0081,0.7887,7297
"2020-11-08",26313,212,1190,8,0.0474,0.0392,11248,613,14853,569,124324,1.05,1.03,0.0081,0.7884,5405
"2020-11-09",27373,229,1060,17,0.0403,0.0802,11677,429,15467,614,129189,1.11,1.22,0.0084,0.7881,4865
"2020-11-10",28942,239,1569,10,0.0573,0.0437,12680,1003,16023,556,135135,1.08,1.21,0.0083,0.7858,5946
"2020-11-11",30484,250,1542,11,0.0533,0.046,13483,803,16751,728,142432,1.08,1.14,0.0082,0.786,7297
"2020-11-12",32375,264,1891,14,0.062,0.056,14524,1041,17587,836,148649,1.02,0.88,0.0082,0.7822,6217
"2020-11-13",34108,281,1733,17,0.0535,0.0644,15417,893,18410,823,154595,1.11,0.82,0.0082,0.7794,5946
"2020-11-14",35480,295,1372,14,0.0402,0.0498,16583,1166,18602,192,160541,1.07,0.89,0.0083,0.779,5946
"2020-11-15",36580,310,1100,15,0.031,0.0508,17187,604,19083,481,167838,1.18,1.16,0.0085,0.7821,7297
"2020-11-16",37681,330,1101,20,0.0301,0.0645,17915,728,19436,353,173514,1.35,1.52,0.0088,0.7828,5676
"2020-11-17",39663,351,1982,21,0.0526,0.0636,18653,738,20659,1223,182703,1.1,1.49,0.0088,0.7829,9189
"2020-11-18",41325,374,1662,23,0.0419,0.0655,20035,1382,20916,257,187838,1.38,1.32,0.0091,0.78,5135
"2020-11-19",43641,393,2316,19,0.056,0.0508,21451,1416,21797,881,197838,1.14,0.96,0.009,0.7794,10000
"2020-11-20",45737,413,2096,20,0.048,0.0509,23114,1663,22210,413,207027,0.97,0.87,0.009,0.7791,9189
"2020-11-21",47916,440,2179,27,0.0476,0.0654,24683,1569,22793,583,213514,1,0.84,0.0092,0.7756,6487
"2020-11-22",49050,460,1134,20,0.0237,0.0455,25853,1170,22737,-56,225405,0.76,1.06,0.0094,0.7824,11891
"2020-11-23",50389,478,1339,18,0.0273,0.0391,26895,1042,23016,279,232162,1.02,1.33,0.0095,0.783,6757
"2020-11-24",52780,500,2391,22,0.0475,0.046,28442,1547,23838,822,239459,1.3,1.21,0.0095,0.7796,7297
"2020-11-25",54881,527,2101,27,0.0398,0.054,29957,1515,24397,559,244324,1.46,1.09,0.0096,0.7754,4865
"2020-11-26",57258,550,2377,23,0.0433,0.0436,31825,1868,24883,486,253784,1.69,0.79,0.0096,0.7744,9460
"2020-11-27",59381,572,2123,22,0.0371,0.04,33536,1711,25273,390,267027,1.19,0.74,0.0096,0.7776,13243
"2020-11-28",61297,594,1916,22,0.0323,0.0385,34886,1350,25817,544,281622,0.91,0.86,0.0097,0.7823,14595
"2020-11-29",62497,621,1200,27,0.0196,0.0455,35959,1073,25917,100,289459,0.92,1.13,0.0099,0.7841,7837
"2020-11-30",63766,642,1269,21,0.0203,0.0338,37039,1080,26085,168,301622,0.87,1.56,0.0101,0.7886,12163
"2020-12-01",66008,676,2242,34,0.0352,0.053,38987,1948,26345,260,308378,1.03,1.55,0.0102,0.786,6756
"2020-12-02",68629,695,2621,19,0.0397,0.0281,40630,1643,27304,959,320000,1.13,1.23,0.0101,0.7855,11622
"2020-12-03",71080,732,2451,37,0.0357,0.0532,42909,2279,27439,135,330811,1.15,0.93,0.0103,0.7851,10811
"2020-12-04",73950,766,2870,34,0.0404,0.0464,44971,2062,28213,774,343243,1.07,0.82,0.0104,0.7846,12432
"2020-12-05",76258,790,2308,24,0.0312,0.0313,47126,2155,28342,129,350811,1.1,0.91,0.0104,0.7826,7568