"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",27,0,27,0,,,0,0,27,27,0,,,0,,0
"2020-03-09",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-10",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-11",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-12",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-13",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-14",27,0,0,0,0,0,,0,27,0,0,,,0,,0
"2020-03-15",190,0,163,0,6.037,,0,0,190,163,4595,,,0,0.9587,4595
"2020-03-16",190,0,0,0,0,0,,0,190,0,4595,,,0,0.9587,0
"2020-03-17",190,0,0,0,0,0,,0,190,0,4595,,,0,0.9587,0
"2020-03-18",190,0,0,0,0,0,,0,190,0,4595,2.88,,0,0.9587,0
"2020-03-19",190,0,0,0,0,0,,0,190,0,4595,,,0,0.9587,0
"2020-03-20",190,0,0,0,0,0,,0,190,0,4595,,,0,0.9587,0
"2020-03-21",190,0,0,0,0,0,,0,190,0,4595,,,0,0.9587,0
"2020-03-22",1059,0,869,0,4.5737,,27,27,1032,842,17838,,,0,0.9406,13243
"2020-03-23",1059,0,27,0,0,0,,0,1032,0,17838,,,0,0.9406,0
"2020-03-24",1059,0,27,0,0,0,,0,1032,0,17838,,,0,0.9406,0
"2020-03-25",1059,0,27,0,0,0,,0,1032,0,17838,1.43,1.87,0,0.9406,0
"2020-03-26",1059,0,27,0,0,0,,0,1032,0,17838,,,0,0.9406,0
"2020-03-27",1059,0,27,0,0,0,,0,1032,0,17838,,,0,0.9406,0
"2020-03-28",1059,0,27,0,0,0,,0,1032,0,17838,,,0,0.9406,0
"2020-03-29",2683,17,1624,17,1.5335,,173,146,2493,1461,36757,,,0.0063,0.927,18919
"2020-03-30",2683,17,173,0,0,0,0,0,2493,0,36757,,,0.0063,0.927,0
"2020-03-31",2683,17,173,0,0,0,0,0,2493,0,36757,,,0.0063,0.927,0
"2020-04-01",2683,17,173,0,0,0,0,0,2493,0,36757,0.63,1.12,0.0063,0.927,0
"2020-04-02",2683,17,173,0,0,0,0,0,2493,0,36757,,,0.0063,0.927,0
"2020-04-03",2683,17,173,0,0,0,0,0,2493,0,36757,,,0.0063,0.927,0
"2020-04-04",2683,17,173,0,0,0,0,0,2493,0,36757,,,0.0063,0.927,0
"2020-04-05",4504,66,1821,49,0.6787,2.8824,993,820,3445,952,48649,,,0.0147,0.9074,11892
"2020-04-06",4504,66,993,0,0,0,0,0,3445,0,48649,,,0.0147,0.9074,0
"2020-04-07",4504,66,993,0,0,0,0,0,3445,0,48649,,,0.0147,0.9074,0
"2020-04-08",4504,66,993,0,0,0,0,0,3445,0,48649,0.95,0.79,0.0147,0.9074,0
"2020-04-09",4504,66,993,0,0,0,0,0,3445,0,48649,,,0.0147,0.9074,0
"2020-04-10",4504,66,993,0,0,0,0,0,3445,0,48649,,,0.0147,0.9074,0
"2020-04-11",4504,66,993,0,0,0,0,0,3445,0,48649,,,0.0147,0.9074,0
"2020-04-12",5942,136,1438,70,0.3193,1.0606,2547,1554,3259,-186,60000,,,0.0229,0.901,11351
"2020-04-13",5942,136,2547,0,0,0,0,0,3259,0,60000,,,0.0229,0.901,0
"2020-04-14",5942,136,2547,0,0,0,0,0,3259,0,60000,,,0.0229,0.901,0
"2020-04-15",5942,136,2547,0,0,0,0,0,3259,0,60000,0.69,0.52,0.0229,0.901,0
"2020-04-16",5942,136,2547,0,0,0,0,0,3259,0,60000,,,0.0229,0.901,0
"2020-04-17",5942,136,2547,0,0,0,0,0,3259,0,60000,,,0.0229,0.901,0
"2020-04-18",5942,136,2547,0,0,0,0,0,3259,0,60000,,,0.0229,0.901,0
"2020-04-19",6696,180,754,44,0.1269,0.3235,4324,1777,2192,-1067,67838,,,0.0269,0.9013,7838
"2020-04-20",6696,180,4324,0,0,0,0,0,2192,0,67838,,,0.0269,0.9013,0
"2020-04-21",6696,180,4324,0,0,0,0,0,2192,0,67838,,,0.0269,0.9013,0
"2020-04-22",6696,180,4324,0,0,0,0,0,2192,0,67838,0.9,0.93,0.0269,0.9013,0
"2020-04-23",6696,180,4324,0,0,0,0,0,2192,0,67838,,,0.0269,0.9013,0
"2020-04-24",6696,180,4324,0,0,0,0,0,2192,0,67838,,,0.0269,0.9013,0
"2020-04-25",6696,180,4324,0,0,0,0,0,2192,0,67838,,,0.0269,0.9013,0
"2020-04-26",7397,222,701,42,0.1047,0.2333,5720,1396,1455,-737,74865,,,0.03,0.9012,7027
"2020-04-27",7397,222,5720,0,0,0,0,0,1455,0,74865,,,0.03,0.9012,0
"2020-04-28",7397,222,5720,0,0,0,0,0,1455,0,74865,,,0.03,0.9012,0
"2020-04-29",7397,222,5720,0,0,0,0,0,1455,0,74865,0.69,0.59,0.03,0.9012,0
"2020-04-30",7397,222,5720,0,0,0,0,0,1455,0,74865,,,0.03,0.9012,0
"2020-05-01",7397,222,5720,0,0,0,0,0,1455,0,74865,,,0.03,0.9012,0
"2020-05-02",7397,222,5720,0,0,0,0,0,1455,0,74865,,,0.03,0.9012,0
"2020-05-03",7809,251,412,29,0.0557,0.1306,6445,725,1113,-342,79730,,,0.0321,0.9021,4865
"2020-05-04",7809,251,6445,0,0,0,0,0,1113,0,79730,,,0.0321,0.9021,0
"2020-05-05",7809,251,6445,0,0,0,0,0,1113,0,79730,,,0.0321,0.9021,0
"2020-05-06",7809,251,6445,0,0,0,0,0,1113,0,79730,1,0.83,0.0321,0.9021,0
"2020-05-07",7809,251,6445,0,0,0,0,0,1113,0,79730,,,0.0321,0.9021,0
"2020-05-08",7809,251,6445,0,0,0,0,0,1113,0,79730,,,0.0321,0.9021,0
"2020-05-09",7809,251,6445,0,0,0,0,0,1113,0,79730,,,0.0321,0.9021,0
"2020-05-10",8153,277,344,26,0.0441,0.1036,7120,675,756,-357,84595,,,0.034,0.9036,4865
"2020-05-11",8153,277,7120,0,0,0,0,0,756,0,84595,,,0.034,0.9036,0
"2020-05-12",8153,277,7120,0,0,0,0,0,756,0,84595,,,0.034,0.9036,0
"2020-05-13",8153,277,7120,0,0,0,0,0,756,0,84595,0.28,1.08,0.034,0.9036,0
"2020-05-14",8153,277,7120,0,0,0,0,0,756,0,84595,,,0.034,0.9036,0
"2020-05-15",8153,277,7120,0,0,0,0,0,756,0,84595,,,0.034,0.9036,0
"2020-05-16",8153,277,7120,0,0,0,0,0,756,0,84595,,,0.034,0.9036,0
"2020-05-17",8525,295,372,18,0.0456,0.065,7514,394,716,-40,85946,,,0.0346,0.9008,1351
"2020-05-18",8525,295,7514,0,0,0,0,0,716,0,85946,,,0.0346,0.9008,0
"2020-05-19",8525,295,7514,0,0,0,0,0,716,0,85946,,,0.0346,0.9008,0
"2020-05-20",8525,295,7514,0,0,0,0,0,716,0,85946,1.4,1.2,0.0346,0.9008,0
"2020-05-21",8525,295,7514,0,0,0,0,0,716,0,85946,,,0.0346,0.9008,0
"2020-05-22",8525,295,7514,0,0,0,0,0,716,0,85946,,,0.0346,0.9008,0
"2020-05-23",8525,295,7514,0,0,0,0,0,716,0,85946,,,0.0346,0.9008,0
"2020-05-24",8973,313,448,18,0.0526,0.061,7840,326,820,104,87838,,,0.0349,0.8978,1892
"2020-05-25",8973,313,7840,0,0,0,0,0,820,0,87838,,,0.0349,0.8978,0
"2020-05-26",8973,313,7840,0,0,0,0,0,820,0,87838,,,0.0349,0.8978,0
"2020-05-27",8973,313,7840,0,0,0,0,0,820,0,87838,0.71,0.77,0.0349,0.8978,0
"2020-05-28",8973,313,7840,0,0,0,0,0,820,0,87838,,,0.0349,0.8978,0
"2020-05-29",8973,313,7840,0,0,0,0,0,820,0,87838,,,0.0349,0.8978,0
"2020-05-30",8973,313,7840,0,0,0,0,0,820,0,87838,,,0.0349,0.8978,0
"2020-05-31",9319,318,346,5,0.0386,0.016,8207,367,794,-26,89189,,,0.0341,0.8955,1351
"2020-06-01",9319,318,8207,0,0,0,0,0,794,0,89189,,,0.0341,0.8955,0
"2020-06-02",9319,318,8207,0,0,0,0,0,794,0,89189,,,0.0341,0.8955,0
"2020-06-03",9319,318,8207,0,0,0,0,0,794,0,89189,1.6,1.01,0.0341,0.8955,0
"2020-06-04",9319,318,8207,0,0,0,0,0,794,0,89189,,,0.0341,0.8955,0
"2020-06-05",9319,318,8207,0,0,0,0,0,794,0,89189,,,0.0341,0.8955,0
"2020-06-06",9319,318,8207,0,0,0,0,0,794,0,89189,,,0.0341,0.8955,0
"2020-06-07",9670,325,351,7,0.0377,0.022,8648,441,697,-97,91351,,,0.0336,0.8941,2162
"2020-06-08",9670,325,8648,0,0,0,0,0,697,0,91351,,,0.0336,0.8941,0
"2020-06-09",9670,325,8648,0,0,0,0,0,697,0,91351,,,0.0336,0.8941,0
"2020-06-10",9670,325,8648,0,0,0,0,0,697,0,91351,1,1.22,0.0336,0.8941,0
"2020-06-11",9670,325,8648,0,0,0,0,0,697,0,91351,,,0.0336,0.8941,0
"2020-06-12",9670,325,8648,0,0,0,0,0,697,0,91351,,,0.0336,0.8941,0
"2020-06-13",9670,325,8648,0,0,0,0,0,697,0,91351,,,0.0336,0.8941,0
"2020-06-14",10099,330,429,5,0.0444,0.0154,8989,341,780,83,93514,,,0.0327,0.892,2163
"2020-06-15",10099,330,8989,0,0,0,0,0,780,0,93514,,,0.0327,0.892,0
"2020-06-16",10099,330,8989,0,0,0,0,0,780,0,93514,,,0.0327,0.892,0
"2020-06-17",10099,330,8989,0,0,0,0,0,780,0,93514,0.5,1.07,0.0327,0.892,0
"2020-06-18",10099,330,8989,0,0,0,0,0,780,0,93514,,,0.0327,0.892,0
"2020-06-19",10099,330,8989,0,0,0,0,0,780,0,93514,,,0.0327,0.892,0
"2020-06-20",10099,330,8989,0,0,0,0,0,780,0,93514,,,0.0327,0.892,0
"2020-06-21",10559,338,460,8,0.0455,0.0242,9332,343,889,109,94595,,,0.032,0.8884,1081
"2020-06-22",10559,338,9332,0,0,0,0,0,889,0,94595,,,0.032,0.8884,0
"2020-06-23",10559,338,9332,0,0,0,0,0,889,0,94595,,,0.032,0.8884,0
"2020-06-24",10559,338,9332,0,0,0,0,0,889,0,94595,1,1.85,0.032,0.8884,0
"2020-06-25",10559,338,9332,0,0,0,0,0,889,0,94595,,,0.032,0.8884,0
"2020-06-26",10559,338,9332,0,0,0,0,0,889,0,94595,,,0.032,0.8884,0
"2020-06-27",10559,338,9332,0,0,0,0,0,889,0,94595,,,0.032,0.8884,0
"2020-06-28",11412,346,853,8,0.0808,0.0237,9753,421,1313,424,95676,,,0.0303,0.8807,1081
"2020-06-29",11412,346,9753,0,0,0,0,0,1313,0,95676,,,0.0303,0.8807,0
"2020-06-30",11412,346,9753,0,0,0,0,0,1313,0,95676,,,0.0303,0.8807,0
"2020-07-01",11412,346,9753,0,0,0,0,0,1313,0,95676,1.5,1.34,0.0303,0.8807,0
"2020-07-02",11412,346,9753,0,0,0,0,0,1313,0,95676,,,0.0303,0.8807,0
"2020-07-03",11412,346,9753,0,0,0,0,0,1313,0,95676,,,0.0303,0.8807,0
"2020-07-04",11412,346,9753,0,0,0,0,0,1313,0,95676,,,0.0303,0.8807,0
"2020-07-05",12554,350,1142,4,0.1001,0.0116,10209,456,1995,682,97297,,,0.0279,0.871,1621
"2020-07-06",12554,350,10209,0,0,0,0,0,1995,0,97297,,,0.0279,0.871,0
"2020-07-07",12554,350,10209,0,0,0,0,0,1995,0,97297,,,0.0279,0.871,0
"2020-07-08",12554,350,10209,0,0,0,0,0,1995,0,97297,1.83,0.59,0.0279,0.871,0
"2020-07-09",12554,350,10209,0,0,0,0,0,1995,0,97297,,,0.0279,0.871,0
"2020-07-10",12554,350,10209,0,0,0,0,0,1995,0,97297,,,0.0279,0.871,0
"2020-07-11",12554,350,10209,0,0,0,0,0,1995,0,97297,,,0.0279,0.871,0
"2020-07-12",13232,354,678,4,0.054,0.0114,11058,849,1820,-175,100270,,,0.0268,0.868,2973
"2020-07-13",13232,354,11058,0,0,0,0,0,1820,0,100270,,,0.0268,0.868,0
"2020-07-14",13232,354,11058,0,0,0,0,0,1820,0,100270,,,0.0268,0.868,0
"2020-07-15",13232,354,11058,0,0,0,0,0,1820,0,100270,1.18,1.1,0.0268,0.868,0
"2020-07-16",13232,354,11058,0,0,0,0,0,1820,0,100270,,,0.0268,0.868,0
"2020-07-17",13232,354,11058,0,0,0,0,0,1820,0,100270,,,0.0268,0.868,0
"2020-07-18",13232,354,11058,0,0,0,0,0,1820,0,100270,,,0.0268,0.868,0
"2020-07-19",13980,360,748,6,0.0565,0.0169,12194,1136,1426,-394,103784,,,0.0258,0.8653,3514
"2020-07-20",13980,360,12194,0,0,0,0,0,1426,0,103784,,,0.0258,0.8653,0
"2020-07-21",13980,360,12194,0,0,0,0,0,1426,0,103784,,,0.0258,0.8653,0
"2020-07-22",13980,360,12194,0,0,0,0,0,1426,0,103784,0.62,1.81,0.0258,0.8653,0
"2020-07-23",13980,360,12194,0,0,0,0,0,1426,0,103784,,,0.0258,0.8653,0
"2020-07-24",13980,360,12194,0,0,0,0,0,1426,0,103784,,,0.0258,0.8653,0
"2020-07-25",13980,360,12194,0,0,0,0,0,1426,0,103784,,,0.0258,0.8653,0
"2020-07-26",15333,371,1353,11,0.0968,0.0306,12861,667,2101,675,105946,,,0.0242,0.8553,2162
"2020-07-27",15333,371,12861,0,0,0,0,0,2101,0,105946,,,0.0242,0.8553,0
"2020-07-28",15333,371,12861,0,0,0,0,0,2101,0,105946,,,0.0242,0.8553,0
"2020-07-29",15333,371,12861,0,0,0,0,0,2101,0,105946,1,1.09,0.0242,0.8553,0
"2020-07-30",15333,371,12861,0,0,0,0,0,2101,0,105946,,,0.0242,0.8553,0
"2020-07-31",15333,371,12861,0,0,0,0,0,2101,0,105946,,,0.0242,0.8553,0
"2020-08-01",15333,371,12861,0,0,0,0,0,2101,0,105946,,,0.0242,0.8553,0
"2020-08-02",16809,384,1476,13,0.0963,0.035,13596,735,2829,728,108108,,,0.0228,0.8445,2162
"2020-08-03",16809,384,13596,0,0,0,0,0,2829,0,108108,,,0.0228,0.8445,0
"2020-08-04",16809,384,13596,0,0,0,0,0,2829,0,108108,,,0.0228,0.8445,0
"2020-08-05",16809,384,13596,0,0,0,0,0,2829,0,108108,1.88,1.05,0.0228,0.8445,0
"2020-08-06",16809,384,13596,0,0,0,0,0,2829,0,108108,,,0.0228,0.8445,0
"2020-08-07",16809,384,13596,0,0,0,0,0,2829,0,108108,,,0.0228,0.8445,0
"2020-08-08",16809,384,13596,0,0,0,0,0,2829,0,108108,,,0.0228,0.8445,0
"2020-08-09",18358,392,1549,8,0.0922,0.0208,14941,1345,3025,196,112162,,,0.0214,0.8363,4054
"2020-08-10",18358,392,14941,0,0,0,0,0,3025,0,112162,,,0.0214,0.8363,0
"2020-08-11",18358,392,14941,0,0,0,0,0,3025,0,112162,,,0.0214,0.8363,0
"2020-08-12",18358,392,14941,0,0,0,0,0,3025,0,112162,0.67,1.07,0.0214,0.8363,0
"2020-08-13",18358,392,14941,0,0,0,0,0,3025,0,112162,,,0.0214,0.8363,0
"2020-08-14",18358,392,14941,0,0,0,0,0,3025,0,112162,,,0.0214,0.8363,0
"2020-08-15",18358,392,14941,0,0,0,0,0,3025,0,112162,,,0.0214,0.8363,0
"2020-08-16",20022,400,1664,8,0.0906,0.0204,16409,1468,3213,188,114865,,,0.02,0.8257,2703
"2020-08-17",20022,400,16409,0,0,0,0,0,3213,0,114865,,,0.02,0.8257,0
"2020-08-18",20022,400,16409,0,0,0,0,0,3213,0,114865,,,0.02,0.8257,0
"2020-08-19",20022,400,16409,0,0,0,0,0,3213,0,114865,1.5,1.14,0.02,0.8257,0
"2020-08-20",20022,400,16409,0,0,0,0,0,3213,0,114865,,,0.02,0.8257,0
"2020-08-21",20022,400,16409,0,0,0,0,0,3213,0,114865,,,0.02,0.8257,0
"2020-08-22",20022,400,16409,0,0,0,0,0,3213,0,114865,,,0.02,0.8257,0
"2020-08-23",21917,415,1895,15,0.0946,0.0375,17943,1534,3559,346,118919,,,0.0189,0.8157,4054
"2020-08-24",21917,415,17943,0,0,0,0,0,3559,0,118919,,,0.0189,0.8157,0
"2020-08-25",21917,415,17943,0,0,0,0,0,3559,0,118919,,,0.0189,0.8157,0
"2020-08-26",21917,415,17943,0,0,0,0,0,3559,0,118919,1.8,1.22,0.0189,0.8157,0
"2020-08-27",21917,415,17943,0,0,0,0,0,3559,0,118919,,,0.0189,0.8157,0
"2020-08-28",21917,415,17943,0,0,0,0,0,3559,0,118919,,,0.0189,0.8157,0
"2020-08-29",21917,415,17943,0,0,0,0,0,3559,0,118919,,,0.0189,0.8157,0
"2020-08-30",24232,425,2315,10,0.1056,0.0241,19597,1654,4210,651,126216,,,0.0175,0.808,7297
"2020-08-31",24232,425,19597,0,0,0,0,0,4210,0,126216,,,0.0175,0.808,0
"2020-09-01",24232,425,19597,0,0,0,0,0,4210,0,126216,,,0.0175,0.808,0
"2020-09-02",24232,425,19597,0,0,0,0,0,4210,0,126216,2.04,1.58,0.0175,0.808,0
"2020-09-03",24232,425,19597,0,0,0,0,0,4210,0,126216,,,0.0175,0.808,0
"2020-09-04",24232,425,19597,0,0,0,0,0,4210,0,126216,,,0.0175,0.808,0
"2020-09-05",24232,425,19597,0,0,0,0,0,4210,0,126216,,,0.0175,0.808,0
"2020-09-06",27890,440,3658,15,0.151,0.0353,21477,1880,5973,1763,141081,,,0.0158,0.8023,14865
"2020-09-07",27890,440,21477,0,0,0,0,0,5973,0,141081,,,0.0158,0.8023,0
"2020-09-08",27890,440,21477,0,0,0,0,0,5973,0,141081,,,0.0158,0.8023,0
"2020-09-09",27890,440,21477,0,0,0,0,0,5973,0,141081,1.62,2.09,0.0158,0.8023,0
"2020-09-10",27890,440,21477,0,0,0,0,0,5973,0,141081,,,0.0158,0.8023,0
"2020-09-11",27890,440,21477,0,0,0,0,0,5973,0,141081,,,0.0158,0.8023,0
"2020-09-12",27890,440,21477,0,0,0,0,0,5973,0,141081,,,0.0158,0.8023,0
"2020-09-13",35550,467,7660,27,0.2747,0.0614,23765,2288,11318,5345,165135,,,0.0131,0.7847,24054
"2020-09-14",35550,467,23765,0,0,0,0,0,11318,0,165135,,,0.0131,0.7847,0
"2020-09-15",35550,467,23765,0,0,0,0,0,11318,0,165135,,,0.0131,0.7847,0
"2020-09-16",35550,467,23765,0,0,0,0,0,11318,0,165135,1.43,1.69,0.0131,0.7847,0
"2020-09-17",35550,467,23765,0,0,0,0,0,11318,0,165135,,,0.0131,0.7847,0
"2020-09-18",35550,467,23765,0,0,0,0,0,11318,0,165135,,,0.0131,0.7847,0
"2020-09-19",35550,467,23765,0,0,0,0,0,11318,0,165135,,,0.0131,0.7847,0
"2020-09-20",48470,522,12920,55,0.3634,0.1178,27368,3603,20580,9262,199459,,,0.0108,0.757,34324
"2020-09-21",48470,522,27368,0,0,0,0,0,20580,0,199459,,,0.0108,0.757,0
"2020-09-22",48470,522,27368,0,0,0,0,0,20580,0,199459,,,0.0108,0.757,0
"2020-09-23",48470,522,27368,0,0,0,0,0,20580,0,199459,2.31,1.16,0.0108,0.757,0
"2020-09-24",48470,522,27368,0,0,0,0,0,20580,0,199459,,,0.0108,0.757,0
"2020-09-25",48470,522,27368,0,0,0,0,0,20580,0,199459,,,0.0108,0.757,0
"2020-09-26",48470,522,27368,0,0,0,0,0,20580,0,199459,,,0.0108,0.757,0
"2020-09-27",63478,611,15008,89,0.3096,0.1705,34939,7571,27928,7348,278649,,,0.0096,0.7722,79190
"2020-09-28",63478,611,34939,0,0,0,0,0,27928,0,278649,,,0.0096,0.7722,0
"2020-09-29",63478,611,34939,0,0,0,0,0,27928,0,278649,,,0.0096,0.7722,0
"2020-09-30",63478,611,34939,0,0,0,0,0,27928,0,278649,1.56,1.16,0.0096,0.7722,0
"2020-10-01",63478,611,34939,0,0,0,0,0,27928,0,278649,,,0.0096,0.7722,0
"2020-10-02",63478,611,34939,0,0,0,0,0,27928,0,278649,,,0.0096,0.7722,0
"2020-10-03",63478,611,34939,0,0,0,0,0,27928,0,278649,,,0.0096,0.7722,0
"2020-10-04",80830,738,17352,127,0.2734,0.2079,47732,12793,32360,4432,402162,,,0.0091,0.799,123513
"2020-10-05",80830,738,47732,0,0,0,0,0,32360,0,402162,,,0.0091,0.799,0
"2020-10-06",80830,738,47732,0,0,0,0,0,32360,0,402162,,,0.0091,0.799,0
"2020-10-07",80830,738,47732,0,0,0,0,0,32360,0,402162,1.81,1.93,0.0091,0.799,0
"2020-10-08",80830,738,47732,0,0,0,0,0,32360,0,402162,,,0.0091,0.799,0
"2020-10-09",80830,738,47732,0,0,0,0,0,32360,0,402162,,,0.0091,0.799,0
"2020-10-10",80830,738,47732,0,0,0,0,0,32360,0,402162,,,0.0091,0.799,0
"2020-10-11",114288,1031,33458,293,0.4139,0.397,62447,14715,50810,18450,625405,,,0.009,0.8173,223243
"2020-10-12",114288,1031,62447,0,0,0,0,0,50810,0,625405,,,0.009,0.8173,0
"2020-10-13",114288,1031,62447,0,0,0,0,0,50810,0,625405,,,0.009,0.8173,0
"2020-10-14",114288,1031,62447,0,0,0,0,0,50810,0,625405,1.56,1.64,0.009,0.8173,0
"2020-10-15",114288,1031,62447,0,0,0,0,0,50810,0,625405,,,0.009,0.8173,0
"2020-10-16",114288,1031,62447,0,0,0,0,0,50810,0,625405,,,0.009,0.8173,0
"2020-10-17",114288,1031,62447,0,0,0,0,0,50810,0,625405,,,0.009,0.8173,0
"2020-10-18",169199,1488,54911,457,0.4805,0.4433,79342,16895,88369,37559,974054,,,0.0088,0.8263,348649
"2020-10-19",169199,1488,79342,0,0,0,0,0,88369,0,974054,,,0.0088,0.8263,0
"2020-10-20",169199,1488,79342,0,0,0,0,0,88369,0,974054,,,0.0088,0.8263,0
"2020-10-21",169199,1488,79342,0,0,0,0,0,88369,0,974054,1.2,1.5,0.0088,0.8263,0
"2020-10-22",169199,1488,79342,0,0,0,0,0,88369,0,974054,,,0.0088,0.8263,0
"2020-10-23",169199,1488,79342,0,0,0,0,0,88369,0,974054,,,0.0088,0.8263,0
"2020-10-24",169199,1488,79342,0,0,0,0,0,88369,0,974054,,,0.0088,0.8263,0
"2020-10-25",251418,2314,82219,826,0.4859,0.5551,111974,32632,137130,48761,1393514,,,0.0092,0.8196,419460
"2020-10-26",251418,2314,111974,0,0,0,0,0,137130,0,1393514,,,0.0092,0.8196,0
"2020-10-27",251418,2314,111974,0,0,0,0,0,137130,0,1393514,,,0.0092,0.8196,0
"2020-10-28",251418,2314,111974,0,0,0,0,0,137130,0,1393514,0.86,1.03,0.0092,0.8196,0
"2020-10-29",251418,2314,111974,0,0,0,0,0,137130,0,1393514,,,0.0092,0.8196,0
"2020-10-30",251418,2314,111974,0,0,0,0,0,137130,0,1393514,,,0.0092,0.8196,0
"2020-10-31",251418,2314,111974,0,0,0,0,0,137130,0,1393514,,,0.0092,0.8196,0
"2020-11-01",336169,3604,84751,1290,0.3371,0.5575,165595,53621,166970,29840,1753243,,,0.0107,0.8083,359729
"2020-11-02",336169,3604,165595,0,0,0,0,0,166970,0,1753243,,,0.0107,0.8083,0
"2020-11-03",336169,3604,165595,0,0,0,0,0,166970,0,1753243,,,0.0107,0.8083,0
"2020-11-04",336169,3604,165595,0,0,0,0,0,166970,0,1753243,0.75,0.9,0.0107,0.8083,0
"2020-11-05",336169,3604,165595,0,0,0,0,0,166970,0,1753243,,,0.0107,0.8083,0
"2020-11-06",336169,3604,165595,0,0,0,0,0,166970,0,1753243,,,0.0107,0.8083,0
"2020-11-07",336169,3604,165595,0,0,0,0,0,166970,0,1753243,,,0.0107,0.8083,0
"2020-11-08",412700,5156,76531,1552,0.2277,0.4306,246262,80667,161282,-5688,2023784,,,0.0125,0.7961,270541
"2020-11-09",412700,5156,246262,0,0,0,0,0,161282,0,2023784,,,0.0125,0.7961,0
"2020-11-10",412700,5156,246262,0,0,0,0,0,161282,0,2023784,,,0.0125,0.7961,0
"2020-11-11",412700,5156,246262,0,0,0,0,0,161282,0,2023784,0.9,0.62,0.0125,0.7961,0
"2020-11-12",412700,5156,246262,0,0,0,0,0,161282,0,2023784,,,0.0125,0.7961,0
"2020-11-13",412700,5156,246262,0,0,0,0,0,161282,0,2023784,,,0.0125,0.7961,0
"2020-11-14",412700,5156,246262,0,0,0,0,0,161282,0,2023784,,,0.0125,0.7961,0
"2020-11-15",460091,6487,47391,1331,0.1148,0.2581,329682,83420,123922,-37360,2266757,,,0.0141,0.797,242973
"2020-11-16",460091,6487,329682,0,0,0,0,0,123922,0,2266757,,,0.0141,0.797,0
"2020-11-17",460091,6487,329682,0,0,0,0,0,123922,0,2266757,,,0.0141,0.797,0
"2020-11-18",460091,6487,329682,0,0,0,0,0,123922,0,2266757,0.85,0.69,0.0141,0.797,0
"2020-11-19",460091,6487,329682,0,0,0,0,0,123922,0,2266757,,,0.0141,0.797,0
"2020-11-20",460091,6487,329682,0,0,0,0,0,123922,0,2266757,,,0.0141,0.797,0
"2020-11-21",460091,6487,329682,0,0,0,0,0,123922,0,2266757,,,0.0141,0.797,0
"2020-11-22",492901,7488,32810,1001,0.0713,0.1543,405212,75530,80201,-43721,2472162,,,0.0152,0.8006,205405
"2020-11-23",492901,7488,405212,0,0,0,0,0,80201,0,2472162,,,0.0152,0.8006,0
"2020-11-24",492901,7488,405212,0,0,0,0,0,80201,0,2472162,,,0.0152,0.8006,0
"2020-11-25",492901,7488,405212,0,0,0,0,0,80201,0,2472162,0.89,0.86,0.0152,0.8006,0
"2020-11-26",492901,7488,405212,0,0,0,0,0,80201,0,2472162,,,0.0152,0.8006,0
"2020-11-27",492901,7488,405212,0,0,0,0,0,80201,0,2472162,,,0.0152,0.8006,0
"2020-11-28",492901,7488,405212,0,0,0,0,0,80201,0,2472162,,,0.0152,0.8006,0
"2020-11-29",520966,8387,28065,899,0.0569,0.1201,451704,46492,60875,-19326,2655946,,,0.0161,0.8038,183784
"2020-11-30",520966,8387,451704,0,0,0,0,0,60875,0,2655946,,,0.0161,0.8038,0
"2020-12-01",520966,8387,451704,0,0,0,0,0,60875,0,2655946,,,0.0161,0.8038,0
"2020-12-02",520966,8387,451704,0,0,0,0,0,60875,0,2655946,1.15,0.97,0.0161,0.8038,0
"2020-12-03",520966,8387,451704,0,0,0,0,0,60875,0,2655946,,,0.0161,0.8038,0
"2020-12-04",520966,8387,451704,0,0,0,0,0,60875,0,2655946,,,0.0161,0.8038,0
"2020-12-05",520966,8387,451704,0,0,0,0,0,60875,0,2655946,,,0.0161,0.8038,0
"2020-12-06",548235,9147,27269,760,0.0523,0.0906,483754,32050,55334,-5541,2866486,,,0.0167,0.8087,210540
"2020-12-07",548235,9147,483754,0,0,0,0,0,55334,0,2866486,,,0.0167,0.8087,0
"2020-12-08",548235,9147,483754,0,0,0,0,0,55334,0,2866486,,,0.0167,0.8087,0
"2020-12-09",548235,9147,483754,0,0,0,0,0,55334,0,2866486,0.98,1.23,0.0167,0.8087,0
"2020-12-10",548235,9147,483754,0,0,0,0,0,55334,0,2866486,,,0.0167,0.8087,0
"2020-12-11",548235,9147,483754,0,0,0,0,0,55334,0,2866486,,,0.0167,0.8087,0
"2020-12-12",548235,9147,483754,0,0,0,0,0,55334,0,2866486,,,0.0167,0.8087,0
"2020-12-13",581814,9827,33579,680,0.0612,0.0743,511139,27385,60848,5514,3072162,,,0.0169,0.8106,205676
"2020-12-14",581814,9827,511139,0,0,0,0,0,60848,0,3072162,,,0.0169,0.8106,0
"2020-12-15",581814,9827,511139,0,0,0,0,0,60848,0,3072162,,,0.0169,0.8106,0
"2020-12-16",581814,9827,511139,0,0,0,0,0,60848,0,3072162,1.25,1.35,0.0169,0.8106,0
"2020-12-17",581814,9827,511139,0,0,0,0,0,60848,0,3072162,,,0.0169,0.8106,0
"2020-12-18",581814,9827,511139,0,0,0,0,0,60848,0,3072162,,,0.0169,0.8106,0
"2020-12-19",581814,9827,511139,0,0,0,0,0,60848,0,3072162,,,0.0169,0.8106,0
"2020-12-20",627289,10606,45475,779,0.0782,0.0793,537629,26490,79054,18206,3330000,,,0.0169,0.8116,257838
"2020-12-21",627289,10606,537629,0,0,0,0,0,79054,0,3330000,,,0.0169,0.8116,0
"2020-12-22",627289,10606,537629,0,0,0,0,0,79054,0,3330000,,,0.0169,0.8116,0