"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,811,,,,1,811
"2020-03-02",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,811,0.67,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-08",6,0,6,0,,,0,0,6,6,1351,,,0,0.9956,540
"2020-03-09",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-10",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-11",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-12",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-13",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-14",6,0,0,0,0,0,,0,6,0,1351,,,0,0.9956,0
"2020-03-15",103,3,97,3,16.1667,,-3,-3,103,97,4865,,,0.0291,0.9788,3514
"2020-03-16",103,3,-3,0,0,0,0,0,103,0,4865,,,0.0291,0.9788,0
"2020-03-17",103,3,-3,0,0,0,0,0,103,0,4865,,,0.0291,0.9788,0
"2020-03-18",103,3,-3,0,0,0,0,0,103,0,4865,4.69,4.44,0.0291,0.9788,0
"2020-03-19",103,3,-3,0,0,0,0,0,103,0,4865,,,0.0291,0.9788,0
"2020-03-20",103,3,-3,0,0,0,0,0,103,0,4865,,,0.0291,0.9788,0
"2020-03-21",103,3,-3,0,0,0,0,0,103,0,4865,,,0.0291,0.9788,0
"2020-03-22",534,5,431,2,4.1845,0.6667,1,4,528,425,21351,,,0.0094,0.975,16486
"2020-03-23",534,5,1,0,0,0,0,0,528,0,21351,,,0.0094,0.975,0
"2020-03-24",534,5,1,0,0,0,0,0,528,0,21351,,,0.0094,0.975,0
"2020-03-25",534,5,1,0,0,0,0,0,528,0,21351,2.11,2.56,0.0094,0.975,0
"2020-03-26",534,5,1,0,0,0,0,0,528,0,21351,,,0.0094,0.975,0
"2020-03-27",534,5,1,0,0,0,0,0,528,0,21351,,,0.0094,0.975,0
"2020-03-28",534,5,1,0,0,0,0,0,528,0,21351,,,0.0094,0.975,0
"2020-03-29",1638,18,1104,13,2.0674,2.6,85,84,1535,1007,56216,,,0.011,0.9709,34865
"2020-03-30",1638,18,85,0,0,0,0,0,1535,0,56216,,,0.011,0.9709,0
"2020-03-31",1638,18,85,0,0,0,0,0,1535,0,56216,,,0.011,0.9709,0
"2020-04-01",1638,18,85,0,0,0,0,0,1535,0,56216,1.06,1.8,0.011,0.9709,0
"2020-04-02",1638,18,85,0,0,0,0,0,1535,0,56216,,,0.011,0.9709,0
"2020-04-03",1638,18,85,0,0,0,0,0,1535,0,56216,,,0.011,0.9709,0
"2020-04-04",1638,18,85,0,0,0,0,0,1535,0,56216,,,0.011,0.9709,0
"2020-04-05",3627,79,1989,61,1.2143,3.3889,455,370,3093,1558,93243,,,0.0218,0.9611,37027
"2020-04-06",3627,79,455,0,0,0,0,0,3093,0,93243,,,0.0218,0.9611,0
"2020-04-07",3627,79,455,0,0,0,0,0,3093,0,93243,,,0.0218,0.9611,0
"2020-04-08",3627,79,455,0,0,0,0,0,3093,0,93243,1.28,1.37,0.0218,0.9611,0
"2020-04-09",3627,79,455,0,0,0,0,0,3093,0,93243,,,0.0218,0.9611,0
"2020-04-10",3627,79,455,0,0,0,0,0,3093,0,93243,,,0.0218,0.9611,0
"2020-04-11",3627,79,455,0,0,0,0,0,3093,0,93243,,,0.0218,0.9611,0
"2020-04-12",6355,208,2728,129,0.7521,1.6329,1430,975,4717,1624,140811,,,0.0327,0.9549,47568
"2020-04-13",6355,208,1430,0,0,0,0,0,4717,0,140811,,,0.0327,0.9549,0
"2020-04-14",6355,208,1430,0,0,0,0,0,4717,0,140811,,,0.0327,0.9549,0
"2020-04-15",6355,208,1430,0,0,0,0,0,4717,0,140811,0.8,0.88,0.0327,0.9549,0
"2020-04-16",6355,208,1430,0,0,0,0,0,4717,0,140811,,,0.0327,0.9549,0
"2020-04-17",6355,208,1430,0,0,0,0,0,4717,0,140811,,,0.0327,0.9549,0
"2020-04-18",6355,208,1430,0,0,0,0,0,4717,0,140811,,,0.0327,0.9549,0
"2020-04-19",8742,345,2387,137,0.3756,0.6587,3282,1852,5115,398,178649,,,0.0395,0.9511,37838
"2020-04-20",8742,345,3282,0,0,0,0,0,5115,0,178649,,,0.0395,0.9511,0
"2020-04-21",8742,345,3282,0,0,0,0,0,5115,0,178649,,,0.0395,0.9511,0
"2020-04-22",8742,345,3282,0,0,0,0,0,5115,0,178649,0.87,1.06,0.0395,0.9511,0
"2020-04-23",8742,345,3282,0,0,0,0,0,5115,0,178649,,,0.0395,0.9511,0
"2020-04-24",8742,345,3282,0,0,0,0,0,5115,0,178649,,,0.0395,0.9511,0
"2020-04-25",8742,345,3282,0,0,0,0,0,5115,0,178649,,,0.0395,0.9511,0
"2020-04-26",11273,521,2531,176,0.2895,0.5101,5834,2552,4918,-197,211622,,,0.0462,0.9467,32973
"2020-04-27",11273,521,5834,0,0,0,0,0,4918,0,211622,,,0.0462,0.9467,0
"2020-04-28",11273,521,5834,0,0,0,0,0,4918,0,211622,,,0.0462,0.9467,0
"2020-04-29",11273,521,5834,0,0,0,0,0,4918,0,211622,1.07,0.83,0.0462,0.9467,0
"2020-04-30",11273,521,5834,0,0,0,0,0,4918,0,211622,,,0.0462,0.9467,0
"2020-05-01",11273,521,5834,0,0,0,0,0,4918,0,211622,,,0.0462,0.9467,0
"2020-05-02",11273,521,5834,0,0,0,0,0,4918,0,211622,,,0.0462,0.9467,0
"2020-05-03",13375,661,2102,140,0.1865,0.2687,8081,2247,4633,-285,247027,,,0.0494,0.9459,35405
"2020-05-04",13375,661,8081,0,0,0,0,0,4633,0,247027,,,0.0494,0.9459,0
"2020-05-05",13375,661,8081,0,0,0,0,0,4633,0,247027,,,0.0494,0.9459,0
"2020-05-06",13375,661,8081,0,0,0,0,0,4633,0,247027,0.6,1.08,0.0494,0.9459,0
"2020-05-07",13375,661,8081,0,0,0,0,0,4633,0,247027,,,0.0494,0.9459,0
"2020-05-08",13375,661,8081,0,0,0,0,0,4633,0,247027,,,0.0494,0.9459,0
"2020-05-09",13375,661,8081,0,0,0,0,0,4633,0,247027,,,0.0494,0.9459,0
"2020-05-10",15651,783,2276,122,0.1702,0.1846,10490,2409,4378,-255,268108,,,0.05,0.9416,21081
"2020-05-11",15651,783,10490,0,0,0,0,0,4378,0,268108,,,0.05,0.9416,0
"2020-05-12",15651,783,10490,0,0,0,0,0,4378,0,268108,,,0.05,0.9416,0
"2020-05-13",15651,783,10490,0,0,0,0,0,4378,0,268108,0.87,1.14,0.05,0.9416,0
"2020-05-14",15651,783,10490,0,0,0,0,0,4378,0,268108,,,0.05,0.9416,0
"2020-05-15",15651,783,10490,0,0,0,0,0,4378,0,268108,,,0.05,0.9416,0
"2020-05-16",15651,783,10490,0,0,0,0,0,4378,0,268108,,,0.05,0.9416,0
"2020-05-17",18257,914,2606,131,0.1665,0.1673,12461,1971,4882,504,286486,,,0.0501,0.9363,18378
"2020-05-18",18257,914,12461,0,0,0,0,0,4882,0,286486,,,0.0501,0.9363,0
"2020-05-19",18257,914,12461,0,0,0,0,0,4882,0,286486,,,0.0501,0.9363,0
"2020-05-20",18257,914,12461,0,0,0,0,0,4882,0,286486,1.32,1.03,0.0501,0.9363,0
"2020-05-21",18257,914,12461,0,0,0,0,0,4882,0,286486,,,0.0501,0.9363,0
"2020-05-22",18257,914,12461,0,0,0,0,0,4882,0,286486,,,0.0501,0.9363,0
"2020-05-23",18257,914,12461,0,0,0,0,0,4882,0,286486,,,0.0501,0.9363,0
"2020-05-24",20931,992,2674,78,0.1465,0.0853,14659,2198,5280,398,310811,,,0.0474,0.9327,24325
"2020-05-25",20931,992,14659,0,0,0,0,0,5280,0,310811,,,0.0474,0.9327,0
"2020-05-26",20931,992,14659,0,0,0,0,0,5280,0,310811,,,0.0474,0.9327,0
"2020-05-27",20931,992,14659,0,0,0,0,0,5280,0,310811,0.96,0.99,0.0474,0.9327,0
"2020-05-28",20931,992,14659,0,0,0,0,0,5280,0,310811,,,0.0474,0.9327,0
"2020-05-29",20931,992,14659,0,0,0,0,0,5280,0,310811,,,0.0474,0.9327,0
"2020-05-30",20931,992,14659,0,0,0,0,0,5280,0,310811,,,0.0474,0.9327,0
"2020-05-31",23571,1060,2640,68,0.1261,0.0685,17197,2538,5314,34,334054,,,0.045,0.9294,23243
"2020-06-01",23571,1060,17197,0,0,0,0,0,5314,0,334054,,,0.045,0.9294,0
"2020-06-02",23571,1060,17197,0,0,0,0,0,5314,0,334054,,,0.045,0.9294,0
"2020-06-03",23571,1060,17197,0,0,0,0,0,5314,0,334054,1.27,0.91,0.045,0.9294,0
"2020-06-04",23571,1060,17197,0,0,0,0,0,5314,0,334054,,,0.045,0.9294,0
"2020-06-05",23571,1060,17197,0,0,0,0,0,5314,0,334054,,,0.045,0.9294,0
"2020-06-06",23571,1060,17197,0,0,0,0,0,5314,0,334054,,,0.045,0.9294,0
"2020-06-07",25986,1150,2415,90,0.1025,0.0849,19781,2584,5055,-259,363514,,,0.0443,0.9285,29460
"2020-06-08",25986,1150,19781,0,0,0,0,0,5055,0,363514,,,0.0443,0.9285,0
"2020-06-09",25986,1150,19781,0,0,0,0,0,5055,0,363514,,,0.0443,0.9285,0
"2020-06-10",25986,1150,19781,0,0,0,0,0,5055,0,363514,0.82,1.26,0.0443,0.9285,0
"2020-06-11",25986,1150,19781,0,0,0,0,0,5055,0,363514,,,0.0443,0.9285,0
"2020-06-12",25986,1150,19781,0,0,0,0,0,5055,0,363514,,,0.0443,0.9285,0
"2020-06-13",25986,1150,19781,0,0,0,0,0,5055,0,363514,,,0.0443,0.9285,0
"2020-06-14",29017,1236,3031,86,0.1166,0.0748,22335,2554,5446,391,387568,,,0.0426,0.9251,24054
"2020-06-15",29017,1236,22335,0,0,0,0,0,5446,0,387568,,,0.0426,0.9251,0
"2020-06-16",29017,1236,22335,0,0,0,0,0,5446,0,387568,,,0.0426,0.9251,0
"2020-06-17",29017,1236,22335,0,0,0,0,0,5446,0,387568,0.87,0.86,0.0426,0.9251,0
"2020-06-18",29017,1236,22335,0,0,0,0,0,5446,0,387568,,,0.0426,0.9251,0
"2020-06-19",29017,1236,22335,0,0,0,0,0,5446,0,387568,,,0.0426,0.9251,0
"2020-06-20",29017,1236,22335,0,0,0,0,0,5446,0,387568,,,0.0426,0.9251,0
"2020-06-21",31620,1345,2603,109,0.0897,0.0882,24641,2306,5634,188,408378,,,0.0425,0.9226,20810
"2020-06-22",31620,1345,24641,0,0,0,0,0,5634,0,408378,,,0.0425,0.9226,0
"2020-06-23",31620,1345,24641,0,0,0,0,0,5634,0,408378,,,0.0425,0.9226,0
"2020-06-24",31620,1345,24641,0,0,0,0,0,5634,0,408378,0.74,0.8,0.0425,0.9226,0
"2020-06-25",31620,1345,24641,0,0,0,0,0,5634,0,408378,,,0.0425,0.9226,0
"2020-06-26",31620,1345,24641,0,0,0,0,0,5634,0,408378,,,0.0425,0.9226,0
"2020-06-27",31620,1345,24641,0,0,0,0,0,5634,0,408378,,,0.0425,0.9226,0
"2020-06-28",33714,1434,2094,89,0.0662,0.0662,27583,2942,4697,-937,423784,,,0.0425,0.9204,15406
"2020-06-29",33714,1434,27583,0,0,0,0,0,4697,0,423784,,,0.0425,0.9204,0
"2020-06-30",33714,1434,27583,0,0,0,0,0,4697,0,423784,,,0.0425,0.9204,0
"2020-07-01",33714,1434,27583,0,0,0,0,0,4697,0,423784,0.86,0.96,0.0425,0.9204,0
"2020-07-02",33714,1434,27583,0,0,0,0,0,4697,0,423784,,,0.0425,0.9204,0
"2020-07-03",33714,1434,27583,0,0,0,0,0,4697,0,423784,,,0.0425,0.9204,0
"2020-07-04",33714,1434,27583,0,0,0,0,0,4697,0,423784,,,0.0425,0.9204,0
"2020-07-05",35719,1511,2005,77,0.0595,0.0537,30109,2526,4099,-598,437027,,,0.0423,0.9183,13243
"2020-07-06",35719,1511,30109,0,0,0,0,0,4099,0,437027,,,0.0423,0.9183,0
"2020-07-07",35719,1511,30109,0,0,0,0,0,4099,0,437027,,,0.0423,0.9183,0
"2020-07-08",35719,1511,30109,0,0,0,0,0,4099,0,437027,0.96,0.9,0.0423,0.9183,0
"2020-07-09",35719,1511,30109,0,0,0,0,0,4099,0,437027,,,0.0423,0.9183,0
"2020-07-10",35719,1511,30109,0,0,0,0,0,4099,0,437027,,,0.0423,0.9183,0
"2020-07-11",35719,1511,30109,0,0,0,0,0,4099,0,437027,,,0.0423,0.9183,0
"2020-07-12",37521,1568,1802,57,0.0504,0.0377,32146,2037,3807,-292,449730,,,0.0418,0.9166,12703
"2020-07-13",37521,1568,32146,0,0,0,0,0,3807,0,449730,,,0.0418,0.9166,0
"2020-07-14",37521,1568,32146,0,0,0,0,0,3807,0,449730,,,0.0418,0.9166,0
"2020-07-15",37521,1568,32146,0,0,0,0,0,3807,0,449730,1.21,1.23,0.0418,0.9166,0
"2020-07-16",37521,1568,32146,0,0,0,0,0,3807,0,449730,,,0.0418,0.9166,0
"2020-07-17",37521,1568,32146,0,0,0,0,0,3807,0,449730,,,0.0418,0.9166,0
"2020-07-18",37521,1568,32146,0,0,0,0,0,3807,0,449730,,,0.0418,0.9166,0
"2020-07-19",39746,1617,2225,49,0.0593,0.0313,34102,1956,4027,220,465135,,,0.0407,0.9145,15405
"2020-07-20",39746,1617,34102,0,0,0,0,0,4027,0,465135,,,0.0407,0.9145,0
"2020-07-21",39746,1617,34102,0,0,0,0,0,4027,0,465135,,,0.0407,0.9145,0
"2020-07-22",39746,1617,34102,0,0,0,0,0,4027,0,465135,1.39,1.29,0.0407,0.9145,0
"2020-07-23",39746,1617,34102,0,0,0,0,0,4027,0,465135,,,0.0407,0.9145,0
"2020-07-24",39746,1617,34102,0,0,0,0,0,4027,0,465135,,,0.0407,0.9145,0
"2020-07-25",39746,1617,34102,0,0,0,0,0,4027,0,465135,,,0.0407,0.9145,0
"2020-07-26",42622,1664,2876,47,0.0724,0.0291,35857,1755,5101,1074,486486,,,0.039,0.9124,21351
"2020-07-27",42622,1664,35857,0,0,0,0,0,5101,0,486486,,,0.039,0.9124,0
"2020-07-28",42622,1664,35857,0,0,0,0,0,5101,0,486486,,,0.039,0.9124,0
"2020-07-29",42622,1664,35857,0,0,0,0,0,5101,0,486486,0.87,1.29,0.039,0.9124,0
"2020-07-30",42622,1664,35857,0,0,0,0,0,5101,0,486486,,,0.039,0.9124,0
"2020-07-31",42622,1664,35857,0,0,0,0,0,5101,0,486486,,,0.039,0.9124,0
"2020-08-01",42622,1664,35857,0,0,0,0,0,5101,0,486486,,,0.039,0.9124,0
"2020-08-02",46346,1721,3724,57,0.0874,0.0343,38025,2168,6600,1499,505135,,,0.0371,0.9083,18649
"2020-08-03",46346,1721,38025,0,0,0,0,0,6600,0,505135,,,0.0371,0.9083,0
"2020-08-04",46346,1721,38025,0,0,0,0,0,6600,0,505135,,,0.0371,0.9083,0
"2020-08-05",46346,1721,38025,0,0,0,0,0,6600,0,505135,1.19,1.29,0.0371,0.9083,0
"2020-08-06",46346,1721,38025,0,0,0,0,0,6600,0,505135,,,0.0371,0.9083,0
"2020-08-07",46346,1721,38025,0,0,0,0,0,6600,0,505135,,,0.0371,0.9083,0
"2020-08-08",46346,1721,38025,0,0,0,0,0,6600,0,505135,,,0.0371,0.9083,0
"2020-08-09",51167,1800,4821,79,0.104,0.0459,40822,2797,8545,1945,527297,,,0.0352,0.903,22162
"2020-08-10",51167,1800,40822,0,0,0,0,0,8545,0,527297,,,0.0352,0.903,0
"2020-08-11",51167,1800,40822,0,0,0,0,0,8545,0,527297,,,0.0352,0.903,0
"2020-08-12",51167,1800,40822,0,0,0,0,0,8545,0,527297,0.99,1.02,0.0352,0.903,0
"2020-08-13",51167,1800,40822,0,0,0,0,0,8545,0,527297,,,0.0352,0.903,0
"2020-08-14",51167,1800,40822,0,0,0,0,0,8545,0,527297,,,0.0352,0.903,0
"2020-08-15",51167,1800,40822,0,0,0,0,0,8545,0,527297,,,0.0352,0.903,0
"2020-08-16",56090,1869,4923,69,0.0962,0.0383,44477,3655,9744,1199,549189,,,0.0333,0.8979,21892
"2020-08-17",56090,1869,44477,0,0,0,0,0,9744,0,549189,,,0.0333,0.8979,0
"2020-08-18",56090,1869,44477,0,0,0,0,0,9744,0,549189,,,0.0333,0.8979,0
"2020-08-19",56090,1869,44477,0,0,0,0,0,9744,0,549189,1,1.03,0.0333,0.8979,0
"2020-08-20",56090,1869,44477,0,0,0,0,0,9744,0,549189,,,0.0333,0.8979,0
"2020-08-21",56090,1869,44477,0,0,0,0,0,9744,0,549189,,,0.0333,0.8979,0
"2020-08-22",56090,1869,44477,0,0,0,0,0,9744,0,549189,,,0.0333,0.8979,0
"2020-08-23",61181,1951,5091,82,0.0908,0.0439,49216,4739,10014,270,571081,,,0.0319,0.8929,21892
"2020-08-24",61181,1951,49216,0,0,0,0,0,10014,0,571081,,,0.0319,0.8929,0
"2020-08-25",61181,1951,49216,0,0,0,0,0,10014,0,571081,,,0.0319,0.8929,0
"2020-08-26",61181,1951,49216,0,0,0,0,0,10014,0,571081,0.84,0.99,0.0319,0.8929,0
"2020-08-27",61181,1951,49216,0,0,0,0,0,10014,0,571081,,,0.0319,0.8929,0
"2020-08-28",61181,1951,49216,0,0,0,0,0,10014,0,571081,,,0.0319,0.8929,0
"2020-08-29",61181,1951,49216,0,0,0,0,0,10014,0,571081,,,0.0319,0.8929,0
"2020-08-30",66239,2032,5058,81,0.0827,0.0415,54058,4842,10149,135,589459,,,0.0307,0.8876,18378
"2020-08-31",66239,2032,54058,0,0,0,0,0,10149,0,589459,,,0.0307,0.8876,0
"2020-09-01",66239,2032,54058,0,0,0,0,0,10149,0,589459,,,0.0307,0.8876,0
"2020-09-02",66239,2032,54058,0,0,0,0,0,10149,0,589459,1.47,0.82,0.0307,0.8876,0
"2020-09-03",66239,2032,54058,0,0,0,0,0,10149,0,589459,,,0.0307,0.8876,0
"2020-09-04",66239,2032,54058,0,0,0,0,0,10149,0,589459,,,0.0307,0.8876,0
"2020-09-05",66239,2032,54058,0,0,0,0,0,10149,0,589459,,,0.0307,0.8876,0
"2020-09-06",70387,2113,4148,81,0.0626,0.0399,59068,5010,9206,-943,616486,,,0.03,0.8858,27027
"2020-09-07",70387,2113,59068,0,0,0,0,0,9206,0,616486,,,0.03,0.8858,0
"2020-09-08",70387,2113,59068,0,0,0,0,0,9206,0,616486,,,0.03,0.8858,0
"2020-09-09",70387,2113,59068,0,0,0,0,0,9206,0,616486,1.42,0.79,0.03,0.8858,0
"2020-09-10",70387,2113,59068,0,0,0,0,0,9206,0,616486,,,0.03,0.8858,0
"2020-09-11",70387,2113,59068,0,0,0,0,0,9206,0,616486,,,0.03,0.8858,0
"2020-09-12",70387,2113,59068,0,0,0,0,0,9206,0,616486,,,0.03,0.8858,0
"2020-09-13",73650,2181,3263,68,0.0464,0.0322,64058,4990,7411,-1795,654865,,,0.0296,0.8875,38379
"2020-09-14",73650,2181,64058,0,0,0,0,0,7411,0,654865,,,0.0296,0.8875,0
"2020-09-15",73650,2181,64058,0,0,0,0,0,7411,0,654865,,,0.0296,0.8875,0
"2020-09-16",73650,2181,64058,0,0,0,0,0,7411,0,654865,1.27,1.43,0.0296,0.8875,0
"2020-09-17",73650,2181,64058,0,0,0,0,0,7411,0,654865,,,0.0296,0.8875,0
"2020-09-18",73650,2181,64058,0,0,0,0,0,7411,0,654865,,,0.0296,0.8875,0
"2020-09-19",73650,2181,64058,0,0,0,0,0,7411,0,654865,,,0.0296,0.8875,0
"2020-09-20",78330,2281,4680,100,0.0635,0.0459,68106,4048,7943,532,703514,,,0.0291,0.8887,48649
"2020-09-21",78330,2281,68106,0,0,0,0,0,7943,0,703514,,,0.0291,0.8887,0
"2020-09-22",78330,2281,68106,0,0,0,0,0,7943,0,703514,,,0.0291,0.8887,0
"2020-09-23",78330,2281,68106,0,0,0,0,0,7943,0,703514,2.05,1.63,0.0291,0.8887,0
"2020-09-24",78330,2281,68106,0,0,0,0,0,7943,0,703514,,,0.0291,0.8887,0
"2020-09-25",78330,2281,68106,0,0,0,0,0,7943,0,703514,,,0.0291,0.8887,0
"2020-09-26",78330,2281,68106,0,0,0,0,0,7943,0,703514,,,0.0291,0.8887,0
"2020-09-27",85980,2423,7650,142,0.0977,0.0623,71227,3121,12330,4387,803243,,,0.0282,0.893,99729
"2020-09-28",85980,2423,71227,0,0,0,0,0,12330,0,803243,,,0.0282,0.893,0
"2020-09-29",85980,2423,71227,0,0,0,0,0,12330,0,803243,,,0.0282,0.893,0
"2020-09-30",85980,2423,71227,0,0,0,0,0,12330,0,803243,1.5,1.59,0.0282,0.893,0
"2020-10-01",85980,2423,71227,0,0,0,0,0,12330,0,803243,,,0.0282,0.893,0
"2020-10-02",85980,2423,71227,0,0,0,0,0,12330,0,803243,,,0.0282,0.893,0
"2020-10-03",85980,2423,71227,0,0,0,0,0,12330,0,803243,,,0.0282,0.893,0
"2020-10-04",98140,2603,12160,180,0.1414,0.0743,75727,4500,19810,7480,952703,,,0.0265,0.897,149460
"2020-10-05",98140,2603,75727,0,0,0,0,0,19810,0,952703,,,0.0265,0.897,0
"2020-10-06",98140,2603,75727,0,0,0,0,0,19810,0,952703,,,0.0265,0.897,0
"2020-10-07",98140,2603,75727,0,0,0,0,0,19810,0,952703,1.43,1.93,0.0265,0.897,0
"2020-10-08",98140,2603,75727,0,0,0,0,0,19810,0,952703,,,0.0265,0.897,0
"2020-10-09",98140,2603,75727,0,0,0,0,0,19810,0,952703,,,0.0265,0.897,0
"2020-10-10",98140,2603,75727,0,0,0,0,0,19810,0,952703,,,0.0265,0.897,0
"2020-10-11",121638,2972,23498,369,0.2394,0.1418,83008,7281,35658,15848,1166216,,,0.0244,0.8957,213513
"2020-10-12",121638,2972,83008,0,0,0,0,0,35658,0,1166216,,,0.0244,0.8957,0
"2020-10-13",121638,2972,83008,0,0,0,0,0,35658,0,1166216,,,0.0244,0.8957,0
"2020-10-14",121638,2972,83008,0,0,0,0,0,35658,0,1166216,1.67,1.94,0.0244,0.8957,0
"2020-10-15",121638,2972,83008,0,0,0,0,0,35658,0,1166216,,,0.0244,0.8957,0
"2020-10-16",121638,2972,83008,0,0,0,0,0,35658,0,1166216,,,0.0244,0.8957,0
"2020-10-17",121638,2972,83008,0,0,0,0,0,35658,0,1166216,,,0.0244,0.8957,0
"2020-10-18",167230,3525,45592,553,0.3748,0.1861,94615,11607,69090,33432,1521892,,,0.0211,0.8901,355676
"2020-10-19",167230,3525,94615,0,0,0,0,0,69090,0,1521892,,,0.0211,0.8901,0
"2020-10-20",167230,3525,94615,0,0,0,0,0,69090,0,1521892,,,0.0211,0.8901,0
"2020-10-21",167230,3525,94615,0,0,0,0,0,69090,0,1521892,1.52,1.64,0.0211,0.8901,0
"2020-10-22",167230,3525,94615,0,0,0,0,0,69090,0,1521892,,,0.0211,0.8901,0
"2020-10-23",167230,3525,94615,0,0,0,0,0,69090,0,1521892,,,0.0211,0.8901,0
"2020-10-24",167230,3525,94615,0,0,0,0,0,69090,0,1521892,,,0.0211,0.8901,0
"2020-10-25",241946,4315,74716,790,0.4468,0.2241,117323,22708,120308,51218,2063784,,,0.0178,0.8828,541892
"2020-10-26",241946,4315,117323,0,0,0,0,0,120308,0,2063784,,,0.0178,0.8828,0
"2020-10-27",241946,4315,117323,0,0,0,0,0,120308,0,2063784,,,0.0178,0.8828,0
"2020-10-28",241946,4315,117323,0,0,0,0,0,120308,0,2063784,1.2,1.67,0.0178,0.8828,0
"2020-10-29",241946,4315,117323,0,0,0,0,0,120308,0,2063784,,,0.0178,0.8828,0
"2020-10-30",241946,4315,117323,0,0,0,0,0,120308,0,2063784,,,0.0178,0.8828,0
"2020-10-31",241946,4315,117323,0,0,0,0,0,120308,0,2063784,,,0.0178,0.8828,0
"2020-11-01",366731,5631,124785,1316,0.5158,0.305,161599,44276,199501,79193,2714865,,,0.0154,0.8649,651081
"2020-11-02",366731,5631,161599,0,0,0,0,0,199501,0,2714865,,,0.0154,0.8649,0
"2020-11-03",366731,5631,161599,0,0,0,0,0,199501,0,2714865,,,0.0154,0.8649,0
"2020-11-04",366731,5631,161599,0,0,0,0,0,199501,0,2714865,1.35,1.39,0.0154,0.8649,0
"2020-11-05",366731,5631,161599,0,0,0,0,0,199501,0,2714865,,,0.0154,0.8649,0
"2020-11-06",366731,5631,161599,0,0,0,0,0,199501,0,2714865,,,0.0154,0.8649,0
"2020-11-07",366731,5631,161599,0,0,0,0,0,199501,0,2714865,,,0.0154,0.8649,0
"2020-11-08",539640,7636,172909,2005,0.4715,0.3561,234310,72711,297694,98193,3591351,,,0.0142,0.8497,876486
"2020-11-09",539640,7636,234310,0,0,0,0,0,297694,0,3591351,,,0.0142,0.8497,0
"2020-11-10",539640,7636,234310,0,0,0,0,0,297694,0,3591351,,,0.0142,0.8497,0
"2020-11-11",539640,7636,234310,0,0,0,0,0,297694,0,3591351,1.16,1.06,0.0142,0.8497,0
"2020-11-12",539640,7636,234310,0,0,0,0,0,297694,0,3591351,,,0.0142,0.8497,0
"2020-11-13",539640,7636,234310,0,0,0,0,0,297694,0,3591351,,,0.0142,0.8497,0
"2020-11-14",539640,7636,234310,0,0,0,0,0,297694,0,3591351,,,0.0142,0.8497,0
"2020-11-15",723118,10045,183478,2409,0.34,0.3155,356686,122376,356387,58693,4611081,,,0.0139,0.8432,1019730
"2020-11-16",723118,10045,356686,0,0,0,0,0,356387,0,4611081,,,0.0139,0.8432,0
"2020-11-17",723118,10045,356686,0,0,0,0,0,356387,0,4611081,,,0.0139,0.8432,0
"2020-11-18",723118,10045,356686,0,0,0,0,0,356387,0,4611081,0.81,0.87,0.0139,0.8432,0
"2020-11-19",723118,10045,356686,0,0,0,0,0,356387,0,4611081,,,0.0139,0.8432,0
"2020-11-20",723118,10045,356686,0,0,0,0,0,356387,0,4611081,,,0.0139,0.8432,0
"2020-11-21",723118,10045,356686,0,0,0,0,0,356387,0,4611081,,,0.0139,0.8432,0
"2020-11-22",883306,13288,160188,3243,0.2215,0.3228,526352,169666,343666,-12721,5438108,,,0.015,0.8376,827027
"2020-11-23",883306,13288,526352,0,0,0,0,0,343666,0,5438108,,,0.015,0.8376,0
"2020-11-24",883306,13288,526352,0,0,0,0,0,343666,0,5438108,,,0.015,0.8376,0
"2020-11-25",883306,13288,526352,0,0,0,0,0,343666,0,5438108,0.91,0.65,0.015,0.8376,0
"2020-11-26",883306,13288,526352,0,0,0,0,0,343666,0,5438108,,,0.015,0.8376,0
"2020-11-27",883306,13288,526352,0,0,0,0,0,343666,0,5438108,,,0.015,0.8376,0
"2020-11-28",883306,13288,526352,0,0,0,0,0,343666,0,5438108,,,0.015,0.8376,0
"2020-11-29",987234,17061,103928,3773,0.1177,0.2839,706057,179705,264116,-79550,6188108,,,0.0173,0.8405,750000
"2020-11-30",987234,17061,706057,0,0,0,0,0,264116,0,6188108,,,0.0173,0.8405,0
"2020-12-01",987234,17061,706057,0,0,0,0,0,264116,0,6188108,,,0.0173,0.8405,0
"2020-12-02",987234,17061,706057,0,0,0,0,0,264116,0,6188108,0.91,0.75,0.0173,0.8405,0
"2020-12-03",987234,17061,706057,0,0,0,0,0,264116,0,6188108,,,0.0173,0.8405,0
"2020-12-04",987234,17061,706057,0,0,0,0,0,264116,0,6188108,,,0.0173,0.8405,0
"2020-12-05",987234,17061,706057,0,0,0,0,0,264116,0,6188108,,,0.0173,0.8405,0
"2020-12-06",1065577,20121,78343,3060,0.0794,0.1794,863185,157128,182271,-81845,6872703,,,0.0189,0.845,684595
"2020-12-07",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,,,0.0189,0.845,0
"2020-12-08",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,,,0.0189,0.845,0
"2020-12-09",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,0.7,0.92,0.0189,0.845,0
"2020-12-10",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,,,0.0189,0.845,0
"2020-12-11",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,,,0.0189,0.845,0
"2020-12-12",1065577,20121,863185,0,0,0,0,0,182271,0,6872703,,,0.0189,0.845,0
"2020-12-13",1137808,22896,72231,2775,0.0678,0.1379,964338,101153,150574,-31697,7353243,,,0.0201,0.8453,480540