"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-03-23",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-24",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-25",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-26",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-27",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-28",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-29",4,0,3,0,3,,1,0,3,3,0,,,0,,0
"2020-03-30",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-03-31",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-01",4,0,1,0,0,0,,0,3,0,0,,1,0,,0
"2020-04-02",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-03",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-04",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-05",7,0,3,0,0.75,,1,0,6,3,0,,,0,,0
"2020-04-06",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-07",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-08",7,0,1,0,0,0,,0,6,0,0,,0.33,0,,0
"2020-04-09",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-10",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-11",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-12",8,0,1,0,0.1429,,4,3,4,-2,0,,,0,,0
"2020-04-13",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-14",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-15",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-16",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-17",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-18",8,0,4,0,0,0,,0,4,0,0,,,0,,0
"2020-04-19",8,0,0,0,0,,7,3,1,-3,0,,,0,,0
"2020-04-20",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-21",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-22",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-23",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-24",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-25",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-04-26",9,0,1,0,0.125,,8,1,1,0,0,,,0,,0
"2020-04-27",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-04-28",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-04-29",9,0,8,0,0,0,,0,1,0,0,,2,0,,0
"2020-04-30",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-05-01",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-05-02",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-05-03",11,0,2,0,0.2222,,8,0,3,2,0,,,0,,0
"2020-05-04",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-05-05",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-05-06",11,0,8,0,0,0,,0,3,0,0,,0.5,0,,0
"2020-05-07",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-05-08",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-05-09",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-05-10",12,0,1,0,0.0909,,9,1,3,0,0,,,0,,0
"2020-05-11",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-12",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-13",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-14",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-15",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-16",12,0,9,0,0,0,,0,3,0,0,,,0,,0
"2020-05-17",12,0,0,0,0,,11,2,1,-2,0,,,0,,0
"2020-05-18",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-19",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-20",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-21",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-22",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-23",12,0,11,0,0,0,,0,1,0,0,,,0,,0
"2020-05-24",12,0,0,0,0,,12,1,0,-1,0,,,0,,0
"2020-05-25",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-06-01",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-06-08",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-06-15",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-06-22",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-06-29",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-07-06",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-07-13",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-07-20",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-21",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-22",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-23",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-24",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-25",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-26",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-07-27",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-28",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-29",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-30",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-07-31",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-01",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-02",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-08-03",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-04",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-05",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-06",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-07",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-08",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-09",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-08-10",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-11",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-12",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-13",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-14",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-15",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-16",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-08-17",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-18",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-19",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-20",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-21",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-22",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-23",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-08-24",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-25",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-26",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-27",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-28",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-29",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-08-30",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-08-31",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-01",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-02",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-03",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-04",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-05",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-06",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-09-07",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-08",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-09",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-10",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-11",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-12",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-13",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-09-14",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-15",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-16",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-17",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-18",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-19",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-20",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-09-21",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-22",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-23",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-24",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-25",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-26",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-27",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-09-28",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-29",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-09-30",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-01",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-02",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-03",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-04",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-10-05",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-06",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-07",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-08",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-09",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-10",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-11",12,0,0,0,0,,12,0,0,0,0,,,0,,0
"2020-10-12",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-13",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-14",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-15",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-16",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-17",12,0,12,0,0,0,,0,0,0,0,,,0,,0
"2020-10-18",26,0,14,0,1.1667,,12,0,14,14,0,,,0,,0
"2020-10-19",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-20",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-21",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-22",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-23",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-24",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-25",26,0,0,0,0,,12,0,14,0,0,,,0,,0
"2020-10-26",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-27",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-28",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-29",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-30",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-10-31",26,0,12,0,0,0,,0,14,0,0,,,0,,0
"2020-11-01",26,0,0,0,0,,26,14,0,-14,0,,,0,,0
"2020-11-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-08",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-11-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-15",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-11-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-22",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-11-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-11-29",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-11-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-06",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-12-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-13",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-12-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-20",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-12-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-27",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2020-12-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-12-31",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-03",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-01-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-10",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-01-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-17",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-01-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-24",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-01-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-01-31",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-02-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-07",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-02-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-14",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-02-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-21",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-02-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-02-28",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-03-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-07",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-03-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-14",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-03-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-21",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-03-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-28",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-03-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-03-31",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-04",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-04-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-11",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-04-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-18",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-04-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-25",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-04-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-04-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-02",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-05-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-09",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-05-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-16",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-05-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-20",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-23",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-05-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-27",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-05-30",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-05-31",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-04",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-06",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-06-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-13",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-06-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-18",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-19",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-20",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-06-21",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-22",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-23",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-24",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-25",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-26",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-27",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-06-28",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-29",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-06-30",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-01",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-02",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-03",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-04",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-07-05",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-06",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-11",26,0,0,0,0,,26,0,0,0,0,,,0,,0
"2021-07-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-13",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-14",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-15",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-16",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-17",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2021-07-18",26,0,0,0,0,,26,0,0,0,0,,,0,,0