"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",2,0,,,,,,,2,2,0,,,0,,
"2020-03-15",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-16",3,0,1,0,0.5,,,,3,1,0,,,0,,0
"2020-03-17",4,0,1,0,0.3333,,,,4,1,0,,,0,,0
"2020-03-18",4,0,0,0,0,,,,4,0,0,,1.5,0,,0
"2020-03-19",6,0,2,0,0.5,,,,6,2,0,,0.25,0,,0
"2020-03-20",7,0,1,0,0.1667,,,,7,1,0,,,0,,0
"2020-03-21",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-22",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-23",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-24",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-25",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-26",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-27",7,0,0,0,0,,,,7,0,0,,,0,,0
"2020-03-28",8,0,1,0,0.1429,,2,2,6,-1,0,,2,0,,0
"2020-03-29",8,0,0,0,0,,2,0,6,0,0,,2,0,,0
"2020-03-30",8,0,0,0,0,,3,1,5,-1,0,,2,0,,0
"2020-03-31",10,0,2,0,0.25,,4,1,6,1,0,,,0,,0
"2020-04-01",10,0,0,0,0,,4,0,6,0,0,,,0,,0
"2020-04-02",10,0,0,0,0,,6,2,4,-2,0,,0.5,0,,0
"2020-04-03",10,0,0,0,0,,7,1,3,-1,0,,0.5,0,,0
"2020-04-04",10,0,0,0,0,,7,0,3,0,0,,,0,,0
"2020-04-05",10,0,0,0,0,,7,0,3,0,0,,,0,,0
"2020-04-06",11,0,1,0,0.1,,7,0,4,1,0,,,0,,0
"2020-04-07",11,0,0,0,0,,7,0,4,0,0,,,0,,0
"2020-04-08",11,0,0,0,0,,7,0,4,0,0,,,0,,0
"2020-04-09",11,0,0,0,0,,7,0,4,0,0,,,0,,0
"2020-04-10",11,0,0,0,0,,7,0,4,0,0,,,0,,0
"2020-04-11",11,0,0,0,0,,8,1,3,-1,0,,,0,,0
"2020-04-12",11,0,0,0,0,,8,0,3,0,0,,,0,,0
"2020-04-13",11,0,0,0,0,,8,0,3,0,0,,,0,,0
"2020-04-14",11,0,0,0,0,,10,2,1,-2,0,,,0,,0
"2020-04-15",11,0,0,0,0,,10,0,1,0,0,,,0,,0
"2020-04-16",11,0,0,0,0,,10,0,1,0,0,,,0,,0
"2020-04-17",11,0,0,0,0,,10,0,1,0,0,,,0,,0
"2020-04-18",11,0,0,0,0,,10,0,1,0,0,,,0,,0
"2020-04-19",11,0,0,0,0,,10,0,1,0,0,,,0,,0
"2020-04-20",11,0,0,0,0,,11,1,0,-1,0,,,0,,0
"2020-04-21",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-22",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-23",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-24",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-25",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-26",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-27",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-28",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-29",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-04-30",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-01",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-02",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-03",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-04",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-05",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-06",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-07",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-08",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-09",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-10",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-11",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-12",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-13",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-14",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-15",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-16",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-17",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-18",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-19",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-20",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-21",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-22",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-23",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-24",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-25",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-26",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-27",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-28",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-29",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-30",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-31",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-01",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-02",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-03",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-04",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-05",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-06",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-07",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-08",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-09",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-10",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-11",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-12",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-13",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-14",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-15",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-16",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-17",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-18",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-19",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-20",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-21",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-22",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-23",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-24",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-25",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-26",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-27",20,0,9,0,0.8182,,11,0,9,9,0,,,0,,0
"2020-06-28",70,0,50,0,2.5,,11,0,59,50,0,,0.19,0,,0
"2020-06-29",77,0,7,0,0.1,,11,0,66,7,0,,0.06,0,,0
"2020-06-30",81,0,4,0,0.0519,,11,0,70,4,0,,,0,,0
"2020-07-01",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-02",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-03",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-04",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-05",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-06",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-07",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-08",91,0,10,0,0.1235,,11,0,80,10,0,,0.9,0,,0
"2020-07-09",94,0,3,0,0.033,,11,0,83,3,0,,0.46,0,,0
"2020-07-10",100,0,6,0,0.0638,,11,0,89,6,0,,,0,,0
"2020-07-11",100,0,0,0,0,,20,9,80,-9,0,,,0,,0
"2020-07-12",100,0,0,0,0,,70,50,30,-50,0,,0.89,0,,0
"2020-07-13",100,0,0,0,0,,77,7,23,-7,0,,1.33,0,,0
"2020-07-14",100,0,0,0,0,,81,4,19,-4,0,,,0,,0
"2020-07-15",100,0,0,0,0,,81,0,19,0,0,,,0,,0
"2020-07-16",108,0,8,0,0.08,,81,0,27,8,0,,,0,,0
"2020-07-17",108,0,0,0,0,,81,0,27,0,0,,,0,,0
"2020-07-18",108,0,0,0,0,,81,0,27,0,0,,,0,,0
"2020-07-19",108,0,0,0,0,,81,0,27,0,0,,,0,,0
"2020-07-20",108,0,0,0,0,,81,0,27,0,0,,,0,,0
"2020-07-21",108,0,0,0,0,,81,0,27,0,0,,,0,,0
"2020-07-22",108,0,0,0,0,,91,10,17,-10,0,,,0,,0
"2020-07-23",108,0,0,0,0,,94,3,14,-3,0,,,0,,0
"2020-07-24",108,0,0,0,0,,100,6,8,-6,0,,,0,,0
"2020-07-25",114,0,6,0,0.0556,,100,0,14,6,0,,,0,,0
"2020-07-26",114,0,0,0,0,,100,0,14,0,0,,,0,,0
"2020-07-27",114,0,0,0,0,,100,0,14,0,0,,,0,,0
"2020-07-28",114,0,0,0,0,,100,0,14,0,0,,,0,,0
"2020-07-29",114,0,0,0,0,,100,0,14,0,0,,,0,,0
"2020-07-30",114,0,0,0,0,,108,8,6,-8,0,,,0,,0
"2020-07-31",114,0,0,0,0,,108,0,6,0,0,,,0,,0
"2020-08-01",114,0,0,0,0,,108,0,6,0,0,,,0,,0
"2020-08-02",114,0,0,0,0,,108,0,6,0,0,,,0,,0
"2020-08-03",114,0,0,0,0,,108,0,6,0,0,,,0,,0
"2020-08-04",114,0,0,0,0,,108,0,6,0,0,,,0,,0
"2020-08-05",126,0,12,0,0.1053,,108,0,18,12,0,,,0,,0
"2020-08-06",126,0,0,0,0,,108,0,18,0,0,,,0,,0
"2020-08-07",126,0,0,0,0,,108,0,18,0,0,,0.08,0,,0
"2020-08-08",126,0,0,0,0,,114,6,12,-6,0,,0.08,0,,0
"2020-08-09",126,0,0,0,0,,114,0,12,0,0,,,0,,0
"2020-08-10",126,0,0,0,0,,114,0,12,0,0,,,0,,0
"2020-08-11",127,0,1,0,0.0079,,114,0,13,1,0,,,0,,0
"2020-08-12",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-13",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-14",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-15",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-16",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-17",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-18",127,0,0,0,0,,114,0,13,0,0,,,0,,0
"2020-08-19",132,0,5,0,0.0394,,126,12,6,-7,0,,,0,,0
"2020-08-20",132,0,0,0,0,,126,0,6,0,0,,,0,,0
"2020-08-21",132,0,0,0,0,,126,0,6,0,0,,0.8,0,,0
"2020-08-22",132,0,0,0,0,,126,0,6,0,0,,0.8,0,,0
"2020-08-23",132,0,0,0,0,,126,0,6,0,0,,,0,,0
"2020-08-24",132,0,0,0,0,,126,0,6,0,0,,,0,,0
"2020-08-25",136,0,4,0,0.0303,,127,1,9,3,0,,,0,,0
"2020-08-26",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-08-27",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-08-28",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-08-29",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-08-30",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-08-31",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-09-01",136,0,0,0,0,,127,0,9,0,0,,,0,,0
"2020-09-02",136,0,0,0,0,,132,5,4,-5,0,,,0,,0
"2020-09-03",136,0,0,0,0,,132,0,4,0,0,,,0,,0
"2020-09-04",136,0,0,0,0,,132,0,4,0,0,,,0,,0
"2020-09-05",136,0,0,0,0,,132,0,4,0,0,,,0,,0
"2020-09-06",136,0,0,0,0,,132,0,4,0,0,,,0,,0
"2020-09-07",137,0,1,0,0.0074,,132,0,5,1,0,,1,0,,0
"2020-09-08",137,0,0,0,0,,136,4,1,-4,0,,2,0,,0
"2020-09-09",137,0,0,0,0,,136,0,1,0,0,,2,0,,0
"2020-09-10",137,0,0,0,0,,136,0,1,0,0,,3,0,,0
"2020-09-11",138,0,1,0,0.0073,,136,0,2,1,0,,2,0,,0
"2020-09-12",139,0,1,0,0.0072,,136,0,3,1,0,,0.5,0,,0
"2020-09-13",139,0,0,0,0,,136,0,3,0,0,,1,0,,0
"2020-09-14",140,0,1,0,0.0072,,136,0,4,1,0,,0.33,0,,0
"2020-09-15",140,0,0,0,0,,136,0,4,0,0,,0.5,0,,0
"2020-09-16",140,0,0,0,0,,136,0,4,0,0,,1,0,,0
"2020-09-17",141,0,1,0,0.0071,,136,0,5,1,0,,1,0,,0
"2020-09-18",141,0,0,0,0,,136,0,5,0,0,,2,0,,0
"2020-09-19",141,0,0,0,0,,136,0,5,0,0,,2,0,,0
"2020-09-20",141,0,0,0,0,,136,0,5,0,0,,2,0,,0
"2020-09-21",143,0,2,0,0.0142,,137,1,6,1,0,,,0,,0
"2020-09-22",143,0,0,0,0,,137,0,6,0,0,,,0,,0
"2020-09-23",143,0,0,0,0,,137,0,6,0,0,,,0,,0
"2020-09-24",143,0,0,0,0,,137,0,6,0,0,,,0,,0
"2020-09-25",143,0,0,0,0,,138,1,5,-1,0,,,0,,0
"2020-09-26",143,0,0,0,0,,139,1,4,-1,0,,,0,,0
"2020-09-27",143,0,0,0,0,,139,0,4,0,0,,,0,,0
"2020-09-28",143,0,0,0,0,,140,1,3,-1,0,,,0,,0
"2020-09-29",143,0,0,0,0,,140,0,3,0,0,,,0,,0
"2020-09-30",144,0,1,0,0.007,,140,0,4,1,0,,2,0,,0
"2020-10-01",144,0,0,0,0,,141,1,3,-1,0,,2,0,,0
"2020-10-02",145,0,1,0,0.0069,,141,0,4,1,0,,1.5,0,,0
"2020-10-03",146,0,1,0,0.0069,,141,0,5,1,0,,0.67,0,,0
"2020-10-04",146,0,0,0,0,,141,0,5,0,0,,1,0,,0
"2020-10-05",146,0,0,0,0,,143,2,3,-2,0,,1,0,,0
"2020-10-06",148,0,2,0,0.0137,,143,0,5,2,0,,,0,,0
"2020-10-07",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-08",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-09",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-10",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-11",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-12",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-13",148,0,0,0,0,,143,0,5,0,0,,,0,,0
"2020-10-14",148,0,0,0,0,,144,1,4,-1,0,,,0,,0
"2020-10-15",148,0,0,0,0,,144,0,4,0,0,,,0,,0
"2020-10-16",149,0,1,0,0.0068,,145,1,4,0,0,,,0,,0
"2020-10-17",149,0,0,0,0,,146,1,3,-1,0,,2,0,,0
"2020-10-18",149,0,0,0,0,,146,0,3,0,0,,2,0,,0
"2020-10-19",149,0,0,0,0,,146,0,3,0,0,,4,0,,0
"2020-10-20",149,0,0,0,0,,148,2,1,-2,0,,,0,,0
"2020-10-21",151,0,2,0,0.0134,,148,0,3,2,0,,1,0,,0
"2020-10-22",151,0,0,0,0,,148,0,3,0,0,,1,0,,0
"2020-10-23",153,0,2,0,0.0132,,148,0,5,2,0,,,0,,0
"2020-10-24",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-25",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-26",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-27",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-28",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-29",153,0,0,0,0,,148,0,5,0,0,,,0,,0
"2020-10-30",153,0,0,0,0,,149,1,4,-1,0,,,0,,0
"2020-10-31",153,0,0,0,0,,149,0,4,0,0,,,0,,0
"2020-11-01",153,0,0,0,0,,149,0,4,0,0,,,0,,0
"2020-11-02",153,0,0,0,0,,149,0,4,0,0,,,0,,0
"2020-11-03",157,0,4,0,0.0261,,149,0,8,4,0,,0.25,0,,0
"2020-11-04",157,0,0,0,0,,151,2,6,-2,0,,0.25,0,,0
"2020-11-05",157,0,0,0,0,,151,0,6,0,0,,0.25,0,,0
"2020-11-06",158,0,1,0,0.0064,,153,2,5,-1,0,,,0,,0
"2020-11-07",158,0,0,0,0,,153,0,5,0,0,,,0,,0
"2020-11-08",158,0,0,0,0,,153,0,5,0,0,,2,0,,0
"2020-11-09",158,0,0,0,0,,153,0,5,0,0,,2,0,,0
"2020-11-10",158,0,0,0,0,,153,0,5,0,0,,,0,,0
"2020-11-11",158,0,0,0,0,,153,0,5,0,0,,,0,,0
"2020-11-12",160,0,2,0,0.0127,,153,0,7,2,0,,,0,,0
"2020-11-13",160,0,0,0,0,,153,0,7,0,0,,,0,,0
"2020-11-14",160,0,0,0,0,,153,0,7,0,0,,,0,,0
"2020-11-15",160,0,0,0,0,,153,0,7,0,0,,1.5,0,,0
"2020-11-16",160,0,0,0,0,,153,0,7,0,0,,,0,,0
"2020-11-17",160,0,0,0,0,,157,4,3,-4,0,,,0,,0
"2020-11-18",160,0,0,0,0,,157,0,3,0,0,,,0,,0
"2020-11-19",163,0,3,0,0.0188,,157,0,6,3,0,,,0,,0
"2020-11-20",163,0,0,0,0,,158,1,5,-1,0,,1,0,,0
"2020-11-21",163,0,0,0,0,,158,0,5,0,0,,1,0,,0
"2020-11-22",163,0,0,0,0,,158,0,5,0,0,,1,0,,0
"2020-11-23",163,0,158,0,0,0,,0,5,0,0,,,0,,0
"2020-11-24",166,0,3,0,0.0184,,158,0,8,3,0,,2.33,0,,0
"2020-11-25",166,0,0,0,0,,158,0,8,0,0,,2.33,0,,0
"2020-11-26",166,0,0,0,0,,160,2,6,-2,0,,,0,,0
"2020-11-27",173,0,7,0,0.0422,,160,0,13,7,0,,1,0,,0
"2020-11-28",173,0,0,0,0,,160,0,13,0,0,,1.43,0,,0
"2020-11-29",173,0,0,0,0,,160,0,13,0,0,,1.43,0,,0
"2020-11-30",183,0,10,0,0.0578,,160,0,23,10,0,,0.06,0,,0
"2020-12-01",183,0,0,0,0,,160,0,23,0,0,,0.1,0,,0
"2020-12-02",183,0,0,0,0,,160,0,23,0,0,,0.1,0,,0
"2020-12-03",183,0,0,0,0,,163,3,20,-3,0,,0.1,0,,0
"2020-12-04",184,0,1,0,0.0055,,163,0,21,1,0,,,0,,0
"2020-12-05",184,0,0,0,0,,163,0,21,0,0,,,0,,0
"2020-12-06",184,0,0,0,0,,163,0,21,0,0,,,0,,0
"2020-12-07",184,0,0,0,0,,163,0,21,0,0,,3,0,,0
"2020-12-08",184,0,0,0,0,,166,3,18,-3,0,,,0,,0
"2020-12-09",184,0,0,0,0,,166,0,18,0,0,,,0,,0
"2020-12-10",184,0,0,0,0,,166,0,18,0,0,,,0,,0
"2020-12-11",187,0,3,0,0.0163,,173,7,14,-4,0,,,0,,0
"2020-12-12",187,0,0,0,0,,173,0,14,0,0,,,0,,0
"2020-12-13",187,0,0,0,0,,173,0,14,0,0,,,0,,0
"2020-12-14",187,0,0,0,0,,183,10,4,-10,0,,,0,,0
"2020-12-15",202,0,15,0,0.0802,,183,0,19,15,0,,,0,,0
"2020-12-16",202,0,0,0,0,,183,0,19,0,0,,,0,,0
"2020-12-17",202,0,0,0,0,,183,0,19,0,0,,0.2,0,,0
"2020-12-18",202,0,0,0,0,,184,1,18,-1,0,,0.2,0,,0
"2020-12-19",202,0,0,0,0,,184,0,18,0,0,,,0,,0
"2020-12-20",202,0,0,0,0,,184,0,18,0,0,,,0,,0
"2020-12-21",205,0,3,0,0.0149,,184,0,21,3,0,,,0,,0
"2020-12-22",205,0,0,0,0,,184,0,21,0,0,,,0,,0
"2020-12-23",205,0,0,0,0,,184,0,21,0,0,,,0,,0
"2020-12-24",205,0,0,0,0,,184,0,21,0,0,,4,0,,0
"2020-12-25",205,0,0,0,0,,187,3,18,-3,0,,,0,,0
"2020-12-26",205,0,0,0,0,,187,0,18,0,0,,,0,,0
"2020-12-27",205,0,0,0,0,,187,0,18,0,270,,,0,0.2407,270
"2020-12-28",217,0,12,0,0.0585,,187,0,30,12,270,,4.83,0,0.1963,0
"2020-12-29",217,0,0,0,0,,202,15,15,-15,270,1,,0,0.1963,0
"2020-12-30",256,0,39,0,0.1797,,202,0,54,39,270,1,0.8,0,0.0519,0
"2020-12-31",275,0,19,0,0.0742,,202,0,73,19,270,,0.54,0,-0.0185,0
"2021-01-01",275,0,0,0,0,,202,0,73,0,270,,0.66,0,-0.0185,0
"2021-01-02",285,0,10,0,0.0364,,202,0,83,10,541,,0.41,0,0.4732,271
"2021-01-03",297,0,12,0,0.0421,,202,0,95,12,541,,0.39,0,0.451,0
"2021-01-04",313,0,16,0,0.0539,,205,3,108,13,541,1,,0,0.4214,0
"2021-01-05",313,0,0,0,0,,205,0,108,0,541,1,,0,0.4214,0
"2021-01-06",313,0,0,0,0,,205,0,108,0,541,,,0,0.4214,0
"2021-01-07",313,0,0,0,0,,205,0,108,0,541,,,0,0.4214,0
"2021-01-08",313,0,0,0,0,,205,0,108,0,811,,,0,0.6141,270
"2021-01-09",313,0,0,0,0,,205,0,108,0,811,,,0,0.6141,0
"2021-01-10",531,1,218,1,0.6965,,204,-1,326,218,811,,0.44,0.0019,0.3453,0
"2021-01-11",583,1,52,0,0.0979,0,216,12,366,40,811,,0.27,0.0017,0.2811,0
"2021-01-12",601,1,18,0,0.0309,0,216,0,384,18,811,,0.33,0.0017,0.2589,0
"2021-01-13",612,1,11,0,0.0183,0,255,39,356,-28,811,,0.31,0.0016,0.2454,0
"2021-01-14",627,1,15,0,0.0245,0,274,19,352,-4,811,,1.24,0.0016,0.2269,0
"2021-01-15",656,1,29,0,0.0463,0,274,0,381,29,811,,1.23,0.0015,0.1911,0
"2021-01-16",696,2,40,1,0.061,1,283,9,411,30,1081,1,0.69,0.0029,0.3562,270
"2021-01-17",705,2,9,0,0.0129,0,295,12,408,-3,1081,1,0.61,0.0028,0.3478,0
"2021-01-18",746,2,41,0,0.0582,0,311,16,433,25,1351,,1.9,0.0027,0.4478,270
"2021-01-19",746,2,0,0,0,0,311,0,433,0,1351,0.5,3.19,0.0027,0.4478,0
"2021-01-20",762,2,16,0,0.0214,0,311,0,449,16,1351,2,4.11,0.0026,0.436,0
"2021-01-21",762,2,0,0,0,0,311,0,449,0,1351,2,,0.0026,0.436,0
"2021-01-22",972,3,210,1,0.2756,0.5,310,-1,659,210,1351,,0.64,0.0031,0.2805,0
"2021-01-23",1033,3,61,0,0.0628,0,310,0,720,61,1622,1,0.33,0.0029,0.3631,271
"2021-01-24",1033,3,0,0,0,0,528,218,502,-218,1892,,0.43,0.0029,0.454,270
"2021-01-25",1069,3,36,0,0.0348,0,580,52,486,-16,1892,,0.3,0.0028,0.435,0
"2021-01-26",1116,3,47,0,0.044,0,598,18,515,29,1892,0.5,0.49,0.0027,0.4101,0
"2021-01-27",1129,3,13,0,0.0116,0,609,11,517,2,1892,1,0.79,0.0027,0.4033,0
"2021-01-28",1149,3,20,0,0.0177,0,624,15,522,5,1892,,0.64,0.0026,0.3927,0
"2021-01-29",1162,3,13,0,0.0113,0,653,29,506,-16,1892,,0.87,0.0026,0.3858,0
"2021-01-30",1186,4,24,1,0.0207,0.3333,692,39,490,-16,2162,2,1.33,0.0034,0.4514,270
"2021-01-31",1205,4,19,0,0.016,0,701,9,500,10,2162,2,1.11,0.0033,0.4426,0
"2021-02-01",1223,5,18,1,0.0149,0.25,741,40,477,-23,2162,2,0.89,0.0041,0.4343,0
"2021-02-02",1243,5,20,0,0.0164,0,741,0,497,20,2703,,3.22,0.004,0.5401,541
"2021-02-03",1279,5,36,0,0.029,0,757,16,517,20,2703,,2.52,0.0039,0.5268,0
"2021-02-04",1289,5,10,0,0.0078,0,757,0,527,10,2703,0.5,3.4,0.0039,0.5231,0
"2021-02-05",1289,5,0,0,0,0,967,210,317,-210,2703,0.5,,0.0039,0.5231,0
"2021-02-06",1504,6,215,1,0.1668,0.2,1027,60,471,154,2703,,0.73,0.004,0.4436,0
"2021-02-07",1513,7,9,1,0.006,0.1667,1026,-1,480,9,2703,,1.09,0.0046,0.4403,0
"2021-02-08",1575,7,62,0,0.041,0,1062,36,506,26,2973,,0.79,0.0044,0.4702,270
"2021-02-09",1695,7,120,0,0.0762,0,1109,47,579,73,2973,,0.49,0.0041,0.4299,0
"2021-02-10",1695,7,0,0,0,0,1122,13,566,-13,2973,,1.03,0.0041,0.4299,0
"2021-02-11",1768,7,73,0,0.0431,0,1142,20,619,53,2973,,0.56,0.004,0.4053,0
"2021-02-12",1802,7,34,0,0.0192,0,1155,13,640,21,2973,,1.13,0.0039,0.3939,0
"2021-02-13",1892,8,90,1,0.0499,0.1429,1178,23,706,66,2973,,1.62,0.0042,0.3636,0
"2021-02-14",1892,8,0,0,0,0,1197,19,687,-19,2973,,1.97,0.0042,0.3636,0
"2021-02-15",1910,8,18,0,0.0095,0,1215,18,687,0,2973,,2.78,0.0042,0.3576,0
"2021-02-16",2058,10,148,2,0.0775,0.25,1233,18,815,128,2973,,1.05,0.0049,0.3078,0
"2021-02-17",2211,10,153,0,0.0743,0,1269,36,932,117,3514,1,0.6,0.0045,0.3708,541
"2021-02-18",2280,10,69,0,0.0312,0,1279,10,991,59,3514,1,0.47,0.0044,0.3512,0
"2021-02-19",2305,10,25,0,0.011,0,1279,0,1016,25,4054,,0.53,0.0043,0.4314,540
"2021-02-20",2328,10,23,0,0.01,0,1494,215,824,-192,4054,,0.87,0.0043,0.4258,0
"2021-02-21",2401,10,73,0,0.0314,0,1503,9,888,64,4054,0.5,0.85,0.0042,0.4077,0
"2021-02-22",2464,11,63,1,0.0262,0.1,1564,61,889,1,4054,0.5,0.7,0.0045,0.3922,0
"2021-02-23",2514,11,50,0,0.0203,0,1684,120,819,-70,4054,,0.37,0.0044,0.3799,0
"2021-02-24",2562,11,48,0,0.0191,0,1684,0,867,48,4054,,0.24,0.0043,0.368,0
"2021-02-25",2562,11,0,0,0,0,1757,73,794,-73,4324,,0.78,0.0043,0.4075,270
"2021-02-26",2592,11,30,0,0.0117,0,1791,34,790,-4,4324,,2.01,0.0042,0.4006,0
"2021-02-27",2592,11,0,0,0,0,1881,90,700,-90,4324,,3.82,0.0042,0.4006,0
"2021-02-28",2618,11,26,0,0.01,0,1881,0,726,26,4324,,,0.0042,0.3945,0
"2021-03-01",2688,11,70,0,0.0267,0,1899,18,778,52,4324,,2.08,0.0041,0.3784,0
"2021-03-02",2849,11,161,0,0.0599,0,2047,148,791,13,4324,,0.51,0.0039,0.3411,0
"2021-03-03",2890,13,41,2,0.0144,0.1818,2198,151,679,-112,4324,,0.3,0.0045,0.3316,0
"2021-03-04",2928,13,38,0,0.0131,0,2267,69,648,-31,4324,,0.23,0.0044,0.3228,0
"2021-03-05",2950,15,22,2,0.0075,0.1538,2290,23,645,-3,4324,,0.31,0.0051,0.3178,0
"2021-03-06",2979,15,29,0,0.0098,0,2313,23,651,6,4324,,0.41,0.005,0.3111,0
"2021-03-07",2979,15,0,0,0,0,2386,73,578,-73,4324,,1.72,0.005,0.3111,0
"2021-03-08",3000,15,21,0,0.007,0,2449,63,536,-42,4324,,2.4,0.005,0.3062,0
"2021-03-09",3032,15,32,0,0.0107,0,2499,50,518,-18,4324,,1.72,0.0049,0.2988,0
"2021-03-10",3032,15,0,0,0,0,2547,48,470,-48,4865,1,,0.0049,0.3768,541
"2021-03-11",3132,16,100,1,0.033,0.0667,2546,-1,570,100,4865,1,1.37,0.0051,0.3562,0
"2021-03-12",3173,16,41,0,0.0131,0,2576,30,581,11,5405,,1.05,0.005,0.413,540
"2021-03-13",3173,16,0,0,0,0,2576,0,581,0,5405,0.5,2.22,0.005,0.413,0
"2021-03-14",3315,16,142,0,0.0448,0,2602,26,697,116,5405,1,0.89,0.0048,0.3867,0
"2021-03-15",3342,16,27,0,0.0081,0,2672,70,654,-43,5405,2,1.3,0.0048,0.3817,0
"2021-03-16",3354,16,12,0,0.0036,0,2833,161,505,-149,5405,,2.3,0.0048,0.3795,0
"2021-03-17",3486,16,132,0,0.0394,0,2874,41,596,91,5946,1,0.91,0.0046,0.4137,541
"2021-03-18",3566,16,80,0,0.0229,0,2912,38,638,42,5946,1,0.92,0.0045,0.4003,0
"2021-03-19",3616,16,50,0,0.014,0,2934,22,666,28,6486,,0.66,0.0044,0.4425,540
"2021-03-20",3770,16,154,0,0.0426,0,2963,29,791,125,6486,,0.27,0.0042,0.4187,0
"2021-03-21",3770,16,0,0,0,0,2963,0,791,0,6486,,0.39,0.0042,0.4187,0
"2021-03-22",3798,16,28,0,0.0074,0,2984,21,798,7,6486,,0.85,0.0042,0.4144,0
"2021-03-23",3798,16,0,0,0,0,3016,32,766,-32,6486,,1.09,0.0042,0.4144,0
"2021-03-24",3882,18,84,2,0.0221,0.125,3014,-2,850,84,6486,,1.8,0.0046,0.4015,0
"2021-03-25",3882,18,0,0,0,0,3114,100,750,-100,6486,,2.07,0.0046,0.4015,0
"2021-03-26",3996,20,114,2,0.0294,0.1111,3153,39,823,73,6486,,0.6,0.005,0.3839,0
"2021-03-27",3996,20,0,0,0,0,3153,0,823,0,6486,,0.7,0.005,0.3839,0
"2021-03-28",4084,20,88,0,0.022,0,3295,142,769,-54,6486,,0.25,0.0049,0.3703,0
"2021-03-29",4114,20,30,0,0.0073,0,3322,27,772,3,6757,,0.63,0.0049,0.3911,271
"2021-03-30",4114,20,0,0,0,0,3334,12,760,-12,6757,,1.49,0.0049,0.3911,0
"2021-03-31",4135,22,21,2,0.0051,0.1,3464,130,649,-111,6757,,1.12,0.0053,0.388,0
"2021-04-01",4135,22,0,0,0,0,3544,80,569,-80,6757,,3.63,0.0053,0.388,0
"2021-04-02",4259,24,124,2,0.03,0.0909,3592,48,643,74,6757,,0.42,0.0056,0.3697,0
"2021-04-03",4290,24,31,0,0.0073,0,3746,154,520,-123,6757,,0.24,0.0056,0.3651,0
"2021-04-04",4290,24,0,0,0,0,3746,0,520,0,6757,,0.68,0.0056,0.3651,0
"2021-04-05",4320,24,30,0,0.007,0,3774,28,522,2,6757,,0.41,0.0056,0.3607,0
"2021-04-06",4320,24,0,0,0,0,3774,0,522,0,6757,,1.23,0.0056,0.3607,0
"2021-04-07",4332,24,12,0,0.0028,0,3858,84,450,-72,6757,,2.33,0.0055,0.3589,0
"2021-04-08",4395,24,63,0,0.0145,0,3858,0,513,63,7027,,0.47,0.0055,0.3746,270
"2021-04-09",4395,24,0,0,0,0,3972,114,399,-114,7027,,3.17,0.0055,0.3746,0
"2021-04-10",4395,24,0,0,0,0,3972,0,399,0,7027,,3.17,0.0055,0.3746,0
"2021-04-11",4430,24,35,0,0.008,0,4060,88,346,-53,7027,,3.42,0.0054,0.3696,0
"2021-04-12",4444,25,14,1,0.0032,0.0417,4089,29,330,-16,7027,,,0.0056,0.3676,0
"2021-04-13",4633,25,189,0,0.0425,0,4089,0,519,189,7027,,1.02,0.0054,0.3407,0
"2021-04-14",4633,25,0,0,0,0,4110,21,498,-21,7027,,1.21,0.0054,0.3407,0
"2021-04-15",4765,25,132,0,0.0285,0,4110,0,630,132,7027,,0.63,0.0052,0.3219,0
"2021-04-16",4834,25,69,0,0.0145,0,4234,124,575,-55,7568,,0.46,0.0052,0.3613,541
"2021-04-17",4875,25,41,0,0.0085,0,4265,31,585,10,7568,,0.58,0.0051,0.3558,0
"2021-04-18",4922,25,47,0,0.0096,0,4265,0,632,47,7568,,0.86,0.0051,0.3496,0
"2021-04-19",4976,25,54,0,0.011,0,4295,30,656,24,7568,,1.09,0.005,0.3425,0
"2021-04-20",5012,25,36,0,0.0072,0,4295,0,692,36,7568,,1.09,0.005,0.3377,0
"2021-04-21",5016,25,4,0,0.0008,0,4307,12,684,-8,7568,,1.9,0.005,0.3372,0
"2021-04-22",5170,26,154,1,0.0307,0.04,4369,62,775,91,7568,,0.74,0.005,0.3169,0
"2021-04-23",5206,26,36,0,0.007,0,4369,0,811,36,7568,,0.64,0.005,0.3121,0
"2021-04-24",5206,26,0,0,0,0,4369,0,811,0,7568,,1.29,0.005,0.3121,0
"2021-04-25",5284,26,78,0,0.015,0,4404,35,854,43,7568,,1.03,0.0049,0.3018,0
"2021-04-26",5354,26,70,0,0.0132,0,4418,14,910,56,7568,,2.82,0.0049,0.2925,0
"2021-04-27",5354,26,0,0,0,0,4607,189,721,-189,7568,,3.51,0.0049,0.2925,0
"2021-04-28",5456,26,102,0,0.0191,0,4607,0,823,102,7568,,1.67,0.0048,0.2791,0
"2021-04-29",5559,26,103,0,0.0189,0,4739,132,794,-29,8649,0.75,2.96,0.0047,0.3573,1081
"2021-04-30",5873,28,314,2,0.0565,0.0769,4806,67,1039,245,8649,0.75,0.96,0.0048,0.321,0
"2021-05-01",5873,28,0,0,0,0,4847,41,998,-41,8649,0.75,0.96,0.0048,0.321,0
"2021-05-02",5873,28,0,0,0,0,4894,47,951,-47,8649,0.75,1.2,0.0048,0.321,0
"2021-05-03",6373,28,500,0,0.0851,0,4948,54,1397,446,9459,,,0.0044,0.3263,810
"2021-05-04",6373,28,0,0,0,0,4984,36,1361,-36,9459,,,0.0044,0.3263,0
"2021-05-05",6373,28,0,0,0,0,4988,4,1357,-4,9459,,,0.0044,0.3263,0
"2021-05-06",6373,28,0,0,0,0,5142,154,1203,-154,9459,1,3.6,0.0044,0.3263,0
"2021-05-07",6373,28,0,0,0,0,5178,36,1167,-36,9459,,,0.0044,0.3263,0
"2021-05-08",6373,28,0,0,0,0,5178,0,1167,0,9459,,,0.0044,0.3263,0
"2021-05-09",6373,28,0,0,0,0,5256,78,1089,-78,9459,,,0.0044,0.3263,0
"2021-05-10",8172,28,1799,0,0.2823,0,5326,70,2818,1729,10270,0.67,0.56,0.0034,0.2043,811
"2021-05-11",8172,28,0,0,0,0,5326,0,2818,0,10270,0.67,0.56,0.0034,0.2043,0
"2021-05-12",8172,28,0,0,0,0,5428,102,2716,-102,10270,0.67,0.56,0.0034,0.2043,0
"2021-05-13",9184,32,1012,4,0.1238,0.1429,5527,99,3625,909,10811,0.4,0.21,0.0035,0.1505,541
"2021-05-14",9184,32,0,0,0,0,5841,314,3311,-314,10811,1,0.57,0.0035,0.1505,0
"2021-05-15",9184,32,0,0,0,0,5841,0,3311,0,10811,1,0.57,0.0035,0.1505,0
"2021-05-16",9184,32,0,0,0,0,5841,0,3311,0,10811,1,0.57,0.0035,0.1505,0
"2021-05-17",9764,35,580,3,0.0632,0.0938,6338,497,3391,80,11351,,,0.0036,0.1398,540
"2021-05-18",9764,35,0,0,0,0,6338,0,3391,0,11351,,,0.0036,0.1398,0