"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-02-03",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-04",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-05",2,0,0,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-02-06",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-07",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-08",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-02-09",7,0,5,0,2.5,,0,0,7,5,0,,,0,,0
"2020-02-10",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-11",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-12",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-13",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-14",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-15",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-16",7,0,0,0,0,,2,2,5,-2,0,,,0,,0
"2020-02-17",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-18",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-19",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-20",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-21",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-22",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-02-23",7,0,0,0,0,,7,5,0,-5,0,,,0,,0
"2020-02-24",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",7,0,7,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",7,0,0,0,0,,7,0,0,0,541,,,0,0.9871,541
"2020-03-02",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-03",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-04",7,0,7,0,0,0,,0,0,0,541,2.5,,0,0.9871,0
"2020-03-05",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-06",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-07",7,0,7,0,0,0,,0,0,0,541,,,0,0.9871,0
"2020-03-08",39,0,32,0,4.5714,,7,0,32,32,1892,,,0,0.9794,1351
"2020-03-09",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-10",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-11",39,0,7,0,0,0,,0,32,0,1892,3.6,2.13,0,0.9794,0
"2020-03-12",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-13",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-14",39,0,7,0,0,0,,0,32,0,1892,,,0,0.9794,0
"2020-03-15",107,2,68,2,1.7436,,5,-2,100,68,6757,,,0.0187,0.9842,4865
"2020-03-16",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-17",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-18",107,2,5,0,0,0,0,0,100,0,6757,2.89,3.72,0.0187,0.9842,0
"2020-03-19",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-20",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-21",107,2,5,0,0,0,0,0,100,0,6757,,,0.0187,0.9842,0
"2020-03-22",360,7,253,5,2.3645,2.5,32,27,321,221,20811,,,0.0194,0.9827,14054
"2020-03-23",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-24",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-25",360,7,32,0,0,0,0,0,321,0,20811,3.77,2.45,0.0194,0.9827,0
"2020-03-26",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-27",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-28",360,7,32,0,0,0,0,0,321,0,20811,,,0.0194,0.9827,0
"2020-03-29",979,25,619,18,1.7194,2.5714,82,50,872,551,73784,,,0.0255,0.9867,52973
"2020-03-30",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-03-31",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-04-01",979,25,82,0,0,0,0,0,872,0,73784,1.19,3.87,0.0255,0.9867,0
"2020-04-02",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-04-03",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-04-04",979,25,82,0,0,0,0,0,872,0,73784,,,0.0255,0.9867,0
"2020-04-05",3374,77,2395,52,2.4464,2.08,283,201,3014,2142,137027,,,0.0228,0.9754,63243
"2020-04-06",3374,77,283,0,0,0,0,0,3014,0,137027,,,0.0228,0.9754,0
"2020-04-07",3374,77,283,0,0,0,0,0,3014,0,137027,,,0.0228,0.9754,0
"2020-04-08",3374,77,283,0,0,0,0,0,3014,0,137027,1.35,2.08,0.0228,0.9754,0
"2020-04-09",3374,77,283,0,0,0,0,0,3014,0,137027,,,0.0228,0.9754,0
"2020-04-10",3374,77,283,0,0,0,0,0,3014,0,137027,,,0.0228,0.9754,0
"2020-04-11",3374,77,283,0,0,0,0,0,3014,0,137027,,,0.0228,0.9754,0
"2020-04-12",8356,273,4982,196,1.4766,2.5455,706,423,7377,4363,222703,,,0.0327,0.9625,85676
"2020-04-13",8356,273,706,0,0,0,0,0,7377,0,222703,,,0.0327,0.9625,0
"2020-04-14",8356,273,706,0,0,0,0,0,7377,0,222703,,,0.0327,0.9625,0
"2020-04-15",8356,273,706,0,0,0,0,0,7377,0,222703,1.5,1.48,0.0327,0.9625,0
"2020-04-16",8356,273,706,0,0,0,0,0,7377,0,222703,,,0.0327,0.9625,0
"2020-04-17",8356,273,706,0,0,0,0,0,7377,0,222703,,,0.0327,0.9625,0
"2020-04-18",8356,273,706,0,0,0,0,0,7377,0,222703,,,0.0327,0.9625,0
"2020-04-19",15712,507,7356,234,0.8803,0.8571,2867,2161,12338,4961,351622,,,0.0323,0.9553,128919
"2020-04-20",15712,507,2867,0,0,0,0,0,12338,0,351622,,,0.0323,0.9553,0
"2020-04-21",15712,507,2867,0,0,0,0,0,12338,0,351622,,,0.0323,0.9553,0
"2020-04-22",15712,507,2867,0,0,0,0,0,12338,0,351622,1.69,1.47,0.0323,0.9553,0
"2020-04-23",15712,507,2867,0,0,0,0,0,12338,0,351622,,,0.0323,0.9553,0
"2020-04-24",15712,507,2867,0,0,0,0,0,12338,0,351622,,,0.0323,0.9553,0
"2020-04-25",15712,507,2867,0,0,0,0,0,12338,0,351622,,,0.0323,0.9553,0
"2020-04-26",26496,824,10784,317,0.6864,0.6252,7532,4665,18140,5802,570000,,,0.0311,0.9535,218378
"2020-04-27",26496,824,7532,0,0,0,0,0,18140,0,570000,,,0.0311,0.9535,0
"2020-04-28",26496,824,7532,0,0,0,0,0,18140,0,570000,,,0.0311,0.9535,0
"2020-04-29",26496,824,7532,0,0,0,0,0,18140,0,570000,0.94,1.25,0.0311,0.9535,0
"2020-04-30",26496,824,7532,0,0,0,0,0,18140,0,570000,,,0.0311,0.9535,0
"2020-05-01",26496,824,7532,0,0,0,0,0,18140,0,570000,,,0.0311,0.9535,0
"2020-05-02",26496,824,7532,0,0,0,0,0,18140,0,570000,,,0.0311,0.9535,0
"2020-05-03",39980,1301,13484,477,0.5089,0.5789,14411,6879,24268,6128,776216,,,0.0325,0.9485,206216
"2020-05-04",39980,1301,14411,0,0,0,0,0,24268,0,776216,,,0.0325,0.9485,0
"2020-05-05",39980,1301,14411,0,0,0,0,0,24268,0,776216,,,0.0325,0.9485,0
"2020-05-06",39980,1301,14411,0,0,0,0,0,24268,0,776216,1.3,1.7,0.0325,0.9485,0
"2020-05-07",39980,1301,14411,0,0,0,0,0,24268,0,776216,,,0.0325,0.9485,0
"2020-05-08",39980,1301,14411,0,0,0,0,0,24268,0,776216,,,0.0325,0.9485,0
"2020-05-09",39980,1301,14411,0,0,0,0,0,24268,0,776216,,,0.0325,0.9485,0
"2020-05-10",62939,2109,22959,808,0.5743,0.6211,24387,9976,36443,12175,1045135,,,0.0335,0.9398,268919
"2020-05-11",62939,2109,24387,0,0,0,0,0,36443,0,1045135,,,0.0335,0.9398,0
"2020-05-12",62939,2109,24387,0,0,0,0,0,36443,0,1045135,,,0.0335,0.9398,0
"2020-05-13",62939,2109,24387,0,0,0,0,0,36443,0,1045135,1.3,1.22,0.0335,0.9398,0
"2020-05-14",62939,2109,24387,0,0,0,0,0,36443,0,1045135,,,0.0335,0.9398,0
"2020-05-15",62939,2109,24387,0,0,0,0,0,36443,0,1045135,,,0.0335,0.9398,0
"2020-05-16",62939,2109,24387,0,0,0,0,0,36443,0,1045135,,,0.0335,0.9398,0
"2020-05-17",90927,2872,27988,763,0.4447,0.3618,37108,12721,50947,14504,1395676,,,0.0316,0.9349,350541
"2020-05-18",90927,2872,37108,0,0,0,0,0,50947,0,1395676,,,0.0316,0.9349,0
"2020-05-19",90927,2872,37108,0,0,0,0,0,50947,0,1395676,,,0.0316,0.9349,0
"2020-05-20",90927,2872,37108,0,0,0,0,0,50947,0,1395676,1.36,1.46,0.0316,0.9349,0
"2020-05-21",90927,2872,37108,0,0,0,0,0,50947,0,1395676,,,0.0316,0.9349,0
"2020-05-22",90927,2872,37108,0,0,0,0,0,50947,0,1395676,,,0.0316,0.9349,0
"2020-05-23",90927,2872,37108,0,0,0,0,0,50947,0,1395676,,,0.0316,0.9349,0
"2020-05-24",131868,3867,40941,995,0.4503,0.3464,59072,21964,68929,17982,1872703,,,0.0293,0.9296,477027
"2020-05-25",131868,3867,59072,0,0,0,0,0,68929,0,1872703,,,0.0293,0.9296,0
"2020-05-26",131868,3867,59072,0,0,0,0,0,68929,0,1872703,,,0.0293,0.9296,0
"2020-05-27",131868,3867,59072,0,0,0,0,0,68929,0,1872703,1.28,1.23,0.0293,0.9296,0
"2020-05-28",131868,3867,59072,0,0,0,0,0,68929,0,1872703,,,0.0293,0.9296,0
"2020-05-29",131868,3867,59072,0,0,0,0,0,68929,0,1872703,,,0.0293,0.9296,0
"2020-05-30",131868,3867,59072,0,0,0,0,0,68929,0,1872703,,,0.0293,0.9296,0
"2020-05-31",182143,5164,50275,1297,0.3813,0.3354,85763,26691,91216,22287,2485135,,,0.0284,0.9267,612432
"2020-06-01",182143,5164,85763,0,0,0,0,0,91216,0,2485135,,,0.0284,0.9267,0
"2020-06-02",182143,5164,85763,0,0,0,0,0,91216,0,2485135,,,0.0284,0.9267,0
"2020-06-03",182143,5164,85763,0,0,0,0,0,91216,0,2485135,1.79,1.28,0.0284,0.9267,0
"2020-06-04",182143,5164,85763,0,0,0,0,0,91216,0,2485135,,,0.0284,0.9267,0
"2020-06-05",182143,5164,85763,0,0,0,0,0,91216,0,2485135,,,0.0284,0.9267,0
"2020-06-06",182143,5164,85763,0,0,0,0,0,91216,0,2485135,,,0.0284,0.9267,0
"2020-06-07",246628,6929,64485,1765,0.354,0.3418,124939,39176,114760,23544,3582162,,,0.0281,0.9312,1097027
"2020-06-08",246628,6929,124939,0,0,0,0,0,114760,0,3582162,,,0.0281,0.9312,0
"2020-06-09",246628,6929,124939,0,0,0,0,0,114760,0,3582162,,,0.0281,0.9312,0
"2020-06-10",246628,6929,124939,0,0,0,0,0,114760,0,3582162,0.7,1.15,0.0281,0.9312,0
"2020-06-11",246628,6929,124939,0,0,0,0,0,114760,0,3582162,,,0.0281,0.9312,0
"2020-06-12",246628,6929,124939,0,0,0,0,0,114760,0,3582162,,,0.0281,0.9312,0
"2020-06-13",246628,6929,124939,0,0,0,0,0,114760,0,3582162,,,0.0281,0.9312,0
"2020-06-14",320922,9195,74294,2266,0.3012,0.327,172948,48009,138779,24019,4350000,,,0.0287,0.9262,767838
"2020-06-15",320922,9195,172948,0,0,0,0,0,138779,0,4350000,,,0.0287,0.9262,0
"2020-06-16",320922,9195,172948,0,0,0,0,0,138779,0,4350000,,,0.0287,0.9262,0
"2020-06-17",320922,9195,172948,0,0,0,0,0,138779,0,4350000,1.12,1.21,0.0287,0.9262,0
"2020-06-18",320922,9195,172948,0,0,0,0,0,138779,0,4350000,,,0.0287,0.9262,0
"2020-06-19",320922,9195,172948,0,0,0,0,0,138779,0,4350000,,,0.0287,0.9262,0
"2020-06-20",320922,9195,172948,0,0,0,0,0,138779,0,4350000,,,0.0287,0.9262,0
"2020-06-21",410461,13254,89539,4059,0.279,0.4414,233374,60426,163833,25054,5207568,,,0.0323,0.9212,857568
"2020-06-22",410461,13254,233374,0,0,0,0,0,163833,0,5207568,,,0.0323,0.9212,0
"2020-06-23",410461,13254,233374,0,0,0,0,0,163833,0,5207568,,,0.0323,0.9212,0
"2020-06-24",410461,13254,233374,0,0,0,0,0,163833,0,5207568,1.07,1.32,0.0323,0.9212,0
"2020-06-25",410461,13254,233374,0,0,0,0,0,163833,0,5207568,,,0.0323,0.9212,0
"2020-06-26",410461,13254,233374,0,0,0,0,0,163833,0,5207568,,,0.0323,0.9212,0
"2020-06-27",410461,13254,233374,0,0,0,0,0,163833,0,5207568,,,0.0323,0.9212,0
"2020-06-28",528859,16095,118398,2841,0.2885,0.2144,304827,71453,207937,44104,6128108,,,0.0304,0.9137,920540
"2020-06-29",528859,16095,304827,0,0,0,0,0,207937,0,6128108,,,0.0304,0.9137,0
"2020-06-30",528859,16095,304827,0,0,0,0,0,207937,0,6128108,,,0.0304,0.9137,0
"2020-07-01",528859,16095,304827,0,0,0,0,0,207937,0,6128108,1.22,1.22,0.0304,0.9137,0
"2020-07-02",528859,16095,304827,0,0,0,0,0,207937,0,6128108,,,0.0304,0.9137,0
"2020-07-03",528859,16095,304827,0,0,0,0,0,207937,0,6128108,,,0.0304,0.9137,0
"2020-07-04",528859,16095,304827,0,0,0,0,0,207937,0,6128108,,,0.0304,0.9137,0
"2020-07-05",673165,19268,144306,3173,0.2729,0.1971,391193,86366,262704,54767,7247568,,,0.0286,0.9071,1119460
"2020-07-06",673165,19268,391193,0,0,0,0,0,262704,0,7247568,,,0.0286,0.9071,0
"2020-07-07",673165,19268,391193,0,0,0,0,0,262704,0,7247568,,,0.0286,0.9071,0
"2020-07-08",673165,19268,391193,0,0,0,0,0,262704,0,7247568,1.27,1.22,0.0286,0.9071,0
"2020-07-09",673165,19268,391193,0,0,0,0,0,262704,0,7247568,,,0.0286,0.9071,0
"2020-07-10",673165,19268,391193,0,0,0,0,0,262704,0,7247568,,,0.0286,0.9071,0
"2020-07-11",673165,19268,391193,0,0,0,0,0,262704,0,7247568,,,0.0286,0.9071,0
"2020-07-12",849553,22674,176388,3406,0.262,0.1768,506185,114992,320694,57990,8665676,,,0.0267,0.902,1418108
"2020-07-13",849553,22674,506185,0,0,0,0,0,320694,0,8665676,,,0.0267,0.902,0
"2020-07-14",849553,22674,506185,0,0,0,0,0,320694,0,8665676,,,0.0267,0.902,0
"2020-07-15",849553,22674,506185,0,0,0,0,0,320694,0,8665676,1.01,1.29,0.0267,0.902,0
"2020-07-16",849553,22674,506185,0,0,0,0,0,320694,0,8665676,,,0.0267,0.902,0
"2020-07-17",849553,22674,506185,0,0,0,0,0,320694,0,8665676,,,0.0267,0.902,0
"2020-07-18",849553,22674,506185,0,0,0,0,0,320694,0,8665676,,,0.0267,0.902,0
"2020-07-19",1077618,26816,228065,4142,0.2685,0.1827,646349,140164,404453,83759,10098378,,,0.0249,0.8933,1432702
"2020-07-20",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,,,0.0249,0.8933,0
"2020-07-21",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,,,0.0249,0.8933,0
"2020-07-22",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,1.13,1.35,0.0249,0.8933,0
"2020-07-23",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,,,0.0249,0.8933,0
"2020-07-24",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,,,0.0249,0.8933,0
"2020-07-25",1077618,26816,646349,0,0,0,0,0,404453,0,10098378,,,0.0249,0.8933,0
"2020-07-26",1385522,32063,307904,5247,0.2857,0.1957,817490,171141,535969,131516,11724054,,,0.0231,0.8818,1625676
"2020-07-27",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,,,0.0231,0.8818,0
"2020-07-28",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,,,0.0231,0.8818,0
"2020-07-29",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,1.1,1.19,0.0231,0.8818,0
"2020-07-30",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,,,0.0231,0.8818,0
"2020-07-31",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,,,0.0231,0.8818,0
"2020-08-01",1385522,32063,817490,0,0,0,0,0,535969,0,11724054,,,0.0231,0.8818,0
"2020-08-02",1750723,37364,365201,5301,0.2636,0.1653,1040254,222764,673105,137136,13508108,,,0.0213,0.8704,1784054
"2020-08-03",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,,,0.0213,0.8704,0
"2020-08-04",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,,,0.0213,0.8704,0
"2020-08-05",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,1.02,1.1,0.0213,0.8704,0
"2020-08-06",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,,,0.0213,0.8704,0
"2020-08-07",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,,,0.0213,0.8704,0
"2020-08-08",1750723,37364,1040254,0,0,0,0,0,673105,0,13508108,,,0.0213,0.8704,0
"2020-08-09",2153010,43379,402287,6015,0.2298,0.161,1342143,301889,767488,94383,15325946,,,0.0201,0.8595,1817838
"2020-08-10",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,,,0.0201,0.8595,0
"2020-08-11",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,,,0.0201,0.8595,0
"2020-08-12",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,1.01,1.09,0.0201,0.8595,0
"2020-08-13",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,,,0.0201,0.8595,0
"2020-08-14",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,,,0.0201,0.8595,0
"2020-08-15",2153010,43379,1342143,0,0,0,0,0,767488,0,15325946,,,0.0201,0.8595,0
"2020-08-16",2589682,49980,436672,6601,0.2028,0.1522,1700743,358600,838959,71471,17161622,,,0.0193,0.8491,1835676
"2020-08-17",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,,,0.0193,0.8491,0
"2020-08-18",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,,,0.0193,0.8491,0
"2020-08-19",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,1.05,1.04,0.0193,0.8491,0
"2020-08-20",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,,,0.0193,0.8491,0
"2020-08-21",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,,,0.0193,0.8491,0
"2020-08-22",2589682,49980,1700743,0,0,0,0,0,838959,0,17161622,,,0.0193,0.8491,0
"2020-08-23",3044940,56706,455258,6726,0.1758,0.1346,2096304,395561,891930,52971,19088108,,,0.0186,0.8405,1926486
"2020-08-24",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,,,0.0186,0.8405,0
"2020-08-25",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,,,0.0186,0.8405,0
"2020-08-26",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,1.12,1.09,0.0186,0.8405,0
"2020-08-27",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,,,0.0186,0.8405,0
"2020-08-28",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,,,0.0186,0.8405,0
"2020-08-29",3044940,56706,2096304,0,0,0,0,0,891930,0,19088108,,,0.0186,0.8405,0
"2020-08-30",3542733,63498,497793,6792,0.1635,0.1198,2526184,429880,953051,61121,21239459,,,0.0179,0.8332,2151351
"2020-08-31",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,,,0.0179,0.8332,0
"2020-09-01",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,,,0.0179,0.8332,0
"2020-09-02",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,1.03,1.15,0.0179,0.8332,0
"2020-09-03",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,,,0.0179,0.8332,0
"2020-09-04",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,,,0.0179,0.8332,0
"2020-09-05",3542733,63498,2526184,0,0,0,0,0,953051,0,21239459,,,0.0179,0.8332,0
"2020-09-06",4113811,70626,571078,7128,0.1612,0.1123,2974314,448130,1068871,115820,23446486,,,0.0172,0.8245,2207027
"2020-09-07",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,,,0.0172,0.8245,0
"2020-09-08",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,,,0.0172,0.8245,0
"2020-09-09",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,0.95,1.12,0.0172,0.8245,0
"2020-09-10",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,,,0.0172,0.8245,0
"2020-09-11",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,,,0.0172,0.8245,0
"2020-09-12",4113811,70626,2974314,0,0,0,0,0,1068871,0,23446486,,,0.0172,0.8245,0
"2020-09-13",4754356,78586,640545,7960,0.1557,0.1127,3464147,489833,1211623,142752,25541351,,,0.0165,0.8139,2094865
"2020-09-14",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,,,0.0165,0.8139,0
"2020-09-15",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,,,0.0165,0.8139,0
"2020-09-16",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,0.94,1.01,0.0165,0.8139,0
"2020-09-17",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,,,0.0165,0.8139,0
"2020-09-18",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,,,0.0165,0.8139,0
"2020-09-19",4754356,78586,3464147,0,0,0,0,0,1211623,0,25541351,,,0.0165,0.8139,0
"2020-09-20",5400619,86752,646263,8166,0.1359,0.1039,4027059,562912,1286808,75185,27508649,,,0.0161,0.8037,1967298
"2020-09-21",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,,,0.0161,0.8037,0
"2020-09-22",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,,,0.0161,0.8037,0
"2020-09-23",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,0.9,0.92,0.0161,0.8037,0
"2020-09-24",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,,,0.0161,0.8037,0
"2020-09-25",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,,,0.0161,0.8037,0
"2020-09-26",5400619,86752,4027059,0,0,0,0,0,1286808,0,27508649,,,0.0161,0.8037,0
"2020-09-27",5992532,94503,591913,7751,0.1096,0.0893,4659853,632794,1238176,-48632,29279459,,,0.0158,0.7953,1770810
"2020-09-28",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,,,0.0158,0.7953,0
"2020-09-29",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,,,0.0158,0.7953,0
"2020-09-30",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,0.87,0.94,0.0158,0.7953,0
"2020-10-01",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,,,0.0158,0.7953,0
"2020-10-02",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,,,0.0158,0.7953,0
"2020-10-03",5992532,94503,4659853,0,0,0,0,0,1238176,0,29279459,,,0.0158,0.7953,0
"2020-10-04",6549373,101782,556841,7279,0.0929,0.077,5298837,638984,1148754,-89422,30819189,,,0.0155,0.7875,1539730
"2020-10-05",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,,,0.0155,0.7875,0
"2020-10-06",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,,,0.0155,0.7875,0
"2020-10-07",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,0.79,0.91,0.0155,0.7875,0
"2020-10-08",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,,,0.0155,0.7875,0
"2020-10-09",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,,,0.0155,0.7875,0
"2020-10-10",6549373,101782,5298837,0,0,0,0,0,1148754,0,30819189,,,0.0155,0.7875,0
"2020-10-11",7053806,108334,504433,6552,0.077,0.0644,5884198,585361,1061274,-87480,32036216,,,0.0154,0.7798,1217027
"2020-10-12",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-13",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-14",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,0.79,0.87,0.0154,0.7798,0
"2020-10-15",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-16",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-17",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-18",7494551,114031,440745,5697,0.0625,0.0526,6435342,551144,945178,-116096,33002973,,,0.0152,0.7729,966757
"2020-10-19",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-20",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-21",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,1.12,0.84,0.0152,0.7729,0
"2020-10-22",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-23",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-24",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-25",7864811,118534,370260,4503,0.0494,0.0395,6935272,499930,811005,-134173,34086757,,,0.0151,0.7693,1083784
"2020-10-26",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-27",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-28",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,0.88,0.86,0.0151,0.7693,0
"2020-10-29",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-30",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-31",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-11-01",8184082,122111,319271,3577,0.0406,0.0302,7372440,437168,689531,-121474,35036486,,,0.0149,0.7664,949729
"2020-11-02",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-03",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-04",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,1.02,1.01,0.0149,0.7664,0
"2020-11-05",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-06",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-07",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-08",8507754,126121,323672,4010,0.0395,0.0328,7738690,366250,642943,-46588,36007297,,,0.0148,0.7637,970811
"2020-11-09",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-10",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-11",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,0.97,0.95,0.0148,0.7637,0
"2020-11-12",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-13",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-14",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-15",8814579,129635,306825,3514,0.0361,0.0279,8054447,315757,630497,-12446,36944865,,,0.0147,0.7614,937568
"2020-11-16",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-17",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-18",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,1,0.92,0.0147,0.7614,0
"2020-11-19",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-20",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-21",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-22",9095806,133227,281227,3592,0.0319,0.0277,8374527,320080,588052,-42445,37887027,,,0.0146,0.7599,942162