"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",10,0,9,0,9,,0,0,10,9,0,,,0,,0
"2020-03-23",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-24",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-25",10,0,0,0,0,0,,0,10,0,0,,0.22,0,,0
"2020-03-26",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-27",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-28",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-29",12,0,2,0,0.2,,1,1,11,1,0,,,0,,0
"2020-03-30",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-03-31",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-01",12,0,1,0,0,0,,0,11,0,0,,1,0,,0
"2020-04-02",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-03",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-04",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-05",14,0,2,0,0.1667,,10,9,4,-7,0,,,0,,0
"2020-04-06",14,0,10,0,0,0,,0,4,0,0,,,0,,0
"2020-04-07",14,0,10,0,0,0,,0,4,0,0,,,0,,0
"2020-04-08",14,0,10,0,0,0,,0,4,0,0,,1,0,,0
"2020-04-09",14,0,10,0,0,0,,0,4,0,0,,,0,,0
"2020-04-10",14,0,10,0,0,0,,0,4,0,0,,,0,,0
"2020-04-11",14,0,10,0,0,0,,0,4,0,0,,,0,,0
"2020-04-12",16,0,2,0,0.1429,,12,2,4,0,0,,,0,,0
"2020-04-13",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-14",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-15",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-16",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-17",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-18",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-04-19",32,0,16,0,1,,14,2,18,14,0,,,0,,0
"2020-04-20",32,0,14,0,0,0,,0,18,0,0,,,0,,0
"2020-04-21",32,0,14,0,0,0,,0,18,0,0,,,0,,0
"2020-04-22",32,0,14,0,0,0,,0,18,0,0,,0.38,0,,0
"2020-04-23",32,0,14,0,0,0,,0,18,0,0,,,0,,0
"2020-04-24",32,0,14,0,0,0,,0,18,0,0,,,0,,0
"2020-04-25",32,0,14,0,0,0,,0,18,0,0,,,0,,0
"2020-04-26",38,0,6,0,0.1875,,16,2,22,4,0,,,0,,0
"2020-04-27",38,0,16,0,0,0,,0,22,0,0,,,0,,0
"2020-04-28",38,0,16,0,0,0,,0,22,0,0,,,0,,0
"2020-04-29",38,0,16,0,0,0,,0,22,0,0,,0.17,0,,0
"2020-04-30",38,0,16,0,0,0,,0,22,0,0,,,0,,0
"2020-05-01",38,0,16,0,0,0,,0,22,0,0,,,0,,0
"2020-05-02",38,0,16,0,0,0,,0,22,0,0,,,0,,0
"2020-05-03",39,0,1,0,0.0263,,32,16,7,-15,0,,,0,,0
"2020-05-04",39,0,32,0,0,0,,0,7,0,0,,,0,,0
"2020-05-05",39,0,32,0,0,0,,0,7,0,0,,,0,,0
"2020-05-06",39,0,32,0,0,0,,0,7,0,0,,3,0,,0
"2020-05-07",39,0,32,0,0,0,,0,7,0,0,,,0,,0
"2020-05-08",39,0,32,0,0,0,,0,7,0,0,,,0,,0
"2020-05-09",39,0,32,0,0,0,,0,7,0,0,,,0,,0
"2020-05-10",42,0,3,0,0.0769,,38,6,4,-3,0,,,0,,0
"2020-05-11",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-12",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-13",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-14",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-15",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-16",42,0,38,0,0,0,,0,4,0,0,,,0,,0
"2020-05-17",136,0,94,0,2.2381,,39,1,97,93,0,,,0,,0
"2020-05-18",136,0,39,0,0,0,,0,97,0,0,,,0,,0
"2020-05-19",136,0,39,0,0,0,,0,97,0,0,,,0,,0
"2020-05-20",136,0,39,0,0,0,,0,97,0,0,,0.05,0,,0
"2020-05-21",136,0,39,0,0,0,,0,97,0,0,,,0,,0
"2020-05-22",136,0,39,0,0,0,,0,97,0,0,,,0,,0
"2020-05-23",136,0,39,0,0,0,,0,97,0,0,,,0,,0
"2020-05-24",141,0,5,0,0.0368,,42,3,99,2,0,,,0,,0
"2020-05-25",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-26",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-27",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-28",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-29",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-30",141,0,42,0,0,0,,0,99,0,0,,,0,,0
"2020-05-31",179,0,38,0,0.2695,,136,94,43,-56,0,,,0,,0
"2020-06-01",179,0,136,0,0,0,,0,43,0,0,,,0,,0
"2020-06-02",179,0,136,0,0,0,,0,43,0,0,,,0,,0
"2020-06-03",179,0,136,0,0,0,,0,43,0,0,,0.37,0,,0
"2020-06-04",179,0,136,0,0,0,,0,43,0,0,,,0,,0
"2020-06-05",179,0,136,0,0,0,,0,43,0,0,,,0,,0
"2020-06-06",179,0,136,0,0,0,,0,43,0,0,,,0,,0
"2020-06-07",193,0,14,0,0.0782,,141,5,52,9,0,,,0,,0
"2020-06-08",193,0,141,0,0,0,,0,52,0,0,,,0,,0
"2020-06-09",193,0,141,0,0,0,,0,52,0,0,,,0,,0
"2020-06-10",193,0,141,0,0,0,,0,52,0,0,,0.29,0,,0
"2020-06-11",193,0,141,0,0,0,,0,52,0,0,,,0,,0
"2020-06-12",193,0,141,0,0,0,,0,52,0,0,,,0,,0
"2020-06-13",193,0,141,0,0,0,,0,52,0,0,,,0,,0
"2020-06-14",197,0,4,0,0.0207,,179,38,18,-34,0,,,0,,0
"2020-06-15",197,0,179,0,0,0,,0,18,0,0,,,0,,0
"2020-06-16",197,0,179,0,0,0,,0,18,0,0,,,0,,0
"2020-06-17",197,0,179,0,0,0,,0,18,0,0,,1.75,0,,0
"2020-06-18",197,0,179,0,0,0,,0,18,0,0,,,0,,0
"2020-06-19",197,0,179,0,0,0,,0,18,0,0,,,0,,0
"2020-06-20",197,0,179,0,0,0,,0,18,0,0,,,0,,0
"2020-06-21",204,0,7,0,0.0355,,193,14,11,-7,0,,,0,,0
"2020-06-22",204,0,193,0,0,0,,0,11,0,0,,,0,,0
"2020-06-23",204,0,193,0,0,0,,0,11,0,0,,,0,,0
"2020-06-24",204,0,193,0,0,0,,0,11,0,0,,2.14,0,,0
"2020-06-25",204,0,193,0,0,0,,0,11,0,0,,,0,,0
"2020-06-26",204,0,193,0,0,0,,0,11,0,0,,,0,,0
"2020-06-27",204,0,193,0,0,0,,0,11,0,0,,,0,,0
"2020-06-28",219,0,15,0,0.0735,,197,4,22,11,0,,,0,,0
"2020-06-29",219,0,197,0,0,0,,0,22,0,0,,,0,,0
"2020-06-30",219,0,197,0,0,0,,0,22,0,0,,,0,,0
"2020-07-01",219,0,197,0,0,0,,0,22,0,0,,0.07,0,,0
"2020-07-02",219,0,197,0,0,0,,0,22,0,0,,,0,,0
"2020-07-03",219,0,197,0,0,0,,0,22,0,0,,,0,,0
"2020-07-04",219,0,197,0,0,0,,0,22,0,0,,,0,,0
"2020-07-05",220,0,1,0,0.0046,,204,7,16,-6,0,,,0,,0
"2020-07-06",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-07",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-08",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-09",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-10",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-11",220,0,204,0,0,0,,0,16,0,0,,,0,,0
"2020-07-12",230,0,10,0,0.0455,,219,15,11,-5,0,,,0,,0
"2020-07-13",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-14",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-15",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-16",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-17",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-18",230,0,219,0,0,0,,0,11,0,0,,,0,,0
"2020-07-19",287,0,57,0,0.2478,,220,1,67,56,0,,,0,,0
"2020-07-20",287,0,220,0,0,0,,0,67,0,0,,,0,,0
"2020-07-21",287,0,220,0,0,0,,0,67,0,0,,,0,,0
"2020-07-22",287,0,220,0,0,0,,0,67,0,0,,0.02,0,,0
"2020-07-23",287,0,220,0,0,0,,0,67,0,0,,,0,,0
"2020-07-24",287,0,220,0,0,0,,0,67,0,0,,,0,,0
"2020-07-25",287,0,220,0,0,0,,0,67,0,0,,,0,,0
"2020-07-26",288,0,1,0,0.0035,,230,10,58,-9,0,,,0,,0
"2020-07-27",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-07-28",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-07-29",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-07-30",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-07-31",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-08-01",288,0,230,0,0,0,,0,58,0,0,,,0,,0
"2020-08-02",293,0,5,0,0.0174,,287,57,6,-52,0,,,0,,0
"2020-08-03",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-04",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-05",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-06",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-07",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-08",293,0,287,0,0,0,,0,6,0,0,,,0,,0
"2020-08-09",293,0,0,0,0,,288,1,5,-1,0,,,0,,0
"2020-08-10",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-11",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-12",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-13",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-14",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-15",293,0,288,0,0,0,,0,5,0,0,,,0,,0
"2020-08-16",298,0,5,0,0.0171,,293,5,5,0,0,,,0,,0
"2020-08-17",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-18",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-19",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-20",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-21",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-22",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-23",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-24",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-25",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-26",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-27",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-28",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-29",298,0,293,0,0,0,,0,5,0,0,,,0,,0
"2020-08-30",301,0,3,0,0.0101,,298,5,3,-2,0,,,0,,0
"2020-08-31",301,0,298,0,0,0,,0,3,0,0,,,0,,0
"2020-09-01",301,0,298,0,0,0,,0,3,0,0,,,0,,0
"2020-09-02",301,0,298,0,0,0,,0,3,0,0,,3,0,,0
"2020-09-03",301,0,298,0,0,0,,0,3,0,0,,,0,,0
"2020-09-04",301,0,298,0,0,0,,0,3,0,0,,,0,,0
"2020-09-05",301,0,298,0,0,0,,0,3,0,0,,,0,,0
"2020-09-06",310,0,9,0,0.0299,,298,0,12,9,0,,,0,,0
"2020-09-07",310,0,298,0,0,0,,0,12,0,0,,,0,,0
"2020-09-08",310,0,298,0,0,0,,0,12,0,0,,,0,,0
"2020-09-09",310,0,298,0,0,0,,0,12,0,0,,0.11,0,,0
"2020-09-10",310,0,298,0,0,0,,0,12,0,0,,,0,,0
"2020-09-11",310,0,298,0,0,0,,0,12,0,0,,,0,,0
"2020-09-12",310,0,298,0,0,0,,0,12,0,0,,,0,,0
"2020-09-13",311,0,1,0,0.0032,,301,3,10,-2,0,,,0,,0
"2020-09-14",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-15",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-16",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-17",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-18",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-19",311,0,301,0,0,0,,0,10,0,0,,,0,,0
"2020-09-20",311,0,0,0,0,,310,9,1,-9,0,,,0,,0
"2020-09-21",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-22",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-23",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-24",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-25",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-26",311,0,310,0,0,0,,0,1,0,0,,,0,,0
"2020-09-27",313,0,2,0,0.0064,,311,1,2,1,0,,,0,,0
"2020-09-28",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-09-29",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-09-30",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-01",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-02",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-03",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-04",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-10-05",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-06",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-07",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-08",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-09",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-10",313,0,311,0,0,0,,0,2,0,0,,,0,,0
"2020-10-11",315,0,2,0,0.0064,,313,2,2,0,0,,,0,,0
"2020-10-12",315,0,313,0,0,0,,0,2,0,0,,,0,,0
"2020-10-13",315,0,313,0,0,0,,0,2,0,0,,,0,,0
"2020-10-14",315,0,313,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-10-15",315,0,313,0,0,0,,0,2,0,0,,,0,,0
"2020-10-16",315,0,313,0,0,0,,0,2,0,0,,,0,,0
"2020-10-17",315,0,313,0,0,0,,0,2,0,0,,,0,,0
"2020-10-18",320,0,5,0,0.0159,,313,0,7,5,0,,,0,,0
"2020-10-19",320,0,313,0,0,0,,0,7,0,0,,,0,,0
"2020-10-20",320,0,313,0,0,0,,0,7,0,0,,,0,,0
"2020-10-21",320,0,313,0,0,0,,0,7,0,0,,3.4,0,,0
"2020-10-22",320,0,313,0,0,0,,0,7,0,0,,,0,,0
"2020-10-23",320,0,313,0,0,0,,0,7,0,0,,,0,,0
"2020-10-24",320,0,313,0,0,0,,0,7,0,0,,,0,,0
"2020-10-25",337,0,17,0,0.0531,,315,2,22,15,0,,,0,,0
"2020-10-26",337,0,315,0,0,0,,0,22,0,0,,,0,,0
"2020-10-27",337,0,315,0,0,0,,0,22,0,0,,,0,,0
"2020-10-28",337,0,315,0,0,0,,0,22,0,0,,0.53,0,,0
"2020-10-29",337,0,315,0,0,0,,0,22,0,0,,,0,,0
"2020-10-30",337,0,315,0,0,0,,0,22,0,0,,,0,,0
"2020-10-31",337,0,315,0,0,0,,0,22,0,0,,,0,,0
"2020-11-01",346,0,9,0,0.0267,,320,5,26,4,0,,,0,,0
"2020-11-02",346,0,320,0,0,0,,0,26,0,0,,,0,,0
"2020-11-03",346,0,320,0,0,0,,0,26,0,0,,,0,,0
"2020-11-04",346,0,320,0,0,0,,0,26,0,0,,1.22,0,,0
"2020-11-05",346,0,320,0,0,0,,0,26,0,0,,,0,,0
"2020-11-06",346,0,320,0,0,0,,0,26,0,0,,,0,,0
"2020-11-07",346,0,320,0,0,0,,0,26,0,0,,,0,,0
"2020-11-08",357,0,11,0,0.0318,,337,17,20,-6,0,,,0,,0
"2020-11-09",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-10",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-11",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-12",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-13",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-14",357,0,337,0,0,0,,0,20,0,0,,,0,,0
"2020-11-15",416,0,59,0,0.1653,,346,9,70,50,0,,,0,,0
"2020-11-16",416,0,346,0,0,0,,0,70,0,0,,,0,,0
"2020-11-17",416,0,346,0,0,0,,0,70,0,0,,,0,,0
"2020-11-18",416,0,346,0,0,0,,0,70,0,0,,3.61,0,,0
"2020-11-19",416,0,346,0,0,0,,0,70,0,0,,,0,,0
"2020-11-20",416,0,346,0,0,0,,0,70,0,0,,,0,,0
"2020-11-21",416,0,346,0,0,0,,0,70,0,0,,,0,,0
"2020-11-22",629,0,213,0,0.512,,357,11,272,202,0,,,0,,0
"2020-11-23",629,0,357,0,0,0,,0,272,0,0,,,0,,0
"2020-11-24",629,0,357,0,0,0,,0,272,0,0,,,0,,0
"2020-11-25",629,0,357,0,0,0,,0,272,0,0,,0.73,0,,0
"2020-11-26",629,0,357,0,0,0,,0,272,0,0,,,0,,0
"2020-11-27",629,0,357,0,0,0,,0,272,0,0,,,0,,0
"2020-11-28",629,0,357,0,0,0,,0,272,0,0,,,0,,0
"2020-11-29",784,0,155,0,0.2464,,416,59,368,96,0,,,0,,0
"2020-11-30",784,0,416,0,0,0,,0,368,0,0,,,0,,0
"2020-12-01",784,0,416,0,0,0,,0,368,0,0,,,0,,0
"2020-12-02",784,0,416,0,0,0,,0,368,0,0,,0.42,0,,0
"2020-12-03",784,0,416,0,0,0,,0,368,0,0,,,0,,0
"2020-12-04",784,0,416,0,0,0,,0,368,0,0,,,0,,0
"2020-12-05",784,0,416,0,0,0,,0,368,0,0,,,0,,0
"2020-12-06",849,0,65,0,0.0829,,629,213,220,-148,270,,,0,-2.1444,270
"2020-12-07",849,0,629,0,0,0,,0,220,0,270,,,0,-2.1444,0
"2020-12-08",849,0,629,0,0,0,,0,220,0,270,,,0,-2.1444,0
"2020-12-09",849,0,629,0,0,0,,0,220,0,270,,0.89,0,-2.1444,0
"2020-12-10",849,0,629,0,0,0,,0,220,0,270,,,0,-2.1444,0
"2020-12-11",849,0,629,0,0,0,,0,220,0,270,,,0,-2.1444,0
"2020-12-12",849,0,629,0,0,0,,0,220,0,270,,,0,-2.1444,0
"2020-12-13",907,0,58,0,0.0683,,784,155,123,-97,270,,,0,-2.3593,0
"2020-12-14",907,0,784,0,0,0,,0,123,0,270,,,0,-2.3593,0
"2020-12-15",907,0,784,0,0,0,,0,123,0,270,,,0,-2.3593,0
"2020-12-16",907,0,784,0,0,0,,0,123,0,270,,0.93,0,-2.3593,0
"2020-12-17",907,0,784,0,0,0,,0,123,0,270,,,0,-2.3593,0
"2020-12-18",907,0,784,0,0,0,,0,123,0,270,,,0,-2.3593,0
"2020-12-19",907,0,784,0,0,0,,0,123,0,270,,,0,-2.3593,0
"2020-12-20",961,1,54,1,0.0595,,848,64,112,-11,270,,,0.001,-2.5593,0
"2020-12-21",961,1,848,0,0,0,0,0,112,0,270,,,0.001,-2.5593,0
"2020-12-22",961,1,848,0,0,0,0,0,112,0,270,,,0.001,-2.5593,0
"2020-12-23",961,1,848,0,0,0,0,0,112,0,270,,2.96,0.001,-2.5593,0
"2020-12-24",961,1,848,0,0,0,0,0,112,0,270,,,0.001,-2.5593,0
"2020-12-25",961,1,848,0,0,0,0,0,112,0,270,,,0.001,-2.5593,0
"2020-12-26",961,1,848,0,0,0,0,0,112,0,270,,,0.001,-2.5593,0
"2020-12-27",1121,1,160,0,0.1665,0,906,58,214,102,270,,,0.0009,-3.1519,0
"2020-12-28",1121,1,906,0,0,0,0,0,214,0,270,,,0.0009,-3.1519,0
"2020-12-29",1121,1,906,0,0,0,0,0,214,0,270,,,0.0009,-3.1519,0
"2020-12-30",1121,1,906,0,0,0,0,0,214,0,270,,1.03,0.0009,-3.1519,0
"2020-12-31",1121,1,906,0,0,0,0,0,214,0,270,,,0.0009,-3.1519,0
"2021-01-01",1121,1,906,0,0,0,0,0,214,0,270,,,0.0009,-3.1519,0
"2021-01-02",1121,1,906,0,0,0,0,0,214,0,270,,,0.0009,-3.1519,0
"2021-01-03",1286,1,165,0,0.1472,0,960,54,325,111,270,,,0.0008,-3.763,0
"2021-01-04",1286,1,960,0,0,0,0,0,325,0,270,,,0.0008,-3.763,0
"2021-01-05",1286,1,960,0,0,0,0,0,325,0,270,,,0.0008,-3.763,0
"2021-01-06",1286,1,960,0,0,0,0,0,325,0,270,,0.95,0.0008,-3.763,0
"2021-01-07",1286,1,960,0,0,0,0,0,325,0,270,,,0.0008,-3.763,0
"2021-01-08",1286,1,960,0,0,0,0,0,325,0,270,,,0.0008,-3.763,0
"2021-01-09",1286,1,960,0,0,0,0,0,325,0,270,,,0.0008,-3.763,0
"2021-01-10",1442,1,156,0,0.1213,0,1120,160,321,-4,541,,,0.0007,-1.6654,271
"2021-01-11",1442,1,1120,0,0,0,0,0,321,0,541,,,0.0007,-1.6654,0
"2021-01-12",1442,1,1120,0,0,0,0,0,321,0,541,,,0.0007,-1.6654,0
"2021-01-13",1442,1,1120,0,0,0,0,0,321,0,541,,0.54,0.0007,-1.6654,0
"2021-01-14",1442,1,1120,0,0,0,0,0,321,0,541,,,0.0007,-1.6654,0
"2021-01-15",1442,1,1120,0,0,0,0,0,321,0,541,,,0.0007,-1.6654,0
"2021-01-16",1442,1,1120,0,0,0,0,0,321,0,541,,,0.0007,-1.6654,0
"2021-01-17",1526,1,84,0,0.0583,0,1285,165,240,-81,541,,,0.0007,-1.8207,0
"2021-01-18",1526,1,1285,0,0,0,0,0,240,0,541,,,0.0007,-1.8207,0
"2021-01-19",1526,1,1285,0,0,0,0,0,240,0,541,,,0.0007,-1.8207,0
"2021-01-20",1526,1,1285,0,0,0,0,0,240,0,541,,1.39,0.0007,-1.8207,0
"2021-01-21",1526,1,1285,0,0,0,0,0,240,0,541,,,0.0007,-1.8207,0
"2021-01-22",1526,1,1285,0,0,0,0,0,240,0,541,,,0.0007,-1.8207,0
"2021-01-23",1526,1,1285,0,0,0,0,0,240,0,541,,,0.0007,-1.8207,0
"2021-01-24",1643,2,117,1,0.0767,1,1440,155,201,-39,541,,,0.0012,-2.037,0
"2021-01-25",1643,2,1440,0,0,0,0,0,201,0,541,,,0.0012,-2.037,0
"2021-01-26",1643,2,1440,0,0,0,0,0,201,0,541,,,0.0012,-2.037,0
"2021-01-27",1643,2,1440,0,0,0,0,0,201,0,541,,1.46,0.0012,-2.037,0
"2021-01-28",1643,2,1440,0,0,0,0,0,201,0,541,,,0.0012,-2.037,0
"2021-01-29",1643,2,1440,0,0,0,0,0,201,0,541,,,0.0012,-2.037,0
"2021-01-30",1643,2,1440,0,0,0,0,0,201,0,541,,,0.0012,-2.037,0
"2021-01-31",1814,2,171,0,0.1041,0,1524,84,288,87,541,,,0.0011,-2.353,0
"2021-02-01",1814,2,1524,0,0,0,0,0,288,0,541,,,0.0011,-2.353,0
"2021-02-02",1814,2,1524,0,0,0,0,0,288,0,541,,,0.0011,-2.353,0
"2021-02-03",1814,2,1524,0,0,0,0,0,288,0,541,,1.51,0.0011,-2.353,0
"2021-02-04",1814,2,1524,0,0,0,0,0,288,0,541,,,0.0011,-2.353,0
"2021-02-05",1814,2,1524,0,0,0,0,0,288,0,541,,,0.0011,-2.353,0
"2021-02-06",1814,2,1524,0,0,0,0,0,288,0,541,,,0.0011,-2.353,0
"2021-02-07",2073,2,259,0,0.1428,0,1641,117,430,142,541,,,0.001,-2.8318,0
"2021-02-08",2073,2,1641,0,0,0,0,0,430,0,541,,,0.001,-2.8318,0
"2021-02-09",2073,2,1641,0,0,0,0,0,430,0,541,,,0.001,-2.8318,0
"2021-02-10",2073,2,1641,0,0,0,0,0,430,0,541,,1.2,0.001,-2.8318,0
"2021-02-11",2073,2,1641,0,0,0,0,0,430,0,541,,,0.001,-2.8318,0
"2021-02-12",2073,2,1641,0,0,0,0,0,430,0,541,,,0.001,-2.8318,0
"2021-02-13",2073,2,1641,0,0,0,0,0,430,0,541,,,0.001,-2.8318,0
"2021-02-14",2383,2,310,0,0.1495,0,1812,171,569,139,541,,,0.0008,-3.4048,0
"2021-02-15",2383,2,1812,0,0,0,0,0,569,0,541,,,0.0008,-3.4048,0
"2021-02-16",2383,2,1812,0,0,0,0,0,569,0,541,,,0.0008,-3.4048,0
"2021-02-17",2383,2,1812,0,0,0,0,0,569,0,541,,1,0.0008,-3.4048,0
"2021-02-18",2383,2,1812,0,0,0,0,0,569,0,541,,,0.0008,-3.4048,0
"2021-02-19",2383,2,1812,0,0,0,0,0,569,0,541,,,0.0008,-3.4048,0
"2021-02-20",2383,2,1812,0,0,0,0,0,569,0,541,,,0.0008,-3.4048,0
"2021-02-21",2693,2,310,0,0.1301,0,2071,259,620,51,811,,,0.0007,-2.3206,270
"2021-02-22",2693,2,2071,0,0,0,0,0,620,0,811,,,0.0007,-2.3206,0
"2021-02-23",2693,2,2071,0,0,0,0,0,620,0,811,,,0.0007,-2.3206,0
"2021-02-24",2693,2,2071,0,0,0,0,0,620,0,811,1,0.84,0.0007,-2.3206,0
"2021-02-25",2693,2,2071,0,0,0,0,0,620,0,811,,,0.0007,-2.3206,0
"2021-02-26",2693,2,2071,0,0,0,0,0,620,0,811,,,0.0007,-2.3206,0
"2021-02-27",2693,2,2071,0,0,0,0,0,620,0,811,,,0.0007,-2.3206,0
"2021-02-28",2952,2,259,0,0.0962,0,2381,310,569,-51,1081,,,0.0007,-1.7308,270
"2021-03-01",2952,2,2381,0,0,0,0,0,569,0,1081,,,0.0007,-1.7308,0
"2021-03-02",2952,2,2381,0,0,0,0,0,569,0,1081,,,0.0007,-1.7308,0
"2021-03-03",2952,2,2381,0,0,0,0,0,569,0,1081,1,1.48,0.0007,-1.7308,0
"2021-03-04",2952,2,2381,0,0,0,0,0,569,0,1081,,,0.0007,-1.7308,0
"2021-03-05",2952,2,2381,0,0,0,0,0,569,0,1081,,,0.0007,-1.7308,0
"2021-03-06",2952,2,2381,0,0,0,0,0,569,0,1081,,,0.0007,-1.7308,0
"2021-03-07",3336,3,384,1,0.1301,0.5,2690,309,643,74,1351,,,0.0009,-1.4693,270
"2021-03-08",3336,3,2690,0,0,0,0,0,643,0,1351,,,0.0009,-1.4693,0
"2021-03-09",3336,3,2690,0,0,0,0,0,643,0,1351,,,0.0009,-1.4693,0
"2021-03-10",3336,3,2690,0,0,0,0,0,643,0,1351,1,1.95,0.0009,-1.4693,0
"2021-03-11",3336,3,2690,0,0,0,0,0,643,0,1351,,,0.0009,-1.4693,0
"2021-03-12",3336,3,2690,0,0,0,0,0,643,0,1351,,,0.0009,-1.4693,0
"2021-03-13",3336,3,2690,0,0,0,0,0,643,0,1351,,,0.0009,-1.4693,0
"2021-03-14",4083,4,747,1,0.2239,0.3333,2948,258,1131,488,1622,,,0.001,-1.5173,271
"2021-03-15",4083,4,2948,0,0,0,0,0,1131,0,1622,,,0.001,-1.5173,0
"2021-03-16",4083,4,2948,0,0,0,0,0,1131,0,1622,,,0.001,-1.5173,0
"2021-03-17",4083,4,2948,0,0,0,0,0,1131,0,1622,,1.48,0.001,-1.5173,0
"2021-03-18",4083,4,2948,0,0,0,0,0,1131,0,1622,,,0.001,-1.5173,0
"2021-03-19",4083,4,2948,0,0,0,0,0,1131,0,1622,,,0.001,-1.5173,0
"2021-03-20",4083,4,2948,0,0,0,0,0,1131,0,1622,,,0.001,-1.5173,0
"2021-03-21",5186,5,1103,1,0.2701,0.25,3331,383,1850,719,3243,,,0.001,-0.5991,1621
"2021-03-22",5186,5,3331,0,0,0,0,0,1850,0,3243,,,0.001,-0.5991,0
"2021-03-23",5186,5,3331,0,0,0,0,0,1850,0,3243,,,0.001,-0.5991,0
"2021-03-24",5186,5,3331,0,0,0,0,0,1850,0,3243,1.83,2.18,0.001,-0.5991,0
"2021-03-25",5186,5,3331,0,0,0,0,0,1850,0,3243,,,0.001,-0.5991,0
"2021-03-26",5186,5,3331,0,0,0,0,0,1850,0,3243,,,0.001,-0.5991,0
"2021-03-27",5186,5,3331,0,0,0,0,0,1850,0,3243,,,0.001,-0.5991,0
"2021-03-28",7589,6,2403,1,0.4634,0.2,4077,746,3506,1656,6216,,,0.0008,-0.2209,2973
"2021-03-29",7589,6,4077,0,0,0,0,0,3506,0,6216,,,0.0008,-0.2209,0
"2021-03-30",7589,6,4077,0,0,0,0,0,3506,0,6216,,,0.0008,-0.2209,0
"2021-03-31",7589,6,4077,0,0,0,0,0,3506,0,6216,2.36,1.34,0.0008,-0.2209,0
"2021-04-01",7589,6,4077,0,0,0,0,0,3506,0,6216,,,0.0008,-0.2209,0
"2021-04-02",7589,6,4077,0,0,0,0,0,3506,0,6216,,,0.0008,-0.2209,0
"2021-04-03",7589,6,4077,0,0,0,0,0,3506,0,6216,,,0.0008,-0.2209,0
"2021-04-04",10820,12,3231,6,0.4257,1,5174,1097,5634,2128,13243,,,0.0011,0.183,7027
"2021-04-05",10820,12,5174,0,0,0,0,0,5634,0,13243,,,0.0011,0.183,0
"2021-04-06",10820,12,5174,0,0,0,0,0,5634,0,13243,,,0.0011,0.183,0
"2021-04-07",10820,12,5174,0,0,0,0,0,5634,0,13243,1.31,1.52,0.0011,0.183,0
"2021-04-08",10820,12,5174,0,0,0,0,0,5634,0,13243,,,0.0011,0.183,0
"2021-04-09",10820,12,5174,0,0,0,0,0,5634,0,13243,,,0.0011,0.183,0
"2021-04-10",10820,12,5174,0,0,0,0,0,5634,0,13243,,,0.0011,0.183,0
"2021-04-11",15718,23,4898,11,0.4527,0.9167,7566,2392,8129,2495,22432,,,0.0015,0.2993,9189
"2021-04-12",15718,23,7566,0,0,0,0,0,8129,0,22432,,,0.0015,0.2993,0
"2021-04-13",15718,23,7566,0,0,0,0,0,8129,0,22432,,,0.0015,0.2993,0
"2021-04-14",15718,23,7566,0,0,0,0,0,8129,0,22432,1.41,1.46,0.0015,0.2993,0
"2021-04-15",15718,23,7566,0,0,0,0,0,8129,0,22432,,,0.0015,0.2993,0
"2021-04-16",15718,23,7566,0,0,0,0,0,8129,0,22432,,,0.0015,0.2993,0
"2021-04-17",15718,23,7566,0,0,0,0,0,8129,0,22432,,,0.0015,0.2993,0