"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",1,0,,,,,,,1,1,0,,,0,,
"2020-03-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-22",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-23",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-03-29",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-03-30",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-03-31",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-01",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-02",2,0,1,0,1,,1,0,1,1,0,,,0,,0
"2020-04-03",3,0,1,0,0.5,,1,0,2,1,0,,2.5,0,,0
"2020-04-04",7,0,4,0,1.3333,,1,0,6,4,0,,0.17,0,,0
"2020-04-05",7,0,0,0,0,,1,0,6,0,0,,0.83,0,,0
"2020-04-06",7,0,0,0,0,,1,0,6,0,0,,1,0,,0
"2020-04-07",8,0,1,0,0.1429,,1,0,7,1,0,,0.8,0,,0
"2020-04-08",8,0,0,0,0,,1,0,7,0,0,,4,0,,0
"2020-04-09",12,0,4,0,0.5,,1,0,11,4,0,,,0,,0
"2020-04-10",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-11",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-12",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-13",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-14",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-15",12,0,0,0,0,,1,0,11,0,0,,,0,,0
"2020-04-16",12,0,0,0,0,,2,1,10,-1,0,,,0,,0
"2020-04-17",12,0,0,0,0,,3,1,9,-1,0,,,0,,0
"2020-04-18",12,0,0,0,0,,7,4,5,-4,0,,,0,,0
"2020-04-19",12,0,0,0,0,,7,0,5,0,0,,,0,,0
"2020-04-20",12,0,0,0,0,,7,0,5,0,0,,,0,,0
"2020-04-21",12,0,0,0,0,,8,1,4,-1,0,,,0,,0
"2020-04-22",13,0,1,0,0.0833,,8,0,5,1,0,,1,0,,0
"2020-04-23",13,0,0,0,0,,12,4,1,-4,0,,2,0,,0
"2020-04-24",14,0,1,0,0.0769,,12,0,2,1,0,,0.5,0,,0
"2020-04-25",14,0,0,0,0,,12,0,2,0,0,,1,0,,0
"2020-04-26",14,0,0,0,0,,12,0,2,0,0,,2,0,,0
"2020-04-27",15,0,1,0,0.0714,,12,0,3,1,0,,0.5,0,,0
"2020-04-28",15,0,0,0,0,,12,0,3,0,0,,1,0,,0
"2020-04-29",16,0,1,0,0.0667,,12,0,4,1,0,,,0,,0
"2020-04-30",16,0,0,0,0,,12,0,4,0,0,,0.5,0,,0
"2020-05-01",16,0,0,0,0,,12,0,4,0,0,,1,0,,0
"2020-05-02",16,0,0,0,0,,12,0,4,0,0,,1,0,,0
"2020-05-03",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-05-04",17,0,1,0,0.0625,,12,0,5,1,0,,,0,,0
"2020-05-05",17,0,0,0,0,,12,0,5,0,0,,,0,,0
"2020-05-06",17,0,0,0,0,,13,1,4,-1,0,,,0,,0
"2020-05-07",17,0,0,0,0,,13,0,4,0,0,,,0,,0
"2020-05-08",17,0,0,0,0,,14,1,3,-1,0,,,0,,0
"2020-05-09",17,0,0,0,0,,14,0,3,0,0,,,0,,0
"2020-05-10",17,0,0,0,0,,14,0,3,0,0,,,0,,0
"2020-05-11",17,0,0,0,0,,15,1,2,-1,0,,,0,,0
"2020-05-12",17,0,0,0,0,,15,0,2,0,0,,,0,,0
"2020-05-13",17,0,0,0,0,,16,1,1,-1,0,,,0,,0
"2020-05-14",17,0,0,0,0,,16,0,1,0,0,,,0,,0
"2020-05-15",17,0,0,0,0,,16,0,1,0,0,,,0,,0
"2020-05-16",17,0,0,0,0,,16,0,1,0,0,,,0,,0
"2020-05-17",17,0,0,0,0,,16,0,1,0,0,,,0,,0
"2020-05-18",17,0,0,0,0,,17,1,0,-1,0,,,0,,0
"2020-05-19",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-05-20",18,0,1,0,0.0588,,17,0,1,1,0,,,0,,0
"2020-05-21",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-22",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-23",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-24",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-25",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-26",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-27",18,0,0,0,0,,17,0,1,0,0,,,0,,0
"2020-05-28",25,0,7,0,0.3889,,17,0,8,7,0,,0.14,0,,0
"2020-05-29",26,0,1,0,0.04,,17,0,9,1,0,,,0,,0
"2020-05-30",26,0,0,0,0,,17,0,9,0,0,,,0,,0
"2020-05-31",26,0,0,0,0,,17,0,9,0,0,,,0,,0
"2020-06-01",26,0,0,0,0,,17,0,9,0,0,,,0,,0
"2020-06-02",26,0,0,0,0,,17,0,9,0,0,,,0,,0
"2020-06-03",26,0,0,0,0,,18,1,8,-1,0,,,0,,0
"2020-06-04",26,0,0,0,0,,18,0,8,0,0,,,0,,0
"2020-06-05",26,0,0,0,0,,18,0,8,0,0,,,0,,0
"2020-06-06",26,0,0,0,0,,18,0,8,0,0,,,0,,0
"2020-06-07",27,0,1,0,0.0385,,18,0,9,1,0,,,0,,0
"2020-06-08",27,0,0,0,0,,18,0,9,0,0,,,0,,0
"2020-06-09",27,0,0,0,0,,18,0,9,0,0,,,0,,0
"2020-06-10",27,0,0,0,0,,18,0,9,0,0,,,0,,0
"2020-06-11",27,0,0,0,0,,25,7,2,-7,0,,,0,,0
"2020-06-12",27,0,0,0,0,,26,1,1,-1,0,,,0,,0
"2020-06-13",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-06-14",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-06-15",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-06-16",29,0,2,0,0.0741,,26,0,3,2,0,,,0,,0
"2020-06-17",29,0,0,0,0,,26,0,3,0,0,,,0,,0
"2020-06-18",29,0,0,0,0,,26,0,3,0,0,,,0,,0
"2020-06-19",29,0,0,0,0,,26,0,3,0,0,,,0,,0
"2020-06-20",29,0,0,0,0,,26,0,3,0,0,,,0,,0
"2020-06-21",29,0,0,0,0,,27,1,2,-1,0,,,0,,0
"2020-06-22",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-23",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-24",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-25",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-26",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-27",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-28",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-29",29,0,0,0,0,,27,0,2,0,0,,,0,,0
"2020-06-30",29,0,0,0,0,,29,2,0,-2,0,,,0,,0
"2020-07-01",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-02",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-03",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-04",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-05",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-06",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-07",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-08",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-09",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-10",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-11",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-12",35,0,6,0,0.2069,,29,0,6,6,0,,,0,,0
"2020-07-13",35,0,0,0,0,,29,0,6,0,0,,,0,,0
"2020-07-14",35,0,0,0,0,,29,0,6,0,0,,0.5,0,,0
"2020-07-15",35,0,0,0,0,,29,0,6,0,0,,1.5,0,,0
"2020-07-16",35,0,0,0,0,,29,0,6,0,0,,,0,,0
"2020-07-17",35,0,0,0,0,,29,0,6,0,0,,,0,,0
"2020-07-18",38,0,3,0,0.0857,,29,0,9,3,0,,4.67,0,,0
"2020-07-19",44,0,6,0,0.1579,,29,0,15,6,0,,0.89,0,,0
"2020-07-20",50,0,6,0,0.1364,,29,0,21,6,0,,0.13,0,,0
"2020-07-21",50,0,0,0,0,,29,0,21,0,0,,0.13,0,,0
"2020-07-22",52,0,2,0,0.04,,29,0,23,2,0,,,0,,0
"2020-07-23",52,0,0,0,0,,29,0,23,0,0,,,0,,0
"2020-07-24",52,0,0,0,0,,29,0,23,0,0,,,0,,0
"2020-07-25",52,0,0,0,0,,29,0,23,0,0,,,0,,0
"2020-07-26",52,0,0,0,0,,35,6,17,-6,0,,,0,,0
"2020-07-27",52,0,0,0,0,,35,0,17,0,0,,,0,,0
"2020-07-28",52,0,0,0,0,,35,0,17,0,0,,,0,,0
"2020-07-29",52,0,0,0,0,,35,0,17,0,0,,,0,,0
"2020-07-30",52,0,0,0,0,,35,0,17,0,0,,,0,,0
"2020-07-31",54,0,2,0,0.0385,,35,0,19,2,0,,0.5,0,,0
"2020-08-01",54,0,0,0,0,,38,3,16,-3,0,,1,0,,0
"2020-08-02",55,0,1,0,0.0185,,44,6,11,-5,0,,0.33,0,,0
"2020-08-03",55,0,0,0,0,,50,6,5,-6,0,,0.33,0,,0
"2020-08-04",55,0,0,0,0,,50,0,5,0,0,,1,0,,0
"2020-08-05",56,0,1,0,0.0182,,52,2,4,-1,0,,0.5,0,,0
"2020-08-06",56,0,0,0,0,,52,0,4,0,0,,1,0,,0
"2020-08-07",56,0,0,0,0,,52,0,4,0,0,,1,0,,0
"2020-08-08",56,0,0,0,0,,52,0,4,0,0,,1,0,,0
"2020-08-09",57,0,1,0,0.0179,,52,0,5,1,0,,,0,,0
"2020-08-10",57,0,0,0,0,,52,0,5,0,0,,,0,,0
"2020-08-11",57,0,0,0,0,,52,0,5,0,0,,,0,,0
"2020-08-12",57,0,0,0,0,,52,0,5,0,0,,,0,,0
"2020-08-13",57,0,0,0,0,,52,0,5,0,0,,,0,,0
"2020-08-14",57,0,0,0,0,,54,2,3,-2,0,,,0,,0
"2020-08-15",57,0,0,0,0,,54,0,3,0,0,,,0,,0
"2020-08-16",57,0,0,0,0,,55,1,2,-1,0,,,0,,0
"2020-08-17",58,0,1,0,0.0175,,55,0,3,1,0,,,0,,0
"2020-08-18",58,0,0,0,0,,55,0,3,0,0,,,0,,0
"2020-08-19",58,0,0,0,0,,56,1,2,-1,0,,,0,,0
"2020-08-20",58,0,0,0,0,,56,0,2,0,0,,,0,,0
"2020-08-21",58,0,0,0,0,,56,0,2,0,0,,,0,,0
"2020-08-22",58,0,0,0,0,,56,0,2,0,0,,,0,,0
"2020-08-23",58,0,0,0,0,,57,1,1,-1,0,,,0,,0
"2020-08-24",58,0,0,0,0,,57,0,1,0,0,,,0,,0
"2020-08-25",58,0,0,0,0,,57,0,1,0,0,,,0,,0
"2020-08-26",58,0,0,0,0,,57,0,1,0,0,,,0,,0
"2020-08-27",60,0,2,0,0.0345,,57,0,3,2,0,,,0,,0
"2020-08-28",60,0,0,0,0,,57,0,3,0,0,,0.5,0,,0
"2020-08-29",60,0,0,0,0,,57,0,3,0,0,,0.5,0,,0
"2020-08-30",60,0,0,0,0,,57,0,3,0,0,,0.5,0,,0
"2020-08-31",60,0,0,0,0,,58,1,2,-1,0,,,0,,0
"2020-09-01",61,0,1,0,0.0167,,58,0,3,1,0,,,0,,0
"2020-09-02",61,0,0,0,0,,58,0,3,0,0,,,0,,0
"2020-09-03",61,0,0,0,0,,58,0,3,0,0,,1,0,,0
"2020-09-04",61,0,0,0,0,,58,0,3,0,0,,1,0,,0
"2020-09-05",61,0,0,0,0,,58,0,3,0,0,,,0,,0
"2020-09-06",61,0,0,0,0,,58,0,3,0,0,,,0,,0
"2020-09-07",62,0,1,0,0.0164,,58,0,4,1,0,,2,0,,0
"2020-09-08",62,0,0,0,0,,58,0,4,0,0,,2,0,,0
"2020-09-09",62,0,0,0,0,,58,0,4,0,0,,2,0,,0
"2020-09-10",62,0,0,0,0,,60,2,2,-2,0,,2,0,,0
"2020-09-11",64,0,2,0,0.0323,,60,0,4,2,0,,,0,,0
"2020-09-12",64,0,0,0,0,,60,0,4,0,0,,,0,,0
"2020-09-13",64,0,0,0,0,,60,0,4,0,0,,,0,,0
"2020-09-14",64,0,0,0,0,,60,0,4,0,0,,,0,,0
"2020-09-15",64,0,0,0,0,,61,1,3,-1,0,,,0,,0
"2020-09-16",64,0,0,0,0,,61,0,3,0,0,,,0,,0
"2020-09-17",64,0,0,0,0,,61,0,3,0,0,,,0,,0
"2020-09-18",64,0,0,0,0,,61,0,3,0,0,,,0,,0
"2020-09-19",64,0,0,0,0,,61,0,3,0,0,,,0,,0
"2020-09-20",64,0,0,0,0,,61,0,3,0,0,,,0,,0
"2020-09-21",64,0,0,0,0,,62,1,2,-1,0,,,0,,0
"2020-09-22",64,0,0,0,0,,62,0,2,0,0,,,0,,0
"2020-09-23",64,0,0,0,0,,62,0,2,0,0,,,0,,0
"2020-09-24",64,0,0,0,0,,62,0,2,0,0,,,0,,0
"2020-09-25",64,0,0,0,0,,64,2,0,-2,0,,,0,,0
"2020-09-26",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-09-27",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-09-28",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-09-29",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-09-30",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-01",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-02",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-03",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-04",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-05",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-06",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-07",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-08",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-09",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-10",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-11",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-12",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-13",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-14",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-15",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-16",65,0,1,0,0.0156,,64,0,1,1,0,,3,0,,0
"2020-10-17",67,0,2,0,0.0308,,64,0,3,2,0,,0.33,0,,0
"2020-10-18",67,0,0,0,0,,64,0,3,0,0,,0.33,0,,0
"2020-10-19",67,0,0,0,0,,64,0,3,0,0,,2,0,,0
"2020-10-20",68,0,1,0,0.0149,,64,0,4,1,0,,1.67,0,,0
"2020-10-21",68,0,0,0,0,,64,0,4,0,0,,,0,,0
"2020-10-22",68,0,0,0,0,,64,0,4,0,0,,,0,,0
"2020-10-23",73,0,5,0,0.0735,,64,0,9,5,0,,0.17,0,,0
"2020-10-24",73,0,0,0,0,,64,0,9,0,0,,0.2,0,,0
"2020-10-25",73,0,0,0,0,,64,0,9,0,0,,0.2,0,,0
"2020-10-26",73,0,0,0,0,,64,0,9,0,0,,0.2,0,,0
"2020-10-27",74,0,1,0,0.0137,,64,0,10,1,0,,,0,,0
"2020-10-28",74,0,0,0,0,,64,0,10,0,0,,1,0,,0
"2020-10-29",74,0,0,0,0,,64,0,10,0,0,,1,0,,0
"2020-10-30",74,0,0,0,0,,65,1,9,-1,0,,1,0,,0
"2020-10-31",74,0,0,0,0,,67,2,7,-2,0,,,0,,0
"2020-11-01",75,0,1,0,0.0135,,67,0,8,1,0,,1,0,,0
"2020-11-02",75,0,0,0,0,,67,0,8,0,0,,1,0,,0
"2020-11-03",75,0,0,0,0,,68,1,7,-1,0,,1,0,,0
"2020-11-04",75,0,0,0,0,,68,0,7,0,0,,1,0,,0
"2020-11-05",76,0,1,0,0.0133,,68,0,8,1,0,,,0,,0
"2020-11-06",76,0,0,0,0,,73,5,3,-5,0,,,0,,0
"2020-11-07",76,0,0,0,0,,73,0,3,0,0,,1,0,,0
"2020-11-08",76,0,0,0,0,,73,0,3,0,0,,1,0,,0
"2020-11-09",76,0,0,0,0,,73,0,3,0,0,,,0,,0
"2020-11-10",76,0,0,0,0,,74,1,2,-1,0,,,0,,0
"2020-11-11",77,0,1,0,0.0132,,74,0,3,1,0,,1,0,,0
"2020-11-12",77,0,0,0,0,,74,0,3,0,0,,1,0,,0
"2020-11-13",78,0,1,0,0.013,,74,0,4,1,0,,2.5,0,,0
"2020-11-14",78,0,0,0,0,,74,0,4,0,0,,2.5,0,,0
"2020-11-15",78,0,0,0,0,,75,1,3,-1,0,,,0,,0
"2020-11-16",78,0,0,0,0,,75,0,3,0,0,,,0,,0
"2020-11-17",83,0,5,0,0.0641,,75,0,8,5,0,,0.2,0,,0
"2020-11-18",83,0,0,0,0,,75,0,8,0,0,,0.2,0,,0
"2020-11-19",84,0,1,0,0.012,,76,1,8,0,0,,,0,,0
"2020-11-20",84,0,0,0,0,,76,0,8,0,0,,,0,,0
"2020-11-21",84,0,0,0,0,,76,0,8,0,0,,,0,,0
"2020-11-22",84,0,0,0,0,,76,0,8,0,0,,,0,,0
"2020-11-23",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-24",84,0,0,0,0,,76,0,8,0,0,,,0,,0
"2020-11-25",84,0,0,0,0,,77,1,7,-1,0,,,0,,0
"2020-11-26",84,0,0,0,0,,77,0,7,0,0,,,0,,0
"2020-11-27",85,0,1,0,0.0119,,78,1,7,0,0,,,0,,0
"2020-11-28",85,0,0,0,0,,78,0,7,0,0,,,0,,0
"2020-11-29",85,0,0,0,0,,78,0,7,0,0,,2,0,,0
"2020-11-30",85,0,0,0,0,,78,0,7,0,0,,2,0,,0
"2020-12-01",85,0,0,0,0,,83,5,2,-5,0,,,0,,0
"2020-12-02",85,0,0,0,0,,83,0,2,0,0,,,0,,0
"2020-12-03",87,0,2,0,0.0235,,84,1,3,1,0,,,0,,0
"2020-12-04",87,0,0,0,0,,84,0,3,0,0,,,0,,0
"2020-12-05",87,0,0,0,0,,84,0,3,0,0,,1.5,0,,0
"2020-12-06",87,0,0,0,0,,84,0,3,0,0,,2,0,,0
"2020-12-07",87,0,0,0,0,,84,0,3,0,0,,,0,,0
"2020-12-08",87,0,0,0,0,,84,0,3,0,0,,,0,,0
"2020-12-09",90,0,3,0,0.0345,,84,0,6,3,0,,2.67,0,,0
"2020-12-10",91,0,1,0,0.0111,,84,0,7,1,0,,1.75,0,,0
"2020-12-11",94,0,3,0,0.033,,85,1,9,2,0,,0.57,0,,0
"2020-12-12",94,0,0,0,0,,85,0,9,0,0,,0.86,0,,0
"2020-12-13",98,0,4,0,0.0426,,85,0,13,4,0,,0.25,0,,0
"2020-12-14",98,0,0,0,0,,85,0,13,0,0,,0.29,0,,0
"2020-12-15",98,0,0,0,0,,85,0,13,0,0,,0.5,0,,0
"2020-12-16",100,0,2,0,0.0204,,85,0,15,2,0,,0.67,0,,0
"2020-12-17",100,0,0,0,0,,87,2,13,-2,0,,2,0,,0
"2020-12-18",100,0,0,0,0,,87,0,13,0,0,,3.5,0,,0
"2020-12-19",100,0,0,0,0,,87,0,13,0,0,,4,0,,0
"2020-12-20",104,0,4,0,0.04,,87,0,17,4,0,,1,0,,0
"2020-12-21",104,0,0,0,0,,87,0,17,0,0,,1,0,,0
"2020-12-22",107,0,3,0,0.0288,,87,0,20,3,0,,0.29,0,,0
"2020-12-23",108,0,1,0,0.0093,,90,3,18,-2,0,,0.13,0,,0
"2020-12-24",108,0,0,0,0,,91,1,17,-1,0,,0.25,0,,0
"2020-12-25",108,0,0,0,0,,94,3,14,-3,0,,1.25,0,,0
"2020-12-26",109,0,1,0,0.0093,,94,0,15,1,0,,3,0,,0
"2020-12-27",109,0,0,0,0,,98,4,11,-4,0,,,0,,0
"2020-12-28",109,0,0,0,0,,98,0,11,0,0,,,0,,0
"2020-12-29",113,0,4,0,0.0367,,98,0,15,4,0,,1.8,0,,0
"2020-12-30",115,0,2,0,0.0177,,100,2,15,0,0,,1.5,0,,0
"2020-12-31",121,0,6,0,0.0522,,100,0,21,6,0,,0.25,0,,0
"2021-01-01",121,0,0,0,0,,100,0,21,0,270,1,1,0,0.5519,270
"2021-01-02",122,0,1,0,0.0083,,100,0,22,1,270,1,3,0,0.5481,0
"2021-01-03",124,0,2,0,0.0164,,104,4,20,-2,270,1,2.78,0,0.5407,0
"2021-01-04",124,0,0,0,0,,104,0,20,0,270,1,,0,0.5407,0
"2021-01-05",133,0,9,0,0.0726,,107,3,26,6,541,,1.33,0,0.7542,271
"2021-01-06",149,0,16,0,0.1203,,108,1,41,15,541,,3.7,0,0.7246,0
"2021-01-07",149,0,0,0,0,,108,0,41,0,541,,4,0,0.7246,0
"2021-01-08",149,0,0,0,0,,108,0,41,0,541,,,0,0.7246,0
"2021-01-09",149,0,0,0,0,,109,1,40,-1,541,,,0,0.7246,0
"2021-01-10",249,0,100,0,0.6711,,109,0,140,100,541,,0.91,0,0.5397,0
"2021-01-11",249,0,0,0,0,,109,0,140,0,541,,2.01,0,0.5397,0
"2021-01-12",284,0,35,0,0.1406,,113,4,171,31,541,,1.23,0,0.475,0
"2021-01-13",284,0,0,0,0,,115,2,169,-2,541,,1.44,0,0.475,0
"2021-01-14",340,0,56,0,0.1972,,121,6,219,50,541,,1.69,0,0.3715,0
"2021-01-15",450,1,110,1,0.3235,,120,-1,329,110,541,,0.76,0.0022,0.1682,0
"2021-01-16",450,1,0,0,0,0,121,1,328,-1,541,,0.92,0.0022,0.1682,0
"2021-01-17",478,1,28,0,0.0622,0,123,2,354,26,541,,1.09,0.0021,0.1165,0
"2021-01-18",494,1,16,0,0.0335,0,123,0,370,16,541,,1.27,0.002,0.0869,0
"2021-01-19",602,2,108,1,0.2186,1,131,8,469,99,541,,0.78,0.0033,-0.1128,0
"2021-01-20",602,2,0,0,0,0,147,16,453,-16,541,,0.89,0.0033,-0.1128,0
"2021-01-21",690,2,88,0,0.1462,0,147,0,541,88,811,1,0.26,0.0029,0.1492,270
"2021-01-22",690,2,0,0,0,0,147,0,541,0,811,1,0.29,0.0029,0.1492,0
"2021-01-23",720,2,30,0,0.0435,0,147,0,571,30,811,3,0.91,0.0028,0.1122,0
"2021-01-24",738,2,18,0,0.025,0,247,100,489,-82,1081,1,0.65,0.0027,0.3173,270
"2021-01-25",746,2,8,0,0.0108,0,247,0,497,8,1081,2,2.68,0.0027,0.3099,0
"2021-01-26",746,2,0,0,0,0,282,35,462,-35,1081,2,2.68,0.0027,0.3099,0
"2021-01-27",827,2,81,0,0.1086,0,282,0,543,81,1622,,0.69,0.0024,0.4901,541
"2021-01-28",827,2,0,0,0,0,338,56,487,-56,1622,,0.83,0.0024,0.4901,0
"2021-01-29",896,2,69,0,0.0834,0,448,110,446,-41,1622,,1.09,0.0022,0.4476,0
"2021-01-30",896,2,0,0,0,0,448,0,446,0,1622,,1.09,0.0022,0.4476,0
"2021-01-31",901,2,5,0,0.0056,0,476,28,423,-23,1622,,2.24,0.0022,0.4445,0
"2021-02-01",901,2,0,0,0,0,492,16,407,-16,1622,,3.64,0.0022,0.4445,0
"2021-02-02",1059,2,158,0,0.1754,0,600,108,457,50,1622,,0.88,0.0019,0.3471,0
"2021-02-03",1059,2,0,0,0,0,600,0,457,0,1622,,1.29,0.0019,0.3471,0
"2021-02-04",1067,3,8,1,0.0076,0.5,687,87,377,-80,1622,,1.3,0.0028,0.3422,0
"2021-02-05",1170,3,103,0,0.0965,0,687,0,480,103,1622,,0.42,0.0026,0.2787,0
"2021-02-06",1202,3,32,0,0.0274,0,717,30,482,2,1622,,0.97,0.0025,0.2589,0
"2021-02-07",1269,4,67,1,0.0557,0.3333,734,17,531,49,1622,,0.48,0.0032,0.2176,0
"2021-02-08",1283,4,14,0,0.011,0,742,8,537,6,1622,,0.4,0.0031,0.209,0
"2021-02-09",1283,4,0,0,0,0,742,0,537,0,1622,,1.19,0.0031,0.209,0
"2021-02-10",1340,6,57,2,0.0444,0.5,821,79,513,-24,1622,,0.57,0.0045,0.1739,0
"2021-02-11",1370,6,30,0,0.0224,0,821,0,543,30,1622,,0.82,0.0044,0.1554,0
"2021-02-12",1370,6,0,0,0,0,890,69,474,-69,1622,,1,0.0044,0.1554,0
"2021-02-13",1418,6,48,0,0.035,0,890,0,522,48,2162,,0.33,0.0042,0.3441,540
"2021-02-14",1418,6,0,0,0,0,895,5,517,-5,2162,,0.56,0.0042,0.3441,0
"2021-02-15",1453,6,35,0,0.0247,0,895,0,552,35,2162,,0.49,0.0041,0.3279,0
"2021-02-16",1457,6,4,0,0.0028,0,1053,158,398,-154,2162,,0.47,0.0041,0.3261,0
"2021-02-17",1462,6,5,0,0.0034,0,1053,0,403,5,2162,,0.93,0.0041,0.3238,0
"2021-02-18",1462,6,0,0,0,0,1061,8,395,-8,2162,,0.93,0.0041,0.3238,0
"2021-02-19",1494,6,32,0,0.0219,0,1164,103,324,-71,2162,,0.41,0.004,0.309,0
"2021-02-20",1498,6,4,0,0.0027,0,1196,32,296,-28,2162,,0.51,0.004,0.3071,0
"2021-02-21",1503,6,5,0,0.0033,0,1263,67,234,-62,2162,,0.39,0.004,0.3048,0
"2021-02-22",1503,6,0,0,0,0,1277,14,220,-14,2162,,0.39,0.004,0.3048,0
"2021-02-23",1511,6,8,0,0.0053,0,1277,0,228,8,2162,,2.65,0.004,0.3011,0
"2021-02-24",1519,6,8,0,0.0053,0,1334,57,179,-49,2162,,1.76,0.0039,0.2974,0
"2021-02-25",1519,6,0,0,0,0,1364,30,149,-30,2162,,,0.0039,0.2974,0
"2021-02-26",1519,6,0,0,0,0,1364,0,149,0,2162,,,0.0039,0.2974,0
"2021-02-27",1556,8,37,2,0.0244,0.3333,1410,46,138,-11,2162,,1.98,0.0051,0.2803,0
"2021-02-28",1556,8,0,0,0,0,1410,0,138,0,2432,,2.41,0.0051,0.3602,270
"2021-03-01",1628,8,72,0,0.0463,0,1445,35,175,37,2432,,0.16,0.0049,0.3306,0
"2021-03-02",1628,8,0,0,0,0,1449,4,171,-4,2432,,0.16,0.0049,0.3306,0
"2021-03-03",1645,8,17,0,0.0104,0,1454,5,183,12,2432,,0.2,0.0049,0.3236,0
"2021-03-04",1645,8,0,0,0,0,1454,0,183,0,2432,,0.2,0.0049,0.3236,0
"2021-03-05",1645,8,0,0,0,0,1486,32,151,-32,2432,,1.06,0.0049,0.3236,0
"2021-03-06",1645,8,0,0,0,0,1490,4,147,-4,2432,,1.47,0.0049,0.3236,0
"2021-03-07",1663,8,18,0,0.0109,0,1495,5,160,13,2432,,0.61,0.0048,0.3162,0
"2021-03-08",1663,8,0,0,0,0,1495,0,160,0,2432,,0.61,0.0048,0.3162,0
"2021-03-09",1663,8,0,0,0,0,1503,8,152,-8,2432,,0.94,0.0048,0.3162,0
"2021-03-10",1670,8,7,0,0.0042,0,1511,8,151,-1,2703,,0.4,0.0048,0.3822,271
"2021-03-11",1674,8,4,0,0.0024,0,1511,0,155,4,2703,,0.55,0.0048,0.3807,0
"2021-03-12",1674,8,0,0,0,0,1511,0,155,0,2703,,0.64,0.0048,0.3807,0
"2021-03-13",1680,8,6,0,0.0036,0,1548,37,124,-31,2703,,0.06,0.0048,0.3785,0
"2021-03-14",1680,9,0,1,0,0.125,1547,-1,124,0,2703,,0.4,0.0054,0.3785,0
"2021-03-15",1680,9,0,0,0,0,1619,72,52,-72,2703,,2,0.0054,0.3785,0
"2021-03-16",1681,9,1,0,0.0006,0,1619,0,53,1,2703,,2.14,0.0054,0.3781,0
"2021-03-17",1681,9,0,0,0,0,1636,17,36,-17,2703,,,0.0054,0.3781,0
"2021-03-18",1684,9,3,0,0.0018,0,1636,0,39,3,2703,,3,0.0053,0.377,0
"2021-03-19",1692,9,8,0,0.0048,0,1636,0,47,8,2703,,0.33,0.0053,0.374,0
"2021-03-20",1696,9,4,0,0.0024,0,1636,0,51,4,2703,,0.47,0.0053,0.3725,0
"2021-03-21",1696,9,0,0,0,0,1654,18,33,-18,2703,,1.27,0.0053,0.3725,0
"2021-03-22",1696,9,0,0,0,0,1654,0,33,0,2703,,2.08,0.0053,0.3725,0
"2021-03-23",1696,9,0,0,0,0,1654,0,33,0,2703,,,0.0053,0.3725,0
"2021-03-24",1703,10,7,1,0.0041,0.1111,1660,6,33,0,2703,,,0.0059,0.37,0
"2021-03-25",1715,10,12,0,0.007,0,1664,4,41,8,2703,,1.26,0.0058,0.3655,0
"2021-03-26",1721,10,6,0,0.0035,0,1664,0,47,6,2703,,0.72,0.0058,0.3633,0
"2021-03-27",1723,10,2,0,0.0012,0,1670,6,43,-4,2703,,0.93,0.0058,0.3626,0
"2021-03-28",1738,10,15,0,0.0087,0,1670,0,58,15,2703,,0.34,0.0058,0.357,0
"2021-03-29",1739,10,1,0,0.0006,0,1670,0,59,1,2703,,0.63,0.0058,0.3566,0
"2021-03-30",1739,10,0,0,0,0,1671,1,58,-1,2703,,0.89,0.0058,0.3566,0
"2021-03-31",1748,10,9,0,0.0052,0,1671,0,67,9,2703,,0.4,0.0057,0.3533,0
"2021-04-01",1750,10,2,0,0.0011,0,1674,3,66,-1,2703,,1.17,0.0057,0.3526,0
"2021-04-02",1754,10,4,0,0.0023,0,1682,8,62,-4,2703,,0.73,0.0057,0.3511,0
"2021-04-03",1755,10,1,0,0.0006,0,1686,4,59,-3,2703,,0.69,0.0057,0.3507,0
"2021-04-04",1758,10,3,0,0.0017,0,1686,0,62,3,2703,,1.6,0.0057,0.3496,0
"2021-04-05",1764,10,6,0,0.0034,0,1686,0,68,6,2703,,1.79,0.0057,0.3474,0
"2021-04-06",1765,10,1,0,0.0006,0,1686,0,69,1,2703,,2.27,0.0057,0.347,0
"2021-04-07",1766,10,1,0,0.0006,0,1693,7,63,-6,2703,,2.36,0.0057,0.3467,0
"2021-04-08",1774,10,8,0,0.0045,0,1705,12,59,-4,2703,,2,0.0056,0.3437,0
"2021-04-09",1789,10,15,0,0.0085,0,1711,6,68,9,2703,,0.68,0.0056,0.3381,0
"2021-04-10",1790,10,1,0,0.0006,0,1713,2,67,-1,2703,,0.88,0.0056,0.3378,0
"2021-04-11",1792,10,2,0,0.0011,0,1728,15,54,-13,2703,,1,0.0056,0.337,0
"2021-04-12",1806,10,14,0,0.0078,0,1729,1,67,13,2703,,0.41,0.0055,0.3319,0
"2021-04-13",1806,10,0,0,0,0,1729,0,67,0,2973,,0.76,0.0055,0.3925,270
"2021-04-14",1812,10,6,0,0.0033,0,1738,9,64,-3,2973,,0.32,0.0055,0.3905,0
"2021-04-15",1818,10,6,0,0.0033,0,1740,2,68,4,2973,,0.04,0.0055,0.3885,0
"2021-04-16",1819,10,1,0,0.0006,0,1744,4,65,-3,2973,,,0.0055,0.3882,0
"2021-04-17",1819,10,0,0,0,0,1745,1,64,-1,2973,,0.62,0.0055,0.3882,0
"2021-04-18",1819,10,0,0,0,0,1748,3,61,-3,2973,,1.14,0.0055,0.3882,0
"2021-04-19",1819,10,0,0,0,0,1754,6,55,-6,2973,,,0.0055,0.3882,0
"2021-04-20",1819,10,0,0,0,0,1755,1,54,-1,2973,,,0.0055,0.3882,0
"2021-04-21",1827,10,8,0,0.0044,0,1756,1,61,7,2973,,0.38,0.0055,0.3855,0
"2021-04-22",1827,10,0,0,0,0,1764,8,53,-8,3243,,1.5,0.0055,0.4366,270
"2021-04-23",1827,10,0,0,0,0,1779,15,38,-15,3243,,2.13,0.0055,0.4366,0
"2021-04-24",1830,10,3,0,0.0016,0,1780,1,40,2,3243,,1.82,0.0055,0.4357,0
"2021-04-25",1830,10,0,0,0,0,1782,2,38,-2,3243,,,0.0055,0.4357,0
"2021-04-26",1839,10,9,0,0.0049,0,1796,14,33,-5,3243,,2.08,0.0054,0.4329,0
"2021-04-27",1844,11,5,1,0.0027,0.1,1795,-1,38,5,3243,,1.18,0.006,0.4314,0
"2021-04-28",1850,11,6,0,0.0033,0,1801,6,38,0,3243,,1.6,0.0059,0.4295,0
"2021-04-29",1855,11,5,0,0.0027,0,1807,6,37,-1,3243,,1.08,0.0059,0.428,0
"2021-04-30",1864,11,9,0,0.0049,0,1808,1,45,8,3243,,0.72,0.0059,0.4252,0
"2021-05-01",1864,11,0,0,0,0,1808,0,45,0,3243,,0.9,0.0059,0.4252,0
"2021-05-02",1882,11,18,0,0.0097,0,1808,0,63,18,3243,,0.22,0.0058,0.4197,0
"2021-05-03",1882,11,0,0,0,0,1808,0,63,0,3243,,0.48,0.0058,0.4197,0
"2021-05-04",1882,11,0,0,0,0,1808,0,63,0,3243,,1.67,0.0058,0.4197,0
"2021-05-05",1882,11,0,0,0,0,1816,8,55,-8,3243,,1.67,0.0058,0.4197,0
"2021-05-06",1889,12,7,1,0.0037,0.0909,1815,-1,62,7,3243,,4.71,0.0064,0.4175,0
"2021-05-07",1895,12,6,0,0.0032,0,1815,0,68,6,3243,,2.08,0.0063,0.4157,0
"2021-05-08",1912,12,17,0,0.009,0,1818,3,82,14,3243,,0.47,0.0063,0.4104,0
"2021-05-09",1912,12,0,0,0,0,1818,0,82,0,3243,,0.53,0.0063,0.4104,0
"2021-05-10",1922,12,10,0,0.0052,0,1827,9,83,1,3243,,0.3,0.0062,0.4073,0
"2021-05-11",1922,12,0,0,0,0,1832,5,78,-5,3243,,0.37,0.0062,0.4073,0
"2021-05-12",1926,12,4,0,0.0021,0,1838,6,76,-2,3243,,0.79,0.0062,0.4061,0
"2021-05-13",1928,12,2,0,0.001,0,1843,5,73,-3,3243,,0.56,0.0062,0.4055,0
"2021-05-14",1932,12,4,0,0.0021,0,1852,9,68,-5,3243,,0.8,0.0062,0.4043,0
"2021-05-15",1932,12,0,0,0,0,1852,0,68,0,3243,,1.7,0.0062,0.4043,0
"2021-05-16",1937,12,5,0,0.0026,0,1870,18,55,-13,3243,,1.55,0.0062,0.4027,0
"2021-05-17",1937,12,0,0,0,0,1870,0,55,0,3243,,2.78,0.0062,0.4027,0
"2021-05-18",1940,12,3,0,0.0015,0,1870,0,58,3,3243,,4.13,0.0062,0.4018,0
"2021-05-19",1949,12,9,0,0.0046,0,1870,0,67,9,3243,,1.41,0.0062,0.399,0
"2021-05-20",1954,12,5,0,0.0026,0,1877,7,65,-2,3243,,1.41,0.0061,0.3975,0
"2021-05-21",1962,12,8,0,0.0041,0,1883,6,67,2,3243,,1.08,0.0061,0.395,0
"2021-05-22",1973,12,11,0,0.0056,0,1900,17,61,-6,3243,,1,0.0061,0.3916,0
"2021-05-23",1973,12,0,0,0,0,1900,0,61,0,3243,,1.38,0.0061,0.3916,0
"2021-05-24",1978,12,5,0,0.0025,0,1910,10,56,-5,3243,,1.5,0.0061,0.3901,0
"2021-05-25",1989,12,11,0,0.0056,0,1910,0,67,11,3243,,1.41,0.006,0.3867,0
"2021-05-26",2006,12,17,0,0.0085,0,1914,4,80,13,3243,,0.64,0.006,0.3814,0
"2021-05-27",2006,12,0,0,0,0,1916,2,78,-2,3243,,0.88,0.006,0.3814,0
"2021-05-28",2014,12,8,0,0.004,0,1920,4,82,4,3243,,0.83,0.006,0.379,0
"2021-05-29",2027,12,13,0,0.0065,0,1920,0,95,13,3243,,0.45,0.0059,0.375,0
"2021-05-30",2027,12,0,0,0,0,1925,5,90,-5,3243,,0.81,0.0059,0.375,0
"2021-05-31",2035,12,8,0,0.0039,0,1925,0,98,8,3243,,1.03,0.0059,0.3725,0