"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,2,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",3,0,2,0,2,,0,0,3,2,1081,,,0,0.9972,1081
"2020-03-23",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-24",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-25",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-26",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-27",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-28",3,0,0,0,0,0,,0,3,0,1081,,,0,0.9972,0
"2020-03-29",19,0,16,0,5.3333,,1,1,18,15,1081,,,0,0.9824,0
"2020-03-30",19,0,1,0,0,0,,0,18,0,1081,,,0,0.9824,0
"2020-03-31",19,0,1,0,0,0,,0,18,0,1081,,,0,0.9824,0
"2020-04-01",19,0,1,0,0,0,,0,18,0,1081,,1.88,0,0.9824,0
"2020-04-02",19,0,1,0,0,0,,0,18,0,1081,,,0,0.9824,0
"2020-04-03",19,0,1,0,0,0,,0,18,0,1081,,,0,0.9824,0
"2020-04-04",19,0,1,0,0,0,,0,18,0,1081,,,0,0.9824,0
"2020-04-05",49,4,30,4,1.5789,,-1,-2,46,28,1351,,,0.0816,0.9637,270
"2020-04-06",49,4,-1,0,0,0,0,0,46,0,1351,,,0.0816,0.9637,0
"2020-04-07",49,4,-1,0,0,0,0,0,46,0,1351,,,0.0816,0.9637,0
"2020-04-08",49,4,-1,0,0,0,0,0,46,0,1351,2,0.7,0.0816,0.9637,0
"2020-04-09",49,4,-1,0,0,0,0,0,46,0,1351,,,0.0816,0.9637,0
"2020-04-10",49,4,-1,0,0,0,0,0,46,0,1351,,,0.0816,0.9637,0
"2020-04-11",49,4,-1,0,0,0,0,0,46,0,1351,,,0.0816,0.9637,0
"2020-04-12",70,4,21,0,0.4286,0,15,16,51,5,1892,,,0.0571,0.963,541
"2020-04-13",70,4,15,0,0,0,0,0,51,0,1892,,,0.0571,0.963,0
"2020-04-14",70,4,15,0,0,0,0,0,51,0,1892,,,0.0571,0.963,0
"2020-04-15",70,4,15,0,0,0,0,0,51,0,1892,1,3.48,0.0571,0.963,0
"2020-04-16",70,4,15,0,0,0,0,0,51,0,1892,,,0.0571,0.963,0
"2020-04-17",70,4,15,0,0,0,0,0,51,0,1892,,,0.0571,0.963,0
"2020-04-18",70,4,15,0,0,0,0,0,51,0,1892,,,0.0571,0.963,0
"2020-04-19",143,5,73,1,1.0429,0.25,44,29,94,43,2432,,,0.035,0.9412,540
"2020-04-20",143,5,44,0,0,0,0,0,94,0,2432,,,0.035,0.9412,0
"2020-04-21",143,5,44,0,0,0,0,0,94,0,2432,,,0.035,0.9412,0
"2020-04-22",143,5,44,0,0,0,0,0,94,0,2432,,0.78,0.035,0.9412,0
"2020-04-23",143,5,44,0,0,0,0,0,94,0,2432,,,0.035,0.9412,0
"2020-04-24",143,5,44,0,0,0,0,0,94,0,2432,,,0.035,0.9412,0
"2020-04-25",143,5,44,0,0,0,0,0,94,0,2432,,,0.035,0.9412,0
"2020-04-26",200,7,57,2,0.3986,0.4,63,19,130,36,2432,,,0.035,0.9178,0
"2020-04-27",200,7,63,0,0,0,0,0,130,0,2432,,,0.035,0.9178,0
"2020-04-28",200,7,63,0,0,0,0,0,130,0,2432,,,0.035,0.9178,0
"2020-04-29",200,7,63,0,0,0,0,0,130,0,2432,,0.51,0.035,0.9178,0
"2020-04-30",200,7,63,0,0,0,0,0,130,0,2432,,,0.035,0.9178,0
"2020-05-01",200,7,63,0,0,0,0,0,130,0,2432,,,0.035,0.9178,0
"2020-05-02",200,7,63,0,0,0,0,0,130,0,2432,,,0.035,0.9178,0
"2020-05-03",229,9,29,2,0.145,0.2857,134,71,86,-44,3784,,,0.0393,0.9395,1352
"2020-05-04",229,9,134,0,0,0,0,0,86,0,3784,,,0.0393,0.9395,0
"2020-05-05",229,9,134,0,0,0,0,0,86,0,3784,,,0.0393,0.9395,0
"2020-05-06",229,9,134,0,0,0,0,0,86,0,3784,0.2,2,0.0393,0.9395,0
"2020-05-07",229,9,134,0,0,0,0,0,86,0,3784,,,0.0393,0.9395,0
"2020-05-08",229,9,134,0,0,0,0,0,86,0,3784,,,0.0393,0.9395,0
"2020-05-09",229,9,134,0,0,0,0,0,86,0,3784,,,0.0393,0.9395,0
"2020-05-10",287,9,58,0,0.2533,0,191,57,87,1,4054,,,0.0314,0.9292,270
"2020-05-11",287,9,191,0,0,0,0,0,87,0,4054,,,0.0314,0.9292,0
"2020-05-12",287,9,191,0,0,0,0,0,87,0,4054,,,0.0314,0.9292,0
"2020-05-13",287,9,191,0,0,0,0,0,87,0,4054,4,2.12,0.0314,0.9292,0
"2020-05-14",287,9,191,0,0,0,0,0,87,0,4054,,,0.0314,0.9292,0
"2020-05-15",287,9,191,0,0,0,0,0,87,0,4054,,,0.0314,0.9292,0
"2020-05-16",287,9,191,0,0,0,0,0,87,0,4054,,,0.0314,0.9292,0
"2020-05-17",410,14,123,5,0.4286,0.5556,215,24,181,94,5135,,,0.0341,0.9202,1081
"2020-05-18",410,14,215,0,0,0,0,0,181,0,5135,,,0.0341,0.9202,0
"2020-05-19",410,14,215,0,0,0,0,0,181,0,5135,,,0.0341,0.9202,0
"2020-05-20",410,14,215,0,0,0,0,0,181,0,5135,0.5,0.63,0.0341,0.9202,0
"2020-05-21",410,14,215,0,0,0,0,0,181,0,5135,,,0.0341,0.9202,0
"2020-05-22",410,14,215,0,0,0,0,0,181,0,5135,,,0.0341,0.9202,0
"2020-05-23",410,14,215,0,0,0,0,0,181,0,5135,,,0.0341,0.9202,0
"2020-05-24",487,15,77,1,0.1878,0.0714,272,57,200,19,5676,,,0.0308,0.9142,541
"2020-05-25",487,15,272,0,0,0,0,0,200,0,5676,,,0.0308,0.9142,0
"2020-05-26",487,15,272,0,0,0,0,0,200,0,5676,,,0.0308,0.9142,0
"2020-05-27",487,15,272,0,0,0,0,0,200,0,5676,2,1.52,0.0308,0.9142,0
"2020-05-28",487,15,272,0,0,0,0,0,200,0,5676,,,0.0308,0.9142,0
"2020-05-29",487,15,272,0,0,0,0,0,200,0,5676,,,0.0308,0.9142,0
"2020-05-30",487,15,272,0,0,0,0,0,200,0,5676,,,0.0308,0.9142,0
"2020-05-31",604,19,117,4,0.2402,0.2667,391,119,194,-6,6757,,,0.0315,0.9106,1081
"2020-06-01",604,19,391,0,0,0,0,0,194,0,6757,,,0.0315,0.9106,0
"2020-06-02",604,19,391,0,0,0,0,0,194,0,6757,,,0.0315,0.9106,0
"2020-06-03",604,19,391,0,0,0,0,0,194,0,6757,0.5,0.68,0.0315,0.9106,0
"2020-06-04",604,19,391,0,0,0,0,0,194,0,6757,,,0.0315,0.9106,0
"2020-06-05",604,19,391,0,0,0,0,0,194,0,6757,,,0.0315,0.9106,0
"2020-06-06",604,19,391,0,0,0,0,0,194,0,6757,,,0.0315,0.9106,0
"2020-06-07",683,21,79,2,0.1308,0.1053,466,75,196,2,7297,,,0.0307,0.9064,540
"2020-06-08",683,21,466,0,0,0,0,0,196,0,7297,,,0.0307,0.9064,0
"2020-06-09",683,21,466,0,0,0,0,0,196,0,7297,,,0.0307,0.9064,0
"2020-06-10",683,21,466,0,0,0,0,0,196,0,7297,,1.22,0.0307,0.9064,0
"2020-06-11",683,21,466,0,0,0,0,0,196,0,7297,,,0.0307,0.9064,0
"2020-06-12",683,21,466,0,0,0,0,0,196,0,7297,,,0.0307,0.9064,0
"2020-06-13",683,21,466,0,0,0,0,0,196,0,7297,,,0.0307,0.9064,0
"2020-06-14",779,25,96,4,0.1406,0.1905,579,113,175,-21,10811,,,0.0321,0.9279,3514
"2020-06-15",779,25,579,0,0,0,0,0,175,0,10811,,,0.0321,0.9279,0
"2020-06-16",779,25,579,0,0,0,0,0,175,0,10811,,,0.0321,0.9279,0
"2020-06-17",779,25,579,0,0,0,0,0,175,0,10811,0.31,1.08,0.0321,0.9279,0
"2020-06-18",779,25,579,0,0,0,0,0,175,0,10811,,,0.0321,0.9279,0
"2020-06-19",779,25,579,0,0,0,0,0,175,0,10811,,,0.0321,0.9279,0
"2020-06-20",779,25,579,0,0,0,0,0,175,0,10811,,,0.0321,0.9279,0
"2020-06-21",883,27,104,2,0.1335,0.08,656,77,200,25,11892,,,0.0306,0.9257,1081
"2020-06-22",883,27,656,0,0,0,0,0,200,0,11892,,,0.0306,0.9257,0
"2020-06-23",883,27,656,0,0,0,0,0,200,0,11892,,,0.0306,0.9257,0
"2020-06-24",883,27,656,0,0,0,0,0,200,0,11892,0.75,4.29,0.0306,0.9257,0
"2020-06-25",883,27,656,0,0,0,0,0,200,0,11892,,,0.0306,0.9257,0
"2020-06-26",883,27,656,0,0,0,0,0,200,0,11892,,,0.0306,0.9257,0
"2020-06-27",883,27,656,0,0,0,0,0,200,0,11892,,,0.0306,0.9257,0
"2020-06-28",1329,40,446,13,0.5051,0.4815,739,83,550,350,12703,,,0.0301,0.8954,811
"2020-06-29",1329,40,739,0,0,0,0,0,550,0,12703,,,0.0301,0.8954,0
"2020-06-30",1329,40,739,0,0,0,0,0,550,0,12703,,,0.0301,0.8954,0
"2020-07-01",1329,40,739,0,0,0,0,0,550,0,12703,0.67,0.51,0.0301,0.8954,0
"2020-07-02",1329,40,739,0,0,0,0,0,550,0,12703,,,0.0301,0.8954,0
"2020-07-03",1329,40,739,0,0,0,0,0,550,0,12703,,,0.0301,0.8954,0
"2020-07-04",1329,40,739,0,0,0,0,0,550,0,12703,,,0.0301,0.8954,0
"2020-07-05",1557,44,228,4,0.1716,0.1,839,100,674,124,13243,,,0.0283,0.8824,540
"2020-07-06",1557,44,839,0,0,0,0,0,674,0,13243,,,0.0283,0.8824,0
"2020-07-07",1557,44,839,0,0,0,0,0,674,0,13243,,,0.0283,0.8824,0
"2020-07-08",1557,44,839,0,0,0,0,0,674,0,13243,2.5,2.92,0.0283,0.8824,0
"2020-07-09",1557,44,839,0,0,0,0,0,674,0,13243,,,0.0283,0.8824,0
"2020-07-10",1557,44,839,0,0,0,0,0,674,0,13243,,,0.0283,0.8824,0
"2020-07-11",1557,44,839,0,0,0,0,0,674,0,13243,,,0.0283,0.8824,0
"2020-07-12",2222,47,665,3,0.4271,0.0682,1282,443,893,219,14595,,,0.0212,0.8478,1352
"2020-07-13",2222,47,1282,0,0,0,0,0,893,0,14595,,,0.0212,0.8478,0
"2020-07-14",2222,47,1282,0,0,0,0,0,893,0,14595,,,0.0212,0.8478,0
"2020-07-15",2222,47,1282,0,0,0,0,0,893,0,14595,0.4,0.62,0.0212,0.8478,0
"2020-07-16",2222,47,1282,0,0,0,0,0,893,0,14595,,,0.0212,0.8478,0
"2020-07-17",2222,47,1282,0,0,0,0,0,893,0,14595,,,0.0212,0.8478,0
"2020-07-18",2222,47,1282,0,0,0,0,0,893,0,14595,,,0.0212,0.8478,0
"2020-07-19",2633,49,411,2,0.185,0.0426,1508,226,1076,183,15135,,,0.0186,0.826,540
"2020-07-20",2633,49,1508,0,0,0,0,0,1076,0,15135,,,0.0186,0.826,0
"2020-07-21",2633,49,1508,0,0,0,0,0,1076,0,15135,,,0.0186,0.826,0
"2020-07-22",2633,49,1508,0,0,0,0,0,1076,0,15135,1,1.28,0.0186,0.826,0
"2020-07-23",2633,49,1508,0,0,0,0,0,1076,0,15135,,,0.0186,0.826,0
"2020-07-24",2633,49,1508,0,0,0,0,0,1076,0,15135,,,0.0186,0.826,0
"2020-07-25",2633,49,1508,0,0,0,0,0,1076,0,15135,,,0.0186,0.826,0
"2020-07-26",3159,54,526,5,0.1998,0.102,2168,660,937,-139,15676,,,0.0171,0.7985,541
"2020-07-27",3159,54,2168,0,0,0,0,0,937,0,15676,,,0.0171,0.7985,0
"2020-07-28",3159,54,2168,0,0,0,0,0,937,0,15676,,,0.0171,0.7985,0
"2020-07-29",3159,54,2168,0,0,0,0,0,937,0,15676,4.5,0.43,0.0171,0.7985,0
"2020-07-30",3159,54,2168,0,0,0,0,0,937,0,15676,,,0.0171,0.7985,0
"2020-07-31",3159,54,2168,0,0,0,0,0,937,0,15676,,,0.0171,0.7985,0
"2020-08-01",3159,54,2168,0,0,0,0,0,937,0,15676,,,0.0171,0.7985,0
"2020-08-02",3387,56,228,2,0.0722,0.037,2577,409,754,-183,18108,,,0.0165,0.813,2432
"2020-08-03",3387,56,2577,0,0,0,0,0,754,0,18108,,,0.0165,0.813,0
"2020-08-04",3387,56,2577,0,0,0,0,0,754,0,18108,,,0.0165,0.813,0
"2020-08-05",3387,56,2577,0,0,0,0,0,754,0,18108,0.11,1.21,0.0165,0.813,0
"2020-08-06",3387,56,2577,0,0,0,0,0,754,0,18108,,,0.0165,0.813,0
"2020-08-07",3387,56,2577,0,0,0,0,0,754,0,18108,,,0.0165,0.813,0
"2020-08-08",3387,56,2577,0,0,0,0,0,754,0,18108,,,0.0165,0.813,0
"2020-08-09",3664,58,277,2,0.0818,0.0357,3101,524,505,-249,18378,,,0.0158,0.8006,270
"2020-08-10",3664,58,3101,0,0,0,0,0,505,0,18378,,,0.0158,0.8006,0
"2020-08-11",3664,58,3101,0,0,0,0,0,505,0,18378,,,0.0158,0.8006,0
"2020-08-12",3664,58,3101,0,0,0,0,0,505,0,18378,1,0.6,0.0158,0.8006,0
"2020-08-13",3664,58,3101,0,0,0,0,0,505,0,18378,,,0.0158,0.8006,0
"2020-08-14",3664,58,3101,0,0,0,0,0,505,0,18378,,,0.0158,0.8006,0
"2020-08-15",3664,58,3101,0,0,0,0,0,505,0,18378,,,0.0158,0.8006,0
"2020-08-16",3831,67,167,9,0.0456,0.1552,3320,219,444,-61,18649,,,0.0175,0.7946,271
"2020-08-17",3831,67,3320,0,0,0,0,0,444,0,18649,,,0.0175,0.7946,0
"2020-08-18",3831,67,3320,0,0,0,0,0,444,0,18649,,,0.0175,0.7946,0
"2020-08-19",3831,67,3320,0,0,0,0,0,444,0,18649,,0.11,0.0175,0.7946,0
"2020-08-20",3831,67,3320,0,0,0,0,0,444,0,18649,,,0.0175,0.7946,0
"2020-08-21",3831,67,3320,0,0,0,0,0,444,0,18649,,,0.0175,0.7946,0
"2020-08-22",3831,67,3320,0,0,0,0,0,444,0,18649,,,0.0175,0.7946,0
"2020-08-23",3850,68,19,1,0.005,0.0149,3596,276,186,-258,21892,,,0.0177,0.8241,3243
"2020-08-24",3850,68,3596,0,0,0,0,0,186,0,21892,,,0.0177,0.8241,0
"2020-08-25",3850,68,3596,0,0,0,0,0,186,0,21892,,,0.0177,0.8241,0
"2020-08-26",3850,68,3596,0,0,0,0,0,186,0,21892,0.58,,0.0177,0.8241,0
"2020-08-27",3850,68,3596,0,0,0,0,0,186,0,21892,,,0.0177,0.8241,0
"2020-08-28",3850,68,3596,0,0,0,0,0,186,0,21892,,,0.0177,0.8241,0
"2020-08-29",3850,68,3596,0,0,0,0,0,186,0,21892,,,0.0177,0.8241,0
"2020-08-30",3979,69,129,1,0.0335,0.0147,3762,166,148,-38,23784,,,0.0173,0.8327,1892
"2020-08-31",3979,69,3762,0,0,0,0,0,148,0,23784,,,0.0173,0.8327,0
"2020-09-01",3979,69,3762,0,0,0,0,0,148,0,23784,,,0.0173,0.8327,0
"2020-09-02",3979,69,3762,0,0,0,0,0,148,0,23784,0.14,,0.0173,0.8327,0
"2020-09-03",3979,69,3762,0,0,0,0,0,148,0,23784,,,0.0173,0.8327,0
"2020-09-04",3979,69,3762,0,0,0,0,0,148,0,23784,,,0.0173,0.8327,0
"2020-09-05",3979,69,3762,0,0,0,0,0,148,0,23784,,,0.0173,0.8327,0
"2020-09-06",4867,81,888,12,0.2232,0.1739,3769,7,1017,869,24054,,,0.0166,0.7977,270
"2020-09-07",4867,81,3769,0,0,0,0,0,1017,0,24054,,,0.0166,0.7977,0
"2020-09-08",4867,81,3769,0,0,0,0,0,1017,0,24054,,,0.0166,0.7977,0
"2020-09-09",4867,81,3769,0,0,0,0,0,1017,0,24054,,0.08,0.0166,0.7977,0
"2020-09-10",4867,81,3769,0,0,0,0,0,1017,0,24054,,,0.0166,0.7977,0
"2020-09-11",4867,81,3769,0,0,0,0,0,1017,0,24054,,,0.0166,0.7977,0
"2020-09-12",4867,81,3769,0,0,0,0,0,1017,0,24054,,,0.0166,0.7977,0
"2020-09-13",4934,88,67,7,0.0138,0.0864,3891,122,955,-62,24054,,,0.0178,0.7949,0
"2020-09-14",4934,88,3891,0,0,0,0,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-15",4934,88,3891,0,0,0,0,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-16",4934,88,3891,0,0,0,0,0,955,0,24054,,1.01,0.0178,0.7949,0
"2020-09-17",4934,88,3891,0,0,0,0,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-18",4934,88,3891,0,0,0,0,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-19",4934,88,3891,0,0,0,0,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-20",5002,89,68,1,0.0138,0.0114,4778,887,135,-820,24054,,,0.0178,0.7921,0
"2020-09-21",5002,89,4778,0,0,0,0,0,135,0,24054,,,0.0178,0.7921,0
"2020-09-22",5002,89,4778,0,0,0,0,0,135,0,24054,,,0.0178,0.7921,0
"2020-09-23",5002,89,4778,0,0,0,0,0,135,0,24054,,1.31,0.0178,0.7921,0
"2020-09-24",5002,89,4778,0,0,0,0,0,135,0,24054,,,0.0178,0.7921,0
"2020-09-25",5002,89,4778,0,0,0,0,0,135,0,24054,,,0.0178,0.7921,0
"2020-09-26",5002,89,4778,0,0,0,0,0,135,0,24054,,,0.0178,0.7921,0
"2020-09-27",5091,89,89,0,0.0178,0,4845,67,157,22,24865,,,0.0175,0.7953,811
"2020-09-28",5091,89,4845,0,0,0,0,0,157,0,24865,,,0.0175,0.7953,0
"2020-09-29",5091,89,4845,0,0,0,0,0,157,0,24865,,,0.0175,0.7953,0
"2020-09-30",5091,89,4845,0,0,0,0,0,157,0,24865,,0.22,0.0175,0.7953,0
"2020-10-01",5091,89,4845,0,0,0,0,0,157,0,24865,,,0.0175,0.7953,0
"2020-10-02",5091,89,4845,0,0,0,0,0,157,0,24865,,,0.0175,0.7953,0
"2020-10-03",5091,89,4845,0,0,0,0,0,157,0,24865,,,0.0175,0.7953,0
"2020-10-04",5111,89,20,0,0.0039,0,4913,68,109,-48,24865,,,0.0174,0.7945,0
"2020-10-05",5111,89,4913,0,0,0,0,0,109,0,24865,,,0.0174,0.7945,0
"2020-10-06",5111,89,4913,0,0,0,0,0,109,0,24865,,,0.0174,0.7945,0
"2020-10-07",5111,89,4913,0,0,0,0,0,109,0,24865,,2.25,0.0174,0.7945,0
"2020-10-08",5111,89,4913,0,0,0,0,0,109,0,24865,,,0.0174,0.7945,0
"2020-10-09",5111,89,4913,0,0,0,0,0,109,0,24865,,,0.0174,0.7945,0
"2020-10-10",5111,89,4913,0,0,0,0,0,109,0,24865,,,0.0174,0.7945,0
"2020-10-11",5156,92,45,3,0.0088,0.0337,4999,86,65,-44,24865,,,0.0178,0.7926,0
"2020-10-12",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-13",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-14",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-15",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-16",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-17",5156,92,4999,0,0,0,0,0,65,0,24865,,,0.0178,0.7926,0
"2020-10-18",5156,92,0,0,0,0,5019,20,45,-20,24865,,,0.0178,0.7926,0
"2020-10-19",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-20",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-21",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-22",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-23",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-24",5156,92,5019,0,0,0,0,0,45,0,24865,,,0.0178,0.7926,0
"2020-10-25",5290,92,134,0,0.026,0,5064,45,134,89,24865,,,0.0174,0.7873,0
"2020-10-26",5290,92,5064,0,0,0,0,0,134,0,24865,,,0.0174,0.7873,0
"2020-10-27",5290,92,5064,0,0,0,0,0,134,0,24865,,,0.0174,0.7873,0
"2020-10-28",5290,92,5064,0,0,0,0,0,134,0,24865,,0.43,0.0174,0.7873,0
"2020-10-29",5290,92,5064,0,0,0,0,0,134,0,24865,,,0.0174,0.7873,0
"2020-10-30",5290,92,5064,0,0,0,0,0,134,0,24865,,,0.0174,0.7873,0
"2020-10-31",5290,92,5064,0,0,0,0,0,134,0,24865,,,0.0174,0.7873,0
"2020-11-01",5348,92,58,0,0.011,0,5064,0,192,58,24865,,,0.0172,0.7849,0
"2020-11-02",5348,92,5064,0,0,0,0,0,192,0,24865,,,0.0172,0.7849,0
"2020-11-03",5348,92,5064,0,0,0,0,0,192,0,24865,,,0.0172,0.7849,0
"2020-11-04",5348,92,5064,0,0,0,0,0,192,0,24865,,0.53,0.0172,0.7849,0
"2020-11-05",5348,92,5064,0,0,0,0,0,192,0,24865,,,0.0172,0.7849,0
"2020-11-06",5348,92,5064,0,0,0,0,0,192,0,24865,,,0.0172,0.7849,0
"2020-11-07",5348,92,5064,0,0,0,0,0,192,0,24865,,,0.0172,0.7849,0
"2020-11-08",5379,92,31,0,0.0058,0,5198,134,89,-103,25135,,,0.0171,0.786,270
"2020-11-09",5379,92,5198,0,0,0,0,0,89,0,25135,,,0.0171,0.786,0
"2020-11-10",5379,92,5198,0,0,0,0,0,89,0,25135,,,0.0171,0.786,0
"2020-11-11",5379,92,5198,0,0,0,0,0,89,0,25135,1,4.39,0.0171,0.786,0
"2020-11-12",5379,92,5198,0,0,0,0,0,89,0,25135,,,0.0171,0.786,0
"2020-11-13",5379,92,5198,0,0,0,0,0,89,0,25135,,,0.0171,0.786,0
"2020-11-14",5379,92,5198,0,0,0,0,0,89,0,25135,,,0.0171,0.786,0
"2020-11-15",5515,92,136,0,0.0253,0,5256,58,167,78,25405,,,0.0167,0.7829,270
"2020-11-16",5515,92,5256,0,0,0,0,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-17",5515,92,5256,0,0,0,0,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-18",5515,92,5256,0,0,0,0,0,167,0,25405,,0.86,0.0167,0.7829,0
"2020-11-19",5515,92,5256,0,0,0,0,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-20",5515,92,5256,0,0,0,0,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-21",5515,92,5256,0,0,0,0,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-22",5632,93,117,1,0.0212,0.0109,5286,30,253,86,25405,,,0.0165,0.7783,0
"2020-11-23",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-24",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-25",5632,93,5286,0,0,0,0,0,253,0,25405,,1.21,0.0165,0.7783,0
"2020-11-26",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-27",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-28",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-29",5774,94,142,1,0.0252,0.0108,5421,135,259,6,26757,,,0.0163,0.7842,1352
"2020-11-30",5774,94,5421,0,0,0,0,0,259,0,26757,,,0.0163,0.7842,0
"2020-12-01",5774,94,5421,0,0,0,0,0,259,0,26757,,,0.0163,0.7842,0
"2020-12-02",5774,94,5421,0,0,0,0,0,259,0,26757,0.2,,0.0163,0.7842,0
"2020-12-03",5774,94,5421,0,0,0,0,0,259,0,26757,,,0.0163,0.7842,0
"2020-12-04",5774,94,5421,0,0,0,0,0,259,0,26757,,,0.0163,0.7842,0
"2020-12-05",5774,94,5421,0,0,0,0,0,259,0,26757,,,0.0163,0.7842,0
"2020-12-06",5774,94,0,0,0,0,5538,117,142,-117,27027,,,0.0163,0.7864,270
"2020-12-07",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-08",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-09",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-10",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-11",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-12",5774,94,5538,0,0,0,0,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-13",6049,99,275,5,0.0476,0.0532,5675,137,275,133,27027,,,0.0164,0.7762,0
"2020-12-14",6049,99,5675,0,0,0,0,0,275,0,27027,,,0.0164,0.7762,0
"2020-12-15",6049,99,5675,0,0,0,0,0,275,0,27027,,,0.0164,0.7762,0
"2020-12-16",6049,99,5675,0,0,0,0,0,275,0,27027,,0.81,0.0164,0.7762,0
"2020-12-17",6049,99,5675,0,0,0,0,0,275,0,27027,,,0.0164,0.7762,0
"2020-12-18",6049,99,5675,0,0,0,0,0,275,0,27027,,,0.0164,0.7762,0
"2020-12-19",6049,99,5675,0,0,0,0,0,275,0,27027,,,0.0164,0.7762,0
"2020-12-20",6273,100,224,1,0.037,0.0101,5674,-1,499,224,30270,,,0.0159,0.7928,3243
"2020-12-21",6273,100,5674,0,0,0,0,0,499,0,30270,,,0.0159,0.7928,0
"2020-12-22",6273,100,5674,0,0,0,0,0,499,0,30270,,,0.0159,0.7928,0
"2020-12-23",6273,100,5674,0,0,0,0,0,499,0,30270,,0.52,0.0159,0.7928,0
"2020-12-24",6273,100,5674,0,0,0,0,0,499,0,30270,,,0.0159,0.7928,0
"2020-12-25",6273,100,5674,0,0,0,0,0,499,0,30270,,,0.0159,0.7928,0
"2020-12-26",6273,100,5674,0,0,0,0,0,499,0,30270,,,0.0159,0.7928,0
"2020-12-27",6389,100,116,0,0.0185,0,5949,275,340,-159,30270,,,0.0157,0.7889,0
"2020-12-28",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2020-12-29",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2020-12-30",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2020-12-31",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2021-01-01",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2021-01-02",6389,100,5949,0,0,0,0,0,340,0,30270,,,0.0157,0.7889,0
"2021-01-03",7160,112,771,12,0.1207,0.12,6161,212,887,547,31622,,,0.0156,0.7736,1352
"2021-01-04",7160,112,6161,0,0,0,0,0,887,0,31622,,,0.0156,0.7736,0
"2021-01-05",7160,112,6161,0,0,0,0,0,887,0,31622,,,0.0156,0.7736,0
"2021-01-06",7160,112,6161,0,0,0,0,0,887,0,31622,,0.57,0.0156,0.7736,0
"2021-01-07",7160,112,6161,0,0,0,0,0,887,0,31622,,,0.0156,0.7736,0
"2021-01-08",7160,112,6161,0,0,0,0,0,887,0,31622,,,0.0156,0.7736,0
"2021-01-09",7160,112,6161,0,0,0,0,0,887,0,31622,,,0.0156,0.7736,0
"2021-01-10",7601,112,441,0,0.0616,0,6277,116,1212,325,31622,,,0.0147,0.7596,0
"2021-01-11",7601,112,6277,0,0,0,0,0,1212,0,31622,,,0.0147,0.7596,0
"2021-01-12",7601,112,6277,0,0,0,0,0,1212,0,31622,,,0.0147,0.7596,0
"2021-01-13",7601,112,6277,0,0,0,0,0,1212,0,31622,,0.44,0.0147,0.7596,0
"2021-01-14",7601,112,6277,0,0,0,0,0,1212,0,31622,,,0.0147,0.7596,0
"2021-01-15",7601,112,6277,0,0,0,0,0,1212,0,31622,,,0.0147,0.7596,0
"2021-01-16",7601,112,6277,0,0,0,0,0,1212,0,31622,,,0.0147,0.7596,0
"2021-01-17",7794,117,193,5,0.0254,0.0446,7043,766,634,-578,32973,,,0.015,0.7636,1351
"2021-01-18",7794,117,7043,0,0,0,0,0,634,0,32973,,,0.015,0.7636,0
"2021-01-19",7794,117,7043,0,0,0,0,0,634,0,32973,,,0.015,0.7636,0
"2021-01-20",7794,117,7043,0,0,0,0,0,634,0,32973,,0.48,0.015,0.7636,0
"2021-01-21",7794,117,7043,0,0,0,0,0,634,0,32973,,,0.015,0.7636,0
"2021-01-22",7794,117,7043,0,0,0,0,0,634,0,32973,,,0.015,0.7636,0
"2021-01-23",7794,117,7043,0,0,0,0,0,634,0,32973,,,0.015,0.7636,0
"2021-01-24",7887,117,93,0,0.0119,0,7484,441,286,-348,32973,,,0.0148,0.7608,0
"2021-01-25",7887,117,7484,0,0,0,0,0,286,0,32973,,,0.0148,0.7608,0
"2021-01-26",7887,117,7484,0,0,0,0,0,286,0,32973,,,0.0148,0.7608,0