"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",9,0,8,0,8,,0,0,9,8,0,,,0,,0
"2020-03-23",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-03-24",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-03-25",9,0,0,0,0,0,,0,9,0,0,,0.88,0,,0
"2020-03-26",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-03-27",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-03-28",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-03-29",16,0,7,0,0.7778,,1,1,15,6,6216,,,0,0.9974,6216
"2020-03-30",16,0,1,0,0,0,,0,15,0,6216,,,0,0.9974,0
"2020-03-31",16,0,1,0,0,0,,0,15,0,6216,,,0,0.9974,0
"2020-04-01",16,0,1,0,0,0,,0,15,0,6216,,3.14,0,0.9974,0
"2020-04-02",16,0,1,0,0,0,,0,15,0,6216,,,0,0.9974,0
"2020-04-03",16,0,1,0,0,0,,0,15,0,6216,,,0,0.9974,0
"2020-04-04",16,0,1,0,0,0,,0,15,0,6216,,,0,0.9974,0
"2020-04-05",38,0,22,0,1.375,,9,8,29,14,6216,,,0,0.9939,0
"2020-04-06",38,0,9,0,0,0,,0,29,0,6216,,,0,0.9939,0
"2020-04-07",38,0,9,0,0,0,,0,29,0,6216,,,0,0.9939,0
"2020-04-08",38,0,9,0,0,0,,0,29,0,6216,,1.41,0,0.9939,0
"2020-04-09",38,0,9,0,0,0,,0,29,0,6216,,,0,0.9939,0
"2020-04-10",38,0,9,0,0,0,,0,29,0,6216,,,0,0.9939,0
"2020-04-11",38,0,9,0,0,0,,0,29,0,6216,,,0,0.9939,0
"2020-04-12",69,23,31,23,0.8158,,-7,-16,53,24,6486,,,0.3333,0.9894,270
"2020-04-13",69,23,-7,0,0,0,0,0,53,0,6486,,,0.3333,0.9894,0
"2020-04-14",69,23,-7,0,0,0,0,0,53,0,6486,,,0.3333,0.9894,0
"2020-04-15",69,23,-7,0,0,0,0,0,53,0,6486,,1.16,0.3333,0.9894,0
"2020-04-16",69,23,-7,0,0,0,0,0,53,0,6486,,,0.3333,0.9894,0
"2020-04-17",69,23,-7,0,0,0,0,0,53,0,6486,,,0.3333,0.9894,0
"2020-04-18",69,23,-7,0,0,0,0,0,53,0,6486,,,0.3333,0.9894,0
"2020-04-19",105,23,36,0,0.5217,0,15,22,67,14,6486,,,0.219,0.9838,0
"2020-04-20",105,23,15,0,0,0,0,0,67,0,6486,,,0.219,0.9838,0
"2020-04-21",105,23,15,0,0,0,0,0,67,0,6486,,,0.219,0.9838,0
"2020-04-22",105,23,15,0,0,0,0,0,67,0,6486,,0.47,0.219,0.9838,0
"2020-04-23",105,23,15,0,0,0,0,0,67,0,6486,,,0.219,0.9838,0
"2020-04-24",105,23,15,0,0,0,0,0,67,0,6486,,,0.219,0.9838,0
"2020-04-25",105,23,15,0,0,0,0,0,67,0,6486,,,0.219,0.9838,0
"2020-04-26",122,24,17,1,0.1619,0.0435,45,30,53,-14,6757,,,0.1967,0.9819,271
"2020-04-27",122,24,45,0,0,0,0,0,53,0,6757,,,0.1967,0.9819,0
"2020-04-28",122,24,45,0,0,0,0,0,53,0,6757,,,0.1967,0.9819,0
"2020-04-29",122,24,45,0,0,0,0,0,53,0,6757,,0.65,0.1967,0.9819,0
"2020-04-30",122,24,45,0,0,0,0,0,53,0,6757,,,0.1967,0.9819,0
"2020-05-01",122,24,45,0,0,0,0,0,53,0,6757,,,0.1967,0.9819,0
"2020-05-02",122,24,45,0,0,0,0,0,53,0,6757,,,0.1967,0.9819,0
"2020-05-03",133,24,11,0,0.0902,0,81,36,28,-25,6757,,,0.1805,0.9803,0
"2020-05-04",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-05",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-06",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-07",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-08",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-09",133,24,81,0,0,0,0,0,28,0,6757,,,0.1805,0.9803,0
"2020-05-10",210,25,77,1,0.5789,0.0417,97,16,88,60,6757,,,0.119,0.9689,0
"2020-05-11",210,25,97,0,0,0,0,0,88,0,6757,,,0.119,0.9689,0
"2020-05-12",210,25,97,0,0,0,0,0,88,0,6757,,,0.119,0.9689,0
"2020-05-13",210,25,97,0,0,0,0,0,88,0,6757,,1.25,0.119,0.9689,0
"2020-05-14",210,25,97,0,0,0,0,0,88,0,6757,,,0.119,0.9689,0
"2020-05-15",210,25,97,0,0,0,0,0,88,0,6757,,,0.119,0.9689,0
"2020-05-16",210,25,97,0,0,0,0,0,88,0,6757,,,0.119,0.9689,0
"2020-05-17",306,25,96,0,0.4571,0,108,11,173,85,7568,,,0.0817,0.9596,811
"2020-05-18",306,25,108,0,0,0,0,0,173,0,7568,,,0.0817,0.9596,0
"2020-05-19",306,25,108,0,0,0,0,0,173,0,7568,,,0.0817,0.9596,0
"2020-05-20",306,25,108,0,0,0,0,0,173,0,7568,3,1.96,0.0817,0.9596,0
"2020-05-21",306,25,108,0,0,0,0,0,173,0,7568,,,0.0817,0.9596,0
"2020-05-22",306,25,108,0,0,0,0,0,173,0,7568,,,0.0817,0.9596,0
"2020-05-23",306,25,108,0,0,0,0,0,173,0,7568,,,0.0817,0.9596,0
"2020-05-24",494,25,188,0,0.6144,0,185,77,284,111,10000,,,0.0506,0.9506,2432
"2020-05-25",494,25,185,0,0,0,0,0,284,0,10000,,,0.0506,0.9506,0
"2020-05-26",494,25,185,0,0,0,0,0,284,0,10000,,,0.0506,0.9506,0
"2020-05-27",494,25,185,0,0,0,0,0,284,0,10000,3.89,3.03,0.0506,0.9506,0
"2020-05-28",494,25,185,0,0,0,0,0,284,0,10000,,,0.0506,0.9506,0
"2020-05-29",494,25,185,0,0,0,0,0,284,0,10000,,,0.0506,0.9506,0
"2020-05-30",494,25,185,0,0,0,0,0,284,0,10000,,,0.0506,0.9506,0
"2020-05-31",1063,28,569,3,1.1518,0.12,278,93,757,473,19459,,,0.0263,0.9454,9459
"2020-06-01",1063,28,278,0,0,0,0,0,757,0,19459,,,0.0263,0.9454,0
"2020-06-02",1063,28,278,0,0,0,0,0,757,0,19459,,,0.0263,0.9454,0
"2020-06-03",1063,28,278,0,0,0,0,0,757,0,19459,0.49,1.53,0.0263,0.9454,0
"2020-06-04",1063,28,278,0,0,0,0,0,757,0,19459,,,0.0263,0.9454,0
"2020-06-05",1063,28,278,0,0,0,0,0,757,0,19459,,,0.0263,0.9454,0
"2020-06-06",1063,28,278,0,0,0,0,0,757,0,19459,,,0.0263,0.9454,0
"2020-06-07",1934,37,871,9,0.8194,0.3214,457,179,1440,683,24054,,,0.0191,0.9196,4595
"2020-06-08",1934,37,457,0,0,0,0,0,1440,0,24054,,,0.0191,0.9196,0
"2020-06-09",1934,37,457,0,0,0,0,0,1440,0,24054,,,0.0191,0.9196,0
"2020-06-10",1934,37,457,0,0,0,0,0,1440,0,24054,1.29,1.41,0.0191,0.9196,0
"2020-06-11",1934,37,457,0,0,0,0,0,1440,0,24054,,,0.0191,0.9196,0
"2020-06-12",1934,37,457,0,0,0,0,0,1440,0,24054,,,0.0191,0.9196,0
"2020-06-13",1934,37,457,0,0,0,0,0,1440,0,24054,,,0.0191,0.9196,0
"2020-06-14",3166,72,1232,35,0.637,0.9459,991,534,2103,663,30000,,,0.0227,0.8945,5946
"2020-06-15",3166,72,991,0,0,0,0,0,2103,0,30000,,,0.0227,0.8945,0
"2020-06-16",3166,72,991,0,0,0,0,0,2103,0,30000,,,0.0227,0.8945,0
"2020-06-17",3166,72,991,0,0,0,0,0,2103,0,30000,1,1.06,0.0227,0.8945,0
"2020-06-18",3166,72,991,0,0,0,0,0,2103,0,30000,,,0.0227,0.8945,0
"2020-06-19",3166,72,991,0,0,0,0,0,2103,0,30000,,,0.0227,0.8945,0
"2020-06-20",3166,72,991,0,0,0,0,0,2103,0,30000,,,0.0227,0.8945,0
"2020-06-21",4469,89,1303,17,0.4116,0.2361,1845,854,2535,432,35946,,,0.0199,0.8757,5946
"2020-06-22",4469,89,1845,0,0,0,0,0,2535,0,35946,,,0.0199,0.8757,0
"2020-06-23",4469,89,1845,0,0,0,0,0,2535,0,35946,,,0.0199,0.8757,0
"2020-06-24",4469,89,1845,0,0,0,0,0,2535,0,35946,0.5,0.84,0.0199,0.8757,0
"2020-06-25",4469,89,1845,0,0,0,0,0,2535,0,35946,,,0.0199,0.8757,0
"2020-06-26",4469,89,1845,0,0,0,0,0,2535,0,35946,,,0.0199,0.8757,0
"2020-06-27",4469,89,1845,0,0,0,0,0,2535,0,35946,,,0.0199,0.8757,0
"2020-06-28",5570,111,1101,22,0.2464,0.2472,3055,1210,2404,-131,38919,,,0.0199,0.8569,2973
"2020-06-29",5570,111,3055,0,0,0,0,0,2404,0,38919,,,0.0199,0.8569,0
"2020-06-30",5570,111,3055,0,0,0,0,0,2404,0,38919,,,0.0199,0.8569,0
"2020-07-01",5570,111,3055,0,0,0,0,0,2404,0,38919,3.45,0.74,0.0199,0.8569,0
"2020-07-02",5570,111,3055,0,0,0,0,0,2404,0,38919,,,0.0199,0.8569,0
"2020-07-03",5570,111,3055,0,0,0,0,0,2404,0,38919,,,0.0199,0.8569,0
"2020-07-04",5570,111,3055,0,0,0,0,0,2404,0,38919,,,0.0199,0.8569,0
"2020-07-05",6386,133,816,22,0.1465,0.1982,4336,1281,1917,-487,49189,,,0.0208,0.8702,10270
"2020-07-06",6386,133,4336,0,0,0,0,0,1917,0,49189,,,0.0208,0.8702,0
"2020-07-07",6386,133,4336,0,0,0,0,0,1917,0,49189,,,0.0208,0.8702,0
"2020-07-08",6386,133,4336,0,0,0,0,0,1917,0,49189,1.11,1.44,0.0208,0.8702,0
"2020-07-09",6386,133,4336,0,0,0,0,0,1917,0,49189,,,0.0208,0.8702,0
"2020-07-10",6386,133,4336,0,0,0,0,0,1917,0,49189,,,0.0208,0.8702,0
"2020-07-11",6386,133,4336,0,0,0,0,0,1917,0,49189,,,0.0208,0.8702,0
"2020-07-12",7560,144,1174,11,0.1838,0.0827,5426,1090,1990,73,60541,,,0.019,0.8751,11352
"2020-07-13",7560,144,5426,0,0,0,0,0,1990,0,60541,,,0.019,0.8751,0
"2020-07-14",7560,144,5426,0,0,0,0,0,1990,0,60541,,,0.019,0.8751,0
"2020-07-15",7560,144,5426,0,0,0,0,0,1990,0,60541,1.79,1.66,0.019,0.8751,0
"2020-07-16",7560,144,5426,0,0,0,0,0,1990,0,60541,,,0.019,0.8751,0
"2020-07-17",7560,144,5426,0,0,0,0,0,1990,0,60541,,,0.019,0.8751,0
"2020-07-18",7560,144,5426,0,0,0,0,0,1990,0,60541,,,0.019,0.8751,0
"2020-07-19",9503,182,1943,38,0.257,0.2639,6204,778,3117,1127,80811,,,0.0192,0.8824,20270
"2020-07-20",9503,182,6204,0,0,0,0,0,3117,0,80811,,,0.0192,0.8824,0
"2020-07-21",9503,182,6204,0,0,0,0,0,3117,0,80811,,,0.0192,0.8824,0
"2020-07-22",9503,182,6204,0,0,0,0,0,3117,0,80811,1.44,1.93,0.0192,0.8824,0
"2020-07-23",9503,182,6204,0,0,0,0,0,3117,0,80811,,,0.0192,0.8824,0
"2020-07-24",9503,182,6204,0,0,0,0,0,3117,0,80811,,,0.0192,0.8824,0
"2020-07-25",9503,182,6204,0,0,0,0,0,3117,0,80811,,,0.0192,0.8824,0
"2020-07-26",13248,224,3745,42,0.3941,0.2308,7336,1132,5688,2571,110000,,,0.0169,0.8796,29189
"2020-07-27",13248,224,7336,0,0,0,0,0,5688,0,110000,,,0.0169,0.8796,0
"2020-07-28",13248,224,7336,0,0,0,0,0,5688,0,110000,,,0.0169,0.8796,0
"2020-07-29",13248,224,7336,0,0,0,0,0,5688,0,110000,1.1,1.27,0.0169,0.8796,0
"2020-07-30",13248,224,7336,0,0,0,0,0,5688,0,110000,,,0.0169,0.8796,0
"2020-07-31",13248,224,7336,0,0,0,0,0,5688,0,110000,,,0.0169,0.8796,0
"2020-08-01",13248,224,7336,0,0,0,0,0,5688,0,110000,,,0.0169,0.8796,0
"2020-08-02",17999,299,4751,75,0.3586,0.3348,9204,1868,8496,2808,142162,,,0.0166,0.8734,32162
"2020-08-03",17999,299,9204,0,0,0,0,0,8496,0,142162,,,0.0166,0.8734,0
"2020-08-04",17999,299,9204,0,0,0,0,0,8496,0,142162,,,0.0166,0.8734,0
"2020-08-05",17999,299,9204,0,0,0,0,0,8496,0,142162,1.29,0.9,0.0166,0.8734,0
"2020-08-06",17999,299,9204,0,0,0,0,0,8496,0,142162,,,0.0166,0.8734,0
"2020-08-07",17999,299,9204,0,0,0,0,0,8496,0,142162,,,0.0166,0.8734,0
"2020-08-08",17999,299,9204,0,0,0,0,0,8496,0,142162,,,0.0166,0.8734,0
"2020-08-09",22253,407,4254,108,0.2363,0.3612,12841,3637,9005,509,183514,,,0.0183,0.8787,41352
"2020-08-10",22253,407,12841,0,0,0,0,0,9005,0,183514,,,0.0183,0.8787,0
"2020-08-11",22253,407,12841,0,0,0,0,0,9005,0,183514,,,0.0183,0.8787,0
"2020-08-12",22253,407,12841,0,0,0,0,0,9005,0,183514,0.6,1.56,0.0183,0.8787,0
"2020-08-13",22253,407,12841,0,0,0,0,0,9005,0,183514,,,0.0183,0.8787,0
"2020-08-14",22253,407,12841,0,0,0,0,0,9005,0,183514,,,0.0183,0.8787,0
"2020-08-15",22253,407,12841,0,0,0,0,0,9005,0,183514,,,0.0183,0.8787,0
"2020-08-16",28894,526,6641,119,0.2984,0.2924,17473,4632,10895,1890,208378,,,0.0182,0.8613,24864
"2020-08-17",28894,526,17473,0,0,0,0,0,10895,0,208378,,,0.0182,0.8613,0
"2020-08-18",28894,526,17473,0,0,0,0,0,10895,0,208378,,,0.0182,0.8613,0
"2020-08-19",28894,526,17473,0,0,0,0,0,10895,0,208378,1.38,1.53,0.0182,0.8613,0
"2020-08-20",28894,526,17473,0,0,0,0,0,10895,0,208378,,,0.0182,0.8613,0
"2020-08-21",28894,526,17473,0,0,0,0,0,10895,0,208378,,,0.0182,0.8613,0
"2020-08-22",28894,526,17473,0,0,0,0,0,10895,0,208378,,,0.0182,0.8613,0
"2020-08-23",39033,679,10139,153,0.3509,0.2909,21574,4101,16780,5885,242703,,,0.0174,0.8392,34325
"2020-08-24",39033,679,21574,0,0,0,0,0,16780,0,242703,,,0.0174,0.8392,0
"2020-08-25",39033,679,21574,0,0,0,0,0,16780,0,242703,,,0.0174,0.8392,0
"2020-08-26",39033,679,21574,0,0,0,0,0,16780,0,242703,0.78,1.05,0.0174,0.8392,0
"2020-08-27",39033,679,21574,0,0,0,0,0,16780,0,242703,,,0.0174,0.8392,0
"2020-08-28",39033,679,21574,0,0,0,0,0,16780,0,242703,,,0.0174,0.8392,0
"2020-08-29",39033,679,21574,0,0,0,0,0,16780,0,242703,,,0.0174,0.8392,0
"2020-08-30",49654,771,10621,92,0.2721,0.1355,28123,6549,20760,3980,269459,,,0.0155,0.8157,26756
"2020-08-31",49654,771,28123,0,0,0,0,0,20760,0,269459,,,0.0155,0.8157,0
"2020-09-01",49654,771,28123,0,0,0,0,0,20760,0,269459,,,0.0155,0.8157,0
"2020-09-02",49654,771,28123,0,0,0,0,0,20760,0,269459,0.94,0.74,0.0155,0.8157,0
"2020-09-03",49654,771,28123,0,0,0,0,0,20760,0,269459,,,0.0155,0.8157,0
"2020-09-04",49654,771,28123,0,0,0,0,0,20760,0,269459,,,0.0155,0.8157,0
"2020-09-05",49654,771,28123,0,0,0,0,0,20760,0,269459,,,0.0155,0.8157,0
"2020-09-06",57466,898,7812,127,0.1573,0.1647,38135,10012,18433,-2327,294595,,,0.0156,0.8049,25136
"2020-09-07",57466,898,38135,0,0,0,0,0,18433,0,294595,,,0.0156,0.8049,0
"2020-09-08",57466,898,38135,0,0,0,0,0,18433,0,294595,,,0.0156,0.8049,0
"2020-09-09",57466,898,38135,0,0,0,0,0,18433,0,294595,0.82,0.82,0.0156,0.8049,0
"2020-09-10",57466,898,38135,0,0,0,0,0,18433,0,294595,,,0.0156,0.8049,0
"2020-09-11",57466,898,38135,0,0,0,0,0,18433,0,294595,,,0.0156,0.8049,0
"2020-09-12",57466,898,38135,0,0,0,0,0,18433,0,294595,,,0.0156,0.8049,0
"2020-09-13",63888,997,6422,99,0.1118,0.1102,48657,10522,14234,-4199,315135,,,0.0156,0.7973,20540
"2020-09-14",63888,997,48657,0,0,0,0,0,14234,0,315135,,,0.0156,0.7973,0
"2020-09-15",63888,997,48657,0,0,0,0,0,14234,0,315135,,,0.0156,0.7973,0
"2020-09-16",63888,997,48657,0,0,0,0,0,14234,0,315135,0.63,0.66,0.0156,0.7973,0
"2020-09-17",63888,997,48657,0,0,0,0,0,14234,0,315135,,,0.0156,0.7973,0
"2020-09-18",63888,997,48657,0,0,0,0,0,14234,0,315135,,,0.0156,0.7973,0
"2020-09-19",63888,997,48657,0,0,0,0,0,14234,0,315135,,,0.0156,0.7973,0
"2020-09-20",68131,1090,4243,93,0.0664,0.0933,56376,7719,10665,-3569,328108,,,0.016,0.7924,12973
"2020-09-21",68131,1090,56376,0,0,0,0,0,10665,0,328108,,,0.016,0.7924,0
"2020-09-22",68131,1090,56376,0,0,0,0,0,10665,0,328108,,,0.016,0.7924,0
"2020-09-23",68131,1090,56376,0,0,0,0,0,10665,0,328108,1.31,1.08,0.016,0.7924,0
"2020-09-24",68131,1090,56376,0,0,0,0,0,10665,0,328108,,,0.016,0.7924,0
"2020-09-25",68131,1090,56376,0,0,0,0,0,10665,0,328108,,,0.016,0.7924,0
"2020-09-26",68131,1090,56376,0,0,0,0,0,10665,0,328108,,,0.016,0.7924,0
"2020-09-27",72700,1166,4569,76,0.0671,0.0697,62722,6346,8812,-1853,345135,,,0.016,0.7894,17027
"2020-09-28",72700,1166,62722,0,0,0,0,0,8812,0,345135,,,0.016,0.7894,0
"2020-09-29",72700,1166,62722,0,0,0,0,0,8812,0,345135,,,0.016,0.7894,0
"2020-09-30",72700,1166,62722,0,0,0,0,0,8812,0,345135,1.1,1.13,0.016,0.7894,0
"2020-10-01",72700,1166,62722,0,0,0,0,0,8812,0,345135,,,0.016,0.7894,0
"2020-10-02",72700,1166,62722,0,0,0,0,0,8812,0,345135,,,0.016,0.7894,0
"2020-10-03",72700,1166,62722,0,0,0,0,0,8812,0,345135,,,0.016,0.7894,0
"2020-10-04",77860,1214,5160,48,0.071,0.0412,66917,4195,9729,917,363784,,,0.0156,0.786,18649
"2020-10-05",77860,1214,66917,0,0,0,0,0,9729,0,363784,,,0.0156,0.786,0
"2020-10-06",77860,1214,66917,0,0,0,0,0,9729,0,363784,,,0.0156,0.786,0
"2020-10-07",77860,1214,66917,0,0,0,0,0,9729,0,363784,1.06,1.08,0.0156,0.786,0
"2020-10-08",77860,1214,66917,0,0,0,0,0,9729,0,363784,,,0.0156,0.786,0
"2020-10-09",77860,1214,66917,0,0,0,0,0,9729,0,363784,,,0.0156,0.786,0
"2020-10-10",77860,1214,66917,0,0,0,0,0,9729,0,363784,,,0.0156,0.786,0
"2020-10-11",83429,1277,5569,63,0.0715,0.0519,71423,4506,10729,1000,383514,,,0.0153,0.7825,19730
"2020-10-12",83429,1277,71423,0,0,0,0,0,10729,0,383514,,,0.0153,0.7825,0
"2020-10-13",83429,1277,71423,0,0,0,0,0,10729,0,383514,,,0.0153,0.7825,0
"2020-10-14",83429,1277,71423,0,0,0,0,0,10729,0,383514,0.68,0.9,0.0153,0.7825,0
"2020-10-15",83429,1277,71423,0,0,0,0,0,10729,0,383514,,,0.0153,0.7825,0
"2020-10-16",83429,1277,71423,0,0,0,0,0,10729,0,383514,,,0.0153,0.7825,0
"2020-10-17",83429,1277,71423,0,0,0,0,0,10729,0,383514,,,0.0153,0.7825,0
"2020-10-18",88434,1346,5005,69,0.06,0.054,76514,5091,10574,-155,397027,,,0.0152,0.7773,13513
"2020-10-19",88434,1346,76514,0,0,0,0,0,10574,0,397027,,,0.0152,0.7773,0
"2020-10-20",88434,1346,76514,0,0,0,0,0,10574,0,397027,,,0.0152,0.7773,0
"2020-10-21",88434,1346,76514,0,0,0,0,0,10574,0,397027,0.98,0.88,0.0152,0.7773,0
"2020-10-22",88434,1346,76514,0,0,0,0,0,10574,0,397027,,,0.0152,0.7773,0
"2020-10-23",88434,1346,76514,0,0,0,0,0,10574,0,397027,,,0.0152,0.7773,0
"2020-10-24",88434,1346,76514,0,0,0,0,0,10574,0,397027,,,0.0152,0.7773,0
"2020-10-25",92858,1419,4424,73,0.05,0.0542,82010,5496,9429,-1145,410270,,,0.0153,0.7737,13243
"2020-10-26",92858,1419,82010,0,0,0,0,0,9429,0,410270,,,0.0153,0.7737,0
"2020-10-27",92858,1419,82010,0,0,0,0,0,9429,0,410270,,,0.0153,0.7737,0
"2020-10-28",92858,1419,82010,0,0,0,0,0,9429,0,410270,0.96,0.75,0.0153,0.7737,0
"2020-10-29",92858,1419,82010,0,0,0,0,0,9429,0,410270,,,0.0153,0.7737,0
"2020-10-30",92858,1419,82010,0,0,0,0,0,9429,0,410270,,,0.0153,0.7737,0
"2020-10-31",92858,1419,82010,0,0,0,0,0,9429,0,410270,,,0.0153,0.7737,0
"2020-11-01",96169,1469,3311,50,0.0357,0.0352,86965,4955,7735,-1694,422973,,,0.0153,0.7726,12703
"2020-11-02",96169,1469,86965,0,0,0,0,0,7735,0,422973,,,0.0153,0.7726,0
"2020-11-03",96169,1469,86965,0,0,0,0,0,7735,0,422973,,,0.0153,0.7726,0
"2020-11-04",96169,1469,86965,0,0,0,0,0,7735,0,422973,1.51,0.92,0.0153,0.7726,0
"2020-11-05",96169,1469,86965,0,0,0,0,0,7735,0,422973,,,0.0153,0.7726,0
"2020-11-06",96169,1469,86965,0,0,0,0,0,7735,0,422973,,,0.0153,0.7726,0
"2020-11-07",96169,1469,86965,0,0,0,0,0,7735,0,422973,,,0.0153,0.7726,0
"2020-11-08",99204,1518,3035,49,0.0316,0.0334,91340,4375,6346,-1389,442162,,,0.0153,0.7756,19189
"2020-11-09",99204,1518,91340,0,0,0,0,0,6346,0,442162,,,0.0153,0.7756,0
"2020-11-10",99204,1518,91340,0,0,0,0,0,6346,0,442162,,,0.0153,0.7756,0
"2020-11-11",99204,1518,91340,0,0,0,0,0,6346,0,442162,0.83,1.03,0.0153,0.7756,0
"2020-11-12",99204,1518,91340,0,0,0,0,0,6346,0,442162,,,0.0153,0.7756,0
"2020-11-13",99204,1518,91340,0,0,0,0,0,6346,0,442162,,,0.0153,0.7756,0
"2020-11-14",99204,1518,91340,0,0,0,0,0,6346,0,442162,,,0.0153,0.7756,0
"2020-11-15",102321,1565,3117,47,0.0314,0.031,94604,3264,6152,-194,458108,,,0.0153,0.7766,15946
"2020-11-16",102321,1565,94604,0,0,0,0,0,6152,0,458108,,,0.0153,0.7766,0
"2020-11-17",102321,1565,94604,0,0,0,0,0,6152,0,458108,,,0.0153,0.7766,0
"2020-11-18",102321,1565,94604,0,0,0,0,0,6152,0,458108,0.85,0.97,0.0153,0.7766,0
"2020-11-19",102321,1565,94604,0,0,0,0,0,6152,0,458108,,,0.0153,0.7766,0
"2020-11-20",102321,1565,94604,0,0,0,0,0,6152,0,458108,,,0.0153,0.7766,0
"2020-11-21",102321,1565,94604,0,0,0,0,0,6152,0,458108,,,0.0153,0.7766,0
"2020-11-22",105352,1636,3031,71,0.0296,0.0454,97568,2964,6148,-4,471622,,,0.0155,0.7766,13514
"2020-11-23",105352,1636,97568,0,0,0,0,0,6148,0,471622,,,0.0155,0.7766,0
"2020-11-24",105352,1636,97568,0,0,0,0,0,6148,0,471622,,,0.0155,0.7766,0
"2020-11-25",105352,1636,97568,0,0,0,0,0,6148,0,471622,1.16,1.18,0.0155,0.7766,0
"2020-11-26",105352,1636,97568,0,0,0,0,0,6148,0,471622,,,0.0155,0.7766,0
"2020-11-27",105352,1636,97568,0,0,0,0,0,6148,0,471622,,,0.0155,0.7766,0
"2020-11-28",105352,1636,97568,0,0,0,0,0,6148,0,471622,,,0.0155,0.7766,0
"2020-11-29",108930,1695,3578,59,0.034,0.0361,100626,3058,6609,461,487297,,,0.0156,0.7765,15675
"2020-11-30",108930,1695,100626,0,0,0,0,0,6609,0,487297,,,0.0156,0.7765,0
"2020-12-01",108930,1695,100626,0,0,0,0,0,6609,0,487297,,,0.0156,0.7765,0
"2020-12-02",108930,1695,100626,0,0,0,0,0,6609,0,487297,0.74,1.06,0.0156,0.7765,0
"2020-12-03",108930,1695,100626,0,0,0,0,0,6609,0,487297,,,0.0156,0.7765,0
"2020-12-04",108930,1695,100626,0,0,0,0,0,6609,0,487297,,,0.0156,0.7765,0
"2020-12-05",108930,1695,100626,0,0,0,0,0,6609,0,487297,,,0.0156,0.7765,0
"2020-12-06",112740,1745,3810,50,0.035,0.0295,103607,2981,7388,779,498919,,,0.0155,0.774,11622
"2020-12-07",112740,1745,103607,0,0,0,0,0,7388,0,498919,,,0.0155,0.774,0
"2020-12-08",112740,1745,103607,0,0,0,0,0,7388,0,498919,,,0.0155,0.774,0
"2020-12-09",112740,1745,103607,0,0,0,0,0,7388,0,498919,1.28,0.93,0.0155,0.774,0
"2020-12-10",112740,1745,103607,0,0,0,0,0,7388,0,498919,,,0.0155,0.774,0
"2020-12-11",112740,1745,103607,0,0,0,0,0,7388,0,498919,,,0.0155,0.774,0
"2020-12-12",112740,1745,103607,0,0,0,0,0,7388,0,498919,,,0.0155,0.774,0
"2020-12-13",116297,1803,3557,58,0.0316,0.0332,107127,3520,7367,-21,513784,,,0.0155,0.7736,14865
"2020-12-14",116297,1803,107127,0,0,0,0,0,7367,0,513784,,,0.0155,0.7736,0
"2020-12-15",116297,1803,107127,0,0,0,0,0,7367,0,513784,,,0.0155,0.7736,0
"2020-12-16",116297,1803,107127,0,0,0,0,0,7367,0,513784,0.78,0.9,0.0155,0.7736,0
"2020-12-17",116297,1803,107127,0,0,0,0,0,7367,0,513784,,,0.0155,0.7736,0
"2020-12-18",116297,1803,107127,0,0,0,0,0,7367,0,513784,,,0.0155,0.7736,0
"2020-12-19",116297,1803,107127,0,0,0,0,0,7367,0,513784,,,0.0155,0.7736,0
"2020-12-20",119494,1846,3197,43,0.0275,0.0238,110894,3767,6754,-613,525405,,,0.0154,0.7726,11621
"2020-12-21",119494,1846,110894,0,0,0,0,0,6754,0,525405,,,0.0154,0.7726,0
"2020-12-22",119494,1846,110894,0,0,0,0,0,6754,0,525405,,,0.0154,0.7726,0
"2020-12-23",119494,1846,110894,0,0,0,0,0,6754,0,525405,0.95,0.91,0.0154,0.7726,0
"2020-12-24",119494,1846,110894,0,0,0,0,0,6754,0,525405,,,0.0154,0.7726,0
"2020-12-25",119494,1846,110894,0,0,0,0,0,6754,0,525405,,,0.0154,0.7726,0
"2020-12-26",119494,1846,110894,0,0,0,0,0,6754,0,525405,,,0.0154,0.7726,0
"2020-12-27",122413,1901,2919,55,0.0244,0.0298,114396,3502,6116,-638,536486,,,0.0155,0.7718,11081
"2020-12-28",122413,1901,114396,0,0,0,0,0,6116,0,536486,,,0.0155,0.7718,0
"2020-12-29",122413,1901,114396,0,0,0,0,0,6116,0,536486,,,0.0155,0.7718,0
"2020-12-30",122413,1901,114396,0,0,0,0,0,6116,0,536486,1.07,0.9,0.0155,0.7718,0
"2020-12-31",122413,1901,114396,0,0,0,0,0,6116,0,536486,,,0.0155,0.7718,0
"2021-01-01",122413,1901,114396,0,0,0,0,0,6116,0,536486,,,0.0155,0.7718,0
"2021-01-02",122413,1901,114396,0,0,0,0,0,6116,0,536486,,,0.0155,0.7718,0
"2021-01-03",125049,1944,2636,43,0.0215,0.0226,117550,3154,5555,-561,548378,,,0.0155,0.772,11892
"2021-01-04",125049,1944,117550,0,0,0,0,0,5555,0,548378,,,0.0155,0.772,0
"2021-01-05",125049,1944,117550,0,0,0,0,0,5555,0,548378,,,0.0155,0.772,0