"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,1,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",2,0,1,0,1,,0,0,2,1,0,,,0,,0
"2020-03-23",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-24",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-25",2,0,0,0,0,0,,0,2,0,0,,1,0,,0
"2020-03-26",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-27",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-28",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-29",3,0,1,0,0.5,,1,1,2,0,0,,,0,,0
"2020-03-30",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-31",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-01",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-02",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-03",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-04",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-05",13,0,10,0,3.3333,,2,1,11,9,0,,,0,,0
"2020-04-06",13,0,2,0,0,0,,0,11,0,0,,,0,,0
"2020-04-07",13,0,2,0,0,0,,0,11,0,0,,,0,,0
"2020-04-08",13,0,2,0,0,0,,0,11,0,0,,0.2,0,,0
"2020-04-09",13,0,2,0,0,0,,0,11,0,0,,,0,,0
"2020-04-10",13,0,2,0,0,0,,0,11,0,0,,,0,,0
"2020-04-11",13,0,2,0,0,0,,0,11,0,0,,,0,,0
"2020-04-12",15,0,2,0,0.1538,,3,1,12,1,0,,,0,,0
"2020-04-13",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-14",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-15",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-16",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-17",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-18",15,0,3,0,0,0,,0,12,0,0,,,0,,0
"2020-04-19",15,0,0,0,0,,13,10,2,-10,0,,,0,,0
"2020-04-20",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-21",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-22",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-23",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-24",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-25",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-26",15,0,0,0,0,,15,2,0,-2,0,,,0,,0
"2020-04-27",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-04-28",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-04-29",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-04-30",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-01",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-02",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-03",17,0,2,0,0.1333,,15,0,2,2,0,,,0,,0
"2020-05-04",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-05-05",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-05-06",17,0,15,0,0,0,,0,2,0,0,,0.5,0,,0
"2020-05-07",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-05-08",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-05-09",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-05-10",18,0,1,0,0.0588,,15,0,3,1,0,,,0,,0
"2020-05-11",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-12",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-13",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-14",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-15",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-16",18,0,15,0,0,0,,0,3,0,0,,,0,,0
"2020-05-17",18,0,0,0,0,,17,2,1,-2,0,,,0,,0
"2020-05-18",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-19",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-20",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-21",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-22",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-23",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-24",18,0,0,0,0,,18,1,0,-1,0,,,0,,0
"2020-05-25",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-01",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",18,0,18,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",19,0,1,0,0.0556,,18,0,1,1,0,,,0,,0
"2020-06-08",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-09",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-10",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-11",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-12",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-13",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-14",19,0,0,0,0,,18,0,1,0,0,,,0,,0
"2020-06-15",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-16",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-17",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-18",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-19",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-20",19,0,18,0,0,0,,0,1,0,0,,,0,,0
"2020-06-21",19,0,0,0,0,,19,1,0,-1,0,,,0,,0
"2020-06-22",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-06-29",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",22,0,3,0,0.1579,,19,0,3,3,0,,,0,,0
"2020-07-06",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-07",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-08",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-09",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-10",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-11",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-12",22,0,0,0,0,,19,0,3,0,0,,,0,,0
"2020-07-13",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-14",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-15",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-16",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-17",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-18",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-07-19",23,0,1,0,0.0455,,22,3,1,-2,0,,,0,,0
"2020-07-20",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-07-21",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-07-22",23,0,22,0,0,0,,0,1,0,0,,1,0,,0
"2020-07-23",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-07-24",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-07-25",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-07-26",24,0,1,0,0.0435,,22,0,2,1,0,,,0,,0
"2020-07-27",24,0,22,0,0,0,,0,2,0,0,,,0,,0
"2020-07-28",24,0,22,0,0,0,,0,2,0,0,,,0,,0
"2020-07-29",24,0,22,0,0,0,,0,2,0,0,,1,0,,0
"2020-07-30",24,0,22,0,0,0,,0,2,0,0,,,0,,0
"2020-07-31",24,0,22,0,0,0,,0,2,0,0,,,0,,0
"2020-08-01",24,0,22,0,0,0,,0,2,0,0,,,0,,0
"2020-08-02",25,0,1,0,0.0417,,23,1,2,0,0,,,0,,0
"2020-08-03",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-04",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-05",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-06",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-07",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-08",25,0,23,0,0,0,,0,2,0,0,,,0,,0
"2020-08-09",25,0,0,0,0,,24,1,1,-1,0,,,0,,0
"2020-08-10",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-11",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-12",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-13",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-14",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-15",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-08-16",25,0,0,0,0,,25,1,0,-1,0,,,0,,0
"2020-08-17",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-18",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-19",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-20",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-21",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-22",25,0,25,0,0,0,,0,0,0,0,,,0,,0
"2020-08-23",26,0,1,0,0.04,,25,0,1,1,0,,,0,,0
"2020-08-24",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-25",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-26",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-27",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-28",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-29",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-08-30",26,0,0,0,0,,25,0,1,0,0,,,0,,0
"2020-08-31",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-01",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-02",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-03",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-04",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-05",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-09-06",26,0,0,0,0,,26,1,0,-1,0,,,0,,0
"2020-09-07",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-08",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-09",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-10",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-11",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-12",26,0,26,0,0,0,,0,0,0,0,,,0,,0
"2020-09-13",27,0,1,0,0.0385,,26,0,1,1,0,,,0,,0
"2020-09-14",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-15",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-16",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-17",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-18",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-19",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-20",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-09-21",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-22",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-23",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-24",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-25",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-26",27,0,26,0,0,0,,0,1,0,0,,,0,,0
"2020-09-27",27,0,0,0,0,,27,1,0,-1,0,,,0,,0
"2020-09-28",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-09-29",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-09-30",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-01",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-02",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-03",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-04",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-10-05",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-06",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-07",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-08",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-09",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-10",27,0,27,0,0,0,,0,0,0,0,,,0,,0
"2020-10-11",29,0,2,0,0.0741,,27,0,2,2,0,,,0,,0
"2020-10-12",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-10-13",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-10-14",29,0,27,0,0,0,,0,2,0,0,,2,0,,0
"2020-10-15",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-10-16",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-10-17",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-10-18",33,0,4,0,0.1379,,27,0,6,4,0,,,0,,0
"2020-10-19",33,0,27,0,0,0,,0,6,0,0,,,0,,0
"2020-10-20",33,0,27,0,0,0,,0,6,0,0,,,0,,0
"2020-10-21",33,0,27,0,0,0,,0,6,0,0,,4.75,0,,0
"2020-10-22",33,0,27,0,0,0,,0,6,0,0,,,0,,0
"2020-10-23",33,0,27,0,0,0,,0,6,0,0,,,0,,0
"2020-10-24",33,0,27,0,0,0,,0,6,0,0,,,0,,0
"2020-10-25",52,0,19,0,0.5758,,29,2,23,17,0,,,0,,0
"2020-10-26",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-10-27",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-10-28",52,0,29,0,0,0,,0,23,0,0,,1.37,0,,0
"2020-10-29",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-10-30",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-10-31",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-11-01",78,0,26,0,0.5,,33,4,45,22,541,,,0,0.8558,541
"2020-11-02",78,0,33,0,0,0,,0,45,0,541,,,0,0.8558,0
"2020-11-03",78,0,33,0,0,0,,0,45,0,541,,,0,0.8558,0
"2020-11-04",78,0,33,0,0,0,,0,45,0,541,,1.23,0,0.8558,0
"2020-11-05",78,0,33,0,0,0,,0,45,0,541,,,0,0.8558,0
"2020-11-06",78,0,33,0,0,0,,0,45,0,541,,,0,0.8558,0
"2020-11-07",78,0,33,0,0,0,,0,45,0,541,,,0,0.8558,0
"2020-11-08",110,0,32,0,0.4103,,52,19,58,13,541,,,0,0.7967,0
"2020-11-09",110,0,52,0,0,0,,0,58,0,541,,,0,0.7967,0
"2020-11-10",110,0,52,0,0,0,,0,58,0,541,,,0,0.7967,0
"2020-11-11",110,0,52,0,0,0,,0,58,0,541,,1.56,0,0.7967,0
"2020-11-12",110,0,52,0,0,0,,0,58,0,541,,,0,0.7967,0
"2020-11-13",110,0,52,0,0,0,,0,58,0,541,,,0,0.7967,0
"2020-11-14",110,0,52,0,0,0,,0,58,0,541,,,0,0.7967,0
"2020-11-15",160,2,50,2,0.4545,,76,24,82,24,541,,,0.0125,0.7043,0
"2020-11-16",160,2,76,0,0,0,0,0,82,0,541,,,0.0125,0.7043,0
"2020-11-17",160,2,76,0,0,0,0,0,82,0,541,,,0.0125,0.7043,0
"2020-11-18",160,2,76,0,0,0,0,0,82,0,541,,0.86,0.0125,0.7043,0
"2020-11-19",160,2,76,0,0,0,0,0,82,0,541,,,0.0125,0.7043,0
"2020-11-20",160,2,76,0,0,0,0,0,82,0,541,,,0.0125,0.7043,0
"2020-11-21",160,2,76,0,0,0,0,0,82,0,541,,,0.0125,0.7043,0
"2020-11-22",203,2,43,0,0.2688,0,108,32,93,11,541,,,0.0099,0.6248,0
"2020-11-23",203,2,108,0,0,0,0,0,93,0,541,,,0.0099,0.6248,0
"2020-11-24",203,2,108,0,0,0,0,0,93,0,541,,,0.0099,0.6248,0
"2020-11-25",203,2,108,0,0,0,0,0,93,0,541,,1,0.0099,0.6248,0
"2020-11-26",203,2,108,0,0,0,0,0,93,0,541,,,0.0099,0.6248,0
"2020-11-27",203,2,108,0,0,0,0,0,93,0,541,,,0.0099,0.6248,0
"2020-11-28",203,2,108,0,0,0,0,0,93,0,541,,,0.0099,0.6248,0
"2020-11-29",246,2,43,0,0.2118,0,158,50,86,-7,1081,,,0.0081,0.7724,540
"2020-11-30",246,2,158,0,0,0,0,0,86,0,1081,,,0.0081,0.7724,0
"2020-12-01",246,2,158,0,0,0,0,0,86,0,1081,,,0.0081,0.7724,0
"2020-12-02",246,2,158,0,0,0,0,0,86,0,1081,0.5,0.44,0.0081,0.7724,0
"2020-12-03",246,2,158,0,0,0,0,0,86,0,1081,,,0.0081,0.7724,0
"2020-12-04",246,2,158,0,0,0,0,0,86,0,1081,,,0.0081,0.7724,0
"2020-12-05",246,2,158,0,0,0,0,0,86,0,1081,,,0.0081,0.7724,0
"2020-12-06",265,2,19,0,0.0772,0,201,43,62,-24,1351,,,0.0075,0.8038,270
"2020-12-07",265,2,201,0,0,0,0,0,62,0,1351,,,0.0075,0.8038,0
"2020-12-08",265,2,201,0,0,0,0,0,62,0,1351,,,0.0075,0.8038,0
"2020-12-09",265,2,201,0,0,0,0,0,62,0,1351,,0.47,0.0075,0.8038,0
"2020-12-10",265,2,201,0,0,0,0,0,62,0,1351,,,0.0075,0.8038,0
"2020-12-11",265,2,201,0,0,0,0,0,62,0,1351,,,0.0075,0.8038,0
"2020-12-12",265,2,201,0,0,0,0,0,62,0,1351,,,0.0075,0.8038,0
"2020-12-13",274,4,9,2,0.034,1,242,41,28,-34,1351,,,0.0146,0.7972,0
"2020-12-14",274,4,242,0,0,0,0,0,28,0,1351,,,0.0146,0.7972,0
"2020-12-15",274,4,242,0,0,0,0,0,28,0,1351,,,0.0146,0.7972,0
"2020-12-16",274,4,242,0,0,0,0,0,28,0,1351,,0.67,0.0146,0.7972,0
"2020-12-17",274,4,242,0,0,0,0,0,28,0,1351,,,0.0146,0.7972,0
"2020-12-18",274,4,242,0,0,0,0,0,28,0,1351,,,0.0146,0.7972,0
"2020-12-19",274,4,242,0,0,0,0,0,28,0,1351,,,0.0146,0.7972,0
"2020-12-20",280,5,6,1,0.0219,0.25,260,18,15,-13,1351,,,0.0179,0.7927,0
"2020-12-21",280,5,260,0,0,0,0,0,15,0,1351,,,0.0179,0.7927,0
"2020-12-22",280,5,260,0,0,0,0,0,15,0,1351,,,0.0179,0.7927,0
"2020-12-23",280,5,260,0,0,0,0,0,15,0,1351,,4.17,0.0179,0.7927,0
"2020-12-24",280,5,260,0,0,0,0,0,15,0,1351,,,0.0179,0.7927,0
"2020-12-25",280,5,260,0,0,0,0,0,15,0,1351,,,0.0179,0.7927,0
"2020-12-26",280,5,260,0,0,0,0,0,15,0,1351,,,0.0179,0.7927,0
"2020-12-27",305,5,25,0,0.0893,0,269,9,31,16,1351,,,0.0164,0.7742,0
"2020-12-28",305,5,269,0,0,0,0,0,31,0,1351,,,0.0164,0.7742,0
"2020-12-29",305,5,269,0,0,0,0,0,31,0,1351,,,0.0164,0.7742,0
"2020-12-30",305,5,269,0,0,0,0,0,31,0,1351,,1.92,0.0164,0.7742,0
"2020-12-31",305,5,269,0,0,0,0,0,31,0,1351,,,0.0164,0.7742,0
"2021-01-01",305,5,269,0,0,0,0,0,31,0,1351,,,0.0164,0.7742,0
"2021-01-02",305,5,269,0,0,0,0,0,31,0,1351,,,0.0164,0.7742,0
"2021-01-03",353,5,48,0,0.1574,0,275,6,73,42,1622,,,0.0142,0.7824,271
"2021-01-04",353,5,275,0,0,0,0,0,73,0,1622,,,0.0142,0.7824,0
"2021-01-05",353,5,275,0,0,0,0,0,73,0,1622,,,0.0142,0.7824,0
"2021-01-06",353,5,275,0,0,0,0,0,73,0,1622,3.99,0.88,0.0142,0.7824,0
"2021-01-07",353,5,275,0,0,0,0,0,73,0,1622,,,0.0142,0.7824,0
"2021-01-08",353,5,275,0,0,0,0,0,73,0,1622,,,0.0142,0.7824,0
"2021-01-09",353,5,275,0,0,0,0,0,73,0,1622,,,0.0142,0.7824,0
"2021-01-10",395,5,42,0,0.119,0,300,25,90,17,2703,,,0.0127,0.8539,1081
"2021-01-11",395,5,300,0,0,0,0,0,90,0,2703,,,0.0127,0.8539,0
"2021-01-12",395,5,300,0,0,0,0,0,90,0,2703,,,0.0127,0.8539,0
"2021-01-13",395,5,300,0,0,0,0,0,90,0,2703,0.75,4.31,0.0127,0.8539,0
"2021-01-14",395,5,300,0,0,0,0,0,90,0,2703,,,0.0127,0.8539,0
"2021-01-15",395,5,300,0,0,0,0,0,90,0,2703,,,0.0127,0.8539,0
"2021-01-16",395,5,300,0,0,0,0,0,90,0,2703,,,0.0127,0.8539,0
"2021-01-17",576,6,181,1,0.4582,0.2,347,47,223,133,3514,,,0.0104,0.8361,811
"2021-01-18",576,6,347,0,0,0,0,0,223,0,3514,,,0.0104,0.8361,0
"2021-01-19",576,6,347,0,0,0,0,0,223,0,3514,,,0.0104,0.8361,0
"2021-01-20",576,6,347,0,0,0,0,0,223,0,3514,1.67,1.07,0.0104,0.8361,0
"2021-01-21",576,6,347,0,0,0,0,0,223,0,3514,,,0.0104,0.8361,0
"2021-01-22",576,6,347,0,0,0,0,0,223,0,3514,,,0.0104,0.8361,0
"2021-01-23",576,6,347,0,0,0,0,0,223,0,3514,,,0.0104,0.8361,0
"2021-01-24",770,10,194,4,0.3368,0.6667,385,38,375,152,4865,,,0.013,0.8417,1351
"2021-01-25",770,10,385,0,0,0,0,0,375,0,4865,,,0.013,0.8417,0
"2021-01-26",770,10,385,0,0,0,0,0,375,0,4865,,,0.013,0.8417,0
"2021-01-27",770,10,385,0,0,0,0,0,375,0,4865,1,2.19,0.013,0.8417,0
"2021-01-28",770,10,385,0,0,0,0,0,375,0,4865,,,0.013,0.8417,0
"2021-01-29",770,10,385,0,0,0,0,0,375,0,4865,,,0.013,0.8417,0
"2021-01-30",770,10,385,0,0,0,0,0,375,0,4865,,,0.013,0.8417,0
"2021-01-31",1195,13,425,3,0.5519,0.3,563,178,619,244,6216,,,0.0109,0.8078,1351
"2021-02-01",1195,13,563,0,0,0,0,0,619,0,6216,,,0.0109,0.8078,0
"2021-02-02",1195,13,563,0,0,0,0,0,619,0,6216,,,0.0109,0.8078,0
"2021-02-03",1195,13,563,0,0,0,0,0,619,0,6216,1,1.45,0.0109,0.8078,0
"2021-02-04",1195,13,563,0,0,0,0,0,619,0,6216,,,0.0109,0.8078,0
"2021-02-05",1195,13,563,0,0,0,0,0,619,0,6216,,,0.0109,0.8078,0
"2021-02-06",1195,13,563,0,0,0,0,0,619,0,6216,,,0.0109,0.8078,0
"2021-02-07",1813,18,618,5,0.5172,0.3846,752,189,1043,424,7568,,,0.0099,0.7604,1352
"2021-02-08",1813,18,752,0,0,0,0,0,1043,0,7568,,,0.0099,0.7604,0
"2021-02-09",1813,18,752,0,0,0,0,0,1043,0,7568,,,0.0099,0.7604,0
"2021-02-10",1813,18,752,0,0,0,0,0,1043,0,7568,1.4,1.09,0.0099,0.7604,0
"2021-02-11",1813,18,752,0,0,0,0,0,1043,0,7568,,,0.0099,0.7604,0
"2021-02-12",1813,18,752,0,0,0,0,0,1043,0,7568,,,0.0099,0.7604,0
"2021-02-13",1813,18,752,0,0,0,0,0,1043,0,7568,,,0.0099,0.7604,0
"2021-02-14",2487,23,674,5,0.3718,0.2778,1172,420,1292,249,9459,,,0.0092,0.7371,1891
"2021-02-15",2487,23,1172,0,0,0,0,0,1292,0,9459,,,0.0092,0.7371,0
"2021-02-16",2487,23,1172,0,0,0,0,0,1292,0,9459,,,0.0092,0.7371,0
"2021-02-17",2487,23,1172,0,0,0,0,0,1292,0,9459,1.14,0.55,0.0092,0.7371,0
"2021-02-18",2487,23,1172,0,0,0,0,0,1292,0,9459,,,0.0092,0.7371,0
"2021-02-19",2487,23,1172,0,0,0,0,0,1292,0,9459,,,0.0092,0.7371,0
"2021-02-20",2487,23,1172,0,0,0,0,0,1292,0,9459,,,0.0092,0.7371,0
"2021-02-21",2860,28,373,5,0.15,0.2174,1785,613,1047,-245,11622,,,0.0098,0.7539,2163
"2021-02-22",2860,28,1785,0,0,0,0,0,1047,0,11622,,,0.0098,0.7539,0
"2021-02-23",2860,28,1785,0,0,0,0,0,1047,0,11622,,,0.0098,0.7539,0
"2021-02-24",2860,28,1785,0,0,0,0,0,1047,0,11622,0.62,1.33,0.0098,0.7539,0
"2021-02-25",2860,28,1785,0,0,0,0,0,1047,0,11622,,,0.0098,0.7539,0
"2021-02-26",2860,28,1785,0,0,0,0,0,1047,0,11622,,,0.0098,0.7539,0
"2021-02-27",2860,28,1785,0,0,0,0,0,1047,0,11622,,,0.0098,0.7539,0
"2021-02-28",3356,35,496,7,0.1734,0.25,2452,667,869,-178,12973,,,0.0104,0.7413,1351
"2021-03-01",3356,35,2452,0,0,0,0,0,869,0,12973,,,0.0104,0.7413,0
"2021-03-02",3356,35,2452,0,0,0,0,0,869,0,12973,,,0.0104,0.7413,0
"2021-03-03",3356,35,2452,0,0,0,0,0,869,0,12973,1.4,0.98,0.0104,0.7413,0
"2021-03-04",3356,35,2452,0,0,0,0,0,869,0,12973,,,0.0104,0.7413,0
"2021-03-05",3356,35,2452,0,0,0,0,0,869,0,12973,,,0.0104,0.7413,0
"2021-03-06",3356,35,2452,0,0,0,0,0,869,0,12973,,,0.0104,0.7413,0
"2021-03-07",3843,43,487,8,0.1451,0.2286,2817,365,983,114,14865,,,0.0112,0.7415,1892
"2021-03-08",3843,43,2817,0,0,0,0,0,983,0,14865,,,0.0112,0.7415,0
"2021-03-09",3843,43,2817,0,0,0,0,0,983,0,14865,,,0.0112,0.7415,0
"2021-03-10",3843,43,2817,0,0,0,0,0,983,0,14865,0.43,0.3,0.0112,0.7415,0
"2021-03-11",3843,43,2817,0,0,0,0,0,983,0,14865,,,0.0112,0.7415,0
"2021-03-12",3843,43,2817,0,0,0,0,0,983,0,14865,,,0.0112,0.7415,0
"2021-03-13",3843,43,2817,0,0,0,0,0,983,0,14865,,,0.0112,0.7415,0
"2021-03-14",3989,48,146,5,0.038,0.1163,3308,491,633,-350,15676,,,0.012,0.7455,811
"2021-03-15",3989,48,3308,0,0,0,0,0,633,0,15676,,,0.012,0.7455,0
"2021-03-16",3989,48,3308,0,0,0,0,0,633,0,15676,,,0.012,0.7455,0
"2021-03-17",3989,48,3308,0,0,0,0,0,633,0,15676,1,0.85,0.012,0.7455,0
"2021-03-18",3989,48,3308,0,0,0,0,0,633,0,15676,,,0.012,0.7455,0
"2021-03-19",3989,48,3308,0,0,0,0,0,633,0,15676,,,0.012,0.7455,0
"2021-03-20",3989,48,3308,0,0,0,0,0,633,0,15676,,,0.012,0.7455,0
"2021-03-21",4113,55,124,7,0.0311,0.1458,3788,480,270,-363,16486,,,0.0134,0.7505,810
"2021-03-22",4113,55,3788,0,0,0,0,0,270,0,16486,,,0.0134,0.7505,0
"2021-03-23",4113,55,3788,0,0,0,0,0,270,0,16486,,,0.0134,0.7505,0
"2021-03-24",4113,55,3788,0,0,0,0,0,270,0,16486,1,0.63,0.0134,0.7505,0
"2021-03-25",4113,55,3788,0,0,0,0,0,270,0,16486,,,0.0134,0.7505,0
"2021-03-26",4113,55,3788,0,0,0,0,0,270,0,16486,,,0.0134,0.7505,0
"2021-03-27",4113,55,3788,0,0,0,0,0,270,0,16486,,,0.0134,0.7505,0
"2021-03-28",4191,58,78,3,0.019,0.0545,3931,143,202,-68,17297,,,0.0138,0.7577,811
"2021-03-29",4191,58,3931,0,0,0,0,0,202,0,17297,,,0.0138,0.7577,0
"2021-03-30",4191,58,3931,0,0,0,0,0,202,0,17297,,,0.0138,0.7577,0
"2021-03-31",4191,58,3931,0,0,0,0,0,202,0,17297,0.33,1.26,0.0138,0.7577,0
"2021-04-01",4191,58,3931,0,0,0,0,0,202,0,17297,,,0.0138,0.7577,0
"2021-04-02",4191,58,3931,0,0,0,0,0,202,0,17297,,,0.0138,0.7577,0
"2021-04-03",4191,58,3931,0,0,0,0,0,202,0,17297,,,0.0138,0.7577,0
"2021-04-04",4289,61,98,3,0.0234,0.0517,4052,121,176,-26,17568,,,0.0142,0.7559,271
"2021-04-05",4289,61,4052,0,0,0,0,0,176,0,17568,,,0.0142,0.7559,0
"2021-04-06",4289,61,4052,0,0,0,0,0,176,0,17568,,,0.0142,0.7559,0
"2021-04-07",4289,61,4052,0,0,0,0,0,176,0,17568,4.99,0.41,0.0142,0.7559,0
"2021-04-08",4289,61,4052,0,0,0,0,0,176,0,17568,,,0.0142,0.7559,0
"2021-04-09",4289,61,4052,0,0,0,0,0,176,0,17568,,,0.0142,0.7559,0
"2021-04-10",4289,61,4052,0,0,0,0,0,176,0,17568,,,0.0142,0.7559,0
"2021-04-11",4329,64,40,3,0.0093,0.0492,4127,75,138,-38,18919,,,0.0148,0.7712,1351
"2021-04-12",4329,64,4127,0,0,0,0,0,138,0,18919,,,0.0148,0.7712,0
"2021-04-13",4329,64,4127,0,0,0,0,0,138,0,18919,,,0.0148,0.7712,0
"2021-04-14",4329,64,4127,0,0,0,0,0,138,0,18919,0.8,1.73,0.0148,0.7712,0
"2021-04-15",4329,64,4127,0,0,0,0,0,138,0,18919,,,0.0148,0.7712,0
"2021-04-16",4329,64,4127,0,0,0,0,0,138,0,18919,,,0.0148,0.7712,0
"2021-04-17",4329,64,4127,0,0,0,0,0,138,0,18919,,,0.0148,0.7712,0
"2021-04-18",4398,65,69,1,0.0159,0.0156,4224,97,109,-29,20000,,,0.0148,0.7801,1081