"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-23",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-24",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-25",3,0,0,0,0,0,,0,3,0,0,,0.67,0,,0
"2020-03-26",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-27",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-28",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-29",5,0,2,0,0.6667,,0,0,5,2,0,,,0,,0
"2020-03-30",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-31",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-04-01",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-04-02",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-04-03",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-04-04",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-04-05",5,0,0,0,0,,3,3,2,-3,0,,,0,,0
"2020-04-06",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-07",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-08",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-09",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-10",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-11",5,0,3,0,0,0,,0,2,0,0,,,0,,0
"2020-04-12",7,0,2,0,0.4,,5,2,2,0,0,,,0,,0
"2020-04-13",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-14",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-15",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-16",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-17",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-18",7,0,5,0,0,0,,0,2,0,0,,,0,,0
"2020-04-19",55,0,48,0,6.8571,,5,0,50,48,541,,,0,0.8983,541
"2020-04-20",55,0,5,0,0,0,,0,50,0,541,,,0,0.8983,0
"2020-04-21",55,0,5,0,0,0,,0,50,0,541,,,0,0.8983,0
"2020-04-22",55,0,5,0,0,0,,0,50,0,541,,0.73,0,0.8983,0
"2020-04-23",55,0,5,0,0,0,,0,50,0,541,,,0,0.8983,0
"2020-04-24",55,0,5,0,0,0,,0,50,0,541,,,0,0.8983,0
"2020-04-25",55,0,5,0,0,0,,0,50,0,541,,,0,0.8983,0
"2020-04-26",90,0,35,0,0.6364,,7,2,83,33,541,,,0,0.8336,0
"2020-04-27",90,0,7,0,0,0,,0,83,0,541,,,0,0.8336,0
"2020-04-28",90,0,7,0,0,0,,0,83,0,541,,,0,0.8336,0
"2020-04-29",90,0,7,0,0,0,,0,83,0,541,,1.77,0,0.8336,0
"2020-04-30",90,0,7,0,0,0,,0,83,0,541,,,0,0.8336,0
"2020-05-01",90,0,7,0,0,0,,0,83,0,541,,,0,0.8336,0
"2020-05-02",90,0,7,0,0,0,,0,83,0,541,,,0,0.8336,0
"2020-05-03",152,2,62,2,0.6889,,53,46,97,14,811,,,0.0132,0.8126,270
"2020-05-04",152,2,53,0,0,0,0,0,97,0,811,,,0.0132,0.8126,0
"2020-05-05",152,2,53,0,0,0,0,0,97,0,811,,,0.0132,0.8126,0
"2020-05-06",152,2,53,0,0,0,0,0,97,0,811,,1.35,0.0132,0.8126,0
"2020-05-07",152,2,53,0,0,0,0,0,97,0,811,,,0.0132,0.8126,0
"2020-05-08",152,2,53,0,0,0,0,0,97,0,811,,,0.0132,0.8126,0
"2020-05-09",152,2,53,0,0,0,0,0,97,0,811,,,0.0132,0.8126,0
"2020-05-10",236,2,84,0,0.5526,0,88,35,146,49,811,,,0.0085,0.709,0
"2020-05-11",236,2,88,0,0,0,0,0,146,0,811,,,0.0085,0.709,0
"2020-05-12",236,2,88,0,0,0,0,0,146,0,811,,,0.0085,0.709,0
"2020-05-13",236,2,88,0,0,0,0,0,146,0,811,,1.1,0.0085,0.709,0
"2020-05-14",236,2,88,0,0,0,0,0,146,0,811,,,0.0085,0.709,0
"2020-05-15",236,2,88,0,0,0,0,0,146,0,811,,,0.0085,0.709,0
"2020-05-16",236,2,88,0,0,0,0,0,146,0,811,,,0.0085,0.709,0
"2020-05-17",328,3,92,1,0.3898,0.5,149,61,176,30,1081,,,0.0091,0.6966,270
"2020-05-18",328,3,149,0,0,0,0,0,176,0,1081,,,0.0091,0.6966,0
"2020-05-19",328,3,149,0,0,0,0,0,176,0,1081,,,0.0091,0.6966,0
"2020-05-20",328,3,149,0,0,0,0,0,176,0,1081,1,0.47,0.0091,0.6966,0
"2020-05-21",328,3,149,0,0,0,0,0,176,0,1081,,,0.0091,0.6966,0
"2020-05-22",328,3,149,0,0,0,0,0,176,0,1081,,,0.0091,0.6966,0
"2020-05-23",328,3,149,0,0,0,0,0,176,0,1081,,,0.0091,0.6966,0
"2020-05-24",371,3,43,0,0.1311,0,233,84,135,-41,1351,,,0.0081,0.7254,270
"2020-05-25",371,3,233,0,0,0,0,0,135,0,1351,,,0.0081,0.7254,0
"2020-05-26",371,3,233,0,0,0,0,0,135,0,1351,,,0.0081,0.7254,0
"2020-05-27",371,3,233,0,0,0,0,0,135,0,1351,1,1.16,0.0081,0.7254,0
"2020-05-28",371,3,233,0,0,0,0,0,135,0,1351,,,0.0081,0.7254,0
"2020-05-29",371,3,233,0,0,0,0,0,135,0,1351,,,0.0081,0.7254,0
"2020-05-30",371,3,233,0,0,0,0,0,135,0,1351,,,0.0081,0.7254,0
"2020-05-31",421,4,50,1,0.1348,0.3333,324,91,93,-42,1622,,,0.0095,0.7404,271
"2020-06-01",421,4,324,0,0,0,0,0,93,0,1622,,,0.0095,0.7404,0
"2020-06-02",421,4,324,0,0,0,0,0,93,0,1622,,,0.0095,0.7404,0
"2020-06-03",421,4,324,0,0,0,0,0,93,0,1622,1.99,2.42,0.0095,0.7404,0
"2020-06-04",421,4,324,0,0,0,0,0,93,0,1622,,,0.0095,0.7404,0
"2020-06-05",421,4,324,0,0,0,0,0,93,0,1622,,,0.0095,0.7404,0
"2020-06-06",421,4,324,0,0,0,0,0,93,0,1622,,,0.0095,0.7404,0
"2020-06-07",542,5,121,1,0.2874,0.25,366,42,171,78,2162,,,0.0092,0.7493,540
"2020-06-08",542,5,366,0,0,0,0,0,171,0,2162,,,0.0092,0.7493,0
"2020-06-09",542,5,366,0,0,0,0,0,171,0,2162,,,0.0092,0.7493,0
"2020-06-10",542,5,366,0,0,0,0,0,171,0,2162,2,1.52,0.0092,0.7493,0
"2020-06-11",542,5,366,0,0,0,0,0,171,0,2162,,,0.0092,0.7493,0
"2020-06-12",542,5,366,0,0,0,0,0,171,0,2162,,,0.0092,0.7493,0
"2020-06-13",542,5,366,0,0,0,0,0,171,0,2162,,,0.0092,0.7493,0
"2020-06-14",726,6,184,1,0.3395,0.2,415,49,305,134,3243,,,0.0083,0.7761,1081
"2020-06-15",726,6,415,0,0,0,0,0,305,0,3243,,,0.0083,0.7761,0
"2020-06-16",726,6,415,0,0,0,0,0,305,0,3243,,,0.0083,0.7761,0
"2020-06-17",726,6,415,0,0,0,0,0,305,0,3243,1,0.74,0.0083,0.7761,0
"2020-06-18",726,6,415,0,0,0,0,0,305,0,3243,,,0.0083,0.7761,0
"2020-06-19",726,6,415,0,0,0,0,0,305,0,3243,,,0.0083,0.7761,0
"2020-06-20",726,6,415,0,0,0,0,0,305,0,3243,,,0.0083,0.7761,0
"2020-06-21",863,8,137,2,0.1887,0.3333,534,119,321,16,4324,,,0.0093,0.8004,1081
"2020-06-22",863,8,534,0,0,0,0,0,321,0,4324,,,0.0093,0.8004,0
"2020-06-23",863,8,534,0,0,0,0,0,321,0,4324,,,0.0093,0.8004,0
"2020-06-24",863,8,534,0,0,0,0,0,321,0,4324,0.75,1.66,0.0093,0.8004,0
"2020-06-25",863,8,534,0,0,0,0,0,321,0,4324,,,0.0093,0.8004,0
"2020-06-26",863,8,534,0,0,0,0,0,321,0,4324,,,0.0093,0.8004,0
"2020-06-27",863,8,534,0,0,0,0,0,321,0,4324,,,0.0093,0.8004,0
"2020-06-28",1091,12,228,4,0.2642,0.5,714,180,365,44,5135,,,0.011,0.7875,811
"2020-06-29",1091,12,714,0,0,0,0,0,365,0,5135,,,0.011,0.7875,0
"2020-06-30",1091,12,714,0,0,0,0,0,365,0,5135,,,0.011,0.7875,0
"2020-07-01",1091,12,714,0,0,0,0,0,365,0,5135,0.67,1.44,0.011,0.7875,0
"2020-07-02",1091,12,714,0,0,0,0,0,365,0,5135,,,0.011,0.7875,0
"2020-07-03",1091,12,714,0,0,0,0,0,365,0,5135,,,0.011,0.7875,0
"2020-07-04",1091,12,714,0,0,0,0,0,365,0,5135,,,0.011,0.7875,0
"2020-07-05",1420,16,329,4,0.3016,0.3333,847,133,557,192,5676,,,0.0113,0.7498,541
"2020-07-06",1420,16,847,0,0,0,0,0,557,0,5676,,,0.0113,0.7498,0
"2020-07-07",1420,16,847,0,0,0,0,0,557,0,5676,,,0.0113,0.7498,0
"2020-07-08",1420,16,847,0,0,0,0,0,557,0,5676,0.5,0.62,0.0113,0.7498,0
"2020-07-09",1420,16,847,0,0,0,0,0,557,0,5676,,,0.0113,0.7498,0
"2020-07-10",1420,16,847,0,0,0,0,0,557,0,5676,,,0.0113,0.7498,0
"2020-07-11",1420,16,847,0,0,0,0,0,557,0,5676,,,0.0113,0.7498,0
"2020-07-12",1623,19,203,3,0.143,0.1875,1072,225,532,-25,5946,,,0.0117,0.727,270
"2020-07-13",1623,19,1072,0,0,0,0,0,532,0,5946,,,0.0117,0.727,0
"2020-07-14",1623,19,1072,0,0,0,0,0,532,0,5946,,,0.0117,0.727,0
"2020-07-15",1623,19,1072,0,0,0,0,0,532,0,5946,2,1.93,0.0117,0.727,0
"2020-07-16",1623,19,1072,0,0,0,0,0,532,0,5946,,,0.0117,0.727,0
"2020-07-17",1623,19,1072,0,0,0,0,0,532,0,5946,,,0.0117,0.727,0
"2020-07-18",1623,19,1072,0,0,0,0,0,532,0,5946,,,0.0117,0.727,0
"2020-07-19",2014,21,391,2,0.2409,0.1053,1399,327,594,62,6486,,,0.0104,0.6895,540
"2020-07-20",2014,21,1399,0,0,0,0,0,594,0,6486,,,0.0104,0.6895,0
"2020-07-21",2014,21,1399,0,0,0,0,0,594,0,6486,,,0.0104,0.6895,0
"2020-07-22",2014,21,1399,0,0,0,0,0,594,0,6486,4.01,0.62,0.0104,0.6895,0
"2020-07-23",2014,21,1399,0,0,0,0,0,594,0,6486,,,0.0104,0.6895,0
"2020-07-24",2014,21,1399,0,0,0,0,0,594,0,6486,,,0.0104,0.6895,0
"2020-07-25",2014,21,1399,0,0,0,0,0,594,0,6486,,,0.0104,0.6895,0
"2020-07-26",2258,22,244,1,0.1212,0.0476,1601,202,635,41,8649,,,0.0097,0.7389,2163
"2020-07-27",2258,22,1601,0,0,0,0,0,635,0,8649,,,0.0097,0.7389,0
"2020-07-28",2258,22,1601,0,0,0,0,0,635,0,8649,,,0.0097,0.7389,0
"2020-07-29",2258,22,1601,0,0,0,0,0,635,0,8649,0.25,0.91,0.0097,0.7389,0
"2020-07-30",2258,22,1601,0,0,0,0,0,635,0,8649,,,0.0097,0.7389,0
"2020-07-31",2258,22,1601,0,0,0,0,0,635,0,8649,,,0.0097,0.7389,0
"2020-08-01",2258,22,1601,0,0,0,0,0,635,0,8649,,,0.0097,0.7389,0
"2020-08-02",2480,24,222,2,0.0983,0.0909,1990,389,466,-169,9189,,,0.0097,0.7301,540
"2020-08-03",2480,24,1990,0,0,0,0,0,466,0,9189,,,0.0097,0.7301,0
"2020-08-04",2480,24,1990,0,0,0,0,0,466,0,9189,,,0.0097,0.7301,0
"2020-08-05",2480,24,1990,0,0,0,0,0,466,0,9189,1.5,1.6,0.0097,0.7301,0
"2020-08-06",2480,24,1990,0,0,0,0,0,466,0,9189,,,0.0097,0.7301,0
"2020-08-07",2480,24,1990,0,0,0,0,0,466,0,9189,,,0.0097,0.7301,0
"2020-08-08",2480,24,1990,0,0,0,0,0,466,0,9189,,,0.0097,0.7301,0
"2020-08-09",2835,32,355,8,0.1431,0.3333,2226,236,577,111,10000,,,0.0113,0.7165,811
"2020-08-10",2835,32,2226,0,0,0,0,0,577,0,10000,,,0.0113,0.7165,0
"2020-08-11",2835,32,2226,0,0,0,0,0,577,0,10000,,,0.0113,0.7165,0
"2020-08-12",2835,32,2226,0,0,0,0,0,577,0,10000,0.67,0.92,0.0113,0.7165,0
"2020-08-13",2835,32,2226,0,0,0,0,0,577,0,10000,,,0.0113,0.7165,0
"2020-08-14",2835,32,2226,0,0,0,0,0,577,0,10000,,,0.0113,0.7165,0
"2020-08-15",2835,32,2226,0,0,0,0,0,577,0,10000,,,0.0113,0.7165,0
"2020-08-16",3163,34,328,2,0.1157,0.0625,2446,220,683,106,10541,,,0.0107,0.6999,541
"2020-08-17",3163,34,2446,0,0,0,0,0,683,0,10541,,,0.0107,0.6999,0
"2020-08-18",3163,34,2446,0,0,0,0,0,683,0,10541,,,0.0107,0.6999,0
"2020-08-19",3163,34,2446,0,0,0,0,0,683,0,10541,1.5,0.89,0.0107,0.6999,0
"2020-08-20",3163,34,2446,0,0,0,0,0,683,0,10541,,,0.0107,0.6999,0
"2020-08-21",3163,34,2446,0,0,0,0,0,683,0,10541,,,0.0107,0.6999,0
"2020-08-22",3163,34,2446,0,0,0,0,0,683,0,10541,,,0.0107,0.6999,0
"2020-08-23",3455,37,292,3,0.0923,0.0882,2798,352,620,-63,11351,,,0.0107,0.6956,810
"2020-08-24",3455,37,2798,0,0,0,0,0,620,0,11351,,,0.0107,0.6956,0
"2020-08-25",3455,37,2798,0,0,0,0,0,620,0,11351,,,0.0107,0.6956,0
"2020-08-26",3455,37,2798,0,0,0,0,0,620,0,11351,0.67,1.11,0.0107,0.6956,0
"2020-08-27",3455,37,2798,0,0,0,0,0,620,0,11351,,,0.0107,0.6956,0
"2020-08-28",3455,37,2798,0,0,0,0,0,620,0,11351,,,0.0107,0.6956,0
"2020-08-29",3455,37,2798,0,0,0,0,0,620,0,11351,,,0.0107,0.6956,0
"2020-08-30",3778,39,323,2,0.0935,0.0541,3124,326,615,-5,11892,,,0.0103,0.6823,541
"2020-08-31",3778,39,3124,0,0,0,0,0,615,0,11892,,,0.0103,0.6823,0
"2020-09-01",3778,39,3124,0,0,0,0,0,615,0,11892,,,0.0103,0.6823,0
"2020-09-02",3778,39,3124,0,0,0,0,0,615,0,11892,3,1.54,0.0103,0.6823,0
"2020-09-03",3778,39,3124,0,0,0,0,0,615,0,11892,,,0.0103,0.6823,0
"2020-09-04",3778,39,3124,0,0,0,0,0,615,0,11892,,,0.0103,0.6823,0
"2020-09-05",3778,39,3124,0,0,0,0,0,615,0,11892,,,0.0103,0.6823,0
"2020-09-06",4275,42,497,3,0.1316,0.0769,3413,289,820,205,13514,,,0.0098,0.6837,1622
"2020-09-07",4275,42,3413,0,0,0,0,0,820,0,13514,,,0.0098,0.6837,0
"2020-09-08",4275,42,3413,0,0,0,0,0,820,0,13514,,,0.0098,0.6837,0
"2020-09-09",4275,42,3413,0,0,0,0,0,820,0,13514,1,0.88,0.0098,0.6837,0
"2020-09-10",4275,42,3413,0,0,0,0,0,820,0,13514,,,0.0098,0.6837,0
"2020-09-11",4275,42,3413,0,0,0,0,0,820,0,13514,,,0.0098,0.6837,0
"2020-09-12",4275,42,3413,0,0,0,0,0,820,0,13514,,,0.0098,0.6837,0
"2020-09-13",4711,44,436,2,0.102,0.0476,3734,321,933,113,15135,,,0.0093,0.6887,1621
"2020-09-14",4711,44,3734,0,0,0,0,0,933,0,15135,,,0.0093,0.6887,0
"2020-09-15",4711,44,3734,0,0,0,0,0,933,0,15135,,,0.0093,0.6887,0
"2020-09-16",4711,44,3734,0,0,0,0,0,933,0,15135,1,1.09,0.0093,0.6887,0
"2020-09-17",4711,44,3734,0,0,0,0,0,933,0,15135,,,0.0093,0.6887,0
"2020-09-18",4711,44,3734,0,0,0,0,0,933,0,15135,,,0.0093,0.6887,0
"2020-09-19",4711,44,3734,0,0,0,0,0,933,0,15135,,,0.0093,0.6887,0
"2020-09-20",5186,50,475,6,0.1008,0.1364,4225,491,911,-22,16757,,,0.0096,0.6905,1622
"2020-09-21",5186,50,4225,0,0,0,0,0,911,0,16757,,,0.0096,0.6905,0
"2020-09-22",5186,50,4225,0,0,0,0,0,911,0,16757,,,0.0096,0.6905,0
"2020-09-23",5186,50,4225,0,0,0,0,0,911,0,16757,2,1.08,0.0096,0.6905,0
"2020-09-24",5186,50,4225,0,0,0,0,0,911,0,16757,,,0.0096,0.6905,0
"2020-09-25",5186,50,4225,0,0,0,0,0,911,0,16757,,,0.0096,0.6905,0
"2020-09-26",5186,50,4225,0,0,0,0,0,911,0,16757,,,0.0096,0.6905,0
"2020-09-27",5701,56,515,6,0.0993,0.12,4655,430,990,79,20000,,,0.0098,0.715,3243
"2020-09-28",5701,56,4655,0,0,0,0,0,990,0,20000,,,0.0098,0.715,0
"2020-09-29",5701,56,4655,0,0,0,0,0,990,0,20000,,,0.0098,0.715,0
"2020-09-30",5701,56,4655,0,0,0,0,0,990,0,20000,0.92,1.16,0.0098,0.715,0
"2020-10-01",5701,56,4655,0,0,0,0,0,990,0,20000,,,0.0098,0.715,0
"2020-10-02",5701,56,4655,0,0,0,0,0,990,0,20000,,,0.0098,0.715,0
"2020-10-03",5701,56,4655,0,0,0,0,0,990,0,20000,,,0.0098,0.715,0
"2020-10-04",6296,62,595,6,0.1044,0.1071,5124,469,1110,120,22973,,,0.0098,0.7259,2973
"2020-10-05",6296,62,5124,0,0,0,0,0,1110,0,22973,,,0.0098,0.7259,0
"2020-10-06",6296,62,5124,0,0,0,0,0,1110,0,22973,,,0.0098,0.7259,0
"2020-10-07",6296,62,5124,0,0,0,0,0,1110,0,22973,0.82,1.04,0.0098,0.7259,0
"2020-10-08",6296,62,5124,0,0,0,0,0,1110,0,22973,,,0.0098,0.7259,0
"2020-10-09",6296,62,5124,0,0,0,0,0,1110,0,22973,,,0.0098,0.7259,0
"2020-10-10",6296,62,5124,0,0,0,0,0,1110,0,22973,,,0.0098,0.7259,0
"2020-10-11",6913,74,617,12,0.098,0.1935,5627,503,1212,102,25405,,,0.0107,0.7279,2432
"2020-10-12",6913,74,5627,0,0,0,0,0,1212,0,25405,,,0.0107,0.7279,0
"2020-10-13",6913,74,5627,0,0,0,0,0,1212,0,25405,,,0.0107,0.7279,0
"2020-10-14",6913,74,5627,0,0,0,0,0,1212,0,25405,0.11,1.18,0.0107,0.7279,0
"2020-10-15",6913,74,5627,0,0,0,0,0,1212,0,25405,,,0.0107,0.7279,0
"2020-10-16",6913,74,5627,0,0,0,0,0,1212,0,25405,,,0.0107,0.7279,0
"2020-10-17",6913,74,5627,0,0,0,0,0,1212,0,25405,,,0.0107,0.7279,0
"2020-10-18",7638,85,725,11,0.1049,0.1486,6211,584,1342,130,25676,,,0.0111,0.7025,271
"2020-10-19",7638,85,6211,0,0,0,0,0,1342,0,25676,,,0.0111,0.7025,0
"2020-10-20",7638,85,6211,0,0,0,0,0,1342,0,25676,,,0.0111,0.7025,0
"2020-10-21",7638,85,6211,0,0,0,0,0,1342,0,25676,4.99,0.94,0.0111,0.7025,0
"2020-10-22",7638,85,6211,0,0,0,0,0,1342,0,25676,,,0.0111,0.7025,0
"2020-10-23",7638,85,6211,0,0,0,0,0,1342,0,25676,,,0.0111,0.7025,0
"2020-10-24",7638,85,6211,0,0,0,0,0,1342,0,25676,,,0.0111,0.7025,0
"2020-10-25",8322,94,684,9,0.0896,0.1059,6819,608,1409,67,27027,,,0.0113,0.6921,1351
"2020-10-26",8322,94,6819,0,0,0,0,0,1409,0,27027,,,0.0113,0.6921,0
"2020-10-27",8322,94,6819,0,0,0,0,0,1409,0,27027,,,0.0113,0.6921,0
"2020-10-28",8322,94,6819,0,0,0,0,0,1409,0,27027,0.4,0.69,0.0113,0.6921,0
"2020-10-29",8322,94,6819,0,0,0,0,0,1409,0,27027,,,0.0113,0.6921,0
"2020-10-30",8322,94,6819,0,0,0,0,0,1409,0,27027,,,0.0113,0.6921,0
"2020-10-31",8322,94,6819,0,0,0,0,0,1409,0,27027,,,0.0113,0.6921,0
"2020-11-01",8793,95,471,1,0.0566,0.0106,7543,724,1155,-254,27568,,,0.0108,0.681,541
"2020-11-02",8793,95,7543,0,0,0,0,0,1155,0,27568,,,0.0108,0.681,0
"2020-11-03",8793,95,7543,0,0,0,0,0,1155,0,27568,,,0.0108,0.681,0
"2020-11-04",8793,95,7543,0,0,0,0,0,1155,0,27568,1,1.06,0.0108,0.681,0
"2020-11-05",8793,95,7543,0,0,0,0,0,1155,0,27568,,,0.0108,0.681,0
"2020-11-06",8793,95,7543,0,0,0,0,0,1155,0,27568,,,0.0108,0.681,0
"2020-11-07",8793,95,7543,0,0,0,0,0,1155,0,27568,,,0.0108,0.681,0
"2020-11-08",9291,100,498,5,0.0566,0.0526,8222,679,969,-186,28108,,,0.0108,0.6695,540
"2020-11-09",9291,100,8222,0,0,0,0,0,969,0,28108,,,0.0108,0.6695,0
"2020-11-10",9291,100,8222,0,0,0,0,0,969,0,28108,,,0.0108,0.6695,0
"2020-11-11",9291,100,8222,0,0,0,0,0,969,0,28108,,0.98,0.0108,0.6695,0
"2020-11-12",9291,100,8222,0,0,0,0,0,969,0,28108,,,0.0108,0.6695,0
"2020-11-13",9291,100,8222,0,0,0,0,0,969,0,28108,,,0.0108,0.6695,0
"2020-11-14",9291,100,8222,0,0,0,0,0,969,0,28108,,,0.0108,0.6695,0
"2020-11-15",9780,102,489,2,0.0526,0.02,8691,469,987,18,28108,,,0.0104,0.6521,0
"2020-11-16",9780,102,8691,0,0,0,0,0,987,0,28108,,,0.0104,0.6521,0
"2020-11-17",9780,102,8691,0,0,0,0,0,987,0,28108,,,0.0104,0.6521,0
"2020-11-18",9780,102,8691,0,0,0,0,0,987,0,28108,,0.93,0.0104,0.6521,0
"2020-11-19",9780,102,8691,0,0,0,0,0,987,0,28108,,,0.0104,0.6521,0
"2020-11-20",9780,102,8691,0,0,0,0,0,987,0,28108,,,0.0104,0.6521,0
"2020-11-21",9780,102,8691,0,0,0,0,0,987,0,28108,,,0.0104,0.6521,0
"2020-11-22",10234,104,454,2,0.0464,0.0196,9187,496,943,-44,28378,,,0.0102,0.6394,270
"2020-11-23",10234,104,9187,0,0,0,0,0,943,0,28378,,,0.0102,0.6394,0
"2020-11-24",10234,104,9187,0,0,0,0,0,943,0,28378,,,0.0102,0.6394,0
"2020-11-25",10234,104,9187,0,0,0,0,0,943,0,28378,,1.03,0.0102,0.6394,0
"2020-11-26",10234,104,9187,0,0,0,0,0,943,0,28378,,,0.0102,0.6394,0
"2020-11-27",10234,104,9187,0,0,0,0,0,943,0,28378,,,0.0102,0.6394,0
"2020-11-28",10234,104,9187,0,0,0,0,0,943,0,28378,,,0.0102,0.6394,0
"2020-11-29",10700,104,466,0,0.0455,0,9676,489,920,-23,29730,,,0.0097,0.6401,1352
"2020-11-30",10700,104,9676,0,0,0,0,0,920,0,29730,,,0.0097,0.6401,0
"2020-12-01",10700,104,9676,0,0,0,0,0,920,0,29730,,,0.0097,0.6401,0
"2020-12-02",10700,104,9676,0,0,0,0,0,920,0,29730,0.2,0.72,0.0097,0.6401,0
"2020-12-03",10700,104,9676,0,0,0,0,0,920,0,29730,,,0.0097,0.6401,0
"2020-12-04",10700,104,9676,0,0,0,0,0,920,0,29730,,,0.0097,0.6401,0
"2020-12-05",10700,104,9676,0,0,0,0,0,920,0,29730,,,0.0097,0.6401,0
"2020-12-06",11036,105,336,1,0.0314,0.0096,10129,453,802,-118,30000,,,0.0095,0.6321,270
"2020-12-07",11036,105,10129,0,0,0,0,0,802,0,30000,,,0.0095,0.6321,0
"2020-12-08",11036,105,10129,0,0,0,0,0,802,0,30000,,,0.0095,0.6321,0
"2020-12-09",11036,105,10129,0,0,0,0,0,802,0,30000,1,0.79,0.0095,0.6321,0
"2020-12-10",11036,105,10129,0,0,0,0,0,802,0,30000,,,0.0095,0.6321,0
"2020-12-11",11036,105,10129,0,0,0,0,0,802,0,30000,,,0.0095,0.6321,0
"2020-12-12",11036,105,10129,0,0,0,0,0,802,0,30000,,,0.0095,0.6321,0
"2020-12-13",11302,110,266,5,0.0241,0.0476,10590,461,602,-200,30270,,,0.0097,0.6266,270
"2020-12-14",11302,110,10590,0,0,0,0,0,602,0,30270,,,0.0097,0.6266,0
"2020-12-15",11302,110,10590,0,0,0,0,0,602,0,30270,,,0.0097,0.6266,0
"2020-12-16",11302,110,10590,0,0,0,0,0,602,0,30270,1,1,0.0097,0.6266,0
"2020-12-17",11302,110,10590,0,0,0,0,0,602,0,30270,,,0.0097,0.6266,0
"2020-12-18",11302,110,10590,0,0,0,0,0,602,0,30270,,,0.0097,0.6266,0
"2020-12-19",11302,110,10590,0,0,0,0,0,602,0,30270,,,0.0097,0.6266,0
"2020-12-20",11567,111,265,1,0.0234,0.0091,10925,335,531,-71,30541,,,0.0096,0.6213,271
"2020-12-21",11567,111,10925,0,0,0,0,0,531,0,30541,,,0.0096,0.6213,0
"2020-12-22",11567,111,10925,0,0,0,0,0,531,0,30541,,,0.0096,0.6213,0
"2020-12-23",11567,111,10925,0,0,0,0,0,531,0,30541,1,0.49,0.0096,0.6213,0
"2020-12-24",11567,111,10925,0,0,0,0,0,531,0,30541,,,0.0096,0.6213,0
"2020-12-25",11567,111,10925,0,0,0,0,0,531,0,30541,,,0.0096,0.6213,0
"2020-12-26",11567,111,10925,0,0,0,0,0,531,0,30541,,,0.0096,0.6213,0
"2020-12-27",11698,112,131,1,0.0113,0.009,11190,265,396,-135,30811,,,0.0096,0.6203,270
"2020-12-28",11698,112,11190,0,0,0,0,0,396,0,30811,,,0.0096,0.6203,0
"2020-12-29",11698,112,11190,0,0,0,0,0,396,0,30811,,,0.0096,0.6203,0
"2020-12-30",11698,112,11190,0,0,0,0,0,396,0,30811,,1.41,0.0096,0.6203,0
"2020-12-31",11698,112,11190,0,0,0,0,0,396,0,30811,,,0.0096,0.6203,0
"2021-01-01",11698,112,11190,0,0,0,0,0,396,0,30811,,,0.0096,0.6203,0
"2021-01-02",11698,112,11190,0,0,0,0,0,396,0,30811,,,0.0096,0.6203,0
"2021-01-03",11883,113,185,1,0.0158,0.0089,11454,264,316,-80,32162,,,0.0095,0.6305,1351
"2021-01-04",11883,113,11454,0,0,0,0,0,316,0,32162,,,0.0095,0.6305,0
"2021-01-05",11883,113,11454,0,0,0,0,0,316,0,32162,,,0.0095,0.6305,0
"2021-01-06",11883,113,11454,0,0,0,0,0,316,0,32162,1,2.34,0.0095,0.6305,0
"2021-01-07",11883,113,11454,0,0,0,0,0,316,0,32162,,,0.0095,0.6305,0
"2021-01-08",11883,113,11454,0,0,0,0,0,316,0,32162,,,0.0095,0.6305,0
"2021-01-09",11883,113,11454,0,0,0,0,0,316,0,32162,,,0.0095,0.6305,0
"2021-01-10",12316,114,433,1,0.0364,0.0088,11584,130,618,302,33514,,,0.0093,0.6325,1352
"2021-01-11",12316,114,11584,0,0,0,0,0,618,0,33514,,,0.0093,0.6325,0
"2021-01-12",12316,114,11584,0,0,0,0,0,618,0,33514,,,0.0093,0.6325,0
"2021-01-13",12316,114,11584,0,0,0,0,0,618,0,33514,1.8,1.35,0.0093,0.6325,0
"2021-01-14",12316,114,11584,0,0,0,0,0,618,0,33514,,,0.0093,0.6325,0
"2021-01-15",12316,114,11584,0,0,0,0,0,618,0,33514,,,0.0093,0.6325,0
"2021-01-16",12316,114,11584,0,0,0,0,0,618,0,33514,,,0.0093,0.6325,0
"2021-01-17",12901,119,585,5,0.0475,0.0439,11764,180,1018,400,35946,,,0.0092,0.6411,2432
"2021-01-18",12901,119,11764,0,0,0,0,0,1018,0,35946,,,0.0092,0.6411,0
"2021-01-19",12901,119,11764,0,0,0,0,0,1018,0,35946,,,0.0092,0.6411,0
"2021-01-20",12901,119,11764,0,0,0,0,0,1018,0,35946,0.22,0.88,0.0092,0.6411,0
"2021-01-21",12901,119,11764,0,0,0,0,0,1018,0,35946,,,0.0092,0.6411,0
"2021-01-22",12901,119,11764,0,0,0,0,0,1018,0,35946,,,0.0092,0.6411,0
"2021-01-23",12901,119,11764,0,0,0,0,0,1018,0,35946,,,0.0092,0.6411,0
"2021-01-24",13414,124,513,5,0.0398,0.042,12192,428,1098,80,36486,,,0.0092,0.6324,540
"2021-01-25",13414,124,12192,0,0,0,0,0,1098,0,36486,,,0.0092,0.6324,0
"2021-01-26",13414,124,12192,0,0,0,0,0,1098,0,36486,,,0.0092,0.6324,0
"2021-01-27",13414,124,12192,0,0,0,0,0,1098,0,36486,2,1.11,0.0092,0.6324,0
"2021-01-28",13414,124,12192,0,0,0,0,0,1098,0,36486,,,0.0092,0.6324,0
"2021-01-29",13414,124,12192,0,0,0,0,0,1098,0,36486,,,0.0092,0.6324,0
"2021-01-30",13414,124,12192,0,0,0,0,0,1098,0,36486,,,0.0092,0.6324,0
"2021-01-31",13981,133,567,9,0.0423,0.0726,12768,576,1080,-18,37568,,,0.0095,0.6278,1082