"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",3,0,2,0,2,,1,1,2,1,0,,,0,,0
"2020-03-23",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-24",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-25",3,0,1,0,0,0,,0,2,0,0,,1,0,,0
"2020-03-26",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-27",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-28",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-03-29",5,0,2,0,0.6667,,1,0,4,2,0,,,0,,0
"2020-03-30",5,0,1,0,0,0,,0,4,0,0,,,0,,0
"2020-03-31",5,0,1,0,0,0,,0,4,0,0,,,0,,0
"2020-04-01",5,0,1,0,0,0,,0,4,0,0,,0.5,0,,0
"2020-04-02",5,0,1,0,0,0,,0,4,0,0,,,0,,0
"2020-04-03",5,0,1,0,0,0,,0,4,0,0,,,0,,0
"2020-04-04",5,0,1,0,0,0,,0,4,0,0,,,0,,0
"2020-04-05",6,0,1,0,0.2,,3,2,3,-1,0,,,0,,0
"2020-04-06",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-07",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-08",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-09",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-10",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-11",6,0,3,0,0,0,,0,3,0,0,,,0,,0
"2020-04-12",6,0,0,0,0,,5,2,1,-2,0,,,0,,0
"2020-04-13",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-14",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-15",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-16",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-17",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-18",6,0,5,0,0,0,,0,1,0,0,,,0,,0
"2020-04-19",6,0,0,0,0,,6,1,0,-1,0,,,0,,0
"2020-04-20",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-21",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-22",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-23",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-24",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-25",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-26",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-04-27",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-28",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-29",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-04-30",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-01",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-02",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-03",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-05-04",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-05",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-06",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-07",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-08",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-09",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-10",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-05-11",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-05-18",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-05-25",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-06-01",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-06-08",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-06-15",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-06-22",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-06-29",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-07-06",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-07-13",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",6,0,0,0,0,,6,0,0,0,0,,,0,,0
"2020-07-20",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-21",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-22",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-23",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-24",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-25",6,0,6,0,0,0,,0,0,0,0,,,0,,0
"2020-07-26",7,0,1,0,0.1667,,6,0,1,1,0,,,0,,0
"2020-07-27",7,0,6,0,0,0,,0,1,0,0,,,0,,0
"2020-07-28",7,0,6,0,0,0,,0,1,0,0,,,0,,0
"2020-07-29",7,0,6,0,0,0,,0,1,0,0,,1,0,,0
"2020-07-30",7,0,6,0,0,0,,0,1,0,0,,,0,,0
"2020-07-31",7,0,6,0,0,0,,0,1,0,0,,,0,,0
"2020-08-01",7,0,6,0,0,0,,0,1,0,0,,,0,,0
"2020-08-02",8,0,1,0,0.1429,,6,0,2,1,0,,,0,,0
"2020-08-03",8,0,6,0,0,0,,0,2,0,0,,,0,,0
"2020-08-04",8,0,6,0,0,0,,0,2,0,0,,,0,,0
"2020-08-05",8,0,6,0,0,0,,0,2,0,0,,1,0,,0
"2020-08-06",8,0,6,0,0,0,,0,2,0,0,,,0,,0
"2020-08-07",8,0,6,0,0,0,,0,2,0,0,,,0,,0
"2020-08-08",8,0,6,0,0,0,,0,2,0,0,,,0,,0
"2020-08-09",9,0,1,0,0.125,,7,1,2,0,0,,,0,,0
"2020-08-10",9,0,7,0,0,0,,0,2,0,0,,,0,,0
"2020-08-11",9,0,7,0,0,0,,0,2,0,0,,,0,,0
"2020-08-12",9,0,7,0,0,0,,0,2,0,0,,4,0,,0
"2020-08-13",9,0,7,0,0,0,,0,2,0,0,,,0,,0
"2020-08-14",9,0,7,0,0,0,,0,2,0,0,,,0,,0
"2020-08-15",9,0,7,0,0,0,,0,2,0,0,,,0,,0
"2020-08-16",13,0,4,0,0.4444,,8,1,5,3,0,,,0,,0
"2020-08-17",13,0,8,0,0,0,,0,5,0,0,,,0,,0
"2020-08-18",13,0,8,0,0,0,,0,5,0,0,,,0,,0
"2020-08-19",13,0,8,0,0,0,,0,5,0,0,,0.75,0,,0
"2020-08-20",13,0,8,0,0,0,,0,5,0,0,,,0,,0
"2020-08-21",13,0,8,0,0,0,,0,5,0,0,,,0,,0
"2020-08-22",13,0,8,0,0,0,,0,5,0,0,,,0,,0
"2020-08-23",16,0,3,0,0.2308,,9,1,7,2,0,,,0,,0
"2020-08-24",16,0,9,0,0,0,,0,7,0,0,,,0,,0
"2020-08-25",16,0,9,0,0,0,,0,7,0,0,,,0,,0
"2020-08-26",16,0,9,0,0,0,,0,7,0,0,,0.67,0,,0
"2020-08-27",16,0,9,0,0,0,,0,7,0,0,,,0,,0
"2020-08-28",16,0,9,0,0,0,,0,7,0,0,,,0,,0
"2020-08-29",16,0,9,0,0,0,,0,7,0,0,,,0,,0
"2020-08-30",18,0,2,0,0.125,,13,4,5,-2,0,,,0,,0
"2020-08-31",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-01",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-02",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-03",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-04",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-05",18,0,13,0,0,0,,0,5,0,0,,,0,,0
"2020-09-06",18,0,0,0,0,,16,3,2,-3,0,,,0,,0
"2020-09-07",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-08",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-09",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-10",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-11",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-12",18,0,16,0,0,0,,0,2,0,0,,,0,,0
"2020-09-13",21,0,3,0,0.1667,,18,2,3,1,0,,,0,,0
"2020-09-14",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-09-15",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-09-16",21,0,18,0,0,0,,0,3,0,0,,0.67,0,,0
"2020-09-17",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-09-18",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-09-19",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-09-20",23,0,2,0,0.0952,,18,0,5,2,0,,,0,,0
"2020-09-21",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-22",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-23",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-24",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-25",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-26",23,0,18,0,0,0,,0,5,0,0,,,0,,0
"2020-09-27",48,0,25,0,1.087,,21,3,27,22,0,,,0,,0
"2020-09-28",48,0,21,0,0,0,,0,27,0,0,,,0,,0
"2020-09-29",48,0,21,0,0,0,,0,27,0,0,,,0,,0
"2020-09-30",48,0,21,0,0,0,,0,27,0,0,,0.56,0,,0
"2020-10-01",48,0,21,0,0,0,,0,27,0,0,,,0,,0
"2020-10-02",48,0,21,0,0,0,,0,27,0,0,,,0,,0
"2020-10-03",48,0,21,0,0,0,,0,27,0,0,,,0,,0
"2020-10-04",62,0,14,0,0.2917,,23,2,39,12,0,,,0,,0
"2020-10-05",62,0,23,0,0,0,,0,39,0,0,,,0,,0
"2020-10-06",62,0,23,0,0,0,,0,39,0,0,,,0,,0
"2020-10-07",62,0,23,0,0,0,,0,39,0,0,,0.21,0,,0
"2020-10-08",62,0,23,0,0,0,,0,39,0,0,,,0,,0
"2020-10-09",62,0,23,0,0,0,,0,39,0,0,,,0,,0
"2020-10-10",62,0,23,0,0,0,,0,39,0,0,,,0,,0
"2020-10-11",65,0,3,0,0.0484,,48,25,17,-22,0,,,0,,0
"2020-10-12",65,0,48,0,0,0,,0,17,0,0,,,0,,0
"2020-10-13",65,0,48,0,0,0,,0,17,0,0,,,0,,0
"2020-10-14",65,0,48,0,0,0,,0,17,0,0,,2.33,0,,0
"2020-10-15",65,0,48,0,0,0,,0,17,0,0,,,0,,0
"2020-10-16",65,0,48,0,0,0,,0,17,0,0,,,0,,0
"2020-10-17",65,0,48,0,0,0,,0,17,0,0,,,0,,0
"2020-10-18",72,0,7,0,0.1077,,62,14,10,-7,0,,,0,,0
"2020-10-19",72,0,62,0,0,0,,0,10,0,0,,,0,,0
"2020-10-20",72,0,62,0,0,0,,0,10,0,0,,,0,,0
"2020-10-21",72,0,62,0,0,0,,0,10,0,0,,1.57,0,,0
"2020-10-22",72,0,62,0,0,0,,0,10,0,0,,,0,,0
"2020-10-23",72,0,62,0,0,0,,0,10,0,0,,,0,,0
"2020-10-24",72,0,62,0,0,0,,0,10,0,0,,,0,,0
"2020-10-25",83,0,11,0,0.1528,,65,3,18,8,0,,,0,,0
"2020-10-26",83,0,65,0,0,0,,0,18,0,0,,,0,,0
"2020-10-27",83,0,65,0,0,0,,0,18,0,0,,,0,,0
"2020-10-28",83,0,65,0,0,0,,0,18,0,0,,0.55,0,,0
"2020-10-29",83,0,65,0,0,0,,0,18,0,0,,,0,,0
"2020-10-30",83,0,65,0,0,0,,0,18,0,0,,,0,,0
"2020-10-31",83,0,65,0,0,0,,0,18,0,0,,,0,,0
"2020-11-01",89,0,6,0,0.0723,,72,7,17,-1,0,,,0,,0
"2020-11-02",89,0,72,0,0,0,,0,17,0,0,,,0,,0
"2020-11-03",89,0,72,0,0,0,,0,17,0,0,,,0,,0
"2020-11-04",89,0,72,0,0,0,,0,17,0,0,,0.17,0,,0
"2020-11-05",89,0,72,0,0,0,,0,17,0,0,,,0,,0
"2020-11-06",89,0,72,0,0,0,,0,17,0,0,,,0,,0
"2020-11-07",89,0,72,0,0,0,,0,17,0,0,,,0,,0
"2020-11-08",90,0,1,0,0.0112,,83,11,7,-10,0,,,0,,0
"2020-11-09",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-10",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-11",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-12",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-13",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-14",90,0,83,0,0,0,,0,7,0,0,,,0,,0
"2020-11-15",109,0,19,0,0.2111,,89,6,20,13,0,,,0,,0
"2020-11-16",109,0,89,0,0,0,,0,20,0,0,,,0,,0
"2020-11-17",109,0,89,0,0,0,,0,20,0,0,,,0,,0
"2020-11-18",109,0,89,0,0,0,,0,20,0,0,,0.95,0,,0
"2020-11-19",109,0,89,0,0,0,,0,20,0,0,,,0,,0
"2020-11-20",109,0,89,0,0,0,,0,20,0,0,,,0,,0
"2020-11-21",109,0,89,0,0,0,,0,20,0,0,,,0,,0
"2020-11-22",127,0,18,0,0.1651,,90,1,37,17,0,,,0,,0
"2020-11-23",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-24",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-25",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-26",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-27",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-28",127,0,90,0,0,0,,0,37,0,0,,,0,,0
"2020-11-29",127,0,0,0,0,,109,19,18,-19,0,,,0,,0
"2020-11-30",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-01",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-02",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-03",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-04",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-05",127,0,109,0,0,0,,0,18,0,0,,,0,,0
"2020-12-06",152,0,25,0,0.1969,,127,18,25,7,0,,,0,,0
"2020-12-07",152,0,127,0,0,0,,0,25,0,0,,,0,,0
"2020-12-08",152,0,127,0,0,0,,0,25,0,0,,,0,,0
"2020-12-09",152,0,127,0,0,0,,0,25,0,0,,0.48,0,,0
"2020-12-10",152,0,127,0,0,0,,0,25,0,0,,,0,,0
"2020-12-11",152,0,127,0,0,0,,0,25,0,0,,,0,,0
"2020-12-12",152,0,127,0,0,0,,0,25,0,0,,,0,,0
"2020-12-13",164,0,12,0,0.0789,,127,0,37,12,0,,,0,,0
"2020-12-14",164,0,127,0,0,0,,0,37,0,0,,,0,,0
"2020-12-15",164,0,127,0,0,0,,0,37,0,0,,,0,,0
"2020-12-16",164,0,127,0,0,0,,0,37,0,0,,1.5,0,,0
"2020-12-17",164,0,127,0,0,0,,0,37,0,0,,,0,,0
"2020-12-18",164,0,127,0,0,0,,0,37,0,0,,,0,,0
"2020-12-19",164,0,127,0,0,0,,0,37,0,0,,,0,,0
"2020-12-20",182,0,18,0,0.1098,,152,25,30,-7,0,,,0,,0
"2020-12-21",182,0,152,0,0,0,,0,30,0,0,,,0,,0
"2020-12-22",182,0,152,0,0,0,,0,30,0,0,,,0,,0
"2020-12-23",182,0,152,0,0,0,,0,30,0,0,,0.39,0,,0
"2020-12-24",182,0,152,0,0,0,,0,30,0,0,,,0,,0
"2020-12-25",182,0,152,0,0,0,,0,30,0,0,,,0,,0
"2020-12-26",182,0,152,0,0,0,,0,30,0,0,,,0,,0
"2020-12-27",189,0,7,0,0.0385,,164,12,25,-5,0,,,0,,0
"2020-12-28",189,0,164,0,0,0,,0,25,0,0,,,0,,0
"2020-12-29",189,0,164,0,0,0,,0,25,0,0,,,0,,0
"2020-12-30",189,0,164,0,0,0,,0,25,0,0,,0.14,0,,0
"2020-12-31",189,0,164,0,0,0,,0,25,0,0,,,0,,0
"2021-01-01",189,0,164,0,0,0,,0,25,0,0,,,0,,0
"2021-01-02",189,0,164,0,0,0,,0,25,0,0,,,0,,0
"2021-01-03",190,0,1,0,0.0053,,182,18,8,-17,0,,,0,,0
"2021-01-04",190,0,182,0,0,0,,0,8,0,0,,,0,,0
"2021-01-05",190,0,182,0,0,0,,0,8,0,0,,,0,,0
"2021-01-06",190,0,182,0,0,0,,0,8,0,0,,1,0,,0
"2021-01-07",190,0,182,0,0,0,,0,8,0,0,,,0,,0
"2021-01-08",190,0,182,0,0,0,,0,8,0,0,,,0,,0
"2021-01-09",190,0,182,0,0,0,,0,8,0,0,,,0,,0
"2021-01-10",191,0,1,0,0.0053,,189,7,2,-6,0,,,0,,0
"2021-01-11",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-12",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-13",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-14",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-15",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-16",191,0,189,0,0,0,,0,2,0,0,,,0,,0
"2021-01-17",224,0,33,0,0.1728,,190,1,34,32,0,,,0,,0
"2021-01-18",224,0,190,0,0,0,,0,34,0,0,,,0,,0
"2021-01-19",224,0,190,0,0,0,,0,34,0,0,,,0,,0
"2021-01-20",224,0,190,0,0,0,,0,34,0,0,,4.61,0,,0
"2021-01-21",224,0,190,0,0,0,,0,34,0,0,,,0,,0
"2021-01-22",224,0,190,0,0,0,,0,34,0,0,,,0,,0
"2021-01-23",224,0,190,0,0,0,,0,34,0,0,,,0,,0
"2021-01-24",376,0,152,0,0.6786,,191,1,185,151,0,,,0,,0
"2021-01-25",376,0,191,0,0,0,,0,185,0,0,,,0,,0
"2021-01-26",376,0,191,0,0,0,,0,185,0,0,,,0,,0
"2021-01-27",376,0,191,0,0,0,,0,185,0,0,,0.02,0,,0
"2021-01-28",376,0,191,0,0,0,,0,185,0,0,,,0,,0
"2021-01-29",376,0,191,0,0,0,,0,185,0,0,,,0,,0
"2021-01-30",376,0,191,0,0,0,,0,185,0,0,,,0,,0
"2021-01-31",379,0,3,0,0.008,,224,33,155,-30,0,,,0,,0
"2021-02-01",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-02",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-03",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-04",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-05",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-06",379,0,224,0,0,0,,0,155,0,0,,,0,,0
"2021-02-07",379,0,0,0,0,,376,152,3,-152,0,,,0,,0
"2021-02-08",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-09",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-10",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-11",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-12",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-13",379,0,376,0,0,0,,0,3,0,0,,,0,,0
"2021-02-14",475,0,96,0,0.2533,,379,3,96,93,0,,,0,,0
"2021-02-15",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-16",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-17",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-18",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-19",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-20",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-21",475,0,0,0,0,,379,0,96,0,0,,,0,,0
"2021-02-22",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-23",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-24",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-25",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-26",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-27",475,0,379,0,0,0,,0,96,0,0,,,0,,0
"2021-02-28",612,0,137,0,0.2884,,475,96,137,41,270,,,0,-1.2667,270
"2021-03-01",612,0,475,0,0,0,,0,137,0,270,,,0,-1.2667,0
"2021-03-02",612,0,475,0,0,0,,0,137,0,270,,,0,-1.2667,0
"2021-03-03",612,0,475,0,0,0,,0,137,0,270,,0.43,0,-1.2667,0
"2021-03-04",612,0,475,0,0,0,,0,137,0,270,,,0,-1.2667,0
"2021-03-05",612,0,475,0,0,0,,0,137,0,270,,,0,-1.2667,0
"2021-03-06",612,0,475,0,0,0,,0,137,0,270,,,0,-1.2667,0
"2021-03-07",671,0,59,0,0.0964,,475,0,196,59,270,,,0,-1.4852,0
"2021-03-08",671,0,475,0,0,0,,0,196,0,270,,,0,-1.4852,0
"2021-03-09",671,0,475,0,0,0,,0,196,0,270,,,0,-1.4852,0
"2021-03-10",671,0,475,0,0,0,,0,196,0,270,,0.92,0,-1.4852,0
"2021-03-11",671,0,475,0,0,0,,0,196,0,270,,,0,-1.4852,0
"2021-03-12",671,0,475,0,0,0,,0,196,0,270,,,0,-1.4852,0
"2021-03-13",671,0,475,0,0,0,,0,196,0,270,,,0,-1.4852,0
"2021-03-14",725,1,54,1,0.0805,,611,136,113,-83,270,,,0.0014,-1.6852,0
"2021-03-15",725,1,611,0,0,0,0,0,113,0,270,,,0.0014,-1.6852,0
"2021-03-16",725,1,611,0,0,0,0,0,113,0,270,,,0.0014,-1.6852,0
"2021-03-17",725,1,611,0,0,0,0,0,113,0,270,,0.94,0.0014,-1.6852,0
"2021-03-18",725,1,611,0,0,0,0,0,113,0,270,,,0.0014,-1.6852,0
"2021-03-19",725,1,611,0,0,0,0,0,113,0,270,,,0.0014,-1.6852,0
"2021-03-20",725,1,611,0,0,0,0,0,113,0,270,,,0.0014,-1.6852,0
"2021-03-21",776,1,51,0,0.0703,0,670,59,105,-8,270,,,0.0013,-1.8741,0
"2021-03-22",776,1,670,0,0,0,0,0,105,0,270,,,0.0013,-1.8741,0
"2021-03-23",776,1,670,0,0,0,0,0,105,0,270,,,0.0013,-1.8741,0
"2021-03-24",776,1,670,0,0,0,0,0,105,0,270,,1.59,0.0013,-1.8741,0
"2021-03-25",776,1,670,0,0,0,0,0,105,0,270,,,0.0013,-1.8741,0
"2021-03-26",776,1,670,0,0,0,0,0,105,0,270,,,0.0013,-1.8741,0
"2021-03-27",776,1,670,0,0,0,0,0,105,0,270,,,0.0013,-1.8741,0
"2021-03-28",857,1,81,0,0.1044,0,724,54,132,27,270,,,0.0012,-2.1741,0
"2021-03-29",857,1,724,0,0,0,0,0,132,0,270,,,0.0012,-2.1741,0
"2021-03-30",857,1,724,0,0,0,0,0,132,0,270,,,0.0012,-2.1741,0
"2021-03-31",857,1,724,0,0,0,0,0,132,0,270,,0.65,0.0012,-2.1741,0
"2021-04-01",857,1,724,0,0,0,0,0,132,0,270,,,0.0012,-2.1741,0
"2021-04-02",857,1,724,0,0,0,0,0,132,0,270,,,0.0012,-2.1741,0
"2021-04-03",857,1,724,0,0,0,0,0,132,0,270,,,0.0012,-2.1741,0
"2021-04-04",910,1,53,0,0.0618,0,775,51,134,2,270,,,0.0011,-2.3704,0
"2021-04-05",910,1,775,0,0,0,0,0,134,0,270,,,0.0011,-2.3704,0
"2021-04-06",910,1,775,0,0,0,0,0,134,0,270,,,0.0011,-2.3704,0
"2021-04-07",910,1,775,0,0,0,0,0,134,0,270,,0.34,0.0011,-2.3704,0
"2021-04-08",910,1,775,0,0,0,0,0,134,0,270,,,0.0011,-2.3704,0
"2021-04-09",910,1,775,0,0,0,0,0,134,0,270,,,0.0011,-2.3704,0
"2021-04-10",910,1,775,0,0,0,0,0,134,0,270,,,0.0011,-2.3704,0
"2021-04-11",928,1,18,0,0.0198,0,856,81,71,-63,270,,,0.0011,-2.437,0
"2021-04-12",928,1,856,0,0,0,0,0,71,0,270,,,0.0011,-2.437,0
"2021-04-13",928,1,856,0,0,0,0,0,71,0,270,,,0.0011,-2.437,0
"2021-04-14",928,1,856,0,0,0,0,0,71,0,270,,1.44,0.0011,-2.437,0
"2021-04-15",928,1,856,0,0,0,0,0,71,0,270,,,0.0011,-2.437,0
"2021-04-16",928,1,856,0,0,0,0,0,71,0,270,,,0.0011,-2.437,0
"2021-04-17",928,1,856,0,0,0,0,0,71,0,270,,,0.0011,-2.437,0
"2021-04-18",954,1,26,0,0.028,0,909,53,44,-27,270,,,0.001,-2.5333,0
"2021-04-19",954,1,909,0,0,0,0,0,44,0,270,,,0.001,-2.5333,0
"2021-04-20",954,1,909,0,0,0,0,0,44,0,270,,,0.001,-2.5333,0
"2021-04-21",954,1,909,0,0,0,0,0,44,0,270,,0.85,0.001,-2.5333,0
"2021-04-22",954,1,909,0,0,0,0,0,44,0,270,,,0.001,-2.5333,0
"2021-04-23",954,1,909,0,0,0,0,0,44,0,270,,,0.001,-2.5333,0
"2021-04-24",954,1,909,0,0,0,0,0,44,0,270,,,0.001,-2.5333,0
"2021-04-25",976,1,22,0,0.0231,0,927,18,48,4,270,,,0.001,-2.6148,0
"2021-04-26",976,1,927,0,0,0,0,0,48,0,270,,,0.001,-2.6148,0
"2021-04-27",976,1,927,0,0,0,0,0,48,0,270,,,0.001,-2.6148,0
"2021-04-28",976,1,927,0,0,0,0,0,48,0,270,,0.55,0.001,-2.6148,0
"2021-04-29",976,1,927,0,0,0,0,0,48,0,270,,,0.001,-2.6148,0
"2021-04-30",976,1,927,0,0,0,0,0,48,0,270,,,0.001,-2.6148,0
"2021-05-01",976,1,927,0,0,0,0,0,48,0,270,,,0.001,-2.6148,0
"2021-05-02",988,1,12,0,0.0123,0,953,26,34,-14,270,,,0.001,-2.6593,0
"2021-05-03",988,1,953,0,0,0,0,0,34,0,270,,,0.001,-2.6593,0
"2021-05-04",988,1,953,0,0,0,0,0,34,0,270,,,0.001,-2.6593,0
"2021-05-05",988,1,953,0,0,0,0,0,34,0,270,,0.5,0.001,-2.6593,0
"2021-05-06",988,1,953,0,0,0,0,0,34,0,270,,,0.001,-2.6593,0
"2021-05-07",988,1,953,0,0,0,0,0,34,0,270,,,0.001,-2.6593,0
"2021-05-08",988,1,953,0,0,0,0,0,34,0,270,,,0.001,-2.6593,0
"2021-05-09",994,1,6,0,0.0061,0,975,22,18,-16,270,,,0.001,-2.6815,0
"2021-05-10",994,1,975,0,0,0,0,0,18,0,270,,,0.001,-2.6815,0
"2021-05-11",994,1,975,0,0,0,0,0,18,0,270,,,0.001,-2.6815,0
"2021-05-12",994,1,975,0,0,0,0,0,18,0,270,,2.67,0.001,-2.6815,0
"2021-05-13",994,1,975,0,0,0,0,0,18,0,270,,,0.001,-2.6815,0
"2021-05-14",994,1,975,0,0,0,0,0,18,0,270,,,0.001,-2.6815,0
"2021-05-15",994,1,975,0,0,0,0,0,18,0,270,,,0.001,-2.6815,0
"2021-05-16",1010,1,16,0,0.0161,0,987,12,22,4,270,,,0.001,-2.7407,0
"2021-05-17",1010,1,987,0,0,0,0,0,22,0,270,,,0.001,-2.7407,0
"2021-05-18",1010,1,987,0,0,0,0,0,22,0,270,,,0.001,-2.7407,0
"2021-05-19",1010,1,987,0,0,0,0,0,22,0,270,,0.38,0.001,-2.7407,0
"2021-05-20",1010,1,987,0,0,0,0,0,22,0,270,,,0.001,-2.7407,0
"2021-05-21",1010,1,987,0,0,0,0,0,22,0,270,,,0.001,-2.7407,0
"2021-05-22",1010,1,987,0,0,0,0,0,22,0,270,,,0.001,-2.7407,0
"2021-05-23",1016,1,6,0,0.0059,0,993,6,22,0,270,,,0.001,-2.763,0
"2021-05-24",1016,1,993,0,0,0,0,0,22,0,270,,,0.001,-2.763,0
"2021-05-25",1016,1,993,0,0,0,0,0,22,0,270,,,0.001,-2.763,0
"2021-05-26",1016,1,993,0,0,0,0,0,22,0,270,,1.17,0.001,-2.763,0
"2021-05-27",1016,1,993,0,0,0,0,0,22,0,270,,,0.001,-2.763,0
"2021-05-28",1016,1,993,0,0,0,0,0,22,0,270,,,0.001,-2.763,0
"2021-05-29",1016,1,993,0,0,0,0,0,22,0,270,,,0.001,-2.763,0
"2021-05-30",1023,1,7,0,0.0069,0,1009,16,13,-9,270,,,0.001,-2.7889,0
"2021-05-31",1023,1,1009,0,0,0,0,0,13,0,270,,,0.001,-2.7889,0