"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-17",2,0,,,,,,,2,2,0,,,0,,
"2020-03-18",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-19",5,0,3,0,1.5,,,,5,3,0,,,0,,0
"2020-03-20",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-21",6,0,1,0,0.2,,,,6,1,0,,3,0,,0
"2020-03-22",14,0,8,0,1.3333,,,,14,8,270,2,0.33,0,0.9481,270
"2020-03-23",17,0,3,0,0.2143,,,,17,3,541,1,0.58,0,0.9686,271
"2020-03-24",18,0,1,0,0.0588,,,,18,1,811,0.33,0.62,0,0.9778,270
"2020-03-25",18,0,0,0,0,,,,18,0,811,0.33,1.25,0,0.9778,0
"2020-03-26",18,0,0,0,0,,,,18,0,811,0.5,3.75,0,0.9778,0
"2020-03-27",24,0,6,0,0.3333,,,,24,6,1081,,1.43,0,0.9778,270
"2020-03-28",26,0,2,0,0.0833,,,,26,2,1081,1,1,0,0.9759,0
"2020-03-29",33,0,7,0,0.2692,,,,33,7,1081,1,0.87,0,0.9695,0
"2020-03-30",33,0,0,0,0,,,,33,0,1081,1,1.2,0,0.9695,0
"2020-03-31",34,0,1,0,0.0303,,2,2,32,-1,1081,,1.8,0,0.9685,0
"2020-04-01",34,0,0,0,0,,2,0,32,0,1351,,2.75,0,0.9748,270
"2020-04-02",46,0,12,0,0.3529,,5,3,41,9,1351,,1.08,0,0.966,0
"2020-04-03",51,0,5,0,0.1087,,5,0,46,5,1351,,0.67,0,0.9623,0
"2020-04-04",52,0,1,0,0.0196,,6,1,46,0,1351,,0.61,0,0.9615,0
"2020-04-05",56,1,4,1,0.0769,,13,7,42,-4,1351,,0.45,0.0179,0.9585,0
"2020-04-06",60,2,4,1,0.0714,1,15,2,43,1,1351,,0.5,0.0333,0.9556,0
"2020-04-07",63,3,3,1,0.05,0.5,15,0,45,2,1351,,0.42,0.0476,0.9534,0
"2020-04-08",63,3,0,0,0,0,15,0,45,0,1351,,0.73,0.0476,0.9534,0
"2020-04-09",66,3,3,0,0.0476,0,15,0,48,3,1622,,0.6,0.0455,0.9593,271
"2020-04-10",67,4,1,1,0.0152,0.3333,20,5,43,-5,1622,,0.71,0.0597,0.9587,0
"2020-04-11",68,4,1,0,0.0149,0,22,2,42,-1,1622,1,1,0.0588,0.9581,0
"2020-04-12",71,4,3,0,0.0441,0,29,7,38,-4,1622,1,0.5,0.0563,0.9562,0
"2020-04-13",72,4,1,0,0.0141,0,29,0,39,1,1622,,0.5,0.0556,0.9556,0
"2020-04-14",72,4,0,0,0,0,30,1,38,-1,1622,,0.6,0.0556,0.9556,0
"2020-04-15",73,5,1,1,0.0139,0.25,29,-1,39,1,1892,,0.4,0.0685,0.9614,270
"2020-04-16",75,5,2,0,0.0274,0,41,12,29,-10,1892,,,0.0667,0.9604,0
"2020-04-17",75,5,0,0,0,0,46,5,24,-5,1892,,,0.0667,0.9604,0
"2020-04-18",75,5,0,0,0,0,47,1,23,-1,1892,,,0.0667,0.9604,0
"2020-04-19",75,5,0,0,0,0,51,4,19,-4,1892,,0.5,0.0667,0.9604,0
"2020-04-20",75,5,0,0,0,0,55,4,15,-4,1892,,,0.0667,0.9604,0
"2020-04-21",75,5,0,0,0,0,58,3,12,-3,1892,,,0.0667,0.9604,0
"2020-04-22",75,5,0,0,0,0,58,0,12,0,1892,,,0.0667,0.9604,0
"2020-04-23",76,6,1,1,0.0133,0.2,60,2,10,-2,1892,,4,0.0789,0.9598,0
"2020-04-24",77,6,1,0,0.0132,0,61,1,10,0,1892,,1.5,0.0779,0.9593,0
"2020-04-25",79,6,2,0,0.026,0,62,1,11,1,1892,,0.25,0.0759,0.9582,0
"2020-04-26",79,6,0,0,0,0,65,3,8,-3,1892,,0.5,0.0759,0.9582,0
"2020-04-27",80,6,1,0,0.0127,0,66,1,8,0,1892,,0.25,0.075,0.9577,0
"2020-04-28",80,6,0,0,0,0,66,0,8,0,1892,,0.33,0.075,0.9577,0
"2020-04-29",80,7,0,1,0,0.1667,66,0,7,-1,1892,,2,0.0875,0.9577,0
"2020-04-30",81,7,1,0,0.0125,0,68,2,6,-1,1892,,0.5,0.0864,0.9572,0
"2020-05-01",81,7,0,0,0,0,68,0,6,0,1892,,1,0.0864,0.9572,0
"2020-05-02",81,7,0,0,0,0,68,0,6,0,1892,,1,0.0864,0.9572,0
"2020-05-03",82,7,1,0,0.0123,0,68,0,7,1,1892,,,0.0854,0.9567,0
"2020-05-04",82,7,0,0,0,0,68,0,7,0,1892,,1,0.0854,0.9567,0
"2020-05-05",82,7,0,0,0,0,68,0,7,0,1892,,2,0.0854,0.9567,0
"2020-05-06",82,7,0,0,0,0,68,0,7,0,1892,,2,0.0854,0.9567,0
"2020-05-07",82,7,0,0,0,0,69,1,6,-1,1892,,,0.0854,0.9567,0
"2020-05-08",83,7,1,0,0.0122,0,70,1,6,0,1892,,2,0.0843,0.9561,0
"2020-05-09",84,7,1,0,0.012,0,72,2,5,-1,1892,,0.5,0.0833,0.9556,0
"2020-05-10",84,7,0,0,0,0,72,0,5,0,1892,,0.5,0.0833,0.9556,0
"2020-05-11",84,7,0,0,0,0,73,1,4,-1,1892,,0.5,0.0833,0.9556,0
"2020-05-12",85,7,1,0,0.0119,0,73,0,5,1,1892,,0.5,0.0824,0.9551,0
"2020-05-13",85,7,0,0,0,0,73,0,5,0,1892,,3,0.0824,0.9551,0
"2020-05-14",85,7,0,0,0,0,74,1,4,-1,1892,,3,0.0824,0.9551,0
"2020-05-15",85,7,0,0,0,0,74,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-16",86,7,1,0,0.0118,0,74,0,5,1,1892,,4,0.0814,0.9545,0
"2020-05-17",88,7,2,0,0.0233,0,75,1,6,1,1892,,0.67,0.0795,0.9535,0
"2020-05-18",88,7,0,0,0,0,75,0,6,0,1892,,0.67,0.0795,0.9535,0
"2020-05-19",90,7,2,0,0.0227,0,75,0,8,2,1892,,0.4,0.0778,0.9524,0
"2020-05-20",90,7,0,0,0,0,75,0,8,0,1892,,0.5,0.0778,0.9524,0
"2020-05-21",90,7,0,0,0,0,75,0,8,0,1892,,1,0.0778,0.9524,0
"2020-05-22",90,7,0,0,0,0,76,1,7,-1,1892,,1,0.0778,0.9524,0
"2020-05-23",92,7,2,0,0.0222,0,77,1,8,1,1892,,,0.0761,0.9514,0
"2020-05-24",92,7,0,0,0,0,77,0,8,0,1892,,,0.0761,0.9514,0
"2020-05-25",92,7,0,0,0,0,77,0,8,0,1892,,,0.0761,0.9514,0
"2020-05-26",92,7,0,0,0,0,78,1,7,-1,1892,,,0.0761,0.9514,0
"2020-05-27",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-28",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-29",92,7,0,0,0,0,78,0,7,0,1892,,,0.0761,0.9514,0
"2020-05-30",92,7,0,0,0,0,79,1,6,-1,1892,,,0.0761,0.9514,0
"2020-05-31",92,7,0,0,0,0,81,2,4,-2,1892,,,0.0761,0.9514,0
"2020-06-01",92,7,0,0,0,0,81,0,4,0,1892,,,0.0761,0.9514,0
"2020-06-02",92,7,0,0,0,0,83,2,2,-2,1892,,,0.0761,0.9514,0
"2020-06-03",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-04",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-05",92,7,0,0,0,0,83,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-06",92,7,0,0,0,0,85,2,0,-2,1892,,,0.0761,0.9514,0
"2020-06-07",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-08",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-09",92,7,0,0,0,0,85,0,0,0,1892,,,0.0761,0.9514,0
"2020-06-10",96,7,4,0,0.0435,0,85,0,4,4,1892,,,0.0729,0.9493,0
"2020-06-11",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-12",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-13",96,7,0,0,0,0,85,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-14",96,7,0,0,0,0,85,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-15",97,7,1,0,0.0104,0,85,0,5,1,1892,,,0.0722,0.9487,0
"2020-06-16",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-17",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-18",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-19",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-20",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-21",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-22",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-23",97,7,0,0,0,0,85,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-24",97,7,0,0,0,0,89,4,1,-4,1892,,,0.0722,0.9487,0
"2020-06-25",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-26",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-27",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-28",97,7,0,0,0,0,89,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-29",97,7,0,0,0,0,90,1,0,-1,1892,,,0.0722,0.9487,0
"2020-06-30",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-01",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-02",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-03",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-04",97,7,0,0,0,0,90,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-05",98,7,1,0,0.0103,0,90,0,1,1,1892,,,0.0714,0.9482,0
"2020-07-06",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-07",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-08",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-09",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-10",98,7,0,0,0,0,90,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-11",103,7,5,0,0.051,0,90,0,6,5,1892,,0.2,0.068,0.9456,0
"2020-07-12",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-13",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-14",103,7,0,0,0,0,90,0,6,0,1892,,0.2,0.068,0.9456,0
"2020-07-15",104,7,1,0,0.0097,0,90,0,7,1,1892,,1,0.0673,0.945,0
"2020-07-16",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-17",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-18",104,7,0,0,0,0,90,0,7,0,1892,,2,0.0673,0.945,0
"2020-07-19",105,7,1,0,0.0096,0,91,1,7,0,1892,,1,0.0667,0.9445,0
"2020-07-20",106,7,1,0,0.0095,0,91,0,8,1,1892,,1,0.066,0.944,0
"2020-07-21",106,7,0,0,0,0,91,0,8,0,1892,,1,0.066,0.944,0
"2020-07-22",106,7,0,0,0,0,91,0,8,0,1892,,2,0.066,0.944,0
"2020-07-23",106,7,0,0,0,0,91,0,8,0,1892,,4,0.066,0.944,0
"2020-07-24",108,7,2,0,0.0189,0,91,0,10,2,1892,,1,0.0648,0.9429,0
"2020-07-25",108,7,0,0,0,0,96,5,5,-5,1892,,1,0.0648,0.9429,0
"2020-07-26",110,7,2,0,0.0185,0,96,0,7,2,1892,,,0.0636,0.9419,0
"2020-07-27",110,7,0,0,0,0,96,0,7,0,1892,,,0.0636,0.9419,0
"2020-07-28",110,7,0,0,0,0,96,0,7,0,1892,,,0.0636,0.9419,0
"2020-07-29",110,7,0,0,0,0,97,1,6,-1,1892,,,0.0636,0.9419,0
"2020-07-30",110,7,0,0,0,0,97,0,6,0,1892,,,0.0636,0.9419,0
"2020-07-31",110,7,0,0,0,0,97,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-01",122,7,12,0,0.1091,0,97,0,18,12,1892,,0.92,0.0574,0.9355,0
"2020-08-02",132,7,10,0,0.082,0,98,1,27,9,1892,,0.05,0.053,0.9302,0
"2020-08-03",132,7,0,0,0,0,99,1,26,-1,1892,,0.27,0.053,0.9302,0
"2020-08-04",132,7,0,0,0,0,99,0,26,0,1892,,0.27,0.053,0.9302,0
"2020-08-05",133,7,1,0,0.0076,0,99,0,27,1,1892,,0.82,0.0526,0.9297,0
"2020-08-06",133,7,0,0,0,0,99,0,27,0,1892,,,0.0526,0.9297,0
"2020-08-07",138,7,5,0,0.0376,0,101,2,30,3,1892,,0.83,0.0507,0.9271,0
"2020-08-08",138,7,0,0,0,0,101,0,30,0,1892,,1,0.0507,0.9271,0
"2020-08-09",142,7,4,0,0.029,0,103,2,32,2,1892,,0.22,0.0493,0.9249,0
"2020-08-10",142,7,0,0,0,0,103,0,32,0,1892,,0.67,0.0493,0.9249,0
"2020-08-11",143,7,1,0,0.007,0,103,0,33,1,1892,,1.4,0.049,0.9244,0
"2020-08-12",144,7,1,0,0.007,0,103,0,34,1,1892,,1.17,0.0486,0.9239,0
"2020-08-13",144,7,0,0,0,0,103,0,34,0,1892,,4,0.0486,0.9239,0
"2020-08-14",148,7,4,0,0.0278,0,103,0,38,4,1892,,0.83,0.0473,0.9218,0
"2020-08-15",150,7,2,0,0.0135,0,115,12,28,-10,1892,,0.71,0.0467,0.9207,0
"2020-08-16",151,7,1,0,0.0067,0,125,10,19,-9,1892,,0.71,0.0464,0.9202,0
"2020-08-17",152,7,1,0,0.0066,0,125,0,20,1,1892,,0.63,0.0461,0.9197,0
"2020-08-18",153,7,1,0,0.0066,0,125,0,21,1,1892,,1,0.0458,0.9191,0
"2020-08-19",155,7,2,0,0.0131,0,126,1,22,1,1892,,1.2,0.0452,0.9181,0
"2020-08-20",156,7,1,0,0.0065,0,126,0,23,1,1892,,1,0.0449,0.9175,0
"2020-08-21",157,7,1,0,0.0064,0,131,5,19,-4,1892,,1.4,0.0446,0.917,0
"2020-08-22",158,7,1,0,0.0064,0,131,0,20,1,1892,,1.4,0.0443,0.9165,0
"2020-08-23",161,7,3,0,0.019,0,135,4,19,-1,1892,,0.67,0.0435,0.9149,0
"2020-08-24",161,7,0,0,0,0,135,0,19,0,1892,,1,0.0435,0.9149,0
"2020-08-25",164,7,3,0,0.0186,0,136,1,21,2,1892,,0.86,0.0427,0.9133,0
"2020-08-26",165,7,1,0,0.0061,0,137,1,21,0,1892,,1.14,0.0424,0.9128,0
"2020-08-27",165,7,0,0,0,0,137,0,21,0,1892,,2.25,0.0424,0.9128,0
"2020-08-28",166,7,1,0,0.0061,0,141,4,18,-3,1892,,2,0.0422,0.9123,0
"2020-08-29",170,7,4,0,0.0241,0,143,2,20,2,1892,,1,0.0412,0.9101,0
"2020-08-30",173,7,3,0,0.0176,0,144,1,22,2,1892,,0.5,0.0405,0.9086,0
"2020-08-31",174,7,1,0,0.0058,0,145,1,22,0,1892,,0.44,0.0402,0.908,0
"2020-09-01",176,7,2,0,0.0115,0,146,1,23,1,1892,,0.2,0.0398,0.907,0
"2020-09-02",176,7,0,0,0,0,148,2,21,-2,1892,,0.33,0.0398,0.907,0
"2020-09-03",177,7,1,0,0.0057,0,149,1,21,0,1892,,0.5,0.0395,0.9064,0
"2020-09-04",178,7,1,0,0.0056,0,150,1,21,0,1892,,0.5,0.0393,0.9059,0
"2020-09-05",178,7,0,0,0,0,151,1,20,-1,1892,,1,0.0393,0.9059,0
"2020-09-06",178,7,0,0,0,0,154,3,17,-3,1892,,1,0.0393,0.9059,0
"2020-09-07",179,7,1,0,0.0056,0,154,0,18,1,1892,,0.5,0.0391,0.9054,0
"2020-09-08",180,7,1,0,0.0056,0,157,3,16,-2,1892,,,0.0389,0.9049,0
"2020-09-09",180,7,0,0,0,0,158,1,15,-1,1892,,0.5,0.0389,0.9049,0
"2020-09-10",180,7,0,0,0,0,158,0,15,0,1892,,1.5,0.0389,0.9049,0
"2020-09-11",180,7,0,0,0,0,159,1,14,-1,1892,,4,0.0389,0.9049,0
"2020-09-12",180,7,0,0,0,0,163,4,10,-4,1892,,,0.0389,0.9049,0
"2020-09-13",181,7,1,0,0.0056,0,166,3,8,-2,1892,,4,0.0387,0.9043,0
"2020-09-14",183,7,2,0,0.011,0,167,1,9,1,1892,,0.67,0.0383,0.9033,0
"2020-09-15",184,7,1,0,0.0055,0,169,2,8,-1,1892,,0.25,0.038,0.9027,0
"2020-09-16",185,7,1,0,0.0054,0,169,0,9,1,1892,,0.8,0.0378,0.9022,0
"2020-09-17",185,7,0,0,0,0,170,1,8,-1,1892,,1,0.0378,0.9022,0
"2020-09-18",185,7,0,0,0,0,171,1,7,-1,1892,,2,0.0378,0.9022,0
"2020-09-19",185,7,0,0,0,0,171,0,7,0,1892,,4,0.0378,0.9022,0
"2020-09-20",189,7,4,0,0.0216,0,171,0,11,4,1892,,,0.037,0.9001,0
"2020-09-21",189,7,0,0,0,0,172,1,10,-1,1892,,0.25,0.037,0.9001,0
"2020-09-22",189,7,0,0,0,0,173,1,9,-1,1892,,0.25,0.037,0.9001,0
"2020-09-23",189,7,0,0,0,0,173,0,9,0,1892,,0.25,0.037,0.9001,0
"2020-09-24",189,7,0,0,0,0,173,0,9,0,1892,,,0.037,0.9001,0
"2020-09-25",190,7,1,0,0.0053,0,173,0,10,1,1892,,,0.0368,0.8996,0
"2020-09-26",190,7,0,0,0,0,173,0,10,0,1892,,,0.0368,0.8996,0
"2020-09-27",190,7,0,0,0,0,174,1,9,-1,1892,,3,0.0368,0.8996,0
"2020-09-28",190,7,0,0,0,0,176,2,7,-2,1892,,3,0.0368,0.8996,0
"2020-09-29",190,7,0,0,0,0,177,1,6,-1,1892,,,0.0368,0.8996,0
"2020-09-30",190,7,0,0,0,0,178,1,5,-1,1892,,,0.0368,0.8996,0
"2020-10-01",193,7,3,0,0.0158,0,178,0,8,3,1892,,2.33,0.0363,0.898,0
"2020-10-02",193,7,0,0,0,0,178,0,8,0,1892,,2.33,0.0363,0.898,0
"2020-10-03",196,7,3,0,0.0155,0,178,0,11,3,1892,,1.17,0.0357,0.8964,0
"2020-10-04",199,7,3,0,0.0153,0,182,4,10,-1,1892,,0.44,0.0352,0.8948,0
"2020-10-05",200,7,1,0,0.005,0,182,0,11,1,1892,,0.57,0.035,0.8943,0
"2020-10-06",200,7,0,0,0,0,182,0,11,0,1892,,0.86,0.035,0.8943,0
"2020-10-07",203,7,3,0,0.015,0,182,0,14,3,1892,,0.71,0.0345,0.8927,0
"2020-10-08",203,7,0,0,0,0,182,0,14,0,1892,,1.25,0.0345,0.8927,0
"2020-10-09",204,7,1,0,0.0049,0,183,1,14,0,1892,,1.5,0.0343,0.8922,0
"2020-10-10",206,7,2,0,0.0098,0,183,0,16,2,1892,,1.5,0.034,0.8911,0
"2020-10-11",208,7,2,0,0.0097,0,183,0,18,2,1892,,2,0.0337,0.8901,0
"2020-10-12",208,7,0,0,0,0,183,0,18,0,1892,,2.2,0.0337,0.8901,0
"2020-10-13",210,7,2,0,0.0096,0,183,0,20,2,1892,,1.5,0.0333,0.889,0
"2020-10-14",215,7,5,0,0.0238,0,183,0,25,5,1892,,0.67,0.0326,0.8864,0
"2020-10-15",218,7,3,0,0.014,0,186,3,25,0,1892,,0.4,0.0321,0.8848,0
"2020-10-16",219,7,1,0,0.0046,0,186,0,26,1,1892,,0.27,0.032,0.8842,0
"2020-10-17",219,7,0,0,0,0,189,3,23,-3,1892,,0.33,0.032,0.8842,0
"2020-10-18",221,7,2,0,0.0091,0,192,3,22,-1,1892,,0.5,0.0317,0.8832,0
"2020-10-19",222,7,1,0,0.0045,0,193,1,22,0,1892,,1,0.0315,0.8827,0
"2020-10-20",222,7,0,0,0,0,193,0,22,0,1892,,1.67,0.0315,0.8827,0
"2020-10-21",222,7,0,0,0,0,196,3,19,-3,1892,,1.67,0.0315,0.8827,0
"2020-10-22",224,7,2,0,0.009,0,196,0,21,2,1892,,3,0.0313,0.8816,0
"2020-10-23",226,7,2,0,0.0089,0,197,1,22,1,1892,,1.75,0.031,0.8805,0
"2020-10-24",227,7,1,0,0.0044,0,199,2,21,-1,1892,,1.4,0.0308,0.88,0
"2020-10-25",227,7,0,0,0,0,201,2,19,-2,1892,,1.4,0.0308,0.88,0
"2020-10-26",233,7,6,0,0.0264,0,201,0,25,6,1892,,0.33,0.03,0.8768,0
"2020-10-27",233,7,0,0,0,0,203,2,23,-2,1892,,0.57,0.03,0.8768,0
"2020-10-28",234,7,1,0,0.0043,0,208,5,19,-4,1892,,0.43,0.0299,0.8763,0
"2020-10-29",234,7,0,0,0,0,211,3,16,-3,1892,,0.57,0.0299,0.8763,0
"2020-10-30",236,7,2,0,0.0085,0,212,1,17,1,1892,,0.67,0.0297,0.8753,0
"2020-10-31",237,7,1,0,0.0042,0,212,0,18,1,1892,,0.5,0.0295,0.8747,0
"2020-11-01",237,7,0,0,0,0,214,2,16,-2,1892,,0.67,0.0295,0.8747,0
"2020-11-02",238,7,1,0,0.0042,0,215,1,16,0,1892,,1,0.0294,0.8742,0
"2020-11-03",238,7,0,0,0,0,215,0,16,0,1892,,2,0.0294,0.8742,0
"2020-11-04",239,7,1,0,0.0042,0,215,0,17,1,1892,,1.5,0.0293,0.8737,0
"2020-11-05",239,7,0,0,0,0,217,2,15,-2,1892,,2,0.0293,0.8737,0
"2020-11-06",242,7,3,0,0.0126,0,219,2,16,1,1892,,0.25,0.0289,0.8721,0
"2020-11-07",242,7,0,0,0,0,220,1,15,-1,1892,,1.75,0.0289,0.8721,0
"2020-11-08",242,7,0,0,0,0,220,0,15,0,1892,,2.33,0.0289,0.8721,0
"2020-11-09",243,7,1,0,0.0041,0,226,6,10,-5,1892,,1.5,0.0288,0.8716,0
"2020-11-10",243,7,0,0,0,0,226,0,10,0,1892,,,0.0288,0.8716,0
"2020-11-11",249,7,6,0,0.0247,0,227,1,15,5,1892,,0.14,0.0281,0.8684,0
"2020-11-12",249,7,0,0,0,0,227,0,15,0,1892,,0.14,0.0281,0.8684,0
"2020-11-13",249,7,0,0,0,0,229,2,13,-2,1892,,0.17,0.0281,0.8684,0
"2020-11-14",249,7,0,0,0,0,230,1,12,-1,1892,,0.5,0.0281,0.8684,0
"2020-11-15",250,7,1,0,0.004,0,230,0,13,1,1892,,3,0.028,0.8679,0
"2020-11-16",250,7,0,0,0,0,231,1,12,-1,1892,,3,0.028,0.8679,0
"2020-11-17",250,7,0,0,0,0,231,0,12,0,1892,,,0.028,0.8679,0
"2020-11-18",252,7,2,0,0.008,0,232,1,13,1,1892,,2.33,0.0278,0.8668,0
"2020-11-19",253,7,1,0,0.004,0,232,0,14,1,1892,,2,0.0277,0.8663,0
"2020-11-20",253,7,0,0,0,0,235,3,11,-3,1892,,3,0.0277,0.8663,0
"2020-11-21",255,7,2,0,0.0079,0,235,0,13,2,1892,,1.6,0.0275,0.8652,0
"2020-11-22",259,7,4,0,0.0157,0,235,0,17,4,1892,,1,0.027,0.8631,0
"2020-11-23",259,7,236,0,0,0,0,1,16,-1,1892,,1.83,0.027,0.8631,0
"2020-11-24",262,7,3,0,0.0116,0,236,0,19,3,1892,,0.89,0.0267,0.8615,0
"2020-11-25",263,7,1,0,0.0038,0,242,6,14,-5,1892,,1.5,0.0266,0.861,0
"2020-11-26",266,7,3,0,0.0114,0,242,0,17,3,1892,,1.43,0.0263,0.8594,0
"2020-11-27",270,7,4,0,0.015,0,242,0,21,4,1892,,0.73,0.0259,0.8573,0
"2020-11-28",270,7,0,0,0,0,242,0,21,0,1892,,1.13,0.0259,0.8573,0
"2020-11-29",275,7,5,0,0.0185,0,243,1,25,4,1892,,0.5,0.0255,0.8547,0
"2020-11-30",276,7,1,0,0.0036,0,243,0,26,1,1892,,0.8,0.0254,0.8541,0
"2020-12-01",278,7,2,0,0.0072,0,243,0,28,2,1892,,0.88,0.0252,0.8531,0
"2020-12-02",279,7,1,0,0.0036,0,245,2,27,-1,1892,,0.67,0.0251,0.8525,0
"2020-12-03",281,7,2,0,0.0072,0,246,1,28,1,1892,,1,0.0249,0.8515,0
"2020-12-04",284,7,3,0,0.0107,0,246,0,31,3,1892,,0.63,0.0246,0.8499,0
"2020-12-05",285,7,1,0,0.0035,0,248,2,30,-1,1892,,0.71,0.0246,0.8494,0
"2020-12-06",285,7,0,0,0,0,252,4,26,-4,1892,,1,0.0246,0.8494,0
"2020-12-07",287,7,2,0,0.007,0,252,0,28,2,1892,,0.83,0.0244,0.8483,0
"2020-12-08",289,7,2,0,0.007,0,255,3,27,-1,1892,,0.6,0.0242,0.8473,0
"2020-12-09",290,7,1,0,0.0035,0,256,1,27,0,1892,,0.4,0.0241,0.8467,0
"2020-12-10",291,7,1,0,0.0034,0,259,3,25,-2,1892,,0.83,0.0241,0.8462,0
"2020-12-11",292,7,1,0,0.0034,0,263,4,22,-3,1892,,1,0.024,0.8457,0
"2020-12-12",292,7,0,0,0,0,263,0,22,0,1892,,3,0.024,0.8457,0
"2020-12-13",292,7,0,0,0,0,268,5,17,-5,1892,,,0.024,0.8457,0
"2020-12-14",296,7,4,0,0.0137,0,269,1,20,3,1892,,2.2,0.0236,0.8436,0
"2020-12-15",297,7,1,0,0.0034,0,271,2,19,-1,1892,,2,0.0236,0.843,0
"2020-12-16",301,7,4,0,0.0135,0,272,1,22,3,1892,,0.67,0.0233,0.8409,0
"2020-12-17",305,7,4,0,0.0133,0,274,2,24,2,1892,,1.23,0.023,0.8388,0
"2020-12-18",307,7,2,0,0.0066,0,277,3,23,-1,1892,,1.82,0.0228,0.8377,0
"2020-12-19",307,7,0,0,0,0,278,1,22,-1,1892,,2.2,0.0228,0.8377,0
"2020-12-20",307,7,0,0,0,0,278,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-21",321,7,14,0,0.0456,0,280,2,34,12,1892,,1.63,0.0218,0.8303,0
"2020-12-22",327,7,6,0,0.0187,0,282,2,38,4,1892,,1.25,0.0214,0.8272,0
"2020-12-23",329,7,2,0,0.0061,0,283,1,39,1,1892,,1.23,0.0213,0.8261,0
"2020-12-24",345,7,16,0,0.0486,0,284,1,54,15,1892,,0.53,0.0203,0.8177,0
"2020-12-25",347,7,2,0,0.0058,0,285,1,55,1,1892,,0.92,0.0202,0.8166,0
"2020-12-26",352,7,5,0,0.0144,0,285,0,60,5,1892,,0.8,0.0199,0.814,0
"2020-12-27",356,7,4,0,0.0114,0,285,0,64,4,1892,,1,0.0197,0.8118,0
"2020-12-28",365,7,9,0,0.0253,0,289,4,69,5,1892,,1.5,0.0192,0.8071,0
"2020-12-29",371,7,6,0,0.0164,0,290,1,74,5,1892,,1,0.0189,0.8039,0
"2020-12-30",372,7,1,0,0.0027,0,294,4,71,-3,1892,,,0.0188,0.8034,0
"2020-12-31",383,7,11,0,0.0296,0,298,4,78,7,1892,,,0.0183,0.7976,0
"2021-01-01",395,7,12,0,0.0313,0,300,2,88,10,1892,,,0.0177,0.7912,0
"2021-01-02",395,7,0,0,0,0,300,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-03",556,7,161,0,0.4076,0,300,0,249,161,1892,,1.02,0.0126,0.7061,0
"2021-01-04",606,7,50,0,0.0899,0,314,14,285,36,1892,,0.78,0.0116,0.6797,0
"2021-01-05",643,7,37,0,0.0611,0,320,6,316,31,1892,,0.67,0.0109,0.6601,0
"2021-01-06",743,7,100,0,0.1555,0,322,2,414,98,2432,,0.39,0.0094,0.6945,540
"2021-01-07",743,7,0,0,0,0,338,16,398,-16,2432,0.5,0.75,0.0094,0.6945,0
"2021-01-08",780,7,37,0,0.0498,0,340,2,433,35,2432,0.5,1.08,0.009,0.6793,0
"2021-01-09",808,7,28,0,0.0359,0,345,5,456,23,2432,1,1.21,0.0087,0.6678,0
"2021-01-10",878,7,70,0,0.0866,0,349,4,522,66,2432,,1.17,0.008,0.639,0
"2021-01-11",884,7,6,0,0.0068,0,358,9,519,-3,2703,1.99,1.08,0.0079,0.673,271
"2021-01-12",968,7,84,0,0.095,0,364,6,597,78,2703,1.99,0.68,0.0072,0.6419,0
"2021-01-13",1007,7,39,0,0.0403,0,365,1,635,38,2973,1.5,0.44,0.007,0.6613,270
"2021-01-14",1036,7,29,0,0.0288,0,376,11,653,18,2973,1.5,0.37,0.0068,0.6515,0
"2021-01-15",1036,7,0,0,0,0,388,12,641,-12,3243,1,0.39,0.0068,0.6805,270
"2021-01-16",1095,7,59,0,0.0569,0,388,0,700,59,3243,1,0.48,0.0064,0.6623,0
"2021-01-17",1095,7,0,0,0,0,549,161,539,-161,3784,0.33,0.69,0.0064,0.7106,541
"2021-01-18",1095,7,0,0,0,0,599,50,489,-50,3784,1,1.03,0.0064,0.7106,0
"2021-01-19",1095,7,0,0,0,0,636,37,452,-37,3784,2,4.17,0.0064,0.7106,0
"2021-01-20",1156,9,61,2,0.0557,0.2857,734,98,413,-39,3784,2,3.79,0.0078,0.6945,0
"2021-01-21",1156,9,0,0,0,0,734,0,413,0,4054,3,4.02,0.0078,0.7148,270
"2021-01-22",1156,9,0,0,0,0,771,37,376,-37,4595,1,4.02,0.0078,0.7484,541
"2021-01-23",1341,9,185,0,0.16,0,799,28,533,157,4865,0.5,0.41,0.0067,0.7244,270
"2021-01-24",1387,9,46,0,0.0343,0,869,70,509,-24,4865,0.5,0.39,0.0065,0.7149,0
"2021-01-25",1401,10,14,1,0.0101,0.1111,874,5,517,8,4865,1,0.4,0.0071,0.712,0
"2021-01-26",1401,10,0,0,0,0,958,84,433,-84,5405,1,0.5,0.0071,0.7408,540
"2021-01-27",1443,11,42,1,0.03,0.1,996,38,436,3,5405,1.5,1,0.0076,0.733,0
"2021-01-28",1477,11,34,0,0.0236,0,1025,29,441,5,5405,2,0.9,0.0074,0.7267,0
"2021-01-29",1498,12,21,1,0.0142,0.0909,1024,-1,462,21,5676,1.33,0.91,0.008,0.7361,271
"2021-01-30",1523,12,25,0,0.0167,0,1083,59,428,-34,6216,1.67,0.72,0.0079,0.755,540
"2021-01-31",1545,14,22,2,0.0144,0.1667,1081,-2,450,22,6216,2,0.94,0.0091,0.7514,0
"2021-02-01",1558,14,13,0,0.0084,0,1081,0,463,13,6486,1.5,1.21,0.009,0.7598,270
"2021-02-02",1586,14,28,0,0.018,0,1081,0,491,28,6757,1.5,1.02,0.0088,0.7653,271
"2021-02-03",1611,14,25,0,0.0158,0,1142,61,455,-36,7568,0.6,1.11,0.0087,0.7871,811
"2021-02-04",1641,15,30,1,0.0186,0.0714,1141,-1,485,30,7838,0.33,0.95,0.0091,0.7906,270
"2021-02-05",1656,17,15,2,0.0091,0.1333,1139,-2,500,15,8108,0.17,1.61,0.0103,0.7958,270
"2021-02-06",1676,18,20,1,0.0121,0.0588,1323,184,335,-165,8378,0.17,2.01,0.0107,0.8,270
"2021-02-07",1709,18,33,0,0.0197,0,1369,46,322,-13,8378,0.33,1.99,0.0105,0.796,0
"2021-02-08",1732,18,23,0,0.0135,0,1383,14,331,9,8378,1,2.36,0.0104,0.7933,0
"2021-02-09",1814,20,82,2,0.0473,0.1111,1381,-2,413,82,8378,2,1.56,0.011,0.7835,0
"2021-02-10",1857,20,43,0,0.0237,0,1423,42,414,1,8649,1,1.13,0.0108,0.7853,271
"2021-02-11",1904,20,47,0,0.0253,0,1457,34,427,13,8649,3.99,1.87,0.0105,0.7799,0
"2021-02-12",1947,21,43,1,0.0226,0.05,1477,20,449,22,8919,1.5,1.79,0.0108,0.7817,270
"2021-02-13",2061,23,114,2,0.0586,0.0952,1500,23,538,89,8919,2,1.6,0.0112,0.7689,0
"2021-02-14",2061,23,0,0,0,0,1522,22,516,-22,8919,4,2.87,0.0112,0.7689,0
"2021-02-15",2268,24,207,1,0.1004,0.0435,1534,12,710,194,9730,0.25,1.12,0.0106,0.7669,811
"2021-02-16",2331,25,63,1,0.0278,0.0417,1561,27,745,35,9730,0.33,1,0.0107,0.7604,0
"2021-02-17",2457,28,126,3,0.0541,0.12,1583,22,846,101,10000,,0.8,0.0114,0.7543,270
"2021-02-18",2647,29,190,1,0.0773,0.0357,1612,29,1006,160,10000,,0.25,0.011,0.7353,0
"2021-02-19",2677,30,30,1,0.0113,0.0345,1626,14,1021,15,10000,,0.43,0.0112,0.7323,0
"2021-02-20",2715,31,38,1,0.0142,0.0333,1645,19,1039,18,10000,,0.5,0.0114,0.7285,0
"2021-02-21",2772,31,57,0,0.021,0,1678,33,1063,24,10000,,0.56,0.0112,0.7228,0
"2021-02-22",2791,31,19,0,0.0069,0,1701,23,1059,-4,10000,,1.41,0.0111,0.7209,0
"2021-02-23",2852,31,61,0,0.0219,0,1783,82,1038,-21,10000,,1.06,0.0109,0.7148,0
"2021-02-24",2907,32,55,1,0.0193,0.0323,1825,42,1050,12,10000,,0.84,0.011,0.7093,0
"2021-02-25",2949,32,42,0,0.0144,0,1872,47,1045,-5,10000,,0.94,0.0109,0.7051,0
"2021-02-26",2994,33,45,1,0.0153,0.0313,1914,42,1047,2,10000,,0.72,0.011,0.7006,0
"2021-02-27",3038,33,44,0,0.0147,0,2028,114,977,-70,10000,,0.67,0.0109,0.6962,0
"2021-02-28",3068,33,30,0,0.0099,0,2028,0,1007,30,10000,,0.73,0.0108,0.6932,0
"2021-03-01",3115,36,47,3,0.0153,0.0909,2232,204,847,-160,10270,1,0.61,0.0116,0.6967,270
"2021-03-02",3140,36,25,0,0.008,0,2295,63,809,-38,10541,,0.85,0.0115,0.7021,271
"2021-03-03",3163,37,23,1,0.0073,0.0278,2420,125,706,-103,10541,,0.98,0.0117,0.6999,0
"2021-03-04",3186,37,23,0,0.0073,0,2610,190,539,-167,10541,0.5,0.99,0.0116,0.6978,0
"2021-03-05",3217,37,31,0,0.0097,0,2640,30,540,1,10541,1,1.14,0.0115,0.6948,0
"2021-03-06",3264,37,47,0,0.0146,0,2678,38,549,9,10541,,0.72,0.0113,0.6904,0
"2021-03-07",3285,37,21,0,0.0064,0,2735,57,513,-36,10541,,0.71,0.0113,0.6884,0
"2021-03-08",3303,37,18,0,0.0055,0,2754,19,512,-1,10811,1,0.75,0.0112,0.6945,270