"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",6,0,5,0,5,,0,0,6,5,811,,,0,0.9926,811
"2020-03-23",6,0,0,0,0,0,,0,6,0,811,,,0,0.9926,0
"2020-03-24",6,0,0,0,0,0,,0,6,0,811,,,0,0.9926,0
"2020-03-25",6,0,0,0,0,0,,0,6,0,811,,0.2,0,0.9926,0
"2020-03-26",6,0,0,0,0,0,,0,6,0,811,,,0,0.9926,0
"2020-03-27",6,0,0,0,0,0,,0,6,0,811,,,0,0.9926,0
"2020-03-28",6,0,0,0,0,0,,0,6,0,811,,,0,0.9926,0
"2020-03-29",7,0,1,0,0.1667,,1,1,6,0,811,,,0,0.9914,0
"2020-03-30",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-03-31",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-04-01",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-04-02",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-04-03",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-04-04",7,0,1,0,0,0,,0,6,0,811,,,0,0.9914,0
"2020-04-05",21,3,14,3,2,,3,2,15,9,811,,,0.1429,0.9741,0
"2020-04-06",21,3,3,0,0,0,0,0,15,0,811,,,0.1429,0.9741,0
"2020-04-07",21,3,3,0,0,0,0,0,15,0,811,,,0.1429,0.9741,0
"2020-04-08",21,3,3,0,0,0,0,0,15,0,811,,2.07,0.1429,0.9741,0
"2020-04-09",21,3,3,0,0,0,0,0,15,0,811,,,0.1429,0.9741,0
"2020-04-10",21,3,3,0,0,0,0,0,15,0,811,,,0.1429,0.9741,0
"2020-04-11",21,3,3,0,0,0,0,0,15,0,811,,,0.1429,0.9741,0
"2020-04-12",50,3,29,0,1.381,0,4,1,43,28,1351,,,0.06,0.963,540
"2020-04-13",50,3,4,0,0,0,0,0,43,0,1351,,,0.06,0.963,0
"2020-04-14",50,3,4,0,0,0,0,0,43,0,1351,,,0.06,0.963,0
"2020-04-15",50,3,4,0,0,0,0,0,43,0,1351,1,2.07,0.06,0.963,0
"2020-04-16",50,3,4,0,0,0,0,0,43,0,1351,,,0.06,0.963,0
"2020-04-17",50,3,4,0,0,0,0,0,43,0,1351,,,0.06,0.963,0
"2020-04-18",50,3,4,0,0,0,0,0,43,0,1351,,,0.06,0.963,0
"2020-04-19",110,3,60,0,1.2,0,18,14,89,46,1892,,,0.0273,0.9419,541
"2020-04-20",110,3,18,0,0,0,0,0,89,0,1892,,,0.0273,0.9419,0
"2020-04-21",110,3,18,0,0,0,0,0,89,0,1892,,,0.0273,0.9419,0
"2020-04-22",110,3,18,0,0,0,0,0,89,0,1892,0.5,1.12,0.0273,0.9419,0
"2020-04-23",110,3,18,0,0,0,0,0,89,0,1892,,,0.0273,0.9419,0
"2020-04-24",110,3,18,0,0,0,0,0,89,0,1892,,,0.0273,0.9419,0
"2020-04-25",110,3,18,0,0,0,0,0,89,0,1892,,,0.0273,0.9419,0
"2020-04-26",177,5,67,2,0.6091,0.6667,45,27,127,38,2162,,,0.0282,0.9181,270
"2020-04-27",177,5,45,0,0,0,0,0,127,0,2162,,,0.0282,0.9181,0
"2020-04-28",177,5,45,0,0,0,0,0,127,0,2162,,,0.0282,0.9181,0
"2020-04-29",177,5,45,0,0,0,0,0,127,0,2162,3,2.37,0.0282,0.9181,0
"2020-04-30",177,5,45,0,0,0,0,0,127,0,2162,,,0.0282,0.9181,0
"2020-05-01",177,5,45,0,0,0,0,0,127,0,2162,,,0.0282,0.9181,0
"2020-05-02",177,5,45,0,0,0,0,0,127,0,2162,,,0.0282,0.9181,0
"2020-05-03",336,7,159,2,0.8983,0.4,103,58,226,99,2973,,,0.0208,0.887,811
"2020-05-04",336,7,103,0,0,0,0,0,226,0,2973,,,0.0208,0.887,0
"2020-05-05",336,7,103,0,0,0,0,0,226,0,2973,,,0.0208,0.887,0
"2020-05-06",336,7,103,0,0,0,0,0,226,0,2973,0.33,2.04,0.0208,0.887,0
"2020-05-07",336,7,103,0,0,0,0,0,226,0,2973,,,0.0208,0.887,0
"2020-05-08",336,7,103,0,0,0,0,0,226,0,2973,,,0.0208,0.887,0
"2020-05-09",336,7,103,0,0,0,0,0,226,0,2973,,,0.0208,0.887,0
"2020-05-10",661,8,325,1,0.9673,0.1429,169,66,484,258,3243,,,0.0121,0.7962,270
"2020-05-11",661,8,169,0,0,0,0,0,484,0,3243,,,0.0121,0.7962,0
"2020-05-12",661,8,169,0,0,0,0,0,484,0,3243,,,0.0121,0.7962,0
"2020-05-13",661,8,169,0,0,0,0,0,484,0,3243,,2.03,0.0121,0.7962,0
"2020-05-14",661,8,169,0,0,0,0,0,484,0,3243,,,0.0121,0.7962,0
"2020-05-15",661,8,169,0,0,0,0,0,484,0,3243,,,0.0121,0.7962,0
"2020-05-16",661,8,169,0,0,0,0,0,484,0,3243,,,0.0121,0.7962,0
"2020-05-17",1320,11,659,3,0.997,0.375,325,156,984,500,4595,,,0.0083,0.7127,1352
"2020-05-18",1320,11,325,0,0,0,0,0,984,0,4595,,,0.0083,0.7127,0
"2020-05-19",1320,11,325,0,0,0,0,0,984,0,4595,,,0.0083,0.7127,0
"2020-05-20",1320,11,325,0,0,0,0,0,984,0,4595,0.8,0.93,0.0083,0.7127,0
"2020-05-21",1320,11,325,0,0,0,0,0,984,0,4595,,,0.0083,0.7127,0
"2020-05-22",1320,11,325,0,0,0,0,0,984,0,4595,,,0.0083,0.7127,0
"2020-05-23",1320,11,325,0,0,0,0,0,984,0,4595,,,0.0083,0.7127,0
"2020-05-24",1934,12,614,1,0.4652,0.0909,649,324,1273,289,5676,,,0.0062,0.6593,1081
"2020-05-25",1934,12,649,0,0,0,0,0,1273,0,5676,,,0.0062,0.6593,0
"2020-05-26",1934,12,649,0,0,0,0,0,1273,0,5676,,,0.0062,0.6593,0
"2020-05-27",1934,12,649,0,0,0,0,0,1273,0,5676,0.5,1.17,0.0062,0.6593,0
"2020-05-28",1934,12,649,0,0,0,0,0,1273,0,5676,,,0.0062,0.6593,0
"2020-05-29",1934,12,649,0,0,0,0,0,1273,0,5676,,,0.0062,0.6593,0
"2020-05-30",1934,12,649,0,0,0,0,0,1273,0,5676,,,0.0062,0.6593,0
"2020-05-31",2655,17,721,5,0.3728,0.4167,1303,654,1335,62,6216,,,0.0064,0.5729,540
"2020-06-01",2655,17,1303,0,0,0,0,0,1335,0,6216,,,0.0064,0.5729,0
"2020-06-02",2655,17,1303,0,0,0,0,0,1335,0,6216,,,0.0064,0.5729,0
"2020-06-03",2655,17,1303,0,0,0,0,0,1335,0,6216,,0.62,0.0064,0.5729,0
"2020-06-04",2655,17,1303,0,0,0,0,0,1335,0,6216,,,0.0064,0.5729,0
"2020-06-05",2655,17,1303,0,0,0,0,0,1335,0,6216,,,0.0064,0.5729,0
"2020-06-06",2655,17,1303,0,0,0,0,0,1335,0,6216,,,0.0064,0.5729,0
"2020-06-07",3101,21,446,4,0.168,0.2353,1913,610,1167,-168,9189,,,0.0068,0.6625,2973
"2020-06-08",3101,21,1913,0,0,0,0,0,1167,0,9189,,,0.0068,0.6625,0
"2020-06-09",3101,21,1913,0,0,0,0,0,1167,0,9189,,,0.0068,0.6625,0
"2020-06-10",3101,21,1913,0,0,0,0,0,1167,0,9189,0.55,0.81,0.0068,0.6625,0
"2020-06-11",3101,21,1913,0,0,0,0,0,1167,0,9189,,,0.0068,0.6625,0
"2020-06-12",3101,21,1913,0,0,0,0,0,1167,0,9189,,,0.0068,0.6625,0
"2020-06-13",3101,21,1913,0,0,0,0,0,1167,0,9189,,,0.0068,0.6625,0
"2020-06-14",3463,23,362,2,0.1167,0.0952,2632,719,808,-359,10811,,,0.0066,0.6797,1622
"2020-06-15",3463,23,2632,0,0,0,0,0,808,0,10811,,,0.0066,0.6797,0
"2020-06-16",3463,23,2632,0,0,0,0,0,808,0,10811,,,0.0066,0.6797,0
"2020-06-17",3463,23,2632,0,0,0,0,0,808,0,10811,0.67,2.67,0.0066,0.6797,0
"2020-06-18",3463,23,2632,0,0,0,0,0,808,0,10811,,,0.0066,0.6797,0
"2020-06-19",3463,23,2632,0,0,0,0,0,808,0,10811,,,0.0066,0.6797,0
"2020-06-20",3463,23,2632,0,0,0,0,0,808,0,10811,,,0.0066,0.6797,0
"2020-06-21",4428,34,965,11,0.2787,0.4783,3067,435,1327,519,11892,,,0.0077,0.6276,1081
"2020-06-22",4428,34,3067,0,0,0,0,0,1327,0,11892,,,0.0077,0.6276,0
"2020-06-23",4428,34,3067,0,0,0,0,0,1327,0,11892,,,0.0077,0.6276,0
"2020-06-24",4428,34,3067,0,0,0,0,0,1327,0,11892,0.5,0.81,0.0077,0.6276,0
"2020-06-25",4428,34,3067,0,0,0,0,0,1327,0,11892,,,0.0077,0.6276,0
"2020-06-26",4428,34,3067,0,0,0,0,0,1327,0,11892,,,0.0077,0.6276,0
"2020-06-27",4428,34,3067,0,0,0,0,0,1327,0,11892,,,0.0077,0.6276,0
"2020-06-28",5209,40,781,6,0.1764,0.1765,3423,356,1746,419,12432,,,0.0077,0.581,540
"2020-06-29",5209,40,3423,0,0,0,0,0,1746,0,12432,,,0.0077,0.581,0
"2020-06-30",5209,40,3423,0,0,0,0,0,1746,0,12432,,,0.0077,0.581,0
"2020-07-01",5209,40,3423,0,0,0,0,0,1746,0,12432,,0.53,0.0077,0.581,0
"2020-07-02",5209,40,3423,0,0,0,0,0,1746,0,12432,,,0.0077,0.581,0
"2020-07-03",5209,40,3423,0,0,0,0,0,1746,0,12432,,,0.0077,0.581,0
"2020-07-04",5209,40,3423,0,0,0,0,0,1746,0,12432,,,0.0077,0.581,0
"2020-07-05",5620,44,411,4,0.0789,0.1,4384,961,1192,-554,12432,,,0.0078,0.5479,0
"2020-07-06",5620,44,4384,0,0,0,0,0,1192,0,12432,,,0.0078,0.5479,0
"2020-07-07",5620,44,4384,0,0,0,0,0,1192,0,12432,,,0.0078,0.5479,0
"2020-07-08",5620,44,4384,0,0,0,0,0,1192,0,12432,,0.78,0.0078,0.5479,0
"2020-07-09",5620,44,4384,0,0,0,0,0,1192,0,12432,,,0.0078,0.5479,0
"2020-07-10",5620,44,4384,0,0,0,0,0,1192,0,12432,,,0.0078,0.5479,0
"2020-07-11",5620,44,4384,0,0,0,0,0,1192,0,12432,,,0.0078,0.5479,0
"2020-07-12",5942,46,322,2,0.0573,0.0455,5163,779,733,-459,13243,,,0.0077,0.5513,811
"2020-07-13",5942,46,5163,0,0,0,0,0,733,0,13243,,,0.0077,0.5513,0
"2020-07-14",5942,46,5163,0,0,0,0,0,733,0,13243,,,0.0077,0.5513,0
"2020-07-15",5942,46,5163,0,0,0,0,0,733,0,13243,0.33,1.16,0.0077,0.5513,0
"2020-07-16",5942,46,5163,0,0,0,0,0,733,0,13243,,,0.0077,0.5513,0
"2020-07-17",5942,46,5163,0,0,0,0,0,733,0,13243,,,0.0077,0.5513,0
"2020-07-18",5942,46,5163,0,0,0,0,0,733,0,13243,,,0.0077,0.5513,0
"2020-07-19",6315,46,373,0,0.0628,0,5574,411,695,-38,13514,,,0.0073,0.5327,271
"2020-07-20",6315,46,5574,0,0,0,0,0,695,0,13514,,,0.0073,0.5327,0
"2020-07-21",6315,46,5574,0,0,0,0,0,695,0,13514,,,0.0073,0.5327,0
"2020-07-22",6315,46,5574,0,0,0,0,0,695,0,13514,1,1.79,0.0073,0.5327,0
"2020-07-23",6315,46,5574,0,0,0,0,0,695,0,13514,,,0.0073,0.5327,0
"2020-07-24",6315,46,5574,0,0,0,0,0,695,0,13514,,,0.0073,0.5327,0
"2020-07-25",6315,46,5574,0,0,0,0,0,695,0,13514,,,0.0073,0.5327,0
"2020-07-26",6984,49,669,3,0.1059,0.0652,5893,319,1042,347,13784,,,0.007,0.4933,270
"2020-07-27",6984,49,5893,0,0,0,0,0,1042,0,13784,,,0.007,0.4933,0
"2020-07-28",6984,49,5893,0,0,0,0,0,1042,0,13784,,,0.007,0.4933,0
"2020-07-29",6984,49,5893,0,0,0,0,0,1042,0,13784,,0.82,0.007,0.4933,0
"2020-07-30",6984,49,5893,0,0,0,0,0,1042,0,13784,,,0.007,0.4933,0
"2020-07-31",6984,49,5893,0,0,0,0,0,1042,0,13784,,,0.007,0.4933,0
"2020-08-01",6984,49,5893,0,0,0,0,0,1042,0,13784,,,0.007,0.4933,0
"2020-08-02",7531,50,547,1,0.0783,0.0204,6265,372,1216,174,13784,,,0.0066,0.4536,0
"2020-08-03",7531,50,6265,0,0,0,0,0,1216,0,13784,,,0.0066,0.4536,0
"2020-08-04",7531,50,6265,0,0,0,0,0,1216,0,13784,,,0.0066,0.4536,0
"2020-08-05",7531,50,6265,0,0,0,0,0,1216,0,13784,,0.72,0.0066,0.4536,0
"2020-08-06",7531,50,6265,0,0,0,0,0,1216,0,13784,,,0.0066,0.4536,0
"2020-08-07",7531,50,6265,0,0,0,0,0,1216,0,13784,,,0.0066,0.4536,0
"2020-08-08",7531,50,6265,0,0,0,0,0,1216,0,13784,,,0.0066,0.4536,0
"2020-08-09",7923,51,392,1,0.0521,0.02,6933,668,939,-277,14324,,,0.0064,0.4469,540
"2020-08-10",7923,51,6933,0,0,0,0,0,939,0,14324,,,0.0064,0.4469,0
"2020-08-11",7923,51,6933,0,0,0,0,0,939,0,14324,,,0.0064,0.4469,0
"2020-08-12",7923,51,6933,0,0,0,0,0,939,0,14324,,0.77,0.0064,0.4469,0
"2020-08-13",7923,51,6933,0,0,0,0,0,939,0,14324,,,0.0064,0.4469,0
"2020-08-14",7923,51,6933,0,0,0,0,0,939,0,14324,,,0.0064,0.4469,0
"2020-08-15",7923,51,6933,0,0,0,0,0,939,0,14324,,,0.0064,0.4469,0
"2020-08-16",8225,51,302,0,0.0381,0,7480,547,694,-245,14324,,,0.0062,0.4258,0
"2020-08-17",8225,51,7480,0,0,0,0,0,694,0,14324,,,0.0062,0.4258,0
"2020-08-18",8225,51,7480,0,0,0,0,0,694,0,14324,,,0.0062,0.4258,0
"2020-08-19",8225,51,7480,0,0,0,0,0,694,0,14324,,0.54,0.0062,0.4258,0
"2020-08-20",8225,51,7480,0,0,0,0,0,694,0,14324,,,0.0062,0.4258,0
"2020-08-21",8225,51,7480,0,0,0,0,0,694,0,14324,,,0.0062,0.4258,0
"2020-08-22",8225,51,7480,0,0,0,0,0,694,0,14324,,,0.0062,0.4258,0
"2020-08-23",8388,53,163,2,0.0198,0.0392,7870,390,465,-229,14324,,,0.0063,0.4144,0
"2020-08-24",8388,53,7870,0,0,0,0,0,465,0,14324,,,0.0063,0.4144,0
"2020-08-25",8388,53,7870,0,0,0,0,0,465,0,14324,,,0.0063,0.4144,0
"2020-08-26",8388,53,7870,0,0,0,0,0,465,0,14324,,0.72,0.0063,0.4144,0
"2020-08-27",8388,53,7870,0,0,0,0,0,465,0,14324,,,0.0063,0.4144,0
"2020-08-28",8388,53,7870,0,0,0,0,0,465,0,14324,,,0.0063,0.4144,0
"2020-08-29",8388,53,7870,0,0,0,0,0,465,0,14324,,,0.0063,0.4144,0
"2020-08-30",8505,53,117,0,0.0139,0,8172,302,280,-185,14324,,,0.0062,0.4062,0
"2020-08-31",8505,53,8172,0,0,0,0,0,280,0,14324,,,0.0062,0.4062,0
"2020-09-01",8505,53,8172,0,0,0,0,0,280,0,14324,,,0.0062,0.4062,0
"2020-09-02",8505,53,8172,0,0,0,0,0,280,0,14324,,0.82,0.0062,0.4062,0
"2020-09-03",8505,53,8172,0,0,0,0,0,280,0,14324,,,0.0062,0.4062,0
"2020-09-04",8505,53,8172,0,0,0,0,0,280,0,14324,,,0.0062,0.4062,0
"2020-09-05",8505,53,8172,0,0,0,0,0,280,0,14324,,,0.0062,0.4062,0
"2020-09-06",8601,53,96,0,0.0113,0,8335,163,213,-67,14324,,,0.0062,0.3995,0
"2020-09-07",8601,53,8335,0,0,0,0,0,213,0,14324,,,0.0062,0.3995,0
"2020-09-08",8601,53,8335,0,0,0,0,0,213,0,14324,,,0.0062,0.3995,0
"2020-09-09",8601,53,8335,0,0,0,0,0,213,0,14324,,0.44,0.0062,0.3995,0
"2020-09-10",8601,53,8335,0,0,0,0,0,213,0,14324,,,0.0062,0.3995,0
"2020-09-11",8601,53,8335,0,0,0,0,0,213,0,14324,,,0.0062,0.3995,0
"2020-09-12",8601,53,8335,0,0,0,0,0,213,0,14324,,,0.0062,0.3995,0
"2020-09-13",8643,53,42,0,0.0049,0,8452,117,138,-75,14595,,,0.0061,0.4078,271
"2020-09-14",8643,53,8452,0,0,0,0,0,138,0,14595,,,0.0061,0.4078,0
"2020-09-15",8643,53,8452,0,0,0,0,0,138,0,14595,,,0.0061,0.4078,0
"2020-09-16",8643,53,8452,0,0,0,0,0,138,0,14595,,1.26,0.0061,0.4078,0
"2020-09-17",8643,53,8452,0,0,0,0,0,138,0,14595,,,0.0061,0.4078,0
"2020-09-18",8643,53,8452,0,0,0,0,0,138,0,14595,,,0.0061,0.4078,0
"2020-09-19",8643,53,8452,0,0,0,0,0,138,0,14595,,,0.0061,0.4078,0
"2020-09-20",8696,53,53,0,0.0061,0,8548,96,95,-43,14595,,,0.0061,0.4042,0
"2020-09-21",8696,53,8548,0,0,0,0,0,95,0,14595,,,0.0061,0.4042,0
"2020-09-22",8696,53,8548,0,0,0,0,0,95,0,14595,,,0.0061,0.4042,0
"2020-09-23",8696,53,8548,0,0,0,0,0,95,0,14595,,0.6,0.0061,0.4042,0
"2020-09-24",8696,53,8548,0,0,0,0,0,95,0,14595,,,0.0061,0.4042,0
"2020-09-25",8696,53,8548,0,0,0,0,0,95,0,14595,,,0.0061,0.4042,0
"2020-09-26",8696,53,8548,0,0,0,0,0,95,0,14595,,,0.0061,0.4042,0
"2020-09-27",8728,54,32,1,0.0037,0.0189,8589,41,85,-10,14595,,,0.0062,0.402,0
"2020-09-28",8728,54,8589,0,0,0,0,0,85,0,14595,,,0.0062,0.402,0
"2020-09-29",8728,54,8589,0,0,0,0,0,85,0,14595,,,0.0062,0.402,0
"2020-09-30",8728,54,8589,0,0,0,0,0,85,0,14595,,2.16,0.0062,0.402,0
"2020-10-01",8728,54,8589,0,0,0,0,0,85,0,14595,,,0.0062,0.402,0
"2020-10-02",8728,54,8589,0,0,0,0,0,85,0,14595,,,0.0062,0.402,0
"2020-10-03",8728,54,8589,0,0,0,0,0,85,0,14595,,,0.0062,0.402,0
"2020-10-04",8797,54,69,0,0.0079,0,8642,53,101,16,14595,,,0.0061,0.3973,0
"2020-10-05",8797,54,8642,0,0,0,0,0,101,0,14595,,,0.0061,0.3973,0
"2020-10-06",8797,54,8642,0,0,0,0,0,101,0,14595,,,0.0061,0.3973,0
"2020-10-07",8797,54,8642,0,0,0,0,0,101,0,14595,,0.26,0.0061,0.3973,0
"2020-10-08",8797,54,8642,0,0,0,0,0,101,0,14595,,,0.0061,0.3973,0
"2020-10-09",8797,54,8642,0,0,0,0,0,101,0,14595,,,0.0061,0.3973,0
"2020-10-10",8797,54,8642,0,0,0,0,0,101,0,14595,,,0.0061,0.3973,0
"2020-10-11",8815,54,18,0,0.002,0,8674,32,87,-14,14595,,,0.0061,0.396,0
"2020-10-12",8815,54,8674,0,0,0,0,0,87,0,14595,,,0.0061,0.396,0
"2020-10-13",8815,54,8674,0,0,0,0,0,87,0,14595,,,0.0061,0.396,0
"2020-10-14",8815,54,8674,0,0,0,0,0,87,0,14595,,3.67,0.0061,0.396,0
"2020-10-15",8815,54,8674,0,0,0,0,0,87,0,14595,,,0.0061,0.396,0
"2020-10-16",8815,54,8674,0,0,0,0,0,87,0,14595,,,0.0061,0.396,0
"2020-10-17",8815,54,8674,0,0,0,0,0,87,0,14595,,,0.0061,0.396,0
"2020-10-18",8881,54,66,0,0.0075,0,8743,69,84,-3,14865,,,0.0061,0.4026,270
"2020-10-19",8881,54,8743,0,0,0,0,0,84,0,14865,,,0.0061,0.4026,0
"2020-10-20",8881,54,8743,0,0,0,0,0,84,0,14865,,,0.0061,0.4026,0
"2020-10-21",8881,54,8743,0,0,0,0,0,84,0,14865,,0.58,0.0061,0.4026,0
"2020-10-22",8881,54,8743,0,0,0,0,0,84,0,14865,,,0.0061,0.4026,0
"2020-10-23",8881,54,8743,0,0,0,0,0,84,0,14865,,,0.0061,0.4026,0
"2020-10-24",8881,54,8743,0,0,0,0,0,84,0,14865,,,0.0061,0.4026,0
"2020-10-25",8919,54,38,0,0.0043,0,8761,18,104,20,14865,,,0.0061,0.4,0
"2020-10-26",8919,54,8761,0,0,0,0,0,104,0,14865,,,0.0061,0.4,0
"2020-10-27",8919,54,8761,0,0,0,0,0,104,0,14865,,,0.0061,0.4,0
"2020-10-28",8919,54,8761,0,0,0,0,0,104,0,14865,,1.29,0.0061,0.4,0
"2020-10-29",8919,54,8761,0,0,0,0,0,104,0,14865,,,0.0061,0.4,0
"2020-10-30",8919,54,8761,0,0,0,0,0,104,0,14865,,,0.0061,0.4,0
"2020-10-31",8919,54,8761,0,0,0,0,0,104,0,14865,,,0.0061,0.4,0
"2020-11-01",8968,55,49,1,0.0055,0.0185,8826,65,87,-17,15676,,,0.0061,0.4279,811
"2020-11-02",8968,55,8826,0,0,0,0,0,87,0,15676,,,0.0061,0.4279,0
"2020-11-03",8968,55,8826,0,0,0,0,0,87,0,15676,,,0.0061,0.4279,0
"2020-11-04",8968,55,8826,0,0,0,0,0,87,0,15676,0.33,1.1,0.0061,0.4279,0
"2020-11-05",8968,55,8826,0,0,0,0,0,87,0,15676,,,0.0061,0.4279,0
"2020-11-06",8968,55,8826,0,0,0,0,0,87,0,15676,,,0.0061,0.4279,0
"2020-11-07",8968,55,8826,0,0,0,0,0,87,0,15676,,,0.0061,0.4279,0
"2020-11-08",9022,55,54,0,0.006,0,8864,38,103,16,15946,,,0.0061,0.4342,270
"2020-11-09",9022,55,8864,0,0,0,0,0,103,0,15946,,,0.0061,0.4342,0
"2020-11-10",9022,55,8864,0,0,0,0,0,103,0,15946,,,0.0061,0.4342,0
"2020-11-11",9022,55,8864,0,0,0,0,0,103,0,15946,,0.74,0.0061,0.4342,0
"2020-11-12",9022,55,8864,0,0,0,0,0,103,0,15946,,,0.0061,0.4342,0
"2020-11-13",9022,55,8864,0,0,0,0,0,103,0,15946,,,0.0061,0.4342,0
"2020-11-14",9022,55,8864,0,0,0,0,0,103,0,15946,,,0.0061,0.4342,0
"2020-11-15",9062,58,40,3,0.0044,0.0545,8910,46,94,-9,15946,,,0.0064,0.4317,0
"2020-11-16",9062,58,8910,0,0,0,0,0,94,0,15946,,,0.0064,0.4317,0
"2020-11-17",9062,58,8910,0,0,0,0,0,94,0,15946,,,0.0064,0.4317,0
"2020-11-18",9062,58,8910,0,0,0,0,0,94,0,15946,,1.73,0.0064,0.4317,0
"2020-11-19",9062,58,8910,0,0,0,0,0,94,0,15946,,,0.0064,0.4317,0
"2020-11-20",9062,58,8910,0,0,0,0,0,94,0,15946,,,0.0064,0.4317,0
"2020-11-21",9062,58,8910,0,0,0,0,0,94,0,15946,,,0.0064,0.4317,0
"2020-11-22",9131,59,69,1,0.0076,0.0172,8963,53,109,15,16216,,,0.0065,0.4369,270
"2020-11-23",9131,59,8963,0,0,0,0,0,109,0,16216,,,0.0065,0.4369,0
"2020-11-24",9131,59,8963,0,0,0,0,0,109,0,16216,,,0.0065,0.4369,0
"2020-11-25",9131,59,8963,0,0,0,0,0,109,0,16216,3,0.87,0.0065,0.4369,0
"2020-11-26",9131,59,8963,0,0,0,0,0,109,0,16216,,,0.0065,0.4369,0
"2020-11-27",9131,59,8963,0,0,0,0,0,109,0,16216,,,0.0065,0.4369,0
"2020-11-28",9131,59,8963,0,0,0,0,0,109,0,16216,,,0.0065,0.4369,0
"2020-11-29",9191,59,60,0,0.0066,0,9003,40,129,20,17027,,,0.0064,0.4602,811
"2020-11-30",9191,59,9003,0,0,0,0,0,129,0,17027,,,0.0064,0.4602,0
"2020-12-01",9191,59,9003,0,0,0,0,0,129,0,17027,,,0.0064,0.4602,0
"2020-12-02",9191,59,9003,0,0,0,0,0,129,0,17027,0.33,1.05,0.0064,0.4602,0
"2020-12-03",9191,59,9003,0,0,0,0,0,129,0,17027,,,0.0064,0.4602,0
"2020-12-04",9191,59,9003,0,0,0,0,0,129,0,17027,,,0.0064,0.4602,0
"2020-12-05",9191,59,9003,0,0,0,0,0,129,0,17027,,,0.0064,0.4602,0
"2020-12-06",9254,60,63,1,0.0069,0.0169,9071,68,123,-6,17297,,,0.0065,0.465,270
"2020-12-07",9254,60,9071,0,0,0,0,0,123,0,17297,,,0.0065,0.465,0
"2020-12-08",9254,60,9071,0,0,0,0,0,123,0,17297,,,0.0065,0.465,0
"2020-12-09",9254,60,9071,0,0,0,0,0,123,0,17297,,1.21,0.0065,0.465,0
"2020-12-10",9254,60,9071,0,0,0,0,0,123,0,17297,,,0.0065,0.465,0
"2020-12-11",9254,60,9071,0,0,0,0,0,123,0,17297,,,0.0065,0.465,0
"2020-12-12",9254,60,9071,0,0,0,0,0,123,0,17297,,,0.0065,0.465,0
"2020-12-13",9330,63,76,3,0.0082,0.05,9128,57,139,16,17297,,,0.0068,0.4606,0
"2020-12-14",9330,63,9128,0,0,0,0,0,139,0,17297,,,0.0068,0.4606,0
"2020-12-15",9330,63,9128,0,0,0,0,0,139,0,17297,,,0.0068,0.4606,0
"2020-12-16",9330,63,9128,0,0,0,0,0,139,0,17297,,0.92,0.0068,0.4606,0
"2020-12-17",9330,63,9128,0,0,0,0,0,139,0,17297,,,0.0068,0.4606,0
"2020-12-18",9330,63,9128,0,0,0,0,0,139,0,17297,,,0.0068,0.4606,0
"2020-12-19",9330,63,9128,0,0,0,0,0,139,0,17297,,,0.0068,0.4606,0
"2020-12-20",9400,64,70,1,0.0075,0.0159,9190,62,146,7,17297,,,0.0068,0.4566,0
"2020-12-21",9400,64,9190,0,0,0,0,0,146,0,17297,,,0.0068,0.4566,0
"2020-12-22",9400,64,9190,0,0,0,0,0,146,0,17297,,,0.0068,0.4566,0
"2020-12-23",9400,64,9190,0,0,0,0,0,146,0,17297,,1.39,0.0068,0.4566,0
"2020-12-24",9400,64,9190,0,0,0,0,0,146,0,17297,,,0.0068,0.4566,0
"2020-12-25",9400,64,9190,0,0,0,0,0,146,0,17297,,,0.0068,0.4566,0
"2020-12-26",9400,64,9190,0,0,0,0,0,146,0,17297,,,0.0068,0.4566,0
"2020-12-27",9497,64,97,0,0.0103,0,9266,76,167,21,17838,,,0.0067,0.4676,541
"2020-12-28",9497,64,9266,0,0,0,0,0,167,0,17838,,,0.0067,0.4676,0
"2020-12-29",9497,64,9266,0,0,0,0,0,167,0,17838,,,0.0067,0.4676,0
"2020-12-30",9497,64,9266,0,0,0,0,0,167,0,17838,,0.76,0.0067,0.4676,0
"2020-12-31",9497,64,9266,0,0,0,0,0,167,0,17838,,,0.0067,0.4676,0
"2021-01-01",9497,64,9266,0,0,0,0,0,167,0,17838,,,0.0067,0.4676,0
"2021-01-02",9497,64,9266,0,0,0,0,0,167,0,17838,,,0.0067,0.4676,0
"2021-01-03",9571,64,74,0,0.0078,0,9336,70,171,4,17838,,,0.0067,0.4634,0
"2021-01-04",9571,64,9336,0,0,0,0,0,171,0,17838,,,0.0067,0.4634,0
"2021-01-05",9571,64,9336,0,0,0,0,0,171,0,17838,,,0.0067,0.4634,0
"2021-01-06",9571,64,9336,0,0,0,0,0,171,0,17838,,1.66,0.0067,0.4634,0
"2021-01-07",9571,64,9336,0,0,0,0,0,171,0,17838,,,0.0067,0.4634,0
"2021-01-08",9571,64,9336,0,0,0,0,0,171,0,17838,,,0.0067,0.4634,0
"2021-01-09",9571,64,9336,0,0,0,0,0,171,0,17838,,,0.0067,0.4634,0
"2021-01-10",9694,66,123,2,0.0129,0.0313,9431,95,197,26,18108,,,0.0068,0.4647,270
"2021-01-11",9694,66,9431,0,0,0,0,0,197,0,18108,,,0.0068,0.4647,0
"2021-01-12",9694,66,9431,0,0,0,0,0,197,0,18108,,,0.0068,0.4647,0
"2021-01-13",9694,66,9431,0,0,0,0,0,197,0,18108,1,1.67,0.0068,0.4647,0
"2021-01-14",9694,66,9431,0,0,0,0,0,197,0,18108,,,0.0068,0.4647,0
"2021-01-15",9694,66,9431,0,0,0,0,0,197,0,18108,,,0.0068,0.4647,0
"2021-01-16",9694,66,9431,0,0,0,0,0,197,0,18108,,,0.0068,0.4647,0
"2021-01-17",9899,66,205,0,0.0211,0,9505,74,328,131,18378,,,0.0067,0.4614,270
"2021-01-18",9899,66,9505,0,0,0,0,0,328,0,18378,,,0.0067,0.4614,0
"2021-01-19",9899,66,9505,0,0,0,0,0,328,0,18378,,,0.0067,0.4614,0
"2021-01-20",9899,66,9505,0,0,0,0,0,328,0,18378,3,1.85,0.0067,0.4614,0
"2021-01-21",9899,66,9505,0,0,0,0,0,328,0,18378,,,0.0067,0.4614,0
"2021-01-22",9899,66,9505,0,0,0,0,0,328,0,18378,,,0.0067,0.4614,0
"2021-01-23",9899,66,9505,0,0,0,0,0,328,0,18378,,,0.0067,0.4614,0
"2021-01-24",10278,67,379,1,0.0383,0.0152,9627,122,584,256,19189,,,0.0065,0.4644,811
"2021-01-25",10278,67,9627,0,0,0,0,0,584,0,19189,,,0.0065,0.4644,0
"2021-01-26",10278,67,9627,0,0,0,0,0,584,0,19189,,,0.0065,0.4644,0
"2021-01-27",10278,67,9627,0,0,0,0,0,584,0,19189,0.67,1.24,0.0065,0.4644,0