"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",1,0,,,,,,,1,1,0,,,0,,
"2020-03-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-20",4,0,3,0,3,,,,4,3,270,,1,0,0.9852,270
"2020-03-21",4,0,0,0,0,,,,4,0,270,,1.33,0,0.9852,0
"2020-03-22",5,0,1,0,0.25,,,,5,1,270,,0.75,0,0.9815,0
"2020-03-23",5,0,0,0,0,,,,5,0,270,,0.75,0,0.9815,0
"2020-03-24",7,0,2,0,0.4,,,,7,2,270,,0.33,0,0.9741,0
"2020-03-25",8,0,1,0,0.1429,,,,8,1,270,,,0,0.9704,0
"2020-03-26",8,0,0,0,0,,,,8,0,270,,,0,0.9704,0
"2020-03-27",8,0,0,0,0,,,,8,0,270,,0.33,0,0.9704,0
"2020-03-28",8,0,0,0,0,,1,1,7,-1,270,,2,0,0.9704,0
"2020-03-29",8,0,0,0,0,,1,0,7,0,270,,,0,0.9704,0
"2020-03-30",8,0,0,0,0,,1,0,7,0,270,,,0,0.9704,0
"2020-03-31",9,0,1,0,0.125,,1,0,8,1,270,,1,0,0.9667,0
"2020-04-01",10,0,1,0,0.1111,,1,0,9,1,270,,,0,0.963,0
"2020-04-02",10,0,0,0,0,,1,0,9,0,270,,,0,0.963,0
"2020-04-03",10,1,0,1,0,,3,2,6,-3,270,,,0.1,0.963,0
"2020-04-04",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-05",10,1,0,0,0,0,4,1,5,-1,270,,,0.1,0.963,0
"2020-04-06",10,1,0,0,0,0,4,0,5,0,270,,,0.1,0.963,0
"2020-04-07",10,1,0,0,0,0,6,2,3,-2,270,,,0.1,0.963,0
"2020-04-08",10,1,0,0,0,0,7,1,2,-1,270,,,0.1,0.963,0
"2020-04-09",10,1,0,0,0,0,7,0,2,0,270,,,0.1,0.963,0
"2020-04-10",10,1,0,0,0,0,7,0,2,0,270,,,0.1,0.963,0
"2020-04-11",10,1,0,0,0,0,7,0,2,0,270,,,0.1,0.963,0
"2020-04-12",10,1,0,0,0,0,7,0,2,0,270,,,0.1,0.963,0
"2020-04-13",10,1,0,0,0,0,7,0,2,0,270,,,0.1,0.963,0
"2020-04-14",10,1,0,0,0,0,8,1,1,-1,270,,,0.1,0.963,0
"2020-04-15",10,1,0,0,0,0,9,1,0,-1,270,,,0.1,0.963,0
"2020-04-16",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-17",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-18",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-19",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-20",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-21",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-22",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-23",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-24",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-25",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-26",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-27",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-28",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-29",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-04-30",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-01",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-02",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-03",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-04",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-05",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-06",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-07",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-08",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-09",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-10",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-11",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-12",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-13",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-14",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-15",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-16",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-17",10,1,0,0,0,0,9,0,0,0,270,,,0.1,0.963,0
"2020-05-18",11,1,1,0,0.1,0,9,0,1,1,270,,,0.0909,0.9593,0
"2020-05-19",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-20",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-21",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-22",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-23",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-24",11,1,0,0,0,0,9,0,1,0,270,,,0.0909,0.9593,0
"2020-05-25",11,1,0,0,0,0,9,0,1,0,541,1,,0.0909,0.9797,271
"2020-05-26",11,1,0,0,0,0,9,0,1,0,541,1,,0.0909,0.9797,0
"2020-05-27",12,1,1,0,0.0909,0,9,0,2,1,541,1,,0.0833,0.9778,0
"2020-05-28",12,1,0,0,0,0,9,0,2,0,541,2.99,,0.0833,0.9778,0
"2020-05-29",12,1,0,0,0,0,9,0,2,0,811,3,,0.0833,0.9852,270
"2020-05-30",14,1,2,0,0.1667,0,9,0,4,2,811,3,,0.0714,0.9827,0
"2020-05-31",23,1,9,0,0.6429,0,9,0,13,9,811,4,,0.0435,0.9716,0
"2020-06-01",44,1,21,0,0.913,0,10,1,33,20,1351,1,1.44,0.0227,0.9674,540
"2020-06-02",54,1,10,0,0.2273,0,10,0,43,10,1622,0.67,1.1,0.0185,0.9667,271
"2020-06-03",74,1,20,0,0.3704,0,10,0,63,20,1622,0.67,0.8,0.0135,0.9544,0
"2020-06-04",82,1,8,0,0.1081,0,10,0,71,8,1892,0.25,0.78,0.0122,0.9567,270
"2020-06-05",90,1,8,0,0.0976,0,10,0,79,8,2162,0.33,1.02,0.0111,0.9584,270
"2020-06-06",100,1,10,0,0.1111,0,10,0,89,10,2162,1,0.96,0.01,0.9537,0
"2020-06-07",122,1,22,0,0.22,0,10,0,111,22,2162,1,0.96,0.0082,0.9436,0
"2020-06-08",128,2,6,1,0.0492,1,9,-1,117,6,2162,2,1.28,0.0156,0.9408,0
"2020-06-09",137,2,9,0,0.0703,0,9,0,126,9,2432,2,1.26,0.0146,0.9437,270
"2020-06-10",144,2,7,0,0.0511,0,10,1,132,6,2703,0.5,1.45,0.0139,0.9467,271
"2020-06-11",168,2,24,0,0.1667,0,10,0,156,24,2703,1.5,1.33,0.0119,0.9378,0
"2020-06-12",187,3,19,1,0.1131,0.5,9,-1,175,19,2703,1.5,0.83,0.016,0.9308,0
"2020-06-13",196,3,9,0,0.0481,0,11,2,182,7,2973,1,1.1,0.0153,0.9341,270
"2020-06-14",208,3,12,0,0.0612,0,20,9,185,3,2973,2,1.08,0.0144,0.93,0
"2020-06-15",229,5,21,2,0.101,0.6667,39,19,185,0,3514,,1.05,0.0218,0.9348,541
"2020-06-16",236,6,7,1,0.0306,0.2,48,9,182,-3,3514,0.33,1.37,0.0254,0.9328,0
"2020-06-17",261,6,25,0,0.1059,0,68,20,187,5,3514,0.5,0.82,0.023,0.9257,0
"2020-06-18",277,7,16,1,0.0613,0.1667,75,7,195,8,3514,0.5,0.61,0.0253,0.9212,0
"2020-06-19",293,8,16,1,0.0578,0.1429,82,7,203,8,3514,,0.41,0.0273,0.9166,0
"2020-06-20",303,8,10,0,0.0341,0,92,10,203,0,3784,3,0.81,0.0264,0.9199,270
"2020-06-21",314,8,11,0,0.0363,0,114,22,192,-11,3784,3,1.11,0.0255,0.917,0
"2020-06-22",319,8,5,0,0.0159,0,120,6,191,-1,3784,4,1.67,0.0251,0.9157,0
"2020-06-23",319,9,0,1,0,0.125,128,8,182,-9,4054,1.5,,0.0282,0.9213,270
"2020-06-24",357,10,38,1,0.1191,0.1111,134,6,213,31,4595,0.33,2.46,0.028,0.9223,541
"2020-06-25",373,10,16,0,0.0448,0,158,24,205,-8,4595,0.33,2.17,0.0268,0.9188,0
"2020-06-26",389,10,16,0,0.0429,0,177,19,202,-3,4865,,1.8,0.0257,0.92,270
"2020-06-27",467,11,78,1,0.2005,0.1,185,8,271,69,4865,,0.46,0.0236,0.904,0
"2020-06-28",490,11,23,0,0.0493,0,197,12,282,11,4865,,0.43,0.0224,0.8993,0
"2020-06-29",501,13,11,2,0.0224,0.1818,216,19,272,-10,4865,1,0.47,0.0259,0.897,0
"2020-06-30",515,13,14,0,0.0279,0,223,7,279,7,4865,,0.4,0.0252,0.8941,0
"2020-07-01",535,13,20,0,0.0388,0,248,25,274,-5,4865,,0.87,0.0243,0.89,0
"2020-07-02",547,13,12,0,0.0224,0,264,16,270,-4,4865,,1.18,0.0238,0.8876,0
"2020-07-03",561,13,14,0,0.0256,0,280,16,268,-2,5135,2,1.22,0.0232,0.8907,270
"2020-07-04",565,14,4,1,0.0071,0.0769,289,9,262,-6,5405,0.5,2,0.0248,0.8955,270
"2020-07-05",594,14,29,0,0.0513,0,300,11,280,18,5676,0.67,1.69,0.0236,0.8953,271
"2020-07-06",614,14,20,0,0.0337,0,305,5,295,15,5676,0.67,1.67,0.0228,0.8918,0
"2020-07-07",634,15,20,1,0.0326,0.0714,304,-1,315,20,5676,1,1.47,0.0237,0.8883,0
"2020-07-08",665,17,31,2,0.0489,0.1333,340,36,308,-7,5676,1.99,0.76,0.0256,0.8828,0
"2020-07-09",694,17,29,0,0.0436,0,356,16,321,13,6216,0.5,0.86,0.0245,0.8884,540
"2020-07-10",726,18,32,1,0.0461,0.0588,371,15,337,16,6216,0.5,0.67,0.0248,0.8832,0
"2020-07-11",741,18,15,0,0.0207,0,449,78,274,-63,6216,1.5,0.9,0.0243,0.8808,0
"2020-07-12",741,18,0,0,0,0,472,23,251,-23,6216,1.5,2.14,0.0243,0.8808,0
"2020-07-13",780,18,39,0,0.0526,0,483,11,279,28,6486,2,1.9,0.0231,0.8797,270
"2020-07-14",801,18,21,0,0.0269,0,497,14,286,7,6486,2,2.67,0.0225,0.8765,0
"2020-07-15",837,18,36,0,0.0449,0,517,20,302,16,7027,0.33,2,0.0215,0.8809,541
"2020-07-16",904,18,67,0,0.08,0,529,12,357,55,7027,0.33,1.07,0.0199,0.8714,0
"2020-07-17",943,19,39,1,0.0431,0.0556,542,13,382,25,7027,0.5,1.15,0.0201,0.8658,0
"2020-07-18",1001,20,58,1,0.0615,0.0526,545,3,436,54,7027,0.5,0.88,0.02,0.8575,0
"2020-07-19",1029,21,28,1,0.028,0.05,573,28,435,-1,7297,2,1.07,0.0204,0.859,270
"2020-07-20",1079,21,50,0,0.0486,0,593,20,465,30,7297,2,1.29,0.0195,0.8521,0
"2020-07-21",1131,21,52,0,0.0482,0,613,20,497,32,7297,2,1.33,0.0186,0.845,0
"2020-07-22",1176,21,45,0,0.0398,0,644,31,511,14,7297,2,1.5,0.0179,0.8388,0
"2020-07-23",1234,23,58,2,0.0493,0.0952,671,27,540,29,7838,0.5,1.21,0.0186,0.8426,541
"2020-07-24",1305,23,71,0,0.0575,0,703,32,579,39,7838,,0.91,0.0176,0.8335,0
"2020-07-25",1381,23,76,0,0.0582,0,718,15,640,61,7838,,0.9,0.0167,0.8238,0
"2020-07-26",1439,23,58,0,0.042,0,718,0,698,58,7838,,0.64,0.016,0.8164,0
"2020-07-27",1483,24,44,1,0.0306,0.0435,756,38,703,5,8108,,0.67,0.0162,0.8171,270
"2020-07-28",1510,24,27,0,0.0182,0,777,21,709,6,10541,0.3,1.22,0.0159,0.8567,2433
"2020-07-29",1607,26,97,2,0.0642,0.0833,811,34,770,61,10541,0.8,1.07,0.0162,0.8475,0
"2020-07-30",1607,26,0,0,0,0,878,67,703,-67,10811,0.73,1.7,0.0162,0.8514,270
"2020-07-31",1650,26,43,0,0.0268,0,917,39,707,4,11081,1.18,1.98,0.0158,0.8511,270
"2020-08-01",1760,26,110,0,0.0667,0,975,58,759,52,11351,4,1.16,0.0148,0.8449,270
"2020-08-02",1849,27,89,1,0.0506,0.0385,1002,27,820,61,12703,1,1.02,0.0146,0.8544,1352
"2020-08-03",1893,27,44,0,0.0238,0,1052,50,814,-6,12973,1,1.08,0.0143,0.8541,270
"2020-08-04",1981,27,88,0,0.0465,0,1104,52,850,36,14595,0.23,0.98,0.0136,0.8643,1622
"2020-08-05",2050,27,69,0,0.0348,0,1149,45,874,24,14595,0.33,1.18,0.0132,0.8595,0
"2020-08-06",2096,29,46,2,0.0224,0.0741,1205,56,862,-12,14865,0.62,1.59,0.0138,0.859,270
"2020-08-07",2203,29,107,0,0.051,0,1276,71,898,36,15135,0.62,1.15,0.0132,0.8544,270
"2020-08-08",2306,29,103,0,0.0468,0,1352,76,925,27,15405,1.67,1.07,0.0126,0.8503,270
"2020-08-09",2391,29,85,0,0.0369,0,1410,58,952,27,15676,2,1.09,0.0121,0.8475,271
"2020-08-10",2489,30,98,1,0.041,0.0345,1453,43,1006,54,16216,1.2,0.89,0.0121,0.8465,540
"2020-08-11",2559,39,70,9,0.0281,0.3,1471,18,1049,43,16486,1.2,1.13,0.0152,0.8448,270
"2020-08-12",2653,39,94,0,0.0367,0,1568,97,1046,-3,16757,1,1.05,0.0147,0.8417,271
"2020-08-13",2761,40,108,1,0.0407,0.0256,1567,-1,1154,108,17838,0.62,0.85,0.0145,0.8452,1081
"2020-08-14",2838,41,77,1,0.0279,0.025,1609,42,1188,34,17838,1,1.08,0.0144,0.8409,0
"2020-08-15",2961,42,123,1,0.0433,0.0244,1718,109,1201,13,18108,0.83,0.83,0.0142,0.8365,270
"2020-08-16",3016,47,55,5,0.0186,0.119,1802,84,1167,-34,18108,1.2,0.96,0.0156,0.8334,0
"2020-08-17",3077,48,61,1,0.0202,0.0213,1845,43,1184,17,19189,0.8,1.21,0.0156,0.8396,1081
"2020-08-18",3216,54,139,6,0.0452,0.125,1927,82,1235,51,19459,0.67,0.93,0.0168,0.8347,270
"2020-08-19",3295,54,79,0,0.0246,0,1996,69,1245,10,19459,2.6,0.93,0.0164,0.8307,0
"2020-08-20",3366,55,71,1,0.0215,0.0185,2041,45,1270,25,19730,3,0.76,0.0163,0.8294,271
"2020-08-21",3460,56,94,1,0.0279,0.0182,2147,106,1257,-13,20270,4,0.62,0.0162,0.8293,540
"2020-08-22",3569,57,109,1,0.0315,0.0179,2249,102,1263,6,20541,4,0.44,0.016,0.8262,271
"2020-08-23",3607,58,38,1,0.0106,0.0175,2333,84,1216,-47,22973,0.62,0.6,0.0161,0.843,2432
"2020-08-24",3632,60,25,2,0.0069,0.0345,2429,96,1143,-73,24595,0.11,0.81,0.0165,0.8523,1622
"2020-08-25",3698,61,66,1,0.0182,0.0167,2498,69,1139,-4,24595,0.12,1.08,0.0165,0.8496,0
"2020-08-26",3724,62,26,1,0.007,0.0164,2591,93,1071,-68,24865,0.06,1.84,0.0166,0.8502,270
"2020-08-27",3793,66,69,4,0.0185,0.0645,2695,104,1032,-39,25135,0.25,1.3,0.0174,0.8491,270
"2020-08-28",3848,66,55,0,0.0145,0,2772,77,1010,-22,25135,1,1.12,0.0172,0.8469,0
"2020-08-29",3954,67,106,1,0.0275,0.0152,2894,122,993,-17,25135,1,0.76,0.0169,0.8427,0
"2020-08-30",4009,67,55,0,0.0139,0,2949,55,993,0,25135,2,0.72,0.0167,0.8405,0
"2020-08-31",4034,71,25,4,0.0062,0.0597,3006,57,957,-36,25676,0.5,0.9,0.0176,0.8429,541
"2020-09-01",4089,72,55,1,0.0136,0.0141,3144,138,873,-84,25676,1,0.96,0.0176,0.8407,0
"2020-09-02",4149,72,60,0,0.0147,0,3223,79,854,-19,25676,1,1.01,0.0174,0.8384,0
"2020-09-03",4215,73,66,1,0.0159,0.0139,3293,70,849,-5,25676,1,0.7,0.0173,0.8358,0
"2020-09-04",4252,75,37,2,0.0088,0.0274,3385,92,792,-57,25946,4,0.77,0.0176,0.8361,270
"2020-09-05",4320,76,68,1,0.016,0.0133,3493,108,751,-41,26216,2,0.55,0.0176,0.8352,270
"2020-09-06",4346,85,26,9,0.006,0.1184,3522,29,739,-12,26216,2.5,0.66,0.0196,0.8342,0
"2020-09-07",4360,91,14,6,0.0032,0.0706,3541,19,728,-11,26216,2.5,1.17,0.0209,0.8337,0
"2020-09-08",4419,91,59,0,0.0135,0,3607,66,721,-7,27027,0.5,0.96,0.0206,0.8365,811
"2020-09-09",4447,92,28,1,0.0063,0.011,3632,25,723,2,27297,0.25,1.06,0.0207,0.8371,270
"2020-09-10",4477,93,30,1,0.0067,0.0109,3700,68,684,-39,27568,,1.02,0.0208,0.8376,271
"2020-09-11",4529,93,52,0,0.0116,0,3755,55,681,-3,27568,0.4,0.57,0.0205,0.8357,0
"2020-09-12",4579,93,50,0,0.011,0,3861,106,625,-56,27568,1,0.41,0.0203,0.8339,0
"2020-09-13",4582,93,3,0,0.0007,0,3916,55,573,-52,27568,2.99,0.66,0.0203,0.8338,0
"2020-09-14",4611,95,29,2,0.0063,0.0215,3939,23,577,4,27568,,0.6,0.0206,0.8327,0
"2020-09-15",4625,95,14,0,0.003,0,3994,55,536,-41,28108,1,0.88,0.0205,0.8355,540
"2020-09-16",4645,95,20,0,0.0043,0,4054,60,496,-40,28108,1,1.18,0.0205,0.8347,0
"2020-09-17",4671,95,26,0,0.0056,0,4120,66,456,-40,28378,0.33,0.78,0.0203,0.8354,270
"2020-09-18",4691,96,20,1,0.0043,0.0105,4156,36,439,-17,28378,0.33,0.85,0.0205,0.8347,0
"2020-09-19",4709,97,18,1,0.0038,0.0104,4223,67,389,-50,28649,,0.83,0.0206,0.8356,271
"2020-09-20",4723,97,14,0,0.003,0,4249,26,377,-12,28649,,0.85,0.0205,0.8351,0
"2020-09-21",4740,97,17,0,0.0036,0,4263,14,380,3,28649,,1.12,0.0205,0.8345,0
"2020-09-22",4759,100,19,3,0.004,0.0309,4319,56,340,-40,28649,1,1.06,0.021,0.8339,0
"2020-09-23",4779,101,20,1,0.0042,0.01,4346,27,332,-8,28649,,0.8,0.0211,0.8332,0
"2020-09-24",4789,102,10,1,0.0021,0.0099,4375,29,312,-20,28649,,0.71,0.0213,0.8328,0
"2020-09-25",4817,102,28,0,0.0058,0,4427,52,288,-24,28649,,0.6,0.0212,0.8319,0
"2020-09-26",4831,102,14,0,0.0029,0,4477,50,252,-36,28919,1,0.64,0.0211,0.8329,270
"2020-09-27",4835,102,4,0,0.0008,0,4480,3,253,1,28919,2,1,0.0211,0.8328,0
"2020-09-28",4836,102,1,0,0.0002,0,4509,29,225,-28,28919,2,1.34,0.0211,0.8328,0
"2020-09-29",4863,104,27,2,0.0056,0.0196,4521,12,238,13,28919,2,1.33,0.0214,0.8318,0
"2020-09-30",4877,104,14,0,0.0029,0,4541,20,232,-6,29189,1,1.39,0.0213,0.8329,270
"2020-10-01",4891,105,14,1,0.0029,0.0096,4566,25,220,-12,29459,,1.13,0.0215,0.834,270
"2020-10-02",4899,105,8,0,0.0016,0,4586,20,208,-12,29459,,1.05,0.0214,0.8337,0
"2020-10-03",4924,106,25,1,0.0051,0.0095,4603,17,215,7,29459,,0.9,0.0215,0.8329,0
"2020-10-04",4941,106,17,0,0.0035,0,4617,14,218,3,29459,,0.98,0.0215,0.8323,0
"2020-10-05",4954,106,13,0,0.0026,0,4634,17,214,-4,29459,,1.02,0.0214,0.8318,0
"2020-10-06",4965,106,11,0,0.0022,0,4653,19,206,-8,29459,,1.06,0.0213,0.8315,0
"2020-10-07",4979,106,14,0,0.0028,0,4673,20,200,-6,29459,,1.31,0.0213,0.831,0
"2020-10-08",5004,106,25,0,0.005,0,4683,10,215,15,29459,,0.86,0.0212,0.8301,0
"2020-10-09",5018,106,14,0,0.0028,0,4711,28,201,-14,29459,,0.84,0.0211,0.8297,0
"2020-10-10",5035,107,17,1,0.0034,0.0094,4724,13,204,3,29459,,0.69,0.0213,0.8291,0
"2020-10-11",5051,107,16,0,0.0032,0,4728,4,216,12,29459,,0.6,0.0212,0.8285,0
"2020-10-12",5058,107,7,0,0.0014,0,4729,1,222,6,29730,1,1.02,0.0212,0.8299,271
"2020-10-13",5072,107,14,0,0.0028,0,4756,27,209,-13,30000,,0.94,0.0211,0.8309,270
"2020-10-14",5083,108,11,1,0.0022,0.0093,4769,13,206,-3,30000,,0.98,0.0212,0.8306,0
"2020-10-15",5094,109,11,1,0.0022,0.0093,4782,13,203,-3,30000,,0.91,0.0214,0.8302,0
"2020-10-16",5113,109,19,0,0.0037,0,4790,8,214,11,30000,,0.56,0.0213,0.8296,0
"2020-10-17",5123,109,10,0,0.002,0,4815,25,199,-15,30000,,0.53,0.0213,0.8292,0
"2020-10-18",5130,109,7,0,0.0014,0,4832,17,189,-10,30000,,0.51,0.0212,0.829,0
"2020-10-19",5133,109,3,0,0.0006,0,4845,13,179,-10,30000,,0.56,0.0212,0.8289,0
"2020-10-20",5144,109,11,0,0.0021,0,4856,11,179,0,30000,,0.71,0.0212,0.8285,0
"2020-10-21",5150,109,6,0,0.0012,0,4870,14,171,-8,30270,1,0.74,0.0212,0.8299,270
"2020-10-22",5154,109,4,0,0.0008,0,4895,25,150,-21,30270,1,1.08,0.0211,0.8297,0
"2020-10-23",5155,109,1,0,0.0002,0,4909,14,137,-13,30270,1,1.45,0.0211,0.8297,0
"2020-10-24",5166,109,11,0,0.0021,0,4926,17,131,-6,30541,,1.18,0.0211,0.8309,271
"2020-10-25",5170,109,4,0,0.0008,0,4942,16,119,-12,30541,1,1.35,0.0211,0.8307,0
"2020-10-26",5180,110,10,1,0.0019,0.0092,4948,6,122,3,30541,1,0.81,0.0212,0.8304,0
"2020-10-27",5187,111,7,1,0.0014,0.0091,4961,13,115,-7,30541,1,0.5,0.0214,0.8302,0
"2020-10-28",5192,111,5,0,0.001,0,4972,11,109,-6,30541,,0.69,0.0214,0.83,0
"2020-10-29",5197,111,5,0,0.001,0,4983,11,103,-6,30811,1,0.56,0.0214,0.8313,270
"2020-10-30",5201,111,4,0,0.0008,0,5002,19,88,-15,30811,2,0.81,0.0213,0.8312,0
"2020-10-31",5203,111,2,0,0.0004,0,5012,10,80,-8,30811,2,1.06,0.0213,0.8311,0
"2020-11-01",5210,111,7,0,0.0013,0,5019,7,80,0,30811,2,0.83,0.0213,0.8309,0
"2020-11-02",5212,111,2,0,0.0004,0,5022,3,79,-1,31081,1,1,0.0213,0.8323,270
"2020-11-03",5218,111,6,0,0.0012,0,5033,11,74,-5,31351,,0.94,0.0213,0.8336,270
"2020-11-04",5220,112,2,1,0.0004,0.009,5038,5,70,-4,31351,,1.12,0.0215,0.8335,0
"2020-11-05",5225,112,5,0,0.001,0,5042,4,71,1,31351,,1.07,0.0214,0.8333,0
"2020-11-06",5227,112,2,0,0.0004,0,5043,1,72,1,31351,1,1.2,0.0214,0.8333,0
"2020-11-07",5234,113,7,1,0.0013,0.0089,5053,10,68,-4,31351,,1.25,0.0216,0.8331,0
"2020-11-08",5239,113,5,0,0.001,0,5057,4,69,1,31351,,1.16,0.0216,0.8329,0
"2020-11-09",5241,113,2,0,0.0004,0,5067,10,61,-8,31351,,1.69,0.0216,0.8328,0
"2020-11-10",5245,113,4,0,0.0008,0,5074,7,58,-3,31622,,1.61,0.0215,0.8341,271
"2020-11-11",5254,113,9,0,0.0017,0,5079,5,62,4,31622,,1,0.0215,0.8338,0
"2020-11-12",5261,114,7,1,0.0013,0.0088,5083,4,64,2,31622,,0.64,0.0217,0.8336,0
"2020-11-13",5268,114,7,0,0.0013,0,5087,4,67,3,31622,,0.37,0.0216,0.8334,0
"2020-11-14",5274,114,6,0,0.0011,0,5089,2,71,4,31622,,0.28,0.0216,0.8332,0
"2020-11-15",5274,114,0,0,0,0,5096,7,64,-7,31622,,0.5,0.0216,0.8332,0
"2020-11-16",5275,115,1,1,0.0002,0.0088,5097,1,63,-1,31622,,1,0.0218,0.8332,0
"2020-11-17",5278,116,3,1,0.0006,0.0087,5102,5,60,-3,31622,,1.7,0.022,0.8331,0
"2020-11-18",5282,116,4,0,0.0008,0,5104,2,62,2,31622,,1.75,0.022,0.833,0
"2020-11-19",5284,116,2,0,0.0004,0,5109,5,59,-3,31622,,1.2,0.022,0.8329,0
"2020-11-20",5289,116,5,0,0.0009,0,5111,2,62,3,31622,,0.79,0.0219,0.8327,0
"2020-11-21",5295,116,6,0,0.0011,0,5118,7,61,-1,31622,,0.59,0.0219,0.8326,0
"2020-11-22",5296,116,1,0,0.0002,0,5123,5,57,-4,31622,,0.79,0.0219,0.8325,0
"2020-11-23",5296,116,5125,0,0,0,0,2,55,-2,31622,,1.25,0.0219,0.8325,0
"2020-11-24",5300,117,4,1,0.0008,0.0086,5128,3,55,0,31622,,1.09,0.0221,0.8324,0
"2020-11-25",5305,117,5,0,0.0009,0,5137,9,51,-4,31622,,0.7,0.0221,0.8322,0
"2020-11-26",5307,117,2,0,0.0004,0,5144,7,46,-5,31622,,0.45,0.022,0.8322,0
"2020-11-27",5311,117,4,0,0.0008,0,5151,7,43,-3,31622,,0.53,0.022,0.832,0
"2020-11-28",5312,117,1,0,0.0002,0,5157,6,38,-5,31622,,0.67,0.022,0.832,0
"2020-11-29",5312,117,0,0,0,0,5157,0,38,0,31622,,1.43,0.022,0.832,0
"2020-11-30",5312,117,0,0,0,0,5158,1,37,-1,31622,,2,0.022,0.832,0
"2020-12-01",5319,117,7,0,0.0013,0,5161,3,41,4,31622,,0.63,0.022,0.8318,0
"2020-12-02",5320,117,1,0,0.0002,0,5165,4,38,-3,31622,,0.5,0.022,0.8318,0
"2020-12-03",5322,117,2,0,0.0004,0,5167,2,38,0,31622,,0.3,0.022,0.8317,0
"2020-12-04",5322,117,0,0,0,0,5172,5,33,-5,31622,,0.4,0.022,0.8317,0
"2020-12-05",5324,117,2,0,0.0004,0,5178,6,29,-4,31892,,1.8,0.022,0.8331,270
"2020-12-06",5324,117,0,0,0,0,5179,1,28,-1,31892,,3.25,0.022,0.8331,0
"2020-12-07",5325,117,1,0,0.0002,0,5179,0,29,1,31892,1,4.67,0.022,0.833,0
"2020-12-08",5326,117,1,0,0.0002,0,5183,4,26,-3,31892,1,3.5,0.022,0.833,0
"2020-12-09",5333,117,7,0,0.0013,0,5188,5,28,2,31892,,2.22,0.0219,0.8328,0
"2020-12-10",5337,117,4,0,0.0008,0,5190,2,30,2,31892,,1.69,0.0219,0.8327,0
"2020-12-11",5339,117,2,0,0.0004,0,5194,4,28,-2,32162,1,3,0.0219,0.834,270
"2020-12-12",5340,117,1,0,0.0002,0,5195,1,28,0,32162,2,4.36,0.0219,0.834,0
"2020-12-13",5353,117,13,0,0.0024,0,5195,0,41,13,32162,3,3.75,0.0219,0.8336,0
"2020-12-14",5359,117,6,0,0.0011,0,5195,0,47,6,32432,1.5,4.55,0.0218,0.8348,270
"2020-12-15",5381,117,22,0,0.0041,0,5202,7,62,15,32432,3,3.1,0.0217,0.8341,0
"2020-12-16",5401,117,20,0,0.0037,0,5203,1,81,19,32703,1,2.48,0.0217,0.8348,271
"2020-12-17",5428,117,27,0,0.005,0,5205,2,106,25,32973,0.67,2.07,0.0216,0.8354,270
"2020-12-18",5459,117,31,0,0.0057,0,5205,0,137,31,33243,0.67,2.1,0.0214,0.8358,270
"2020-12-19",5511,118,52,1,0.0095,0.0085,5206,1,187,50,33243,1,1.72,0.0214,0.8342,0
"2020-12-20",5552,118,41,0,0.0074,0,5206,0,228,41,33243,3.5,1.71,0.0213,0.833,0
"2020-12-21",5583,118,31,0,0.0056,0,5207,1,258,30,33514,3.5,1.92,0.0211,0.8334,271
"2020-12-22",5669,118,86,0,0.0154,0,5208,1,343,85,33784,3.5,1.28,0.0208,0.8322,270
"2020-12-23",5734,118,65,0,0.0115,0,5215,7,401,58,34054,2.33,1.09,0.0206,0.8316,270
"2020-12-24",5810,118,76,0,0.0133,0,5219,4,473,72,35135,1.14,0.79,0.0203,0.8346,1081
"2020-12-25",5880,119,70,1,0.012,0.0085,5220,1,541,68,35405,1,0.73,0.0202,0.8339,270
"2020-12-26",5938,119,58,0,0.0099,0,5221,1,598,57,35676,1,0.9,0.02,0.8336,271
"2020-12-27",5978,119,40,0,0.0067,0,5234,13,625,27,35946,0.86,0.95,0.0199,0.8337,270
"2020-12-28",6013,120,35,1,0.0059,0.0084,5239,5,654,29,37297,0.13,1.3,0.02,0.8388,1351
"2020-12-29",6098,120,85,0,0.0141,0,5261,22,717,63,37297,0.43,1.12,0.0197,0.8365,0
"2020-12-30",6181,121,83,1,0.0136,0.0083,5280,19,780,63,37568,0.29,0.87,0.0196,0.8355,271
"2020-12-31",6210,122,29,1,0.0047,0.0083,5306,26,782,2,37568,1,1.22,0.0196,0.8347,0
"2021-01-01",6277,123,67,1,0.0108,0.0082,5336,30,818,36,37568,,1.17,0.0196,0.8329,0
"2021-01-02",6343,123,66,0,0.0105,0,5388,52,832,14,38108,1.67,1.32,0.0194,0.8336,540
"2021-01-03",6393,123,50,0,0.0079,0,5429,41,841,9,38108,2.5,1.68,0.0192,0.8322,0
"2021-01-04",6493,124,100,1,0.0156,0.0081,5459,30,910,69,39189,0.5,1.28,0.0191,0.8343,1081
"2021-01-05",6586,125,93,1,0.0143,0.0081,5544,85,917,7,39459,0.29,1.17,0.019,0.8331,270
"2021-01-06",6666,126,80,1,0.0121,0.008,5608,64,932,15,39459,0.6,1.06,0.0189,0.8311,0
"2021-01-07",6750,130,84,4,0.0126,0.0317,5680,72,940,8,39459,0.6,0.88,0.0193,0.8289,0
"2021-01-08",6854,131,104,1,0.0154,0.0077,5749,69,974,34,40000,0.67,0.9,0.0191,0.8287,541
"2021-01-09",6948,132,94,1,0.0137,0.0076,5806,57,1010,36,40000,2,0.83,0.019,0.8263,0
"2021-01-10",7008,133,60,1,0.0086,0.0076,5845,39,1030,20,40270,1.67,0.85,0.019,0.826,270
"2021-01-11",7064,138,56,5,0.008,0.0376,5875,30,1051,21,40270,1.67,1.1,0.0195,0.8246,0
"2021-01-12",7178,138,114,0,0.0161,0,5960,85,1080,29,40541,2,0.9,0.0192,0.8229,271
"2021-01-13",7247,139,69,1,0.0096,0.0072,6042,82,1066,-14,41081,0.5,0.94,0.0192,0.8236,540
"2021-01-14",7300,139,53,0,0.0073,0,6071,29,1090,24,41622,0.4,1.11,0.019,0.8246,541
"2021-01-15",7409,139,109,0,0.0149,0,6138,67,1132,42,41622,0.4,0.87,0.0188,0.822,0
"2021-01-16",7469,141,60,2,0.0081,0.0144,6202,64,1126,-6,41622,0.5,1.08,0.0189,0.8206,0
"2021-01-17",7527,141,58,0,0.0078,0,6252,50,1134,8,41622,2,1.26,0.0187,0.8192,0
"2021-01-18",7624,145,97,4,0.0129,0.0284,6348,96,1131,-3,42162,1,0.99,0.019,0.8192,540
"2021-01-19",7709,146,85,1,0.0111,0.0069,6440,92,1123,-8,42162,2,0.97,0.0189,0.8172,0
"2021-01-20",7783,146,74,0,0.0096,0,6520,80,1117,-6,42162,2.5,0.87,0.0188,0.8154,0
"2021-01-21",7880,146,97,0,0.0125,0,6604,84,1130,13,42703,1,0.66,0.0185,0.8155,541
"2021-01-22",7945,148,65,2,0.0082,0.0137,6706,102,1091,-39,42703,2.5,0.71,0.0186,0.8139,0
"2021-01-23",8000,148,55,0,0.0069,0,6800,94,1052,-39,43243,1,0.84,0.0185,0.815,540
"2021-01-24",8057,149,57,1,0.0071,0.0068,6859,59,1049,-3,43514,1,0.86,0.0185,0.8148,271
"2021-01-25",8112,149,55,0,0.0068,0,6915,56,1048,-1,43784,1,1.09,0.0184,0.8147,270
"2021-01-26",8174,150,62,1,0.0076,0.0067,7028,113,996,-52,44054,0.6,1,0.0184,0.8145,270
"2021-01-27",8243,152,69,2,0.0084,0.0133,7095,67,996,0,44324,0.5,0.8,0.0184,0.814,270
"2021-01-28",8293,154,50,2,0.0061,0.0132,7146,51,993,-3,44865,0.2,0.66,0.0186,0.8152,541
"2021-01-29",8364,154,71,0,0.0086,0,7255,109,955,-38,44865,0.25,0.53,0.0184,0.8136,0
"2021-01-30",8403,154,39,0,0.0047,0,7315,60,934,-21,44865,0.67,0.67,0.0183,0.8127,0