"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",5,0,5,0,,,0,0,5,5,0,,,0,,0
"2020-02-03",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-04",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-05",5,0,0,0,0,0,,0,5,0,0,,0.4,0,,0
"2020-02-06",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-07",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-08",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-09",7,0,2,0,0.4,,0,0,7,2,0,,,0,,0
"2020-02-10",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-11",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-12",7,0,0,0,0,0,,0,7,0,0,,0.5,0,,0
"2020-02-13",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-14",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-15",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-16",8,0,1,0,0.1429,,5,5,3,-4,0,,,0,,0
"2020-02-17",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-18",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-19",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-20",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-21",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-22",8,0,5,0,0,0,,0,3,0,0,,,0,,0
"2020-02-23",13,0,5,0,0.625,,7,2,6,3,0,,,0,,0
"2020-02-24",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-02-25",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-02-26",13,0,7,0,0,0,,0,6,0,0,,1.2,0,,0
"2020-02-27",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-02-28",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-02-29",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-03-01",19,0,6,0,0.4615,,8,1,11,5,0,,,0,,0
"2020-03-02",19,0,8,0,0,0,,0,11,0,0,,,0,,0
"2020-03-03",19,0,8,0,0,0,,0,11,0,0,,,0,,0
"2020-03-04",19,0,8,0,0,0,,0,11,0,0,,4.33,0,,0
"2020-03-05",19,0,8,0,0,0,,0,11,0,0,,,0,,0
"2020-03-06",19,0,8,0,0,0,,0,11,0,0,,,0,,0
"2020-03-07",19,0,8,0,0,0,,0,11,0,0,,,0,,0
"2020-03-08",45,0,26,0,1.3684,,13,5,32,21,541,,,0,0.9168,541
"2020-03-09",45,0,13,0,0,0,,0,32,0,541,,,0,0.9168,0
"2020-03-10",45,0,13,0,0,0,,0,32,0,541,,,0,0.9168,0
"2020-03-11",45,0,13,0,0,0,,0,32,0,541,,1.58,0,0.9168,0
"2020-03-12",45,0,13,0,0,0,,0,32,0,541,,,0,0.9168,0
"2020-03-13",45,0,13,0,0,0,,0,32,0,541,,,0,0.9168,0
"2020-03-14",45,0,13,0,0,0,,0,32,0,541,,,0,0.9168,0
"2020-03-15",86,0,41,0,0.9111,,19,6,67,35,541,,,0,0.841,0
"2020-03-16",86,0,19,0,0,0,,0,67,0,541,,,0,0.841,0
"2020-03-17",86,0,19,0,0,0,,0,67,0,541,,,0,0.841,0
"2020-03-18",86,0,19,0,0,0,,0,67,0,541,,1.63,0,0.841,0
"2020-03-19",86,0,19,0,0,0,,0,67,0,541,,,0,0.841,0
"2020-03-20",86,0,19,0,0,0,,0,67,0,541,,,0,0.841,0
"2020-03-21",86,0,19,0,0,0,,0,67,0,541,,,0,0.841,0
"2020-03-22",153,2,67,2,0.7791,,43,24,108,41,2703,,,0.0131,0.9434,2162
"2020-03-23",153,2,43,0,0,0,0,0,108,0,2703,,,0.0131,0.9434,0
"2020-03-24",153,2,43,0,0,0,0,0,108,0,2703,,,0.0131,0.9434,0
"2020-03-25",153,2,43,0,0,0,0,0,108,0,2703,1.25,4.7,0.0131,0.9434,0
"2020-03-26",153,2,43,0,0,0,0,0,108,0,2703,,,0.0131,0.9434,0
"2020-03-27",153,2,43,0,0,0,0,0,108,0,2703,,,0.0131,0.9434,0
"2020-03-28",153,2,43,0,0,0,0,0,108,0,2703,,,0.0131,0.9434,0
"2020-03-29",468,2,315,0,2.0588,0,84,41,382,274,5405,,,0.0043,0.9134,2702
"2020-03-30",468,2,84,0,0,0,0,0,382,0,5405,,,0.0043,0.9134,0
"2020-03-31",468,2,84,0,0,0,0,0,382,0,5405,,,0.0043,0.9134,0
"2020-04-01",468,2,84,0,0,0,0,0,382,0,5405,1.7,3.29,0.0043,0.9134,0
"2020-04-02",468,2,84,0,0,0,0,0,382,0,5405,,,0.0043,0.9134,0
"2020-04-03",468,2,84,0,0,0,0,0,382,0,5405,,,0.0043,0.9134,0
"2020-04-04",468,2,84,0,0,0,0,0,382,0,5405,,,0.0043,0.9134,0
"2020-04-05",1505,10,1037,8,2.2158,4,143,59,1352,970,10000,,,0.0066,0.8495,4595
"2020-04-06",1505,10,143,0,0,0,0,0,1352,0,10000,,,0.0066,0.8495,0
"2020-04-07",1505,10,143,0,0,0,0,0,1352,0,10000,,,0.0066,0.8495,0
"2020-04-08",1505,10,143,0,0,0,0,0,1352,0,10000,2,2.15,0.0066,0.8495,0
"2020-04-09",1505,10,143,0,0,0,0,0,1352,0,10000,,,0.0066,0.8495,0
"2020-04-10",1505,10,143,0,0,0,0,0,1352,0,10000,,,0.0066,0.8495,0
"2020-04-11",1505,10,143,0,0,0,0,0,1352,0,10000,,,0.0066,0.8495,0
"2020-04-12",3736,20,2231,10,1.4824,1,448,305,3268,1916,19189,,,0.0054,0.8053,9189
"2020-04-13",3736,20,448,0,0,0,0,0,3268,0,19189,,,0.0054,0.8053,0
"2020-04-14",3736,20,448,0,0,0,0,0,3268,0,19189,,,0.0054,0.8053,0
"2020-04-15",3736,20,448,0,0,0,0,0,3268,0,19189,1.41,1.15,0.0054,0.8053,0
"2020-04-16",3736,20,448,0,0,0,0,0,3268,0,19189,,,0.0054,0.8053,0
"2020-04-17",3736,20,448,0,0,0,0,0,3268,0,19189,,,0.0054,0.8053,0
"2020-04-18",3736,20,448,0,0,0,0,0,3268,0,19189,,,0.0054,0.8053,0
"2020-04-19",6302,37,2566,17,0.6868,0.85,1468,1020,4797,1529,32162,,,0.0059,0.8041,12973
"2020-04-20",6302,37,1468,0,0,0,0,0,4797,0,32162,,,0.0059,0.8041,0
"2020-04-21",6302,37,1468,0,0,0,0,0,4797,0,32162,,,0.0059,0.8041,0
"2020-04-22",6302,37,1468,0,0,0,0,0,4797,0,32162,1.38,1.37,0.0059,0.8041,0
"2020-04-23",6302,37,1468,0,0,0,0,0,4797,0,32162,,,0.0059,0.8041,0
"2020-04-24",6302,37,1468,0,0,0,0,0,4797,0,32162,,,0.0059,0.8041,0
"2020-04-25",6302,37,1468,0,0,0,0,0,4797,0,32162,,,0.0059,0.8041,0
"2020-04-26",9813,71,3511,34,0.5571,0.9189,3665,2197,6077,1280,50000,,,0.0072,0.8037,17838
"2020-04-27",9813,71,3665,0,0,0,0,0,6077,0,50000,,,0.0072,0.8037,0
"2020-04-28",9813,71,3665,0,0,0,0,0,6077,0,50000,,,0.0072,0.8037,0
"2020-04-29",9813,71,3665,0,0,0,0,0,6077,0,50000,0.44,1.08,0.0072,0.8037,0
"2020-04-30",9813,71,3665,0,0,0,0,0,6077,0,50000,,,0.0072,0.8037,0
"2020-05-01",9813,71,3665,0,0,0,0,0,6077,0,50000,,,0.0072,0.8037,0
"2020-05-02",9813,71,3665,0,0,0,0,0,6077,0,50000,,,0.0072,0.8037,0
"2020-05-03",13599,119,3786,48,0.3858,0.6761,6183,2518,7297,1220,57838,,,0.0088,0.7649,7838
"2020-05-04",13599,119,6183,0,0,0,0,0,7297,0,57838,,,0.0088,0.7649,0
"2020-05-05",13599,119,6183,0,0,0,0,0,7297,0,57838,,,0.0088,0.7649,0
"2020-05-06",13599,119,6183,0,0,0,0,0,7297,0,57838,1.03,1.01,0.0088,0.7649,0
"2020-05-07",13599,119,6183,0,0,0,0,0,7297,0,57838,,,0.0088,0.7649,0
"2020-05-08",13599,119,6183,0,0,0,0,0,7297,0,57838,,,0.0088,0.7649,0
"2020-05-09",13599,119,6183,0,0,0,0,0,7297,0,57838,,,0.0088,0.7649,0
"2020-05-10",17417,185,3818,66,0.2808,0.5546,9628,3445,7604,307,65946,,,0.0106,0.7359,8108
"2020-05-11",17417,185,9628,0,0,0,0,0,7604,0,65946,,,0.0106,0.7359,0
"2020-05-12",17417,185,9628,0,0,0,0,0,7604,0,65946,,,0.0106,0.7359,0
"2020-05-13",17417,185,9628,0,0,0,0,0,7604,0,65946,0.6,1.36,0.0106,0.7359,0
"2020-05-14",17417,185,9628,0,0,0,0,0,7604,0,65946,,,0.0106,0.7359,0
"2020-05-15",17417,185,9628,0,0,0,0,0,7604,0,65946,,,0.0106,0.7359,0
"2020-05-16",17417,185,9628,0,0,0,0,0,7604,0,65946,,,0.0106,0.7359,0
"2020-05-17",22627,214,5210,29,0.2991,0.1568,13385,3757,9028,1424,70811,,,0.0095,0.6805,4865
"2020-05-18",22627,214,13385,0,0,0,0,0,9028,0,70811,,,0.0095,0.6805,0
"2020-05-19",22627,214,13385,0,0,0,0,0,9028,0,70811,,,0.0095,0.6805,0
"2020-05-20",22627,214,13385,0,0,0,0,0,9028,0,70811,0.72,1.17,0.0095,0.6805,0
"2020-05-21",22627,214,13385,0,0,0,0,0,9028,0,70811,,,0.0095,0.6805,0
"2020-05-22",22627,214,13385,0,0,0,0,0,9028,0,70811,,,0.0095,0.6805,0
"2020-05-23",22627,214,13385,0,0,0,0,0,9028,0,70811,,,0.0095,0.6805,0
"2020-05-24",28704,244,6077,30,0.2686,0.1402,17173,3788,11287,2259,74324,,,0.0085,0.6138,3513
"2020-05-25",28704,244,17173,0,0,0,0,0,11287,0,74324,,,0.0085,0.6138,0
"2020-05-26",28704,244,17173,0,0,0,0,0,11287,0,74324,,,0.0085,0.6138,0
"2020-05-27",28704,244,17173,0,0,0,0,0,11287,0,74324,1,0.85,0.0085,0.6138,0
"2020-05-28",28704,244,17173,0,0,0,0,0,11287,0,74324,,,0.0085,0.6138,0
"2020-05-29",28704,244,17173,0,0,0,0,0,11287,0,74324,,,0.0085,0.6138,0
"2020-05-30",28704,244,17173,0,0,0,0,0,11287,0,74324,,,0.0085,0.6138,0
"2020-05-31",33896,262,5192,18,0.1809,0.0738,22365,5192,11269,-18,77838,,,0.0077,0.5645,3514
"2020-06-01",33896,262,22365,0,0,0,0,0,11269,0,77838,,,0.0077,0.5645,0
"2020-06-02",33896,262,22365,0,0,0,0,0,11269,0,77838,,,0.0077,0.5645,0
"2020-06-03",33896,262,22365,0,0,0,0,0,11269,0,77838,1,0.84,0.0077,0.5645,0
"2020-06-04",33896,262,22365,0,0,0,0,0,11269,0,77838,,,0.0077,0.5645,0
"2020-06-05",33896,262,22365,0,0,0,0,0,11269,0,77838,,,0.0077,0.5645,0
"2020-06-06",33896,262,22365,0,0,0,0,0,11269,0,77838,,,0.0077,0.5645,0
"2020-06-07",38268,275,4372,13,0.129,0.0496,28429,6064,9564,-1705,81351,,,0.0072,0.5296,3513
"2020-06-08",38268,275,28429,0,0,0,0,0,9564,0,81351,,,0.0072,0.5296,0
"2020-06-09",38268,275,28429,0,0,0,0,0,9564,0,81351,,,0.0072,0.5296,0
"2020-06-10",38268,275,28429,0,0,0,0,0,9564,0,81351,0.77,0.85,0.0072,0.5296,0
"2020-06-11",38268,275,28429,0,0,0,0,0,9564,0,81351,,,0.0072,0.5296,0
"2020-06-12",38268,275,28429,0,0,0,0,0,9564,0,81351,,,0.0072,0.5296,0
"2020-06-13",38268,275,28429,0,0,0,0,0,9564,0,81351,,,0.0072,0.5296,0
"2020-06-14",41990,288,3722,13,0.0973,0.0473,33608,5179,8094,-1470,84054,,,0.0069,0.5004,2703
"2020-06-15",41990,288,33608,0,0,0,0,0,8094,0,84054,,,0.0069,0.5004,0
"2020-06-16",41990,288,33608,0,0,0,0,0,8094,0,84054,,,0.0069,0.5004,0
"2020-06-17",41990,288,33608,0,0,0,0,0,8094,0,84054,1,0.68,0.0069,0.5004,0
"2020-06-18",41990,288,33608,0,0,0,0,0,8094,0,84054,,,0.0069,0.5004,0
"2020-06-19",41990,288,33608,0,0,0,0,0,8094,0,84054,,,0.0069,0.5004,0
"2020-06-20",41990,288,33608,0,0,0,0,0,8094,0,84054,,,0.0069,0.5004,0
"2020-06-21",44533,301,2543,13,0.0606,0.0451,37967,4359,6265,-1829,86757,,,0.0068,0.4867,2703
"2020-06-22",44533,301,37967,0,0,0,0,0,6265,0,86757,,,0.0068,0.4867,0
"2020-06-23",44533,301,37967,0,0,0,0,0,6265,0,86757,,,0.0068,0.4867,0
"2020-06-24",44533,301,37967,0,0,0,0,0,6265,0,86757,1,1.11,0.0068,0.4867,0
"2020-06-25",44533,301,37967,0,0,0,0,0,6265,0,86757,,,0.0068,0.4867,0
"2020-06-26",44533,301,37967,0,0,0,0,0,6265,0,86757,,,0.0068,0.4867,0
"2020-06-27",44533,301,37967,0,0,0,0,0,6265,0,86757,,,0.0068,0.4867,0
"2020-06-28",47360,311,2827,10,0.0635,0.0332,41679,3712,5370,-895,89459,,,0.0066,0.4706,2702
"2020-06-29",47360,311,41679,0,0,0,0,0,5370,0,89459,,,0.0066,0.4706,0
"2020-06-30",47360,311,41679,0,0,0,0,0,5370,0,89459,,,0.0066,0.4706,0
"2020-07-01",47360,311,41679,0,0,0,0,0,5370,0,89459,0.7,1.24,0.0066,0.4706,0
"2020-07-02",47360,311,41679,0,0,0,0,0,5370,0,89459,,,0.0066,0.4706,0
"2020-07-03",47360,311,41679,0,0,0,0,0,5370,0,89459,,,0.0066,0.4706,0
"2020-07-04",47360,311,41679,0,0,0,0,0,5370,0,89459,,,0.0066,0.4706,0
"2020-07-05",50857,321,3497,10,0.0738,0.0322,44212,2533,6324,954,91351,,,0.0063,0.4433,1892
"2020-07-06",50857,321,44212,0,0,0,0,0,6324,0,91351,,,0.0063,0.4433,0
"2020-07-07",50857,321,44212,0,0,0,0,0,6324,0,91351,,,0.0063,0.4433,0
"2020-07-08",50857,321,44212,0,0,0,0,0,6324,0,91351,0.71,1.03,0.0063,0.4433,0
"2020-07-09",50857,321,44212,0,0,0,0,0,6324,0,91351,,,0.0063,0.4433,0
"2020-07-10",50857,321,44212,0,0,0,0,0,6324,0,91351,,,0.0063,0.4433,0
"2020-07-11",50857,321,44212,0,0,0,0,0,6324,0,91351,,,0.0063,0.4433,0
"2020-07-12",54453,331,3596,10,0.0707,0.0312,47029,2817,7093,769,92703,,,0.0061,0.4126,1352
"2020-07-13",54453,331,47029,0,0,0,0,0,7093,0,92703,,,0.0061,0.4126,0
"2020-07-14",54453,331,47029,0,0,0,0,0,7093,0,92703,,,0.0061,0.4126,0
"2020-07-15",54453,331,47029,0,0,0,0,0,7093,0,92703,1.6,0.63,0.0061,0.4126,0
"2020-07-16",54453,331,47029,0,0,0,0,0,7093,0,92703,,,0.0061,0.4126,0
"2020-07-17",54453,331,47029,0,0,0,0,0,7093,0,92703,,,0.0061,0.4126,0
"2020-07-18",54453,331,47029,0,0,0,0,0,7093,0,92703,,,0.0061,0.4126,0
"2020-07-19",56711,338,2258,7,0.0415,0.0211,50519,3490,5854,-1239,94865,,,0.006,0.4022,2162
"2020-07-20",56711,338,50519,0,0,0,0,0,5854,0,94865,,,0.006,0.4022,0
"2020-07-21",56711,338,50519,0,0,0,0,0,5854,0,94865,,,0.006,0.4022,0
"2020-07-22",56711,338,50519,0,0,0,0,0,5854,0,94865,0.62,0.82,0.006,0.4022,0
"2020-07-23",56711,338,50519,0,0,0,0,0,5854,0,94865,,,0.006,0.4022,0
"2020-07-24",56711,338,50519,0,0,0,0,0,5854,0,94865,,,0.006,0.4022,0
"2020-07-25",56711,338,50519,0,0,0,0,0,5854,0,94865,,,0.006,0.4022,0
"2020-07-26",58562,343,1851,5,0.0326,0.0148,54110,3591,4109,-1745,96216,,,0.0059,0.3913,1351
"2020-07-27",58562,343,54110,0,0,0,0,0,4109,0,96216,,,0.0059,0.3913,0
"2020-07-28",58562,343,54110,0,0,0,0,0,4109,0,96216,,,0.0059,0.3913,0
"2020-07-29",58562,343,54110,0,0,0,0,0,4109,0,96216,1,1.19,0.0059,0.3913,0
"2020-07-30",58562,343,54110,0,0,0,0,0,4109,0,96216,,,0.0059,0.3913,0
"2020-07-31",58562,343,54110,0,0,0,0,0,4109,0,96216,,,0.0059,0.3913,0
"2020-08-01",58562,343,54110,0,0,0,0,0,4109,0,96216,,,0.0059,0.3913,0
"2020-08-02",60760,351,2198,8,0.0375,0.0233,56360,2250,4049,-60,97568,,,0.0058,0.3773,1352
"2020-08-03",60760,351,56360,0,0,0,0,0,4049,0,97568,,,0.0058,0.3773,0
"2020-08-04",60760,351,56360,0,0,0,0,0,4049,0,97568,,,0.0058,0.3773,0
"2020-08-05",60760,351,56360,0,0,0,0,0,4049,0,97568,2.2,0.7,0.0058,0.3773,0
"2020-08-06",60760,351,56360,0,0,0,0,0,4049,0,97568,,,0.0058,0.3773,0
"2020-08-07",60760,351,56360,0,0,0,0,0,4049,0,97568,,,0.0058,0.3773,0
"2020-08-08",60760,351,56360,0,0,0,0,0,4049,0,97568,,,0.0058,0.3773,0
"2020-08-09",62300,356,1540,5,0.0253,0.0142,58206,1846,3738,-311,100541,,,0.0057,0.3804,2973
"2020-08-10",62300,356,58206,0,0,0,0,0,3738,0,100541,,,0.0057,0.3804,0
"2020-08-11",62300,356,58206,0,0,0,0,0,3738,0,100541,,,0.0057,0.3804,0
"2020-08-12",62300,356,58206,0,0,0,0,0,3738,0,100541,0.64,1.17,0.0057,0.3804,0
"2020-08-13",62300,356,58206,0,0,0,0,0,3738,0,100541,,,0.0057,0.3804,0
"2020-08-14",62300,356,58206,0,0,0,0,0,3738,0,100541,,,0.0057,0.3804,0
"2020-08-15",62300,356,58206,0,0,0,0,0,3738,0,100541,,,0.0057,0.3804,0
"2020-08-16",64102,361,1802,5,0.0289,0.014,60399,2193,3342,-396,102432,,,0.0056,0.3742,1891
"2020-08-17",64102,361,60399,0,0,0,0,0,3342,0,102432,,,0.0056,0.3742,0
"2020-08-18",64102,361,60399,0,0,0,0,0,3342,0,102432,,,0.0056,0.3742,0
"2020-08-19",64102,361,60399,0,0,0,0,0,3342,0,102432,1.29,1.4,0.0056,0.3742,0
"2020-08-20",64102,361,60399,0,0,0,0,0,3342,0,102432,,,0.0056,0.3742,0
"2020-08-21",64102,361,60399,0,0,0,0,0,3342,0,102432,,,0.0056,0.3742,0
"2020-08-22",64102,361,60399,0,0,0,0,0,3342,0,102432,,,0.0056,0.3742,0
"2020-08-23",66617,372,2515,11,0.0392,0.0305,61928,1529,4317,975,104865,,,0.0056,0.3647,2433
"2020-08-24",66617,372,61928,0,0,0,0,0,4317,0,104865,,,0.0056,0.3647,0
"2020-08-25",66617,372,61928,0,0,0,0,0,4317,0,104865,,,0.0056,0.3647,0
"2020-08-26",66617,372,61928,0,0,0,0,0,4317,0,104865,1.22,1.08,0.0056,0.3647,0
"2020-08-27",66617,372,61928,0,0,0,0,0,4317,0,104865,,,0.0056,0.3647,0
"2020-08-28",66617,372,61928,0,0,0,0,0,4317,0,104865,,,0.0056,0.3647,0
"2020-08-29",66617,372,61928,0,0,0,0,0,4317,0,104865,,,0.0056,0.3647,0
"2020-08-30",69328,379,2711,7,0.0407,0.0188,63723,1795,5226,909,107838,,,0.0055,0.3571,2973
"2020-08-31",69328,379,63723,0,0,0,0,0,5226,0,107838,,,0.0055,0.3571,0
"2020-09-01",69328,379,63723,0,0,0,0,0,5226,0,107838,,,0.0055,0.3571,0
"2020-09-02",69328,379,63723,0,0,0,0,0,5226,0,107838,0.45,1.53,0.0055,0.3571,0
"2020-09-03",69328,379,63723,0,0,0,0,0,5226,0,107838,,,0.0055,0.3571,0
"2020-09-04",69328,379,63723,0,0,0,0,0,5226,0,107838,,,0.0055,0.3571,0
"2020-09-05",69328,379,63723,0,0,0,0,0,5226,0,107838,,,0.0055,0.3571,0
"2020-09-06",73471,388,4143,9,0.0598,0.0237,66229,2506,6854,1628,109189,,,0.0053,0.3271,1351
"2020-09-07",73471,388,66229,0,0,0,0,0,6854,0,109189,,,0.0053,0.3271,0
"2020-09-08",73471,388,66229,0,0,0,0,0,6854,0,109189,,,0.0053,0.3271,0
"2020-09-09",73471,388,66229,0,0,0,0,0,6854,0,109189,1.4,1.3,0.0053,0.3271,0
"2020-09-10",73471,388,66229,0,0,0,0,0,6854,0,109189,,,0.0053,0.3271,0
"2020-09-11",73471,388,66229,0,0,0,0,0,6854,0,109189,,,0.0053,0.3271,0
"2020-09-12",73471,388,66229,0,0,0,0,0,6854,0,109189,,,0.0053,0.3271,0
"2020-09-13",78849,399,5378,11,0.0732,0.0284,68929,2700,9521,2667,111081,,,0.0051,0.2902,1892
"2020-09-14",78849,399,68929,0,0,0,0,0,9521,0,111081,,,0.0051,0.2902,0
"2020-09-15",78849,399,68929,0,0,0,0,0,9521,0,111081,,,0.0051,0.2902,0
"2020-09-16",78849,399,68929,0,0,0,0,0,9521,0,111081,2.14,1,0.0051,0.2902,0
"2020-09-17",78849,399,68929,0,0,0,0,0,9521,0,111081,,,0.0051,0.2902,0
"2020-09-18",78849,399,68929,0,0,0,0,0,9521,0,111081,,,0.0051,0.2902,0
"2020-09-19",78849,399,68929,0,0,0,0,0,9521,0,111081,,,0.0051,0.2902,0
"2020-09-20",84242,404,5393,5,0.0684,0.0125,73067,4138,10771,1250,115135,,,0.0048,0.2683,4054
"2020-09-21",84242,404,73067,0,0,0,0,0,10771,0,115135,,,0.0048,0.2683,0
"2020-09-22",84242,404,73067,0,0,0,0,0,10771,0,115135,,,0.0048,0.2683,0
"2020-09-23",84242,404,73067,0,0,0,0,0,10771,0,115135,1.13,1.18,0.0048,0.2683,0
"2020-09-24",84242,404,73067,0,0,0,0,0,10771,0,115135,,,0.0048,0.2683,0
"2020-09-25",84242,404,73067,0,0,0,0,0,10771,0,115135,,,0.0048,0.2683,0
"2020-09-26",84242,404,73067,0,0,0,0,0,10771,0,115135,,,0.0048,0.2683,0
"2020-09-27",90618,411,6376,7,0.0757,0.0173,78438,5371,11769,998,119730,,,0.0045,0.2431,4595
"2020-09-28",90618,411,78438,0,0,0,0,0,11769,0,119730,,,0.0045,0.2431,0
"2020-09-29",90618,411,78438,0,0,0,0,0,11769,0,119730,,,0.0045,0.2431,0
"2020-09-30",90618,411,78438,0,0,0,0,0,11769,0,119730,0.94,1.12,0.0045,0.2431,0
"2020-10-01",90618,411,78438,0,0,0,0,0,11769,0,119730,,,0.0045,0.2431,0
"2020-10-02",90618,411,78438,0,0,0,0,0,11769,0,119730,,,0.0045,0.2431,0
"2020-10-03",90618,411,78438,0,0,0,0,0,11769,0,119730,,,0.0045,0.2431,0
"2020-10-04",97760,426,7142,15,0.0788,0.0365,83816,5378,13518,1749,124054,,,0.0044,0.212,4324
"2020-10-05",97760,426,83816,0,0,0,0,0,13518,0,124054,,,0.0044,0.212,0
"2020-10-06",97760,426,83816,0,0,0,0,0,13518,0,124054,,,0.0044,0.212,0
"2020-10-07",97760,426,83816,0,0,0,0,0,13518,0,124054,1,1.03,0.0044,0.212,0
"2020-10-08",97760,426,83816,0,0,0,0,0,13518,0,124054,,,0.0044,0.212,0
"2020-10-09",97760,426,83816,0,0,0,0,0,13518,0,124054,,,0.0044,0.212,0
"2020-10-10",97760,426,83816,0,0,0,0,0,13518,0,124054,,,0.0044,0.212,0
"2020-10-11",105133,443,7373,17,0.0754,0.0399,90175,6359,14515,997,128378,,,0.0042,0.1811,4324
"2020-10-12",105133,443,90175,0,0,0,0,0,14515,0,128378,,,0.0042,0.1811,0
"2020-10-13",105133,443,90175,0,0,0,0,0,14515,0,128378,,,0.0042,0.1811,0
"2020-10-14",105133,443,90175,0,0,0,0,0,14515,0,128378,1.25,1.26,0.0042,0.1811,0
"2020-10-15",105133,443,90175,0,0,0,0,0,14515,0,128378,,,0.0042,0.1811,0
"2020-10-16",105133,443,90175,0,0,0,0,0,14515,0,128378,,,0.0042,0.1811,0
"2020-10-17",105133,443,90175,0,0,0,0,0,14515,0,128378,,,0.0042,0.1811,0
"2020-10-18",114387,459,9254,16,0.088,0.0361,97301,7126,16627,2112,133784,,,0.004,0.145,5406
"2020-10-19",114387,459,97301,0,0,0,0,0,16627,0,133784,,,0.004,0.145,0
"2020-10-20",114387,459,97301,0,0,0,0,0,16627,0,133784,,,0.004,0.145,0
"2020-10-21",114387,459,97301,0,0,0,0,0,16627,0,133784,0.95,1.01,0.004,0.145,0
"2020-10-22",114387,459,97301,0,0,0,0,0,16627,0,133784,,,0.004,0.145,0
"2020-10-23",114387,459,97301,0,0,0,0,0,16627,0,133784,,,0.004,0.145,0
"2020-10-24",114387,459,97301,0,0,0,0,0,16627,0,133784,,,0.004,0.145,0
"2020-10-25",123764,475,9377,16,0.082,0.0349,104658,7357,18631,2004,138919,,,0.0038,0.1091,5135
"2020-10-26",123764,475,104658,0,0,0,0,0,18631,0,138919,,,0.0038,0.1091,0
"2020-10-27",123764,475,104658,0,0,0,0,0,18631,0,138919,,,0.0038,0.1091,0
"2020-10-28",123764,475,104658,0,0,0,0,0,18631,0,138919,0.74,0.95,0.0038,0.1091,0
"2020-10-29",123764,475,104658,0,0,0,0,0,18631,0,138919,,,0.0038,0.1091,0
"2020-10-30",123764,475,104658,0,0,0,0,0,18631,0,138919,,,0.0038,0.1091,0
"2020-10-31",123764,475,104658,0,0,0,0,0,18631,0,138919,,,0.0038,0.1091,0
"2020-11-01",132629,495,8865,20,0.0716,0.0421,113892,9234,18242,-389,142703,,,0.0037,0.0706,3784
"2020-11-02",132629,495,113892,0,0,0,0,0,18242,0,142703,,,0.0037,0.0706,0
"2020-11-03",132629,495,113892,0,0,0,0,0,18242,0,142703,,,0.0037,0.0706,0
"2020-11-04",132629,495,113892,0,0,0,0,0,18242,0,142703,1.43,0.95,0.0037,0.0706,0
"2020-11-05",132629,495,113892,0,0,0,0,0,18242,0,142703,,,0.0037,0.0706,0
"2020-11-06",132629,495,113892,0,0,0,0,0,18242,0,142703,,,0.0037,0.0706,0
"2020-11-07",132629,495,113892,0,0,0,0,0,18242,0,142703,,,0.0037,0.0706,0
"2020-11-08",141032,514,8403,19,0.0634,0.0384,123250,9358,17268,-974,148108,,,0.0036,0.0478,5405
"2020-11-09",141032,514,123250,0,0,0,0,0,17268,0,148108,,,0.0036,0.0478,0
"2020-11-10",141032,514,123250,0,0,0,0,0,17268,0,148108,,,0.0036,0.0478,0
"2020-11-11",141032,514,123250,0,0,0,0,0,17268,0,148108,1.05,0.96,0.0036,0.0478,0
"2020-11-12",141032,514,123250,0,0,0,0,0,17268,0,148108,,,0.0036,0.0478,0
"2020-11-13",141032,514,123250,0,0,0,0,0,17268,0,148108,,,0.0036,0.0478,0
"2020-11-14",141032,514,123250,0,0,0,0,0,17268,0,148108,,,0.0036,0.0478,0
"2020-11-15",149135,528,8103,14,0.0575,0.0272,132101,8851,16506,-762,153784,,,0.0035,0.0302,5676
"2020-11-16",149135,528,132101,0,0,0,0,0,16506,0,153784,,,0.0035,0.0302,0
"2020-11-17",149135,528,132101,0,0,0,0,0,16506,0,153784,,,0.0035,0.0302,0
"2020-11-18",149135,528,132101,0,0,0,0,0,16506,0,153784,0.95,1.07,0.0035,0.0302,0
"2020-11-19",149135,528,132101,0,0,0,0,0,16506,0,153784,,,0.0035,0.0302,0
"2020-11-20",149135,528,132101,0,0,0,0,0,16506,0,153784,,,0.0035,0.0302,0
"2020-11-21",149135,528,132101,0,0,0,0,0,16506,0,153784,,,0.0035,0.0302,0
"2020-11-22",157785,548,8650,20,0.058,0.0379,140484,8383,16753,247,159189,,,0.0035,0.0088,5405
"2020-11-23",157785,548,140484,0,0,0,0,0,16753,0,159189,,,0.0035,0.0088,0
"2020-11-24",157785,548,140484,0,0,0,0,0,16753,0,159189,,,0.0035,0.0088,0
"2020-11-25",157785,548,140484,0,0,0,0,0,16753,0,159189,1,1.01,0.0035,0.0088,0
"2020-11-26",157785,548,140484,0,0,0,0,0,16753,0,159189,,,0.0035,0.0088,0
"2020-11-27",157785,548,140484,0,0,0,0,0,16753,0,159189,,,0.0035,0.0088,0
"2020-11-28",157785,548,140484,0,0,0,0,0,16753,0,159189,,,0.0035,0.0088,0
"2020-11-29",166502,569,8717,21,0.0552,0.0383,148566,8082,17367,614,164595,,,0.0034,-0.0116,5406
"2020-11-30",166502,569,148566,0,0,0,0,0,17367,0,164595,,,0.0034,-0.0116,0
"2020-12-01",166502,569,148566,0,0,0,0,0,17367,0,164595,,,0.0034,-0.0116,0
"2020-12-02",166502,569,148566,0,0,0,0,0,17367,0,164595,1.25,1.01,0.0034,-0.0116,0
"2020-12-03",166502,569,148566,0,0,0,0,0,17367,0,164595,,,0.0034,-0.0116,0
"2020-12-04",166502,569,148566,0,0,0,0,0,17367,0,164595,,,0.0034,-0.0116,0
"2020-12-05",166502,569,148566,0,0,0,0,0,17367,0,164595,,,0.0034,-0.0116,0
"2020-12-06",175276,589,8774,20,0.0527,0.0351,157196,8630,17491,124,171351,,,0.0034,-0.0229,6756
"2020-12-07",175276,589,157196,0,0,0,0,0,17491,0,171351,,,0.0034,-0.0229,0
"2020-12-08",175276,589,157196,0,0,0,0,0,17491,0,171351,,,0.0034,-0.0229,0
"2020-12-09",175276,589,157196,0,0,0,0,0,17491,0,171351,0.84,0.97,0.0034,-0.0229,0
"2020-12-10",175276,589,157196,0,0,0,0,0,17491,0,171351,,,0.0034,-0.0229,0
"2020-12-11",175276,589,157196,0,0,0,0,0,17491,0,171351,,,0.0034,-0.0229,0
"2020-12-12",175276,589,157196,0,0,0,0,0,17491,0,171351,,,0.0034,-0.0229,0
"2020-12-13",183755,609,8479,20,0.0484,0.034,165893,8697,17253,-238,177027,,,0.0033,-0.038,5676
"2020-12-14",183755,609,165893,0,0,0,0,0,17253,0,177027,,,0.0033,-0.038,0
"2020-12-15",183755,609,165893,0,0,0,0,0,17253,0,177027,,,0.0033,-0.038,0
"2020-12-16",183755,609,165893,0,0,0,0,0,17253,0,177027,0.9,1.02,0.0033,-0.038,0
"2020-12-17",183755,609,165893,0,0,0,0,0,17253,0,177027,,,0.0033,-0.038,0
"2020-12-18",183755,609,165893,0,0,0,0,0,17253,0,177027,,,0.0033,-0.038,0
"2020-12-19",183755,609,165893,0,0,0,0,0,17253,0,177027,,,0.0033,-0.038,0
"2020-12-20",192404,634,8649,25,0.0471,0.0411,174642,8749,17128,-125,182162,,,0.0033,-0.0562,5135