"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-01-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-22",1,0,0,0,0,0,,0,1,0,0,,2,0,,0
"2020-01-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-26",3,0,2,0,2,,0,0,3,2,0,,,0,,0
"2020-01-27",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-28",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-29",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-30",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-31",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-02-01",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-02-02",15,0,12,0,4,,1,1,14,11,270,,,0,0.9444,270
"2020-02-03",15,0,1,0,0,0,,0,14,0,270,,,0,0.9444,0
"2020-02-04",15,0,1,0,0,0,,0,14,0,270,,,0,0.9444,0
"2020-02-05",15,0,1,0,0,0,,0,14,0,270,,0.83,0,0.9444,0
"2020-02-06",15,0,1,0,0,0,,0,14,0,270,,,0,0.9444,0
"2020-02-07",15,0,1,0,0,0,,0,14,0,270,,,0,0.9444,0
"2020-02-08",15,0,1,0,0,0,,0,14,0,270,,,0,0.9444,0
"2020-02-09",25,0,10,0,0.6667,,3,2,22,8,270,,,0,0.9074,0
"2020-02-10",25,0,3,0,0,0,,0,22,0,270,,,0,0.9074,0
"2020-02-11",25,0,3,0,0,0,,0,22,0,270,,,0,0.9074,0
"2020-02-12",25,0,3,0,0,0,,0,22,0,270,,2.7,0,0.9074,0
"2020-02-13",25,0,3,0,0,0,,0,22,0,270,,,0,0.9074,0
"2020-02-14",25,0,3,0,0,0,,0,22,0,270,,,0,0.9074,0
"2020-02-15",25,0,3,0,0,0,,0,22,0,270,,,0,0.9074,0
"2020-02-16",52,1,27,1,1.08,,14,11,37,15,1622,,,0.0192,0.9679,1352
"2020-02-17",52,1,14,0,0,0,0,0,37,0,1622,,,0.0192,0.9679,0
"2020-02-18",52,1,14,0,0,0,0,0,37,0,1622,,,0.0192,0.9679,0
"2020-02-19",52,1,14,0,0,0,0,0,37,0,1622,,2.96,0.0192,0.9679,0
"2020-02-20",52,1,14,0,0,0,0,0,37,0,1622,,,0.0192,0.9679,0
"2020-02-21",52,1,14,0,0,0,0,0,37,0,1622,,,0.0192,0.9679,0
"2020-02-22",52,1,14,0,0,0,0,0,37,0,1622,,,0.0192,0.9679,0
"2020-02-23",132,1,80,0,1.5385,0,24,10,107,70,1622,,,0.0076,0.9186,0
"2020-02-24",132,1,24,0,0,0,0,0,107,0,1622,,,0.0076,0.9186,0
"2020-02-25",132,1,24,0,0,0,0,0,107,0,1622,,,0.0076,0.9186,0
"2020-02-26",132,1,24,0,0,0,0,0,107,0,1622,,1.34,0.0076,0.9186,0
"2020-02-27",132,1,24,0,0,0,0,0,107,0,1622,,,0.0076,0.9186,0
"2020-02-28",132,1,24,0,0,0,0,0,107,0,1622,,,0.0076,0.9186,0
"2020-02-29",132,1,24,0,0,0,0,0,107,0,1622,,,0.0076,0.9186,0
"2020-03-01",239,6,107,5,0.8106,5,46,22,187,80,5946,,,0.0251,0.9598,4324
"2020-03-02",239,6,46,0,0,0,0,0,187,0,5946,,,0.0251,0.9598,0
"2020-03-03",239,6,46,0,0,0,0,0,187,0,5946,,,0.0251,0.9598,0
"2020-03-04",239,6,46,0,0,0,0,0,187,0,5946,1.13,2.02,0.0251,0.9598,0
"2020-03-05",239,6,46,0,0,0,0,0,187,0,5946,,,0.0251,0.9598,0
"2020-03-06",239,6,46,0,0,0,0,0,187,0,5946,,,0.0251,0.9598,0
"2020-03-07",239,6,46,0,0,0,0,0,187,0,5946,,,0.0251,0.9598,0
"2020-03-08",455,6,216,0,0.9038,0,126,80,323,136,10811,,,0.0132,0.9579,4865
"2020-03-09",455,6,126,0,0,0,0,0,323,0,10811,,,0.0132,0.9579,0
"2020-03-10",455,6,126,0,0,0,0,0,323,0,10811,,,0.0132,0.9579,0
"2020-03-11",455,6,126,0,0,0,0,0,323,0,10811,0.67,1.5,0.0132,0.9579,0
"2020-03-12",455,6,126,0,0,0,0,0,323,0,10811,,,0.0132,0.9579,0
"2020-03-13",455,6,126,0,0,0,0,0,323,0,10811,,,0.0132,0.9579,0
"2020-03-14",455,6,126,0,0,0,0,0,323,0,10811,,,0.0132,0.9579,0
"2020-03-15",780,22,325,16,0.7143,2.6667,217,91,541,218,14054,,,0.0282,0.9445,3243
"2020-03-16",780,22,217,0,0,0,0,0,541,0,14054,,,0.0282,0.9445,0
"2020-03-17",780,22,217,0,0,0,0,0,541,0,14054,,,0.0282,0.9445,0
"2020-03-18",780,22,217,0,0,0,0,0,541,0,14054,1.5,0.82,0.0282,0.9445,0
"2020-03-19",780,22,217,0,0,0,0,0,541,0,14054,,,0.0282,0.9445,0
"2020-03-20",780,22,217,0,0,0,0,0,541,0,14054,,,0.0282,0.9445,0
"2020-03-21",780,22,217,0,0,0,0,0,541,0,14054,,,0.0282,0.9445,0
"2020-03-22",1046,40,266,18,0.341,0.8182,415,198,591,50,18919,,,0.0382,0.9447,4865
"2020-03-23",1046,40,415,0,0,0,0,0,591,0,18919,,,0.0382,0.9447,0
"2020-03-24",1046,40,415,0,0,0,0,0,591,0,18919,,,0.0382,0.9447,0
"2020-03-25",1046,40,415,0,0,0,0,0,591,0,18919,1.56,2.43,0.0382,0.9447,0
"2020-03-26",1046,40,415,0,0,0,0,0,591,0,18919,,,0.0382,0.9447,0
"2020-03-27",1046,40,415,0,0,0,0,0,591,0,18919,,,0.0382,0.9447,0
"2020-03-28",1046,40,415,0,0,0,0,0,591,0,18919,,,0.0382,0.9447,0
"2020-03-29",1693,52,647,12,0.6185,0.3,728,313,913,322,26486,,,0.0307,0.9361,7567
"2020-03-30",1693,52,728,0,0,0,0,0,913,0,26486,,,0.0307,0.9361,0
"2020-03-31",1693,52,728,0,0,0,0,0,913,0,26486,,,0.0307,0.9361,0
"2020-04-01",1693,52,728,0,0,0,0,0,913,0,26486,2.25,2.44,0.0307,0.9361,0
"2020-04-02",1693,52,728,0,0,0,0,0,913,0,26486,,,0.0307,0.9361,0
"2020-04-03",1693,52,728,0,0,0,0,0,913,0,26486,,,0.0307,0.9361,0
"2020-04-04",1693,52,728,0,0,0,0,0,913,0,26486,,,0.0307,0.9361,0
"2020-04-05",3271,70,1578,18,0.9321,0.3462,976,248,2225,1312,43514,,,0.0214,0.9248,17028
"2020-04-06",3271,70,976,0,0,0,0,0,2225,0,43514,,,0.0214,0.9248,0
"2020-04-07",3271,70,976,0,0,0,0,0,2225,0,43514,,,0.0214,0.9248,0
"2020-04-08",3271,70,976,0,0,0,0,0,2225,0,43514,2.97,2.2,0.0214,0.9248,0
"2020-04-09",3271,70,976,0,0,0,0,0,2225,0,43514,,,0.0214,0.9248,0
"2020-04-10",3271,70,976,0,0,0,0,0,2225,0,43514,,,0.0214,0.9248,0
"2020-04-11",3271,70,976,0,0,0,0,0,2225,0,43514,,,0.0214,0.9248,0
"2020-04-12",6748,98,3477,28,1.063,0.4,1595,619,5055,2830,94054,,,0.0145,0.9283,50540
"2020-04-13",6748,98,1595,0,0,0,0,0,5055,0,94054,,,0.0145,0.9283,0
"2020-04-14",6748,98,1595,0,0,0,0,0,5055,0,94054,,,0.0145,0.9283,0
"2020-04-15",6748,98,1595,0,0,0,0,0,5055,0,94054,0.77,1.04,0.0145,0.9283,0
"2020-04-16",6748,98,1595,0,0,0,0,0,5055,0,94054,,,0.0145,0.9283,0
"2020-04-17",6748,98,1595,0,0,0,0,0,5055,0,94054,,,0.0145,0.9283,0
"2020-04-18",6748,98,1595,0,0,0,0,0,5055,0,94054,,,0.0145,0.9283,0
"2020-04-19",10361,161,3613,63,0.5354,0.6429,3110,1515,7090,2035,132973,,,0.0155,0.9221,38919
"2020-04-20",10361,161,3110,0,0,0,0,0,7090,0,132973,,,0.0155,0.9221,0
"2020-04-21",10361,161,3110,0,0,0,0,0,7090,0,132973,,,0.0155,0.9221,0
"2020-04-22",10361,161,3110,0,0,0,0,0,7090,0,132973,0.84,0.78,0.0155,0.9221,0
"2020-04-23",10361,161,3110,0,0,0,0,0,7090,0,132973,,,0.0155,0.9221,0
"2020-04-24",10361,161,3110,0,0,0,0,0,7090,0,132973,,,0.0155,0.9221,0
"2020-04-25",10361,161,3110,0,0,0,0,0,7090,0,132973,,,0.0155,0.9221,0
"2020-04-26",13182,348,2821,187,0.2723,1.1615,6400,3290,6434,-656,165676,,,0.0264,0.9204,32703
"2020-04-27",13182,348,6400,0,0,0,0,0,6434,0,165676,,,0.0264,0.9204,0
"2020-04-28",13182,348,6400,0,0,0,0,0,6434,0,165676,,,0.0264,0.9204,0
"2020-04-29",13182,348,6400,0,0,0,0,0,6434,0,165676,1.08,0.59,0.0264,0.9204,0
"2020-04-30",13182,348,6400,0,0,0,0,0,6434,0,165676,,,0.0264,0.9204,0
"2020-05-01",13182,348,6400,0,0,0,0,0,6434,0,165676,,,0.0264,0.9204,0
"2020-05-02",13182,348,6400,0,0,0,0,0,6434,0,165676,,,0.0264,0.9204,0
"2020-05-03",14839,492,1657,144,0.1257,0.4138,9869,3469,4478,-1956,201081,,,0.0332,0.9262,35405
"2020-05-04",14839,492,9869,0,0,0,0,0,4478,0,201081,,,0.0332,0.9262,0
"2020-05-05",14839,492,9869,0,0,0,0,0,4478,0,201081,,,0.0332,0.9262,0
"2020-05-06",14839,492,9869,0,0,0,0,0,4478,0,201081,0.58,0.55,0.0332,0.9262,0
"2020-05-07",14839,492,9869,0,0,0,0,0,4478,0,201081,,,0.0332,0.9262,0
"2020-05-08",14839,492,9869,0,0,0,0,0,4478,0,201081,,,0.0332,0.9262,0
"2020-05-09",14839,492,9869,0,0,0,0,0,4478,0,201081,,,0.0332,0.9262,0
"2020-05-10",15747,613,908,121,0.0612,0.2459,12569,2700,2565,-1913,221622,,,0.0389,0.9289,20541
"2020-05-11",15747,613,12569,0,0,0,0,0,2565,0,221622,,,0.0389,0.9289,0
"2020-05-12",15747,613,12569,0,0,0,0,0,2565,0,221622,,,0.0389,0.9289,0
"2020-05-13",15747,613,12569,0,0,0,0,0,2565,0,221622,0.93,0.59,0.0389,0.9289,0
"2020-05-14",15747,613,12569,0,0,0,0,0,2565,0,221622,,,0.0389,0.9289,0
"2020-05-15",15747,613,12569,0,0,0,0,0,2565,0,221622,,,0.0389,0.9289,0
"2020-05-16",15747,613,12569,0,0,0,0,0,2565,0,221622,,,0.0389,0.9289,0
"2020-05-17",16285,744,538,131,0.0342,0.2137,14095,1526,1446,-1119,240811,,,0.0457,0.9324,19189
"2020-05-18",16285,744,14095,0,0,0,0,0,1446,0,240811,,,0.0457,0.9324,0
"2020-05-19",16285,744,14095,0,0,0,0,0,1446,0,240811,,,0.0457,0.9324,0
"2020-05-20",16285,744,14095,0,0,0,0,0,1446,0,240811,0.35,0.49,0.0457,0.9324,0
"2020-05-21",16285,744,14095,0,0,0,0,0,1446,0,240811,,,0.0457,0.9324,0
"2020-05-22",16285,744,14095,0,0,0,0,0,1446,0,240811,,,0.0457,0.9324,0
"2020-05-23",16285,744,14095,0,0,0,0,0,1446,0,240811,,,0.0457,0.9324,0
"2020-05-24",16550,820,265,76,0.0163,0.1022,14927,832,803,-643,247568,,,0.0495,0.9331,6757
"2020-05-25",16550,820,14927,0,0,0,0,0,803,0,247568,,,0.0495,0.9331,0
"2020-05-26",16550,820,14927,0,0,0,0,0,803,0,247568,,,0.0495,0.9331,0
"2020-05-27",16550,820,14927,0,0,0,0,0,803,0,247568,0.36,1.14,0.0495,0.9331,0
"2020-05-28",16550,820,14927,0,0,0,0,0,803,0,247568,,,0.0495,0.9331,0
"2020-05-29",16550,820,14927,0,0,0,0,0,803,0,247568,,,0.0495,0.9331,0
"2020-05-30",16550,820,14927,0,0,0,0,0,803,0,247568,,,0.0495,0.9331,0
"2020-05-31",16851,891,301,71,0.0182,0.0866,15394,467,566,-237,250000,,,0.0529,0.9326,2432
"2020-06-01",16851,891,15394,0,0,0,0,0,566,0,250000,,,0.0529,0.9326,0
"2020-06-02",16851,891,15394,0,0,0,0,0,566,0,250000,,,0.0529,0.9326,0
"2020-06-03",16851,891,15394,0,0,0,0,0,566,0,250000,3.11,0.96,0.0529,0.9326,0
"2020-06-04",16851,891,15394,0,0,0,0,0,566,0,250000,,,0.0529,0.9326,0
"2020-06-05",16851,891,15394,0,0,0,0,0,566,0,250000,,,0.0529,0.9326,0
"2020-06-06",16851,891,15394,0,0,0,0,0,566,0,250000,,,0.0529,0.9326,0
"2020-06-07",17141,916,290,25,0.0172,0.0281,15634,240,591,25,257568,,,0.0534,0.9335,7568
"2020-06-08",17141,916,15634,0,0,0,0,0,591,0,257568,,,0.0534,0.9335,0
"2020-06-09",17141,916,15634,0,0,0,0,0,591,0,257568,,,0.0534,0.9335,0
"2020-06-10",17141,916,15634,0,0,0,0,0,591,0,257568,0.64,0.99,0.0534,0.9335,0
"2020-06-11",17141,916,15634,0,0,0,0,0,591,0,257568,,,0.0534,0.9335,0
"2020-06-12",17141,916,15634,0,0,0,0,0,591,0,257568,,,0.0534,0.9335,0
"2020-06-13",17141,916,15634,0,0,0,0,0,591,0,257568,,,0.0534,0.9335,0
"2020-06-14",17429,925,288,9,0.0168,0.0098,15926,292,578,-13,262432,,,0.0531,0.9336,4864
"2020-06-15",17429,925,15926,0,0,0,0,0,578,0,262432,,,0.0531,0.9336,0
"2020-06-16",17429,925,15926,0,0,0,0,0,578,0,262432,,,0.0531,0.9336,0
"2020-06-17",17429,925,15926,0,0,0,0,0,578,0,262432,0.33,1.51,0.0531,0.9336,0
"2020-06-18",17429,925,15926,0,0,0,0,0,578,0,262432,,,0.0531,0.9336,0
"2020-06-19",17429,925,15926,0,0,0,0,0,578,0,262432,,,0.0531,0.9336,0
"2020-06-20",17429,925,15926,0,0,0,0,0,578,0,262432,,,0.0531,0.9336,0
"2020-06-21",17864,953,435,28,0.025,0.0303,16188,262,723,145,264054,,,0.0533,0.9323,1622
"2020-06-22",17864,953,16188,0,0,0,0,0,723,0,264054,,,0.0533,0.9323,0
"2020-06-23",17864,953,16188,0,0,0,0,0,723,0,264054,,,0.0533,0.9323,0
"2020-06-24",17864,953,16188,0,0,0,0,0,723,0,264054,0.83,1.21,0.0533,0.9323,0
"2020-06-25",17864,953,16188,0,0,0,0,0,723,0,264054,,,0.0533,0.9323,0
"2020-06-26",17864,953,16188,0,0,0,0,0,723,0,264054,,,0.0533,0.9323,0
"2020-06-27",17864,953,16188,0,0,0,0,0,723,0,264054,,,0.0533,0.9323,0
"2020-06-28",18390,971,526,18,0.0294,0.0189,16458,270,961,238,265405,,,0.0528,0.9307,1351
"2020-06-29",18390,971,16458,0,0,0,0,0,961,0,265405,,,0.0528,0.9307,0
"2020-06-30",18390,971,16458,0,0,0,0,0,961,0,265405,,,0.0528,0.9307,0
"2020-07-01",18390,971,16458,0,0,0,0,0,961,0,265405,0.6,2.15,0.0528,0.9307,0
"2020-07-02",18390,971,16458,0,0,0,0,0,961,0,265405,,,0.0528,0.9307,0
"2020-07-03",18390,971,16458,0,0,0,0,0,961,0,265405,,,0.0528,0.9307,0
"2020-07-04",18390,971,16458,0,0,0,0,0,961,0,265405,,,0.0528,0.9307,0
"2020-07-05",19522,977,1132,6,0.0616,0.0062,16887,429,1658,697,266216,,,0.05,0.9267,811
"2020-07-06",19522,977,16887,0,0,0,0,0,1658,0,266216,,,0.05,0.9267,0
"2020-07-07",19522,977,16887,0,0,0,0,0,1658,0,266216,,,0.05,0.9267,0
"2020-07-08",19522,977,16887,0,0,0,0,0,1658,0,266216,3.67,1.75,0.05,0.9267,0
"2020-07-09",19522,977,16887,0,0,0,0,0,1658,0,266216,,,0.05,0.9267,0
"2020-07-10",19522,977,16887,0,0,0,0,0,1658,0,266216,,,0.05,0.9267,0
"2020-07-11",19522,977,16887,0,0,0,0,0,1658,0,266216,,,0.05,0.9267,0
"2020-07-12",21502,982,1980,5,0.1014,0.0051,17408,521,3112,1454,269189,,,0.0457,0.9201,2973
"2020-07-13",21502,982,17408,0,0,0,0,0,3112,0,269189,,,0.0457,0.9201,0
"2020-07-14",21502,982,17408,0,0,0,0,0,3112,0,269189,,,0.0457,0.9201,0
"2020-07-15",21502,982,17408,0,0,0,0,0,3112,0,269189,1.36,1.59,0.0457,0.9201,0
"2020-07-16",21502,982,17408,0,0,0,0,0,3112,0,269189,,,0.0457,0.9201,0
"2020-07-17",21502,982,17408,0,0,0,0,0,3112,0,269189,,,0.0457,0.9201,0
"2020-07-18",21502,982,17408,0,0,0,0,0,3112,0,269189,,,0.0457,0.9201,0
"2020-07-19",24642,985,3140,3,0.146,0.0031,18537,1129,5120,2008,273243,,,0.04,0.9098,4054
"2020-07-20",24642,985,18537,0,0,0,0,0,5120,0,273243,,,0.04,0.9098,0
"2020-07-21",24642,985,18537,0,0,0,0,0,5120,0,273243,,,0.04,0.9098,0
"2020-07-22",24642,985,18537,0,0,0,0,0,5120,0,273243,1.93,1.51,0.04,0.9098,0
"2020-07-23",24642,985,18537,0,0,0,0,0,5120,0,273243,,,0.04,0.9098,0
"2020-07-24",24642,985,18537,0,0,0,0,0,5120,0,273243,,,0.04,0.9098,0
"2020-07-25",24642,985,18537,0,0,0,0,0,5120,0,273243,,,0.04,0.9098,0
"2020-07-26",29382,996,4740,11,0.1924,0.0112,20506,1969,7880,2760,281081,,,0.0339,0.8955,7838
"2020-07-27",29382,996,20506,0,0,0,0,0,7880,0,281081,,,0.0339,0.8955,0
"2020-07-28",29382,996,20506,0,0,0,0,0,7880,0,281081,,,0.0339,0.8955,0
"2020-07-29",29382,996,20506,0,0,0,0,0,7880,0,281081,1.66,1.54,0.0339,0.8955,0
"2020-07-30",29382,996,20506,0,0,0,0,0,7880,0,281081,,,0.0339,0.8955,0
"2020-07-31",29382,996,20506,0,0,0,0,0,7880,0,281081,,,0.0339,0.8955,0
"2020-08-01",29382,996,20506,0,0,0,0,0,7880,0,281081,,,0.0339,0.8955,0
"2020-08-02",36689,1011,7307,15,0.2487,0.0151,23631,3125,12047,4167,294054,,,0.0276,0.8752,12973
"2020-08-03",36689,1011,23631,0,0,0,0,0,12047,0,294054,,,0.0276,0.8752,0
"2020-08-04",36689,1011,23631,0,0,0,0,0,12047,0,294054,,,0.0276,0.8752,0
"2020-08-05",36689,1011,23631,0,0,0,0,0,12047,0,294054,1.83,1.38,0.0276,0.8752,0
"2020-08-06",36689,1011,23631,0,0,0,0,0,12047,0,294054,,,0.0276,0.8752,0
"2020-08-07",36689,1011,23631,0,0,0,0,0,12047,0,294054,,,0.0276,0.8752,0
"2020-08-08",36689,1011,23631,0,0,0,0,0,12047,0,294054,,,0.0276,0.8752,0
"2020-08-09",46783,1040,10094,29,0.2751,0.0287,28342,4711,17401,5354,317838,,,0.0222,0.8528,23784
"2020-08-10",46783,1040,28342,0,0,0,0,0,17401,0,317838,,,0.0222,0.8528,0
"2020-08-11",46783,1040,28342,0,0,0,0,0,17401,0,317838,,,0.0222,0.8528,0
"2020-08-12",46783,1040,28342,0,0,0,0,0,17401,0,317838,1,0.79,0.0222,0.8528,0
"2020-08-13",46783,1040,28342,0,0,0,0,0,17401,0,317838,,,0.0222,0.8528,0
"2020-08-14",46783,1040,28342,0,0,0,0,0,17401,0,317838,,,0.0222,0.8528,0
"2020-08-15",46783,1040,28342,0,0,0,0,0,17401,0,317838,,,0.0222,0.8528,0
"2020-08-16",54714,1088,7931,48,0.1695,0.0462,35601,7259,18025,624,341622,,,0.0199,0.8398,23784
"2020-08-17",54714,1088,35601,0,0,0,0,0,18025,0,341622,,,0.0199,0.8398,0
"2020-08-18",54714,1088,35601,0,0,0,0,0,18025,0,341622,,,0.0199,0.8398,0
"2020-08-19",54714,1088,35601,0,0,0,0,0,18025,0,341622,1.06,0.89,0.0199,0.8398,0
"2020-08-20",54714,1088,35601,0,0,0,0,0,18025,0,341622,,,0.0199,0.8398,0
"2020-08-21",54714,1088,35601,0,0,0,0,0,18025,0,341622,,,0.0199,0.8398,0
"2020-08-22",54714,1088,35601,0,0,0,0,0,18025,0,341622,,,0.0199,0.8398,0
"2020-08-23",61747,1176,7033,88,0.1285,0.0809,45607,10006,14964,-3061,366757,,,0.019,0.8316,25135
"2020-08-24",61747,1176,45607,0,0,0,0,0,14964,0,366757,,,0.019,0.8316,0
"2020-08-25",61747,1176,45607,0,0,0,0,0,14964,0,366757,,,0.019,0.8316,0
"2020-08-26",61747,1176,45607,0,0,0,0,0,14964,0,366757,0.88,0.78,0.019,0.8316,0
"2020-08-27",61747,1176,45607,0,0,0,0,0,14964,0,366757,,,0.019,0.8316,0
"2020-08-28",61747,1176,45607,0,0,0,0,0,14964,0,366757,,,0.019,0.8316,0
"2020-08-29",61747,1176,45607,0,0,0,0,0,14964,0,366757,,,0.019,0.8316,0
"2020-08-30",67264,1264,5517,88,0.0893,0.0748,53450,7843,12550,-2414,388919,,,0.0188,0.827,22162
"2020-08-31",67264,1264,53450,0,0,0,0,0,12550,0,388919,,,0.0188,0.827,0
"2020-09-01",67264,1264,53450,0,0,0,0,0,12550,0,388919,,,0.0188,0.827,0
"2020-09-02",67264,1264,53450,0,0,0,0,0,12550,0,388919,0.74,0.75,0.0188,0.827,0
"2020-09-03",67264,1264,53450,0,0,0,0,0,12550,0,388919,,,0.0188,0.827,0
"2020-09-04",67264,1264,53450,0,0,0,0,0,12550,0,388919,,,0.0188,0.827,0
"2020-09-05",67264,1264,53450,0,0,0,0,0,12550,0,388919,,,0.0188,0.827,0
"2020-09-06",71419,1357,4155,93,0.0618,0.0736,60390,6940,9672,-2878,405405,,,0.019,0.8238,16486
"2020-09-07",71419,1357,60390,0,0,0,0,0,9672,0,405405,,,0.019,0.8238,0
"2020-09-08",71419,1357,60390,0,0,0,0,0,9672,0,405405,,,0.019,0.8238,0
"2020-09-09",71419,1357,60390,0,0,0,0,0,9672,0,405405,0.74,0.91,0.019,0.8238,0
"2020-09-10",71419,1357,60390,0,0,0,0,0,9672,0,405405,,,0.019,0.8238,0
"2020-09-11",71419,1357,60390,0,0,0,0,0,9672,0,405405,,,0.019,0.8238,0
"2020-09-12",71419,1357,60390,0,0,0,0,0,9672,0,405405,,,0.019,0.8238,0
"2020-09-13",75218,1439,3799,82,0.0532,0.0604,65825,5435,7954,-1718,417568,,,0.0191,0.8199,12163
"2020-09-14",75218,1439,65825,0,0,0,0,0,7954,0,417568,,,0.0191,0.8199,0
"2020-09-15",75218,1439,65825,0,0,0,0,0,7954,0,417568,,,0.0191,0.8199,0
"2020-09-16",75218,1439,65825,0,0,0,0,0,7954,0,417568,1.16,0.91,0.0191,0.8199,0
"2020-09-17",75218,1439,65825,0,0,0,0,0,7954,0,417568,,,0.0191,0.8199,0
"2020-09-18",75218,1439,65825,0,0,0,0,0,7954,0,417568,,,0.0191,0.8199,0
"2020-09-19",75218,1439,65825,0,0,0,0,0,7954,0,417568,,,0.0191,0.8199,0
"2020-09-20",78657,1500,3439,61,0.0457,0.0424,69919,4094,7238,-716,431622,,,0.0191,0.8178,14054
"2020-09-21",78657,1500,69919,0,0,0,0,0,7238,0,431622,,,0.0191,0.8178,0
"2020-09-22",78657,1500,69919,0,0,0,0,0,7238,0,431622,,,0.0191,0.8178,0
"2020-09-23",78657,1500,69919,0,0,0,0,0,7238,0,431622,0.58,0.88,0.0191,0.8178,0
"2020-09-24",78657,1500,69919,0,0,0,0,0,7238,0,431622,,,0.0191,0.8178,0
"2020-09-25",78657,1500,69919,0,0,0,0,0,7238,0,431622,,,0.0191,0.8178,0
"2020-09-26",78657,1500,69919,0,0,0,0,0,7238,0,431622,,,0.0191,0.8178,0
"2020-09-27",81690,1545,3033,45,0.0386,0.03,73673,3754,6472,-766,439730,,,0.0189,0.8142,8108
"2020-09-28",81690,1545,73673,0,0,0,0,0,6472,0,439730,,,0.0189,0.8142,0
"2020-09-29",81690,1545,73673,0,0,0,0,0,6472,0,439730,,,0.0189,0.8142,0
"2020-09-30",81690,1545,73673,0,0,0,0,0,6472,0,439730,1.43,1.2,0.0189,0.8142,0
"2020-10-01",81690,1545,73673,0,0,0,0,0,6472,0,439730,,,0.0189,0.8142,0
"2020-10-02",81690,1545,73673,0,0,0,0,0,6472,0,439730,,,0.0189,0.8142,0
"2020-10-03",81690,1545,73673,0,0,0,0,0,6472,0,439730,,,0.0189,0.8142,0
"2020-10-04",85339,1597,3649,52,0.0447,0.0337,77060,3387,6682,210,451351,,,0.0187,0.8109,11621
"2020-10-05",85339,1597,77060,0,0,0,0,0,6682,0,451351,,,0.0187,0.8109,0
"2020-10-06",85339,1597,77060,0,0,0,0,0,6682,0,451351,,,0.0187,0.8109,0
"2020-10-07",85339,1597,77060,0,0,0,0,0,6682,0,451351,0.95,0.98,0.0187,0.8109,0
"2020-10-08",85339,1597,77060,0,0,0,0,0,6682,0,451351,,,0.0187,0.8109,0
"2020-10-09",85339,1597,77060,0,0,0,0,0,6682,0,451351,,,0.0187,0.8109,0
"2020-10-10",85339,1597,77060,0,0,0,0,0,6682,0,451351,,,0.0187,0.8109,0
"2020-10-11",88912,1627,3573,30,0.0419,0.0188,80063,3003,7222,540,462432,,,0.0183,0.8077,11081
"2020-10-12",88912,1627,80063,0,0,0,0,0,7222,0,462432,,,0.0183,0.8077,0
"2020-10-13",88912,1627,80063,0,0,0,0,0,7222,0,462432,,,0.0183,0.8077,0
"2020-10-14",88912,1627,80063,0,0,0,0,0,7222,0,462432,1.34,1.05,0.0183,0.8077,0
"2020-10-15",88912,1627,80063,0,0,0,0,0,7222,0,462432,,,0.0183,0.8077,0
"2020-10-16",88912,1627,80063,0,0,0,0,0,7222,0,462432,,,0.0183,0.8077,0
"2020-10-17",88912,1627,80063,0,0,0,0,0,7222,0,462432,,,0.0183,0.8077,0
"2020-10-18",92656,1670,3744,43,0.0421,0.0264,83669,3606,7317,95,477297,,,0.018,0.8059,14865
"2020-10-19",92656,1670,83669,0,0,0,0,0,7317,0,477297,,,0.018,0.8059,0
"2020-10-20",92656,1670,83669,0,0,0,0,0,7317,0,477297,,,0.018,0.8059,0
"2020-10-21",92656,1670,83669,0,0,0,0,0,7317,0,477297,0.84,1.04,0.018,0.8059,0
"2020-10-22",92656,1670,83669,0,0,0,0,0,7317,0,477297,,,0.018,0.8059,0
"2020-10-23",92656,1670,83669,0,0,0,0,0,7317,0,477297,,,0.018,0.8059,0
"2020-10-24",92656,1670,83669,0,0,0,0,0,7317,0,477297,,,0.018,0.8059,0
"2020-10-25",96534,1711,3878,41,0.0419,0.0246,87201,3532,7622,305,489730,,,0.0177,0.8029,12433
"2020-10-26",96534,1711,87201,0,0,0,0,0,7622,0,489730,,,0.0177,0.8029,0
"2020-10-27",96534,1711,87201,0,0,0,0,0,7622,0,489730,,,0.0177,0.8029,0
"2020-10-28",96534,1711,87201,0,0,0,0,0,7622,0,489730,1.54,1.19,0.0177,0.8029,0
"2020-10-29",96534,1711,87201,0,0,0,0,0,7622,0,489730,,,0.0177,0.8029,0
"2020-10-30",96534,1711,87201,0,0,0,0,0,7622,0,489730,,,0.0177,0.8029,0
"2020-10-31",96534,1711,87201,0,0,0,0,0,7622,0,489730,,,0.0177,0.8029,0
"2020-11-01",101146,1766,4612,55,0.0478,0.0321,90890,3689,8490,868,508919,,,0.0175,0.8013,19189
"2020-11-02",101146,1766,90890,0,0,0,0,0,8490,0,508919,,,0.0175,0.8013,0
"2020-11-03",101146,1766,90890,0,0,0,0,0,8490,0,508919,,,0.0175,0.8013,0
"2020-11-04",101146,1766,90890,0,0,0,0,0,8490,0,508919,1.28,1.29,0.0175,0.8013,0
"2020-11-05",101146,1766,90890,0,0,0,0,0,8490,0,508919,,,0.0175,0.8013,0
"2020-11-06",101146,1766,90890,0,0,0,0,0,8490,0,508919,,,0.0175,0.8013,0
"2020-11-07",101146,1766,90890,0,0,0,0,0,8490,0,508919,,,0.0175,0.8013,0
"2020-11-08",107086,1812,5940,46,0.0587,0.026,94722,3832,10552,2062,533514,,,0.0169,0.7993,24595
"2020-11-09",107086,1812,94722,0,0,0,0,0,10552,0,533514,,,0.0169,0.7993,0
"2020-11-10",107086,1812,94722,0,0,0,0,0,10552,0,533514,,,0.0169,0.7993,0
"2020-11-11",107086,1812,94722,0,0,0,0,0,10552,0,533514,1.45,1.61,0.0169,0.7993,0
"2020-11-12",107086,1812,94722,0,0,0,0,0,10552,0,533514,,,0.0169,0.7993,0
"2020-11-13",107086,1812,94722,0,0,0,0,0,10552,0,533514,,,0.0169,0.7993,0
"2020-11-14",107086,1812,94722,0,0,0,0,0,10552,0,533514,,,0.0169,0.7993,0
"2020-11-15",116677,1883,9591,71,0.0896,0.0392,99263,4541,15531,4979,569189,,,0.0161,0.795,35675
"2020-11-16",116677,1883,99263,0,0,0,0,0,15531,0,569189,,,0.0161,0.795,0
"2020-11-17",116677,1883,99263,0,0,0,0,0,15531,0,569189,,,0.0161,0.795,0
"2020-11-18",116677,1883,99263,0,0,0,0,0,15531,0,569189,1.58,1.41,0.0161,0.795,0
"2020-11-19",116677,1883,99263,0,0,0,0,0,15531,0,569189,,,0.0161,0.795,0
"2020-11-20",116677,1883,99263,0,0,0,0,0,15531,0,569189,,,0.0161,0.795,0
"2020-11-21",116677,1883,99263,0,0,0,0,0,15531,0,569189,,,0.0161,0.795,0
"2020-11-22",130179,1974,13502,91,0.1157,0.0483,105112,5849,23093,7562,625676,,,0.0152,0.7919,56487
"2020-11-23",130179,1974,105112,0,0,0,0,0,23093,0,625676,,,0.0152,0.7919,0
"2020-11-24",130179,1974,105112,0,0,0,0,0,23093,0,625676,,,0.0152,0.7919,0
"2020-11-25",130179,1974,105112,0,0,0,0,0,23093,0,625676,1.18,1.07,0.0152,0.7919,0
"2020-11-26",130179,1974,105112,0,0,0,0,0,23093,0,625676,,,0.0152,0.7919,0
"2020-11-27",130179,1974,105112,0,0,0,0,0,23093,0,625676,,,0.0152,0.7919,0
"2020-11-28",130179,1974,105112,0,0,0,0,0,23093,0,625676,,,0.0152,0.7919,0
"2020-11-29",144653,2106,14474,132,0.1112,0.0669,114571,9459,27976,4883,692432,,,0.0146,0.7911,66756
"2020-11-30",144653,2106,114571,0,0,0,0,0,27976,0,692432,,,0.0146,0.7911,0
"2020-12-01",144653,2106,114571,0,0,0,0,0,27976,0,692432,,,0.0146,0.7911,0
"2020-12-02",144653,2106,114571,0,0,0,0,0,27976,0,692432,1.26,1.07,0.0146,0.7911,0
"2020-12-03",144653,2106,114571,0,0,0,0,0,27976,0,692432,,,0.0146,0.7911,0
"2020-12-04",144653,2106,114571,0,0,0,0,0,27976,0,692432,,,0.0146,0.7911,0
"2020-12-05",144653,2106,114571,0,0,0,0,0,27976,0,692432,,,0.0146,0.7911,0
"2020-12-06",160098,2315,15445,209,0.1068,0.0992,127864,13293,29919,1943,776486,,,0.0145,0.7938,84054
"2020-12-07",160098,2315,127864,0,0,0,0,0,29919,0,776486,,,0.0145,0.7938,0