"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-09",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-10",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-11",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-12",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-13",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-14",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-15",31,0,28,0,9.3333,,0,0,31,28,0,,,0,,0
"2020-03-16",31,0,0,0,0,0,,0,31,0,0,,,0,,0
"2020-03-17",31,0,0,0,0,0,,0,31,0,0,,,0,,0
"2020-03-18",31,0,0,0,0,0,,0,31,0,0,,2.79,0,,0
"2020-03-19",31,0,0,0,0,0,,0,31,0,0,,,0,,0
"2020-03-20",31,0,0,0,0,0,,0,31,0,0,,,0,,0
"2020-03-21",31,0,0,0,0,0,,0,31,0,0,,,0,,0
"2020-03-22",109,0,78,0,2.5161,,3,3,106,75,0,,,0,,0
"2020-03-23",109,0,3,0,0,0,,0,106,0,0,,,0,,0
"2020-03-24",109,0,3,0,0,0,,0,106,0,0,,,0,,0
"2020-03-25",109,0,3,0,0,0,,0,106,0,0,,0.64,0,,0
"2020-03-26",109,0,3,0,0,0,,0,106,0,0,,,0,,0
"2020-03-27",109,0,3,0,0,0,,0,106,0,0,,,0,,0
"2020-03-28",109,0,3,0,0,0,,0,106,0,0,,,0,,0
"2020-03-29",159,0,50,0,0.4587,,31,28,128,22,811,,,0,0.8039,811
"2020-03-30",159,0,31,0,0,0,,0,128,0,811,,,0,0.8039,0
"2020-03-31",159,0,31,0,0,0,,0,128,0,811,,,0,0.8039,0
"2020-04-01",159,0,31,0,0,0,,0,128,0,811,,1.58,0,0.8039,0
"2020-04-02",159,0,31,0,0,0,,0,128,0,811,,,0,0.8039,0
"2020-04-03",159,0,31,0,0,0,,0,128,0,811,,,0,0.8039,0
"2020-04-04",159,0,31,0,0,0,,0,128,0,811,,,0,0.8039,0
"2020-04-05",238,0,79,0,0.4969,,109,78,129,1,811,,,0,0.7065,0
"2020-04-06",238,0,109,0,0,0,,0,129,0,811,,,0,0.7065,0
"2020-04-07",238,0,109,0,0,0,,0,129,0,811,,,0,0.7065,0
"2020-04-08",238,0,109,0,0,0,,0,129,0,811,,1.89,0,0.7065,0
"2020-04-09",238,0,109,0,0,0,,0,129,0,811,,,0,0.7065,0
"2020-04-10",238,0,109,0,0,0,,0,129,0,811,,,0,0.7065,0
"2020-04-11",238,0,109,0,0,0,,0,129,0,811,,,0,0.7065,0
"2020-04-12",387,3,149,3,0.6261,,156,47,228,99,1081,,,0.0078,0.642,270
"2020-04-13",387,3,156,0,0,0,0,0,228,0,1081,,,0.0078,0.642,0
"2020-04-14",387,3,156,0,0,0,0,0,228,0,1081,,,0.0078,0.642,0
"2020-04-15",387,3,156,0,0,0,0,0,228,0,1081,,0.3,0.0078,0.642,0
"2020-04-16",387,3,156,0,0,0,0,0,228,0,1081,,,0.0078,0.642,0
"2020-04-17",387,3,156,0,0,0,0,0,228,0,1081,,,0.0078,0.642,0
"2020-04-18",387,3,156,0,0,0,0,0,228,0,1081,,,0.0078,0.642,0
"2020-04-19",431,3,44,0,0.1137,0,235,79,193,-35,1081,,,0.007,0.6013,0
"2020-04-20",431,3,235,0,0,0,0,0,193,0,1081,,,0.007,0.6013,0
"2020-04-21",431,3,235,0,0,0,0,0,193,0,1081,,,0.007,0.6013,0
"2020-04-22",431,3,235,0,0,0,0,0,193,0,1081,,0.45,0.007,0.6013,0
"2020-04-23",431,3,235,0,0,0,0,0,193,0,1081,,,0.007,0.6013,0
"2020-04-24",431,3,235,0,0,0,0,0,193,0,1081,,,0.007,0.6013,0
"2020-04-25",431,3,235,0,0,0,0,0,193,0,1081,,,0.007,0.6013,0
"2020-04-26",451,4,20,1,0.0464,0.3333,383,148,64,-129,1351,,,0.0089,0.6662,270
"2020-04-27",451,4,383,0,0,0,0,0,64,0,1351,,,0.0089,0.6662,0
"2020-04-28",451,4,383,0,0,0,0,0,64,0,1351,,,0.0089,0.6662,0
"2020-04-29",451,4,383,0,0,0,0,0,64,0,1351,1,1.5,0.0089,0.6662,0
"2020-04-30",451,4,383,0,0,0,0,0,64,0,1351,,,0.0089,0.6662,0
"2020-05-01",451,4,383,0,0,0,0,0,64,0,1351,,,0.0089,0.6662,0
"2020-05-02",451,4,383,0,0,0,0,0,64,0,1351,,,0.0089,0.6662,0
"2020-05-03",481,4,30,0,0.0665,0,427,44,50,-14,1622,,,0.0083,0.7035,271
"2020-05-04",481,4,427,0,0,0,0,0,50,0,1622,,,0.0083,0.7035,0
"2020-05-05",481,4,427,0,0,0,0,0,50,0,1622,,,0.0083,0.7035,0
"2020-05-06",481,4,427,0,0,0,0,0,50,0,1622,,0.77,0.0083,0.7035,0
"2020-05-07",481,4,427,0,0,0,0,0,50,0,1622,,,0.0083,0.7035,0
"2020-05-08",481,4,427,0,0,0,0,0,50,0,1622,,,0.0083,0.7035,0
"2020-05-09",481,4,427,0,0,0,0,0,50,0,1622,,,0.0083,0.7035,0
"2020-05-10",504,5,23,1,0.0478,0.25,446,19,53,3,1622,,,0.0099,0.6893,0
"2020-05-11",504,5,446,0,0,0,0,0,53,0,1622,,,0.0099,0.6893,0
"2020-05-12",504,5,446,0,0,0,0,0,53,0,1622,,,0.0099,0.6893,0
"2020-05-13",504,5,446,0,0,0,0,0,53,0,1622,,2.35,0.0099,0.6893,0
"2020-05-14",504,5,446,0,0,0,0,0,53,0,1622,,,0.0099,0.6893,0
"2020-05-15",504,5,446,0,0,0,0,0,53,0,1622,,,0.0099,0.6893,0
"2020-05-16",504,5,446,0,0,0,0,0,53,0,1622,,,0.0099,0.6893,0
"2020-05-17",558,6,54,1,0.1071,0.2,475,29,77,24,2432,,,0.0108,0.7706,810
"2020-05-18",558,6,475,0,0,0,0,0,77,0,2432,,,0.0108,0.7706,0
"2020-05-19",558,6,475,0,0,0,0,0,77,0,2432,,,0.0108,0.7706,0
"2020-05-20",558,6,475,0,0,0,0,0,77,0,2432,,1.04,0.0108,0.7706,0
"2020-05-21",558,6,475,0,0,0,0,0,77,0,2432,,,0.0108,0.7706,0
"2020-05-22",558,6,475,0,0,0,0,0,77,0,2432,,,0.0108,0.7706,0
"2020-05-23",558,6,475,0,0,0,0,0,77,0,2432,,,0.0108,0.7706,0
"2020-05-24",614,6,56,0,0.1004,0,498,23,110,33,2432,,,0.0098,0.7475,0
"2020-05-25",614,6,498,0,0,0,0,0,110,0,2432,,,0.0098,0.7475,0
"2020-05-26",614,6,498,0,0,0,0,0,110,0,2432,,,0.0098,0.7475,0
"2020-05-27",614,6,498,0,0,0,0,0,110,0,2432,,0.13,0.0098,0.7475,0
"2020-05-28",614,6,498,0,0,0,0,0,110,0,2432,,,0.0098,0.7475,0
"2020-05-29",614,6,498,0,0,0,0,0,110,0,2432,,,0.0098,0.7475,0
"2020-05-30",614,6,498,0,0,0,0,0,110,0,2432,,,0.0098,0.7475,0
"2020-05-31",621,9,7,3,0.0114,0.5,549,51,63,-47,2432,,,0.0145,0.7447,0
"2020-06-01",621,9,549,0,0,0,0,0,63,0,2432,,,0.0145,0.7447,0
"2020-06-02",621,9,549,0,0,0,0,0,63,0,2432,,,0.0145,0.7447,0
"2020-06-03",621,9,549,0,0,0,0,0,63,0,2432,,1.57,0.0145,0.7447,0
"2020-06-04",621,9,549,0,0,0,0,0,63,0,2432,,,0.0145,0.7447,0
"2020-06-05",621,9,549,0,0,0,0,0,63,0,2432,,,0.0145,0.7447,0
"2020-06-06",621,9,549,0,0,0,0,0,63,0,2432,,,0.0145,0.7447,0
"2020-06-07",632,9,11,0,0.0177,0,605,56,18,-45,2432,,,0.0142,0.7401,0
"2020-06-08",632,9,605,0,0,0,0,0,18,0,2432,,,0.0142,0.7401,0
"2020-06-09",632,9,605,0,0,0,0,0,18,0,2432,,,0.0142,0.7401,0
"2020-06-10",632,9,605,0,0,0,0,0,18,0,2432,,1.91,0.0142,0.7401,0
"2020-06-11",632,9,605,0,0,0,0,0,18,0,2432,,,0.0142,0.7401,0
"2020-06-12",632,9,605,0,0,0,0,0,18,0,2432,,,0.0142,0.7401,0
"2020-06-13",632,9,605,0,0,0,0,0,18,0,2432,,,0.0142,0.7401,0
"2020-06-14",653,9,21,0,0.0332,0,612,7,32,14,2432,,,0.0138,0.7315,0
"2020-06-15",653,9,612,0,0,0,0,0,32,0,2432,,,0.0138,0.7315,0
"2020-06-16",653,9,612,0,0,0,0,0,32,0,2432,,,0.0138,0.7315,0
"2020-06-17",653,9,612,0,0,0,0,0,32,0,2432,,0.71,0.0138,0.7315,0
"2020-06-18",653,9,612,0,0,0,0,0,32,0,2432,,,0.0138,0.7315,0
"2020-06-19",653,9,612,0,0,0,0,0,32,0,2432,,,0.0138,0.7315,0
"2020-06-20",653,9,612,0,0,0,0,0,32,0,2432,,,0.0138,0.7315,0
"2020-06-21",668,9,15,0,0.023,0,623,11,36,4,2432,,,0.0135,0.7253,0
"2020-06-22",668,9,623,0,0,0,0,0,36,0,2432,,,0.0135,0.7253,0
"2020-06-23",668,9,623,0,0,0,0,0,36,0,2432,,,0.0135,0.7253,0
"2020-06-24",668,9,623,0,0,0,0,0,36,0,2432,,0.33,0.0135,0.7253,0
"2020-06-25",668,9,623,0,0,0,0,0,36,0,2432,,,0.0135,0.7253,0
"2020-06-26",668,9,623,0,0,0,0,0,36,0,2432,,,0.0135,0.7253,0
"2020-06-27",668,9,623,0,0,0,0,0,36,0,2432,,,0.0135,0.7253,0
"2020-06-28",673,9,5,0,0.0075,0,644,21,20,-16,2432,,,0.0134,0.7233,0
"2020-06-29",673,9,644,0,0,0,0,0,20,0,2432,,,0.0134,0.7233,0
"2020-06-30",673,9,644,0,0,0,0,0,20,0,2432,,,0.0134,0.7233,0
"2020-07-01",673,9,644,0,0,0,0,0,20,0,2432,,0.4,0.0134,0.7233,0
"2020-07-02",673,9,644,0,0,0,0,0,20,0,2432,,,0.0134,0.7233,0
"2020-07-03",673,9,644,0,0,0,0,0,20,0,2432,,,0.0134,0.7233,0
"2020-07-04",673,9,644,0,0,0,0,0,20,0,2432,,,0.0134,0.7233,0
"2020-07-05",675,9,2,0,0.003,0,659,15,7,-13,2432,,,0.0133,0.7225,0
"2020-07-06",675,9,659,0,0,0,0,0,7,0,2432,,,0.0133,0.7225,0
"2020-07-07",675,9,659,0,0,0,0,0,7,0,2432,,,0.0133,0.7225,0
"2020-07-08",675,9,659,0,0,0,0,0,7,0,2432,,1,0.0133,0.7225,0
"2020-07-09",675,9,659,0,0,0,0,0,7,0,2432,,,0.0133,0.7225,0
"2020-07-10",675,9,659,0,0,0,0,0,7,0,2432,,,0.0133,0.7225,0
"2020-07-11",675,9,659,0,0,0,0,0,7,0,2432,,,0.0133,0.7225,0
"2020-07-12",677,9,2,0,0.003,0,664,5,4,-3,2432,,,0.0133,0.7216,0
"2020-07-13",677,9,664,0,0,0,0,0,4,0,2432,,,0.0133,0.7216,0
"2020-07-14",677,9,664,0,0,0,0,0,4,0,2432,,,0.0133,0.7216,0
"2020-07-15",677,9,664,0,0,0,0,0,4,0,2432,,1.5,0.0133,0.7216,0
"2020-07-16",677,9,664,0,0,0,0,0,4,0,2432,,,0.0133,0.7216,0
"2020-07-17",677,9,664,0,0,0,0,0,4,0,2432,,,0.0133,0.7216,0
"2020-07-18",677,9,664,0,0,0,0,0,4,0,2432,,,0.0133,0.7216,0
"2020-07-19",680,9,3,0,0.0044,0,666,2,5,1,2432,,,0.0132,0.7204,0
"2020-07-20",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-21",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-22",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-23",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-24",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-25",680,9,666,0,0,0,0,0,5,0,2432,,,0.0132,0.7204,0
"2020-07-26",704,9,24,0,0.0353,0,668,2,27,22,2432,,,0.0128,0.7105,0
"2020-07-27",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-07-28",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-07-29",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-07-30",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-07-31",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-08-01",704,9,668,0,0,0,0,0,27,0,2432,,,0.0128,0.7105,0
"2020-08-02",871,9,167,0,0.2372,0,671,3,191,164,2432,,,0.0103,0.6419,0
"2020-08-03",871,9,671,0,0,0,0,0,191,0,2432,,,0.0103,0.6419,0
"2020-08-04",871,9,671,0,0,0,0,0,191,0,2432,,,0.0103,0.6419,0
"2020-08-05",871,9,671,0,0,0,0,0,191,0,2432,,1.46,0.0103,0.6419,0
"2020-08-06",871,9,671,0,0,0,0,0,191,0,2432,,,0.0103,0.6419,0
"2020-08-07",871,9,671,0,0,0,0,0,191,0,2432,,,0.0103,0.6419,0
"2020-08-08",871,9,671,0,0,0,0,0,191,0,2432,,,0.0103,0.6419,0
"2020-08-09",1114,9,243,0,0.279,0,695,24,410,219,2703,,,0.0081,0.5879,271
"2020-08-10",1114,9,695,0,0,0,0,0,410,0,2703,,,0.0081,0.5879,0
"2020-08-11",1114,9,695,0,0,0,0,0,410,0,2703,,,0.0081,0.5879,0
"2020-08-12",1114,9,695,0,0,0,0,0,410,0,2703,1.99,1.51,0.0081,0.5879,0
"2020-08-13",1114,9,695,0,0,0,0,0,410,0,2703,,,0.0081,0.5879,0
"2020-08-14",1114,9,695,0,0,0,0,0,410,0,2703,,,0.0081,0.5879,0
"2020-08-15",1114,9,695,0,0,0,0,0,410,0,2703,,,0.0081,0.5879,0
"2020-08-16",1482,9,368,0,0.3303,0,862,167,611,201,3243,,,0.0061,0.543,540
"2020-08-17",1482,9,862,0,0,0,0,0,611,0,3243,,,0.0061,0.543,0
"2020-08-18",1482,9,862,0,0,0,0,0,611,0,3243,,,0.0061,0.543,0
"2020-08-19",1482,9,862,0,0,0,0,0,611,0,3243,1.5,0.8,0.0061,0.543,0
"2020-08-20",1482,9,862,0,0,0,0,0,611,0,3243,,,0.0061,0.543,0
"2020-08-21",1482,9,862,0,0,0,0,0,611,0,3243,,,0.0061,0.543,0
"2020-08-22",1482,9,862,0,0,0,0,0,611,0,3243,,,0.0061,0.543,0
"2020-08-23",1777,10,295,1,0.1991,0.1111,1104,242,663,52,4054,,,0.0056,0.5617,811
"2020-08-24",1777,10,1104,0,0,0,0,0,663,0,4054,,,0.0056,0.5617,0
"2020-08-25",1777,10,1104,0,0,0,0,0,663,0,4054,,,0.0056,0.5617,0
"2020-08-26",1777,10,1104,0,0,0,0,0,663,0,4054,0.33,0.84,0.0056,0.5617,0
"2020-08-27",1777,10,1104,0,0,0,0,0,663,0,4054,,,0.0056,0.5617,0
"2020-08-28",1777,10,1104,0,0,0,0,0,663,0,4054,,,0.0056,0.5617,0
"2020-08-29",1777,10,1104,0,0,0,0,0,663,0,4054,,,0.0056,0.5617,0
"2020-08-30",2026,12,249,2,0.1401,0.2,1470,366,544,-119,4324,,,0.0059,0.5315,270
"2020-08-31",2026,12,1470,0,0,0,0,0,544,0,4324,,,0.0059,0.5315,0
"2020-09-01",2026,12,1470,0,0,0,0,0,544,0,4324,,,0.0059,0.5315,0
"2020-09-02",2026,12,1470,0,0,0,0,0,544,0,4324,,0.94,0.0059,0.5315,0
"2020-09-03",2026,12,1470,0,0,0,0,0,544,0,4324,,,0.0059,0.5315,0
"2020-09-04",2026,12,1470,0,0,0,0,0,544,0,4324,,,0.0059,0.5315,0
"2020-09-05",2026,12,1470,0,0,0,0,0,544,0,4324,,,0.0059,0.5315,0
"2020-09-06",2259,15,233,3,0.115,0.25,1762,292,482,-62,5946,,,0.0066,0.6201,1622
"2020-09-07",2259,15,1762,0,0,0,0,0,482,0,5946,,,0.0066,0.6201,0
"2020-09-08",2259,15,1762,0,0,0,0,0,482,0,5946,,,0.0066,0.6201,0
"2020-09-09",2259,15,1762,0,0,0,0,0,482,0,5946,1.83,1.4,0.0066,0.6201,0
"2020-09-10",2259,15,1762,0,0,0,0,0,482,0,5946,,,0.0066,0.6201,0
"2020-09-11",2259,15,1762,0,0,0,0,0,482,0,5946,,,0.0066,0.6201,0
"2020-09-12",2259,15,1762,0,0,0,0,0,482,0,5946,,,0.0066,0.6201,0
"2020-09-13",2585,16,326,1,0.1443,0.0667,2010,248,559,77,8919,,,0.0062,0.7102,2973
"2020-09-14",2585,16,2010,0,0,0,0,0,559,0,8919,,,0.0062,0.7102,0
"2020-09-15",2585,16,2010,0,0,0,0,0,559,0,8919,,,0.0062,0.7102,0
"2020-09-16",2585,16,2010,0,0,0,0,0,559,0,8919,0.64,1.15,0.0062,0.7102,0
"2020-09-17",2585,16,2010,0,0,0,0,0,559,0,8919,,,0.0062,0.7102,0
"2020-09-18",2585,16,2010,0,0,0,0,0,559,0,8919,,,0.0062,0.7102,0
"2020-09-19",2585,16,2010,0,0,0,0,0,559,0,8919,,,0.0062,0.7102,0
"2020-09-20",2961,22,376,6,0.1455,0.375,2237,227,702,143,10811,,,0.0074,0.7261,1892
"2020-09-21",2961,22,2237,0,0,0,0,0,702,0,10811,,,0.0074,0.7261,0
"2020-09-22",2961,22,2237,0,0,0,0,0,702,0,10811,,,0.0074,0.7261,0
"2020-09-23",2961,22,2237,0,0,0,0,0,702,0,10811,0.57,0.61,0.0074,0.7261,0
"2020-09-24",2961,22,2237,0,0,0,0,0,702,0,10811,,,0.0074,0.7261,0
"2020-09-25",2961,22,2237,0,0,0,0,0,702,0,10811,,,0.0074,0.7261,0
"2020-09-26",2961,22,2237,0,0,0,0,0,702,0,10811,,,0.0074,0.7261,0
"2020-09-27",3191,33,230,11,0.0777,0.5,2552,315,606,-96,11892,,,0.0103,0.7317,1081
"2020-09-28",3191,33,2552,0,0,0,0,0,606,0,11892,,,0.0103,0.7317,0
"2020-09-29",3191,33,2552,0,0,0,0,0,606,0,11892,,,0.0103,0.7317,0
"2020-09-30",3191,33,2552,0,0,0,0,0,606,0,11892,0.5,1.39,0.0103,0.7317,0
"2020-10-01",3191,33,2552,0,0,0,0,0,606,0,11892,,,0.0103,0.7317,0
"2020-10-02",3191,33,2552,0,0,0,0,0,606,0,11892,,,0.0103,0.7317,0
"2020-10-03",3191,33,2552,0,0,0,0,0,606,0,11892,,,0.0103,0.7317,0
"2020-10-04",3511,40,320,7,0.1003,0.2121,2921,369,550,-56,12432,,,0.0114,0.7176,540
"2020-10-05",3511,40,2921,0,0,0,0,0,550,0,12432,,,0.0114,0.7176,0
"2020-10-06",3511,40,2921,0,0,0,0,0,550,0,12432,,,0.0114,0.7176,0
"2020-10-07",3511,40,2921,0,0,0,0,0,550,0,12432,4.01,1.62,0.0114,0.7176,0
"2020-10-08",3511,40,2921,0,0,0,0,0,550,0,12432,,,0.0114,0.7176,0
"2020-10-09",3511,40,2921,0,0,0,0,0,550,0,12432,,,0.0114,0.7176,0
"2020-10-10",3511,40,2921,0,0,0,0,0,550,0,12432,,,0.0114,0.7176,0
"2020-10-11",4030,44,519,4,0.1478,0.1,3147,226,839,289,14595,,,0.0109,0.7239,2163
"2020-10-12",4030,44,3147,0,0,0,0,0,839,0,14595,,,0.0109,0.7239,0
"2020-10-13",4030,44,3147,0,0,0,0,0,839,0,14595,,,0.0109,0.7239,0
"2020-10-14",4030,44,3147,0,0,0,0,0,839,0,14595,1.37,1.72,0.0109,0.7239,0
"2020-10-15",4030,44,3147,0,0,0,0,0,839,0,14595,,,0.0109,0.7239,0
"2020-10-16",4030,44,3147,0,0,0,0,0,839,0,14595,,,0.0109,0.7239,0
"2020-10-17",4030,44,3147,0,0,0,0,0,839,0,14595,,,0.0109,0.7239,0
"2020-10-18",4921,46,891,2,0.2211,0.0455,3465,318,1410,571,17568,,,0.0093,0.7199,2973
"2020-10-19",4921,46,3465,0,0,0,0,0,1410,0,17568,,,0.0093,0.7199,0
"2020-10-20",4921,46,3465,0,0,0,0,0,1410,0,17568,,,0.0093,0.7199,0
"2020-10-21",4921,46,3465,0,0,0,0,0,1410,0,17568,1.45,0.94,0.0093,0.7199,0
"2020-10-22",4921,46,3465,0,0,0,0,0,1410,0,17568,,,0.0093,0.7199,0
"2020-10-23",4921,46,3465,0,0,0,0,0,1410,0,17568,,,0.0093,0.7199,0
"2020-10-24",4921,46,3465,0,0,0,0,0,1410,0,17568,,,0.0093,0.7199,0
"2020-10-25",5762,54,841,8,0.1709,0.1739,3976,511,1732,322,21892,,,0.0094,0.7368,4324
"2020-10-26",5762,54,3976,0,0,0,0,0,1732,0,21892,,,0.0094,0.7368,0
"2020-10-27",5762,54,3976,0,0,0,0,0,1732,0,21892,,,0.0094,0.7368,0
"2020-10-28",5762,54,3976,0,0,0,0,0,1732,0,21892,1.31,0.95,0.0094,0.7368,0
"2020-10-29",5762,54,3976,0,0,0,0,0,1732,0,21892,,,0.0094,0.7368,0
"2020-10-30",5762,54,3976,0,0,0,0,0,1732,0,21892,,,0.0094,0.7368,0
"2020-10-31",5762,54,3976,0,0,0,0,0,1732,0,21892,,,0.0094,0.7368,0
"2020-11-01",6562,65,800,11,0.1388,0.2037,4856,880,1641,-91,27568,,,0.0099,0.762,5676
"2020-11-02",6562,65,4856,0,0,0,0,0,1641,0,27568,,,0.0099,0.762,0
"2020-11-03",6562,65,4856,0,0,0,0,0,1641,0,27568,,,0.0099,0.762,0
"2020-11-04",6562,65,4856,0,0,0,0,0,1641,0,27568,0.71,1.09,0.0099,0.762,0
"2020-11-05",6562,65,4856,0,0,0,0,0,1641,0,27568,,,0.0099,0.762,0
"2020-11-06",6562,65,4856,0,0,0,0,0,1641,0,27568,,,0.0099,0.762,0
"2020-11-07",6562,65,4856,0,0,0,0,0,1641,0,27568,,,0.0099,0.762,0
"2020-11-08",7433,81,871,16,0.1327,0.2462,5681,825,1671,30,31622,,,0.0109,0.7649,4054
"2020-11-09",7433,81,5681,0,0,0,0,0,1671,0,31622,,,0.0109,0.7649,0
"2020-11-10",7433,81,5681,0,0,0,0,0,1671,0,31622,,,0.0109,0.7649,0
"2020-11-11",7433,81,5681,0,0,0,0,0,1671,0,31622,1.73,1.04,0.0109,0.7649,0
"2020-11-12",7433,81,5681,0,0,0,0,0,1671,0,31622,,,0.0109,0.7649,0
"2020-11-13",7433,81,5681,0,0,0,0,0,1671,0,31622,,,0.0109,0.7649,0
"2020-11-14",7433,81,5681,0,0,0,0,0,1671,0,31622,,,0.0109,0.7649,0
"2020-11-15",8340,102,907,21,0.122,0.2593,6460,779,1778,107,38649,,,0.0122,0.7842,7027
"2020-11-16",8340,102,6460,0,0,0,0,0,1778,0,38649,,,0.0122,0.7842,0
"2020-11-17",8340,102,6460,0,0,0,0,0,1778,0,38649,,,0.0122,0.7842,0
"2020-11-18",8340,102,6460,0,0,0,0,0,1778,0,38649,0.54,0.94,0.0122,0.7842,0
"2020-11-19",8340,102,6460,0,0,0,0,0,1778,0,38649,,,0.0122,0.7842,0
"2020-11-20",8340,102,6460,0,0,0,0,0,1778,0,38649,,,0.0122,0.7842,0
"2020-11-21",8340,102,6460,0,0,0,0,0,1778,0,38649,,,0.0122,0.7842,0
"2020-11-22",9194,117,854,15,0.1024,0.1471,7316,856,1761,-17,42432,,,0.0127,0.7833,3783
"2020-11-23",9194,117,7316,0,0,0,0,0,1761,0,42432,,,0.0127,0.7833,0
"2020-11-24",9194,117,7316,0,0,0,0,0,1761,0,42432,,,0.0127,0.7833,0
"2020-11-25",9194,117,7316,0,0,0,0,0,1761,0,42432,1.64,1.02,0.0127,0.7833,0
"2020-11-26",9194,117,7316,0,0,0,0,0,1761,0,42432,,,0.0127,0.7833,0
"2020-11-27",9194,117,7316,0,0,0,0,0,1761,0,42432,,,0.0127,0.7833,0
"2020-11-28",9194,117,7316,0,0,0,0,0,1761,0,42432,,,0.0127,0.7833,0
"2020-11-29",10065,143,871,26,0.0947,0.2222,8197,881,1725,-36,48649,,,0.0142,0.7931,6217
"2020-11-30",10065,143,8197,0,0,0,0,0,1725,0,48649,,,0.0142,0.7931,0
"2020-12-01",10065,143,8197,0,0,0,0,0,1725,0,48649,,,0.0142,0.7931,0
"2020-12-02",10065,143,8197,0,0,0,0,0,1725,0,48649,0.96,0.89,0.0142,0.7931,0
"2020-12-03",10065,143,8197,0,0,0,0,0,1725,0,48649,,,0.0142,0.7931,0
"2020-12-04",10065,143,8197,0,0,0,0,0,1725,0,48649,,,0.0142,0.7931,0
"2020-12-05",10065,143,8197,0,0,0,0,0,1725,0,48649,,,0.0142,0.7931,0
"2020-12-06",10843,157,778,14,0.0773,0.0979,9037,840,1649,-76,54595,,,0.0145,0.8014,5946
"2020-12-07",10843,157,9037,0,0,0,0,0,1649,0,54595,,,0.0145,0.8014,0
"2020-12-08",10843,157,9037,0,0,0,0,0,1649,0,54595,,,0.0145,0.8014,0
"2020-12-09",10843,157,9037,0,0,0,0,0,1649,0,54595,1.14,0.77,0.0145,0.8014,0
"2020-12-10",10843,157,9037,0,0,0,0,0,1649,0,54595,,,0.0145,0.8014,0
"2020-12-11",10843,157,9037,0,0,0,0,0,1649,0,54595,,,0.0145,0.8014,0
"2020-12-12",10843,157,9037,0,0,0,0,0,1649,0,54595,,,0.0145,0.8014,0
"2020-12-13",11443,180,600,23,0.0553,0.1465,9885,848,1378,-271,61351,,,0.0157,0.8135,6756
"2020-12-14",11443,180,9885,0,0,0,0,0,1378,0,61351,,,0.0157,0.8135,0
"2020-12-15",11443,180,9885,0,0,0,0,0,1378,0,61351,,,0.0157,0.8135,0
"2020-12-16",11443,180,9885,0,0,0,0,0,1378,0,61351,0.24,0.93,0.0157,0.8135,0
"2020-12-17",11443,180,9885,0,0,0,0,0,1378,0,61351,,,0.0157,0.8135,0
"2020-12-18",11443,180,9885,0,0,0,0,0,1378,0,61351,,,0.0157,0.8135,0
"2020-12-19",11443,180,9885,0,0,0,0,0,1378,0,61351,,,0.0157,0.8135,0
"2020-12-20",12001,202,558,22,0.0488,0.1222,10641,756,1158,-220,62973,,,0.0168,0.8094,1622
"2020-12-21",12001,202,10641,0,0,0,0,0,1158,0,62973,,,0.0168,0.8094,0
"2020-12-22",12001,202,10641,0,0,0,0,0,1158,0,62973,,,0.0168,0.8094,0
"2020-12-23",12001,202,10641,0,0,0,0,0,1158,0,62973,1.33,1.1,0.0168,0.8094,0
"2020-12-24",12001,202,10641,0,0,0,0,0,1158,0,62973,,,0.0168,0.8094,0
"2020-12-25",12001,202,10641,0,0,0,0,0,1158,0,62973,,,0.0168,0.8094,0
"2020-12-26",12001,202,10641,0,0,0,0,0,1158,0,62973,,,0.0168,0.8094,0
"2020-12-27",12616,227,615,25,0.0512,0.1238,11216,575,1173,15,65135,,,0.018,0.8063,2162
"2020-12-28",12616,227,11216,0,0,0,0,0,1173,0,65135,,,0.018,0.8063,0
"2020-12-29",12616,227,11216,0,0,0,0,0,1173,0,65135,,,0.018,0.8063,0
"2020-12-30",12616,227,11216,0,0,0,0,0,1173,0,65135,1.5,1.5,0.018,0.8063,0
"2020-12-31",12616,227,11216,0,0,0,0,0,1173,0,65135,,,0.018,0.8063,0
"2021-01-01",12616,227,11216,0,0,0,0,0,1173,0,65135,,,0.018,0.8063,0
"2021-01-02",12616,227,11216,0,0,0,0,0,1173,0,65135,,,0.018,0.8063,0
"2021-01-03",13541,233,925,6,0.0733,0.0264,11768,552,1540,367,68378,,,0.0172,0.802,3243
"2021-01-04",13541,233,11768,0,0,0,0,0,1540,0,68378,,,0.0172,0.802,0
"2021-01-05",13541,233,11768,0,0,0,0,0,1540,0,68378,,,0.0172,0.802,0
"2021-01-06",13541,233,11768,0,0,0,0,0,1540,0,68378,1.33,1.39,0.0172,0.802,0
"2021-01-07",13541,233,11768,0,0,0,0,0,1540,0,68378,,,0.0172,0.802,0
"2021-01-08",13541,233,11768,0,0,0,0,0,1540,0,68378,,,0.0172,0.802,0
"2021-01-09",13541,233,11768,0,0,0,0,0,1540,0,68378,,,0.0172,0.802,0
"2021-01-10",14827,241,1286,8,0.095,0.0343,12375,607,2211,671,72703,,,0.0163,0.7961,4325
"2021-01-11",14827,241,12375,0,0,0,0,0,2211,0,72703,,,0.0163,0.7961,0
"2021-01-12",14827,241,12375,0,0,0,0,0,2211,0,72703,,,0.0163,0.7961,0
"2021-01-13",14827,241,12375,0,0,0,0,0,2211,0,72703,0.94,0.94,0.0163,0.7961,0
"2021-01-14",14827,241,12375,0,0,0,0,0,2211,0,72703,,,0.0163,0.7961,0
"2021-01-15",14827,241,12375,0,0,0,0,0,2211,0,72703,,,0.0163,0.7961,0
"2021-01-16",14827,241,12375,0,0,0,0,0,2211,0,72703,,,0.0163,0.7961,0
"2021-01-17",16038,253,1211,12,0.0817,0.0498,13288,913,2497,286,76757,,,0.0158,0.7911,4054
"2021-01-18",16038,253,13288,0,0,0,0,0,2497,0,76757,,,0.0158,0.7911,0
"2021-01-19",16038,253,13288,0,0,0,0,0,2497,0,76757,,,0.0158,0.7911,0
"2021-01-20",16038,253,13288,0,0,0,0,0,2497,0,76757,0.93,0.94,0.0158,0.7911,0
"2021-01-21",16038,253,13288,0,0,0,0,0,2497,0,76757,,,0.0158,0.7911,0
"2021-01-22",16038,253,13288,0,0,0,0,0,2497,0,76757,,,0.0158,0.7911,0
"2021-01-23",16038,253,13288,0,0,0,0,0,2497,0,76757,,,0.0158,0.7911,0
"2021-01-24",17171,269,1133,16,0.0706,0.0632,14558,1270,2344,-153,80541,,,0.0157,0.7868,3784
"2021-01-25",17171,269,14558,0,0,0,0,0,2344,0,80541,,,0.0157,0.7868,0
"2021-01-26",17171,269,14558,0,0,0,0,0,2344,0,80541,,,0.0157,0.7868,0
"2021-01-27",17171,269,14558,0,0,0,0,0,2344,0,80541,1.07,1.01,0.0157,0.7868,0