"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",5,0,5,0,,,0,0,5,5,0,,,0,,0
"2020-03-23",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-24",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-25",5,0,0,0,0,0,,0,5,0,0,,3.8,0,,0
"2020-03-26",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-27",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-28",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-29",24,0,19,0,3.8,,0,0,24,19,1081,,,0,0.9778,1081
"2020-03-30",24,0,0,0,0,0,,0,24,0,1081,,,0,0.9778,0
"2020-03-31",24,0,0,0,0,0,,0,24,0,1081,,,0,0.9778,0
"2020-04-01",24,0,0,0,0,0,,0,24,0,1081,0.25,1.42,0,0.9778,0
"2020-04-02",24,0,0,0,0,0,,0,24,0,1081,,,0,0.9778,0
"2020-04-03",24,0,0,0,0,0,,0,24,0,1081,,,0,0.9778,0
"2020-04-04",24,0,0,0,0,0,,0,24,0,1081,,,0,0.9778,0
"2020-04-05",51,0,27,0,1.125,,5,5,46,22,1351,,,0,0.9623,270
"2020-04-06",51,0,5,0,0,0,,0,46,0,1351,,,0,0.9623,0
"2020-04-07",51,0,5,0,0,0,,0,46,0,1351,,,0,0.9623,0
"2020-04-08",51,0,5,0,0,0,,0,46,0,1351,1,0.59,0,0.9623,0
"2020-04-09",51,0,5,0,0,0,,0,46,0,1351,,,0,0.9623,0
"2020-04-10",51,0,5,0,0,0,,0,46,0,1351,,,0,0.9623,0
"2020-04-11",51,0,5,0,0,0,,0,46,0,1351,,,0,0.9623,0
"2020-04-12",67,4,16,4,0.3137,,20,15,43,-3,1622,,,0.0597,0.9587,271
"2020-04-13",67,4,20,0,0,0,0,0,43,0,1622,,,0.0597,0.9587,0
"2020-04-14",67,4,20,0,0,0,0,0,43,0,1622,,,0.0597,0.9587,0
"2020-04-15",67,4,20,0,0,0,0,0,43,0,1622,1,0.5,0.0597,0.9587,0
"2020-04-16",67,4,20,0,0,0,0,0,43,0,1622,,,0.0597,0.9587,0
"2020-04-17",67,4,20,0,0,0,0,0,43,0,1622,,,0.0597,0.9587,0
"2020-04-18",67,4,20,0,0,0,0,0,43,0,1622,,,0.0597,0.9587,0
"2020-04-19",75,5,8,1,0.1194,0.25,46,26,24,-19,1892,,,0.0667,0.9604,270
"2020-04-20",75,5,46,0,0,0,0,0,24,0,1892,,,0.0667,0.9604,0
"2020-04-21",75,5,46,0,0,0,0,0,24,0,1892,,,0.0667,0.9604,0
"2020-04-22",75,5,46,0,0,0,0,0,24,0,1892,,0.25,0.0667,0.9604,0
"2020-04-23",75,5,46,0,0,0,0,0,24,0,1892,,,0.0667,0.9604,0
"2020-04-24",75,5,46,0,0,0,0,0,24,0,1892,,,0.0667,0.9604,0
"2020-04-25",75,5,46,0,0,0,0,0,24,0,1892,,,0.0667,0.9604,0
"2020-04-26",77,6,2,1,0.0267,0.2,61,15,10,-14,1892,,,0.0779,0.9593,0
"2020-04-27",77,6,61,0,0,0,0,0,10,0,1892,,,0.0779,0.9593,0
"2020-04-28",77,6,61,0,0,0,0,0,10,0,1892,,,0.0779,0.9593,0
"2020-04-29",77,6,61,0,0,0,0,0,10,0,1892,,2,0.0779,0.9593,0
"2020-04-30",77,6,61,0,0,0,0,0,10,0,1892,,,0.0779,0.9593,0
"2020-05-01",77,6,61,0,0,0,0,0,10,0,1892,,,0.0779,0.9593,0
"2020-05-02",77,6,61,0,0,0,0,0,10,0,1892,,,0.0779,0.9593,0
"2020-05-03",81,7,4,1,0.0519,0.1667,68,7,6,-4,1892,,,0.0864,0.9572,0
"2020-05-04",81,7,68,0,0,0,0,0,6,0,1892,,,0.0864,0.9572,0
"2020-05-05",81,7,68,0,0,0,0,0,6,0,1892,,,0.0864,0.9572,0
"2020-05-06",81,7,68,0,0,0,0,0,6,0,1892,,0.25,0.0864,0.9572,0
"2020-05-07",81,7,68,0,0,0,0,0,6,0,1892,,,0.0864,0.9572,0
"2020-05-08",81,7,68,0,0,0,0,0,6,0,1892,,,0.0864,0.9572,0
"2020-05-09",81,7,68,0,0,0,0,0,6,0,1892,,,0.0864,0.9572,0
"2020-05-10",82,7,1,0,0.0123,0,70,2,5,-1,1892,,,0.0854,0.9567,0
"2020-05-11",82,7,70,0,0,0,0,0,5,0,1892,,,0.0854,0.9567,0
"2020-05-12",82,7,70,0,0,0,0,0,5,0,1892,,,0.0854,0.9567,0
"2020-05-13",82,7,70,0,0,0,0,0,5,0,1892,,3,0.0854,0.9567,0
"2020-05-14",82,7,70,0,0,0,0,0,5,0,1892,,,0.0854,0.9567,0
"2020-05-15",82,7,70,0,0,0,0,0,5,0,1892,,,0.0854,0.9567,0
"2020-05-16",82,7,70,0,0,0,0,0,5,0,1892,,,0.0854,0.9567,0
"2020-05-17",85,7,3,0,0.0366,0,74,4,4,-1,1892,,,0.0824,0.9551,0
"2020-05-18",85,7,74,0,0,0,0,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-19",85,7,74,0,0,0,0,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-20",85,7,74,0,0,0,0,0,4,0,1892,,1.67,0.0824,0.9551,0
"2020-05-21",85,7,74,0,0,0,0,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-22",85,7,74,0,0,0,0,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-23",85,7,74,0,0,0,0,0,4,0,1892,,,0.0824,0.9551,0
"2020-05-24",90,7,5,0,0.0588,0,75,1,8,4,1892,,,0.0778,0.9524,0
"2020-05-25",90,7,75,0,0,0,0,0,8,0,1892,,,0.0778,0.9524,0
"2020-05-26",90,7,75,0,0,0,0,0,8,0,1892,,,0.0778,0.9524,0
"2020-05-27",90,7,75,0,0,0,0,0,8,0,1892,,0.4,0.0778,0.9524,0
"2020-05-28",90,7,75,0,0,0,0,0,8,0,1892,,,0.0778,0.9524,0
"2020-05-29",90,7,75,0,0,0,0,0,8,0,1892,,,0.0778,0.9524,0
"2020-05-30",90,7,75,0,0,0,0,0,8,0,1892,,,0.0778,0.9524,0
"2020-05-31",92,7,2,0,0.0222,0,78,3,7,-1,1892,,,0.0761,0.9514,0
"2020-06-01",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-02",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-03",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-04",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-05",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-06",92,7,78,0,0,0,0,0,7,0,1892,,,0.0761,0.9514,0
"2020-06-07",92,7,0,0,0,0,83,5,2,-5,1892,,,0.0761,0.9514,0
"2020-06-08",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-09",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-10",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-11",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-12",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-13",92,7,83,0,0,0,0,0,2,0,1892,,,0.0761,0.9514,0
"2020-06-14",96,7,4,0,0.0435,0,85,2,4,2,1892,,,0.0729,0.9493,0
"2020-06-15",96,7,85,0,0,0,0,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-16",96,7,85,0,0,0,0,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-17",96,7,85,0,0,0,0,0,4,0,1892,,0.25,0.0729,0.9493,0
"2020-06-18",96,7,85,0,0,0,0,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-19",96,7,85,0,0,0,0,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-20",96,7,85,0,0,0,0,0,4,0,1892,,,0.0729,0.9493,0
"2020-06-21",97,7,1,0,0.0104,0,85,0,5,1,1892,,,0.0722,0.9487,0
"2020-06-22",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-23",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-24",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-25",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-26",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-27",97,7,85,0,0,0,0,0,5,0,1892,,,0.0722,0.9487,0
"2020-06-28",97,7,0,0,0,0,89,4,1,-4,1892,,,0.0722,0.9487,0
"2020-06-29",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-06-30",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-07-01",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-07-02",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-07-03",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-07-04",97,7,89,0,0,0,0,0,1,0,1892,,,0.0722,0.9487,0
"2020-07-05",97,7,0,0,0,0,90,1,0,-1,1892,,,0.0722,0.9487,0
"2020-07-06",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-07",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-08",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-09",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-10",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-11",97,7,90,0,0,0,0,0,0,0,1892,,,0.0722,0.9487,0
"2020-07-12",98,7,1,0,0.0103,0,90,0,1,1,1892,,,0.0714,0.9482,0
"2020-07-13",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-14",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-15",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-16",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-17",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-18",98,7,90,0,0,0,0,0,1,0,1892,,,0.0714,0.9482,0
"2020-07-19",104,7,6,0,0.0612,0,90,0,7,6,1892,,,0.0673,0.945,0
"2020-07-20",104,7,90,0,0,0,0,0,7,0,1892,,,0.0673,0.945,0
"2020-07-21",104,7,90,0,0,0,0,0,7,0,1892,,,0.0673,0.945,0
"2020-07-22",104,7,90,0,0,0,0,0,7,0,1892,,0.67,0.0673,0.945,0
"2020-07-23",104,7,90,0,0,0,0,0,7,0,1892,,,0.0673,0.945,0
"2020-07-24",104,7,90,0,0,0,0,0,7,0,1892,,,0.0673,0.945,0
"2020-07-25",104,7,90,0,0,0,0,0,7,0,1892,,,0.0673,0.945,0
"2020-07-26",108,7,4,0,0.0385,0,91,1,10,3,1892,,,0.0648,0.9429,0
"2020-07-27",108,7,91,0,0,0,0,0,10,0,1892,,,0.0648,0.9429,0
"2020-07-28",108,7,91,0,0,0,0,0,10,0,1892,,,0.0648,0.9429,0
"2020-07-29",108,7,91,0,0,0,0,0,10,0,1892,,0.5,0.0648,0.9429,0
"2020-07-30",108,7,91,0,0,0,0,0,10,0,1892,,,0.0648,0.9429,0
"2020-07-31",108,7,91,0,0,0,0,0,10,0,1892,,,0.0648,0.9429,0
"2020-08-01",108,7,91,0,0,0,0,0,10,0,1892,,,0.0648,0.9429,0
"2020-08-02",110,7,2,0,0.0185,0,97,6,6,-4,1892,,,0.0636,0.9419,0
"2020-08-03",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-04",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-05",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-06",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-07",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-08",110,7,97,0,0,0,0,0,6,0,1892,,,0.0636,0.9419,0
"2020-08-09",138,7,28,0,0.2545,0,101,4,30,24,1892,,,0.0507,0.9271,0
"2020-08-10",138,7,101,0,0,0,0,0,30,0,1892,,,0.0507,0.9271,0
"2020-08-11",138,7,101,0,0,0,0,0,30,0,1892,,,0.0507,0.9271,0
"2020-08-12",138,7,101,0,0,0,0,0,30,0,1892,,0.36,0.0507,0.9271,0
"2020-08-13",138,7,101,0,0,0,0,0,30,0,1892,,,0.0507,0.9271,0
"2020-08-14",138,7,101,0,0,0,0,0,30,0,1892,,,0.0507,0.9271,0
"2020-08-15",138,7,101,0,0,0,0,0,30,0,1892,,,0.0507,0.9271,0
"2020-08-16",148,7,10,0,0.0725,0,103,2,38,8,1892,,,0.0473,0.9218,0
"2020-08-17",148,7,103,0,0,0,0,0,38,0,1892,,,0.0473,0.9218,0
"2020-08-18",148,7,103,0,0,0,0,0,38,0,1892,,,0.0473,0.9218,0
"2020-08-19",148,7,103,0,0,0,0,0,38,0,1892,,0.9,0.0473,0.9218,0
"2020-08-20",148,7,103,0,0,0,0,0,38,0,1892,,,0.0473,0.9218,0
"2020-08-21",148,7,103,0,0,0,0,0,38,0,1892,,,0.0473,0.9218,0
"2020-08-22",148,7,103,0,0,0,0,0,38,0,1892,,,0.0473,0.9218,0
"2020-08-23",157,7,9,0,0.0608,0,131,28,19,-19,1892,,,0.0446,0.917,0
"2020-08-24",157,7,131,0,0,0,0,0,19,0,1892,,,0.0446,0.917,0
"2020-08-25",157,7,131,0,0,0,0,0,19,0,1892,,,0.0446,0.917,0
"2020-08-26",157,7,131,0,0,0,0,0,19,0,1892,,1,0.0446,0.917,0
"2020-08-27",157,7,131,0,0,0,0,0,19,0,1892,,,0.0446,0.917,0
"2020-08-28",157,7,131,0,0,0,0,0,19,0,1892,,,0.0446,0.917,0
"2020-08-29",157,7,131,0,0,0,0,0,19,0,1892,,,0.0446,0.917,0
"2020-08-30",166,7,9,0,0.0573,0,141,10,18,-1,1892,,,0.0422,0.9123,0
"2020-08-31",166,7,141,0,0,0,0,0,18,0,1892,,,0.0422,0.9123,0
"2020-09-01",166,7,141,0,0,0,0,0,18,0,1892,,,0.0422,0.9123,0
"2020-09-02",166,7,141,0,0,0,0,0,18,0,1892,,1.33,0.0422,0.9123,0
"2020-09-03",166,7,141,0,0,0,0,0,18,0,1892,,,0.0422,0.9123,0
"2020-09-04",166,7,141,0,0,0,0,0,18,0,1892,,,0.0422,0.9123,0
"2020-09-05",166,7,141,0,0,0,0,0,18,0,1892,,,0.0422,0.9123,0
"2020-09-06",178,7,12,0,0.0723,0,150,9,21,3,1892,,,0.0393,0.9059,0
"2020-09-07",178,7,150,0,0,0,0,0,21,0,1892,,,0.0393,0.9059,0
"2020-09-08",178,7,150,0,0,0,0,0,21,0,1892,,,0.0393,0.9059,0
"2020-09-09",178,7,150,0,0,0,0,0,21,0,1892,,0.17,0.0393,0.9059,0
"2020-09-10",178,7,150,0,0,0,0,0,21,0,1892,,,0.0393,0.9059,0
"2020-09-11",178,7,150,0,0,0,0,0,21,0,1892,,,0.0393,0.9059,0
"2020-09-12",178,7,150,0,0,0,0,0,21,0,1892,,,0.0393,0.9059,0
"2020-09-13",180,7,2,0,0.0112,0,159,9,14,-7,1892,,,0.0389,0.9049,0
"2020-09-14",180,7,159,0,0,0,0,0,14,0,1892,,,0.0389,0.9049,0
"2020-09-15",180,7,159,0,0,0,0,0,14,0,1892,,,0.0389,0.9049,0
"2020-09-16",180,7,159,0,0,0,0,0,14,0,1892,,2.5,0.0389,0.9049,0
"2020-09-17",180,7,159,0,0,0,0,0,14,0,1892,,,0.0389,0.9049,0
"2020-09-18",180,7,159,0,0,0,0,0,14,0,1892,,,0.0389,0.9049,0
"2020-09-19",180,7,159,0,0,0,0,0,14,0,1892,,,0.0389,0.9049,0
"2020-09-20",185,7,5,0,0.0278,0,171,12,7,-7,1892,,,0.0378,0.9022,0
"2020-09-21",185,7,171,0,0,0,0,0,7,0,1892,,,0.0378,0.9022,0
"2020-09-22",185,7,171,0,0,0,0,0,7,0,1892,,,0.0378,0.9022,0
"2020-09-23",185,7,171,0,0,0,0,0,7,0,1892,,1,0.0378,0.9022,0
"2020-09-24",185,7,171,0,0,0,0,0,7,0,1892,,,0.0378,0.9022,0
"2020-09-25",185,7,171,0,0,0,0,0,7,0,1892,,,0.0378,0.9022,0
"2020-09-26",185,7,171,0,0,0,0,0,7,0,1892,,,0.0378,0.9022,0
"2020-09-27",190,7,5,0,0.027,0,173,2,10,3,1892,,,0.0368,0.8996,0
"2020-09-28",190,7,173,0,0,0,0,0,10,0,1892,,,0.0368,0.8996,0
"2020-09-29",190,7,173,0,0,0,0,0,10,0,1892,,,0.0368,0.8996,0
"2020-09-30",190,7,173,0,0,0,0,0,10,0,1892,,1.2,0.0368,0.8996,0
"2020-10-01",190,7,173,0,0,0,0,0,10,0,1892,,,0.0368,0.8996,0
"2020-10-02",190,7,173,0,0,0,0,0,10,0,1892,,,0.0368,0.8996,0
"2020-10-03",190,7,173,0,0,0,0,0,10,0,1892,,,0.0368,0.8996,0
"2020-10-04",196,7,6,0,0.0316,0,178,5,11,1,1892,,,0.0357,0.8964,0
"2020-10-05",196,7,178,0,0,0,0,0,11,0,1892,,,0.0357,0.8964,0
"2020-10-06",196,7,178,0,0,0,0,0,11,0,1892,,,0.0357,0.8964,0
"2020-10-07",196,7,178,0,0,0,0,0,11,0,1892,,1.5,0.0357,0.8964,0
"2020-10-08",196,7,178,0,0,0,0,0,11,0,1892,,,0.0357,0.8964,0
"2020-10-09",196,7,178,0,0,0,0,0,11,0,1892,,,0.0357,0.8964,0
"2020-10-10",196,7,178,0,0,0,0,0,11,0,1892,,,0.0357,0.8964,0
"2020-10-11",205,7,9,0,0.0459,0,183,5,15,4,1892,,,0.0341,0.8916,0
"2020-10-12",205,7,183,0,0,0,0,0,15,0,1892,,,0.0341,0.8916,0
"2020-10-13",205,7,183,0,0,0,0,0,15,0,1892,,,0.0341,0.8916,0
"2020-10-14",205,7,183,0,0,0,0,0,15,0,1892,,1.56,0.0341,0.8916,0
"2020-10-15",205,7,183,0,0,0,0,0,15,0,1892,,,0.0341,0.8916,0
"2020-10-16",205,7,183,0,0,0,0,0,15,0,1892,,,0.0341,0.8916,0
"2020-10-17",205,7,183,0,0,0,0,0,15,0,1892,,,0.0341,0.8916,0
"2020-10-18",219,7,14,0,0.0683,0,189,6,23,8,1892,,,0.032,0.8842,0
"2020-10-19",219,7,189,0,0,0,0,0,23,0,1892,,,0.032,0.8842,0
"2020-10-20",219,7,189,0,0,0,0,0,23,0,1892,,,0.032,0.8842,0
"2020-10-21",219,7,189,0,0,0,0,0,23,0,1892,,0.57,0.032,0.8842,0
"2020-10-22",219,7,189,0,0,0,0,0,23,0,1892,,,0.032,0.8842,0
"2020-10-23",219,7,189,0,0,0,0,0,23,0,1892,,,0.032,0.8842,0
"2020-10-24",219,7,189,0,0,0,0,0,23,0,1892,,,0.032,0.8842,0
"2020-10-25",227,7,8,0,0.0365,0,198,9,22,-1,1892,,,0.0308,0.88,0
"2020-10-26",227,7,198,0,0,0,0,0,22,0,1892,,,0.0308,0.88,0
"2020-10-27",227,7,198,0,0,0,0,0,22,0,1892,,,0.0308,0.88,0
"2020-10-28",227,7,198,0,0,0,0,0,22,0,1892,,1.13,0.0308,0.88,0
"2020-10-29",227,7,198,0,0,0,0,0,22,0,1892,,,0.0308,0.88,0
"2020-10-30",227,7,198,0,0,0,0,0,22,0,1892,,,0.0308,0.88,0
"2020-10-31",227,7,198,0,0,0,0,0,22,0,1892,,,0.0308,0.88,0
"2020-11-01",236,7,9,0,0.0396,0,212,14,17,-5,1892,,,0.0297,0.8753,0
"2020-11-02",236,7,212,0,0,0,0,0,17,0,1892,,,0.0297,0.8753,0
"2020-11-03",236,7,212,0,0,0,0,0,17,0,1892,,,0.0297,0.8753,0
"2020-11-04",236,7,212,0,0,0,0,0,17,0,1892,,0.67,0.0297,0.8753,0
"2020-11-05",236,7,212,0,0,0,0,0,17,0,1892,,,0.0297,0.8753,0
"2020-11-06",236,7,212,0,0,0,0,0,17,0,1892,,,0.0297,0.8753,0
"2020-11-07",236,7,212,0,0,0,0,0,17,0,1892,,,0.0297,0.8753,0
"2020-11-08",242,7,6,0,0.0254,0,220,8,15,-2,1892,,,0.0289,0.8721,0
"2020-11-09",242,7,220,0,0,0,0,0,15,0,1892,,,0.0289,0.8721,0
"2020-11-10",242,7,220,0,0,0,0,0,15,0,1892,,,0.0289,0.8721,0
"2020-11-11",242,7,220,0,0,0,0,0,15,0,1892,,1.17,0.0289,0.8721,0
"2020-11-12",242,7,220,0,0,0,0,0,15,0,1892,,,0.0289,0.8721,0
"2020-11-13",242,7,220,0,0,0,0,0,15,0,1892,,,0.0289,0.8721,0
"2020-11-14",242,7,220,0,0,0,0,0,15,0,1892,,,0.0289,0.8721,0
"2020-11-15",249,7,7,0,0.0289,0,229,9,13,-2,1892,,,0.0281,0.8684,0
"2020-11-16",249,7,229,0,0,0,0,0,13,0,1892,,,0.0281,0.8684,0
"2020-11-17",249,7,229,0,0,0,0,0,13,0,1892,,,0.0281,0.8684,0
"2020-11-18",249,7,229,0,0,0,0,0,13,0,1892,,0.57,0.0281,0.8684,0
"2020-11-19",249,7,229,0,0,0,0,0,13,0,1892,,,0.0281,0.8684,0
"2020-11-20",249,7,229,0,0,0,0,0,13,0,1892,,,0.0281,0.8684,0
"2020-11-21",249,7,229,0,0,0,0,0,13,0,1892,,,0.0281,0.8684,0
"2020-11-22",253,7,4,0,0.0161,0,235,6,11,-2,1892,,,0.0277,0.8663,0
"2020-11-23",253,7,235,0,0,0,0,0,11,0,1892,,,0.0277,0.8663,0
"2020-11-24",253,7,235,0,0,0,0,0,11,0,1892,,,0.0277,0.8663,0
"2020-11-25",253,7,235,0,0,0,0,0,11,0,1892,,4.25,0.0277,0.8663,0
"2020-11-26",253,7,235,0,0,0,0,0,11,0,1892,,,0.0277,0.8663,0
"2020-11-27",253,7,235,0,0,0,0,0,11,0,1892,,,0.0277,0.8663,0
"2020-11-28",253,7,235,0,0,0,0,0,11,0,1892,,,0.0277,0.8663,0
"2020-11-29",270,7,17,0,0.0672,0,242,7,21,10,1892,,,0.0259,0.8573,0
"2020-11-30",270,7,242,0,0,0,0,0,21,0,1892,,,0.0259,0.8573,0
"2020-12-01",270,7,242,0,0,0,0,0,21,0,1892,,,0.0259,0.8573,0
"2020-12-02",270,7,242,0,0,0,0,0,21,0,1892,,0.88,0.0259,0.8573,0
"2020-12-03",270,7,242,0,0,0,0,0,21,0,1892,,,0.0259,0.8573,0
"2020-12-04",270,7,242,0,0,0,0,0,21,0,1892,,,0.0259,0.8573,0
"2020-12-05",270,7,242,0,0,0,0,0,21,0,1892,,,0.0259,0.8573,0
"2020-12-06",285,7,15,0,0.0556,0,246,4,32,11,1892,,,0.0246,0.8494,0
"2020-12-07",285,7,246,0,0,0,0,0,32,0,1892,,,0.0246,0.8494,0
"2020-12-08",285,7,246,0,0,0,0,0,32,0,1892,,,0.0246,0.8494,0
"2020-12-09",285,7,246,0,0,0,0,0,32,0,1892,,0.47,0.0246,0.8494,0
"2020-12-10",285,7,246,0,0,0,0,0,32,0,1892,,,0.0246,0.8494,0
"2020-12-11",285,7,246,0,0,0,0,0,32,0,1892,,,0.0246,0.8494,0
"2020-12-12",285,7,246,0,0,0,0,0,32,0,1892,,,0.0246,0.8494,0
"2020-12-13",292,7,7,0,0.0246,0,263,17,22,-10,1892,,,0.024,0.8457,0
"2020-12-14",292,7,263,0,0,0,0,0,22,0,1892,,,0.024,0.8457,0
"2020-12-15",292,7,263,0,0,0,0,0,22,0,1892,,,0.024,0.8457,0
"2020-12-16",292,7,263,0,0,0,0,0,22,0,1892,,2.14,0.024,0.8457,0
"2020-12-17",292,7,263,0,0,0,0,0,22,0,1892,,,0.024,0.8457,0
"2020-12-18",292,7,263,0,0,0,0,0,22,0,1892,,,0.024,0.8457,0
"2020-12-19",292,7,263,0,0,0,0,0,22,0,1892,,,0.024,0.8457,0
"2020-12-20",307,7,15,0,0.0514,0,278,15,22,0,1892,,,0.0228,0.8377,0
"2020-12-21",307,7,278,0,0,0,0,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-22",307,7,278,0,0,0,0,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-23",307,7,278,0,0,0,0,0,22,0,1892,,2.67,0.0228,0.8377,0
"2020-12-24",307,7,278,0,0,0,0,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-25",307,7,278,0,0,0,0,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-26",307,7,278,0,0,0,0,0,22,0,1892,,,0.0228,0.8377,0
"2020-12-27",347,7,40,0,0.1303,0,285,7,55,33,1892,,,0.0202,0.8166,0
"2020-12-28",347,7,285,0,0,0,0,0,55,0,1892,,,0.0202,0.8166,0
"2020-12-29",347,7,285,0,0,0,0,0,55,0,1892,,,0.0202,0.8166,0
"2020-12-30",347,7,285,0,0,0,0,0,55,0,1892,,1.2,0.0202,0.8166,0
"2020-12-31",347,7,285,0,0,0,0,0,55,0,1892,,,0.0202,0.8166,0
"2021-01-01",347,7,285,0,0,0,0,0,55,0,1892,,,0.0202,0.8166,0
"2021-01-02",347,7,285,0,0,0,0,0,55,0,1892,,,0.0202,0.8166,0
"2021-01-03",395,7,48,0,0.1383,0,300,15,88,33,1892,,,0.0177,0.7912,0
"2021-01-04",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-05",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-06",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-07",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-08",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-09",395,7,300,0,0,0,0,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-10",808,7,413,0,1.0456,0,340,40,461,373,2432,,,0.0087,0.6678,540
"2021-01-11",808,7,340,0,0,0,0,0,461,0,2432,,,0.0087,0.6678,0
"2021-01-12",808,7,340,0,0,0,0,0,461,0,2432,,,0.0087,0.6678,0
"2021-01-13",808,7,340,0,0,0,0,0,461,0,2432,1.5,0.55,0.0087,0.6678,0
"2021-01-14",808,7,340,0,0,0,0,0,461,0,2432,,,0.0087,0.6678,0
"2021-01-15",808,7,340,0,0,0,0,0,461,0,2432,,,0.0087,0.6678,0
"2021-01-16",808,7,340,0,0,0,0,0,461,0,2432,,,0.0087,0.6678,0
"2021-01-17",1036,7,228,0,0.2822,0,388,48,641,180,3243,,,0.0068,0.6805,811
"2021-01-18",1036,7,388,0,0,0,0,0,641,0,3243,,,0.0068,0.6805,0
"2021-01-19",1036,7,388,0,0,0,0,0,641,0,3243,,,0.0068,0.6805,0
"2021-01-20",1036,7,388,0,0,0,0,0,641,0,3243,2,1.34,0.0068,0.6805,0
"2021-01-21",1036,7,388,0,0,0,0,0,641,0,3243,,,0.0068,0.6805,0
"2021-01-22",1036,7,388,0,0,0,0,0,641,0,3243,,,0.0068,0.6805,0
"2021-01-23",1036,7,388,0,0,0,0,0,641,0,3243,,,0.0068,0.6805,0
"2021-01-24",1341,9,305,2,0.2944,0.2857,799,411,533,-108,4865,,,0.0067,0.7244,1622
"2021-01-25",1341,9,799,0,0,0,0,0,533,0,4865,,,0.0067,0.7244,0
"2021-01-26",1341,9,799,0,0,0,0,0,533,0,4865,,,0.0067,0.7244,0
"2021-01-27",1341,9,799,0,0,0,0,0,533,0,4865,0.83,0.51,0.0067,0.7244,0
"2021-01-28",1341,9,799,0,0,0,0,0,533,0,4865,,,0.0067,0.7244,0
"2021-01-29",1341,9,799,0,0,0,0,0,533,0,4865,,,0.0067,0.7244,0
"2021-01-30",1341,9,799,0,0,0,0,0,533,0,4865,,,0.0067,0.7244,0
"2021-01-31",1498,12,157,3,0.1171,0.3333,1024,225,462,-71,6216,,,0.008,0.759,1351
"2021-02-01",1498,12,1024,0,0,0,0,0,462,0,6216,,,0.008,0.759,0
"2021-02-02",1498,12,1024,0,0,0,0,0,462,0,6216,,,0.008,0.759,0
"2021-02-03",1498,12,1024,0,0,0,0,0,462,0,6216,1.4,1.13,0.008,0.759,0
"2021-02-04",1498,12,1024,0,0,0,0,0,462,0,6216,,,0.008,0.759,0
"2021-02-05",1498,12,1024,0,0,0,0,0,462,0,6216,,,0.008,0.759,0
"2021-02-06",1498,12,1024,0,0,0,0,0,462,0,6216,,,0.008,0.759,0
"2021-02-07",1676,18,178,6,0.1188,0.5,1323,299,335,-127,8108,,,0.0107,0.7933,1892
"2021-02-08",1676,18,1323,0,0,0,0,0,335,0,8108,,,0.0107,0.7933,0
"2021-02-09",1676,18,1323,0,0,0,0,0,335,0,8108,,,0.0107,0.7933,0
"2021-02-10",1676,18,1323,0,0,0,0,0,335,0,8108,0.43,1.52,0.0107,0.7933,0
"2021-02-11",1676,18,1323,0,0,0,0,0,335,0,8108,,,0.0107,0.7933,0
"2021-02-12",1676,18,1323,0,0,0,0,0,335,0,8108,,,0.0107,0.7933,0
"2021-02-13",1676,18,1323,0,0,0,0,0,335,0,8108,,,0.0107,0.7933,0
"2021-02-14",1947,23,271,5,0.1617,0.2778,1475,152,449,114,8919,,,0.0118,0.7817,811
"2021-02-15",1947,23,1475,0,0,0,0,0,449,0,8919,,,0.0118,0.7817,0
"2021-02-16",1947,23,1475,0,0,0,0,0,449,0,8919,,,0.0118,0.7817,0
"2021-02-17",1947,23,1475,0,0,0,0,0,449,0,8919,1.33,2.69,0.0118,0.7817,0
"2021-02-18",1947,23,1475,0,0,0,0,0,449,0,8919,,,0.0118,0.7817,0
"2021-02-19",1947,23,1475,0,0,0,0,0,449,0,8919,,,0.0118,0.7817,0
"2021-02-20",1947,23,1475,0,0,0,0,0,449,0,8919,,,0.0118,0.7817,0
"2021-02-21",2677,30,730,7,0.3749,0.3043,1646,171,1001,552,10000,,,0.0112,0.7323,1081
"2021-02-22",2677,30,1646,0,0,0,0,0,1001,0,10000,,,0.0112,0.7323,0
"2021-02-23",2677,30,1646,0,0,0,0,0,1001,0,10000,,,0.0112,0.7323,0
"2021-02-24",2677,30,1646,0,0,0,0,0,1001,0,10000,,0.43,0.0112,0.7323,0