"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-09",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-10",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-11",2,0,0,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-03-12",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-13",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-14",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-15",7,0,5,0,2.5,,0,0,7,5,270,,,0,0.9741,270
"2020-03-16",7,0,0,0,0,0,,0,7,0,270,,,0,0.9741,0
"2020-03-17",7,0,0,0,0,0,,0,7,0,270,,,0,0.9741,0
"2020-03-18",7,0,0,0,0,0,,0,7,0,270,2,,0,0.9741,0
"2020-03-19",7,0,0,0,0,0,,0,7,0,270,,,0,0.9741,0
"2020-03-20",7,0,0,0,0,0,,0,7,0,270,,,0,0.9741,0
"2020-03-21",7,0,0,0,0,0,,0,7,0,270,,,0,0.9741,0
"2020-03-22",32,0,25,0,3.5714,,2,2,30,23,811,,,0,0.9605,541
"2020-03-23",32,0,2,0,0,0,,0,30,0,811,,,0,0.9605,0
"2020-03-24",32,0,2,0,0,0,,0,30,0,811,,,0,0.9605,0
"2020-03-25",32,0,2,0,0,0,,0,30,0,811,1.5,2.44,0,0.9605,0
"2020-03-26",32,0,2,0,0,0,,0,30,0,811,,,0,0.9605,0
"2020-03-27",32,0,2,0,0,0,,0,30,0,811,,,0,0.9605,0
"2020-03-28",32,0,2,0,0,0,,0,30,0,811,,,0,0.9605,0
"2020-03-29",93,1,61,1,1.9063,,6,4,86,56,1622,,,0.0108,0.9427,811
"2020-03-30",93,1,6,0,0,0,0,0,86,0,1622,,,0.0108,0.9427,0
"2020-03-31",93,1,6,0,0,0,0,0,86,0,1622,,,0.0108,0.9427,0
"2020-04-01",93,1,6,0,0,0,0,0,86,0,1622,2,0.85,0.0108,0.9427,0
"2020-04-02",93,1,6,0,0,0,0,0,86,0,1622,,,0.0108,0.9427,0
"2020-04-03",93,1,6,0,0,0,0,0,86,0,1622,,,0.0108,0.9427,0
"2020-04-04",93,1,6,0,0,0,0,0,86,0,1622,,,0.0108,0.9427,0
"2020-04-05",145,3,52,2,0.5591,2,29,23,113,27,3243,,,0.0207,0.9553,1621
"2020-04-06",145,3,29,0,0,0,0,0,113,0,3243,,,0.0207,0.9553,0
"2020-04-07",145,3,29,0,0,0,0,0,113,0,3243,,,0.0207,0.9553,0
"2020-04-08",145,3,29,0,0,0,0,0,113,0,3243,0.33,0.19,0.0207,0.9553,0
"2020-04-09",145,3,29,0,0,0,0,0,113,0,3243,,,0.0207,0.9553,0
"2020-04-10",145,3,29,0,0,0,0,0,113,0,3243,,,0.0207,0.9553,0
"2020-04-11",145,3,29,0,0,0,0,0,113,0,3243,,,0.0207,0.9553,0
"2020-04-12",155,6,10,3,0.069,1,87,58,62,-51,3784,,,0.0387,0.959,541
"2020-04-13",155,6,87,0,0,0,0,0,62,0,3784,,,0.0387,0.959,0
"2020-04-14",155,6,87,0,0,0,0,0,62,0,3784,,,0.0387,0.959,0
"2020-04-15",155,6,87,0,0,0,0,0,62,0,3784,,0.8,0.0387,0.959,0
"2020-04-16",155,6,87,0,0,0,0,0,62,0,3784,,,0.0387,0.959,0
"2020-04-17",155,6,87,0,0,0,0,0,62,0,3784,,,0.0387,0.959,0
"2020-04-18",155,6,87,0,0,0,0,0,62,0,3784,,,0.0387,0.959,0
"2020-04-19",163,12,8,6,0.0516,1,133,46,18,-44,3784,,,0.0736,0.9569,0
"2020-04-20",163,12,133,0,0,0,0,0,18,0,3784,,,0.0736,0.9569,0
"2020-04-21",163,12,133,0,0,0,0,0,18,0,3784,,,0.0736,0.9569,0
"2020-04-22",163,12,133,0,0,0,0,0,18,0,3784,,0.88,0.0736,0.9569,0
"2020-04-23",163,12,133,0,0,0,0,0,18,0,3784,,,0.0736,0.9569,0
"2020-04-24",163,12,133,0,0,0,0,0,18,0,3784,,,0.0736,0.9569,0
"2020-04-25",163,12,133,0,0,0,0,0,18,0,3784,,,0.0736,0.9569,0
"2020-04-26",170,14,7,2,0.0429,0.1667,141,8,15,-3,3784,,,0.0824,0.9551,0
"2020-04-27",170,14,141,0,0,0,0,0,15,0,3784,,,0.0824,0.9551,0
"2020-04-28",170,14,141,0,0,0,0,0,15,0,3784,,,0.0824,0.9551,0
"2020-04-29",170,14,141,0,0,0,0,0,15,0,3784,,1.43,0.0824,0.9551,0
"2020-04-30",170,14,141,0,0,0,0,0,15,0,3784,,,0.0824,0.9551,0
"2020-05-01",170,14,141,0,0,0,0,0,15,0,3784,,,0.0824,0.9551,0
"2020-05-02",170,14,141,0,0,0,0,0,15,0,3784,,,0.0824,0.9551,0
"2020-05-03",180,14,10,0,0.0588,0,149,8,17,2,3784,,,0.0778,0.9524,0
"2020-05-04",180,14,149,0,0,0,0,0,17,0,3784,,,0.0778,0.9524,0
"2020-05-05",180,14,149,0,0,0,0,0,17,0,3784,,,0.0778,0.9524,0
"2020-05-06",180,14,149,0,0,0,0,0,17,0,3784,,0.6,0.0778,0.9524,0
"2020-05-07",180,14,149,0,0,0,0,0,17,0,3784,,,0.0778,0.9524,0
"2020-05-08",180,14,149,0,0,0,0,0,17,0,3784,,,0.0778,0.9524,0
"2020-05-09",180,14,149,0,0,0,0,0,17,0,3784,,,0.0778,0.9524,0
"2020-05-10",186,14,6,0,0.0333,0,156,7,16,-1,3784,,,0.0753,0.9508,0
"2020-05-11",186,14,156,0,0,0,0,0,16,0,3784,,,0.0753,0.9508,0
"2020-05-12",186,14,156,0,0,0,0,0,16,0,3784,,,0.0753,0.9508,0
"2020-05-13",186,14,156,0,0,0,0,0,16,0,3784,,1,0.0753,0.9508,0
"2020-05-14",186,14,156,0,0,0,0,0,16,0,3784,,,0.0753,0.9508,0
"2020-05-15",186,14,156,0,0,0,0,0,16,0,3784,,,0.0753,0.9508,0
"2020-05-16",186,14,156,0,0,0,0,0,16,0,3784,,,0.0753,0.9508,0
"2020-05-17",192,14,6,0,0.0323,0,166,10,12,-4,3784,,,0.0729,0.9493,0
"2020-05-18",192,14,166,0,0,0,0,0,12,0,3784,,,0.0729,0.9493,0
"2020-05-19",192,14,166,0,0,0,0,0,12,0,3784,,,0.0729,0.9493,0
"2020-05-20",192,14,166,0,0,0,0,0,12,0,3784,,0.83,0.0729,0.9493,0
"2020-05-21",192,14,166,0,0,0,0,0,12,0,3784,,,0.0729,0.9493,0
"2020-05-22",192,14,166,0,0,0,0,0,12,0,3784,,,0.0729,0.9493,0
"2020-05-23",192,14,166,0,0,0,0,0,12,0,3784,,,0.0729,0.9493,0
"2020-05-24",197,14,5,0,0.026,0,172,6,11,-1,3784,,,0.0711,0.9479,0
"2020-05-25",197,14,172,0,0,0,0,0,11,0,3784,,,0.0711,0.9479,0
"2020-05-26",197,14,172,0,0,0,0,0,11,0,3784,,,0.0711,0.9479,0
"2020-05-27",197,14,172,0,0,0,0,0,11,0,3784,,0.6,0.0711,0.9479,0
"2020-05-28",197,14,172,0,0,0,0,0,11,0,3784,,,0.0711,0.9479,0
"2020-05-29",197,14,172,0,0,0,0,0,11,0,3784,,,0.0711,0.9479,0
"2020-05-30",197,14,172,0,0,0,0,0,11,0,3784,,,0.0711,0.9479,0
"2020-05-31",200,14,3,0,0.0152,0,178,6,8,-3,3784,,,0.07,0.9471,0
"2020-06-01",200,14,178,0,0,0,0,0,8,0,3784,,,0.07,0.9471,0
"2020-06-02",200,14,178,0,0,0,0,0,8,0,3784,,,0.07,0.9471,0
"2020-06-03",200,14,178,0,0,0,0,0,8,0,3784,,0.67,0.07,0.9471,0
"2020-06-04",200,14,178,0,0,0,0,0,8,0,3784,,,0.07,0.9471,0
"2020-06-05",200,14,178,0,0,0,0,0,8,0,3784,,,0.07,0.9471,0
"2020-06-06",200,14,178,0,0,0,0,0,8,0,3784,,,0.07,0.9471,0
"2020-06-07",202,14,2,0,0.01,0,183,5,5,-3,3784,,,0.0693,0.9466,0
"2020-06-08",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-09",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-10",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-11",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-12",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-13",202,14,183,0,0,0,0,0,5,0,3784,,,0.0693,0.9466,0
"2020-06-14",202,14,0,0,0,0,186,3,2,-3,3784,,,0.0693,0.9466,0
"2020-06-15",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-16",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-17",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-18",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-19",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-20",202,14,186,0,0,0,0,0,2,0,3784,,,0.0693,0.9466,0
"2020-06-21",236,14,34,0,0.1683,0,188,2,34,32,3784,,,0.0593,0.9376,0
"2020-06-22",236,14,188,0,0,0,0,0,34,0,3784,,,0.0593,0.9376,0
"2020-06-23",236,14,188,0,0,0,0,0,34,0,3784,,,0.0593,0.9376,0
"2020-06-24",236,14,188,0,0,0,0,0,34,0,3784,,0.18,0.0593,0.9376,0
"2020-06-25",236,14,188,0,0,0,0,0,34,0,3784,,,0.0593,0.9376,0
"2020-06-26",236,14,188,0,0,0,0,0,34,0,3784,,,0.0593,0.9376,0
"2020-06-27",236,14,188,0,0,0,0,0,34,0,3784,,,0.0593,0.9376,0
"2020-06-28",242,14,6,0,0.0254,0,188,0,40,6,4054,,,0.0579,0.9403,270
"2020-06-29",242,14,188,0,0,0,0,0,40,0,4054,,,0.0579,0.9403,0
"2020-06-30",242,14,188,0,0,0,0,0,40,0,4054,,,0.0579,0.9403,0
"2020-07-01",242,14,188,0,0,0,0,0,40,0,4054,,1.17,0.0579,0.9403,0
"2020-07-02",242,14,188,0,0,0,0,0,40,0,4054,,,0.0579,0.9403,0
"2020-07-03",242,14,188,0,0,0,0,0,40,0,4054,,,0.0579,0.9403,0
"2020-07-04",242,14,188,0,0,0,0,0,40,0,4054,,,0.0579,0.9403,0
"2020-07-05",249,14,7,0,0.0289,0,222,34,13,-27,4054,,,0.0562,0.9386,0
"2020-07-06",249,14,222,0,0,0,0,0,13,0,4054,,,0.0562,0.9386,0
"2020-07-07",249,14,222,0,0,0,0,0,13,0,4054,,,0.0562,0.9386,0
"2020-07-08",249,14,222,0,0,0,0,0,13,0,4054,,0.86,0.0562,0.9386,0
"2020-07-09",249,14,222,0,0,0,0,0,13,0,4054,,,0.0562,0.9386,0
"2020-07-10",249,14,222,0,0,0,0,0,13,0,4054,,,0.0562,0.9386,0
"2020-07-11",249,14,222,0,0,0,0,0,13,0,4054,,,0.0562,0.9386,0
"2020-07-12",255,15,6,1,0.0241,0.0714,227,5,13,0,4054,,,0.0588,0.9371,0
"2020-07-13",255,15,227,0,0,0,0,0,13,0,4054,,,0.0588,0.9371,0
"2020-07-14",255,15,227,0,0,0,0,0,13,0,4054,,,0.0588,0.9371,0
"2020-07-15",255,15,227,0,0,0,0,0,13,0,4054,,1.17,0.0588,0.9371,0
"2020-07-16",255,15,227,0,0,0,0,0,13,0,4054,,,0.0588,0.9371,0
"2020-07-17",255,15,227,0,0,0,0,0,13,0,4054,,,0.0588,0.9371,0
"2020-07-18",255,15,227,0,0,0,0,0,13,0,4054,,,0.0588,0.9371,0
"2020-07-19",262,15,7,0,0.0275,0,234,7,13,0,4054,,,0.0573,0.9354,0
"2020-07-20",262,15,234,0,0,0,0,0,13,0,4054,,,0.0573,0.9354,0
"2020-07-21",262,15,234,0,0,0,0,0,13,0,4054,,,0.0573,0.9354,0
"2020-07-22",262,15,234,0,0,0,0,0,13,0,4054,,1,0.0573,0.9354,0
"2020-07-23",262,15,234,0,0,0,0,0,13,0,4054,,,0.0573,0.9354,0
"2020-07-24",262,15,234,0,0,0,0,0,13,0,4054,,,0.0573,0.9354,0
"2020-07-25",262,15,234,0,0,0,0,0,13,0,4054,,,0.0573,0.9354,0
"2020-07-26",269,15,7,0,0.0267,0,240,6,14,1,4324,,,0.0558,0.9378,270
"2020-07-27",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-07-28",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-07-29",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-07-30",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-07-31",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-08-01",269,15,240,0,0,0,0,0,14,0,4324,,,0.0558,0.9378,0
"2020-08-02",269,15,0,0,0,0,247,7,7,-7,4324,,,0.0558,0.9378,0
"2020-08-03",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-04",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-05",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-06",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-07",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-08",269,15,247,0,0,0,0,0,7,0,4324,,,0.0558,0.9378,0
"2020-08-09",336,16,67,1,0.2491,0.0667,253,6,67,60,4324,,,0.0476,0.9223,0
"2020-08-10",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-11",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-12",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-13",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-14",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-15",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-16",336,16,0,0,0,0,253,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-17",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-18",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-19",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-20",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-21",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-22",336,16,253,0,0,0,0,0,67,0,4324,,,0.0476,0.9223,0
"2020-08-23",464,16,128,0,0.381,0,320,67,128,61,4865,,,0.0345,0.9046,541
"2020-08-24",464,16,320,0,0,0,0,0,128,0,4865,,,0.0345,0.9046,0
"2020-08-25",464,16,320,0,0,0,0,0,128,0,4865,,,0.0345,0.9046,0
"2020-08-26",464,16,320,0,0,0,0,0,128,0,4865,,1.03,0.0345,0.9046,0
"2020-08-27",464,16,320,0,0,0,0,0,128,0,4865,,,0.0345,0.9046,0
"2020-08-28",464,16,320,0,0,0,0,0,128,0,4865,,,0.0345,0.9046,0
"2020-08-29",464,16,320,0,0,0,0,0,128,0,4865,,,0.0345,0.9046,0
"2020-08-30",596,16,132,0,0.2845,0,320,0,260,132,4865,,,0.0268,0.8775,0
"2020-08-31",596,16,320,0,0,0,0,0,260,0,4865,,,0.0268,0.8775,0
"2020-09-01",596,16,320,0,0,0,0,0,260,0,4865,,,0.0268,0.8775,0
"2020-09-02",596,16,320,0,0,0,0,0,260,0,4865,,1.23,0.0268,0.8775,0
"2020-09-03",596,16,320,0,0,0,0,0,260,0,4865,,,0.0268,0.8775,0
"2020-09-04",596,16,320,0,0,0,0,0,260,0,4865,,,0.0268,0.8775,0
"2020-09-05",596,16,320,0,0,0,0,0,260,0,4865,,,0.0268,0.8775,0
"2020-09-06",758,18,162,2,0.2718,0.125,446,126,294,34,4865,,,0.0237,0.8442,0
"2020-09-07",758,18,446,0,0,0,0,0,294,0,4865,,,0.0237,0.8442,0
"2020-09-08",758,18,446,0,0,0,0,0,294,0,4865,,,0.0237,0.8442,0
"2020-09-09",758,18,446,0,0,0,0,0,294,0,4865,,1.12,0.0237,0.8442,0
"2020-09-10",758,18,446,0,0,0,0,0,294,0,4865,,,0.0237,0.8442,0
"2020-09-11",758,18,446,0,0,0,0,0,294,0,4865,,,0.0237,0.8442,0
"2020-09-12",758,18,446,0,0,0,0,0,294,0,4865,,,0.0237,0.8442,0
"2020-09-13",939,18,181,0,0.2388,0,578,132,343,49,5405,,,0.0192,0.8263,540
"2020-09-14",939,18,578,0,0,0,0,0,343,0,5405,,,0.0192,0.8263,0
"2020-09-15",939,18,578,0,0,0,0,0,343,0,5405,,,0.0192,0.8263,0
"2020-09-16",939,18,578,0,0,0,0,0,343,0,5405,0.5,1.01,0.0192,0.8263,0
"2020-09-17",939,18,578,0,0,0,0,0,343,0,5405,,,0.0192,0.8263,0
"2020-09-18",939,18,578,0,0,0,0,0,343,0,5405,,,0.0192,0.8263,0
"2020-09-19",939,18,578,0,0,0,0,0,343,0,5405,,,0.0192,0.8263,0
"2020-09-20",1122,18,183,0,0.1949,0,740,162,364,21,5676,,,0.016,0.8023,271
"2020-09-21",1122,18,740,0,0,0,0,0,364,0,5676,,,0.016,0.8023,0
"2020-09-22",1122,18,740,0,0,0,0,0,364,0,5676,,,0.016,0.8023,0
"2020-09-23",1122,18,740,0,0,0,0,0,364,0,5676,1,0.96,0.016,0.8023,0
"2020-09-24",1122,18,740,0,0,0,0,0,364,0,5676,,,0.016,0.8023,0
"2020-09-25",1122,18,740,0,0,0,0,0,364,0,5676,,,0.016,0.8023,0
"2020-09-26",1122,18,740,0,0,0,0,0,364,0,5676,,,0.016,0.8023,0
"2020-09-27",1298,20,176,2,0.1569,0.1111,919,179,359,-5,5946,,,0.0154,0.7817,270
"2020-09-28",1298,20,919,0,0,0,0,0,359,0,5946,,,0.0154,0.7817,0
"2020-09-29",1298,20,919,0,0,0,0,0,359,0,5946,,,0.0154,0.7817,0
"2020-09-30",1298,20,919,0,0,0,0,0,359,0,5946,3,1.39,0.0154,0.7817,0
"2020-10-01",1298,20,919,0,0,0,0,0,359,0,5946,,,0.0154,0.7817,0
"2020-10-02",1298,20,919,0,0,0,0,0,359,0,5946,,,0.0154,0.7817,0
"2020-10-03",1298,20,919,0,0,0,0,0,359,0,5946,,,0.0154,0.7817,0
"2020-10-04",1543,21,245,1,0.1888,0.05,1101,182,421,62,6757,,,0.0136,0.7716,811
"2020-10-05",1543,21,1101,0,0,0,0,0,421,0,6757,,,0.0136,0.7716,0
"2020-10-06",1543,21,1101,0,0,0,0,0,421,0,6757,,,0.0136,0.7716,0
"2020-10-07",1543,21,1101,0,0,0,0,0,421,0,6757,0.67,1.26,0.0136,0.7716,0
"2020-10-08",1543,21,1101,0,0,0,0,0,421,0,6757,,,0.0136,0.7716,0
"2020-10-09",1543,21,1101,0,0,0,0,0,421,0,6757,,,0.0136,0.7716,0
"2020-10-10",1543,21,1101,0,0,0,0,0,421,0,6757,,,0.0136,0.7716,0
"2020-10-11",1851,22,308,1,0.1996,0.0476,1276,175,553,132,7297,,,0.0119,0.7463,540
"2020-10-12",1851,22,1276,0,0,0,0,0,553,0,7297,,,0.0119,0.7463,0
"2020-10-13",1851,22,1276,0,0,0,0,0,553,0,7297,,,0.0119,0.7463,0
"2020-10-14",1851,22,1276,0,0,0,0,0,553,0,7297,2,1.35,0.0119,0.7463,0
"2020-10-15",1851,22,1276,0,0,0,0,0,553,0,7297,,,0.0119,0.7463,0
"2020-10-16",1851,22,1276,0,0,0,0,0,553,0,7297,,,0.0119,0.7463,0
"2020-10-17",1851,22,1276,0,0,0,0,0,553,0,7297,,,0.0119,0.7463,0
"2020-10-18",2266,25,415,3,0.2242,0.1364,1518,242,723,170,8378,,,0.011,0.7295,1081
"2020-10-19",2266,25,1518,0,0,0,0,0,723,0,8378,,,0.011,0.7295,0
"2020-10-20",2266,25,1518,0,0,0,0,0,723,0,8378,,,0.011,0.7295,0
"2020-10-21",2266,25,1518,0,0,0,0,0,723,0,8378,0.5,1.29,0.011,0.7295,0
"2020-10-22",2266,25,1518,0,0,0,0,0,723,0,8378,,,0.011,0.7295,0
"2020-10-23",2266,25,1518,0,0,0,0,0,723,0,8378,,,0.011,0.7295,0
"2020-10-24",2266,25,1518,0,0,0,0,0,723,0,8378,,,0.011,0.7295,0
"2020-10-25",2800,27,534,2,0.2357,0.08,1824,306,949,226,8919,,,0.0096,0.6861,541
"2020-10-26",2800,27,1824,0,0,0,0,0,949,0,8919,,,0.0096,0.6861,0
"2020-10-27",2800,27,1824,0,0,0,0,0,949,0,8919,,,0.0096,0.6861,0
"2020-10-28",2800,27,1824,0,0,0,0,0,949,0,8919,2,1.91,0.0096,0.6861,0
"2020-10-29",2800,27,1824,0,0,0,0,0,949,0,8919,,,0.0096,0.6861,0
"2020-10-30",2800,27,1824,0,0,0,0,0,949,0,8919,,,0.0096,0.6861,0
"2020-10-31",2800,27,1824,0,0,0,0,0,949,0,8919,,,0.0096,0.6861,0
"2020-11-01",3818,31,1018,4,0.3636,0.1481,2235,411,1552,603,10000,,,0.0081,0.6182,1081
"2020-11-02",3818,31,2235,0,0,0,0,0,1552,0,10000,,,0.0081,0.6182,0
"2020-11-03",3818,31,2235,0,0,0,0,0,1552,0,10000,,,0.0081,0.6182,0
"2020-11-04",3818,31,2235,0,0,0,0,0,1552,0,10000,0.5,0.39,0.0081,0.6182,0
"2020-11-05",3818,31,2235,0,0,0,0,0,1552,0,10000,,,0.0081,0.6182,0
"2020-11-06",3818,31,2235,0,0,0,0,0,1552,0,10000,,,0.0081,0.6182,0
"2020-11-07",3818,31,2235,0,0,0,0,0,1552,0,10000,,,0.0081,0.6182,0
"2020-11-08",4215,33,397,2,0.104,0.0645,2767,532,1415,-137,10541,,,0.0078,0.6001,541
"2020-11-09",4215,33,2767,0,0,0,0,0,1415,0,10541,,,0.0078,0.6001,0
"2020-11-10",4215,33,2767,0,0,0,0,0,1415,0,10541,,,0.0078,0.6001,0
"2020-11-11",4215,33,2767,0,0,0,0,0,1415,0,10541,0.5,1.3,0.0078,0.6001,0
"2020-11-12",4215,33,2767,0,0,0,0,0,1415,0,10541,,,0.0078,0.6001,0
"2020-11-13",4215,33,2767,0,0,0,0,0,1415,0,10541,,,0.0078,0.6001,0
"2020-11-14",4215,33,2767,0,0,0,0,0,1415,0,10541,,,0.0078,0.6001,0
"2020-11-15",4732,37,517,4,0.1227,0.1212,3781,1014,914,-501,10811,,,0.0078,0.5623,270
"2020-11-16",4732,37,3781,0,0,0,0,0,914,0,10811,,,0.0078,0.5623,0
"2020-11-17",4732,37,3781,0,0,0,0,0,914,0,10811,,,0.0078,0.5623,0
"2020-11-18",4732,37,3781,0,0,0,0,0,914,0,10811,1,0.69,0.0078,0.5623,0
"2020-11-19",4732,37,3781,0,0,0,0,0,914,0,10811,,,0.0078,0.5623,0
"2020-11-20",4732,37,3781,0,0,0,0,0,914,0,10811,,,0.0078,0.5623,0
"2020-11-21",4732,37,3781,0,0,0,0,0,914,0,10811,,,0.0078,0.5623,0
"2020-11-22",5091,39,359,2,0.0759,0.0541,4176,395,876,-38,11081,,,0.0077,0.5406,270
"2020-11-23",5091,39,4176,0,0,0,0,0,876,0,11081,,,0.0077,0.5406,0
"2020-11-24",5091,39,4176,0,0,0,0,0,876,0,11081,,,0.0077,0.5406,0
"2020-11-25",5091,39,4176,0,0,0,0,0,876,0,11081,,0.9,0.0077,0.5406,0
"2020-11-26",5091,39,4176,0,0,0,0,0,876,0,11081,,,0.0077,0.5406,0
"2020-11-27",5091,39,4176,0,0,0,0,0,876,0,11081,,,0.0077,0.5406,0
"2020-11-28",5091,39,4176,0,0,0,0,0,876,0,11081,,,0.0077,0.5406,0
"2020-11-29",5413,40,322,1,0.0632,0.0256,4692,516,681,-195,11081,,,0.0074,0.5115,0
"2020-11-30",5413,40,4692,0,0,0,0,0,681,0,11081,,,0.0074,0.5115,0
"2020-12-01",5413,40,4692,0,0,0,0,0,681,0,11081,,,0.0074,0.5115,0
"2020-12-02",5413,40,4692,0,0,0,0,0,681,0,11081,,0.33,0.0074,0.5115,0
"2020-12-03",5413,40,4692,0,0,0,0,0,681,0,11081,,,0.0074,0.5115,0
"2020-12-04",5413,40,4692,0,0,0,0,0,681,0,11081,,,0.0074,0.5115,0
"2020-12-05",5413,40,4692,0,0,0,0,0,681,0,11081,,,0.0074,0.5115,0
"2020-12-06",5520,41,107,1,0.0198,0.025,5050,358,429,-252,11351,,,0.0074,0.5137,270
"2020-12-07",5520,41,5050,0,0,0,0,0,429,0,11351,,,0.0074,0.5137,0
"2020-12-08",5520,41,5050,0,0,0,0,0,429,0,11351,,,0.0074,0.5137,0
"2020-12-09",5520,41,5050,0,0,0,0,0,429,0,11351,,0.31,0.0074,0.5137,0
"2020-12-10",5520,41,5050,0,0,0,0,0,429,0,11351,,,0.0074,0.5137,0
"2020-12-11",5520,41,5050,0,0,0,0,0,429,0,11351,,,0.0074,0.5137,0
"2020-12-12",5520,41,5050,0,0,0,0,0,429,0,11351,,,0.0074,0.5137,0
"2020-12-13",5553,41,33,0,0.006,0,5372,322,140,-289,11351,,,0.0074,0.5108,0
"2020-12-14",5553,41,5372,0,0,0,0,0,140,0,11351,,,0.0074,0.5108,0
"2020-12-15",5553,41,5372,0,0,0,0,0,140,0,11351,,,0.0074,0.5108,0
"2020-12-16",5553,41,5372,0,0,0,0,0,140,0,11351,,2.45,0.0074,0.5108,0
"2020-12-17",5553,41,5372,0,0,0,0,0,140,0,11351,,,0.0074,0.5108,0
"2020-12-18",5553,41,5372,0,0,0,0,0,140,0,11351,,,0.0074,0.5108,0
"2020-12-19",5553,41,5372,0,0,0,0,0,140,0,11351,,,0.0074,0.5108,0
"2020-12-20",5634,42,81,1,0.0146,0.0244,5478,106,114,-26,11622,,,0.0075,0.5152,271
"2020-12-21",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-22",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-23",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-24",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-25",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-26",5634,42,5478,0,0,0,0,0,114,0,11622,,,0.0075,0.5152,0
"2020-12-27",6072,42,438,0,0.0777,0,5511,33,519,405,11622,,,0.0069,0.4775,0
"2020-12-28",6072,42,5511,0,0,0,0,0,519,0,11622,,,0.0069,0.4775,0
"2020-12-29",6072,42,5511,0,0,0,0,0,519,0,11622,,,0.0069,0.4775,0
"2020-12-30",6072,42,5511,0,0,0,0,0,519,0,11622,,0.04,0.0069,0.4775,0
"2020-12-31",6072,42,5511,0,0,0,0,0,519,0,11622,,,0.0069,0.4775,0
"2021-01-01",6072,42,5511,0,0,0,0,0,519,0,11622,,,0.0069,0.4775,0
"2021-01-02",6072,42,5511,0,0,0,0,0,519,0,11622,,,0.0069,0.4775,0
"2021-01-03",6091,43,19,1,0.0031,0.0238,5591,80,457,-62,11622,,,0.0071,0.4759,0
"2021-01-04",6091,43,5591,0,0,0,0,0,457,0,11622,,,0.0071,0.4759,0
"2021-01-05",6091,43,5591,0,0,0,0,0,457,0,11622,,,0.0071,0.4759,0
"2021-01-06",6091,43,5591,0,0,0,0,0,457,0,11622,,1.37,0.0071,0.4759,0
"2021-01-07",6091,43,5591,0,0,0,0,0,457,0,11622,,,0.0071,0.4759,0
"2021-01-08",6091,43,5591,0,0,0,0,0,457,0,11622,,,0.0071,0.4759,0
"2021-01-09",6091,43,5591,0,0,0,0,0,457,0,11622,,,0.0071,0.4759,0
"2021-01-10",6117,43,26,0,0.0043,0,6029,438,45,-412,11892,,,0.007,0.4856,270
"2021-01-11",6117,43,6029,0,0,0,0,0,45,0,11892,,,0.007,0.4856,0
"2021-01-12",6117,43,6029,0,0,0,0,0,45,0,11892,,,0.007,0.4856,0
"2021-01-13",6117,43,6029,0,0,0,0,0,45,0,11892,,4.23,0.007,0.4856,0
"2021-01-14",6117,43,6029,0,0,0,0,0,45,0,11892,,,0.007,0.4856,0
"2021-01-15",6117,43,6029,0,0,0,0,0,45,0,11892,,,0.007,0.4856,0
"2021-01-16",6117,43,6029,0,0,0,0,0,45,0,11892,,,0.007,0.4856,0
"2021-01-17",6227,43,110,0,0.018,0,6048,19,136,91,11892,,,0.0069,0.4764,0
"2021-01-18",6227,43,6048,0,0,0,0,0,136,0,11892,,,0.0069,0.4764,0
"2021-01-19",6227,43,6048,0,0,0,0,0,136,0,11892,,,0.0069,0.4764,0
"2021-01-20",6227,43,6048,0,0,0,0,0,136,0,11892,,1.3,0.0069,0.4764,0
"2021-01-21",6227,43,6048,0,0,0,0,0,136,0,11892,,,0.0069,0.4764,0
"2021-01-22",6227,43,6048,0,0,0,0,0,136,0,11892,,,0.0069,0.4764,0
"2021-01-23",6227,43,6048,0,0,0,0,0,136,0,11892,,,0.0069,0.4764,0
"2021-01-24",6370,44,143,1,0.023,0.0233,6073,25,253,117,12162,,,0.0069,0.4762,270
"2021-01-25",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-26",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-27",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-28",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-29",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-30",6370,44,6073,0,0,0,0,0,253,0,12162,,,0.0069,0.4762,0
"2021-01-31",6370,44,0,0,0,0,6183,110,143,-110,12162,,,0.0069,0.4762,0
"2021-02-01",6370,44,6183,0,0,0,0,0,143,0,12162,,,0.0069,0.4762,0
"2021-02-02",6370,44,6183,0,0,0,0,0,143,0,12162,,,0.0069,0.4762,0