"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-29",1,0,,,,,,,1,1,0,,,0,,
"2020-01-30",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-31",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-01",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-08",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-09",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-10",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-11",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-12",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-02-13",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-14",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-15",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-16",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-17",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-18",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-19",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-20",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-21",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-22",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-24",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-25",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-26",2,0,1,0,1,,1,0,1,1,0,,4,0,,0
"2020-02-27",2,0,0,0,0,,1,0,1,0,0,,4,0,,0
"2020-02-28",2,0,0,0,0,,1,0,1,0,0,,4,0,,0
"2020-02-29",2,0,1,0,0,0,,0,1,0,0,,4,0,,0
"2020-03-01",6,0,4,0,2,,1,0,5,4,0,,1.5,0,,0
"2020-03-02",6,0,0,0,0,,1,0,5,0,0,,2.25,0,,0
"2020-03-03",6,0,0,0,0,,1,0,5,0,0,,2.25,0,,0
"2020-03-04",6,0,0,0,0,,1,0,5,0,0,,4.25,0,,0
"2020-03-05",12,0,6,0,1,,1,0,11,6,0,,3,0,,0
"2020-03-06",15,0,3,0,0.25,,1,0,14,3,0,,2.78,0,,0
"2020-03-07",15,0,0,0,0,,1,0,14,0,270,2,4.89,0,0.9444,270
"2020-03-08",23,0,8,0,0.5333,,1,0,22,8,270,4,2.12,0,0.9148,0
"2020-03-09",30,0,7,0,0.3043,,1,0,29,7,270,,,0,0.8889,0
"2020-03-10",40,0,10,0,0.3333,,1,0,39,10,270,,,0,0.8519,0
"2020-03-11",59,0,19,0,0.475,,2,1,57,18,811,4,4.2,0,0.9273,541
"2020-03-12",59,0,0,0,0,,2,0,57,0,1351,2,,0,0.9563,540
"2020-03-13",155,0,96,0,1.6271,,2,0,153,96,1892,1.67,1.33,0,0.9181,541
"2020-03-14",225,0,70,0,0.4516,,2,0,223,70,2432,1,0.6,0,0.9075,540
"2020-03-15",244,0,19,0,0.0844,,6,4,238,15,2973,1,0.84,0,0.9179,541
"2020-03-16",277,0,33,0,0.1352,,6,0,271,33,3514,0.87,0.79,0,0.9212,541
"2020-03-17",321,0,44,0,0.1588,,6,0,315,44,4595,0.8,1.22,0,0.9301,1081
"2020-03-18",336,0,15,0,0.0467,,6,0,330,15,4595,1.37,2.61,0,0.9269,0
"2020-03-19",400,0,64,0,0.1905,,12,6,388,58,5135,1,1.92,0,0.9221,540
"2020-03-20",450,0,50,0,0.125,,15,3,435,47,5405,2,1.98,0,0.9167,270
"2020-03-21",523,1,73,1,0.1622,,14,-1,508,73,6757,1.88,1.77,0.0019,0.9226,1352
"2020-03-22",626,1,103,0,0.1969,0,22,8,603,95,7568,1.27,1.14,0.0016,0.9173,811
"2020-03-23",700,1,74,0,0.1182,0,29,7,670,67,7297,2.63,1.14,0.0014,0.9041,-271
"2020-03-24",792,1,92,0,0.1314,0,39,10,752,82,9189,1.07,1.1,0.0013,0.9138,1892
"2020-03-25",880,3,88,2,0.1111,2,56,17,821,69,10811,1.07,1.01,0.0034,0.9186,1622
"2020-03-26",958,5,78,2,0.0886,0.6667,54,-2,899,78,11351,1.21,1.19,0.0052,0.9156,540
"2020-03-27",1041,7,83,2,0.0866,0.4,148,94,886,-13,12973,0.76,1.11,0.0067,0.9198,1622
"2020-03-28",1167,9,126,2,0.121,0.2857,216,68,942,56,13243,1.53,0.74,0.0077,0.9119,270
"2020-03-29",1240,11,73,2,0.0626,0.2222,233,17,996,54,15135,1.19,0.77,0.0089,0.9181,1892
"2020-03-30",1352,13,112,2,0.0903,0.1818,264,31,1075,79,15946,1.35,0.67,0.0096,0.9152,811
"2020-03-31",1418,17,66,4,0.0488,0.3077,304,40,1097,22,17297,1.63,1.23,0.012,0.918,1351
"2020-04-01",1446,17,28,0,0.0197,0,319,15,1110,13,19459,0.96,1.72,0.0118,0.9257,2162
"2020-04-02",1518,19,72,2,0.0498,0.1176,381,62,1118,8,20270,1.21,2.37,0.0125,0.9251,811
"2020-04-03",1615,20,97,1,0.0639,0.0526,430,49,1165,47,22162,2.57,2.63,0.0124,0.9271,1892
"2020-04-04",1882,25,267,5,0.1653,0.25,498,68,1359,194,24324,2.27,1.3,0.0133,0.9226,2162
"2020-04-05",1927,28,45,3,0.0239,0.12,598,100,1301,-58,25405,3.55,1.41,0.0145,0.9241,1081
"2020-04-06",2176,27,249,-1,0.1292,-0.0357,673,75,1476,175,26486,3.44,0.9,0.0124,0.9178,1081
"2020-04-07",2308,34,132,7,0.0607,0.2593,758,85,1516,40,38108,0.76,0.86,0.0147,0.9394,11622
"2020-04-08",2487,40,179,6,0.0776,0.1765,840,82,1607,91,40270,0.69,0.8,0.0161,0.9382,2162
"2020-04-09",2605,42,118,2,0.0474,0.05,916,76,1647,40,46486,0.27,0.68,0.0161,0.944,6216
"2020-04-10",2769,48,164,6,0.063,0.1429,993,77,1728,81,47838,0.28,0.66,0.0173,0.9421,1352
"2020-04-11",2905,49,136,1,0.0491,0.0208,1118,125,1738,10,50270,0.44,0.56,0.0169,0.9422,2432
"2020-04-12",2974,56,69,7,0.0238,0.1429,1184,66,1734,-4,51351,0.51,0.81,0.0188,0.9421,1081
"2020-04-13",3064,59,90,3,0.0303,0.0536,1293,109,1712,-22,52162,1.19,0.93,0.0193,0.9413,811
"2020-04-14",3161,64,97,5,0.0317,0.0847,1354,61,1743,31,53784,0.95,1.33,0.0202,0.9412,1622
"2020-04-15",3237,72,76,8,0.024,0.125,1374,20,1791,48,55676,1.2,1.64,0.0222,0.9419,1892
"2020-04-16",3369,75,132,3,0.0408,0.0417,1443,69,1851,60,57027,1.38,1.26,0.0223,0.9409,1351
"2020-04-17",3489,82,120,7,0.0356,0.0933,1533,90,1874,23,58919,1.12,1.24,0.0235,0.9408,1892
"2020-04-18",3681,90,192,8,0.055,0.0976,1792,259,1799,-75,59459,1.52,0.86,0.0244,0.9381,540
"2020-04-19",3783,94,102,4,0.0277,0.0444,1833,41,1856,57,62162,1.04,0.92,0.0248,0.9391,2703
"2020-04-20",3868,98,85,4,0.0225,0.0426,2078,245,1692,-164,64865,0.69,1.06,0.0253,0.9404,2703
"2020-04-21",4014,141,146,43,0.0377,0.4388,2167,89,1706,14,66486,0.68,0.88,0.0351,0.9396,1621
"2020-04-22",4129,149,115,8,0.0286,0.0567,2338,171,1642,-64,68108,0.47,1,0.0361,0.9394,1622
"2020-04-23",4284,172,155,23,0.0375,0.1544,2433,95,1679,37,68919,0.64,0.82,0.0401,0.9378,811
"2020-04-24",4395,177,111,5,0.0259,0.0291,2592,159,1626,-53,70270,0.75,0.65,0.0403,0.9375,1351
"2020-04-25",4475,186,80,9,0.0182,0.0508,2719,127,1570,-56,71622,1,0.93,0.0416,0.9375,1352
"2020-04-26",4576,190,101,4,0.0226,0.0215,2784,65,1602,32,72162,1.33,0.94,0.0415,0.9366,540
"2020-04-27",4695,193,119,3,0.026,0.0158,2871,87,1631,29,73243,1.38,0.87,0.0411,0.9359,1081
"2020-04-28",4740,199,45,6,0.0096,0.0311,2962,91,1579,-52,74324,1.47,1.26,0.042,0.9362,1081
"2020-04-29",4906,206,166,7,0.035,0.0352,3031,69,1669,90,76757,0.74,0.81,0.042,0.9361,2433
"2020-04-30",4995,211,89,5,0.0181,0.0243,3158,127,1626,-43,77568,0.65,0.79,0.0422,0.9356,811
"2020-05-01",5051,218,56,7,0.0112,0.0332,3271,113,1562,-64,79189,0.36,1.01,0.0432,0.9362,1621
"2020-05-02",5176,220,125,2,0.0247,0.0092,3461,190,1495,-67,80270,0.32,0.91,0.0425,0.9355,1081
"2020-05-03",5254,230,78,10,0.0151,0.0455,3553,92,1471,-24,80541,0.57,1.2,0.0438,0.9348,271
"2020-05-04",5327,240,73,10,0.0139,0.0435,3628,75,1459,-12,81081,0.46,1.24,0.0451,0.9343,540
"2020-05-05",5412,246,85,6,0.016,0.025,3768,140,1398,-61,81351,0.63,1.3,0.0455,0.9335,270
"2020-05-06",5573,252,161,6,0.0297,0.0244,3877,109,1444,46,82162,0.43,0.98,0.0452,0.9322,811
"2020-05-07",5673,255,100,3,0.0179,0.0119,4029,152,1389,-55,82703,0.25,0.74,0.0449,0.9314,541
"2020-05-08",5738,260,65,5,0.0115,0.0196,4135,106,1343,-46,82703,1,0.64,0.0453,0.9306,0
"2020-05-09",5880,265,142,5,0.0247,0.0192,4210,75,1405,62,82703,1.4,0.37,0.0451,0.9289,0
"2020-05-10",5962,267,82,2,0.0139,0.0075,4309,99,1386,-19,82973,2,0.47,0.0448,0.9281,270
"2020-05-11",5984,271,22,4,0.0037,0.015,4424,115,1289,-97,83243,3,0.78,0.0453,0.9281,270
"2020-05-12",6003,275,19,4,0.0032,0.0148,4465,41,1263,-26,84324,0.67,1.07,0.0458,0.9288,1081
"2020-05-13",6054,284,51,9,0.0085,0.0327,4622,157,1148,-115,84595,1,1.68,0.0469,0.9284,271
"2020-05-14",6145,287,91,3,0.015,0.0106,4708,86,1150,2,84595,0.83,1.28,0.0467,0.9274,0
"2020-05-15",6228,293,83,6,0.0135,0.0209,4758,50,1177,27,84865,1,0.7,0.047,0.9266,270
"2020-05-16",6286,297,58,4,0.0093,0.0137,4879,121,1110,-67,85405,1.25,0.55,0.0472,0.9264,540
"2020-05-17",6347,298,61,1,0.0097,0.0034,4956,77,1093,-17,86486,0.29,0.5,0.047,0.9266,1081
"2020-05-18",6380,300,33,2,0.0052,0.0067,5027,71,1053,-40,85946,0.8,0.67,0.047,0.9258,-540
"2020-05-19",6399,301,19,1,0.003,0.0033,5111,84,987,-66,86486,0.33,0.99,0.047,0.926,540
"2020-05-20",6443,304,44,3,0.0069,0.01,5269,158,870,-117,86757,0.4,0.87,0.0472,0.9257,271
"2020-05-21",6493,306,50,2,0.0078,0.0066,5367,98,820,-50,87027,0.5,0.73,0.0471,0.9254,270
"2020-05-22",6537,306,44,0,0.0068,0,5432,65,799,-21,87027,0.5,0.58,0.0468,0.9249,0
"2020-05-23",6568,306,31,0,0.0047,0,5574,142,688,-111,87027,1,0.73,0.0466,0.9245,0
"2020-05-24",6579,307,11,1,0.0017,0.0033,5655,81,617,-71,87297,1,1.21,0.0467,0.9246,270
"2020-05-25",6599,308,20,1,0.003,0.0033,5676,21,615,-2,87297,2,1.67,0.0467,0.9244,0
"2020-05-26",6628,312,29,4,0.0044,0.013,5691,15,625,10,87568,0.5,2.18,0.0471,0.9243,271
"2020-05-27",6692,313,64,1,0.0097,0.0032,5741,50,638,13,87568,1,1.35,0.0468,0.9236,0
"2020-05-28",6743,313,51,0,0.0076,0,5832,91,598,-40,87838,0.5,0.87,0.0464,0.9232,270
"2020-05-29",6776,314,33,1,0.0049,0.0032,5914,82,548,-50,87838,0.5,0.63,0.0463,0.9229,0
"2020-05-30",6826,316,50,2,0.0074,0.0064,5970,56,540,-8,87838,1,0.43,0.0463,0.9223,0
"2020-05-31",6859,320,33,4,0.0048,0.0127,6027,57,512,-28,88108,,0.31,0.0467,0.9222,270
"2020-06-01",6885,318,26,-2,0.0038,-0.0062,6062,35,505,-7,88108,,0.39,0.0462,0.9219,0
"2020-06-02",6887,320,2,2,0.0003,0.0063,6079,17,488,-17,88108,,0.69,0.0465,0.9218,0
"2020-06-03",6911,321,24,1,0.0035,0.0031,6122,43,468,-20,88108,,0.82,0.0464,0.9216,0
"2020-06-04",6911,322,0,1,0,0.0031,6171,49,418,-50,88108,,1.73,0.0466,0.9216,0
"2020-06-05",6941,322,30,0,0.0043,0,6215,44,404,-14,88108,,1.5,0.0464,0.9212,0
"2020-06-06",6964,322,23,0,0.0033,0,6246,31,396,-8,88108,,0.99,0.0462,0.921,0
"2020-06-07",6981,323,17,1,0.0024,0.0031,6256,10,402,6,88108,,1.19,0.0463,0.9208,0
"2020-06-08",7001,323,20,0,0.0029,0,6276,20,402,0,88378,1,0.8,0.0461,0.9208,270
"2020-06-09",7025,324,24,1,0.0034,0.0031,6304,28,397,-5,88378,1,0.74,0.0461,0.9205,0
"2020-06-10",7040,324,15,0,0.0021,0,6368,64,348,-49,88378,1,0.84,0.046,0.9203,0
"2020-06-11",7064,325,24,1,0.0034,0.0031,6418,50,321,-27,88378,1,0.53,0.046,0.9201,0
"2020-06-12",7073,325,9,0,0.0013,0,6451,33,297,-24,88649,,0.54,0.0459,0.9202,271
"2020-06-13",7087,325,14,0,0.002,0,6501,50,261,-36,88649,,0.48,0.0459,0.9201,0
"2020-06-14",7104,326,17,1,0.0024,0.0031,6533,32,245,-16,88649,,0.23,0.0459,0.9199,0
"2020-06-15",7108,326,4,0,0.0006,0,6559,26,223,-22,88649,1,0.57,0.0459,0.9198,0
"2020-06-16",7112,326,4,0,0.0006,0,6561,2,225,2,88649,,0.77,0.0458,0.9198,0
"2020-06-17",7117,326,5,0,0.0007,0,6585,24,206,-19,88649,,0.87,0.0458,0.9197,0
"2020-06-18",7119,326,2,0,0.0003,0,6585,0,208,2,88649,,1.67,0.0458,0.9197,0
"2020-06-19",7133,326,14,0,0.002,0,6615,30,192,-16,88919,,0.88,0.0457,0.9198,270
"2020-06-20",7142,326,9,0,0.0013,0,6638,23,178,-14,88919,,0.83,0.0456,0.9197,0
"2020-06-21",7143,326,1,0,0.0001,0,6655,17,162,-16,88919,,1.12,0.0456,0.9197,0
"2020-06-22",7144,327,1,1,0.0001,0.0031,6674,19,143,-19,88919,,1.88,0.0458,0.9197,0
"2020-06-23",7155,327,11,0,0.0015,0,6698,24,130,-13,88919,,1.95,0.0457,0.9195,0
"2020-06-24",7167,327,12,0,0.0017,0,6713,15,127,-3,88919,,1.24,0.0456,0.9194,0
"2020-06-25",7172,327,5,0,0.0007,0,6737,24,108,-19,88919,,1.28,0.0456,0.9193,0
"2020-06-26",7191,328,19,1,0.0026,0.0031,6745,8,118,10,88919,,0.49,0.0456,0.9191,0
"2020-06-27",7198,328,7,0,0.001,0,6759,14,111,-7,88919,,0.88,0.0456,0.919,0
"2020-06-28",7198,328,0,0,0,0,6776,17,94,-17,88919,,1.39,0.0456,0.919,0
"2020-06-29",7209,328,11,0,0.0015,0,6780,4,101,7,88919,,0.89,0.0455,0.9189,0
"2020-06-30",7214,328,5,0,0.0007,0,6784,4,102,1,88919,,1.48,0.0455,0.9189,0
"2020-07-01",7236,328,22,0,0.003,0,6789,5,119,17,88649,,0.45,0.0453,0.9184,-270
"2020-07-02",7241,328,5,0,0.0007,0,6791,2,122,3,88649,,0.37,0.0453,0.9183,0
"2020-07-03",7242,329,1,1,0.0001,0.003,6804,13,109,-13,88649,,0.61,0.0454,0.9183,0
"2020-07-04",7248,329,6,0,0.0008,0,6813,9,106,-3,88649,,0.5,0.0454,0.9182,0
"2020-07-05",7253,329,5,0,0.0007,0,6814,1,110,4,88649,,1.18,0.0454,0.9182,0
"2020-07-06",7257,329,4,0,0.0006,0,6815,1,113,3,88649,,1.38,0.0453,0.9181,0
"2020-07-07",7262,329,5,0,0.0007,0,6826,11,107,-6,88649,,1.45,0.0453,0.9181,0
"2020-07-08",7265,329,3,0,0.0004,0,6838,12,98,-9,88649,,1.71,0.0453,0.918,0
"2020-07-09",7273,329,8,0,0.0011,0,6843,5,101,3,88649,,1.1,0.0452,0.918,0
"2020-07-10",7279,329,6,0,0.0008,0,6862,19,88,-13,88919,,1,0.0452,0.9181,270
"2020-07-11",7291,329,12,0,0.0016,0,6869,7,93,5,88919,,0.17,0.0451,0.918,0
"2020-07-12",7294,329,3,0,0.0004,0,6869,0,96,3,88919,,,0.0451,0.918,0
"2020-07-13",7295,329,1,0,0.0001,0,6880,11,86,-10,88919,,0.27,0.0451,0.918,0
"2020-07-14",7301,329,6,0,0.0008,0,6885,5,87,1,88919,,0.77,0.0451,0.9179,0
"2020-07-15",7296,328,-5,-1,-0.0007,-0.003,6908,23,60,-27,88919,,,0.045,0.9179,0
"2020-07-16",7293,328,-3,0,-0.0004,0,6913,5,52,-8,88919,,,0.045,0.918,0
"2020-07-17",7301,328,8,0,0.0011,0,6914,1,59,7,88919,,,0.0449,0.9179,0
"2020-07-18",7318,328,17,0,0.0023,0,6920,6,70,11,88919,,2.59,0.0448,0.9177,0
"2020-07-19",7335,328,17,0,0.0023,0,6925,5,82,12,88919,,0.95,0.0447,0.9175,0
"2020-07-20",7340,328,5,0,0.0007,0,6929,4,83,1,88919,,0.85,0.0447,0.9175,0
"2020-07-21",7351,328,11,0,0.0015,0,6934,5,89,6,89459,,0.74,0.0446,0.9178,540
"2020-07-22",7362,328,11,0,0.0015,0,6937,3,97,8,89459,,0.7,0.0446,0.9177,0
"2020-07-23",7372,328,10,0,0.0014,0,6945,8,99,2,89459,1,0.7,0.0445,0.9176,0
"2020-07-24",7380,329,8,1,0.0011,0.003,6950,5,101,2,89459,1,0.6,0.0446,0.9175,0
"2020-07-25",7388,329,8,0,0.0011,0,6962,12,97,-4,89459,,0.7,0.0445,0.9174,0
"2020-07-26",7393,329,5,0,0.0007,0,6965,3,99,2,89459,,0.97,0.0445,0.9174,0
"2020-07-27",7398,329,5,0,0.0007,0,6966,1,103,4,90000,,1.31,0.0445,0.9178,541
"2020-07-28",7404,329,6,0,0.0008,0,6972,6,103,0,90000,,1.63,0.0444,0.9177,0
"2020-07-29",7414,329,10,0,0.0014,0,6967,-5,118,15,90000,,1.5,0.0444,0.9176,0
"2020-07-30",7423,329,9,0,0.0012,0,6964,-3,130,12,90000,0.5,1.43,0.0443,0.9175,0
"2020-07-31",7432,329,9,0,0.0012,0,6972,8,131,1,90000,,1.5,0.0443,0.9174,0
"2020-08-01",7443,329,11,0,0.0015,0,6989,17,125,-6,90000,,1.77,0.0442,0.9173,0
"2020-08-02",7453,329,10,0,0.0013,0,7006,17,118,-7,90000,,2.03,0.0441,0.9172,0
"2020-08-03",7466,329,13,0,0.0017,0,7011,5,126,8,90270,,2.05,0.0441,0.9173,270
"2020-08-04",7483,331,17,2,0.0023,0.0061,7020,9,132,6,90270,,1.67,0.0442,0.9171,0
"2020-08-05",7512,331,29,0,0.0039,0,7031,11,150,18,90270,,1.04,0.0441,0.9168,0
"2020-08-06",7532,331,20,0,0.0027,0,7041,10,160,10,90270,1,0.87,0.0439,0.9166,0
"2020-08-07",7554,331,22,0,0.0029,0,7049,8,174,14,90270,,0.78,0.0438,0.9163,0
"2020-08-08",7568,331,14,0,0.0019,0,7057,8,180,6,90270,,0.87,0.0437,0.9162,0
"2020-08-09",7584,331,16,0,0.0021,0,7062,5,191,11,90270,,1.38,0.0436,0.916,0
"2020-08-10",7601,333,17,2,0.0022,0.006,7065,3,203,12,90541,,1.43,0.0438,0.916,271
"2020-08-11",7623,333,22,0,0.0029,0,7071,6,219,16,90541,,1.41,0.0437,0.9158,0
"2020-08-12",7642,333,19,0,0.0025,0,7081,10,228,9,90541,,1.2,0.0436,0.9156,0
"2020-08-13",7683,333,41,0,0.0054,0,7090,9,260,32,90541,1,0.7,0.0433,0.9151,0
"2020-08-14",7700,333,17,0,0.0022,0,7099,9,268,8,90541,,0.77,0.0432,0.915,0
"2020-08-15",7720,333,20,0,0.0026,0,7110,11,277,9,90541,,0.88,0.0431,0.9147,0
"2020-08-16",7731,333,11,0,0.0014,0,7120,10,278,1,90541,,1.25,0.0431,0.9146,0
"2020-08-17",7752,334,21,1,0.0027,0.003,7132,12,286,8,90811,,1.72,0.0431,0.9146,270
"2020-08-18",7776,334,24,0,0.0031,0,7149,17,293,7,90811,,1.71,0.043,0.9144,0
"2020-08-19",7805,334,29,0,0.0037,0,7178,29,293,0,90811,,1.35,0.0428,0.9141,0
"2020-08-20",7842,334,37,0,0.0047,0,7198,20,310,17,90811,,0.86,0.0426,0.9136,0
"2020-08-21",7871,334,29,0,0.0037,0,7220,22,317,7,90811,,0.92,0.0424,0.9133,0
"2020-08-22",7906,334,35,0,0.0044,0,7234,14,338,21,90811,,0.74,0.0422,0.9129,0
"2020-08-23",7920,334,14,0,0.0018,0,7250,16,336,-2,90811,,0.86,0.0422,0.9128,0
"2020-08-24",7938,335,18,1,0.0023,0.003,7266,16,337,1,90811,,1.08,0.0422,0.9126,0
"2020-08-25",7981,335,43,0,0.0054,0,7288,22,358,21,90811,,0.62,0.042,0.9121,0
"2020-08-26",8002,335,21,0,0.0026,0,7307,19,360,2,91081,,0.78,0.0419,0.9121,270
"2020-08-27",8019,335,17,0,0.0021,0,7348,41,336,-24,91081,,0.68,0.0418,0.912,0
"2020-08-28",8042,335,23,0,0.0029,0,7365,17,342,6,91081,2,0.96,0.0417,0.9117,0
"2020-08-29",8049,335,7,0,0.0009,0,7385,20,329,-13,91081,2,1.65,0.0416,0.9116,0
"2020-08-30",8077,335,28,0,0.0035,0,7396,11,346,17,91081,,1.64,0.0415,0.9113,0
"2020-08-31",8086,336,9,1,0.0011,0.003,7416,20,334,-12,91081,,2.07,0.0416,0.9112,0
"2020-09-01",8142,336,56,0,0.0069,0,7440,24,366,32,91622,,1.19,0.0413,0.9111,541
"2020-09-02",8161,336,19,0,0.0023,0,7469,29,356,-10,91622,,1.16,0.0412,0.9109,0
"2020-09-03",8200,336,39,0,0.0048,0,7506,37,358,2,91622,1,1.03,0.041,0.9105,0
"2020-09-04",8225,336,25,0,0.003,0,7535,29,354,-4,91622,1,0.81,0.0409,0.9102,0
"2020-09-05",8261,336,36,0,0.0044,0,7570,35,355,1,91622,,1.42,0.0407,0.9098,0
"2020-09-06",8291,336,30,0,0.0036,0,7584,14,371,16,91622,,1.37,0.0405,0.9095,0
"2020-09-07",8327,336,36,0,0.0043,0,7602,18,389,18,92162,1,1.46,0.0404,0.9096,540
"2020-09-08",8337,336,10,0,0.0012,0,7645,43,356,-33,92162,1,1.96,0.0403,0.9095,0
"2020-09-09",8430,337,93,1,0.0112,0.003,7665,20,428,72,92703,,0.89,0.04,0.9091,541
"2020-09-10",8469,337,39,0,0.0046,0,7682,17,450,22,92703,0.5,0.89,0.0398,0.9086,0
"2020-09-11",8512,337,43,0,0.0051,0,7705,23,470,20,92703,1,1.15,0.0396,0.9082,0
"2020-09-12",8557,337,45,0,0.0053,0,7712,7,508,38,92703,0.5,0.88,0.0394,0.9077,0
"2020-09-13",8580,337,23,0,0.0027,0,7740,28,503,-5,92703,,1.46,0.0393,0.9074,0
"2020-09-14",8627,337,47,0,0.0055,0,7749,9,541,38,93243,,1.46,0.0391,0.9075,540
"2020-09-15",8725,339,98,2,0.0114,0.0059,7803,54,583,42,93243,,0.92,0.0389,0.9064,0
"2020-09-16",8750,339,25,0,0.0029,0,7822,19,589,6,92973,1,1.19,0.0387,0.9059,-270
"2020-09-17",8799,339,49,0,0.0056,0,7861,39,599,10,92973,2,1.13,0.0385,0.9054,0
"2020-09-18",8858,339,59,0,0.0067,0,7886,25,633,34,93243,,1.46,0.0383,0.905,270
"2020-09-19",8922,339,64,0,0.0072,0,7922,36,661,28,93243,,1.86,0.038,0.9043,0
"2020-09-20",8980,339,58,0,0.0065,0,7952,30,689,28,93243,1,1.73,0.0378,0.9037,0
"2020-09-21",9046,341,66,2,0.0073,0.0059,7986,34,719,30,93514,,1.77,0.0377,0.9033,271
"2020-09-22",9195,341,149,0,0.0165,0,7996,10,858,139,93514,,1.13,0.0371,0.9017,0
"2020-09-23",9288,343,93,2,0.0101,0.0059,8087,91,858,0,93514,,1.08,0.0369,0.9007,0
"2020-09-24",9379,343,91,0,0.0098,0,8126,39,910,52,93514,,0.91,0.0366,0.8997,0
"2020-09-25",9484,343,105,0,0.0112,0,8169,43,972,62,93514,,0.93,0.0362,0.8986,0
"2020-09-26",9577,343,93,0,0.0098,0,8214,45,1020,48,93514,,1.09,0.0358,0.8976,0
"2020-09-27",9682,343,105,0,0.011,0,8237,23,1102,82,93514,,1.07,0.0354,0.8965,0
"2020-09-28",9743,345,61,2,0.0063,0.0058,8282,45,1116,14,93514,,1.38,0.0354,0.8958,0
"2020-09-29",9892,345,149,0,0.0153,0,8380,98,1167,51,93514,,1.22,0.0349,0.8942,0
"2020-09-30",9992,344,100,-1,0.0101,-0.0029,8406,26,1242,75,94595,0.25,1.32,0.0344,0.8944,1081
"2020-10-01",10103,344,111,0,0.0111,0,8455,49,1304,62,94595,0.25,1.42,0.034,0.8932,0
"2020-10-02",10244,345,141,1,0.014,0.0029,8513,58,1386,82,94865,,1.37,0.0337,0.892,270
"2020-10-03",10391,345,147,0,0.0143,0,8577,64,1469,83,94865,0.8,1.32,0.0332,0.8905,0
"2020-10-04",10538,345,147,0,0.0141,0,8635,58,1558,89,94865,4,1.48,0.0327,0.8889,0
"2020-10-05",10702,346,164,1,0.0156,0.0029,8700,65,1656,98,94865,2,1.47,0.0323,0.8872,0
"2020-10-06",10929,346,227,0,0.0212,0,8849,149,1734,78,94865,,1.34,0.0317,0.8848,0
"2020-10-07",11049,346,120,0,0.011,0,8942,93,1761,27,95946,,1.44,0.0313,0.8848,1081
"2020-10-08",11345,346,296,0,0.0268,0,9033,91,1966,205,95946,,1.07,0.0305,0.8818,0
"2020-10-09",11580,346,235,0,0.0207,0,9138,105,2096,130,95405,0.5,1.05,0.0299,0.8786,-541
"2020-10-10",11849,346,269,0,0.0232,0,9231,93,2272,176,95405,0.5,0.93,0.0292,0.8758,0
"2020-10-11",11998,346,149,0,0.0126,0,9336,105,2316,44,95405,,1,0.0288,0.8742,0
"2020-10-12",12212,346,214,0,0.0178,0,9397,61,2469,153,95676,,1.06,0.0283,0.8724,271
"2020-10-13",12499,346,287,0,0.0235,0,9546,149,2607,138,95676,3.99,0.86,0.0277,0.8694,0
"2020-10-14",12703,350,204,4,0.0163,0.0116,9642,96,2711,104,95676,3.99,0.84,0.0276,0.8672,0
"2020-10-15",12944,350,241,0,0.019,0,9753,111,2841,130,95676,4.99,0.65,0.027,0.8647,0
"2020-10-16",13133,351,189,1,0.0146,0.0029,9893,140,2889,48,96757,0.25,0.78,0.0267,0.8643,1081
"2020-10-17",13293,351,160,0,0.0122,0,10040,147,2902,13,96757,0.75,0.98,0.0264,0.8626,0
"2020-10-18",13424,351,131,0,0.0099,0,10187,147,2886,-16,96757,0.75,1.15,0.0261,0.8613,0
"2020-10-19",13555,351,131,0,0.0098,0,10351,164,2853,-33,97027,0.6,1.5,0.0259,0.8603,270
"2020-10-20",13849,351,294,0,0.0217,0,10578,227,2920,67,97027,3,1.12,0.0253,0.8573,0
"2020-10-21",14071,355,222,4,0.016,0.0114,10694,116,3022,102,97568,0.33,1,0.0252,0.8558,541
"2020-10-22",14255,355,184,0,0.0131,0,10990,296,2910,-112,97568,0.67,0.86,0.0249,0.8539,0
"2020-10-23",14474,353,219,-2,0.0154,-0.0056,11227,237,2894,-16,97838,0.33,0.75,0.0244,0.8521,270
"2020-10-24",14652,353,178,0,0.0123,0,11496,269,2803,-91,97838,1,0.9,0.0241,0.8502,0
"2020-10-25",14848,353,196,0,0.0134,0,11645,149,2850,47,97838,3,0.92,0.0238,0.8482,0
"2020-10-26",14970,354,122,1,0.0082,0.0028,11858,213,2758,-92,98108,3,1.31,0.0236,0.8474,270
"2020-10-27",15163,354,193,0,0.0129,0,12145,287,2664,-94,98108,,1.38,0.0233,0.8454,0
"2020-10-28",15378,354,215,0,0.0142,0,12349,204,2675,11,98649,1.33,1.26,0.023,0.8441,541
"2020-10-29",15566,354,188,0,0.0122,0,12590,241,2622,-53,98649,2,1.16,0.0227,0.8422,0
"2020-10-30",15910,358,344,4,0.0221,0.0113,12775,185,2777,155,99730,0.33,0.77,0.0225,0.8405,1081
"2020-10-31",16113,358,203,0,0.0128,0,12935,160,2820,43,99730,0.83,0.86,0.0222,0.8384,0
"2020-11-01",16291,358,178,0,0.011,0,13066,131,2867,47,99730,1.25,0.91,0.022,0.8366,0
"2020-11-02",16400,359,109,1,0.0067,0.0028,13196,130,2845,-22,100270,0.67,1.18,0.0219,0.8364,540
"2020-11-03",16637,359,237,0,0.0145,0,13490,294,2788,-57,100270,2,1.03,0.0216,0.8341,0
"2020-11-04",16930,361,293,2,0.0176,0.0056,13710,220,2859,71,101081,0.2,1.06,0.0213,0.8325,811
"2020-11-05",17119,361,189,0,0.0112,0,13894,184,2864,5,101081,0.2,0.93,0.0211,0.8306,0
"2020-11-06",17385,362,266,1,0.0155,0.0028,14112,218,2911,47,101351,2.25,0.73,0.0208,0.8285,270
"2020-11-07",17385,362,0,0,0,0,14290,178,2733,-178,101351,3.25,1.28,0.0208,0.8285,0
"2020-11-08",17797,362,412,0,0.0237,0,14486,196,2949,216,101351,,0.86,0.0203,0.8244,0
"2020-11-09",17887,363,90,1,0.0051,0.0028,14607,121,2917,-32,101351,,1.26,0.0203,0.8235,0
"2020-11-10",18107,363,220,0,0.0123,0,14800,193,2944,27,103784,1,1.38,0.02,0.8255,2433
"2020-11-11",18345,365,238,2,0.0131,0.0055,15013,213,2967,23,104865,0.38,1.01,0.0199,0.8251,1081
"2020-11-12",18542,365,197,0,0.0107,0,15201,188,2976,9,104865,0.85,1.18,0.0197,0.8232,0
"2020-11-13",18858,369,316,4,0.017,0.011,15541,340,2948,-28,106216,0.33,0.81,0.0196,0.8225,1351
"2020-11-14",19102,369,244,0,0.0129,0,15744,203,2989,41,106216,1.67,0.84,0.0193,0.8202,0
"2020-11-15",19315,369,213,0,0.0112,0,15922,178,3024,35,106216,3,1,0.0191,0.8182,0
"2020-11-16",19419,371,104,2,0.0054,0.0054,16029,107,3019,-5,107838,0.82,1.51,0.0191,0.8199,1622
"2020-11-17",19647,371,228,0,0.0117,0,16266,237,3010,-9,107838,2.67,1.99,0.0189,0.8178,0
"2020-11-18",19935,374,288,3,0.0147,0.0081,16556,290,3005,-5,110270,0.47,2.05,0.0188,0.8192,2432
"2020-11-19",20286,374,351,0,0.0176,0,16745,189,3167,162,110270,1.07,1.39,0.0184,0.816,0
"2020-11-20",20747,375,461,1,0.0227,0.0027,17010,265,3362,195,110270,1.78,1.16,0.0181,0.8119,0
"2020-11-21",21216,375,469,0,0.0226,0,17010,0,3831,469,112162,1.13,0.92,0.0177,0.8108,1892
"2020-11-22",21639,375,423,0,0.0199,0,17422,412,3842,11,112162,3.86,0.89,0.0173,0.8071,0
"2020-11-23",21639,375,17512,0,0,0,0,90,3752,-90,114595,1.81,1.57,0.0173,0.8112,2433
"2020-11-24",22289,384,650,9,0.03,0.024,17723,211,4182,430,114595,1.81,1.31,0.0172,0.8055,0
"2020-11-25",22652,388,363,4,0.0163,0.0104,17957,234,4307,125,117027,1.11,1.38,0.0171,0.8064,2432
"2020-11-26",23148,388,496,0,0.0219,0,18154,197,4606,299,119459,0.7,1.17,0.0168,0.8062,2432
"2020-11-27",23766,393,618,5,0.0267,0.0129,18465,311,4908,302,122432,0.45,0.8,0.0165,0.8059,2973