"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,1081,,,,1,1081
"2020-02-24",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-02-25",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-02-26",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-02-27",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-02-28",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-02-29",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-01",19,0,19,0,,,0,0,19,19,10811,,,0,0.9982,9730
"2020-03-02",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-03",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-04",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-05",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-06",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-07",19,0,0,0,0,0,,0,19,0,10811,,,0,0.9982,0
"2020-03-08",330,4,311,4,16.3684,,-4,-4,330,311,90541,,,0.0121,0.9964,79730
"2020-03-09",330,4,-4,0,0,0,0,0,330,0,90541,,,0.0121,0.9964,0
"2020-03-10",330,4,-4,0,0,0,0,0,330,0,90541,,,0.0121,0.9964,0
"2020-03-11",330,4,-4,0,0,0,0,0,330,0,90541,2.7,4.1,0.0121,0.9964,0
"2020-03-12",330,4,-4,0,0,0,0,0,330,0,90541,,,0.0121,0.9964,0
"2020-03-13",330,4,-4,0,0,0,0,0,330,0,90541,,,0.0121,0.9964,0
"2020-03-14",330,4,-4,0,0,0,0,0,330,0,90541,,,0.0121,0.9964,0
"2020-03-15",1606,40,1276,36,3.8667,9,-21,-17,1587,1257,305946,,,0.0249,0.9948,215405
"2020-03-16",1606,40,-21,0,0,0,0,0,1587,0,305946,,,0.0249,0.9948,0
"2020-03-17",1606,40,-21,0,0,0,0,0,1587,0,305946,,,0.0249,0.9948,0
"2020-03-18",1606,40,-21,0,0,0,0,0,1587,0,305946,1.49,2.96,0.0249,0.9948,0
"2020-03-19",1606,40,-21,0,0,0,0,0,1587,0,305946,,,0.0249,0.9948,0
"2020-03-20",1606,40,-21,0,0,0,0,0,1587,0,305946,,,0.0249,0.9948,0
"2020-03-21",1606,40,-21,0,0,0,0,0,1587,0,305946,,,0.0249,0.9948,0
"2020-03-22",5381,335,3775,295,2.3506,7.375,-5,16,5051,3464,626216,,,0.0623,0.9914,320270
"2020-03-23",5381,335,-5,0,0,0,0,0,5051,0,626216,,,0.0623,0.9914,0
"2020-03-24",5381,335,-5,0,0,0,0,0,5051,0,626216,,,0.0623,0.9914,0
"2020-03-25",5381,335,-5,0,0,0,0,0,5051,0,626216,0.88,1.79,0.0623,0.9914,0
"2020-03-26",5381,335,-5,0,0,0,0,0,5051,0,626216,,,0.0623,0.9914,0
"2020-03-27",5381,335,-5,0,0,0,0,0,5051,0,626216,,,0.0623,0.9914,0
"2020-03-28",5381,335,-5,0,0,0,0,0,5051,0,626216,,,0.0623,0.9914,0
"2020-03-29",12128,1132,6747,797,1.2539,2.3791,474,479,10522,5471,907297,,,0.0933,0.9866,281081
"2020-03-30",12128,1132,474,0,0,0,0,0,10522,0,907297,,,0.0933,0.9866,0
"2020-03-31",12128,1132,474,0,0,0,0,0,10522,0,907297,,,0.0933,0.9866,0
"2020-04-01",12128,1132,474,0,0,0,0,0,10522,0,907297,0.85,1.06,0.0933,0.9866,0
"2020-04-02",12128,1132,474,0,0,0,0,0,10522,0,907297,,,0.0933,0.9866,0
"2020-04-03",12128,1132,474,0,0,0,0,0,10522,0,907297,,,0.0933,0.9866,0
"2020-04-04",12128,1132,474,0,0,0,0,0,10522,0,907297,,,0.0933,0.9866,0
"2020-04-05",19289,2317,7161,1185,0.5905,1.0468,3064,2590,13908,3386,1146757,,,0.1201,0.9832,239460
"2020-04-06",19289,2317,3064,0,0,0,0,0,13908,0,1146757,,,0.1201,0.9832,0
"2020-04-07",19289,2317,3064,0,0,0,0,0,13908,0,1146757,,,0.1201,0.9832,0
"2020-04-08",19289,2317,3064,0,0,0,0,0,13908,0,1146757,0.8,1.11,0.1201,0.9832,0
"2020-04-09",19289,2317,3064,0,0,0,0,0,13908,0,1146757,,,0.1201,0.9832,0
"2020-04-10",19289,2317,3064,0,0,0,0,0,13908,0,1146757,,,0.1201,0.9832,0
"2020-04-11",19289,2317,3064,0,0,0,0,0,13908,0,1146757,,,0.1201,0.9832,0
"2020-04-12",27240,3357,7951,1040,0.4122,0.4489,8771,5707,15112,1204,1337297,,,0.1232,0.9796,190540
"2020-04-13",27240,3357,8771,0,0,0,0,0,15112,0,1337297,,,0.1232,0.9796,0
"2020-04-14",27240,3357,8771,0,0,0,0,0,15112,0,1337297,,,0.1232,0.9796,0
"2020-04-15",27240,3357,8771,0,0,0,0,0,15112,0,1337297,0.6,0.84,0.1232,0.9796,0
"2020-04-16",27240,3357,8771,0,0,0,0,0,15112,0,1337297,,,0.1232,0.9796,0
"2020-04-17",27240,3357,8771,0,0,0,0,0,15112,0,1337297,,,0.1232,0.9796,0
"2020-04-18",27240,3357,8771,0,0,0,0,0,15112,0,1337297,,,0.1232,0.9796,0
"2020-04-19",33911,4243,6671,886,0.2449,0.2639,15046,6275,14622,-490,1452432,,,0.1251,0.9767,115135
"2020-04-20",33911,4243,15046,0,0,0,0,0,14622,0,1452432,,,0.1251,0.9767,0
"2020-04-21",33911,4243,15046,0,0,0,0,0,14622,0,1452432,,,0.1251,0.9767,0
"2020-04-22",33911,4243,15046,0,0,0,0,0,14622,0,1452432,0.69,0.68,0.1251,0.9767,0
"2020-04-23",33911,4243,15046,0,0,0,0,0,14622,0,1452432,,,0.1251,0.9767,0
"2020-04-24",33911,4243,15046,0,0,0,0,0,14622,0,1452432,,,0.1251,0.9767,0
"2020-04-25",33911,4243,15046,0,0,0,0,0,14622,0,1452432,,,0.1251,0.9767,0
"2020-04-26",38460,4948,4549,705,0.1341,0.1662,22292,7246,11220,-3402,1532162,,,0.1287,0.9749,79730
"2020-04-27",38460,4948,22292,0,0,0,0,0,11220,0,1532162,,,0.1287,0.9749,0
"2020-04-28",38460,4948,22292,0,0,0,0,0,11220,0,1532162,,,0.1287,0.9749,0
"2020-04-29",38460,4948,22292,0,0,0,0,0,11220,0,1532162,0.59,0.55,0.1287,0.9749,0
"2020-04-30",38460,4948,22292,0,0,0,0,0,11220,0,1532162,,,0.1287,0.9749,0
"2020-05-01",38460,4948,22292,0,0,0,0,0,11220,0,1532162,,,0.1287,0.9749,0
"2020-05-02",38460,4948,22292,0,0,0,0,0,11220,0,1532162,,,0.1287,0.9749,0
"2020-05-03",40955,5374,2495,426,0.0649,0.0861,28537,6245,7044,-4176,1579189,,,0.1312,0.9741,47027
"2020-05-04",40955,5374,28537,0,0,0,0,0,7044,0,1579189,,,0.1312,0.9741,0
"2020-05-05",40955,5374,28537,0,0,0,0,0,7044,0,1579189,,,0.1312,0.9741,0
"2020-05-06",40955,5374,28537,0,0,0,0,0,7044,0,1579189,0.69,0.71,0.1312,0.9741,0
"2020-05-07",40955,5374,28537,0,0,0,0,0,7044,0,1579189,,,0.1312,0.9741,0
"2020-05-08",40955,5374,28537,0,0,0,0,0,7044,0,1579189,,,0.1312,0.9741,0
"2020-05-09",40955,5374,28537,0,0,0,0,0,7044,0,1579189,,,0.1312,0.9741,0
"2020-05-10",42727,5669,1772,295,0.0433,0.0549,32791,4254,4267,-2777,1611622,,,0.1327,0.9735,32433
"2020-05-11",42727,5669,32791,0,0,0,0,0,4267,0,1611622,,,0.1327,0.9735,0
"2020-05-12",42727,5669,32791,0,0,0,0,0,4267,0,1611622,,,0.1327,0.9735,0
"2020-05-13",42727,5669,32791,0,0,0,0,0,4267,0,1611622,0.76,0.75,0.1327,0.9735,0
"2020-05-14",42727,5669,32791,0,0,0,0,0,4267,0,1611622,,,0.1327,0.9735,0
"2020-05-15",42727,5669,32791,0,0,0,0,0,4267,0,1611622,,,0.1327,0.9735,0
"2020-05-16",42727,5669,32791,0,0,0,0,0,4267,0,1611622,,,0.1327,0.9735,0
"2020-05-17",44054,5843,1327,174,0.0311,0.0307,35112,2321,3099,-1168,1636216,,,0.1326,0.9731,24594
"2020-05-18",44054,5843,35112,0,0,0,0,0,3099,0,1636216,,,0.1326,0.9731,0
"2020-05-19",44054,5843,35112,0,0,0,0,0,3099,0,1636216,,,0.1326,0.9731,0
"2020-05-20",44054,5843,35112,0,0,0,0,0,3099,0,1636216,0.62,0.99,0.1326,0.9731,0
"2020-05-21",44054,5843,35112,0,0,0,0,0,3099,0,1636216,,,0.1326,0.9731,0
"2020-05-22",44054,5843,35112,0,0,0,0,0,3099,0,1636216,,,0.1326,0.9731,0
"2020-05-23",44054,5843,35112,0,0,0,0,0,3099,0,1636216,,,0.1326,0.9731,0
"2020-05-24",45365,5963,1311,120,0.0298,0.0205,36764,1652,2638,-461,1651351,,,0.1314,0.9725,15135
"2020-05-25",45365,5963,36764,0,0,0,0,0,2638,0,1651351,,,0.1314,0.9725,0
"2020-05-26",45365,5963,36764,0,0,0,0,0,2638,0,1651351,,,0.1314,0.9725,0
"2020-05-27",45365,5963,36764,0,0,0,0,0,2638,0,1651351,0.63,0.86,0.1314,0.9725,0
"2020-05-28",45365,5963,36764,0,0,0,0,0,2638,0,1651351,,,0.1314,0.9725,0
"2020-05-29",45365,5963,36764,0,0,0,0,0,2638,0,1651351,,,0.1314,0.9725,0
"2020-05-30",45365,5963,36764,0,0,0,0,0,2638,0,1651351,,,0.1314,0.9725,0
"2020-05-31",46488,6054,1123,91,0.0248,0.0153,38000,1236,2434,-204,1660811,,,0.1302,0.972,9460
"2020-06-01",46488,6054,38000,0,0,0,0,0,2434,0,1660811,,,0.1302,0.972,0
"2020-06-02",46488,6054,38000,0,0,0,0,0,2434,0,1660811,,,0.1302,0.972,0
"2020-06-03",46488,6054,38000,0,0,0,0,0,2434,0,1660811,0.71,1.09,0.1302,0.972,0
"2020-06-04",46488,6054,38000,0,0,0,0,0,2434,0,1660811,,,0.1302,0.972,0
"2020-06-05",46488,6054,38000,0,0,0,0,0,2434,0,1660811,,,0.1302,0.972,0
"2020-06-06",46488,6054,38000,0,0,0,0,0,2434,0,1660811,,,0.1302,0.972,0
"2020-06-07",47714,6110,1226,56,0.0264,0.0093,39255,1255,2349,-85,1667568,,,0.1281,0.9714,6757
"2020-06-08",47714,6110,39255,0,0,0,0,0,2349,0,1667568,,,0.1281,0.9714,0
"2020-06-09",47714,6110,39255,0,0,0,0,0,2349,0,1667568,,,0.1281,0.9714,0
"2020-06-10",47714,6110,39255,0,0,0,0,0,2349,0,1667568,0.48,0.9,0.1281,0.9714,0
"2020-06-11",47714,6110,39255,0,0,0,0,0,2349,0,1667568,,,0.1281,0.9714,0
"2020-06-12",47714,6110,39255,0,0,0,0,0,2349,0,1667568,,,0.1281,0.9714,0
"2020-06-13",47714,6110,39255,0,0,0,0,0,2349,0,1667568,,,0.1281,0.9714,0
"2020-06-14",48819,6145,1105,35,0.0232,0.0057,40343,1088,2331,-18,1670811,,,0.1259,0.9708,3243
"2020-06-15",48819,6145,40343,0,0,0,0,0,2331,0,1670811,,,0.1259,0.9708,0
"2020-06-16",48819,6145,40343,0,0,0,0,0,2331,0,1670811,,,0.1259,0.9708,0
"2020-06-17",48819,6145,40343,0,0,0,0,0,2331,0,1670811,1,0.63,0.1259,0.9708,0
"2020-06-18",48819,6145,40343,0,0,0,0,0,2331,0,1670811,,,0.1259,0.9708,0
"2020-06-19",48819,6145,40343,0,0,0,0,0,2331,0,1670811,,,0.1259,0.9708,0
"2020-06-20",48819,6145,40343,0,0,0,0,0,2331,0,1670811,,,0.1259,0.9708,0
"2020-06-21",49516,6170,697,25,0.0143,0.0041,41544,1201,1802,-529,1674054,,,0.1246,0.9704,3243
"2020-06-22",49516,6170,41544,0,0,0,0,0,1802,0,1674054,,,0.1246,0.9704,0
"2020-06-23",49516,6170,41544,0,0,0,0,0,1802,0,1674054,,,0.1246,0.9704,0
"2020-06-24",49516,6170,41544,0,0,0,0,0,1802,0,1674054,0.5,0.77,0.1246,0.9704,0
"2020-06-25",49516,6170,41544,0,0,0,0,0,1802,0,1674054,,,0.1246,0.9704,0
"2020-06-26",49516,6170,41544,0,0,0,0,0,1802,0,1674054,,,0.1246,0.9704,0
"2020-06-27",49516,6170,41544,0,0,0,0,0,1802,0,1674054,,,0.1246,0.9704,0
"2020-06-28",50055,6182,539,12,0.0109,0.0019,42637,1093,1236,-566,1675676,,,0.1235,0.9701,1622
"2020-06-29",50055,6182,42637,0,0,0,0,0,1236,0,1675676,,,0.1235,0.9701,0
"2020-06-30",50055,6182,42637,0,0,0,0,0,1236,0,1675676,,,0.1235,0.9701,0
"2020-07-01",50055,6182,42637,0,0,0,0,0,1236,0,1675676,1.17,0.81,0.1235,0.9701,0
"2020-07-02",50055,6182,42637,0,0,0,0,0,1236,0,1675676,,,0.1235,0.9701,0
"2020-07-03",50055,6182,42637,0,0,0,0,0,1236,0,1675676,,,0.1235,0.9701,0
"2020-07-04",50055,6182,42637,0,0,0,0,0,1236,0,1675676,,,0.1235,0.9701,0
"2020-07-05",50490,6194,435,12,0.0087,0.0019,43322,685,974,-262,1677568,,,0.1227,0.9699,1892
"2020-07-06",50490,6194,43322,0,0,0,0,0,974,0,1677568,,,0.1227,0.9699,0
"2020-07-07",50490,6194,43322,0,0,0,0,0,974,0,1677568,,,0.1227,0.9699,0
"2020-07-08",50490,6194,43322,0,0,0,0,0,974,0,1677568,1,1.15,0.1227,0.9699,0
"2020-07-09",50490,6194,43322,0,0,0,0,0,974,0,1677568,,,0.1227,0.9699,0
"2020-07-10",50490,6194,43322,0,0,0,0,0,974,0,1677568,,,0.1227,0.9699,0
"2020-07-11",50490,6194,43322,0,0,0,0,0,974,0,1677568,,,0.1227,0.9699,0
"2020-07-12",50992,6200,502,6,0.0099,0.001,43855,533,937,-37,1679459,,,0.1216,0.9696,1891
"2020-07-13",50992,6200,43855,0,0,0,0,0,937,0,1679459,,,0.1216,0.9696,0
"2020-07-14",50992,6200,43855,0,0,0,0,0,937,0,1679459,,,0.1216,0.9696,0
"2020-07-15",50992,6200,43855,0,0,0,0,0,937,0,1679459,1.29,1.91,0.1216,0.9696,0
"2020-07-16",50992,6200,43855,0,0,0,0,0,937,0,1679459,,,0.1216,0.9696,0
"2020-07-17",50992,6200,43855,0,0,0,0,0,937,0,1679459,,,0.1216,0.9696,0
"2020-07-18",50992,6200,43855,0,0,0,0,0,937,0,1679459,,,0.1216,0.9696,0
"2020-07-19",51953,6207,961,7,0.0188,0.0011,44283,428,1463,526,1681892,,,0.1195,0.9691,2433
"2020-07-20",51953,6207,44283,0,0,0,0,0,1463,0,1681892,,,0.1195,0.9691,0
"2020-07-21",51953,6207,44283,0,0,0,0,0,1463,0,1681892,,,0.1195,0.9691,0
"2020-07-22",51953,6207,44283,0,0,0,0,0,1463,0,1681892,0.56,1.35,0.1195,0.9691,0
"2020-07-23",51953,6207,44283,0,0,0,0,0,1463,0,1681892,,,0.1195,0.9691,0
"2020-07-24",51953,6207,44283,0,0,0,0,0,1463,0,1681892,,,0.1195,0.9691,0
"2020-07-25",51953,6207,44283,0,0,0,0,0,1463,0,1681892,,,0.1195,0.9691,0
"2020-07-26",53251,6214,1298,7,0.025,0.0011,44778,495,2259,796,1683243,,,0.1167,0.9684,1351
"2020-07-27",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,,0.1167,0.9684,0
"2020-07-28",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,,0.1167,0.9684,0
"2020-07-29",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,1.97,0.1167,0.9684,0
"2020-07-30",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,,0.1167,0.9684,0
"2020-07-31",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,,0.1167,0.9684,0
"2020-08-01",53251,6214,44778,0,0,0,0,0,2259,0,1683243,,,0.1167,0.9684,0
"2020-08-02",55808,6223,2557,9,0.048,0.0014,45730,952,3855,1596,1690270,,,0.1115,0.967,7027
"2020-08-03",55808,6223,45730,0,0,0,0,0,3855,0,1690270,,,0.1115,0.967,0
"2020-08-04",55808,6223,45730,0,0,0,0,0,3855,0,1690270,,,0.1115,0.967,0
"2020-08-05",55808,6223,45730,0,0,0,0,0,3855,0,1690270,1.04,1.51,0.1115,0.967,0
"2020-08-06",55808,6223,45730,0,0,0,0,0,3855,0,1690270,,,0.1115,0.967,0
"2020-08-07",55808,6223,45730,0,0,0,0,0,3855,0,1690270,,,0.1115,0.967,0
"2020-08-08",55808,6223,45730,0,0,0,0,0,3855,0,1690270,,,0.1115,0.967,0
"2020-08-09",59669,6228,3861,5,0.0692,0.0008,47023,1293,6418,2563,1697568,,,0.1044,0.9649,7298
"2020-08-10",59669,6228,47023,0,0,0,0,0,6418,0,1697568,,,0.1044,0.9649,0
"2020-08-11",59669,6228,47023,0,0,0,0,0,6418,0,1697568,,,0.1044,0.9649,0
"2020-08-12",59669,6228,47023,0,0,0,0,0,6418,0,1697568,0.85,1.04,0.1044,0.9649,0
"2020-08-13",59669,6228,47023,0,0,0,0,0,6418,0,1697568,,,0.1044,0.9649,0
"2020-08-14",59669,6228,47023,0,0,0,0,0,6418,0,1697568,,,0.1044,0.9649,0
"2020-08-15",59669,6228,47023,0,0,0,0,0,6418,0,1697568,,,0.1044,0.9649,0
"2020-08-16",63692,6254,4023,26,0.0674,0.0042,49554,2531,7884,1466,1703784,,,0.0982,0.9626,6216
"2020-08-17",63692,6254,49554,0,0,0,0,0,7884,0,1703784,,,0.0982,0.9626,0
"2020-08-18",63692,6254,49554,0,0,0,0,0,7884,0,1703784,,,0.0982,0.9626,0
"2020-08-19",63692,6254,49554,0,0,0,0,0,7884,0,1703784,0.78,0.91,0.0982,0.9626,0
"2020-08-20",63692,6254,49554,0,0,0,0,0,7884,0,1703784,,,0.0982,0.9626,0
"2020-08-21",63692,6254,49554,0,0,0,0,0,7884,0,1703784,,,0.0982,0.9626,0
"2020-08-22",63692,6254,49554,0,0,0,0,0,7884,0,1703784,,,0.0982,0.9626,0
"2020-08-23",67348,6281,3656,27,0.0574,0.0043,53388,3834,7679,-205,1708649,,,0.0933,0.9606,4865
"2020-08-24",67348,6281,53388,0,0,0,0,0,7679,0,1708649,,,0.0933,0.9606,0
"2020-08-25",67348,6281,53388,0,0,0,0,0,7679,0,1708649,,,0.0933,0.9606,0
"2020-08-26",67348,6281,53388,0,0,0,0,0,7679,0,1708649,1.11,1,0.0933,0.9606,0
"2020-08-27",67348,6281,53388,0,0,0,0,0,7679,0,1708649,,,0.0933,0.9606,0
"2020-08-28",67348,6281,53388,0,0,0,0,0,7679,0,1708649,,,0.0933,0.9606,0
"2020-08-29",67348,6281,53388,0,0,0,0,0,7679,0,1708649,,,0.0933,0.9606,0
"2020-08-30",70998,6304,3650,23,0.0542,0.0037,57388,4000,7306,-373,1714054,,,0.0888,0.9586,5405
"2020-08-31",70998,6304,57388,0,0,0,0,0,7306,0,1714054,,,0.0888,0.9586,0
"2020-09-01",70998,6304,57388,0,0,0,0,0,7306,0,1714054,,,0.0888,0.9586,0
"2020-09-02",70998,6304,57388,0,0,0,0,0,7306,0,1714054,1.85,1.46,0.0888,0.9586,0
"2020-09-03",70998,6304,57388,0,0,0,0,0,7306,0,1714054,,,0.0888,0.9586,0
"2020-09-04",70998,6304,57388,0,0,0,0,0,7306,0,1714054,,,0.0888,0.9586,0
"2020-09-05",70998,6304,57388,0,0,0,0,0,7306,0,1714054,,,0.0888,0.9586,0
"2020-09-06",76317,6322,5319,18,0.0749,0.0029,61026,3638,8969,1663,1724054,,,0.0828,0.9557,10000
"2020-09-07",76317,6322,61026,0,0,0,0,0,8969,0,1724054,,,0.0828,0.9557,0
"2020-09-08",76317,6322,61026,0,0,0,0,0,8969,0,1724054,,,0.0828,0.9557,0
"2020-09-09",76317,6322,61026,0,0,0,0,0,8969,0,1724054,2.46,1.56,0.0828,0.9557,0
"2020-09-10",76317,6322,61026,0,0,0,0,0,8969,0,1724054,,,0.0828,0.9557,0
"2020-09-11",76317,6322,61026,0,0,0,0,0,8969,0,1724054,,,0.0828,0.9557,0
"2020-09-12",76317,6322,61026,0,0,0,0,0,8969,0,1724054,,,0.0828,0.9557,0
"2020-09-13",84597,6342,8280,20,0.1085,0.0032,64656,3630,13599,4630,1748649,,,0.075,0.9516,24595
"2020-09-14",84597,6342,64656,0,0,0,0,0,13599,0,1748649,,,0.075,0.9516,0
"2020-09-15",84597,6342,64656,0,0,0,0,0,13599,0,1748649,,,0.075,0.9516,0
"2020-09-16",84597,6342,64656,0,0,0,0,0,13599,0,1748649,1.41,1.67,0.075,0.9516,0
"2020-09-17",84597,6342,64656,0,0,0,0,0,13599,0,1748649,,,0.075,0.9516,0
"2020-09-18",84597,6342,64656,0,0,0,0,0,13599,0,1748649,,,0.075,0.9516,0
"2020-09-19",84597,6342,64656,0,0,0,0,0,13599,0,1748649,,,0.075,0.9516,0
"2020-09-20",98404,6379,13807,37,0.1632,0.0058,69938,5282,22087,8488,1783243,,,0.0648,0.9448,34594
"2020-09-21",98404,6379,69938,0,0,0,0,0,22087,0,1783243,,,0.0648,0.9448,0
"2020-09-22",98404,6379,69938,0,0,0,0,0,22087,0,1783243,,,0.0648,0.9448,0
"2020-09-23",98404,6379,69938,0,0,0,0,0,22087,0,1783243,1.34,1.36,0.0648,0.9448,0
"2020-09-24",98404,6379,69938,0,0,0,0,0,22087,0,1783243,,,0.0648,0.9448,0
"2020-09-25",98404,6379,69938,0,0,0,0,0,22087,0,1783243,,,0.0648,0.9448,0
"2020-09-26",98404,6379,69938,0,0,0,0,0,22087,0,1783243,,,0.0648,0.9448,0
"2020-09-27",117227,6470,18823,91,0.1913,0.0143,78127,8189,32630,10543,1829730,,,0.0552,0.9359,46487
"2020-09-28",117227,6470,78127,0,0,0,0,0,32630,0,1829730,,,0.0552,0.9359,0
"2020-09-29",117227,6470,78127,0,0,0,0,0,32630,0,1829730,,,0.0552,0.9359,0
"2020-09-30",117227,6470,78127,0,0,0,0,0,32630,0,1829730,1.56,1.44,0.0552,0.9359,0
"2020-10-01",117227,6470,78127,0,0,0,0,0,32630,0,1829730,,,0.0552,0.9359,0
"2020-10-02",117227,6470,78127,0,0,0,0,0,32630,0,1829730,,,0.0552,0.9359,0
"2020-10-03",117227,6470,78127,0,0,0,0,0,32630,0,1829730,,,0.0552,0.9359,0
"2020-10-04",144275,6598,27048,128,0.2307,0.0198,91806,13679,45871,13241,1902432,,,0.0457,0.9242,72702
"2020-10-05",144275,6598,91806,0,0,0,0,0,45871,0,1902432,,,0.0457,0.9242,0
"2020-10-06",144275,6598,91806,0,0,0,0,0,45871,0,1902432,,,0.0457,0.9242,0
"2020-10-07",144275,6598,91806,0,0,0,0,0,45871,0,1902432,1.38,1.58,0.0457,0.9242,0
"2020-10-08",144275,6598,91806,0,0,0,0,0,45871,0,1902432,,,0.0457,0.9242,0
"2020-10-09",144275,6598,91806,0,0,0,0,0,45871,0,1902432,,,0.0457,0.9242,0
"2020-10-10",144275,6598,91806,0,0,0,0,0,45871,0,1902432,,,0.0457,0.9242,0
"2020-10-11",187065,6770,42790,172,0.2966,0.0261,110457,18651,69838,23967,2002432,,,0.0362,0.9066,100000
"2020-10-12",187065,6770,110457,0,0,0,0,0,69838,0,2002432,,,0.0362,0.9066,0
"2020-10-13",187065,6770,110457,0,0,0,0,0,69838,0,2002432,,,0.0362,0.9066,0
"2020-10-14",187065,6770,110457,0,0,0,0,0,69838,0,2002432,1.39,1.31,0.0362,0.9066,0
"2020-10-15",187065,6770,110457,0,0,0,0,0,69838,0,2002432,,,0.0362,0.9066,0
"2020-10-16",187065,6770,110457,0,0,0,0,0,69838,0,2002432,,,0.0362,0.9066,0
"2020-10-17",187065,6770,110457,0,0,0,0,0,69838,0,2002432,,,0.0362,0.9066,0
"2020-10-18",243042,7039,55977,269,0.2992,0.0397,137236,26779,98767,28929,2141081,,,0.029,0.8865,138649
"2020-10-19",243042,7039,137236,0,0,0,0,0,98767,0,2141081,,,0.029,0.8865,0
"2020-10-20",243042,7039,137236,0,0,0,0,0,98767,0,2141081,,,0.029,0.8865,0
"2020-10-21",243042,7039,137236,0,0,0,0,0,98767,0,2141081,1.09,1.2,0.029,0.8865,0
"2020-10-22",243042,7039,137236,0,0,0,0,0,98767,0,2141081,,,0.029,0.8865,0
"2020-10-23",243042,7039,137236,0,0,0,0,0,98767,0,2141081,,,0.029,0.8865,0
"2020-10-24",243042,7039,137236,0,0,0,0,0,98767,0,2141081,,,0.029,0.8865,0
"2020-10-25",310410,7409,67368,370,0.2772,0.0526,179656,42420,123345,24578,2292162,,,0.0239,0.8646,151081
"2020-10-26",310410,7409,179656,0,0,0,0,0,123345,0,2292162,,,0.0239,0.8646,0
"2020-10-27",310410,7409,179656,0,0,0,0,0,123345,0,2292162,,,0.0239,0.8646,0
"2020-10-28",310410,7409,179656,0,0,0,0,0,123345,0,2292162,0.82,0.93,0.0239,0.8646,0
"2020-10-29",310410,7409,179656,0,0,0,0,0,123345,0,2292162,,,0.0239,0.8646,0
"2020-10-30",310410,7409,179656,0,0,0,0,0,123345,0,2292162,,,0.0239,0.8646,0
"2020-10-31",310410,7409,179656,0,0,0,0,0,123345,0,2292162,,,0.0239,0.8646,0
"2020-11-01",373195,7922,62785,513,0.2023,0.0692,235120,55464,130153,6808,2415946,,,0.0212,0.8455,123784
"2020-11-02",373195,7922,235120,0,0,0,0,0,130153,0,2415946,,,0.0212,0.8455,0
"2020-11-03",373195,7922,235120,0,0,0,0,0,130153,0,2415946,,,0.0212,0.8455,0
"2020-11-04",373195,7922,235120,0,0,0,0,0,130153,0,2415946,0.8,0.7,0.0212,0.8455,0
"2020-11-05",373195,7922,235120,0,0,0,0,0,130153,0,2415946,,,0.0212,0.8455,0
"2020-11-06",373195,7922,235120,0,0,0,0,0,130153,0,2415946,,,0.0212,0.8455,0
"2020-11-07",373195,7922,235120,0,0,0,0,0,130153,0,2415946,,,0.0212,0.8455,0
"2020-11-08",417139,8481,43944,559,0.1178,0.0706,301929,66809,106729,-23424,2515405,,,0.0203,0.8342,99459
"2020-11-09",417139,8481,301929,0,0,0,0,0,106729,0,2515405,,,0.0203,0.8342,0
"2020-11-10",417139,8481,301929,0,0,0,0,0,106729,0,2515405,,,0.0203,0.8342,0
"2020-11-11",417139,8481,301929,0,0,0,0,0,106729,0,2515405,0.97,0.86,0.0203,0.8342,0
"2020-11-12",417139,8481,301929,0,0,0,0,0,106729,0,2515405,,,0.0203,0.8342,0
"2020-11-13",417139,8481,301929,0,0,0,0,0,106729,0,2515405,,,0.0203,0.8342,0
"2020-11-14",417139,8481,301929,0,0,0,0,0,106729,0,2515405,,,0.0203,0.8342,0
"2020-11-15",455053,8939,37914,458,0.0909,0.054,364256,62327,81858,-24871,2611892,,,0.0196,0.8258,96487
"2020-11-16",455053,8939,364256,0,0,0,0,0,81858,0,2611892,,,0.0196,0.8258,0
"2020-11-17",455053,8939,364256,0,0,0,0,0,81858,0,2611892,,,0.0196,0.8258,0
"2020-11-18",455053,8939,364256,0,0,0,0,0,81858,0,2611892,0.9,0.96,0.0196,0.8258,0
"2020-11-19",455053,8939,364256,0,0,0,0,0,81858,0,2611892,,,0.0196,0.8258,0
"2020-11-20",455053,8939,364256,0,0,0,0,0,81858,0,2611892,,,0.0196,0.8258,0
"2020-11-21",455053,8939,364256,0,0,0,0,0,81858,0,2611892,,,0.0196,0.8258,0
"2020-11-22",491621,9307,36568,368,0.0804,0.0412,407832,43576,74482,-7376,2698919,,,0.0189,0.8178,87027
"2020-11-23",491621,9307,407832,0,0,0,0,0,74482,0,2698919,,,0.0189,0.8178,0
"2020-11-24",491621,9307,407832,0,0,0,0,0,74482,0,2698919,,,0.0189,0.8178,0
"2020-11-25",491621,9307,407832,0,0,0,0,0,74482,0,2698919,1.24,0.92,0.0189,0.8178,0
"2020-11-26",491621,9307,407832,0,0,0,0,0,74482,0,2698919,,,0.0189,0.8178,0
"2020-11-27",491621,9307,407832,0,0,0,0,0,74482,0,2698919,,,0.0189,0.8178,0
"2020-11-28",491621,9307,407832,0,0,0,0,0,74482,0,2698919,,,0.0189,0.8178,0
"2020-11-29",525229,9664,33608,357,0.0684,0.0384,445389,37557,70176,-4306,2806486,,,0.0184,0.8129,107567
"2020-11-30",525229,9664,445389,0,0,0,0,0,70176,0,2806486,,,0.0184,0.8129,0
"2020-12-01",525229,9664,445389,0,0,0,0,0,70176,0,2806486,,,0.0184,0.8129,0
"2020-12-02",525229,9664,445389,0,0,0,0,0,70176,0,2806486,1.33,1.26,0.0184,0.8129,0
"2020-12-03",525229,9664,445389,0,0,0,0,0,70176,0,2806486,,,0.0184,0.8129,0
"2020-12-04",525229,9664,445389,0,0,0,0,0,70176,0,2806486,,,0.0184,0.8129,0
"2020-12-05",525229,9664,445389,0,0,0,0,0,70176,0,2806486,,,0.0184,0.8129,0