"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-02",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-03",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-04",3,0,0,0,0,0,,0,3,0,0,,3,0,,0
"2020-03-05",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-06",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-07",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-08",12,0,9,0,3,,0,0,12,9,0,,,0,,0
"2020-03-09",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-10",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-11",12,0,0,0,0,0,,0,12,0,0,,2,0,,0
"2020-03-12",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-13",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-14",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-15",30,0,18,0,1.5,,3,3,27,15,0,,,0,,0
"2020-03-16",30,0,3,0,0,0,,0,27,0,0,,,0,,0
"2020-03-17",30,0,3,0,0,0,,0,27,0,0,,,0,,0
"2020-03-18",30,0,3,0,0,0,,0,27,0,0,,1.33,0,,0
"2020-03-19",30,0,3,0,0,0,,0,27,0,0,,,0,,0
"2020-03-20",30,0,3,0,0,0,,0,27,0,0,,,0,,0
"2020-03-21",30,0,3,0,0,0,,0,27,0,0,,,0,,0
"2020-03-22",54,0,24,0,0.8,,12,9,42,15,270,,,0,0.8,270
"2020-03-23",54,0,12,0,0,0,,0,42,0,270,,,0,0.8,0
"2020-03-24",54,0,12,0,0,0,,0,42,0,270,,,0,0.8,0
"2020-03-25",54,0,12,0,0,0,,0,42,0,270,2,1.83,0,0.8,0
"2020-03-26",54,0,12,0,0,0,,0,42,0,270,,,0,0.8,0
"2020-03-27",54,0,12,0,0,0,,0,42,0,270,,,0,0.8,0
"2020-03-28",54,0,12,0,0,0,,0,42,0,270,,,0,0.8,0
"2020-03-29",98,0,44,0,0.8148,,30,18,68,26,811,,,0,0.8792,541
"2020-03-30",98,0,30,0,0,0,,0,68,0,811,,,0,0.8792,0
"2020-03-31",98,0,30,0,0,0,,0,68,0,811,,,0,0.8792,0
"2020-04-01",98,0,30,0,0,0,,0,68,0,811,0.5,1.64,0,0.8792,0
"2020-04-02",98,0,30,0,0,0,,0,68,0,811,,,0,0.8792,0
"2020-04-03",98,0,30,0,0,0,,0,68,0,811,,,0,0.8792,0
"2020-04-04",98,0,30,0,0,0,,0,68,0,811,,,0,0.8792,0
"2020-04-05",170,1,72,1,0.7347,,53,23,116,48,1081,,,0.0059,0.8427,270
"2020-04-06",170,1,53,0,0,0,0,0,116,0,1081,,,0.0059,0.8427,0
"2020-04-07",170,1,53,0,0,0,0,0,116,0,1081,,,0.0059,0.8427,0
"2020-04-08",170,1,53,0,0,0,0,0,116,0,1081,1,1.14,0.0059,0.8427,0
"2020-04-09",170,1,53,0,0,0,0,0,116,0,1081,,,0.0059,0.8427,0
"2020-04-10",170,1,53,0,0,0,0,0,116,0,1081,,,0.0059,0.8427,0
"2020-04-11",170,1,53,0,0,0,0,0,116,0,1081,,,0.0059,0.8427,0
"2020-04-12",252,3,82,2,0.4824,2,95,42,154,38,1351,,,0.0119,0.8135,270
"2020-04-13",252,3,95,0,0,0,0,0,154,0,1351,,,0.0119,0.8135,0
"2020-04-14",252,3,95,0,0,0,0,0,154,0,1351,,,0.0119,0.8135,0
"2020-04-15",252,3,95,0,0,0,0,0,154,0,1351,3,1.73,0.0119,0.8135,0
"2020-04-16",252,3,95,0,0,0,0,0,154,0,1351,,,0.0119,0.8135,0
"2020-04-17",252,3,95,0,0,0,0,0,154,0,1351,,,0.0119,0.8135,0
"2020-04-18",252,3,95,0,0,0,0,0,154,0,1351,,,0.0119,0.8135,0
"2020-04-19",394,4,142,1,0.5635,0.3333,166,71,224,70,2162,,,0.0102,0.8178,811
"2020-04-20",394,4,166,0,0,0,0,0,224,0,2162,,,0.0102,0.8178,0
"2020-04-21",394,4,166,0,0,0,0,0,224,0,2162,,,0.0102,0.8178,0
"2020-04-22",394,4,166,0,0,0,0,0,224,0,2162,0.67,0.64,0.0102,0.8178,0
"2020-04-23",394,4,166,0,0,0,0,0,224,0,2162,,,0.0102,0.8178,0
"2020-04-24",394,4,166,0,0,0,0,0,224,0,2162,,,0.0102,0.8178,0
"2020-04-25",394,4,166,0,0,0,0,0,224,0,2162,,,0.0102,0.8178,0
"2020-04-26",485,5,91,1,0.231,0.25,247,81,233,9,2703,,,0.0103,0.8206,541
"2020-04-27",485,5,247,0,0,0,0,0,233,0,2703,,,0.0103,0.8206,0
"2020-04-28",485,5,247,0,0,0,0,0,233,0,2703,,,0.0103,0.8206,0
"2020-04-29",485,5,247,0,0,0,0,0,233,0,2703,1,1.14,0.0103,0.8206,0
"2020-04-30",485,5,247,0,0,0,0,0,233,0,2703,,,0.0103,0.8206,0
"2020-05-01",485,5,247,0,0,0,0,0,233,0,2703,,,0.0103,0.8206,0
"2020-05-02",485,5,247,0,0,0,0,0,233,0,2703,,,0.0103,0.8206,0
"2020-05-03",589,8,104,3,0.2144,0.6,386,139,195,-38,3243,,,0.0136,0.8184,540
"2020-05-04",589,8,386,0,0,0,0,0,195,0,3243,,,0.0136,0.8184,0
"2020-05-05",589,8,386,0,0,0,0,0,195,0,3243,,,0.0136,0.8184,0
"2020-05-06",589,8,386,0,0,0,0,0,195,0,3243,,0.44,0.0136,0.8184,0
"2020-05-07",589,8,386,0,0,0,0,0,195,0,3243,,,0.0136,0.8184,0
"2020-05-08",589,8,386,0,0,0,0,0,195,0,3243,,,0.0136,0.8184,0
"2020-05-09",589,8,386,0,0,0,0,0,195,0,3243,,,0.0136,0.8184,0
"2020-05-10",635,10,46,2,0.0781,0.25,475,89,150,-45,3243,,,0.0157,0.8042,0
"2020-05-11",635,10,475,0,0,0,0,0,150,0,3243,,,0.0157,0.8042,0
"2020-05-12",635,10,475,0,0,0,0,0,150,0,3243,,,0.0157,0.8042,0
"2020-05-13",635,10,475,0,0,0,0,0,150,0,3243,,1.3,0.0157,0.8042,0
"2020-05-14",635,10,475,0,0,0,0,0,150,0,3243,,,0.0157,0.8042,0
"2020-05-15",635,10,475,0,0,0,0,0,150,0,3243,,,0.0157,0.8042,0
"2020-05-16",635,10,475,0,0,0,0,0,150,0,3243,,,0.0157,0.8042,0
"2020-05-17",695,12,60,2,0.0945,0.2,577,102,106,-44,3243,,,0.0173,0.7857,0
"2020-05-18",695,12,577,0,0,0,0,0,106,0,3243,,,0.0173,0.7857,0
"2020-05-19",695,12,577,0,0,0,0,0,106,0,3243,,,0.0173,0.7857,0
"2020-05-20",695,12,577,0,0,0,0,0,106,0,3243,,0.58,0.0173,0.7857,0
"2020-05-21",695,12,577,0,0,0,0,0,106,0,3243,,,0.0173,0.7857,0
"2020-05-22",695,12,577,0,0,0,0,0,106,0,3243,,,0.0173,0.7857,0
"2020-05-23",695,12,577,0,0,0,0,0,106,0,3243,,,0.0173,0.7857,0
"2020-05-24",730,12,35,0,0.0504,0,623,46,95,-11,3514,,,0.0164,0.7923,271
"2020-05-25",730,12,623,0,0,0,0,0,95,0,3514,,,0.0164,0.7923,0
"2020-05-26",730,12,623,0,0,0,0,0,95,0,3514,,,0.0164,0.7923,0
"2020-05-27",730,12,623,0,0,0,0,0,95,0,3514,1,1.51,0.0164,0.7923,0
"2020-05-28",730,12,623,0,0,0,0,0,95,0,3514,,,0.0164,0.7923,0
"2020-05-29",730,12,623,0,0,0,0,0,95,0,3514,,,0.0164,0.7923,0
"2020-05-30",730,12,623,0,0,0,0,0,95,0,3514,,,0.0164,0.7923,0
"2020-05-31",783,12,53,0,0.0726,0,683,60,88,-7,3784,,,0.0153,0.7931,270
"2020-06-01",783,12,683,0,0,0,0,0,88,0,3784,,,0.0153,0.7931,0
"2020-06-02",783,12,683,0,0,0,0,0,88,0,3784,,,0.0153,0.7931,0
"2020-06-03",783,12,683,0,0,0,0,0,88,0,3784,,0.49,0.0153,0.7931,0
"2020-06-04",783,12,683,0,0,0,0,0,88,0,3784,,,0.0153,0.7931,0
"2020-06-05",783,12,683,0,0,0,0,0,88,0,3784,,,0.0153,0.7931,0
"2020-06-06",783,12,683,0,0,0,0,0,88,0,3784,,,0.0153,0.7931,0
"2020-06-07",809,13,26,1,0.0332,0.0833,717,34,79,-9,3784,,,0.0161,0.7862,0
"2020-06-08",809,13,717,0,0,0,0,0,79,0,3784,,,0.0161,0.7862,0
"2020-06-09",809,13,717,0,0,0,0,0,79,0,3784,,,0.0161,0.7862,0
"2020-06-10",809,13,717,0,0,0,0,0,79,0,3784,,2.12,0.0161,0.7862,0
"2020-06-11",809,13,717,0,0,0,0,0,79,0,3784,,,0.0161,0.7862,0
"2020-06-12",809,13,717,0,0,0,0,0,79,0,3784,,,0.0161,0.7862,0
"2020-06-13",809,13,717,0,0,0,0,0,79,0,3784,,,0.0161,0.7862,0
"2020-06-14",864,14,55,1,0.068,0.0769,769,52,81,2,4054,,,0.0162,0.7869,270
"2020-06-15",864,14,769,0,0,0,0,0,81,0,4054,,,0.0162,0.7869,0
"2020-06-16",864,14,769,0,0,0,0,0,81,0,4054,,,0.0162,0.7869,0
"2020-06-17",864,14,769,0,0,0,0,0,81,0,4054,,0.76,0.0162,0.7869,0
"2020-06-18",864,14,769,0,0,0,0,0,81,0,4054,,,0.0162,0.7869,0
"2020-06-19",864,14,769,0,0,0,0,0,81,0,4054,,,0.0162,0.7869,0
"2020-06-20",864,14,769,0,0,0,0,0,81,0,4054,,,0.0162,0.7869,0
"2020-06-21",906,14,42,0,0.0486,0,795,26,97,16,4054,,,0.0155,0.7765,0
"2020-06-22",906,14,795,0,0,0,0,0,97,0,4054,,,0.0155,0.7765,0
"2020-06-23",906,14,795,0,0,0,0,0,97,0,4054,,,0.0155,0.7765,0
"2020-06-24",906,14,795,0,0,0,0,0,97,0,4054,,0.43,0.0155,0.7765,0
"2020-06-25",906,14,795,0,0,0,0,0,97,0,4054,,,0.0155,0.7765,0
"2020-06-26",906,14,795,0,0,0,0,0,97,0,4054,,,0.0155,0.7765,0
"2020-06-27",906,14,795,0,0,0,0,0,97,0,4054,,,0.0155,0.7765,0
"2020-06-28",924,15,18,1,0.0199,0.0714,849,54,60,-37,4054,,,0.0162,0.7721,0
"2020-06-29",924,15,849,0,0,0,0,0,60,0,4054,,,0.0162,0.7721,0
"2020-06-30",924,15,849,0,0,0,0,0,60,0,4054,,,0.0162,0.7721,0
"2020-07-01",924,15,849,0,0,0,0,0,60,0,4054,,1.5,0.0162,0.7721,0
"2020-07-02",924,15,849,0,0,0,0,0,60,0,4054,,,0.0162,0.7721,0
"2020-07-03",924,15,849,0,0,0,0,0,60,0,4054,,,0.0162,0.7721,0
"2020-07-04",924,15,849,0,0,0,0,0,60,0,4054,,,0.0162,0.7721,0
"2020-07-05",951,15,27,0,0.0292,0,891,42,45,-15,4054,,,0.0158,0.7654,0
"2020-07-06",951,15,891,0,0,0,0,0,45,0,4054,,,0.0158,0.7654,0
"2020-07-07",951,15,891,0,0,0,0,0,45,0,4054,,,0.0158,0.7654,0
"2020-07-08",951,15,891,0,0,0,0,0,45,0,4054,,1.3,0.0158,0.7654,0
"2020-07-09",951,15,891,0,0,0,0,0,45,0,4054,,,0.0158,0.7654,0
"2020-07-10",951,15,891,0,0,0,0,0,45,0,4054,,,0.0158,0.7654,0
"2020-07-11",951,15,891,0,0,0,0,0,45,0,4054,,,0.0158,0.7654,0
"2020-07-12",986,15,35,0,0.0368,0,909,18,62,17,4324,,,0.0152,0.772,270
"2020-07-13",986,15,909,0,0,0,0,0,62,0,4324,,,0.0152,0.772,0
"2020-07-14",986,15,909,0,0,0,0,0,62,0,4324,,,0.0152,0.772,0
"2020-07-15",986,15,909,0,0,0,0,0,62,0,4324,1,1.2,0.0152,0.772,0
"2020-07-16",986,15,909,0,0,0,0,0,62,0,4324,,,0.0152,0.772,0
"2020-07-17",986,15,909,0,0,0,0,0,62,0,4324,,,0.0152,0.772,0
"2020-07-18",986,15,909,0,0,0,0,0,62,0,4324,,,0.0152,0.772,0
"2020-07-19",1028,15,42,0,0.0426,0,936,27,77,15,4595,,,0.0146,0.7763,271
"2020-07-20",1028,15,936,0,0,0,0,0,77,0,4595,,,0.0146,0.7763,0
"2020-07-21",1028,15,936,0,0,0,0,0,77,0,4595,,,0.0146,0.7763,0
"2020-07-22",1028,15,936,0,0,0,0,0,77,0,4595,,2.45,0.0146,0.7763,0
"2020-07-23",1028,15,936,0,0,0,0,0,77,0,4595,,,0.0146,0.7763,0
"2020-07-24",1028,15,936,0,0,0,0,0,77,0,4595,,,0.0146,0.7763,0
"2020-07-25",1028,15,936,0,0,0,0,0,77,0,4595,,,0.0146,0.7763,0
"2020-07-26",1131,16,103,1,0.1002,0.0667,970,34,145,68,4595,,,0.0141,0.7539,0
"2020-07-27",1131,16,970,0,0,0,0,0,145,0,4595,,,0.0141,0.7539,0
"2020-07-28",1131,16,970,0,0,0,0,0,145,0,4595,,,0.0141,0.7539,0
"2020-07-29",1131,16,970,0,0,0,0,0,145,0,4595,,0.45,0.0141,0.7539,0
"2020-07-30",1131,16,970,0,0,0,0,0,145,0,4595,,,0.0141,0.7539,0
"2020-07-31",1131,16,970,0,0,0,0,0,145,0,4595,,,0.0141,0.7539,0
"2020-08-01",1131,16,970,0,0,0,0,0,145,0,4595,,,0.0141,0.7539,0
"2020-08-02",1177,17,46,1,0.0407,0.0625,1011,41,149,4,4595,,,0.0144,0.7439,0
"2020-08-03",1177,17,1011,0,0,0,0,0,149,0,4595,,,0.0144,0.7439,0
"2020-08-04",1177,17,1011,0,0,0,0,0,149,0,4595,,,0.0144,0.7439,0
"2020-08-05",1177,17,1011,0,0,0,0,0,149,0,4595,,1.04,0.0144,0.7439,0
"2020-08-06",1177,17,1011,0,0,0,0,0,149,0,4595,,,0.0144,0.7439,0
"2020-08-07",1177,17,1011,0,0,0,0,0,149,0,4595,,,0.0144,0.7439,0
"2020-08-08",1177,17,1011,0,0,0,0,0,149,0,4595,,,0.0144,0.7439,0
"2020-08-09",1225,17,48,0,0.0408,0,1114,103,94,-55,4595,,,0.0139,0.7334,0
"2020-08-10",1225,17,1114,0,0,0,0,0,94,0,4595,,,0.0139,0.7334,0
"2020-08-11",1225,17,1114,0,0,0,0,0,94,0,4595,,,0.0139,0.7334,0
"2020-08-12",1225,17,1114,0,0,0,0,0,94,0,4595,,2.31,0.0139,0.7334,0
"2020-08-13",1225,17,1114,0,0,0,0,0,94,0,4595,,,0.0139,0.7334,0
"2020-08-14",1225,17,1114,0,0,0,0,0,94,0,4595,,,0.0139,0.7334,0
"2020-08-15",1225,17,1114,0,0,0,0,0,94,0,4595,,,0.0139,0.7334,0
"2020-08-16",1336,17,111,0,0.0906,0,1160,46,159,65,5135,,,0.0127,0.7398,540
"2020-08-17",1336,17,1160,0,0,0,0,0,159,0,5135,,,0.0127,0.7398,0
"2020-08-18",1336,17,1160,0,0,0,0,0,159,0,5135,,,0.0127,0.7398,0
"2020-08-19",1336,17,1160,0,0,0,0,0,159,0,5135,,0.68,0.0127,0.7398,0
"2020-08-20",1336,17,1160,0,0,0,0,0,159,0,5135,,,0.0127,0.7398,0
"2020-08-21",1336,17,1160,0,0,0,0,0,159,0,5135,,,0.0127,0.7398,0
"2020-08-22",1336,17,1160,0,0,0,0,0,159,0,5135,,,0.0127,0.7398,0
"2020-08-23",1411,17,75,0,0.0561,0,1208,48,186,27,5135,,,0.012,0.7252,0
"2020-08-24",1411,17,1208,0,0,0,0,0,186,0,5135,,,0.012,0.7252,0
"2020-08-25",1411,17,1208,0,0,0,0,0,186,0,5135,,,0.012,0.7252,0
"2020-08-26",1411,17,1208,0,0,0,0,0,186,0,5135,,0.77,0.012,0.7252,0
"2020-08-27",1411,17,1208,0,0,0,0,0,186,0,5135,,,0.012,0.7252,0
"2020-08-28",1411,17,1208,0,0,0,0,0,186,0,5135,,,0.012,0.7252,0
"2020-08-29",1411,17,1208,0,0,0,0,0,186,0,5135,,,0.012,0.7252,0
"2020-08-30",1469,19,58,2,0.0411,0.1176,1317,109,133,-53,5135,,,0.0129,0.7139,0
"2020-08-31",1469,19,1317,0,0,0,0,0,133,0,5135,,,0.0129,0.7139,0
"2020-09-01",1469,19,1317,0,0,0,0,0,133,0,5135,,,0.0129,0.7139,0
"2020-09-02",1469,19,1317,0,0,0,0,0,133,0,5135,,3.12,0.0129,0.7139,0
"2020-09-03",1469,19,1317,0,0,0,0,0,133,0,5135,,,0.0129,0.7139,0
"2020-09-04",1469,19,1317,0,0,0,0,0,133,0,5135,,,0.0129,0.7139,0
"2020-09-05",1469,19,1317,0,0,0,0,0,133,0,5135,,,0.0129,0.7139,0
"2020-09-06",1650,19,181,0,0.1232,0,1392,75,239,106,5135,,,0.0115,0.6787,0
"2020-09-07",1650,19,1392,0,0,0,0,0,239,0,5135,,,0.0115,0.6787,0
"2020-09-08",1650,19,1392,0,0,0,0,0,239,0,5135,,,0.0115,0.6787,0
"2020-09-09",1650,19,1392,0,0,0,0,0,239,0,5135,,3.19,0.0115,0.6787,0
"2020-09-10",1650,19,1392,0,0,0,0,0,239,0,5135,,,0.0115,0.6787,0
"2020-09-11",1650,19,1392,0,0,0,0,0,239,0,5135,,,0.0115,0.6787,0
"2020-09-12",1650,19,1392,0,0,0,0,0,239,0,5135,,,0.0115,0.6787,0
"2020-09-13",2227,19,577,0,0.3497,0,1450,58,758,519,7568,,,0.0085,0.7057,2433
"2020-09-14",2227,19,1450,0,0,0,0,0,758,0,7568,,,0.0085,0.7057,0
"2020-09-15",2227,19,1450,0,0,0,0,0,758,0,7568,,,0.0085,0.7057,0
"2020-09-16",2227,19,1450,0,0,0,0,0,758,0,7568,2.44,2.21,0.0085,0.7057,0
"2020-09-17",2227,19,1450,0,0,0,0,0,758,0,7568,,,0.0085,0.7057,0
"2020-09-18",2227,19,1450,0,0,0,0,0,758,0,7568,,,0.0085,0.7057,0
"2020-09-19",2227,19,1450,0,0,0,0,0,758,0,7568,,,0.0085,0.7057,0
"2020-09-20",3502,19,1275,0,0.5725,0,1631,181,1852,1094,13514,,,0.0054,0.7409,5946
"2020-09-21",3502,19,1631,0,0,0,0,0,1852,0,13514,,,0.0054,0.7409,0
"2020-09-22",3502,19,1631,0,0,0,0,0,1852,0,13514,,,0.0054,0.7409,0
"2020-09-23",3502,19,1631,0,0,0,0,0,1852,0,13514,1.59,1.37,0.0054,0.7409,0
"2020-09-24",3502,19,1631,0,0,0,0,0,1852,0,13514,,,0.0054,0.7409,0
"2020-09-25",3502,19,1631,0,0,0,0,0,1852,0,13514,,,0.0054,0.7409,0
"2020-09-26",3502,19,1631,0,0,0,0,0,1852,0,13514,,,0.0054,0.7409,0
"2020-09-27",5254,28,1752,9,0.5003,0.4737,2199,568,3027,1175,22973,,,0.0053,0.7713,9459
"2020-09-28",5254,28,2199,0,0,0,0,0,3027,0,22973,,,0.0053,0.7713,0
"2020-09-29",5254,28,2199,0,0,0,0,0,3027,0,22973,,,0.0053,0.7713,0
"2020-09-30",5254,28,2199,0,0,0,0,0,3027,0,22973,1.46,1.63,0.0053,0.7713,0
"2020-10-01",5254,28,2199,0,0,0,0,0,3027,0,22973,,,0.0053,0.7713,0
"2020-10-02",5254,28,2199,0,0,0,0,0,3027,0,22973,,,0.0053,0.7713,0
"2020-10-03",5254,28,2199,0,0,0,0,0,3027,0,22973,,,0.0053,0.7713,0
"2020-10-04",8118,50,2864,22,0.5451,0.7857,3452,1253,4616,1589,36757,,,0.0062,0.7791,13784
"2020-10-05",8118,50,3452,0,0,0,0,0,4616,0,36757,,,0.0062,0.7791,0
"2020-10-06",8118,50,3452,0,0,0,0,0,4616,0,36757,,,0.0062,0.7791,0
"2020-10-07",8118,50,3452,0,0,0,0,0,4616,0,36757,1.27,1.28,0.0062,0.7791,0
"2020-10-08",8118,50,3452,0,0,0,0,0,4616,0,36757,,,0.0062,0.7791,0
"2020-10-09",8118,50,3452,0,0,0,0,0,4616,0,36757,,,0.0062,0.7791,0
"2020-10-10",8118,50,3452,0,0,0,0,0,4616,0,36757,,,0.0062,0.7791,0
"2020-10-11",11794,85,3676,35,0.4528,0.7,5169,1717,6540,1924,54324,,,0.0072,0.7829,17567
"2020-10-12",11794,85,5169,0,0,0,0,0,6540,0,54324,,,0.0072,0.7829,0
"2020-10-13",11794,85,5169,0,0,0,0,0,6540,0,54324,,,0.0072,0.7829,0
"2020-10-14",11794,85,5169,0,0,0,0,0,6540,0,54324,2.06,1.55,0.0072,0.7829,0
"2020-10-15",11794,85,5169,0,0,0,0,0,6540,0,54324,,,0.0072,0.7829,0
"2020-10-16",11794,85,5169,0,0,0,0,0,6540,0,54324,,,0.0072,0.7829,0
"2020-10-17",11794,85,5169,0,0,0,0,0,6540,0,54324,,,0.0072,0.7829,0
"2020-10-18",17477,136,5683,51,0.4819,0.6,7982,2813,9359,2819,90541,,,0.0078,0.807,36217
"2020-10-19",17477,136,7982,0,0,0,0,0,9359,0,90541,,,0.0078,0.807,0
"2020-10-20",17477,136,7982,0,0,0,0,0,9359,0,90541,,,0.0078,0.807,0
"2020-10-21",17477,136,7982,0,0,0,0,0,9359,0,90541,1.04,1.93,0.0078,0.807,0
"2020-10-22",17477,136,7982,0,0,0,0,0,9359,0,90541,,,0.0078,0.807,0
"2020-10-23",17477,136,7982,0,0,0,0,0,9359,0,90541,,,0.0078,0.807,0
"2020-10-24",17477,136,7982,0,0,0,0,0,9359,0,90541,,,0.0078,0.807,0
"2020-10-25",28431,201,10954,65,0.6268,0.4779,11593,3611,16637,7278,128378,,,0.0071,0.7785,37837
"2020-10-26",28431,201,11593,0,0,0,0,0,16637,0,128378,,,0.0071,0.7785,0
"2020-10-27",28431,201,11593,0,0,0,0,0,16637,0,128378,,,0.0071,0.7785,0
"2020-10-28",28431,201,11593,0,0,0,0,0,16637,0,128378,1.63,1.12,0.0071,0.7785,0
"2020-10-29",28431,201,11593,0,0,0,0,0,16637,0,128378,,,0.0071,0.7785,0
"2020-10-30",28431,201,11593,0,0,0,0,0,16637,0,128378,,,0.0071,0.7785,0
"2020-10-31",28431,201,11593,0,0,0,0,0,16637,0,128378,,,0.0071,0.7785,0
"2020-11-01",40727,335,12296,134,0.4325,0.6667,17142,5549,23250,6613,190000,,,0.0082,0.7856,61622
"2020-11-02",40727,335,17142,0,0,0,0,0,23250,0,190000,,,0.0082,0.7856,0
"2020-11-03",40727,335,17142,0,0,0,0,0,23250,0,190000,,,0.0082,0.7856,0
"2020-11-04",40727,335,17142,0,0,0,0,0,23250,0,190000,1.2,1.38,0.0082,0.7856,0
"2020-11-05",40727,335,17142,0,0,0,0,0,23250,0,190000,,,0.0082,0.7856,0
"2020-11-06",40727,335,17142,0,0,0,0,0,23250,0,190000,,,0.0082,0.7856,0
"2020-11-07",40727,335,17142,0,0,0,0,0,23250,0,190000,,,0.0082,0.7856,0
"2020-11-08",57753,475,17026,140,0.4181,0.4179,27956,10814,29322,6072,263784,,,0.0082,0.7811,73784
"2020-11-09",57753,475,27956,0,0,0,0,0,29322,0,263784,,,0.0082,0.7811,0
"2020-11-10",57753,475,27956,0,0,0,0,0,29322,0,263784,,,0.0082,0.7811,0
"2020-11-11",57753,475,27956,0,0,0,0,0,29322,0,263784,0.93,1.29,0.0082,0.7811,0
"2020-11-12",57753,475,27956,0,0,0,0,0,29322,0,263784,,,0.0082,0.7811,0
"2020-11-13",57753,475,27956,0,0,0,0,0,29322,0,263784,,,0.0082,0.7811,0
"2020-11-14",57753,475,27956,0,0,0,0,0,29322,0,263784,,,0.0082,0.7811,0
"2020-11-15",79678,703,21925,228,0.3796,0.48,40024,12068,38951,9629,332432,,,0.0088,0.7603,68648
"2020-11-16",79678,703,40024,0,0,0,0,0,38951,0,332432,,,0.0088,0.7603,0
"2020-11-17",79678,703,40024,0,0,0,0,0,38951,0,332432,,,0.0088,0.7603,0
"2020-11-18",79678,703,40024,0,0,0,0,0,38951,0,332432,1.08,1.14,0.0088,0.7603,0
"2020-11-19",79678,703,40024,0,0,0,0,0,38951,0,332432,,,0.0088,0.7603,0
"2020-11-20",79678,703,40024,0,0,0,0,0,38951,0,332432,,,0.0088,0.7603,0
"2020-11-21",79678,703,40024,0,0,0,0,0,38951,0,332432,,,0.0088,0.7603,0
"2020-11-22",104732,976,25054,273,0.3144,0.3883,56777,16753,46979,8028,406486,,,0.0093,0.7423,74054
"2020-11-23",104732,976,56777,0,0,0,0,0,46979,0,406486,,,0.0093,0.7423,0
"2020-11-24",104732,976,56777,0,0,0,0,0,46979,0,406486,,,0.0093,0.7423,0
"2020-11-25",104732,976,56777,0,0,0,0,0,46979,0,406486,1.04,1.1,0.0093,0.7423,0
"2020-11-26",104732,976,56777,0,0,0,0,0,46979,0,406486,,,0.0093,0.7423,0
"2020-11-27",104732,976,56777,0,0,0,0,0,46979,0,406486,,,0.0093,0.7423,0
"2020-11-28",104732,976,56777,0,0,0,0,0,46979,0,406486,,,0.0093,0.7423,0
"2020-11-29",132368,1230,27636,254,0.2639,0.2602,78448,21671,52690,5711,483784,,,0.0093,0.7264,77298
"2020-11-30",132368,1230,78448,0,0,0,0,0,52690,0,483784,,,0.0093,0.7264,0
"2020-12-01",132368,1230,78448,0,0,0,0,0,52690,0,483784,,,0.0093,0.7264,0
"2020-12-02",132368,1230,78448,0,0,0,0,0,52690,0,483784,1.06,1.09,0.0093,0.7264,0
"2020-12-03",132368,1230,78448,0,0,0,0,0,52690,0,483784,,,0.0093,0.7264,0
"2020-12-04",132368,1230,78448,0,0,0,0,0,52690,0,483784,,,0.0093,0.7264,0
"2020-12-05",132368,1230,78448,0,0,0,0,0,52690,0,483784,,,0.0093,0.7264,0
"2020-12-06",162475,1504,30107,274,0.2274,0.2228,103228,24780,57743,5053,565946,,,0.0093,0.7129,82162
"2020-12-07",162475,1504,103228,0,0,0,0,0,57743,0,565946,,,0.0093,0.7129,0
"2020-12-08",162475,1504,103228,0,0,0,0,0,57743,0,565946,,,0.0093,0.7129,0
"2020-12-09",162475,1504,103228,0,0,0,0,0,57743,0,565946,0.93,0.91,0.0093,0.7129,0
"2020-12-10",162475,1504,103228,0,0,0,0,0,57743,0,565946,,,0.0093,0.7129,0
"2020-12-11",162475,1504,103228,0,0,0,0,0,57743,0,565946,,,0.0093,0.7129,0
"2020-12-12",162475,1504,103228,0,0,0,0,0,57743,0,565946,,,0.0093,0.7129,0
"2020-12-13",189726,1790,27251,286,0.1677,0.1902,130578,27350,57358,-385,642432,,,0.0094,0.7047,76486
"2020-12-14",189726,1790,130578,0,0,0,0,0,57358,0,642432,,,0.0094,0.7047,0
"2020-12-15",189726,1790,130578,0,0,0,0,0,57358,0,642432,,,0.0094,0.7047,0
"2020-12-16",189726,1790,130578,0,0,0,0,0,57358,0,642432,0.8,0.69,0.0094,0.7047,0
"2020-12-17",189726,1790,130578,0,0,0,0,0,57358,0,642432,,,0.0094,0.7047,0
"2020-12-18",189726,1790,130578,0,0,0,0,0,57358,0,642432,,,0.0094,0.7047,0
"2020-12-19",189726,1790,130578,0,0,0,0,0,57358,0,642432,,,0.0094,0.7047,0
"2020-12-20",208638,2094,18912,304,0.0997,0.1698,160381,29803,46163,-11195,703514,,,0.01,0.7034,61082
"2020-12-21",208638,2094,160381,0,0,0,0,0,46163,0,703514,,,0.01,0.7034,0
"2020-12-22",208638,2094,160381,0,0,0,0,0,46163,0,703514,,,0.01,0.7034,0
"2020-12-23",208638,2094,160381,0,0,0,0,0,46163,0,703514,0.75,0.69,0.01,0.7034,0
"2020-12-24",208638,2094,160381,0,0,0,0,0,46163,0,703514,,,0.01,0.7034,0
"2020-12-25",208638,2094,160381,0,0,0,0,0,46163,0,703514,,,0.01,0.7034,0
"2020-12-26",208638,2094,160381,0,0,0,0,0,46163,0,703514,,,0.01,0.7034,0
"2020-12-27",221605,2377,12967,283,0.0622,0.1351,187349,26968,31879,-14284,749459,,,0.0107,0.7043,45945
"2020-12-28",221605,2377,187349,0,0,0,0,0,31879,0,749459,,,0.0107,0.7043,0
"2020-12-29",221605,2377,187349,0,0,0,0,0,31879,0,749459,,,0.0107,0.7043,0
"2020-12-30",221605,2377,187349,0,0,0,0,0,31879,0,749459,0.94,0.58,0.0107,0.7043,0
"2020-12-31",221605,2377,187349,0,0,0,0,0,31879,0,749459,,,0.0107,0.7043,0
"2021-01-01",221605,2377,187349,0,0,0,0,0,31879,0,749459,,,0.0107,0.7043,0
"2021-01-02",221605,2377,187349,0,0,0,0,0,31879,0,749459,,,0.0107,0.7043,0
"2021-01-03",229169,2603,7564,226,0.0341,0.0951,206035,18686,20531,-11348,792703,,,0.0114,0.7109,43244
"2021-01-04",229169,2603,206035,0,0,0,0,0,20531,0,792703,,,0.0114,0.7109,0
"2021-01-05",229169,2603,206035,0,0,0,0,0,20531,0,792703,,,0.0114,0.7109,0
"2021-01-06",229169,2603,206035,0,0,0,0,0,20531,0,792703,0.76,1.33,0.0114,0.7109,0
"2021-01-07",229169,2603,206035,0,0,0,0,0,20531,0,792703,,,0.0114,0.7109,0
"2021-01-08",229169,2603,206035,0,0,0,0,0,20531,0,792703,,,0.0114,0.7109,0
"2021-01-09",229169,2603,206035,0,0,0,0,0,20531,0,792703,,,0.0114,0.7109,0
"2021-01-10",239229,2773,10060,170,0.0439,0.0653,218832,12797,17624,-2907,825676,,,0.0116,0.7103,32973
"2021-01-11",239229,2773,218832,0,0,0,0,0,17624,0,825676,,,0.0116,0.7103,0
"2021-01-12",239229,2773,218832,0,0,0,0,0,17624,0,825676,,,0.0116,0.7103,0
"2021-01-13",239229,2773,218832,0,0,0,0,0,17624,0,825676,1.01,0.85,0.0116,0.7103,0
"2021-01-14",239229,2773,218832,0,0,0,0,0,17624,0,825676,,,0.0116,0.7103,0
"2021-01-15",239229,2773,218832,0,0,0,0,0,17624,0,825676,,,0.0116,0.7103,0