"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-16",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-17",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-18",0,0,0,0,0,,,0,0,0,270,2,,,1,0
"2020-03-19",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-20",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-21",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-22",0,0,0,0,,,0,0,0,0,811,,,,1,541
"2020-03-23",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-24",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-25",0,0,0,0,0,,,0,0,0,811,3,,,1,0
"2020-03-26",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-27",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-28",0,0,0,0,0,,,0,0,0,811,,,,1,0
"2020-03-29",17,1,17,1,,,-1,-1,17,17,2432,,,0.0588,0.993,1621
"2020-03-30",17,1,-1,0,0,0,0,0,17,0,2432,,,0.0588,0.993,0
"2020-03-31",17,1,-1,0,0,0,0,0,17,0,2432,,,0.0588,0.993,0
"2020-04-01",17,1,-1,0,0,0,0,0,17,0,2432,0.67,1.29,0.0588,0.993,0
"2020-04-02",17,1,-1,0,0,0,0,0,17,0,2432,,,0.0588,0.993,0
"2020-04-03",17,1,-1,0,0,0,0,0,17,0,2432,,,0.0588,0.993,0
"2020-04-04",17,1,-1,0,0,0,0,0,17,0,2432,,,0.0588,0.993,0
"2020-04-05",39,3,22,2,1.2941,2,-3,-2,39,22,3514,,,0.0769,0.9889,1082
"2020-04-06",39,3,-3,0,0,0,0,0,39,0,3514,,,0.0769,0.9889,0
"2020-04-07",39,3,-3,0,0,0,0,0,39,0,3514,,,0.0769,0.9889,0
"2020-04-08",39,3,-3,0,0,0,0,0,39,0,3514,2,3,0.0769,0.9889,0
"2020-04-09",39,3,-3,0,0,0,0,0,39,0,3514,,,0.0769,0.9889,0
"2020-04-10",39,3,-3,0,0,0,0,0,39,0,3514,,,0.0769,0.9889,0
"2020-04-11",39,3,-3,0,0,0,0,0,39,0,3514,,,0.0769,0.9889,0
"2020-04-12",105,9,66,6,1.6923,2,8,11,88,49,5676,,,0.0857,0.9815,2162
"2020-04-13",105,9,8,0,0,0,0,0,88,0,5676,,,0.0857,0.9815,0
"2020-04-14",105,9,8,0,0,0,0,0,88,0,5676,,,0.0857,0.9815,0
"2020-04-15",105,9,8,0,0,0,0,0,88,0,5676,0.62,1.68,0.0857,0.9815,0
"2020-04-16",105,9,8,0,0,0,0,0,88,0,5676,,,0.0857,0.9815,0
"2020-04-17",105,9,8,0,0,0,0,0,88,0,5676,,,0.0857,0.9815,0
"2020-04-18",105,9,8,0,0,0,0,0,88,0,5676,,,0.0857,0.9815,0
"2020-04-19",216,13,111,4,1.0571,0.4444,26,18,177,89,7027,,,0.0602,0.9693,1351
"2020-04-20",216,13,26,0,0,0,0,0,177,0,7027,,,0.0602,0.9693,0
"2020-04-21",216,13,26,0,0,0,0,0,177,0,7027,,,0.0602,0.9693,0
"2020-04-22",216,13,26,0,0,0,0,0,177,0,7027,2.4,1.39,0.0602,0.9693,0
"2020-04-23",216,13,26,0,0,0,0,0,177,0,7027,,,0.0602,0.9693,0
"2020-04-24",216,13,26,0,0,0,0,0,177,0,7027,,,0.0602,0.9693,0
"2020-04-25",216,13,26,0,0,0,0,0,177,0,7027,,,0.0602,0.9693,0
"2020-04-26",370,21,154,8,0.713,0.6154,84,58,265,88,10270,,,0.0568,0.964,3243
"2020-04-27",370,21,84,0,0,0,0,0,265,0,10270,,,0.0568,0.964,0
"2020-04-28",370,21,84,0,0,0,0,0,265,0,10270,,,0.0568,0.964,0
"2020-04-29",370,21,84,0,0,0,0,0,265,0,10270,0.83,1.13,0.0568,0.964,0
"2020-04-30",370,21,84,0,0,0,0,0,265,0,10270,,,0.0568,0.964,0
"2020-05-01",370,21,84,0,0,0,0,0,265,0,10270,,,0.0568,0.964,0
"2020-05-02",370,21,84,0,0,0,0,0,265,0,10270,,,0.0568,0.964,0
"2020-05-03",544,26,174,5,0.4703,0.2381,190,106,328,63,12973,,,0.0478,0.9581,2703
"2020-05-04",544,26,190,0,0,0,0,0,328,0,12973,,,0.0478,0.9581,0
"2020-05-05",544,26,190,0,0,0,0,0,328,0,12973,,,0.0478,0.9581,0
"2020-05-06",544,26,190,0,0,0,0,0,328,0,12973,1.5,0.85,0.0478,0.9581,0
"2020-05-07",544,26,190,0,0,0,0,0,328,0,12973,,,0.0478,0.9581,0
"2020-05-08",544,26,190,0,0,0,0,0,328,0,12973,,,0.0478,0.9581,0
"2020-05-09",544,26,190,0,0,0,0,0,328,0,12973,,,0.0478,0.9581,0
"2020-05-10",692,38,148,12,0.2721,0.4615,332,142,322,-6,17027,,,0.0549,0.9594,4054
"2020-05-11",692,38,332,0,0,0,0,0,322,0,17027,,,0.0549,0.9594,0
"2020-05-12",692,38,332,0,0,0,0,0,322,0,17027,,,0.0549,0.9594,0
"2020-05-13",692,38,332,0,0,0,0,0,322,0,17027,0.87,0.97,0.0549,0.9594,0
"2020-05-14",692,38,332,0,0,0,0,0,322,0,17027,,,0.0549,0.9594,0
"2020-05-15",692,38,332,0,0,0,0,0,322,0,17027,,,0.0549,0.9594,0
"2020-05-16",692,38,332,0,0,0,0,0,322,0,17027,,,0.0549,0.9594,0
"2020-05-17",835,48,143,10,0.2066,0.2632,496,164,291,-31,20541,,,0.0575,0.9593,3514
"2020-05-18",835,48,496,0,0,0,0,0,291,0,20541,,,0.0575,0.9593,0
"2020-05-19",835,48,496,0,0,0,0,0,291,0,20541,,,0.0575,0.9593,0
"2020-05-20",835,48,496,0,0,0,0,0,291,0,20541,1.08,1.24,0.0575,0.9593,0
"2020-05-21",835,48,496,0,0,0,0,0,291,0,20541,,,0.0575,0.9593,0
"2020-05-22",835,48,496,0,0,0,0,0,291,0,20541,,,0.0575,0.9593,0
"2020-05-23",835,48,496,0,0,0,0,0,291,0,20541,,,0.0575,0.9593,0
"2020-05-24",1013,63,178,15,0.2132,0.3125,629,133,321,30,24324,,,0.0622,0.9584,3783
"2020-05-25",1013,63,629,0,0,0,0,0,321,0,24324,,,0.0622,0.9584,0
"2020-05-26",1013,63,629,0,0,0,0,0,321,0,24324,,,0.0622,0.9584,0
"2020-05-27",1013,63,629,0,0,0,0,0,321,0,24324,1,1.32,0.0622,0.9584,0
"2020-05-28",1013,63,629,0,0,0,0,0,321,0,24324,,,0.0622,0.9584,0
"2020-05-29",1013,63,629,0,0,0,0,0,321,0,24324,,,0.0622,0.9584,0
"2020-05-30",1013,63,629,0,0,0,0,0,321,0,24324,,,0.0622,0.9584,0
"2020-05-31",1248,76,235,13,0.232,0.2063,759,130,413,92,28108,,,0.0609,0.9556,3784
"2020-06-01",1248,76,759,0,0,0,0,0,413,0,28108,,,0.0609,0.9556,0
"2020-06-02",1248,76,759,0,0,0,0,0,413,0,28108,,,0.0609,0.9556,0
"2020-06-03",1248,76,759,0,0,0,0,0,413,0,28108,0.36,1.16,0.0609,0.9556,0
"2020-06-04",1248,76,759,0,0,0,0,0,413,0,28108,,,0.0609,0.9556,0
"2020-06-05",1248,76,759,0,0,0,0,0,413,0,28108,,,0.0609,0.9556,0
"2020-06-06",1248,76,759,0,0,0,0,0,413,0,28108,,,0.0609,0.9556,0
"2020-06-07",1521,90,273,14,0.2188,0.1842,923,164,508,95,29459,,,0.0592,0.9484,1351
"2020-06-08",1521,90,923,0,0,0,0,0,508,0,29459,,,0.0592,0.9484,0
"2020-06-09",1521,90,923,0,0,0,0,0,508,0,29459,,,0.0592,0.9484,0
"2020-06-10",1521,90,923,0,0,0,0,0,508,0,29459,0.8,0.93,0.0592,0.9484,0
"2020-06-11",1521,90,923,0,0,0,0,0,508,0,29459,,,0.0592,0.9484,0
"2020-06-12",1521,90,923,0,0,0,0,0,508,0,29459,,,0.0592,0.9484,0
"2020-06-13",1521,90,923,0,0,0,0,0,508,0,29459,,,0.0592,0.9484,0
"2020-06-14",1774,104,253,14,0.1663,0.1556,1144,221,526,18,30541,,,0.0586,0.9419,1082
"2020-06-15",1774,104,1144,0,0,0,0,0,526,0,30541,,,0.0586,0.9419,0
"2020-06-16",1774,104,1144,0,0,0,0,0,526,0,30541,,,0.0586,0.9419,0
"2020-06-17",1774,104,1144,0,0,0,0,0,526,0,30541,1.25,0.62,0.0586,0.9419,0
"2020-06-18",1774,104,1144,0,0,0,0,0,526,0,30541,,,0.0586,0.9419,0
"2020-06-19",1774,104,1144,0,0,0,0,0,526,0,30541,,,0.0586,0.9419,0
"2020-06-20",1774,104,1144,0,0,0,0,0,526,0,30541,,,0.0586,0.9419,0
"2020-06-21",1931,109,157,5,0.0885,0.0481,1412,268,410,-116,31892,,,0.0564,0.9395,1351
"2020-06-22",1931,109,1412,0,0,0,0,0,410,0,31892,,,0.0564,0.9395,0
"2020-06-23",1931,109,1412,0,0,0,0,0,410,0,31892,,,0.0564,0.9395,0
"2020-06-24",1931,109,1412,0,0,0,0,0,410,0,31892,0.6,0.81,0.0564,0.9395,0
"2020-06-25",1931,109,1412,0,0,0,0,0,410,0,31892,,,0.0564,0.9395,0
"2020-06-26",1931,109,1412,0,0,0,0,0,410,0,31892,,,0.0564,0.9395,0
"2020-06-27",1931,109,1412,0,0,0,0,0,410,0,31892,,,0.0564,0.9395,0
"2020-06-28",2058,113,127,4,0.0658,0.0367,1661,249,284,-126,32703,,,0.0549,0.9371,811
"2020-06-29",2058,113,1661,0,0,0,0,0,284,0,32703,,,0.0549,0.9371,0
"2020-06-30",2058,113,1661,0,0,0,0,0,284,0,32703,,,0.0549,0.9371,0
"2020-07-01",2058,113,1661,0,0,0,0,0,284,0,32703,,1.59,0.0549,0.9371,0
"2020-07-02",2058,113,1661,0,0,0,0,0,284,0,32703,,,0.0549,0.9371,0
"2020-07-03",2058,113,1661,0,0,0,0,0,284,0,32703,,,0.0549,0.9371,0
"2020-07-04",2058,113,1661,0,0,0,0,0,284,0,32703,,,0.0549,0.9371,0
"2020-07-05",2260,118,202,5,0.0982,0.0442,1813,152,329,45,32703,,,0.0522,0.9309,0
"2020-07-06",2260,118,1813,0,0,0,0,0,329,0,32703,,,0.0522,0.9309,0
"2020-07-07",2260,118,1813,0,0,0,0,0,329,0,32703,,,0.0522,0.9309,0
"2020-07-08",2260,118,1813,0,0,0,0,0,329,0,32703,,0.15,0.0522,0.9309,0
"2020-07-09",2260,118,1813,0,0,0,0,0,329,0,32703,,,0.0522,0.9309,0
"2020-07-10",2260,118,1813,0,0,0,0,0,329,0,32703,,,0.0522,0.9309,0
"2020-07-11",2260,118,1813,0,0,0,0,0,329,0,32703,,,0.0522,0.9309,0
"2020-07-12",2291,121,31,3,0.0137,0.0254,1937,124,233,-96,33243,,,0.0528,0.9311,540
"2020-07-13",2291,121,1937,0,0,0,0,0,233,0,33243,,,0.0528,0.9311,0
"2020-07-14",2291,121,1937,0,0,0,0,0,233,0,33243,,,0.0528,0.9311,0
"2020-07-15",2291,121,1937,0,0,0,0,0,233,0,33243,0.5,2.13,0.0528,0.9311,0
"2020-07-16",2291,121,1937,0,0,0,0,0,233,0,33243,,,0.0528,0.9311,0
"2020-07-17",2291,121,1937,0,0,0,0,0,233,0,33243,,,0.0528,0.9311,0
"2020-07-18",2291,121,1937,0,0,0,0,0,233,0,33243,,,0.0528,0.9311,0
"2020-07-19",2357,121,66,0,0.0288,0,2139,202,97,-136,33514,,,0.0513,0.9297,271
"2020-07-20",2357,121,2139,0,0,0,0,0,97,0,33514,,,0.0513,0.9297,0
"2020-07-21",2357,121,2139,0,0,0,0,0,97,0,33514,,,0.0513,0.9297,0
"2020-07-22",2357,121,2139,0,0,0,0,0,97,0,33514,1,0.47,0.0513,0.9297,0
"2020-07-23",2357,121,2139,0,0,0,0,0,97,0,33514,,,0.0513,0.9297,0
"2020-07-24",2357,121,2139,0,0,0,0,0,97,0,33514,,,0.0513,0.9297,0
"2020-07-25",2357,121,2139,0,0,0,0,0,97,0,33514,,,0.0513,0.9297,0
"2020-07-26",2388,123,31,2,0.0132,0.0165,2168,29,97,0,33784,,,0.0515,0.9293,270
"2020-07-27",2388,123,2168,0,0,0,0,0,97,0,33784,,,0.0515,0.9293,0
"2020-07-28",2388,123,2168,0,0,0,0,0,97,0,33784,,,0.0515,0.9293,0
"2020-07-29",2388,123,2168,0,0,0,0,0,97,0,33784,,1.03,0.0515,0.9293,0
"2020-07-30",2388,123,2168,0,0,0,0,0,97,0,33784,,,0.0515,0.9293,0
"2020-07-31",2388,123,2168,0,0,0,0,0,97,0,33784,,,0.0515,0.9293,0
"2020-08-01",2388,123,2168,0,0,0,0,0,97,0,33784,,,0.0515,0.9293,0
"2020-08-02",2420,124,32,1,0.0134,0.0081,2233,65,63,-34,33784,,,0.0512,0.9284,0
"2020-08-03",2420,124,2233,0,0,0,0,0,63,0,33784,,,0.0512,0.9284,0
"2020-08-04",2420,124,2233,0,0,0,0,0,63,0,33784,,,0.0512,0.9284,0
"2020-08-05",2420,124,2233,0,0,0,0,0,63,0,33784,,0.94,0.0512,0.9284,0
"2020-08-06",2420,124,2233,0,0,0,0,0,63,0,33784,,,0.0512,0.9284,0
"2020-08-07",2420,124,2233,0,0,0,0,0,63,0,33784,,,0.0512,0.9284,0
"2020-08-08",2420,124,2233,0,0,0,0,0,63,0,33784,,,0.0512,0.9284,0
"2020-08-09",2450,125,30,1,0.0124,0.0081,2263,30,62,-1,33784,,,0.051,0.9275,0
"2020-08-10",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-11",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-12",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-13",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-14",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-15",2450,125,2263,0,0,0,0,0,62,0,33784,,,0.051,0.9275,0
"2020-08-16",2612,125,162,0,0.0661,0,2295,32,192,130,34054,,,0.0479,0.9233,270
"2020-08-17",2612,125,2295,0,0,0,0,0,192,0,34054,,,0.0479,0.9233,0
"2020-08-18",2612,125,2295,0,0,0,0,0,192,0,34054,,,0.0479,0.9233,0
"2020-08-19",2612,125,2295,0,0,0,0,0,192,0,34054,,0.54,0.0479,0.9233,0
"2020-08-20",2612,125,2295,0,0,0,0,0,192,0,34054,,,0.0479,0.9233,0
"2020-08-21",2612,125,2295,0,0,0,0,0,192,0,34054,,,0.0479,0.9233,0
"2020-08-22",2612,125,2295,0,0,0,0,0,192,0,34054,,,0.0479,0.9233,0
"2020-08-23",2699,125,87,0,0.0333,0,2325,30,249,57,34054,,,0.0463,0.9207,0
"2020-08-24",2699,125,2325,0,0,0,0,0,249,0,34054,,,0.0463,0.9207,0
"2020-08-25",2699,125,2325,0,0,0,0,0,249,0,34054,,,0.0463,0.9207,0
"2020-08-26",2699,125,2325,0,0,0,0,0,249,0,34054,,0.67,0.0463,0.9207,0
"2020-08-27",2699,125,2325,0,0,0,0,0,249,0,34054,,,0.0463,0.9207,0
"2020-08-28",2699,125,2325,0,0,0,0,0,249,0,34054,,,0.0463,0.9207,0
"2020-08-29",2699,125,2325,0,0,0,0,0,249,0,34054,,,0.0463,0.9207,0
"2020-08-30",2757,126,58,1,0.0215,0.008,2486,161,145,-104,34595,,,0.0457,0.9203,541
"2020-08-31",2757,126,2486,0,0,0,0,0,145,0,34595,,,0.0457,0.9203,0
"2020-09-01",2757,126,2486,0,0,0,0,0,145,0,34595,,,0.0457,0.9203,0
"2020-09-02",2757,126,2486,0,0,0,0,0,145,0,34595,,1.31,0.0457,0.9203,0
"2020-09-03",2757,126,2486,0,0,0,0,0,145,0,34595,,,0.0457,0.9203,0
"2020-09-04",2757,126,2486,0,0,0,0,0,145,0,34595,,,0.0457,0.9203,0
"2020-09-05",2757,126,2486,0,0,0,0,0,145,0,34595,,,0.0457,0.9203,0
"2020-09-06",2833,126,76,0,0.0276,0,2573,87,134,-11,34595,,,0.0445,0.9181,0
"2020-09-07",2833,126,2573,0,0,0,0,0,134,0,34595,,,0.0445,0.9181,0
"2020-09-08",2833,126,2573,0,0,0,0,0,134,0,34595,,,0.0445,0.9181,0
"2020-09-09",2833,126,2573,0,0,0,0,0,134,0,34595,,1.09,0.0445,0.9181,0
"2020-09-10",2833,126,2573,0,0,0,0,0,134,0,34595,,,0.0445,0.9181,0
"2020-09-11",2833,126,2573,0,0,0,0,0,134,0,34595,,,0.0445,0.9181,0
"2020-09-12",2833,126,2573,0,0,0,0,0,134,0,34595,,,0.0445,0.9181,0
"2020-09-13",2916,128,83,2,0.0293,0.0159,2629,56,159,25,35135,,,0.0439,0.917,540
"2020-09-14",2916,128,2629,0,0,0,0,0,159,0,35135,,,0.0439,0.917,0
"2020-09-15",2916,128,2629,0,0,0,0,0,159,0,35135,,,0.0439,0.917,0
"2020-09-16",2916,128,2629,0,0,0,0,0,159,0,35135,0.5,1.08,0.0439,0.917,0
"2020-09-17",2916,128,2629,0,0,0,0,0,159,0,35135,,,0.0439,0.917,0
"2020-09-18",2916,128,2629,0,0,0,0,0,159,0,35135,,,0.0439,0.917,0
"2020-09-19",2916,128,2629,0,0,0,0,0,159,0,35135,,,0.0439,0.917,0
"2020-09-20",3006,128,90,0,0.0309,0,2705,76,173,14,35405,,,0.0426,0.9151,270
"2020-09-21",3006,128,2705,0,0,0,0,0,173,0,35405,,,0.0426,0.9151,0
"2020-09-22",3006,128,2705,0,0,0,0,0,173,0,35405,,,0.0426,0.9151,0
"2020-09-23",3006,128,2705,0,0,0,0,0,173,0,35405,1,0.82,0.0426,0.9151,0
"2020-09-24",3006,128,2705,0,0,0,0,0,173,0,35405,,,0.0426,0.9151,0
"2020-09-25",3006,128,2705,0,0,0,0,0,173,0,35405,,,0.0426,0.9151,0
"2020-09-26",3006,128,2705,0,0,0,0,0,173,0,35405,,,0.0426,0.9151,0
"2020-09-27",3080,130,74,2,0.0246,0.0156,2786,81,164,-9,35676,,,0.0422,0.9137,271
"2020-09-28",3080,130,2786,0,0,0,0,0,164,0,35676,,,0.0422,0.9137,0
"2020-09-29",3080,130,2786,0,0,0,0,0,164,0,35676,,,0.0422,0.9137,0
"2020-09-30",3080,130,2786,0,0,0,0,0,164,0,35676,,1.22,0.0422,0.9137,0
"2020-10-01",3080,130,2786,0,0,0,0,0,164,0,35676,,,0.0422,0.9137,0
"2020-10-02",3080,130,2786,0,0,0,0,0,164,0,35676,,,0.0422,0.9137,0
"2020-10-03",3080,130,2786,0,0,0,0,0,164,0,35676,,,0.0422,0.9137,0
"2020-10-04",3170,131,90,1,0.0292,0.0077,2875,89,164,0,35676,,,0.0413,0.9111,0
"2020-10-05",3170,131,2875,0,0,0,0,0,164,0,35676,,,0.0413,0.9111,0
"2020-10-06",3170,131,2875,0,0,0,0,0,164,0,35676,,,0.0413,0.9111,0
"2020-10-07",3170,131,2875,0,0,0,0,0,164,0,35676,,1.14,0.0413,0.9111,0
"2020-10-08",3170,131,2875,0,0,0,0,0,164,0,35676,,,0.0413,0.9111,0
"2020-10-09",3170,131,2875,0,0,0,0,0,164,0,35676,,,0.0413,0.9111,0
"2020-10-10",3170,131,2875,0,0,0,0,0,164,0,35676,,,0.0413,0.9111,0
"2020-10-11",3273,132,103,1,0.0325,0.0076,2948,73,193,29,35676,,,0.0403,0.9083,0
"2020-10-12",3273,132,2948,0,0,0,0,0,193,0,35676,,,0.0403,0.9083,0
"2020-10-13",3273,132,2948,0,0,0,0,0,193,0,35676,,,0.0403,0.9083,0
"2020-10-14",3273,132,2948,0,0,0,0,0,193,0,35676,,1.03,0.0403,0.9083,0
"2020-10-15",3273,132,2948,0,0,0,0,0,193,0,35676,,,0.0403,0.9083,0
"2020-10-16",3273,132,2948,0,0,0,0,0,193,0,35676,,,0.0403,0.9083,0
"2020-10-17",3273,132,2948,0,0,0,0,0,193,0,35676,,,0.0403,0.9083,0
"2020-10-18",3379,132,106,0,0.0324,0,3038,90,209,16,36757,,,0.0391,0.9081,1081
"2020-10-19",3379,132,3038,0,0,0,0,0,209,0,36757,,,0.0391,0.9081,0
"2020-10-20",3379,132,3038,0,0,0,0,0,209,0,36757,,,0.0391,0.9081,0
"2020-10-21",3379,132,3038,0,0,0,0,0,209,0,36757,0.25,0.88,0.0391,0.9081,0
"2020-10-22",3379,132,3038,0,0,0,0,0,209,0,36757,,,0.0391,0.9081,0
"2020-10-23",3379,132,3038,0,0,0,0,0,209,0,36757,,,0.0391,0.9081,0
"2020-10-24",3379,132,3038,0,0,0,0,0,209,0,36757,,,0.0391,0.9081,0
"2020-10-25",3472,132,93,0,0.0275,0,3141,103,199,-10,37027,,,0.038,0.9062,270
"2020-10-26",3472,132,3141,0,0,0,0,0,199,0,37027,,,0.038,0.9062,0
"2020-10-27",3472,132,3141,0,0,0,0,0,199,0,37027,,,0.038,0.9062,0
"2020-10-28",3472,132,3141,0,0,0,0,0,199,0,37027,2,0.88,0.038,0.9062,0
"2020-10-29",3472,132,3141,0,0,0,0,0,199,0,37027,,,0.038,0.9062,0
"2020-10-30",3472,132,3141,0,0,0,0,0,199,0,37027,,,0.038,0.9062,0
"2020-10-31",3472,132,3141,0,0,0,0,0,199,0,37027,,,0.038,0.9062,0
"2020-11-01",3554,136,82,4,0.0236,0.0303,3243,102,175,-24,37568,,,0.0383,0.9054,541
"2020-11-02",3554,136,3243,0,0,0,0,0,175,0,37568,,,0.0383,0.9054,0
"2020-11-03",3554,136,3243,0,0,0,0,0,175,0,37568,,,0.0383,0.9054,0
"2020-11-04",3554,136,3243,0,0,0,0,0,175,0,37568,2,1.49,0.0383,0.9054,0
"2020-11-05",3554,136,3243,0,0,0,0,0,175,0,37568,,,0.0383,0.9054,0
"2020-11-06",3554,136,3243,0,0,0,0,0,175,0,37568,,,0.0383,0.9054,0
"2020-11-07",3554,136,3243,0,0,0,0,0,175,0,37568,,,0.0383,0.9054,0
"2020-11-08",3676,137,122,1,0.0343,0.0074,3335,92,204,29,38649,,,0.0373,0.9049,1081
"2020-11-09",3676,137,3335,0,0,0,0,0,204,0,38649,,,0.0373,0.9049,0
"2020-11-10",3676,137,3335,0,0,0,0,0,204,0,38649,,,0.0373,0.9049,0
"2020-11-11",3676,137,3335,0,0,0,0,0,204,0,38649,1.5,1.57,0.0373,0.9049,0
"2020-11-12",3676,137,3335,0,0,0,0,0,204,0,38649,,,0.0373,0.9049,0
"2020-11-13",3676,137,3335,0,0,0,0,0,204,0,38649,,,0.0373,0.9049,0
"2020-11-14",3676,137,3335,0,0,0,0,0,204,0,38649,,,0.0373,0.9049,0
"2020-11-15",3868,139,192,2,0.0522,0.0146,3415,80,314,110,40270,,,0.0359,0.9039,1621
"2020-11-16",3868,139,3415,0,0,0,0,0,314,0,40270,,,0.0359,0.9039,0
"2020-11-17",3868,139,3415,0,0,0,0,0,314,0,40270,,,0.0359,0.9039,0
"2020-11-18",3868,139,3415,0,0,0,0,0,314,0,40270,2.33,1.76,0.0359,0.9039,0
"2020-11-19",3868,139,3415,0,0,0,0,0,314,0,40270,,,0.0359,0.9039,0
"2020-11-20",3868,139,3415,0,0,0,0,0,314,0,40270,,,0.0359,0.9039,0
"2020-11-21",3868,139,3415,0,0,0,0,0,314,0,40270,,,0.0359,0.9039,0
"2020-11-22",4206,143,338,4,0.0874,0.0288,3533,118,530,216,44054,,,0.034,0.9045,3784
"2020-11-23",4206,143,3533,0,0,0,0,0,530,0,44054,,,0.034,0.9045,0
"2020-11-24",4206,143,3533,0,0,0,0,0,530,0,44054,,,0.034,0.9045,0
"2020-11-25",4206,143,3533,0,0,0,0,0,530,0,44054,1.86,1.34,0.034,0.9045,0
"2020-11-26",4206,143,3533,0,0,0,0,0,530,0,44054,,,0.034,0.9045,0
"2020-11-27",4206,143,3533,0,0,0,0,0,530,0,44054,,,0.034,0.9045,0
"2020-11-28",4206,143,3533,0,0,0,0,0,530,0,44054,,,0.034,0.9045,0
"2020-11-29",4659,149,453,6,0.1077,0.042,3719,186,791,261,51081,,,0.032,0.9088,7027
"2020-11-30",4659,149,3719,0,0,0,0,0,791,0,51081,,,0.032,0.9088,0
"2020-12-01",4659,149,3719,0,0,0,0,0,791,0,51081,,,0.032,0.9088,0
"2020-12-02",4659,149,3719,0,0,0,0,0,791,0,51081,1.19,0.89,0.032,0.9088,0
"2020-12-03",4659,149,3719,0,0,0,0,0,791,0,51081,,,0.032,0.9088,0
"2020-12-04",4659,149,3719,0,0,0,0,0,791,0,51081,,,0.032,0.9088,0
"2020-12-05",4659,149,3719,0,0,0,0,0,791,0,51081,,,0.032,0.9088,0
"2020-12-06",5062,163,403,14,0.0865,0.094,4043,324,856,65,59459,,,0.0322,0.9149,8378
"2020-12-07",5062,163,4043,0,0,0,0,0,856,0,59459,,,0.0322,0.9149,0
"2020-12-08",5062,163,4043,0,0,0,0,0,856,0,59459,,,0.0322,0.9149,0
"2020-12-09",5062,163,4043,0,0,0,0,0,856,0,59459,0.97,1.64,0.0322,0.9149,0
"2020-12-10",5062,163,4043,0,0,0,0,0,856,0,59459,,,0.0322,0.9149,0
"2020-12-11",5062,163,4043,0,0,0,0,0,856,0,59459,,,0.0322,0.9149,0
"2020-12-12",5062,163,4043,0,0,0,0,0,856,0,59459,,,0.0322,0.9149,0
"2020-12-13",5721,189,659,26,0.1302,0.1595,4470,427,1062,206,67568,,,0.033,0.9153,8109
"2020-12-14",5721,189,4470,0,0,0,0,0,1062,0,67568,,,0.033,0.9153,0
"2020-12-15",5721,189,4470,0,0,0,0,0,1062,0,67568,,,0.033,0.9153,0
"2020-12-16",5721,189,4470,0,0,0,0,0,1062,0,67568,0.87,0.67,0.033,0.9153,0
"2020-12-17",5721,189,4470,0,0,0,0,0,1062,0,67568,,,0.033,0.9153,0
"2020-12-18",5721,189,4470,0,0,0,0,0,1062,0,67568,,,0.033,0.9153,0
"2020-12-19",5721,189,4470,0,0,0,0,0,1062,0,67568,,,0.033,0.9153,0
"2020-12-20",6164,220,443,31,0.0774,0.164,4842,372,1102,40,74595,,,0.0357,0.9174,7027
"2020-12-21",6164,220,4842,0,0,0,0,0,1102,0,74595,,,0.0357,0.9174,0
"2020-12-22",6164,220,4842,0,0,0,0,0,1102,0,74595,,,0.0357,0.9174,0
"2020-12-23",6164,220,4842,0,0,0,0,0,1102,0,74595,0.73,0.93,0.0357,0.9174,0
"2020-12-24",6164,220,4842,0,0,0,0,0,1102,0,74595,,,0.0357,0.9174,0
"2020-12-25",6164,220,4842,0,0,0,0,0,1102,0,74595,,,0.0357,0.9174,0
"2020-12-26",6164,220,4842,0,0,0,0,0,1102,0,74595,,,0.0357,0.9174,0
"2020-12-27",6574,250,410,30,0.0665,0.1364,5471,629,853,-249,79730,,,0.038,0.9175,5135
"2020-12-28",6574,250,5471,0,0,0,0,0,853,0,79730,,,0.038,0.9175,0
"2020-12-29",6574,250,5471,0,0,0,0,0,853,0,79730,,,0.038,0.9175,0
"2020-12-30",6574,250,5471,0,0,0,0,0,853,0,79730,0.68,1.59,0.038,0.9175,0
"2020-12-31",6574,250,5471,0,0,0,0,0,853,0,79730,,,0.038,0.9175,0
"2021-01-01",6574,250,5471,0,0,0,0,0,853,0,79730,,,0.038,0.9175,0
"2021-01-02",6574,250,5471,0,0,0,0,0,853,0,79730,,,0.038,0.9175,0
"2021-01-03",7226,276,652,26,0.0992,0.104,5888,417,1062,209,83243,,,0.0382,0.9132,3513
"2021-01-04",7226,276,5888,0,0,0,0,0,1062,0,83243,,,0.0382,0.9132,0
"2021-01-05",7226,276,5888,0,0,0,0,0,1062,0,83243,,,0.0382,0.9132,0
"2021-01-06",7226,276,5888,0,0,0,0,0,1062,0,83243,1.15,0.52,0.0382,0.9132,0
"2021-01-07",7226,276,5888,0,0,0,0,0,1062,0,83243,,,0.0382,0.9132,0
"2021-01-08",7226,276,5888,0,0,0,0,0,1062,0,83243,,,0.0382,0.9132,0
"2021-01-09",7226,276,5888,0,0,0,0,0,1062,0,83243,,,0.0382,0.9132,0
"2021-01-10",7565,295,339,19,0.0469,0.0688,6279,391,991,-71,87297,,,0.039,0.9133,4054
"2021-01-11",7565,295,6279,0,0,0,0,0,991,0,87297,,,0.039,0.9133,0
"2021-01-12",7565,295,6279,0,0,0,0,0,991,0,87297,,,0.039,0.9133,0
"2021-01-13",7565,295,6279,0,0,0,0,0,991,0,87297,0.47,0.76,0.039,0.9133,0
"2021-01-14",7565,295,6279,0,0,0,0,0,991,0,87297,,,0.039,0.9133,0
"2021-01-15",7565,295,6279,0,0,0,0,0,991,0,87297,,,0.039,0.9133,0
"2021-01-16",7565,295,6279,0,0,0,0,0,991,0,87297,,,0.039,0.9133,0
"2021-01-17",7823,308,258,13,0.0341,0.0441,6918,639,597,-394,89189,,,0.0394,0.9123,1892
"2021-01-18",7823,308,6918,0,0,0,0,0,597,0,89189,,,0.0394,0.9123,0
"2021-01-19",7823,308,6918,0,0,0,0,0,597,0,89189,,,0.0394,0.9123,0
"2021-01-20",7823,308,6918,0,0,0,0,0,597,0,89189,1.14,0.55,0.0394,0.9123,0