"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",2,3,,,,,,,-1,-1,1622,,,1.5,0.9988,
"2020-01-06",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-07",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-08",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-09",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-10",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-11",2,3,,0,0,0,0,,-1,0,1622,,,1.5,0.9988,0
"2020-01-12",47,4,45,1,22.5,0.3333,,,43,44,16757,,,0.0851,0.9972,15135
"2020-01-13",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-14",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-15",47,4,,0,0,0,0,,43,0,16757,,2,0.0851,0.9972,0
"2020-01-16",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-17",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-18",47,4,,0,0,0,0,,43,0,16757,,,0.0851,0.9972,0
"2020-01-19",137,6,90,2,1.9149,0.5,-4,-4,135,92,100541,,,0.0438,0.9986,83784
"2020-01-20",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-21",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-22",137,6,-4,0,0,0,0,0,135,0,100541,1.76,,0.0438,0.9986,0
"2020-01-23",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-24",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-25",137,6,-4,0,0,0,0,0,135,0,100541,,,0.0438,0.9986,0
"2020-01-26",2032,62,1895,56,13.8321,9.3333,-15,-11,1985,1850,247838,,,0.0305,0.9918,147297
"2020-01-27",2032,62,-15,0,0,0,0,0,1985,0,247838,,,0.0305,0.9918,0
"2020-01-28",2032,62,-15,0,0,0,0,0,1985,0,247838,,,0.0305,0.9918,0
"2020-01-29",2032,62,-15,0,0,0,0,0,1985,0,247838,1.59,,0.0305,0.9918,0
"2020-01-30",2032,62,-15,0,0,0,0,0,1985,0,247838,,,0.0305,0.9918,0
"2020-01-31",2032,62,-15,0,0,0,0,0,1985,0,247838,,,0.0305,0.9918,0
"2020-02-01",2032,62,-15,0,0,0,0,0,1985,0,247838,,,0.0305,0.9918,0
"2020-02-02",14570,372,12538,310,6.1703,5,-235,-220,14433,12448,481351,,,0.0255,0.9697,233513
"2020-02-03",14570,372,-235,0,0,0,0,0,14433,0,481351,,,0.0255,0.9697,0
"2020-02-04",14570,372,-235,0,0,0,0,0,14433,0,481351,,,0.0255,0.9697,0
"2020-02-05",14570,372,-235,0,0,0,0,0,14433,0,481351,0.8,1.84,0.0255,0.9697,0
"2020-02-06",14570,372,-235,0,0,0,0,0,14433,0,481351,,,0.0255,0.9697,0
"2020-02-07",14570,372,-235,0,0,0,0,0,14433,0,481351,,,0.0255,0.9697,0
"2020-02-08",14570,372,-235,0,0,0,0,0,14433,0,481351,,,0.0255,0.9697,0
"2020-02-09",37629,917,23059,545,1.5826,1.4651,1115,1350,35597,21164,668378,,,0.0244,0.9437,187027
"2020-02-10",37629,917,1115,0,0,0,0,0,35597,0,668378,,,0.0244,0.9437,0
"2020-02-11",37629,917,1115,0,0,0,0,0,35597,0,668378,,,0.0244,0.9437,0
"2020-02-12",37629,917,1115,0,0,0,0,0,35597,0,668378,0.75,1.38,0.0244,0.9437,0
"2020-02-13",37629,917,1115,0,0,0,0,0,35597,0,668378,,,0.0244,0.9437,0
"2020-02-14",37629,917,1115,0,0,0,0,0,35597,0,668378,,,0.0244,0.9437,0
"2020-02-15",37629,917,1115,0,0,0,0,0,35597,0,668378,,,0.0244,0.9437,0
"2020-02-16",69363,1781,31734,864,0.8433,0.9422,12789,11674,54793,19196,808649,,,0.0257,0.9142,140271
"2020-02-17",69363,1781,12789,0,0,0,0,0,54793,0,808649,,,0.0257,0.9142,0
"2020-02-18",69363,1781,12789,0,0,0,0,0,54793,0,808649,,,0.0257,0.9142,0
"2020-02-19",69363,1781,12789,0,0,0,0,0,54793,0,808649,1.25,0.3,0.0257,0.9142,0
"2020-02-20",69363,1781,12789,0,0,0,0,0,54793,0,808649,,,0.0257,0.9142,0
"2020-02-21",69363,1781,12789,0,0,0,0,0,54793,0,808649,,,0.0257,0.9142,0
"2020-02-22",69363,1781,12789,0,0,0,0,0,54793,0,808649,,,0.0257,0.9142,0
"2020-02-23",78941,2473,9578,692,0.1381,0.3885,35156,22367,41312,-13481,984324,,,0.0313,0.9198,175675
"2020-02-24",78941,2473,35156,0,0,0,0,0,41312,0,984324,,,0.0313,0.9198,0
"2020-02-25",78941,2473,35156,0,0,0,0,0,41312,0,984324,,,0.0313,0.9198,0
"2020-02-26",78941,2473,35156,0,0,0,0,0,41312,0,984324,4.08,0.86,0.0313,0.9198,0
"2020-02-27",78941,2473,35156,0,0,0,0,0,41312,0,984324,,,0.0313,0.9198,0
"2020-02-28",78941,2473,35156,0,0,0,0,0,41312,0,984324,,,0.0313,0.9198,0
"2020-02-29",78941,2473,35156,0,0,0,0,0,41312,0,984324,,,0.0313,0.9198,0
"2020-03-01",87213,2992,8272,519,0.1048,0.2099,66371,31215,17850,-23462,1701622,,,0.0343,0.9487,717298
"2020-03-02",87213,2992,66371,0,0,0,0,0,17850,0,1701622,,,0.0343,0.9487,0
"2020-03-03",87213,2992,66371,0,0,0,0,0,17850,0,1701622,,,0.0343,0.9487,0
"2020-03-04",87213,2992,66371,0,0,0,0,0,17850,0,1701622,3.65,2.44,0.0343,0.9487,0
"2020-03-05",87213,2992,66371,0,0,0,0,0,17850,0,1701622,,,0.0343,0.9487,0
"2020-03-06",87213,2992,66371,0,0,0,0,0,17850,0,1701622,,,0.0343,0.9487,0
"2020-03-07",87213,2992,66371,0,0,0,0,0,17850,0,1701622,,,0.0343,0.9487,0
"2020-03-08",107420,3642,20207,650,0.2317,0.2172,75299,8928,28479,10629,4322703,,,0.0339,0.9751,2621081
"2020-03-09",107420,3642,75299,0,0,0,0,0,28479,0,4322703,,,0.0339,0.9751,0
"2020-03-10",107420,3642,75299,0,0,0,0,0,28479,0,4322703,,,0.0339,0.9751,0
"2020-03-11",107420,3642,75299,0,0,0,0,0,28479,0,4322703,2.3,2.99,0.0339,0.9751,0
"2020-03-12",107420,3642,75299,0,0,0,0,0,28479,0,4322703,,,0.0339,0.9751,0
"2020-03-13",107420,3642,75299,0,0,0,0,0,28479,0,4322703,,,0.0339,0.9751,0
"2020-03-14",107420,3642,75299,0,0,0,0,0,28479,0,4322703,,,0.0339,0.9751,0
"2020-03-15",167866,6296,60446,2654,0.5627,0.7287,80917,5618,80653,52174,10345676,,,0.0375,0.9838,6022973
"2020-03-16",167866,6296,80917,0,0,0,0,0,80653,0,10345676,,,0.0375,0.9838,0
"2020-03-17",167866,6296,80917,0,0,0,0,0,80653,0,10345676,,,0.0375,0.9838,0
"2020-03-18",167866,6296,80917,0,0,0,0,0,80653,0,10345676,1.65,2.83,0.0375,0.9838,0
"2020-03-19",167866,6296,80917,0,0,0,0,0,80653,0,10345676,,,0.0375,0.9838,0
"2020-03-20",167866,6296,80917,0,0,0,0,0,80653,0,10345676,,,0.0375,0.9838,0
"2020-03-21",167866,6296,80917,0,0,0,0,0,80653,0,10345676,,,0.0375,0.9838,0
"2020-03-22",339186,15994,171320,9698,1.0206,1.5403,91426,10509,231766,151113,20304324,,,0.0472,0.9833,9958648
"2020-03-23",339186,15994,91426,0,0,0,0,0,231766,0,20304324,,,0.0472,0.9833,0
"2020-03-24",339186,15994,91426,0,0,0,0,0,231766,0,20304324,,,0.0472,0.9833,0
"2020-03-25",339186,15994,91426,0,0,0,0,0,231766,0,20304324,1.29,2.05,0.0472,0.9833,0
"2020-03-26",339186,15994,91426,0,0,0,0,0,231766,0,20304324,,,0.0472,0.9833,0
"2020-03-27",339186,15994,91426,0,0,0,0,0,231766,0,20304324,,,0.0472,0.9833,0
"2020-03-28",339186,15994,91426,0,0,0,0,0,231766,0,20304324,,,0.0472,0.9833,0
"2020-03-29",690664,38279,351478,22285,1.0362,1.3933,129587,38161,522798,291032,33189459,,,0.0554,0.9792,12885135
"2020-03-30",690664,38279,129587,0,0,0,0,0,522798,0,33189459,,,0.0554,0.9792,0
"2020-03-31",690664,38279,129587,0,0,0,0,0,522798,0,33189459,,,0.0554,0.9792,0
"2020-04-01",690664,38279,129587,0,0,0,0,0,522798,0,33189459,1.05,1.33,0.0554,0.9792,0
"2020-04-02",690664,38279,129587,0,0,0,0,0,522798,0,33189459,,,0.0554,0.9792,0
"2020-04-03",690664,38279,129587,0,0,0,0,0,522798,0,33189459,,,0.0554,0.9792,0
"2020-04-04",690664,38279,129587,0,0,0,0,0,522798,0,33189459,,,0.0554,0.9792,0
"2020-04-05",1156926,75126,466262,36847,0.6751,0.9626,264060,134473,817740,294942,46691892,,,0.0649,0.9752,13502433
"2020-04-06",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,,,0.0649,0.9752,0
"2020-04-07",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,,,0.0649,0.9752,0
"2020-04-08",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,0.89,1.12,0.0649,0.9752,0
"2020-04-09",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,,,0.0649,0.9752,0
"2020-04-10",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,,,0.0649,0.9752,0
"2020-04-11",1156926,75126,264060,0,0,0,0,0,817740,0,46691892,,,0.0649,0.9752,0
"2020-04-12",1681285,122801,524359,47675,0.4532,0.6346,567863,303803,990621,172881,58694324,,,0.073,0.9714,12002432
"2020-04-13",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,,,0.073,0.9714,0
"2020-04-14",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,,,0.073,0.9714,0
"2020-04-15",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,0.93,0.97,0.073,0.9714,0
"2020-04-16",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,,,0.073,0.9714,0
"2020-04-17",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,,,0.073,0.9714,0
"2020-04-18",1681285,122801,567863,0,0,0,0,0,990621,0,58694324,,,0.073,0.9714,0
"2020-04-19",2188291,172760,507006,49959,0.3016,0.4068,984166,416303,1031365,40744,69810541,,,0.0789,0.9687,11116217
"2020-04-20",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,,,0.0789,0.9687,0
"2020-04-21",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,,,0.0789,0.9687,0
"2020-04-22",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,0.95,1.07,0.0789,0.9687,0
"2020-04-23",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,,,0.0789,0.9687,0
"2020-04-24",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,,,0.0789,0.9687,0
"2020-04-25",2188291,172760,984166,0,0,0,0,0,1031365,0,69810541,,,0.0789,0.9687,0
"2020-04-26",2728559,217169,540268,44409,0.2469,0.2571,1464116,479950,1047274,15909,80330270,,,0.0796,0.966,10519729
"2020-04-27",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,,,0.0796,0.966,0
"2020-04-28",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,,,0.0796,0.966,0
"2020-04-29",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,0.93,1.01,0.0796,0.966,0
"2020-04-30",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,,,0.0796,0.966,0
"2020-05-01",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,,,0.0796,0.966,0
"2020-05-02",2728559,217169,1464116,0,0,0,0,0,1047274,0,80330270,,,0.0796,0.966,0
"2020-05-03",3274197,258299,545638,41130,0.2,0.1894,1929992,465876,1085906,38632,90104595,,,0.0789,0.9637,9774325
"2020-05-04",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,,,0.0789,0.9637,0
"2020-05-05",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,,,0.0789,0.9637,0
"2020-05-06",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,0.96,1.07,0.0789,0.9637,0
"2020-05-07",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,,,0.0789,0.9637,0
"2020-05-08",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,,,0.0789,0.9637,0
"2020-05-09",3274197,258299,1929992,0,0,0,0,0,1085906,0,90104595,,,0.0789,0.9637,0
"2020-05-10",3855730,297222,581533,38923,0.1776,0.1507,2431337,501345,1127171,41265,99495946,,,0.0771,0.9612,9391351
"2020-05-11",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,,,0.0771,0.9612,0
"2020-05-12",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,,,0.0771,0.9612,0
"2020-05-13",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,0.96,1.05,0.0771,0.9612,0
"2020-05-14",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,,,0.0771,0.9612,0
"2020-05-15",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,,,0.0771,0.9612,0
"2020-05-16",3855730,297222,2431337,0,0,0,0,0,1127171,0,99495946,,,0.0771,0.9612,0
"2020-05-17",4466320,333387,610590,36165,0.1584,0.1217,2940810,509473,1192123,64952,108514324,,,0.0746,0.9588,9018378
"2020-05-18",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,,,0.0746,0.9588,0
"2020-05-19",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,,,0.0746,0.9588,0
"2020-05-20",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,1.05,1.14,0.0746,0.9588,0
"2020-05-21",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,,,0.0746,0.9588,0
"2020-05-22",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,,,0.0746,0.9588,0
"2020-05-23",4466320,333387,2940810,0,0,0,0,0,1192123,0,108514324,,,0.0746,0.9588,0
"2020-05-24",5163036,368135,696716,34748,0.156,0.1042,3487595,546785,1307306,115183,117941892,,,0.0713,0.9562,9427568
"2020-05-25",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,,,0.0713,0.9562,0
"2020-05-26",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,,,0.0713,0.9562,0
"2020-05-27",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,1.01,1.05,0.0713,0.9562,0
"2020-05-28",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,,,0.0713,0.9562,0
"2020-05-29",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,,,0.0713,0.9562,0
"2020-05-30",5163036,368135,3487595,0,0,0,0,0,1307306,0,117941892,,,0.0713,0.9562,0
"2020-05-31",5892039,401503,729003,33368,0.1412,0.0906,4064817,577222,1425719,118413,127475946,,,0.0681,0.9538,9534054
"2020-06-01",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,,,0.0681,0.9538,0
"2020-06-02",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,,,0.0681,0.9538,0
"2020-06-03",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,1.06,1.16,0.0681,0.9538,0
"2020-06-04",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,,,0.0681,0.9538,0
"2020-06-05",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,,,0.0681,0.9538,0
"2020-06-06",5892039,401503,4064817,0,0,0,0,0,1425719,0,127475946,,,0.0681,0.9538,0
"2020-06-07",6736701,436385,844662,34882,0.1434,0.0869,4726651,661834,1573665,147946,137597297,,,0.0648,0.951,10121351
"2020-06-08",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,,,0.0648,0.951,0
"2020-06-09",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,,,0.0648,0.951,0
"2020-06-10",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,0.98,1.07,0.0648,0.951,0
"2020-06-11",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,,,0.0648,0.951,0
"2020-06-12",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,,,0.0648,0.951,0
"2020-06-13",6736701,436385,4726651,0,0,0,0,0,1573665,0,137597297,,,0.0648,0.951,0
"2020-06-14",7639351,471661,902650,35276,0.134,0.0808,5420378,693727,1747312,173647,147524054,,,0.0617,0.9482,9926757
"2020-06-15",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,,,0.0617,0.9482,0
"2020-06-16",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,,,0.0617,0.9482,0
"2020-06-17",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,0.99,1.14,0.0617,0.9482,0
"2020-06-18",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,,,0.0617,0.9482,0
"2020-06-19",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,,,0.0617,0.9482,0
"2020-06-20",7639351,471661,5420378,0,0,0,0,0,1747312,0,147524054,,,0.0617,0.9482,0
"2020-06-21",8670763,509110,1031412,37449,0.135,0.0794,6227591,807213,1934062,186750,157353243,,,0.0587,0.9449,9829189
"2020-06-22",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,,,0.0587,0.9449,0
"2020-06-23",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,,,0.0587,0.9449,0
"2020-06-24",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,1.07,1.12,0.0587,0.9449,0
"2020-06-25",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,,,0.0587,0.9449,0
"2020-06-26",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,,,0.0587,0.9449,0
"2020-06-27",8670763,509110,6227591,0,0,0,0,0,1934062,0,157353243,,,0.0587,0.9449,0
"2020-06-28",9828880,545839,1158117,36729,0.1336,0.0721,7093512,865921,2189529,255467,167838378,,,0.0555,0.9414,10485135
"2020-06-29",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,,,0.0555,0.9414,0
"2020-06-30",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,,,0.0555,0.9414,0
"2020-07-01",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,1.1,1.15,0.0555,0.9414,0
"2020-07-02",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,,,0.0555,0.9414,0
"2020-07-03",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,,,0.0555,0.9414,0
"2020-07-04",9828880,545839,7093512,0,0,0,0,0,2189529,0,167838378,,,0.0555,0.9414,0
"2020-07-05",11157527,582207,1328647,36368,0.1352,0.0666,8088556,995044,2486764,297235,179340811,,,0.0522,0.9378,11502433
"2020-07-06",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,,,0.0522,0.9378,0
"2020-07-07",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,,,0.0522,0.9378,0
"2020-07-08",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,1.05,1.08,0.0522,0.9378,0
"2020-07-09",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,,,0.0522,0.9378,0
"2020-07-10",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,,,0.0522,0.9378,0
"2020-07-11",11157527,582207,8088556,0,0,0,0,0,2486764,0,179340811,,,0.0522,0.9378,0
"2020-07-12",12586577,621002,1429050,38795,0.1281,0.0666,9207878,1119322,2757697,270933,191444595,,,0.0493,0.9343,12103784
"2020-07-13",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,,,0.0493,0.9343,0
"2020-07-14",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,,,0.0493,0.9343,0
"2020-07-15",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,1,1.1,0.0493,0.9343,0
"2020-07-16",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,,,0.0493,0.9343,0
"2020-07-17",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,,,0.0493,0.9343,0
"2020-07-18",12586577,621002,9207878,0,0,0,0,0,2757697,0,191444595,,,0.0493,0.9343,0
"2020-07-19",14160732,663561,1574155,42559,0.1251,0.0685,10493966,1286088,3003205,245508,203559459,,,0.0469,0.9304,12114864
"2020-07-20",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,,,0.0469,0.9304,0
"2020-07-21",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,,,0.0469,0.9304,0
"2020-07-22",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,1.02,1.11,0.0469,0.9304,0
"2020-07-23",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,,,0.0469,0.9304,0
"2020-07-24",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,,,0.0469,0.9304,0
"2020-07-25",14160732,663561,10493966,0,0,0,0,0,3003205,0,203559459,,,0.0469,0.9304,0
"2020-07-26",15903603,708345,1742871,44784,0.1231,0.0675,11878232,1384266,3317026,313821,215907838,,,0.0445,0.9263,12348379
"2020-07-27",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,,,0.0445,0.9263,0
"2020-07-28",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,,,0.0445,0.9263,0
"2020-07-29",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,0.98,1.06,0.0445,0.9263,0
"2020-07-30",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,,,0.0445,0.9263,0
"2020-07-31",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,,,0.0445,0.9263,0
"2020-08-01",15903603,708345,11878232,0,0,0,0,0,3317026,0,215907838,,,0.0445,0.9263,0
"2020-08-02",17742839,753170,1839236,44825,0.1156,0.0633,13407562,1529330,3582107,265081,227985676,,,0.0424,0.9222,12077838
"2020-08-03",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,,,0.0424,0.9222,0
"2020-08-04",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,,,0.0424,0.9222,0
"2020-08-05",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,0.96,1,0.0424,0.9222,0
"2020-08-06",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,,,0.0424,0.9222,0
"2020-08-07",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,,,0.0424,0.9222,0
"2020-08-08",17742839,753170,13407562,0,0,0,0,0,3582107,0,227985676,,,0.0424,0.9222,0
"2020-08-09",19581503,798859,1838664,45689,0.1036,0.0607,15104744,1697182,3677900,95793,239529189,,,0.0408,0.9183,11543513
"2020-08-10",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,,,0.0408,0.9183,0
"2020-08-11",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,,,0.0408,0.9183,0
"2020-08-12",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,0.97,1.03,0.0408,0.9183,0
"2020-08-13",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,,,0.0408,0.9183,0
"2020-08-14",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,,,0.0408,0.9183,0
"2020-08-15",19581503,798859,15104744,0,0,0,0,0,3677900,0,239529189,,,0.0408,0.9183,0
"2020-08-16",21466779,843547,1885276,44688,0.0963,0.0559,16899292,1794548,3723940,46040,250735405,,,0.0393,0.9144,11206216
"2020-08-17",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,,,0.0393,0.9144,0
"2020-08-18",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,,,0.0393,0.9144,0
"2020-08-19",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,0.96,0.97,0.0393,0.9144,0
"2020-08-20",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,,,0.0393,0.9144,0
"2020-08-21",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,,,0.0393,0.9144,0
"2020-08-22",21466779,843547,16899292,0,0,0,0,0,3723940,0,250735405,,,0.0393,0.9144,0
"2020-08-23",23290301,886258,1823522,42711,0.0849,0.0506,18695245,1795953,3708798,-15142,261546216,,,0.0381,0.911,10810811
"2020-08-24",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,,,0.0381,0.911,0
"2020-08-25",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,,,0.0381,0.911,0
"2020-08-26",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,1.08,1.03,0.0381,0.911,0
"2020-08-27",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,,,0.0381,0.911,0
"2020-08-28",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,,,0.0381,0.911,0
"2020-08-29",23290301,886258,18695245,0,0,0,0,0,3708798,0,261546216,,,0.0381,0.911,0
"2020-08-30",25165529,927721,1875228,41463,0.0805,0.0468,20539058,1843813,3698750,-10048,273233243,,,0.0369,0.9079,11687027
"2020-08-31",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,,,0.0369,0.9079,0
"2020-09-01",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,,,0.0369,0.9079,0
"2020-09-02",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,0.9,1.06,0.0369,0.9079,0
"2020-09-03",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,,,0.0369,0.9079,0
"2020-09-04",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,,,0.0369,0.9079,0
"2020-09-05",25165529,927721,20539058,0,0,0,0,0,3698750,0,273233243,,,0.0369,0.9079,0
"2020-09-06",27150575,967721,1985046,40000,0.0789,0.0431,22322580,1783522,3860274,161524,283785135,,,0.0356,0.9043,10551892
"2020-09-07",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,,,0.0356,0.9043,0
"2020-09-08",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,,,0.0356,0.9043,0
"2020-09-09",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,0.97,0.99,0.0356,0.9043,0
"2020-09-10",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,,,0.0356,0.9043,0
"2020-09-11",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,,,0.0356,0.9043,0
"2020-09-12",27150575,967721,22322580,0,0,0,0,0,3860274,0,283785135,,,0.0356,0.9043,0
"2020-09-13",29106967,1010963,1956392,43242,0.0721,0.0447,24154566,1831986,3941438,81164,293979189,,,0.0347,0.901,10194054
"2020-09-14",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-15",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-16",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,1,1.07,0.0347,0.901,0
"2020-09-17",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-18",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-19",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-20",31202990,1050005,2096023,39042,0.072,0.0386,26100570,1946004,4052415,110977,304133514,,,0.0337,0.8974,10154325
"2020-09-21",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-22",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-23",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,1.01,1,0.0337,0.8974,0
"2020-09-24",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-25",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-26",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-27",33307020,1087723,2104030,37718,0.0674,0.0359,28019244,1918674,4200053,147638,314437838,,,0.0327,0.8941,10304324
"2020-09-28",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-09-29",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-09-30",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,1,1.01,0.0327,0.8941,0
"2020-10-01",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-02",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-03",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-04",35440144,1125294,2133124,37571,0.064,0.0345,30077696,2058452,4237154,37101,324731622,,,0.0318,0.8909,10293784
"2020-10-05",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-06",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-07",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,1.13,1.11,0.0318,0.8909,0
"2020-10-08",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0