"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-04-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-04-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-04-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-04-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-04-05",3,0,3,0,,,0,0,3,3,270,,,0,0.9889,270
"2020-04-06",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-07",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-08",3,0,0,0,0,0,,0,3,0,270,,0.67,0,0.9889,0
"2020-04-09",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-10",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-11",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-12",5,0,2,0,0.6667,,0,0,5,2,270,,,0,0.9815,0
"2020-04-13",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-14",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-15",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-16",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-17",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-18",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-19",5,1,0,1,0,,2,2,2,-3,270,,,0.2,0.9815,0
"2020-04-20",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-21",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-22",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-23",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-24",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-25",5,1,2,0,0,0,0,0,2,0,270,,,0.2,0.9815,0
"2020-04-26",15,1,10,0,2,0,4,2,10,8,270,,,0.0667,0.9444,0
"2020-04-27",15,1,4,0,0,0,0,0,10,0,270,,,0.0667,0.9444,0
"2020-04-28",15,1,4,0,0,0,0,0,10,0,270,,,0.0667,0.9444,0
"2020-04-29",15,1,4,0,0,0,0,0,10,0,270,,0.4,0.0667,0.9444,0
"2020-04-30",15,1,4,0,0,0,0,0,10,0,270,,,0.0667,0.9444,0
"2020-05-01",15,1,4,0,0,0,0,0,10,0,270,,,0.0667,0.9444,0
"2020-05-02",15,1,4,0,0,0,0,0,10,0,270,,,0.0667,0.9444,0
"2020-05-03",19,1,4,0,0.2667,0,4,0,14,4,270,,,0.0526,0.9296,0
"2020-05-04",19,1,4,0,0,0,0,0,14,0,270,,,0.0526,0.9296,0
"2020-05-05",19,1,4,0,0,0,0,0,14,0,270,,,0.0526,0.9296,0
"2020-05-06",19,1,4,0,0,0,0,0,14,0,270,,2,0.0526,0.9296,0
"2020-05-07",19,1,4,0,0,0,0,0,14,0,270,,,0.0526,0.9296,0
"2020-05-08",19,1,4,0,0,0,0,0,14,0,270,,,0.0526,0.9296,0
"2020-05-09",19,1,4,0,0,0,0,0,14,0,270,,,0.0526,0.9296,0
"2020-05-10",27,1,8,0,0.4211,0,14,10,12,-2,270,,,0.037,0.9,0
"2020-05-11",27,1,14,0,0,0,0,0,12,0,270,,,0.037,0.9,0
"2020-05-12",27,1,14,0,0,0,0,0,12,0,270,,,0.037,0.9,0
"2020-05-13",27,1,14,0,0,0,0,0,12,0,270,,1.88,0.037,0.9,0
"2020-05-14",27,1,14,0,0,0,0,0,12,0,270,,,0.037,0.9,0
"2020-05-15",27,1,14,0,0,0,0,0,12,0,270,,,0.037,0.9,0
"2020-05-16",27,1,14,0,0,0,0,0,12,0,270,,,0.037,0.9,0
"2020-05-17",42,1,15,0,0.5556,0,18,4,23,11,270,,,0.0238,0.8444,0
"2020-05-18",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-19",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-20",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-21",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-22",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-23",42,1,18,0,0,0,0,0,23,0,270,,,0.0238,0.8444,0
"2020-05-24",42,1,0,0,0,0,26,8,15,-8,270,,,0.0238,0.8444,0
"2020-05-25",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-26",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-27",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-28",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-29",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-30",42,1,26,0,0,0,0,0,15,0,270,,,0.0238,0.8444,0
"2020-05-31",63,1,21,0,0.5,0,41,15,21,6,270,,,0.0159,0.7667,0
"2020-06-01",63,1,41,0,0,0,0,0,21,0,270,,,0.0159,0.7667,0
"2020-06-02",63,1,41,0,0,0,0,0,21,0,270,,,0.0159,0.7667,0
"2020-06-03",63,1,41,0,0,0,0,0,21,0,270,,0.95,0.0159,0.7667,0
"2020-06-04",63,1,41,0,0,0,0,0,21,0,270,,,0.0159,0.7667,0
"2020-06-05",63,1,41,0,0,0,0,0,21,0,270,,,0.0159,0.7667,0
"2020-06-06",63,1,41,0,0,0,0,0,21,0,270,,,0.0159,0.7667,0
"2020-06-07",83,1,20,0,0.3175,0,41,0,41,20,270,,,0.012,0.6926,0
"2020-06-08",83,1,41,0,0,0,0,0,41,0,270,,,0.012,0.6926,0
"2020-06-09",83,1,41,0,0,0,0,0,41,0,270,,,0.012,0.6926,0
"2020-06-10",83,1,41,0,0,0,0,0,41,0,270,,0.55,0.012,0.6926,0
"2020-06-11",83,1,41,0,0,0,0,0,41,0,270,,,0.012,0.6926,0
"2020-06-12",83,1,41,0,0,0,0,0,41,0,270,,,0.012,0.6926,0
"2020-06-13",83,1,41,0,0,0,0,0,41,0,270,,,0.012,0.6926,0
"2020-06-14",94,1,11,0,0.1325,0,62,21,31,-10,270,,,0.0106,0.6519,0
"2020-06-15",94,1,62,0,0,0,0,0,31,0,270,,,0.0106,0.6519,0
"2020-06-16",94,1,62,0,0,0,0,0,31,0,270,,,0.0106,0.6519,0
"2020-06-17",94,1,62,0,0,0,0,0,31,0,270,,4.55,0.0106,0.6519,0
"2020-06-18",94,1,62,0,0,0,0,0,31,0,270,,,0.0106,0.6519,0
"2020-06-19",94,1,62,0,0,0,0,0,31,0,270,,,0.0106,0.6519,0
"2020-06-20",94,1,62,0,0,0,0,0,31,0,270,,,0.0106,0.6519,0
"2020-06-21",144,1,50,0,0.5319,0,82,20,61,30,270,,,0.0069,0.4667,0
"2020-06-22",144,1,82,0,0,0,0,0,61,0,270,,,0.0069,0.4667,0
"2020-06-23",144,1,82,0,0,0,0,0,61,0,270,,,0.0069,0.4667,0
"2020-06-24",144,1,82,0,0,0,0,0,61,0,270,,0.52,0.0069,0.4667,0
"2020-06-25",144,1,82,0,0,0,0,0,61,0,270,,,0.0069,0.4667,0
"2020-06-26",144,1,82,0,0,0,0,0,61,0,270,,,0.0069,0.4667,0
"2020-06-27",144,1,82,0,0,0,0,0,61,0,270,,,0.0069,0.4667,0
"2020-06-28",170,1,26,0,0.1806,0,93,11,76,15,270,,,0.0059,0.3704,0
"2020-06-29",170,1,93,0,0,0,0,0,76,0,270,,,0.0059,0.3704,0
"2020-06-30",170,1,93,0,0,0,0,0,76,0,270,,,0.0059,0.3704,0
"2020-07-01",170,1,93,0,0,0,0,0,76,0,270,,0.81,0.0059,0.3704,0
"2020-07-02",170,1,93,0,0,0,0,0,76,0,270,,,0.0059,0.3704,0
"2020-07-03",170,1,93,0,0,0,0,0,76,0,270,,,0.0059,0.3704,0
"2020-07-04",170,1,93,0,0,0,0,0,76,0,270,,,0.0059,0.3704,0
"2020-07-05",191,1,21,0,0.1235,0,143,50,47,-29,270,,,0.0052,0.2926,0
"2020-07-06",191,1,143,0,0,0,0,0,47,0,270,,,0.0052,0.2926,0
"2020-07-07",191,1,143,0,0,0,0,0,47,0,270,,,0.0052,0.2926,0
"2020-07-08",191,1,143,0,0,0,0,0,47,0,270,,3.14,0.0052,0.2926,0
"2020-07-09",191,1,143,0,0,0,0,0,47,0,270,,,0.0052,0.2926,0
"2020-07-10",191,1,143,0,0,0,0,0,47,0,270,,,0.0052,0.2926,0
"2020-07-11",191,1,143,0,0,0,0,0,47,0,270,,,0.0052,0.2926,0
"2020-07-12",257,1,66,0,0.3455,0,169,26,87,40,270,,,0.0039,0.0481,0
"2020-07-13",257,1,169,0,0,0,0,0,87,0,270,,,0.0039,0.0481,0
"2020-07-14",257,1,169,0,0,0,0,0,87,0,270,,,0.0039,0.0481,0
"2020-07-15",257,1,169,0,0,0,0,0,87,0,270,,0.98,0.0039,0.0481,0
"2020-07-16",257,1,169,0,0,0,0,0,87,0,270,,,0.0039,0.0481,0
"2020-07-17",257,1,169,0,0,0,0,0,87,0,270,,,0.0039,0.0481,0
"2020-07-18",257,1,169,0,0,0,0,0,87,0,270,,,0.0039,0.0481,0
"2020-07-19",322,1,65,0,0.2529,0,190,21,131,44,270,,,0.0031,-0.1926,0
"2020-07-20",322,1,190,0,0,0,0,0,131,0,270,,,0.0031,-0.1926,0
"2020-07-21",322,1,190,0,0,0,0,0,131,0,270,,,0.0031,-0.1926,0
"2020-07-22",322,1,190,0,0,0,0,0,131,0,270,,0.35,0.0031,-0.1926,0
"2020-07-23",322,1,190,0,0,0,0,0,131,0,270,,,0.0031,-0.1926,0
"2020-07-24",322,1,190,0,0,0,0,0,131,0,270,,,0.0031,-0.1926,0
"2020-07-25",322,1,190,0,0,0,0,0,131,0,270,,,0.0031,-0.1926,0
"2020-07-26",345,1,23,0,0.0714,0,256,66,88,-43,270,,,0.0029,-0.2778,0
"2020-07-27",345,1,256,0,0,0,0,0,88,0,270,,,0.0029,-0.2778,0
"2020-07-28",345,1,256,0,0,0,0,0,88,0,270,,,0.0029,-0.2778,0
"2020-07-29",345,1,256,0,0,0,0,0,88,0,270,,1.83,0.0029,-0.2778,0
"2020-07-30",345,1,256,0,0,0,0,0,88,0,270,,,0.0029,-0.2778,0
"2020-07-31",345,1,256,0,0,0,0,0,88,0,270,,,0.0029,-0.2778,0
"2020-08-01",345,1,256,0,0,0,0,0,88,0,270,,,0.0029,-0.2778,0
"2020-08-02",387,1,42,0,0.1217,0,321,65,65,-23,270,,,0.0026,-0.4333,0
"2020-08-03",387,1,321,0,0,0,0,0,65,0,270,,,0.0026,-0.4333,0
"2020-08-04",387,1,321,0,0,0,0,0,65,0,270,,,0.0026,-0.4333,0
"2020-08-05",387,1,321,0,0,0,0,0,65,0,270,,0.43,0.0026,-0.4333,0
"2020-08-06",387,1,321,0,0,0,0,0,65,0,270,,,0.0026,-0.4333,0
"2020-08-07",387,1,321,0,0,0,0,0,65,0,270,,,0.0026,-0.4333,0
"2020-08-08",387,1,321,0,0,0,0,0,65,0,270,,,0.0026,-0.4333,0
"2020-08-09",405,1,18,0,0.0465,0,344,23,60,-5,270,,,0.0025,-0.5,0
"2020-08-10",405,1,344,0,0,0,0,0,60,0,270,,,0.0025,-0.5,0
"2020-08-11",405,1,344,0,0,0,0,0,60,0,270,,,0.0025,-0.5,0
"2020-08-12",405,1,344,0,0,0,0,0,60,0,270,,0.44,0.0025,-0.5,0
"2020-08-13",405,1,344,0,0,0,0,0,60,0,270,,,0.0025,-0.5,0
"2020-08-14",405,1,344,0,0,0,0,0,60,0,270,,,0.0025,-0.5,0
"2020-08-15",405,1,344,0,0,0,0,0,60,0,270,,,0.0025,-0.5,0
"2020-08-16",413,1,8,0,0.0198,0,386,42,26,-34,270,,,0.0024,-0.5296,0
"2020-08-17",413,1,386,0,0,0,0,0,26,0,270,,,0.0024,-0.5296,0
"2020-08-18",413,1,386,0,0,0,0,0,26,0,270,,,0.0024,-0.5296,0
"2020-08-19",413,1,386,0,0,0,0,0,26,0,270,,2.13,0.0024,-0.5296,0
"2020-08-20",413,1,386,0,0,0,0,0,26,0,270,,,0.0024,-0.5296,0
"2020-08-21",413,1,386,0,0,0,0,0,26,0,270,,,0.0024,-0.5296,0
"2020-08-22",413,1,386,0,0,0,0,0,26,0,270,,,0.0024,-0.5296,0
"2020-08-23",430,1,17,0,0.0412,0,404,18,25,-1,270,,,0.0023,-0.5926,0
"2020-08-24",430,1,404,0,0,0,0,0,25,0,270,,,0.0023,-0.5926,0
"2020-08-25",430,1,404,0,0,0,0,0,25,0,270,,,0.0023,-0.5926,0
"2020-08-26",430,1,404,0,0,0,0,0,25,0,270,,0.88,0.0023,-0.5926,0
"2020-08-27",430,1,404,0,0,0,0,0,25,0,270,,,0.0023,-0.5926,0
"2020-08-28",430,1,404,0,0,0,0,0,25,0,270,,,0.0023,-0.5926,0
"2020-08-29",430,1,404,0,0,0,0,0,25,0,270,,,0.0023,-0.5926,0
"2020-08-30",445,1,15,0,0.0349,0,412,8,32,7,270,,,0.0022,-0.6481,0
"2020-08-31",445,1,412,0,0,0,0,0,32,0,270,,,0.0022,-0.6481,0
"2020-09-01",445,1,412,0,0,0,0,0,32,0,270,,,0.0022,-0.6481,0
"2020-09-02",445,1,412,0,0,0,0,0,32,0,270,,1.13,0.0022,-0.6481,0
"2020-09-03",445,1,412,0,0,0,0,0,32,0,270,,,0.0022,-0.6481,0
"2020-09-04",445,1,412,0,0,0,0,0,32,0,270,,,0.0022,-0.6481,0
"2020-09-05",445,1,412,0,0,0,0,0,32,0,270,,,0.0022,-0.6481,0
"2020-09-06",462,1,17,0,0.0382,0,429,17,32,0,270,,,0.0022,-0.7111,0
"2020-09-07",462,1,429,0,0,0,0,0,32,0,270,,,0.0022,-0.7111,0
"2020-09-08",462,1,429,0,0,0,0,0,32,0,270,,,0.0022,-0.7111,0
"2020-09-09",462,1,429,0,0,0,0,0,32,0,270,,0.59,0.0022,-0.7111,0
"2020-09-10",462,1,429,0,0,0,0,0,32,0,270,,,0.0022,-0.7111,0
"2020-09-11",462,1,429,0,0,0,0,0,32,0,270,,,0.0022,-0.7111,0
"2020-09-12",462,1,429,0,0,0,0,0,32,0,270,,,0.0022,-0.7111,0
"2020-09-13",472,1,10,0,0.0216,0,444,15,27,-5,270,,,0.0021,-0.7481,0
"2020-09-14",472,1,444,0,0,0,0,0,27,0,270,,,0.0021,-0.7481,0
"2020-09-15",472,1,444,0,0,0,0,0,27,0,270,,,0.0021,-0.7481,0
"2020-09-16",472,1,444,0,0,0,0,0,27,0,270,,0.1,0.0021,-0.7481,0
"2020-09-17",472,1,444,0,0,0,0,0,27,0,270,,,0.0021,-0.7481,0
"2020-09-18",472,1,444,0,0,0,0,0,27,0,270,,,0.0021,-0.7481,0
"2020-09-19",472,1,444,0,0,0,0,0,27,0,270,,,0.0021,-0.7481,0
"2020-09-20",473,1,1,0,0.0021,0,461,17,11,-16,270,,,0.0021,-0.7519,0
"2020-09-21",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-22",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-23",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-24",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-25",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-26",473,1,461,0,0,0,0,0,11,0,270,,,0.0021,-0.7519,0
"2020-09-27",484,1,11,0,0.0233,0,471,10,12,1,270,,,0.0021,-0.7926,0
"2020-09-28",484,1,471,0,0,0,0,0,12,0,270,,,0.0021,-0.7926,0
"2020-09-29",484,1,471,0,0,0,0,0,12,0,270,,,0.0021,-0.7926,0
"2020-09-30",484,1,471,0,0,0,0,0,12,0,270,,2.64,0.0021,-0.7926,0
"2020-10-01",484,1,471,0,0,0,0,0,12,0,270,,,0.0021,-0.7926,0
"2020-10-02",484,1,471,0,0,0,0,0,12,0,270,,,0.0021,-0.7926,0
"2020-10-03",484,1,471,0,0,0,0,0,12,0,270,,,0.0021,-0.7926,0
"2020-10-04",513,1,29,0,0.0599,0,472,1,40,28,270,,,0.0019,-0.9,0
"2020-10-05",513,1,472,0,0,0,0,0,40,0,270,,,0.0019,-0.9,0
"2020-10-06",513,1,472,0,0,0,0,0,40,0,270,,,0.0019,-0.9,0
"2020-10-07",513,1,472,0,0,0,0,0,40,0,270,,0.41,0.0019,-0.9,0
"2020-10-08",513,1,472,0,0,0,0,0,40,0,270,,,0.0019,-0.9,0
"2020-10-09",513,1,472,0,0,0,0,0,40,0,270,,,0.0019,-0.9,0
"2020-10-10",513,1,472,0,0,0,0,0,40,0,270,,,0.0019,-0.9,0
"2020-10-11",525,1,12,0,0.0234,0,483,11,41,1,270,,,0.0019,-0.9444,0
"2020-10-12",525,1,483,0,0,0,0,0,41,0,270,,,0.0019,-0.9444,0
"2020-10-13",525,1,483,0,0,0,0,0,41,0,270,,,0.0019,-0.9444,0
"2020-10-14",525,1,483,0,0,0,0,0,41,0,270,,1.42,0.0019,-0.9444,0
"2020-10-15",525,1,483,0,0,0,0,0,41,0,270,,,0.0019,-0.9444,0
"2020-10-16",525,1,483,0,0,0,0,0,41,0,270,,,0.0019,-0.9444,0
"2020-10-17",525,1,483,0,0,0,0,0,41,0,270,,,0.0019,-0.9444,0
"2020-10-18",542,1,17,0,0.0324,0,512,29,29,-12,270,,,0.0018,-1.0074,0
"2020-10-19",542,1,512,0,0,0,0,0,29,0,270,,,0.0018,-1.0074,0
"2020-10-20",542,1,512,0,0,0,0,0,29,0,270,,,0.0018,-1.0074,0
"2020-10-21",542,1,512,0,0,0,0,0,29,0,270,,0.82,0.0018,-1.0074,0
"2020-10-22",542,1,512,0,0,0,0,0,29,0,270,,,0.0018,-1.0074,0
"2020-10-23",542,1,512,0,0,0,0,0,29,0,270,,,0.0018,-1.0074,0
"2020-10-24",542,1,512,0,0,0,0,0,29,0,270,,,0.0018,-1.0074,0
"2020-10-25",556,1,14,0,0.0258,0,524,12,31,2,270,,,0.0018,-1.0593,0
"2020-10-26",556,1,524,0,0,0,0,0,31,0,270,,,0.0018,-1.0593,0
"2020-10-27",556,1,524,0,0,0,0,0,31,0,270,,,0.0018,-1.0593,0
"2020-10-28",556,1,524,0,0,0,0,0,31,0,270,,2.36,0.0018,-1.0593,0
"2020-10-29",556,1,524,0,0,0,0,0,31,0,270,,,0.0018,-1.0593,0
"2020-10-30",556,1,524,0,0,0,0,0,31,0,270,,,0.0018,-1.0593,0
"2020-10-31",556,1,524,0,0,0,0,0,31,0,270,,,0.0018,-1.0593,0
"2020-11-01",589,1,33,0,0.0594,0,541,17,47,16,270,,,0.0017,-1.1815,0
"2020-11-02",589,1,541,0,0,0,0,0,47,0,270,,,0.0017,-1.1815,0
"2020-11-03",589,1,541,0,0,0,0,0,47,0,270,,,0.0017,-1.1815,0
"2020-11-04",589,1,541,0,0,0,0,0,47,0,270,,0.76,0.0017,-1.1815,0
"2020-11-05",589,1,541,0,0,0,0,0,47,0,270,,,0.0017,-1.1815,0
"2020-11-06",589,1,541,0,0,0,0,0,47,0,270,,,0.0017,-1.1815,0
"2020-11-07",589,1,541,0,0,0,0,0,47,0,270,,,0.0017,-1.1815,0
"2020-11-08",614,1,25,0,0.0424,0,555,14,58,11,270,,,0.0016,-1.2741,0
"2020-11-09",614,1,555,0,0,0,0,0,58,0,270,,,0.0016,-1.2741,0
"2020-11-10",614,1,555,0,0,0,0,0,58,0,270,,,0.0016,-1.2741,0
"2020-11-11",614,1,555,0,0,0,0,0,58,0,270,,0.56,0.0016,-1.2741,0
"2020-11-12",614,1,555,0,0,0,0,0,58,0,270,,,0.0016,-1.2741,0
"2020-11-13",614,1,555,0,0,0,0,0,58,0,270,,,0.0016,-1.2741,0
"2020-11-14",614,1,555,0,0,0,0,0,58,0,270,,,0.0016,-1.2741,0
"2020-11-15",628,1,14,0,0.0228,0,588,33,39,-19,270,,,0.0016,-1.3259,0
"2020-11-16",628,1,588,0,0,0,0,0,39,0,270,,,0.0016,-1.3259,0
"2020-11-17",628,1,588,0,0,0,0,0,39,0,270,,,0.0016,-1.3259,0
"2020-11-18",628,1,588,0,0,0,0,0,39,0,270,,2.43,0.0016,-1.3259,0
"2020-11-19",628,1,588,0,0,0,0,0,39,0,270,,,0.0016,-1.3259,0
"2020-11-20",628,1,588,0,0,0,0,0,39,0,270,,,0.0016,-1.3259,0
"2020-11-21",628,1,588,0,0,0,0,0,39,0,270,,,0.0016,-1.3259,0
"2020-11-22",662,1,34,0,0.0541,0,613,25,48,9,270,,,0.0015,-1.4519,0
"2020-11-23",662,1,613,0,0,0,0,0,48,0,270,,,0.0015,-1.4519,0
"2020-11-24",662,1,613,0,0,0,0,0,48,0,270,,,0.0015,-1.4519,0
"2020-11-25",662,1,613,0,0,0,0,0,48,0,270,,0.76,0.0015,-1.4519,0
"2020-11-26",662,1,613,0,0,0,0,0,48,0,270,,,0.0015,-1.4519,0
"2020-11-27",662,1,613,0,0,0,0,0,48,0,270,,,0.0015,-1.4519,0
"2020-11-28",662,1,613,0,0,0,0,0,48,0,270,,,0.0015,-1.4519,0
"2020-11-29",688,1,26,0,0.0393,0,627,14,60,12,270,,,0.0015,-1.5481,0
"2020-11-30",688,1,627,0,0,0,0,0,60,0,270,,,0.0015,-1.5481,0
"2020-12-01",688,1,627,0,0,0,0,0,60,0,270,,,0.0015,-1.5481,0
"2020-12-02",688,1,627,0,0,0,0,0,60,0,270,,0.23,0.0015,-1.5481,0
"2020-12-03",688,1,627,0,0,0,0,0,60,0,270,,,0.0015,-1.5481,0
"2020-12-04",688,1,627,0,0,0,0,0,60,0,270,,,0.0015,-1.5481,0
"2020-12-05",688,1,627,0,0,0,0,0,60,0,270,,,0.0015,-1.5481,0
"2020-12-06",694,1,6,0,0.0087,0,661,34,32,-28,541,,,0.0014,-0.2828,271
"2020-12-07",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-08",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-09",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-10",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-11",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-12",694,1,661,0,0,0,0,0,32,0,541,,,0.0014,-0.2828,0
"2020-12-13",729,1,35,0,0.0504,0,687,26,41,9,541,,,0.0014,-0.3475,0
"2020-12-14",729,1,687,0,0,0,0,0,41,0,541,,,0.0014,-0.3475,0
"2020-12-15",729,1,687,0,0,0,0,0,41,0,541,,,0.0014,-0.3475,0
"2020-12-16",729,1,687,0,0,0,0,0,41,0,541,,0.91,0.0014,-0.3475,0
"2020-12-17",729,1,687,0,0,0,0,0,41,0,541,,,0.0014,-0.3475,0
"2020-12-18",729,1,687,0,0,0,0,0,41,0,541,,,0.0014,-0.3475,0
"2020-12-19",729,1,687,0,0,0,0,0,41,0,541,,,0.0014,-0.3475,0
"2020-12-20",761,2,32,1,0.0439,1,692,5,67,26,541,,,0.0026,-0.4067,0
"2020-12-21",761,2,692,0,0,0,0,0,67,0,541,,,0.0026,-0.4067,0
"2020-12-22",761,2,692,0,0,0,0,0,67,0,541,,,0.0026,-0.4067,0
"2020-12-23",761,2,692,0,0,0,0,0,67,0,541,,1.5,0.0026,-0.4067,0
"2020-12-24",761,2,692,0,0,0,0,0,67,0,541,,,0.0026,-0.4067,0
"2020-12-25",761,2,692,0,0,0,0,0,67,0,541,,,0.0026,-0.4067,0
"2020-12-26",761,2,692,0,0,0,0,0,67,0,541,,,0.0026,-0.4067,0
"2020-12-27",809,2,48,0,0.0631,0,727,35,80,13,541,,,0.0025,-0.4954,0
"2020-12-28",809,2,727,0,0,0,0,0,80,0,541,,,0.0025,-0.4954,0
"2020-12-29",809,2,727,0,0,0,0,0,80,0,541,,,0.0025,-0.4954,0
"2020-12-30",809,2,727,0,0,0,0,0,80,0,541,,0.5,0.0025,-0.4954,0
"2020-12-31",809,2,727,0,0,0,0,0,80,0,541,,,0.0025,-0.4954,0
"2021-01-01",809,2,727,0,0,0,0,0,80,0,541,,,0.0025,-0.4954,0
"2021-01-02",809,2,727,0,0,0,0,0,80,0,541,,,0.0025,-0.4954,0
"2021-01-03",833,2,24,0,0.0297,0,759,32,72,-8,541,,,0.0024,-0.5397,0
"2021-01-04",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-05",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-06",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-07",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-08",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-09",833,2,759,0,0,0,0,0,72,0,541,,,0.0024,-0.5397,0
"2021-01-10",986,2,153,0,0.1837,0,807,48,177,105,541,,,0.002,-0.8226,0
"2021-01-11",986,2,807,0,0,0,0,0,177,0,541,,,0.002,-0.8226,0
"2021-01-12",986,2,807,0,0,0,0,0,177,0,541,,,0.002,-0.8226,0
"2021-01-13",986,2,807,0,0,0,0,0,177,0,541,,1.63,0.002,-0.8226,0
"2021-01-14",986,2,807,0,0,0,0,0,177,0,541,,,0.002,-0.8226,0
"2021-01-15",986,2,807,0,0,0,0,0,177,0,541,,,0.002,-0.8226,0
"2021-01-16",986,2,807,0,0,0,0,0,177,0,541,,,0.002,-0.8226,0
"2021-01-17",1236,2,250,0,0.2535,0,831,24,403,226,541,,,0.0016,-1.2847,0
"2021-01-18",1236,2,831,0,0,0,0,0,403,0,541,,,0.0016,-1.2847,0
"2021-01-19",1236,2,831,0,0,0,0,0,403,0,541,,,0.0016,-1.2847,0
"2021-01-20",1236,2,831,0,0,0,0,0,403,0,541,,0.94,0.0016,-1.2847,0
"2021-01-21",1236,2,831,0,0,0,0,0,403,0,541,,,0.0016,-1.2847,0
"2021-01-22",1236,2,831,0,0,0,0,0,403,0,541,,,0.0016,-1.2847,0
"2021-01-23",1236,2,831,0,0,0,0,0,403,0,541,,,0.0016,-1.2847,0
"2021-01-24",1472,2,236,0,0.1909,0,984,153,486,83,811,,,0.0014,-0.815,270
"2021-01-25",1472,2,984,0,0,0,0,0,486,0,811,,,0.0014,-0.815,0
"2021-01-26",1472,2,984,0,0,0,0,0,486,0,811,,,0.0014,-0.815,0
"2021-01-27",1472,2,984,0,0,0,0,0,486,0,811,,0.69,0.0014,-0.815,0
"2021-01-28",1472,2,984,0,0,0,0,0,486,0,811,,,0.0014,-0.815,0
"2021-01-29",1472,2,984,0,0,0,0,0,486,0,811,,,0.0014,-0.815,0
"2021-01-30",1472,2,984,0,0,0,0,0,486,0,811,,,0.0014,-0.815,0
"2021-01-31",1635,2,163,0,0.1107,0,1234,250,399,-87,811,,,0.0012,-1.016,0
"2021-02-01",1635,2,1234,0,0,0,0,0,399,0,811,,,0.0012,-1.016,0
"2021-02-02",1635,2,1234,0,0,0,0,0,399,0,811,,,0.0012,-1.016,0
"2021-02-03",1635,2,1234,0,0,0,0,0,399,0,811,,0.57,0.0012,-1.016,0
"2021-02-04",1635,2,1234,0,0,0,0,0,399,0,811,,,0.0012,-1.016,0
"2021-02-05",1635,2,1234,0,0,0,0,0,399,0,811,,,0.0012,-1.016,0
"2021-02-06",1635,2,1234,0,0,0,0,0,399,0,811,,,0.0012,-1.016,0
"2021-02-07",1728,3,93,1,0.0569,0.5,1469,235,256,-143,811,,,0.0017,-1.1307,0
"2021-02-08",1728,3,1469,0,0,0,0,0,256,0,811,,,0.0017,-1.1307,0
"2021-02-09",1728,3,1469,0,0,0,0,0,256,0,811,,,0.0017,-1.1307,0
"2021-02-10",1728,3,1469,0,0,0,0,0,256,0,811,,1.3,0.0017,-1.1307,0
"2021-02-11",1728,3,1469,0,0,0,0,0,256,0,811,,,0.0017,-1.1307,0
"2021-02-12",1728,3,1469,0,0,0,0,0,256,0,811,,,0.0017,-1.1307,0
"2021-02-13",1728,3,1469,0,0,0,0,0,256,0,811,,,0.0017,-1.1307,0
"2021-02-14",1849,3,121,0,0.07,0,1632,163,214,-42,811,,,0.0016,-1.2799,0
"2021-02-15",1849,3,1632,0,0,0,0,0,214,0,811,,,0.0016,-1.2799,0
"2021-02-16",1849,3,1632,0,0,0,0,0,214,0,811,,,0.0016,-1.2799,0
"2021-02-17",1849,3,1632,0,0,0,0,0,214,0,811,,1.53,0.0016,-1.2799,0
"2021-02-18",1849,3,1632,0,0,0,0,0,214,0,811,,,0.0016,-1.2799,0
"2021-02-19",1849,3,1632,0,0,0,0,0,214,0,811,,,0.0016,-1.2799,0
"2021-02-20",1849,3,1632,0,0,0,0,0,214,0,811,,,0.0016,-1.2799,0
"2021-02-21",2034,3,185,0,0.1001,0,1725,93,306,92,811,,,0.0015,-1.508,0
"2021-02-22",2034,3,1725,0,0,0,0,0,306,0,811,,,0.0015,-1.508,0
"2021-02-23",2034,3,1725,0,0,0,0,0,306,0,811,,,0.0015,-1.508,0
"2021-02-24",2034,3,1725,0,0,0,0,0,306,0,811,,0.99,0.0015,-1.508,0
"2021-02-25",2034,3,1725,0,0,0,0,0,306,0,811,,,0.0015,-1.508,0
"2021-02-26",2034,3,1725,0,0,0,0,0,306,0,811,,,0.0015,-1.508,0
"2021-02-27",2034,3,1725,0,0,0,0,0,306,0,811,,,0.0015,-1.508,0
"2021-02-28",2217,3,183,0,0.09,0,1846,121,368,62,811,,,0.0014,-1.7337,0
"2021-03-01",2217,3,1846,0,0,0,0,0,368,0,811,,,0.0014,-1.7337,0