"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-13",1,0,,,,,,,1,1,,,,0,,
"2020-03-14",1,0,0,0,0,,,,1,0,,,,0,,0
"2020-03-15",3,0,2,0,2,,,,3,2,,,,0,,0
"2020-03-16",6,0,3,0,1,,,,6,3,,,,0,,0
"2020-03-17",18,0,12,0,2,,,,18,12,,,2.06,0,,0
"2020-03-18",27,0,9,0,0.5,,,,27,9,,,,0,,0
"2020-03-19",33,0,6,0,0.2222,,,,33,6,,,,0,,0
"2020-03-20",45,0,12,0,0.3636,,,,45,12,,,,0,,0
"2020-03-21",53,0,8,0,0.1778,,,,53,8,,,,0,,0
