"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-01-20",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-21",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-22",0,0,0,0,0,,,0,0,0,270,1,,,1,0
"2020-01-23",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-24",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-25",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-26",0,0,0,0,,,0,0,0,0,541,,,,1,271
"2020-01-27",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-01-28",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-01-29",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-01-30",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-01-31",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-01",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-02",1,1,1,1,,,-1,-1,1,1,541,,,1,0.9982,0
"2020-02-03",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-04",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-05",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-06",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-07",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-08",1,1,-1,0,0,0,0,0,1,0,541,,,1,0.9982,0
"2020-02-09",21,2,20,1,20,1,-2,-1,21,20,541,,,0.0952,0.9612,0
"2020-02-10",21,2,-2,0,0,0,0,0,21,0,541,,,0.0952,0.9612,0
"2020-02-11",21,2,-2,0,0,0,0,0,21,0,541,,,0.0952,0.9612,0
"2020-02-12",21,2,-2,0,0,0,0,0,21,0,541,,0.55,0.0952,0.9612,0
"2020-02-13",21,2,-2,0,0,0,0,0,21,0,541,,,0.0952,0.9612,0
"2020-02-14",21,2,-2,0,0,0,0,0,21,0,541,,,0.0952,0.9612,0
"2020-02-15",21,2,-2,0,0,0,0,0,21,0,541,,,0.0952,0.9612,0
"2020-02-16",32,2,11,0,0.5238,0,-1,1,31,10,811,,,0.0625,0.9605,270
"2020-02-17",32,2,-1,0,0,0,0,0,31,0,811,,,0.0625,0.9605,0
"2020-02-18",32,2,-1,0,0,0,0,0,31,0,811,,,0.0625,0.9605,0
"2020-02-19",32,2,-1,0,0,0,0,0,31,0,811,,0.27,0.0625,0.9605,0
"2020-02-20",32,2,-1,0,0,0,0,0,31,0,811,,,0.0625,0.9605,0
"2020-02-21",32,2,-1,0,0,0,0,0,31,0,811,,,0.0625,0.9605,0
"2020-02-22",32,2,-1,0,0,0,0,0,31,0,811,,,0.0625,0.9605,0
"2020-02-23",35,2,3,0,0.0938,0,19,20,14,-17,2432,,,0.0571,0.9856,1621
"2020-02-24",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-02-25",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-02-26",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-02-27",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-02-28",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-02-29",35,2,19,0,0,0,0,0,14,0,2432,,,0.0571,0.9856,0
"2020-03-01",68,3,33,1,0.9429,0.5,29,10,36,22,14865,,,0.0441,0.9954,12433
"2020-03-02",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-03",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-04",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-05",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-06",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-07",68,3,29,0,0,0,0,0,36,0,14865,,,0.0441,0.9954,0
"2020-03-08",379,9,311,6,4.5735,2,26,-3,344,308,130811,,,0.0237,0.9971,115946
"2020-03-09",379,9,26,0,0,0,0,0,344,0,130811,,,0.0237,0.9971,0
"2020-03-10",379,9,26,0,0,0,0,0,344,0,130811,,,0.0237,0.9971,0
"2020-03-11",379,9,26,0,0,0,0,0,344,0,130811,4.67,,0.0237,0.9971,0
"2020-03-12",379,9,26,0,0,0,0,0,344,0,130811,,,0.0237,0.9971,0
"2020-03-13",379,9,26,0,0,0,0,0,344,0,130811,,,0.0237,0.9971,0
"2020-03-14",379,9,26,0,0,0,0,0,344,0,130811,,,0.0237,0.9971,0
"2020-03-15",2280,55,1901,46,5.0158,5.1111,13,-13,2212,1868,672703,,,0.0241,0.9966,541892
"2020-03-16",2280,55,13,0,0,0,0,0,2212,0,672703,,,0.0241,0.9966,0
"2020-03-17",2280,55,13,0,0,0,0,0,2212,0,672703,,,0.0241,0.9966,0
"2020-03-18",2280,55,13,0,0,0,0,0,2212,0,672703,2.8,2.87,0.0241,0.9966,0
"2020-03-19",2280,55,13,0,0,0,0,0,2212,0,672703,,,0.0241,0.9966,0
"2020-03-20",2280,55,13,0,0,0,0,0,2212,0,672703,,,0.0241,0.9966,0
"2020-03-21",2280,55,13,0,0,0,0,0,2212,0,672703,,,0.0241,0.9966,0
"2020-03-22",7735,484,5455,429,2.3925,7.8,-105,-118,7356,5144,2192162,,,0.0626,0.9965,1519459
"2020-03-23",7735,484,-105,0,0,0,0,0,7356,0,2192162,,,0.0626,0.9965,0
"2020-03-24",7735,484,-105,0,0,0,0,0,7356,0,2192162,,,0.0626,0.9965,0
"2020-03-25",7735,484,-105,0,0,0,0,0,7356,0,2192162,1.6,2.94,0.0626,0.9965,0
"2020-03-26",7735,484,-105,0,0,0,0,0,7356,0,2192162,,,0.0626,0.9965,0
"2020-03-27",7735,484,-105,0,0,0,0,0,7356,0,2192162,,,0.0626,0.9965,0
"2020-03-28",7735,484,-105,0,0,0,0,0,7356,0,2192162,,,0.0626,0.9965,0
"2020-03-29",23781,2489,16046,2005,2.0745,4.1426,-209,-104,21501,14145,4617568,,,0.1047,0.9948,2425406
"2020-03-30",23781,2489,-209,0,0,0,0,0,21501,0,4617568,,,0.1047,0.9948,0
"2020-03-31",23781,2489,-209,0,0,0,0,0,21501,0,4617568,,,0.1047,0.9948,0
"2020-04-01",23781,2489,-209,0,0,0,0,0,21501,0,4617568,1.01,1.8,0.1047,0.9948,0
"2020-04-02",23781,2489,-209,0,0,0,0,0,21501,0,4617568,,,0.1047,0.9948,0
"2020-04-03",23781,2489,-209,0,0,0,0,0,21501,0,4617568,,,0.1047,0.9948,0
"2020-04-04",23781,2489,-209,0,0,0,0,0,21501,0,4617568,,,0.1047,0.9948,0
"2020-04-05",52599,8111,28818,5622,1.2118,2.2587,-376,-167,44864,23363,7072162,,,0.1542,0.9926,2454594
"2020-04-06",52599,8111,-376,0,0,0,0,0,44864,0,7072162,,,0.1542,0.9926,0
"2020-04-07",52599,8111,-376,0,0,0,0,0,44864,0,7072162,,,0.1542,0.9926,0
"2020-04-08",52599,8111,-376,0,0,0,0,0,44864,0,7072162,0.85,1.13,0.1542,0.9926,0
"2020-04-09",52599,8111,-376,0,0,0,0,0,44864,0,7072162,,,0.1542,0.9926,0
"2020-04-10",52599,8111,-376,0,0,0,0,0,44864,0,7072162,,,0.1542,0.9926,0
"2020-04-11",52599,8111,-376,0,0,0,0,0,44864,0,7072162,,,0.1542,0.9926,0
"2020-04-12",85229,17085,32630,8974,0.6204,1.1064,6696,7072,61448,16584,9151351,,,0.2005,0.9907,2079189
"2020-04-13",85229,17085,6696,0,0,0,0,0,61448,0,9151351,,,0.2005,0.9907,0
"2020-04-14",85229,17085,6696,0,0,0,0,0,61448,0,9151351,,,0.2005,0.9907,0
"2020-04-15",85229,17085,6696,0,0,0,0,0,61448,0,9151351,0.76,0.95,0.2005,0.9907,0
"2020-04-16",85229,17085,6696,0,0,0,0,0,61448,0,9151351,,,0.2005,0.9907,0
"2020-04-17",85229,17085,6696,0,0,0,0,0,61448,0,9151351,,,0.2005,0.9907,0
"2020-04-18",85229,17085,6696,0,0,0,0,0,61448,0,9151351,,,0.2005,0.9907,0
"2020-04-19",116198,26167,30969,9082,0.3634,0.5316,26432,19736,63599,2151,10735135,,,0.2252,0.9892,1583784
"2020-04-20",116198,26167,26432,0,0,0,0,0,63599,0,10735135,,,0.2252,0.9892,0
"2020-04-21",116198,26167,26432,0,0,0,0,0,63599,0,10735135,,,0.2252,0.9892,0
"2020-04-22",116198,26167,26432,0,0,0,0,0,63599,0,10735135,0.77,1.08,0.2252,0.9892,0
"2020-04-23",116198,26167,26432,0,0,0,0,0,63599,0,10735135,,,0.2252,0.9892,0
"2020-04-24",116198,26167,26432,0,0,0,0,0,63599,0,10735135,,,0.2252,0.9892,0
"2020-04-25",116198,26167,26432,0,0,0,0,0,63599,0,10735135,,,0.2252,0.9892,0
"2020-04-26",149704,33860,33506,7693,0.2884,0.294,51369,24937,64475,876,11953514,,,0.2262,0.9875,1218379
"2020-04-27",149704,33860,51369,0,0,0,0,0,64475,0,11953514,,,0.2262,0.9875,0
"2020-04-28",149704,33860,51369,0,0,0,0,0,64475,0,11953514,,,0.2262,0.9875,0
"2020-04-29",149704,33860,51369,0,0,0,0,0,64475,0,11953514,0.72,0.95,0.2262,0.9875,0
"2020-04-30",149704,33860,51369,0,0,0,0,0,64475,0,11953514,,,0.2262,0.9875,0
"2020-05-01",149704,33860,51369,0,0,0,0,0,64475,0,11953514,,,0.2262,0.9875,0
"2020-05-02",149704,33860,51369,0,0,0,0,0,64475,0,11953514,,,0.2262,0.9875,0
"2020-05-03",181555,39720,31851,5860,0.2128,0.1731,76478,25109,65357,882,12829189,,,0.2188,0.9858,875675
"2020-05-04",181555,39720,76478,0,0,0,0,0,65357,0,12829189,,,0.2188,0.9858,0
"2020-05-05",181555,39720,76478,0,0,0,0,0,65357,0,12829189,,,0.2188,0.9858,0
"2020-05-06",181555,39720,76478,0,0,0,0,0,65357,0,12829189,0.79,0.75,0.2188,0.9858,0
"2020-05-07",181555,39720,76478,0,0,0,0,0,65357,0,12829189,,,0.2188,0.9858,0
"2020-05-08",181555,39720,76478,0,0,0,0,0,65357,0,12829189,,,0.2188,0.9858,0
"2020-05-09",181555,39720,76478,0,0,0,0,0,65357,0,12829189,,,0.2188,0.9858,0
"2020-05-10",205582,44228,24027,4508,0.1323,0.1135,105476,28998,55878,-9479,13523514,,,0.2151,0.9848,694325
"2020-05-11",205582,44228,105476,0,0,0,0,0,55878,0,13523514,,,0.2151,0.9848,0
"2020-05-12",205582,44228,105476,0,0,0,0,0,55878,0,13523514,,,0.2151,0.9848,0
"2020-05-13",205582,44228,105476,0,0,0,0,0,55878,0,13523514,0.77,0.83,0.2151,0.9848,0
"2020-05-14",205582,44228,105476,0,0,0,0,0,55878,0,13523514,,,0.2151,0.9848,0
"2020-05-15",205582,44228,105476,0,0,0,0,0,55878,0,13523514,,,0.2151,0.9848,0
"2020-05-16",205582,44228,105476,0,0,0,0,0,55878,0,13523514,,,0.2151,0.9848,0
"2020-05-17",225601,47468,20019,3240,0.0974,0.0733,134087,28611,44046,-11832,14054865,,,0.2104,0.9839,531351
"2020-05-18",225601,47468,134087,0,0,0,0,0,44046,0,14054865,,,0.2104,0.9839,0
"2020-05-19",225601,47468,134087,0,0,0,0,0,44046,0,14054865,,,0.2104,0.9839,0
"2020-05-20",225601,47468,134087,0,0,0,0,0,44046,0,14054865,0.72,0.84,0.2104,0.9839,0
"2020-05-21",225601,47468,134087,0,0,0,0,0,44046,0,14054865,,,0.2104,0.9839,0
"2020-05-22",225601,47468,134087,0,0,0,0,0,44046,0,14054865,,,0.2104,0.9839,0
"2020-05-23",225601,47468,134087,0,0,0,0,0,44046,0,14054865,,,0.2104,0.9839,0
"2020-05-24",242507,50037,16906,2569,0.0749,0.0541,155545,21458,36925,-7121,14437568,,,0.2063,0.9832,382703
"2020-05-25",242507,50037,155545,0,0,0,0,0,36925,0,14437568,,,0.2063,0.9832,0
"2020-05-26",242507,50037,155545,0,0,0,0,0,36925,0,14437568,,,0.2063,0.9832,0
"2020-05-27",242507,50037,155545,0,0,0,0,0,36925,0,14437568,0.73,0.69,0.2063,0.9832,0
"2020-05-28",242507,50037,155545,0,0,0,0,0,36925,0,14437568,,,0.2063,0.9832,0
"2020-05-29",242507,50037,155545,0,0,0,0,0,36925,0,14437568,,,0.2063,0.9832,0
"2020-05-30",242507,50037,155545,0,0,0,0,0,36925,0,14437568,,,0.2063,0.9832,0
"2020-05-31",254220,52003,11713,1966,0.0483,0.0393,173598,18053,28619,-8306,14717027,,,0.2046,0.9827,279459
"2020-06-01",254220,52003,173598,0,0,0,0,0,28619,0,14717027,,,0.2046,0.9827,0
"2020-06-02",254220,52003,173598,0,0,0,0,0,28619,0,14717027,,,0.2046,0.9827,0
"2020-06-03",254220,52003,173598,0,0,0,0,0,28619,0,14717027,0.72,0.76,0.2046,0.9827,0
"2020-06-04",254220,52003,173598,0,0,0,0,0,28619,0,14717027,,,0.2046,0.9827,0
"2020-06-05",254220,52003,173598,0,0,0,0,0,28619,0,14717027,,,0.2046,0.9827,0
"2020-06-06",254220,52003,173598,0,0,0,0,0,28619,0,14717027,,,0.2046,0.9827,0
"2020-06-07",263104,53419,8884,1416,0.0349,0.0272,189088,15490,20597,-8022,14918649,,,0.203,0.9824,201622
"2020-06-08",263104,53419,189088,0,0,0,0,0,20597,0,14918649,,,0.203,0.9824,0
"2020-06-09",263104,53419,189088,0,0,0,0,0,20597,0,14918649,,,0.203,0.9824,0
"2020-06-10",263104,53419,189088,0,0,0,0,0,20597,0,14918649,0.85,0.79,0.203,0.9824,0
"2020-06-11",263104,53419,189088,0,0,0,0,0,20597,0,14918649,,,0.203,0.9824,0
"2020-06-12",263104,53419,189088,0,0,0,0,0,20597,0,14918649,,,0.203,0.9824,0
"2020-06-13",263104,53419,189088,0,0,0,0,0,20597,0,14918649,,,0.203,0.9824,0
"2020-06-14",270156,54453,7052,1034,0.0268,0.0194,199767,10679,15936,-4661,15090270,,,0.2016,0.9821,171621
"2020-06-15",270156,54453,199767,0,0,0,0,0,15936,0,15090270,,,0.2016,0.9821,0
"2020-06-16",270156,54453,199767,0,0,0,0,0,15936,0,15090270,,,0.2016,0.9821,0
"2020-06-17",270156,54453,199767,0,0,0,0,0,15936,0,15090270,0.72,0.98,0.2016,0.9821,0
"2020-06-18",270156,54453,199767,0,0,0,0,0,15936,0,15090270,,,0.2016,0.9821,0
"2020-06-19",270156,54453,199767,0,0,0,0,0,15936,0,15090270,,,0.2016,0.9821,0
"2020-06-20",270156,54453,199767,0,0,0,0,0,15936,0,15090270,,,0.2016,0.9821,0
"2020-06-21",277048,55199,6892,746,0.0255,0.0137,207905,8138,13944,-1992,15213514,,,0.1992,0.9818,123244
"2020-06-22",277048,55199,207905,0,0,0,0,0,13944,0,15213514,,,0.1992,0.9818,0
"2020-06-23",277048,55199,207905,0,0,0,0,0,13944,0,15213514,,,0.1992,0.9818,0
"2020-06-24",277048,55199,207905,0,0,0,0,0,13944,0,15213514,0.77,0.76,0.1992,0.9818,0
"2020-06-25",277048,55199,207905,0,0,0,0,0,13944,0,15213514,,,0.1992,0.9818,0
"2020-06-26",277048,55199,207905,0,0,0,0,0,13944,0,15213514,,,0.1992,0.9818,0
"2020-06-27",277048,55199,207905,0,0,0,0,0,13944,0,15213514,,,0.1992,0.9818,0
"2020-06-28",282318,55834,5270,635,0.019,0.0115,214322,6417,12162,-1782,15308919,,,0.1978,0.9816,95405
"2020-06-29",282318,55834,214322,0,0,0,0,0,12162,0,15308919,,,0.1978,0.9816,0
"2020-06-30",282318,55834,214322,0,0,0,0,0,12162,0,15308919,,,0.1978,0.9816,0
"2020-07-01",282318,55834,214322,0,0,0,0,0,12162,0,15308919,0.72,0.81,0.1978,0.9816,0
"2020-07-02",282318,55834,214322,0,0,0,0,0,12162,0,15308919,,,0.1978,0.9816,0
"2020-07-03",282318,55834,214322,0,0,0,0,0,12162,0,15308919,,,0.1978,0.9816,0
"2020-07-04",282318,55834,214322,0,0,0,0,0,12162,0,15308919,,,0.1978,0.9816,0
"2020-07-05",286593,56290,4275,456,0.0151,0.0082,220758,6436,9545,-2617,15377297,,,0.1964,0.9814,68378
"2020-07-06",286593,56290,220758,0,0,0,0,0,9545,0,15377297,,,0.1964,0.9814,0
"2020-07-07",286593,56290,220758,0,0,0,0,0,9545,0,15377297,,,0.1964,0.9814,0
"2020-07-08",286593,56290,220758,0,0,0,0,0,9545,0,15377297,0.81,1,0.1964,0.9814,0
"2020-07-09",286593,56290,220758,0,0,0,0,0,9545,0,15377297,,,0.1964,0.9814,0
"2020-07-10",286593,56290,220758,0,0,0,0,0,9545,0,15377297,,,0.1964,0.9814,0
"2020-07-11",286593,56290,220758,0,0,0,0,0,9545,0,15377297,,,0.1964,0.9814,0
"2020-07-12",290876,56643,4283,353,0.0149,0.0063,225675,4917,8558,-987,15432973,,,0.1947,0.9812,55676
"2020-07-13",290876,56643,225675,0,0,0,0,0,8558,0,15432973,,,0.1947,0.9812,0
"2020-07-14",290876,56643,225675,0,0,0,0,0,8558,0,15432973,,,0.1947,0.9812,0
"2020-07-15",290876,56643,225675,0,0,0,0,0,8558,0,15432973,0.85,1.01,0.1947,0.9812,0
"2020-07-16",290876,56643,225675,0,0,0,0,0,8558,0,15432973,,,0.1947,0.9812,0
"2020-07-17",290876,56643,225675,0,0,0,0,0,8558,0,15432973,,,0.1947,0.9812,0
"2020-07-18",290876,56643,225675,0,0,0,0,0,8558,0,15432973,,,0.1947,0.9812,0
"2020-07-19",295216,56896,4340,253,0.0149,0.0045,229697,4022,8623,65,15480270,,,0.1927,0.9809,47297
"2020-07-20",295216,56896,229697,0,0,0,0,0,8623,0,15480270,,,0.1927,0.9809,0
"2020-07-21",295216,56896,229697,0,0,0,0,0,8623,0,15480270,,,0.1927,0.9809,0
"2020-07-22",295216,56896,229697,0,0,0,0,0,8623,0,15480270,0.83,1.14,0.1927,0.9809,0
"2020-07-23",295216,56896,229697,0,0,0,0,0,8623,0,15480270,,,0.1927,0.9809,0
"2020-07-24",295216,56896,229697,0,0,0,0,0,8623,0,15480270,,,0.1927,0.9809,0
"2020-07-25",295216,56896,229697,0,0,0,0,0,8623,0,15480270,,,0.1927,0.9809,0
"2020-07-26",300185,57102,4969,206,0.0168,0.0036,233774,4077,9309,686,15519459,,,0.1902,0.9807,39189
"2020-07-27",300185,57102,233774,0,0,0,0,0,9309,0,15519459,,,0.1902,0.9807,0
"2020-07-28",300185,57102,233774,0,0,0,0,0,9309,0,15519459,,,0.1902,0.9807,0
"2020-07-29",300185,57102,233774,0,0,0,0,0,9309,0,15519459,1.04,1.11,0.1902,0.9807,0
"2020-07-30",300185,57102,233774,0,0,0,0,0,9309,0,15519459,,,0.1902,0.9807,0
"2020-07-31",300185,57102,233774,0,0,0,0,0,9309,0,15519459,,,0.1902,0.9807,0
"2020-08-01",300185,57102,233774,0,0,0,0,0,9309,0,15519459,,,0.1902,0.9807,0
"2020-08-02",305709,57277,5524,175,0.0184,0.0031,237939,4165,10493,1184,15560270,,,0.1874,0.9804,40811
"2020-08-03",305709,57277,237939,0,0,0,0,0,10493,0,15560270,,,0.1874,0.9804,0
"2020-08-04",305709,57277,237939,0,0,0,0,0,10493,0,15560270,,,0.1874,0.9804,0
"2020-08-05",305709,57277,237939,0,0,0,0,0,10493,0,15560270,0.75,1.16,0.1874,0.9804,0
"2020-08-06",305709,57277,237939,0,0,0,0,0,10493,0,15560270,,,0.1874,0.9804,0
"2020-08-07",305709,57277,237939,0,0,0,0,0,10493,0,15560270,,,0.1874,0.9804,0
"2020-08-08",305709,57277,237939,0,0,0,0,0,10493,0,15560270,,,0.1874,0.9804,0
"2020-08-09",312127,57422,6418,145,0.021,0.0025,242763,4824,11942,1449,15590811,,,0.184,0.98,30541
"2020-08-10",312127,57422,242763,0,0,0,0,0,11942,0,15590811,,,0.184,0.98,0
"2020-08-11",312127,57422,242763,0,0,0,0,0,11942,0,15590811,,,0.184,0.98,0
"2020-08-12",312127,57422,242763,0,0,0,0,0,11942,0,15590811,0.88,1.21,0.184,0.98,0
"2020-08-13",312127,57422,242763,0,0,0,0,0,11942,0,15590811,,,0.184,0.98,0
"2020-08-14",312127,57422,242763,0,0,0,0,0,11942,0,15590811,,,0.184,0.98,0
"2020-08-15",312127,57422,242763,0,0,0,0,0,11942,0,15590811,,,0.184,0.98,0
"2020-08-16",319924,57573,7797,151,0.025,0.0026,248136,5373,14215,2273,15617838,,,0.18,0.9795,27027
"2020-08-17",319924,57573,248136,0,0,0,0,0,14215,0,15617838,,,0.18,0.9795,0
"2020-08-18",319924,57573,248136,0,0,0,0,0,14215,0,15617838,,,0.18,0.9795,0
"2020-08-19",319924,57573,248136,0,0,0,0,0,14215,0,15617838,0.87,0.99,0.18,0.9795,0
"2020-08-20",319924,57573,248136,0,0,0,0,0,14215,0,15617838,,,0.18,0.9795,0
"2020-08-21",319924,57573,248136,0,0,0,0,0,14215,0,15617838,,,0.18,0.9795,0
"2020-08-22",319924,57573,248136,0,0,0,0,0,14215,0,15617838,,,0.18,0.9795,0
"2020-08-23",327652,57686,7728,113,0.0242,0.002,254441,6305,15525,1310,15641351,,,0.1761,0.9791,23513
"2020-08-24",327652,57686,254441,0,0,0,0,0,15525,0,15641351,,,0.1761,0.9791,0
"2020-08-25",327652,57686,254441,0,0,0,0,0,15525,0,15641351,,,0.1761,0.9791,0
"2020-08-26",327652,57686,254441,0,0,0,0,0,15525,0,15641351,1.33,1.15,0.1761,0.9791,0
"2020-08-27",327652,57686,254441,0,0,0,0,0,15525,0,15641351,,,0.1761,0.9791,0
"2020-08-28",327652,57686,254441,0,0,0,0,0,15525,0,15641351,,,0.1761,0.9791,0
"2020-08-29",327652,57686,254441,0,0,0,0,0,15525,0,15641351,,,0.1761,0.9791,0
"2020-08-30",336506,57786,8854,100,0.027,0.0017,262138,7697,16582,1057,15672703,,,0.1717,0.9785,31352
"2020-08-31",336506,57786,262138,0,0,0,0,0,16582,0,15672703,,,0.1717,0.9785,0
"2020-09-01",336506,57786,262138,0,0,0,0,0,16582,0,15672703,,,0.1717,0.9785,0
"2020-09-02",336506,57786,262138,0,0,0,0,0,16582,0,15672703,1.63,1.75,0.1717,0.9785,0
"2020-09-03",336506,57786,262138,0,0,0,0,0,16582,0,15672703,,,0.1717,0.9785,0
"2020-09-04",336506,57786,262138,0,0,0,0,0,16582,0,15672703,,,0.1717,0.9785,0
"2020-09-05",336506,57786,262138,0,0,0,0,0,16582,0,15672703,,,0.1717,0.9785,0
"2020-09-06",352029,57873,15523,87,0.0461,0.0015,269779,7641,24377,7795,15723784,,,0.1644,0.9776,51081
"2020-09-07",352029,57873,269779,0,0,0,0,0,24377,0,15723784,,,0.1644,0.9776,0
"2020-09-08",352029,57873,269779,0,0,0,0,0,24377,0,15723784,,,0.1644,0.9776,0
"2020-09-09",352029,57873,269779,0,0,0,0,0,24377,0,15723784,1.41,1.46,0.1644,0.9776,0
"2020-09-10",352029,57873,269779,0,0,0,0,0,24377,0,15723784,,,0.1644,0.9776,0
"2020-09-11",352029,57873,269779,0,0,0,0,0,24377,0,15723784,,,0.1644,0.9776,0
"2020-09-12",352029,57873,269779,0,0,0,0,0,24377,0,15723784,,,0.1644,0.9776,0
"2020-09-13",374663,57989,22634,116,0.0643,0.002,278517,8738,38157,13780,15795676,,,0.1548,0.9763,71892
"2020-09-14",374663,57989,278517,0,0,0,0,0,38157,0,15795676,,,0.1548,0.9763,0
"2020-09-15",374663,57989,278517,0,0,0,0,0,38157,0,15795676,,,0.1548,0.9763,0
"2020-09-16",374663,57989,278517,0,0,0,0,0,38157,0,15795676,1.55,1.14,0.1548,0.9763,0
"2020-09-17",374663,57989,278517,0,0,0,0,0,38157,0,15795676,,,0.1548,0.9763,0
"2020-09-18",374663,57989,278517,0,0,0,0,0,38157,0,15795676,,,0.1548,0.9763,0
"2020-09-19",374663,57989,278517,0,0,0,0,0,38157,0,15795676,,,0.1548,0.9763,0
"2020-09-20",400513,58178,25850,189,0.069,0.0033,293851,15334,48484,10327,15907027,,,0.1453,0.9748,111351
"2020-09-21",400513,58178,293851,0,0,0,0,0,48484,0,15907027,,,0.1453,0.9748,0
"2020-09-22",400513,58178,293851,0,0,0,0,0,48484,0,15907027,,,0.1453,0.9748,0
"2020-09-23",400513,58178,293851,0,0,0,0,0,48484,0,15907027,1.43,1.72,0.1453,0.9748,0
"2020-09-24",400513,58178,293851,0,0,0,0,0,48484,0,15907027,,,0.1453,0.9748,0
"2020-09-25",400513,58178,293851,0,0,0,0,0,48484,0,15907027,,,0.1453,0.9748,0
"2020-09-26",400513,58178,293851,0,0,0,0,0,48484,0,15907027,,,0.1453,0.9748,0
"2020-09-27",444906,58444,44393,266,0.1108,0.0046,316219,22368,70243,21759,16065946,,,0.1314,0.9723,158919
"2020-09-28",444906,58444,316219,0,0,0,0,0,70243,0,16065946,,,0.1314,0.9723,0
"2020-09-29",444906,58444,316219,0,0,0,0,0,70243,0,16065946,,,0.1314,0.9723,0
"2020-09-30",444906,58444,316219,0,0,0,0,0,70243,0,16065946,1.55,1.67,0.1314,0.9723,0
"2020-10-01",444906,58444,316219,0,0,0,0,0,70243,0,16065946,,,0.1314,0.9723,0
"2020-10-02",444906,58444,316219,0,0,0,0,0,70243,0,16065946,,,0.1314,0.9723,0
"2020-10-03",444906,58444,316219,0,0,0,0,0,70243,0,16065946,,,0.1314,0.9723,0
"2020-10-04",519016,58856,74110,412,0.1666,0.007,341657,25438,118503,48260,16311892,,,0.1134,0.9682,245946
"2020-10-05",519016,58856,341657,0,0,0,0,0,118503,0,16311892,,,0.1134,0.9682,0
"2020-10-06",519016,58856,341657,0,0,0,0,0,118503,0,16311892,,,0.1134,0.9682,0
"2020-10-07",519016,58856,341657,0,0,0,0,0,118503,0,16311892,1.6,1.49,0.1134,0.9682,0
"2020-10-08",519016,58856,341657,0,0,0,0,0,118503,0,16311892,,,0.1134,0.9682,0
"2020-10-09",519016,58856,341657,0,0,0,0,0,118503,0,16311892,,,0.1134,0.9682,0
"2020-10-10",519016,58856,341657,0,0,0,0,0,118503,0,16311892,,,0.1134,0.9682,0
"2020-10-11",629530,59444,110514,588,0.2129,0.01,385462,43805,184624,66121,16705135,,,0.0944,0.9623,393243
"2020-10-12",629530,59444,385462,0,0,0,0,0,184624,0,16705135,,,0.0944,0.9623,0
"2020-10-13",629530,59444,385462,0,0,0,0,0,184624,0,16705135,,,0.0944,0.9623,0
"2020-10-14",629530,59444,385462,0,0,0,0,0,184624,0,16705135,1.37,1.09,0.0944,0.9623,0
"2020-10-15",629530,59444,385462,0,0,0,0,0,184624,0,16705135,,,0.0944,0.9623,0
"2020-10-16",629530,59444,385462,0,0,0,0,0,184624,0,16705135,,,0.0944,0.9623,0
"2020-10-17",629530,59444,385462,0,0,0,0,0,184624,0,16705135,,,0.0944,0.9623,0
"2020-10-18",749608,60354,120078,910,0.1907,0.0153,458662,73200,230592,45968,17244054,,,0.0805,0.9565,538919
"2020-10-19",749608,60354,458662,0,0,0,0,0,230592,0,17244054,,,0.0805,0.9565,0
"2020-10-20",749608,60354,458662,0,0,0,0,0,230592,0,17244054,,,0.0805,0.9565,0
"2020-10-21",749608,60354,458662,0,0,0,0,0,230592,0,17244054,1.28,1.26,0.0805,0.9565,0
"2020-10-22",749608,60354,458662,0,0,0,0,0,230592,0,17244054,,,0.0805,0.9565,0
"2020-10-23",749608,60354,458662,0,0,0,0,0,230592,0,17244054,,,0.0805,0.9565,0
"2020-10-24",749608,60354,458662,0,0,0,0,0,230592,0,17244054,,,0.0805,0.9565,0
"2020-10-25",901169,61809,151561,1455,0.2022,0.0241,567721,109059,271639,41047,17935405,,,0.0686,0.9498,691351
"2020-10-26",901169,61809,567721,0,0,0,0,0,271639,0,17935405,,,0.0686,0.9498,0
"2020-10-27",901169,61809,567721,0,0,0,0,0,271639,0,17935405,,,0.0686,0.9498,0
"2020-10-28",901169,61809,567721,0,0,0,0,0,271639,0,17935405,1.19,1.02,0.0686,0.9498,0
"2020-10-29",901169,61809,567721,0,0,0,0,0,271639,0,17935405,,,0.0686,0.9498,0
"2020-10-30",901169,61809,567721,0,0,0,0,0,271639,0,17935405,,,0.0686,0.9498,0
"2020-10-31",901169,61809,567721,0,0,0,0,0,271639,0,17935405,,,0.0686,0.9498,0
"2020-11-01",1055061,63803,153892,1994,0.1708,0.0323,685805,118084,305453,33814,18756757,,,0.0605,0.9438,821352
"2020-11-02",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,,,0.0605,0.9438,0
"2020-11-03",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,,,0.0605,0.9438,0
"2020-11-04",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,1.08,1.05,0.0605,0.9438,0
"2020-11-05",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,,,0.0605,0.9438,0
"2020-11-06",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,,,0.0605,0.9438,0
"2020-11-07",1055061,63803,685805,0,0,0,0,0,305453,0,18756757,,,0.0605,0.9438,0
"2020-11-08",1217321,66361,162260,2558,0.1538,0.0401,834808,149003,316152,10699,19647568,,,0.0545,0.938,890811
"2020-11-09",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,,,0.0545,0.938,0
"2020-11-10",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,,,0.0545,0.938,0
"2020-11-11",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,1.04,1.08,0.0545,0.938,0
"2020-11-12",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,,,0.0545,0.938,0
"2020-11-13",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,,,0.0545,0.938,0
"2020-11-14",1217321,66361,834808,0,0,0,0,0,316152,0,19647568,,,0.0545,0.938,0