"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",2,0,2,0,,,0,0,2,2,15405,,,0,0.9999,15405
"2020-03-23",2,0,0,0,0,0,,0,2,0,15405,,,0,0.9999,0
"2020-03-24",2,0,0,0,0,0,,0,2,0,15405,,,0,0.9999,0
"2020-03-25",2,0,0,0,0,0,,0,2,0,15405,0.02,,0,0.9999,0
"2020-03-26",2,0,0,0,0,0,,0,2,0,15405,,,0,0.9999,0
"2020-03-27",2,0,0,0,0,0,,0,2,0,15405,,,0,0.9999,0
"2020-03-28",2,0,0,0,0,0,,0,2,0,15405,,,0,0.9999,0
"2020-03-29",20,0,18,0,9,,0,0,20,18,15676,,,0,0.9987,271
"2020-03-30",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-03-31",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-04-01",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-04-02",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-04-03",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-04-04",20,0,0,0,0,0,,0,20,0,15676,,,0,0.9987,0
"2020-04-05",144,57,124,57,6.2,,-55,-55,142,122,15676,,,0.3958,0.9908,0
"2020-04-06",144,57,-55,0,0,0,0,0,142,0,15676,,,0.3958,0.9908,0
"2020-04-07",144,57,-55,0,0,0,0,0,142,0,15676,,,0.3958,0.9908,0
"2020-04-08",144,57,-55,0,0,0,0,0,142,0,15676,,3.1,0.3958,0.9908,0
"2020-04-09",144,57,-55,0,0,0,0,0,142,0,15676,,,0.3958,0.9908,0
"2020-04-10",144,57,-55,0,0,0,0,0,142,0,15676,,,0.3958,0.9908,0
"2020-04-11",144,57,-55,0,0,0,0,0,142,0,15676,,,0.3958,0.9908,0
"2020-04-12",529,58,385,1,2.6736,0.0175,-38,17,509,367,15676,,,0.1096,0.9663,0
"2020-04-13",529,58,-38,0,0,0,0,0,509,0,15676,,,0.1096,0.9663,0
"2020-04-14",529,58,-38,0,0,0,0,0,509,0,15676,,,0.1096,0.9663,0
"2020-04-15",529,58,-38,0,0,0,0,0,509,0,15676,,0.31,0.1096,0.9663,0
"2020-04-16",529,58,-38,0,0,0,0,0,509,0,15676,,,0.1096,0.9663,0
"2020-04-17",529,58,-38,0,0,0,0,0,509,0,15676,,,0.1096,0.9663,0
"2020-04-18",529,58,-38,0,0,0,0,0,509,0,15676,,,0.1096,0.9663,0
"2020-04-19",648,58,119,0,0.225,0,86,124,504,-5,16216,,,0.0895,0.96,540
"2020-04-20",648,58,86,0,0,0,0,0,504,0,16216,,,0.0895,0.96,0
"2020-04-21",648,58,86,0,0,0,0,0,504,0,16216,,,0.0895,0.96,0
"2020-04-22",648,58,86,0,0,0,0,0,504,0,16216,,0.3,0.0895,0.96,0
"2020-04-23",648,58,86,0,0,0,0,0,504,0,16216,,,0.0895,0.96,0
"2020-04-24",648,58,86,0,0,0,0,0,504,0,16216,,,0.0895,0.96,0
"2020-04-25",648,58,86,0,0,0,0,0,504,0,16216,,,0.0895,0.96,0
"2020-04-26",684,58,36,0,0.0556,0,471,385,155,-349,18919,,,0.0848,0.9638,2703
"2020-04-27",684,58,471,0,0,0,0,0,155,0,18919,,,0.0848,0.9638,0
"2020-04-28",684,58,471,0,0,0,0,0,155,0,18919,,,0.0848,0.9638,0
"2020-04-29",684,58,471,0,0,0,0,0,155,0,18919,0.5,1.44,0.0848,0.9638,0
"2020-04-30",684,58,471,0,0,0,0,0,155,0,18919,,,0.0848,0.9638,0
"2020-05-01",684,58,471,0,0,0,0,0,155,0,18919,,,0.0848,0.9638,0
"2020-05-02",684,58,471,0,0,0,0,0,155,0,18919,,,0.0848,0.9638,0
"2020-05-03",736,60,52,2,0.076,0.0345,588,117,88,-67,20270,,,0.0815,0.9637,1351
"2020-05-04",736,60,588,0,0,0,0,0,88,0,20270,,,0.0815,0.9637,0
"2020-05-05",736,60,588,0,0,0,0,0,88,0,20270,,,0.0815,0.9637,0
"2020-05-06",736,60,588,0,0,0,0,0,88,0,20270,2,1.52,0.0815,0.9637,0
"2020-05-07",736,60,588,0,0,0,0,0,88,0,20270,,,0.0815,0.9637,0
"2020-05-08",736,60,588,0,0,0,0,0,88,0,20270,,,0.0815,0.9637,0
"2020-05-09",736,60,588,0,0,0,0,0,88,0,20270,,,0.0815,0.9637,0
"2020-05-10",815,70,79,10,0.1073,0.1667,614,26,131,43,22973,,,0.0859,0.9645,2703
"2020-05-11",815,70,614,0,0,0,0,0,131,0,22973,,,0.0859,0.9645,0
"2020-05-12",815,70,614,0,0,0,0,0,131,0,22973,,,0.0859,0.9645,0
"2020-05-13",815,70,614,0,0,0,0,0,131,0,22973,0.3,0.94,0.0859,0.9645,0
"2020-05-14",815,70,614,0,0,0,0,0,131,0,22973,,,0.0859,0.9645,0
"2020-05-15",815,70,614,0,0,0,0,0,131,0,22973,,,0.0859,0.9645,0
"2020-05-16",815,70,614,0,0,0,0,0,131,0,22973,,,0.0859,0.9645,0
"2020-05-17",889,75,74,5,0.0908,0.0714,661,47,153,22,23784,,,0.0844,0.9626,811
"2020-05-18",889,75,661,0,0,0,0,0,153,0,23784,,,0.0844,0.9626,0
"2020-05-19",889,75,661,0,0,0,0,0,153,0,23784,,,0.0844,0.9626,0
"2020-05-20",889,75,661,0,0,0,0,0,153,0,23784,0.33,0.73,0.0844,0.9626,0
"2020-05-21",889,75,661,0,0,0,0,0,153,0,23784,,,0.0844,0.9626,0
"2020-05-22",889,75,661,0,0,0,0,0,153,0,23784,,,0.0844,0.9626,0
"2020-05-23",889,75,661,0,0,0,0,0,153,0,23784,,,0.0844,0.9626,0
"2020-05-24",943,85,54,10,0.0607,0.1333,730,69,128,-25,24054,,,0.0901,0.9608,270
"2020-05-25",943,85,730,0,0,0,0,0,128,0,24054,,,0.0901,0.9608,0
"2020-05-26",943,85,730,0,0,0,0,0,128,0,24054,,,0.0901,0.9608,0
"2020-05-27",943,85,730,0,0,0,0,0,128,0,24054,1,0.24,0.0901,0.9608,0
"2020-05-28",943,85,730,0,0,0,0,0,128,0,24054,,,0.0901,0.9608,0
"2020-05-29",943,85,730,0,0,0,0,0,128,0,24054,,,0.0901,0.9608,0
"2020-05-30",943,85,730,0,0,0,0,0,128,0,24054,,,0.0901,0.9608,0
"2020-05-31",956,88,13,3,0.0138,0.0353,801,71,67,-61,24324,,,0.0921,0.9607,270
"2020-06-01",956,88,801,0,0,0,0,0,67,0,24324,,,0.0921,0.9607,0
"2020-06-02",956,88,801,0,0,0,0,0,67,0,24324,,,0.0921,0.9607,0
"2020-06-03",956,88,801,0,0,0,0,0,67,0,24324,1,1.08,0.0921,0.9607,0
"2020-06-04",956,88,801,0,0,0,0,0,67,0,24324,,,0.0921,0.9607,0
"2020-06-05",956,88,801,0,0,0,0,0,67,0,24324,,,0.0921,0.9607,0
"2020-06-06",956,88,801,0,0,0,0,0,67,0,24324,,,0.0921,0.9607,0
"2020-06-07",970,89,14,1,0.0146,0.0114,854,53,27,-40,24595,,,0.0918,0.9606,271
"2020-06-08",970,89,854,0,0,0,0,0,27,0,24595,,,0.0918,0.9606,0
"2020-06-09",970,89,854,0,0,0,0,0,27,0,24595,,,0.0918,0.9606,0
"2020-06-10",970,89,854,0,0,0,0,0,27,0,24595,,0.71,0.0918,0.9606,0
"2020-06-11",970,89,854,0,0,0,0,0,27,0,24595,,,0.0918,0.9606,0
"2020-06-12",970,89,854,0,0,0,0,0,27,0,24595,,,0.0918,0.9606,0
"2020-06-13",970,89,854,0,0,0,0,0,27,0,24595,,,0.0918,0.9606,0
"2020-06-14",980,90,10,1,0.0103,0.0112,866,12,24,-3,24595,,,0.0918,0.9602,0
"2020-06-15",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-16",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-17",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-18",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-19",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-20",980,90,866,0,0,0,0,0,24,0,24595,,,0.0918,0.9602,0
"2020-06-21",1035,91,55,1,0.0561,0.0111,879,13,65,41,24865,,,0.0879,0.9584,270
"2020-06-22",1035,91,879,0,0,0,0,0,65,0,24865,,,0.0879,0.9584,0
"2020-06-23",1035,91,879,0,0,0,0,0,65,0,24865,,,0.0879,0.9584,0
"2020-06-24",1035,91,879,0,0,0,0,0,65,0,24865,,0.6,0.0879,0.9584,0
"2020-06-25",1035,91,879,0,0,0,0,0,65,0,24865,,,0.0879,0.9584,0
"2020-06-26",1035,91,879,0,0,0,0,0,65,0,24865,,,0.0879,0.9584,0
"2020-06-27",1035,91,879,0,0,0,0,0,65,0,24865,,,0.0879,0.9584,0
"2020-06-28",1068,91,33,0,0.0319,0,889,10,88,23,24865,,,0.0852,0.957,0
"2020-06-29",1068,91,889,0,0,0,0,0,88,0,24865,,,0.0852,0.957,0
"2020-06-30",1068,91,889,0,0,0,0,0,88,0,24865,,,0.0852,0.957,0
"2020-07-01",1068,91,889,0,0,0,0,0,88,0,24865,,0.61,0.0852,0.957,0
"2020-07-02",1068,91,889,0,0,0,0,0,88,0,24865,,,0.0852,0.957,0
"2020-07-03",1068,91,889,0,0,0,0,0,88,0,24865,,,0.0852,0.957,0
"2020-07-04",1068,91,889,0,0,0,0,0,88,0,24865,,,0.0852,0.957,0
"2020-07-05",1088,92,20,1,0.0187,0.011,943,54,53,-35,25135,,,0.0846,0.9567,270
"2020-07-06",1088,92,943,0,0,0,0,0,53,0,25135,,,0.0846,0.9567,0
"2020-07-07",1088,92,943,0,0,0,0,0,53,0,25135,,,0.0846,0.9567,0
"2020-07-08",1088,92,943,0,0,0,0,0,53,0,25135,,0.55,0.0846,0.9567,0
"2020-07-09",1088,92,943,0,0,0,0,0,53,0,25135,,,0.0846,0.9567,0
"2020-07-10",1088,92,943,0,0,0,0,0,53,0,25135,,,0.0846,0.9567,0
"2020-07-11",1088,92,943,0,0,0,0,0,53,0,25135,,,0.0846,0.9567,0
"2020-07-12",1099,92,11,0,0.0101,0,976,33,31,-22,25135,,,0.0837,0.9563,0
"2020-07-13",1099,92,976,0,0,0,0,0,31,0,25135,,,0.0837,0.9563,0
"2020-07-14",1099,92,976,0,0,0,0,0,31,0,25135,,,0.0837,0.9563,0
"2020-07-15",1099,92,976,0,0,0,0,0,31,0,25135,,0.45,0.0837,0.9563,0
"2020-07-16",1099,92,976,0,0,0,0,0,31,0,25135,,,0.0837,0.9563,0
"2020-07-17",1099,92,976,0,0,0,0,0,31,0,25135,,,0.0837,0.9563,0
"2020-07-18",1099,92,976,0,0,0,0,0,31,0,25135,,,0.0837,0.9563,0
"2020-07-19",1104,93,5,1,0.0045,0.0109,995,19,16,-15,25135,,,0.0842,0.9561,0
"2020-07-20",1104,93,995,0,0,0,0,0,16,0,25135,,,0.0842,0.9561,0
"2020-07-21",1104,93,995,0,0,0,0,0,16,0,25135,,,0.0842,0.9561,0
"2020-07-22",1104,93,995,0,0,0,0,0,16,0,25135,,4,0.0842,0.9561,0
"2020-07-23",1104,93,995,0,0,0,0,0,16,0,25135,,,0.0842,0.9561,0
"2020-07-24",1104,93,995,0,0,0,0,0,16,0,25135,,,0.0842,0.9561,0
"2020-07-25",1104,93,995,0,0,0,0,0,16,0,25135,,,0.0842,0.9561,0
"2020-07-26",1124,93,20,0,0.0181,0,1006,11,25,9,25135,,,0.0827,0.9553,0
"2020-07-27",1124,93,1006,0,0,0,0,0,25,0,25135,,,0.0827,0.9553,0
"2020-07-28",1124,93,1006,0,0,0,0,0,25,0,25135,,,0.0827,0.9553,0
"2020-07-29",1124,93,1006,0,0,0,0,0,25,0,25135,,0.7,0.0827,0.9553,0
"2020-07-30",1124,93,1006,0,0,0,0,0,25,0,25135,,,0.0827,0.9553,0
"2020-07-31",1124,93,1006,0,0,0,0,0,25,0,25135,,,0.0827,0.9553,0
"2020-08-01",1124,93,1006,0,0,0,0,0,25,0,25135,,,0.0827,0.9553,0
"2020-08-02",1138,93,14,0,0.0125,0,1011,5,34,9,25135,,,0.0817,0.9547,0
"2020-08-03",1138,93,1011,0,0,0,0,0,34,0,25135,,,0.0817,0.9547,0
"2020-08-04",1138,93,1011,0,0,0,0,0,34,0,25135,,,0.0817,0.9547,0
"2020-08-05",1138,93,1011,0,0,0,0,0,34,0,25135,,1.36,0.0817,0.9547,0
"2020-08-06",1138,93,1011,0,0,0,0,0,34,0,25135,,,0.0817,0.9547,0
"2020-08-07",1138,93,1011,0,0,0,0,0,34,0,25135,,,0.0817,0.9547,0
"2020-08-08",1138,93,1011,0,0,0,0,0,34,0,25135,,,0.0817,0.9547,0
"2020-08-09",1157,93,19,0,0.0167,0,1031,20,33,-1,25135,,,0.0804,0.954,0
"2020-08-10",1157,93,1031,0,0,0,0,0,33,0,25135,,,0.0804,0.954,0
"2020-08-11",1157,93,1031,0,0,0,0,0,33,0,25135,,,0.0804,0.954,0
"2020-08-12",1157,93,1031,0,0,0,0,0,33,0,25135,,0.47,0.0804,0.954,0
"2020-08-13",1157,93,1031,0,0,0,0,0,33,0,25135,,,0.0804,0.954,0
"2020-08-14",1157,93,1031,0,0,0,0,0,33,0,25135,,,0.0804,0.954,0
"2020-08-15",1157,93,1031,0,0,0,0,0,33,0,25135,,,0.0804,0.954,0
"2020-08-16",1166,93,9,0,0.0078,0,1045,14,28,-5,25135,,,0.0798,0.9536,0
"2020-08-17",1166,93,1045,0,0,0,0,0,28,0,25135,,,0.0798,0.9536,0
"2020-08-18",1166,93,1045,0,0,0,0,0,28,0,25135,,,0.0798,0.9536,0
"2020-08-19",1166,93,1045,0,0,0,0,0,28,0,25135,,0.67,0.0798,0.9536,0
"2020-08-20",1166,93,1045,0,0,0,0,0,28,0,25135,,,0.0798,0.9536,0
"2020-08-21",1166,93,1045,0,0,0,0,0,28,0,25135,,,0.0798,0.9536,0
"2020-08-22",1166,93,1045,0,0,0,0,0,28,0,25135,,,0.0798,0.9536,0
"2020-08-23",1172,93,6,0,0.0051,0,1064,19,15,-13,25135,,,0.0794,0.9534,0
"2020-08-24",1172,93,1064,0,0,0,0,0,15,0,25135,,,0.0794,0.9534,0
"2020-08-25",1172,93,1064,0,0,0,0,0,15,0,25135,,,0.0794,0.9534,0
"2020-08-26",1172,93,1064,0,0,0,0,0,15,0,25135,,0.5,0.0794,0.9534,0
"2020-08-27",1172,93,1064,0,0,0,0,0,15,0,25135,,,0.0794,0.9534,0
"2020-08-28",1172,93,1064,0,0,0,0,0,15,0,25135,,,0.0794,0.9534,0
"2020-08-29",1172,93,1064,0,0,0,0,0,15,0,25135,,,0.0794,0.9534,0
"2020-08-30",1175,93,3,0,0.0026,0,1073,9,9,-6,25135,,,0.0791,0.9533,0
"2020-08-31",1175,93,1073,0,0,0,0,0,9,0,25135,,,0.0791,0.9533,0
"2020-09-01",1175,93,1073,0,0,0,0,0,9,0,25135,,,0.0791,0.9533,0
"2020-09-02",1175,93,1073,0,0,0,0,0,9,0,25135,,0.67,0.0791,0.9533,0
"2020-09-03",1175,93,1073,0,0,0,0,0,9,0,25135,,,0.0791,0.9533,0
"2020-09-04",1175,93,1073,0,0,0,0,0,9,0,25135,,,0.0791,0.9533,0
"2020-09-05",1175,93,1073,0,0,0,0,0,9,0,25135,,,0.0791,0.9533,0
"2020-09-06",1177,93,2,0,0.0017,0,1079,6,5,-4,25135,,,0.079,0.9532,0
"2020-09-07",1177,93,1079,0,0,0,0,0,5,0,25135,,,0.079,0.9532,0
"2020-09-08",1177,93,1079,0,0,0,0,0,5,0,25135,,,0.079,0.9532,0
"2020-09-09",1177,93,1079,0,0,0,0,0,5,0,25135,,0.5,0.079,0.9532,0
"2020-09-10",1177,93,1079,0,0,0,0,0,5,0,25135,,,0.079,0.9532,0
"2020-09-11",1177,93,1079,0,0,0,0,0,5,0,25135,,,0.079,0.9532,0
"2020-09-12",1177,93,1079,0,0,0,0,0,5,0,25135,,,0.079,0.9532,0
"2020-09-13",1178,93,1,0,0.0008,0,1082,3,3,-2,25135,,,0.0789,0.9531,0
"2020-09-14",1178,93,1082,0,0,0,0,0,3,0,25135,,,0.0789,0.9531,0
"2020-09-15",1178,93,1082,0,0,0,0,0,3,0,25135,,,0.0789,0.9531,0
"2020-09-16",1178,93,1082,0,0,0,0,0,3,0,25135,,4,0.0789,0.9531,0
"2020-09-17",1178,93,1082,0,0,0,0,0,3,0,25135,,,0.0789,0.9531,0
"2020-09-18",1178,93,1082,0,0,0,0,0,3,0,25135,,,0.0789,0.9531,0
"2020-09-19",1178,93,1082,0,0,0,0,0,3,0,25135,,,0.0789,0.9531,0
"2020-09-20",1182,93,4,0,0.0034,0,1084,2,5,2,25135,,,0.0787,0.953,0
"2020-09-21",1182,93,1084,0,0,0,0,0,5,0,25135,,,0.0787,0.953,0
"2020-09-22",1182,93,1084,0,0,0,0,0,5,0,25135,,,0.0787,0.953,0
"2020-09-23",1182,93,1084,0,0,0,0,0,5,0,25135,,3,0.0787,0.953,0
"2020-09-24",1182,93,1084,0,0,0,0,0,5,0,25135,,,0.0787,0.953,0
"2020-09-25",1182,93,1084,0,0,0,0,0,5,0,25135,,,0.0787,0.953,0
"2020-09-26",1182,93,1084,0,0,0,0,0,5,0,25135,,,0.0787,0.953,0
"2020-09-27",1194,93,12,0,0.0102,0,1085,1,16,11,25135,,,0.0779,0.9525,0
"2020-09-28",1194,93,1085,0,0,0,0,0,16,0,25135,,,0.0779,0.9525,0
"2020-09-29",1194,93,1085,0,0,0,0,0,16,0,25135,,,0.0779,0.9525,0
"2020-09-30",1194,93,1085,0,0,0,0,0,16,0,25135,,0.5,0.0779,0.9525,0
"2020-10-01",1194,93,1085,0,0,0,0,0,16,0,25135,,,0.0779,0.9525,0
"2020-10-02",1194,93,1085,0,0,0,0,0,16,0,25135,,,0.0779,0.9525,0
"2020-10-03",1194,93,1085,0,0,0,0,0,16,0,25135,,,0.0779,0.9525,0
"2020-10-04",1200,93,6,0,0.005,0,1089,4,18,2,25135,,,0.0775,0.9523,0
"2020-10-05",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-06",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-07",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-08",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-09",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-10",1200,93,1089,0,0,0,0,0,18,0,25135,,,0.0775,0.9523,0
"2020-10-11",1200,93,0,0,0,0,1101,12,6,-12,25135,,,0.0775,0.9523,0
"2020-10-12",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-13",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-14",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-15",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-16",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-17",1200,93,1101,0,0,0,0,0,6,0,25135,,,0.0775,0.9523,0
"2020-10-18",1209,93,9,0,0.0075,0,1107,6,9,3,25135,,,0.0769,0.9519,0
"2020-10-19",1209,93,1107,0,0,0,0,0,9,0,25135,,,0.0769,0.9519,0
"2020-10-20",1209,93,1107,0,0,0,0,0,9,0,25135,,,0.0769,0.9519,0
"2020-10-21",1209,93,1107,0,0,0,0,0,9,0,25135,,0.67,0.0769,0.9519,0
"2020-10-22",1209,93,1107,0,0,0,0,0,9,0,25135,,,0.0769,0.9519,0
"2020-10-23",1209,93,1107,0,0,0,0,0,9,0,25135,,,0.0769,0.9519,0
"2020-10-24",1209,93,1107,0,0,0,0,0,9,0,25135,,,0.0769,0.9519,0
"2020-10-25",1215,93,6,0,0.005,0,1107,0,15,6,25135,,,0.0765,0.9517,0
"2020-10-26",1215,93,1107,0,0,0,0,0,15,0,25135,,,0.0765,0.9517,0
"2020-10-27",1215,93,1107,0,0,0,0,0,15,0,25135,,,0.0765,0.9517,0
"2020-10-28",1215,93,1107,0,0,0,0,0,15,0,25135,,1,0.0765,0.9517,0
"2020-10-29",1215,93,1107,0,0,0,0,0,15,0,25135,,,0.0765,0.9517,0
"2020-10-30",1215,93,1107,0,0,0,0,0,15,0,25135,,,0.0765,0.9517,0
"2020-10-31",1215,93,1107,0,0,0,0,0,15,0,25135,,,0.0765,0.9517,0
"2020-11-01",1221,93,6,0,0.0049,0,1116,9,12,-3,25405,,,0.0762,0.9519,270
"2020-11-02",1221,93,1116,0,0,0,0,0,12,0,25405,,,0.0762,0.9519,0
"2020-11-03",1221,93,1116,0,0,0,0,0,12,0,25405,,,0.0762,0.9519,0
"2020-11-04",1221,93,1116,0,0,0,0,0,12,0,25405,,3.5,0.0762,0.9519,0
"2020-11-05",1221,93,1116,0,0,0,0,0,12,0,25405,,,0.0762,0.9519,0
"2020-11-06",1221,93,1116,0,0,0,0,0,12,0,25405,,,0.0762,0.9519,0
"2020-11-07",1221,93,1116,0,0,0,0,0,12,0,25405,,,0.0762,0.9519,0
"2020-11-08",1242,93,21,0,0.0172,0,1122,6,27,15,25405,,,0.0749,0.9511,0
"2020-11-09",1242,93,1122,0,0,0,0,0,27,0,25405,,,0.0749,0.9511,0
"2020-11-10",1242,93,1122,0,0,0,0,0,27,0,25405,,,0.0749,0.9511,0
"2020-11-11",1242,93,1122,0,0,0,0,0,27,0,25405,,2.81,0.0749,0.9511,0
"2020-11-12",1242,93,1122,0,0,0,0,0,27,0,25405,,,0.0749,0.9511,0
"2020-11-13",1242,93,1122,0,0,0,0,0,27,0,25405,,,0.0749,0.9511,0
"2020-11-14",1242,93,1122,0,0,0,0,0,27,0,25405,,,0.0749,0.9511,0
"2020-11-15",1301,94,59,1,0.0475,0.0108,1127,5,80,53,25405,,,0.0723,0.9488,0
"2020-11-16",1301,94,1127,0,0,0,0,0,80,0,25405,,,0.0723,0.9488,0
"2020-11-17",1301,94,1127,0,0,0,0,0,80,0,25405,,,0.0723,0.9488,0
"2020-11-18",1301,94,1127,0,0,0,0,0,80,0,25405,,0.85,0.0723,0.9488,0
"2020-11-19",1301,94,1127,0,0,0,0,0,80,0,25405,,,0.0723,0.9488,0
"2020-11-20",1301,94,1127,0,0,0,0,0,80,0,25405,,,0.0723,0.9488,0
"2020-11-21",1301,94,1127,0,0,0,0,0,80,0,25405,,,0.0723,0.9488,0
"2020-11-22",1351,94,50,0,0.0384,0,1148,21,109,29,27297,,,0.0696,0.9505,1892
"2020-11-23",1351,94,1148,0,0,0,0,0,109,0,27297,,,0.0696,0.9505,0
"2020-11-24",1351,94,1148,0,0,0,0,0,109,0,27297,,,0.0696,0.9505,0
"2020-11-25",1351,94,1148,0,0,0,0,0,109,0,27297,,2.66,0.0696,0.9505,0
"2020-11-26",1351,94,1148,0,0,0,0,0,109,0,27297,,,0.0696,0.9505,0
"2020-11-27",1351,94,1148,0,0,0,0,0,109,0,27297,,,0.0696,0.9505,0
"2020-11-28",1351,94,1148,0,0,0,0,0,109,0,27297,,,0.0696,0.9505,0
"2020-11-29",1484,94,133,0,0.0984,0,1207,59,183,74,27297,,,0.0633,0.9456,0
"2020-11-30",1484,94,1207,0,0,0,0,0,183,0,27297,,,0.0633,0.9456,0
"2020-12-01",1484,94,1207,0,0,0,0,0,183,0,27297,,,0.0633,0.9456,0
"2020-12-02",1484,94,1207,0,0,0,0,0,183,0,27297,,2.29,0.0633,0.9456,0
"2020-12-03",1484,94,1207,0,0,0,0,0,183,0,27297,,,0.0633,0.9456,0
"2020-12-04",1484,94,1207,0,0,0,0,0,183,0,27297,,,0.0633,0.9456,0
"2020-12-05",1484,94,1207,0,0,0,0,0,183,0,27297,,,0.0633,0.9456,0
"2020-12-06",1789,101,305,7,0.2055,0.0745,1250,43,438,255,27297,,,0.0565,0.9345,0
"2020-12-07",1789,101,1250,0,0,0,0,0,438,0,27297,,,0.0565,0.9345,0
"2020-12-08",1789,101,1250,0,0,0,0,0,438,0,27297,,,0.0565,0.9345,0
"2020-12-09",1789,101,1250,0,0,0,0,0,438,0,27297,,1.4,0.0565,0.9345,0
"2020-12-10",1789,101,1250,0,0,0,0,0,438,0,27297,,,0.0565,0.9345,0
"2020-12-11",1789,101,1250,0,0,0,0,0,438,0,27297,,,0.0565,0.9345,0
"2020-12-12",1789,101,1250,0,0,0,0,0,438,0,27297,,,0.0565,0.9345,0
"2020-12-13",2216,101,427,0,0.2387,0,1383,133,732,294,27297,,,0.0456,0.9188,0
"2020-12-14",2216,101,1383,0,0,0,0,0,732,0,27297,,,0.0456,0.9188,0
"2020-12-15",2216,101,1383,0,0,0,0,0,732,0,27297,,,0.0456,0.9188,0
"2020-12-16",2216,101,1383,0,0,0,0,0,732,0,27297,,0.93,0.0456,0.9188,0
"2020-12-17",2216,101,1383,0,0,0,0,0,732,0,27297,,,0.0456,0.9188,0
"2020-12-18",2216,101,1383,0,0,0,0,0,732,0,27297,,,0.0456,0.9188,0
"2020-12-19",2216,101,1383,0,0,0,0,0,732,0,27297,,,0.0456,0.9188,0
"2020-12-20",2614,101,398,0,0.1796,0,1688,305,825,93,29730,,,0.0386,0.9121,2433
"2020-12-21",2614,101,1688,0,0,0,0,0,825,0,29730,,,0.0386,0.9121,0
"2020-12-22",2614,101,1688,0,0,0,0,0,825,0,29730,,,0.0386,0.9121,0
"2020-12-23",2614,101,1688,0,0,0,0,0,825,0,29730,2,1.24,0.0386,0.9121,0
"2020-12-24",2614,101,1688,0,0,0,0,0,825,0,29730,,,0.0386,0.9121,0
"2020-12-25",2614,101,1688,0,0,0,0,0,825,0,29730,,,0.0386,0.9121,0
"2020-12-26",2614,101,1688,0,0,0,0,0,825,0,29730,,,0.0386,0.9121,0
"2020-12-27",3109,101,495,0,0.1894,0,2115,427,893,68,34595,,,0.0325,0.9101,4865
"2020-12-28",3109,101,2115,0,0,0,0,0,893,0,34595,,,0.0325,0.9101,0
"2020-12-29",3109,101,2115,0,0,0,0,0,893,0,34595,,,0.0325,0.9101,0
"2020-12-30",3109,101,2115,0,0,0,0,0,893,0,34595,0.67,0.66,0.0325,0.9101,0
"2020-12-31",3109,101,2115,0,0,0,0,0,893,0,34595,,,0.0325,0.9101,0
"2021-01-01",3109,101,2115,0,0,0,0,0,893,0,34595,,,0.0325,0.9101,0
"2021-01-02",3109,101,2115,0,0,0,0,0,893,0,34595,,,0.0325,0.9101,0
"2021-01-03",3437,110,328,9,0.1055,0.0891,2504,389,823,-70,37838,,,0.032,0.9092,3243
"2021-01-04",3437,110,2504,0,0,0,0,0,823,0,37838,,,0.032,0.9092,0
"2021-01-05",3437,110,2504,0,0,0,0,0,823,0,37838,,,0.032,0.9092,0
"2021-01-06",3437,110,2504,0,0,0,0,0,823,0,37838,1.08,1.16,0.032,0.9092,0
"2021-01-07",3437,110,2504,0,0,0,0,0,823,0,37838,,,0.032,0.9092,0
"2021-01-08",3437,110,2504,0,0,0,0,0,823,0,37838,,,0.032,0.9092,0
"2021-01-09",3437,110,2504,0,0,0,0,0,823,0,37838,,,0.032,0.9092,0
"2021-01-10",3819,128,382,18,0.1111,0.1636,2981,477,710,-113,41351,,,0.0335,0.9076,3513
"2021-01-11",3819,128,2981,0,0,0,0,0,710,0,41351,,,0.0335,0.9076,0
"2021-01-12",3819,128,2981,0,0,0,0,0,710,0,41351,,,0.0335,0.9076,0
"2021-01-13",3819,128,2981,0,0,0,0,0,710,0,41351,0.62,0.82,0.0335,0.9076,0
"2021-01-14",3819,128,2981,0,0,0,0,0,710,0,41351,,,0.0335,0.9076,0
"2021-01-15",3819,128,2981,0,0,0,0,0,710,0,41351,,,0.0335,0.9076,0
"2021-01-16",3819,128,2981,0,0,0,0,0,710,0,41351,,,0.0335,0.9076,0
"2021-01-17",4132,140,313,12,0.082,0.0938,3297,316,695,-15,43514,,,0.0339,0.905,2163
"2021-01-18",4132,140,3297,0,0,0,0,0,695,0,43514,,,0.0339,0.905,0
"2021-01-19",4132,140,3297,0,0,0,0,0,695,0,43514,,,0.0339,0.905,0
"2021-01-20",4132,140,3297,0,0,0,0,0,695,0,43514,0.5,0.6,0.0339,0.905,0
"2021-01-21",4132,140,3297,0,0,0,0,0,695,0,43514,,,0.0339,0.905,0
"2021-01-22",4132,140,3297,0,0,0,0,0,695,0,43514,,,0.0339,0.905,0
"2021-01-23",4132,140,3297,0,0,0,0,0,695,0,43514,,,0.0339,0.905,0
"2021-01-24",4321,153,189,13,0.0457,0.0929,3666,369,502,-193,44595,,,0.0354,0.9031,1081
"2021-01-25",4321,153,3666,0,0,0,0,0,502,0,44595,,,0.0354,0.9031,0
"2021-01-26",4321,153,3666,0,0,0,0,0,502,0,44595,,,0.0354,0.9031,0
"2021-01-27",4321,153,3666,0,0,0,0,0,502,0,44595,1,1.03,0.0354,0.9031,0
"2021-01-28",4321,153,3666,0,0,0,0,0,502,0,44595,,,0.0354,0.9031,0
"2021-01-29",4321,153,3666,0,0,0,0,0,502,0,44595,,,0.0354,0.9031,0