"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",40,0,40,0,,,0,0,40,40,270,,,0,0.8519,270
"2020-03-16",40,0,0,0,0,0,,0,40,0,270,,,0,0.8519,0
"2020-03-17",40,0,0,0,0,0,,0,40,0,270,,,0,0.8519,0
"2020-03-18",40,0,0,0,0,0,,0,40,0,270,,1.08,0,0.8519,0
"2020-03-19",40,0,0,0,0,0,,0,40,0,270,,,0,0.8519,0
"2020-03-20",40,0,0,0,0,0,,0,40,0,270,,,0,0.8519,0
"2020-03-21",40,0,0,0,0,0,,0,40,0,270,,,0,0.8519,0
"2020-03-22",83,0,43,0,1.075,,0,0,83,43,270,,,0,0.6926,0
"2020-03-23",83,0,0,0,0,0,,0,83,0,270,,,0,0.6926,0
"2020-03-24",83,0,0,0,0,0,,0,83,0,270,,,0,0.6926,0
"2020-03-25",83,0,0,0,0,0,,0,83,0,270,,0.86,0,0.6926,0
"2020-03-26",83,0,0,0,0,0,,0,83,0,270,,,0,0.6926,0
"2020-03-27",83,0,0,0,0,0,,0,83,0,270,,,0,0.6926,0
"2020-03-28",83,0,0,0,0,0,,0,83,0,270,,,0,0.6926,0
"2020-03-29",120,1,37,1,0.4458,,39,39,80,-3,270,,,0.0083,0.5556,0
"2020-03-30",120,1,39,0,0,0,0,0,80,0,270,,,0.0083,0.5556,0
"2020-03-31",120,1,39,0,0,0,0,0,80,0,270,,,0.0083,0.5556,0
"2020-04-01",120,1,39,0,0,0,0,0,80,0,270,,0.41,0.0083,0.5556,0
"2020-04-02",120,1,39,0,0,0,0,0,80,0,270,,,0.0083,0.5556,0
"2020-04-03",120,1,39,0,0,0,0,0,80,0,270,,,0.0083,0.5556,0
"2020-04-04",120,1,39,0,0,0,0,0,80,0,270,,,0.0083,0.5556,0
"2020-04-05",135,1,15,0,0.125,0,82,43,52,-28,270,,,0.0074,0.5,0
"2020-04-06",135,1,82,0,0,0,0,0,52,0,270,,,0.0074,0.5,0
"2020-04-07",135,1,82,0,0,0,0,0,52,0,270,,,0.0074,0.5,0
"2020-04-08",135,1,82,0,0,0,0,0,52,0,270,,0.07,0.0074,0.5,0
"2020-04-09",135,1,82,0,0,0,0,0,52,0,270,,,0.0074,0.5,0
"2020-04-10",135,1,82,0,0,0,0,0,52,0,270,,,0.0074,0.5,0
"2020-04-11",135,1,82,0,0,0,0,0,52,0,270,,,0.0074,0.5,0
"2020-04-12",136,1,1,0,0.0074,0,119,37,16,-36,270,,,0.0074,0.4963,0
"2020-04-13",136,1,119,0,0,0,0,0,16,0,270,,,0.0074,0.4963,0
"2020-04-14",136,1,119,0,0,0,0,0,16,0,270,,,0.0074,0.4963,0
"2020-04-15",136,1,119,0,0,0,0,0,16,0,270,,1,0.0074,0.4963,0
"2020-04-16",136,1,119,0,0,0,0,0,16,0,270,,,0.0074,0.4963,0
"2020-04-17",136,1,119,0,0,0,0,0,16,0,270,,,0.0074,0.4963,0
"2020-04-18",136,1,119,0,0,0,0,0,16,0,270,,,0.0074,0.4963,0
"2020-04-19",137,1,1,0,0.0074,0,134,15,2,-14,270,,,0.0073,0.4926,0
"2020-04-20",137,1,134,0,0,0,0,0,2,0,270,,,0.0073,0.4926,0
"2020-04-21",137,1,134,0,0,0,0,0,2,0,270,,,0.0073,0.4926,0
"2020-04-22",137,1,134,0,0,0,0,0,2,0,270,,1,0.0073,0.4926,0
"2020-04-23",137,1,134,0,0,0,0,0,2,0,270,,,0.0073,0.4926,0
"2020-04-24",137,1,134,0,0,0,0,0,2,0,270,,,0.0073,0.4926,0
"2020-04-25",137,1,134,0,0,0,0,0,2,0,270,,,0.0073,0.4926,0
"2020-04-26",138,1,1,0,0.0073,0,135,1,2,0,270,,,0.0072,0.4889,0
"2020-04-27",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-04-28",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-04-29",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-04-30",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-05-01",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-05-02",138,1,135,0,0,0,0,0,2,0,270,,,0.0072,0.4889,0
"2020-05-03",138,1,0,0,0,0,136,1,1,-1,270,,,0.0072,0.4889,0
"2020-05-04",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-05",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-06",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-07",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-08",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-09",138,1,136,0,0,0,0,0,1,0,270,,,0.0072,0.4889,0
"2020-05-10",141,1,3,0,0.0217,0,137,1,3,2,270,,,0.0071,0.4778,0
"2020-05-11",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-12",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-13",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-14",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-15",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-16",141,1,137,0,0,0,0,0,3,0,270,,,0.0071,0.4778,0
"2020-05-17",141,1,0,0,0,0,137,0,3,0,541,,,0.0071,0.7394,271
"2020-05-18",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-19",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-20",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-21",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-22",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-23",141,1,137,0,0,0,0,0,3,0,541,,,0.0071,0.7394,0
"2020-05-24",141,1,0,0,0,0,140,3,0,-3,541,,,0.0071,0.7394,0
"2020-05-25",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-26",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-27",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-28",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-29",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-30",141,1,140,0,0,0,0,0,0,0,541,,,0.0071,0.7394,0
"2020-05-31",141,2,0,1,0,1,139,-1,0,0,541,,,0.0142,0.7394,0
"2020-06-01",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-02",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-03",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-04",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-05",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-06",141,2,139,0,0,0,0,0,0,0,541,,,0.0142,0.7394,0
"2020-06-07",141,2,0,0,0,0,139,0,0,0,811,,,0.0142,0.8261,270
"2020-06-08",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-09",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-10",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-11",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-12",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-13",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-14",141,2,0,0,0,0,139,0,0,0,811,,,0.0142,0.8261,0
"2020-06-15",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-16",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-17",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-18",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-19",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-20",141,2,139,0,0,0,0,0,0,0,811,,,0.0142,0.8261,0
"2020-06-21",141,3,0,1,0,0.5,138,-1,0,0,811,,,0.0213,0.8261,0
"2020-06-22",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-23",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-24",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-25",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-26",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-27",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-28",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-06-29",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-06-30",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-01",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-02",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-03",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-04",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-05",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-07-06",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-07",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-08",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-09",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-10",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-11",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-12",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-07-13",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-14",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-15",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-16",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-17",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-18",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-19",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-07-20",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-21",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-22",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-23",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-24",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-25",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-26",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-07-27",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-28",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-29",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-30",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-07-31",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-01",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-02",141,3,0,0,0,0,138,0,0,0,811,,,0.0213,0.8261,0
"2020-08-03",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-04",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-05",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-06",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-07",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-08",141,3,138,0,0,0,0,0,0,0,811,,,0.0213,0.8261,0
"2020-08-09",142,3,1,0,0.0071,0,138,0,1,1,811,,,0.0211,0.8249,0
"2020-08-10",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-11",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-12",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-13",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-14",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-15",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-16",142,3,0,0,0,0,138,0,1,0,811,,,0.0211,0.8249,0
"2020-08-17",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-18",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-19",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-20",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-21",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-22",142,3,138,0,0,0,0,0,1,0,811,,,0.0211,0.8249,0
"2020-08-23",143,3,1,0,0.007,0,139,1,1,0,811,,,0.021,0.8237,0
"2020-08-24",143,3,139,0,0,0,0,0,1,0,811,,,0.021,0.8237,0
"2020-08-25",143,3,139,0,0,0,0,0,1,0,811,,,0.021,0.8237,0
"2020-08-26",143,3,139,0,0,0,0,0,1,0,811,,1,0.021,0.8237,0
"2020-08-27",143,3,139,0,0,0,0,0,1,0,811,,,0.021,0.8237,0
"2020-08-28",143,3,139,0,0,0,0,0,1,0,811,,,0.021,0.8237,0
"2020-08-29",143,3,139,0,0,0,0,0,1,0,811,,,0.021,0.8237,0
"2020-08-30",144,3,1,0,0.007,0,139,0,2,1,811,,,0.0208,0.8224,0
"2020-08-31",144,3,139,0,0,0,0,0,2,0,811,,,0.0208,0.8224,0
"2020-09-01",144,3,139,0,0,0,0,0,2,0,811,,,0.0208,0.8224,0
"2020-09-02",144,3,139,0,0,0,0,0,2,0,811,,1,0.0208,0.8224,0
"2020-09-03",144,3,139,0,0,0,0,0,2,0,811,,,0.0208,0.8224,0
"2020-09-04",144,3,139,0,0,0,0,0,2,0,811,,,0.0208,0.8224,0
"2020-09-05",144,3,139,0,0,0,0,0,2,0,811,,,0.0208,0.8224,0
"2020-09-06",145,3,1,0,0.0069,0,140,1,2,0,811,,,0.0207,0.8212,0
"2020-09-07",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-08",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-09",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-10",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-11",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-12",145,3,140,0,0,0,0,0,2,0,811,,,0.0207,0.8212,0
"2020-09-13",145,3,0,0,0,0,141,1,1,-1,811,,,0.0207,0.8212,0
"2020-09-14",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-15",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-16",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-17",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-18",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-19",145,3,141,0,0,0,0,0,1,0,811,,,0.0207,0.8212,0
"2020-09-20",145,3,0,0,0,0,142,1,0,-1,811,,,0.0207,0.8212,0
"2020-09-21",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-22",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-23",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-24",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-25",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-26",145,3,142,0,0,0,0,0,0,0,811,,,0.0207,0.8212,0
"2020-09-27",146,3,1,0,0.0069,0,142,0,1,1,811,,,0.0205,0.82,0
"2020-09-28",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-09-29",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-09-30",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-01",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-02",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-03",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-04",146,3,0,0,0,0,142,0,1,0,811,,,0.0205,0.82,0
"2020-10-05",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-06",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-07",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-08",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-09",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-10",146,3,142,0,0,0,0,0,1,0,811,,,0.0205,0.82,0
"2020-10-11",146,3,0,0,0,0,143,1,0,-1,811,,,0.0205,0.82,0
"2020-10-12",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-13",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-14",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-15",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-16",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-17",146,3,143,0,0,0,0,0,0,0,811,,,0.0205,0.82,0
"2020-10-18",147,3,1,0,0.0068,0,143,0,1,1,811,,,0.0204,0.8187,0
"2020-10-19",147,3,143,0,0,0,0,0,1,0,811,,,0.0204,0.8187,0
"2020-10-20",147,3,143,0,0,0,0,0,1,0,811,,,0.0204,0.8187,0
"2020-10-21",147,3,143,0,0,0,0,0,1,0,811,,1,0.0204,0.8187,0
"2020-10-22",147,3,143,0,0,0,0,0,1,0,811,,,0.0204,0.8187,0
"2020-10-23",147,3,143,0,0,0,0,0,1,0,811,,,0.0204,0.8187,0
"2020-10-24",147,3,143,0,0,0,0,0,1,0,811,,,0.0204,0.8187,0
"2020-10-25",148,3,1,0,0.0068,0,143,0,2,1,811,,,0.0203,0.8175,0
"2020-10-26",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-10-27",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-10-28",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-10-29",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-10-30",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-10-31",148,3,143,0,0,0,0,0,2,0,811,,,0.0203,0.8175,0
"2020-11-01",148,3,0,0,0,0,144,1,1,-1,811,,,0.0203,0.8175,0
"2020-11-02",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-03",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-04",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-05",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-06",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-07",148,3,144,0,0,0,0,0,1,0,811,,,0.0203,0.8175,0
"2020-11-08",148,3,0,0,0,0,145,1,0,-1,811,,,0.0203,0.8175,0
"2020-11-09",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-10",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-11",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-12",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-13",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-14",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-15",148,3,0,0,0,0,145,0,0,0,811,,,0.0203,0.8175,0
"2020-11-16",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-17",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-18",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-19",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-20",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-21",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-22",148,3,0,0,0,0,145,0,0,0,811,,,0.0203,0.8175,0
"2020-11-23",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-24",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-25",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-26",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-27",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-28",148,3,145,0,0,0,0,0,0,0,811,,,0.0203,0.8175,0
"2020-11-29",150,3,2,0,0.0135,0,145,0,2,2,811,,,0.02,0.815,0
"2020-11-30",150,3,145,0,0,0,0,0,2,0,811,,,0.02,0.815,0
"2020-12-01",150,3,145,0,0,0,0,0,2,0,811,,,0.02,0.815,0
"2020-12-02",150,3,145,0,0,0,0,0,2,0,811,,0.5,0.02,0.815,0
"2020-12-03",150,3,145,0,0,0,0,0,2,0,811,,,0.02,0.815,0
"2020-12-04",150,3,145,0,0,0,0,0,2,0,811,,,0.02,0.815,0
"2020-12-05",150,3,145,0,0,0,0,0,2,0,811,,,0.02,0.815,0
"2020-12-06",151,3,1,0,0.0067,0,145,0,3,1,811,,,0.0199,0.8138,0
"2020-12-07",151,3,145,0,0,0,0,0,3,0,811,,,0.0199,0.8138,0
"2020-12-08",151,3,145,0,0,0,0,0,3,0,811,,,0.0199,0.8138,0
"2020-12-09",151,3,145,0,0,0,0,0,3,0,811,,1,0.0199,0.8138,0
"2020-12-10",151,3,145,0,0,0,0,0,3,0,811,,,0.0199,0.8138,0
"2020-12-11",151,3,145,0,0,0,0,0,3,0,811,,,0.0199,0.8138,0
"2020-12-12",151,3,145,0,0,0,0,0,3,0,811,,,0.0199,0.8138,0
"2020-12-13",152,3,1,0,0.0066,0,147,2,2,-1,811,,,0.0197,0.8126,0
"2020-12-14",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-15",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-16",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-17",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-18",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-19",152,3,147,0,0,0,0,0,2,0,811,,,0.0197,0.8126,0
"2020-12-20",152,3,0,0,0,0,148,1,1,-1,811,,,0.0197,0.8126,0
"2020-12-21",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-22",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-23",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-24",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-25",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-26",152,3,148,0,0,0,0,0,1,0,811,,,0.0197,0.8126,0
"2020-12-27",152,3,0,0,0,0,149,1,0,-1,811,,,0.0197,0.8126,0
"2020-12-28",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2020-12-29",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2020-12-30",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2020-12-31",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2021-01-01",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2021-01-02",152,3,149,0,0,0,0,0,0,0,811,,,0.0197,0.8126,0
"2021-01-03",172,3,20,0,0.1316,0,149,0,20,20,811,,,0.0174,0.7879,0
"2021-01-04",172,3,149,0,0,0,0,0,20,0,811,,,0.0174,0.7879,0
"2021-01-05",172,3,149,0,0,0,0,0,20,0,811,,,0.0174,0.7879,0
"2021-01-06",172,3,149,0,0,0,0,0,20,0,811,,0.05,0.0174,0.7879,0
"2021-01-07",172,3,149,0,0,0,0,0,20,0,811,,,0.0174,0.7879,0
"2021-01-08",172,3,149,0,0,0,0,0,20,0,811,,,0.0174,0.7879,0
"2021-01-09",172,3,149,0,0,0,0,0,20,0,811,,,0.0174,0.7879,0
"2021-01-10",173,3,1,0,0.0058,0,149,0,21,1,811,,,0.0173,0.7867,0
"2021-01-11",173,3,149,0,0,0,0,0,21,0,811,,,0.0173,0.7867,0
"2021-01-12",173,3,149,0,0,0,0,0,21,0,811,,,0.0173,0.7867,0
"2021-01-13",173,3,149,0,0,0,0,0,21,0,811,,1,0.0173,0.7867,0
"2021-01-14",173,3,149,0,0,0,0,0,21,0,811,,,0.0173,0.7867,0
"2021-01-15",173,3,149,0,0,0,0,0,21,0,811,,,0.0173,0.7867,0
"2021-01-16",173,3,149,0,0,0,0,0,21,0,811,,,0.0173,0.7867,0
"2021-01-17",174,3,1,0,0.0058,0,169,20,2,-19,811,,,0.0172,0.7855,0
"2021-01-18",174,3,169,0,0,0,0,0,2,0,811,,,0.0172,0.7855,0
"2021-01-19",174,3,169,0,0,0,0,0,2,0,811,,,0.0172,0.7855,0
"2021-01-20",174,3,169,0,0,0,0,0,2,0,811,,1,0.0172,0.7855,0
"2021-01-21",174,3,169,0,0,0,0,0,2,0,811,,,0.0172,0.7855,0
"2021-01-22",174,3,169,0,0,0,0,0,2,0,811,,,0.0172,0.7855,0
"2021-01-23",174,3,169,0,0,0,0,0,2,0,811,,,0.0172,0.7855,0
"2021-01-24",175,3,1,0,0.0057,0,170,1,2,0,811,,,0.0171,0.7842,0
"2021-01-25",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-26",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-27",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-28",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-29",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-30",175,3,170,0,0,0,0,0,2,0,811,,,0.0171,0.7842,0
"2021-01-31",180,3,5,0,0.0286,0,171,1,6,4,811,,,0.0167,0.7781,0
"2021-02-01",180,3,171,0,0,0,0,0,6,0,811,,,0.0167,0.7781,0
"2021-02-02",180,3,171,0,0,0,0,0,6,0,811,,,0.0167,0.7781,0
"2021-02-03",180,3,171,0,0,0,0,0,6,0,811,,0.2,0.0167,0.7781,0
"2021-02-04",180,3,171,0,0,0,0,0,6,0,811,,,0.0167,0.7781,0
"2021-02-05",180,3,171,0,0,0,0,0,6,0,811,,,0.0167,0.7781,0
"2021-02-06",180,3,171,0,0,0,0,0,6,0,811,,,0.0167,0.7781,0
"2021-02-07",181,3,1,0,0.0056,0,172,1,6,0,811,,,0.0166,0.7768,0
"2021-02-08",181,3,172,0,0,0,0,0,6,0,811,,,0.0166,0.7768,0
"2021-02-09",181,3,172,0,0,0,0,0,6,0,811,,,0.0166,0.7768,0
"2021-02-10",181,3,172,0,0,0,0,0,6,0,811,,3,0.0166,0.7768,0
"2021-02-11",181,3,172,0,0,0,0,0,6,0,811,,,0.0166,0.7768,0
"2021-02-12",181,3,172,0,0,0,0,0,6,0,811,,,0.0166,0.7768,0
"2021-02-13",181,3,172,0,0,0,0,0,6,0,811,,,0.0166,0.7768,0
"2021-02-14",184,3,3,0,0.0166,0,177,5,4,-2,811,,,0.0163,0.7731,0
"2021-02-15",184,3,177,0,0,0,0,0,4,0,811,,,0.0163,0.7731,0
"2021-02-16",184,3,177,0,0,0,0,0,4,0,811,,,0.0163,0.7731,0
"2021-02-17",184,3,177,0,0,0,0,0,4,0,811,,0.33,0.0163,0.7731,0
"2021-02-18",184,3,177,0,0,0,0,0,4,0,811,,,0.0163,0.7731,0
"2021-02-19",184,3,177,0,0,0,0,0,4,0,811,,,0.0163,0.7731,0
"2021-02-20",184,3,177,0,0,0,0,0,4,0,811,,,0.0163,0.7731,0
"2021-02-21",185,3,1,0,0.0054,0,178,1,4,0,811,,,0.0162,0.7719,0
"2021-02-22",185,3,178,0,0,0,0,0,4,0,811,,,0.0162,0.7719,0
"2021-02-23",185,3,178,0,0,0,0,0,4,0,811,,,0.0162,0.7719,0
"2021-02-24",185,3,178,0,0,0,0,0,4,0,811,,1,0.0162,0.7719,0
"2021-02-25",185,3,178,0,0,0,0,0,4,0,811,,,0.0162,0.7719,0
"2021-02-26",185,3,178,0,0,0,0,0,4,0,811,,,0.0162,0.7719,0
"2021-02-27",185,3,178,0,0,0,0,0,4,0,811,,,0.0162,0.7719,0
"2021-02-28",186,3,1,0,0.0054,0,181,3,2,-2,811,,,0.0161,0.7707,0
"2021-03-01",186,3,181,0,0,0,0,0,2,0,811,,,0.0161,0.7707,0
"2021-03-02",186,3,181,0,0,0,0,0,2,0,811,,,0.0161,0.7707,0
"2021-03-03",186,3,181,0,0,0,0,0,2,0,811,,4,0.0161,0.7707,0
"2021-03-04",186,3,181,0,0,0,0,0,2,0,811,,,0.0161,0.7707,0
"2021-03-05",186,3,181,0,0,0,0,0,2,0,811,,,0.0161,0.7707,0
"2021-03-06",186,3,181,0,0,0,0,0,2,0,811,,,0.0161,0.7707,0