"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",7,0,7,0,,,0,0,7,7,0,,,0,,0
"2020-03-09",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-10",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-11",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-12",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-13",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-14",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-15",103,0,96,0,13.7143,,0,0,103,96,1081,,,0,0.9047,1081
"2020-03-16",103,0,0,0,0,0,,0,103,0,1081,,,0,0.9047,0
"2020-03-17",103,0,0,0,0,0,,0,103,0,1081,,,0,0.9047,0
"2020-03-18",103,0,0,0,0,0,,0,103,0,1081,,3.01,0,0.9047,0
"2020-03-19",103,0,0,0,0,0,,0,103,0,1081,,,0,0.9047,0
"2020-03-20",103,0,0,0,0,0,,0,103,0,1081,,,0,0.9047,0
"2020-03-21",103,0,0,0,0,0,,0,103,0,1081,,,0,0.9047,0
"2020-03-22",392,0,289,0,2.8058,,7,7,385,282,7838,,,0,0.95,6757
"2020-03-23",392,0,7,0,0,0,,0,385,0,7838,,,0,0.95,0
"2020-03-24",392,0,7,0,0,0,,0,385,0,7838,,,0,0.95,0
"2020-03-25",392,0,7,0,0,0,,0,385,0,7838,0.92,2.81,0,0.95,0
"2020-03-26",392,0,7,0,0,0,,0,385,0,7838,,,0,0.95,0
"2020-03-27",392,0,7,0,0,0,,0,385,0,7838,,,0,0.95,0
"2020-03-28",392,0,7,0,0,0,,0,385,0,7838,,,0,0.95,0
"2020-03-29",1203,4,811,4,2.0689,,99,92,1100,715,14054,,,0.0033,0.9144,6216
"2020-03-30",1203,4,99,0,0,0,0,0,1100,0,14054,,,0.0033,0.9144,0
"2020-03-31",1203,4,99,0,0,0,0,0,1100,0,14054,,,0.0033,0.9144,0
"2020-04-01",1203,4,99,0,0,0,0,0,1100,0,14054,1.74,1.2,0.0033,0.9144,0
"2020-04-02",1203,4,99,0,0,0,0,0,1100,0,14054,,,0.0033,0.9144,0
"2020-04-03",1203,4,99,0,0,0,0,0,1100,0,14054,,,0.0033,0.9144,0
"2020-04-04",1203,4,99,0,0,0,0,0,1100,0,14054,,,0.0033,0.9144,0
"2020-04-05",2179,29,976,25,0.8113,6.25,363,264,1787,687,24865,,,0.0133,0.9124,10811
"2020-04-06",2179,29,363,0,0,0,0,0,1787,0,24865,,,0.0133,0.9124,0
"2020-04-07",2179,29,363,0,0,0,0,0,1787,0,24865,,,0.0133,0.9124,0
"2020-04-08",2179,29,363,0,0,0,0,0,1787,0,24865,1.1,1.9,0.0133,0.9124,0
"2020-04-09",2179,29,363,0,0,0,0,0,1787,0,24865,,,0.0133,0.9124,0
"2020-04-10",2179,29,363,0,0,0,0,0,1787,0,24865,,,0.0133,0.9124,0
"2020-04-11",2179,29,363,0,0,0,0,0,1787,0,24865,,,0.0133,0.9124,0
"2020-04-12",4033,52,1854,23,0.8508,0.7931,1151,788,2830,1043,36757,,,0.0129,0.8903,11892
"2020-04-13",4033,52,1151,0,0,0,0,0,2830,0,36757,,,0.0129,0.8903,0
"2020-04-14",4033,52,1151,0,0,0,0,0,2830,0,36757,,,0.0129,0.8903,0
"2020-04-15",4033,52,1151,0,0,0,0,0,2830,0,36757,0.91,2.29,0.0129,0.8903,0
"2020-04-16",4033,52,1151,0,0,0,0,0,2830,0,36757,,,0.0129,0.8903,0
"2020-04-17",4033,52,1151,0,0,0,0,0,2830,0,36757,,,0.0129,0.8903,0
"2020-04-18",4033,52,1151,0,0,0,0,0,2830,0,36757,,,0.0129,0.8903,0
"2020-04-19",8274,92,4241,40,1.0516,0.7692,2087,936,6095,3265,47568,,,0.0111,0.8261,10811
"2020-04-20",8274,92,2087,0,0,0,0,0,6095,0,47568,,,0.0111,0.8261,0
"2020-04-21",8274,92,2087,0,0,0,0,0,6095,0,47568,,,0.0111,0.8261,0
"2020-04-22",8274,92,2087,0,0,0,0,0,6095,0,47568,1.57,1.89,0.0111,0.8261,0
"2020-04-23",8274,92,2087,0,0,0,0,0,6095,0,47568,,,0.0111,0.8261,0
"2020-04-24",8274,92,2087,0,0,0,0,0,6095,0,47568,,,0.0111,0.8261,0
"2020-04-25",8274,92,2087,0,0,0,0,0,6095,0,47568,,,0.0111,0.8261,0
"2020-04-26",16299,136,8025,44,0.9699,0.4783,3897,1810,12266,6171,64595,,,0.0083,0.7477,17027
"2020-04-27",16299,136,3897,0,0,0,0,0,12266,0,64595,,,0.0083,0.7477,0
"2020-04-28",16299,136,3897,0,0,0,0,0,12266,0,64595,,,0.0083,0.7477,0
"2020-04-29",16299,136,3897,0,0,0,0,0,12266,0,64595,1,1.14,0.0083,0.7477,0
"2020-04-30",16299,136,3897,0,0,0,0,0,12266,0,64595,,,0.0083,0.7477,0
"2020-05-01",16299,136,3897,0,0,0,0,0,12266,0,64595,,,0.0083,0.7477,0
"2020-05-02",16299,136,3897,0,0,0,0,0,12266,0,64595,,,0.0083,0.7477,0
"2020-05-03",25459,176,9160,40,0.562,0.2941,8098,4201,17185,4919,81622,,,0.0069,0.6881,17027
"2020-05-04",25459,176,8098,0,0,0,0,0,17185,0,81622,,,0.0069,0.6881,0
"2020-05-05",25459,176,8098,0,0,0,0,0,17185,0,81622,,,0.0069,0.6881,0
"2020-05-06",25459,176,8098,0,0,0,0,0,17185,0,81622,1.22,1.27,0.0069,0.6881,0
"2020-05-07",25459,176,8098,0,0,0,0,0,17185,0,81622,,,0.0069,0.6881,0
"2020-05-08",25459,176,8098,0,0,0,0,0,17185,0,81622,,,0.0069,0.6881,0
"2020-05-09",25459,176,8098,0,0,0,0,0,17185,0,81622,,,0.0069,0.6881,0
"2020-05-10",37136,239,11677,63,0.4587,0.358,16060,7962,20837,3652,102432,,,0.0064,0.6375,20810
"2020-05-11",37136,239,16060,0,0,0,0,0,20837,0,102432,,,0.0064,0.6375,0
"2020-05-12",37136,239,16060,0,0,0,0,0,20837,0,102432,,,0.0064,0.6375,0
"2020-05-13",37136,239,16060,0,0,0,0,0,20837,0,102432,1.31,1.27,0.0064,0.6375,0
"2020-05-14",37136,239,16060,0,0,0,0,0,20837,0,102432,,,0.0064,0.6375,0
"2020-05-15",37136,239,16060,0,0,0,0,0,20837,0,102432,,,0.0064,0.6375,0
"2020-05-16",37136,239,16060,0,0,0,0,0,20837,0,102432,,,0.0064,0.6375,0
"2020-05-17",52016,302,14880,63,0.4007,0.2636,25157,9097,26557,5720,129730,,,0.0058,0.599,27298
"2020-05-18",52016,302,25157,0,0,0,0,0,26557,0,129730,,,0.0058,0.599,0
"2020-05-19",52016,302,25157,0,0,0,0,0,26557,0,129730,,,0.0058,0.599,0
"2020-05-20",52016,302,25157,0,0,0,0,0,26557,0,129730,1.94,1.22,0.0058,0.599,0
"2020-05-21",52016,302,25157,0,0,0,0,0,26557,0,129730,,,0.0058,0.599,0
"2020-05-22",52016,302,25157,0,0,0,0,0,26557,0,129730,,,0.0058,0.599,0
"2020-05-23",52016,302,25157,0,0,0,0,0,26557,0,129730,,,0.0058,0.599,0
"2020-05-24",70161,379,18145,77,0.3488,0.255,36757,11600,33025,6468,182703,,,0.0054,0.616,52973
"2020-05-25",70161,379,36757,0,0,0,0,0,33025,0,182703,,,0.0054,0.616,0
"2020-05-26",70161,379,36757,0,0,0,0,0,33025,0,182703,,,0.0054,0.616,0
"2020-05-27",70161,379,36757,0,0,0,0,0,33025,0,182703,1.31,0.73,0.0054,0.616,0
"2020-05-28",70161,379,36757,0,0,0,0,0,33025,0,182703,,,0.0054,0.616,0
"2020-05-29",70161,379,36757,0,0,0,0,0,33025,0,182703,,,0.0054,0.616,0
"2020-05-30",70161,379,36757,0,0,0,0,0,33025,0,182703,,,0.0054,0.616,0
"2020-05-31",83384,480,13223,101,0.1885,0.2665,51536,14779,31368,-1657,251892,,,0.0058,0.669,69189
"2020-06-01",83384,480,51536,0,0,0,0,0,31368,0,251892,,,0.0058,0.669,0
"2020-06-02",83384,480,51536,0,0,0,0,0,31368,0,251892,,,0.0058,0.669,0
"2020-06-03",83384,480,51536,0,0,0,0,0,31368,0,251892,1.16,1.17,0.0058,0.669,0
"2020-06-04",83384,480,51536,0,0,0,0,0,31368,0,251892,,,0.0058,0.669,0
"2020-06-05",83384,480,51536,0,0,0,0,0,31368,0,251892,,,0.0058,0.669,0
"2020-06-06",83384,480,51536,0,0,0,0,0,31368,0,251892,,,0.0058,0.669,0
"2020-06-07",98869,676,15485,196,0.1857,0.4083,69485,17949,28708,-2660,332432,,,0.0068,0.7026,80540
"2020-06-08",98869,676,69485,0,0,0,0,0,28708,0,332432,,,0.0068,0.7026,0
"2020-06-09",98869,676,69485,0,0,0,0,0,28708,0,332432,,,0.0068,0.7026,0
"2020-06-10",98869,676,69485,0,0,0,0,0,28708,0,332432,0.94,1.58,0.0068,0.7026,0
"2020-06-11",98869,676,69485,0,0,0,0,0,28708,0,332432,,,0.0068,0.7026,0
"2020-06-12",98869,676,69485,0,0,0,0,0,28708,0,332432,,,0.0068,0.7026,0
"2020-06-13",98869,676,69485,0,0,0,0,0,28708,0,332432,,,0.0068,0.7026,0
"2020-06-14",123308,932,24439,256,0.2472,0.3787,82452,12967,39924,11216,408378,,,0.0076,0.6981,75946
"2020-06-15",123308,932,82452,0,0,0,0,0,39924,0,408378,,,0.0076,0.6981,0
"2020-06-16",123308,932,82452,0,0,0,0,0,39924,0,408378,,,0.0076,0.6981,0
"2020-06-17",123308,932,82452,0,0,0,0,0,39924,0,408378,1.23,1.27,0.0076,0.6981,0
"2020-06-18",123308,932,82452,0,0,0,0,0,39924,0,408378,,,0.0076,0.6981,0
"2020-06-19",123308,932,82452,0,0,0,0,0,39924,0,408378,,,0.0076,0.6981,0
"2020-06-20",123308,932,82452,0,0,0,0,0,39924,0,408378,,,0.0076,0.6981,0
"2020-06-21",154233,1230,30925,298,0.2508,0.3197,97639,15187,55364,15440,502162,,,0.008,0.6929,93784
"2020-06-22",154233,1230,97639,0,0,0,0,0,55364,0,502162,,,0.008,0.6929,0
"2020-06-23",154233,1230,97639,0,0,0,0,0,55364,0,502162,,,0.008,0.6929,0
"2020-06-24",154233,1230,97639,0,0,0,0,0,55364,0,502162,0.93,0.78,0.008,0.6929,0
"2020-06-25",154233,1230,97639,0,0,0,0,0,55364,0,502162,,,0.008,0.6929,0
"2020-06-26",154233,1230,97639,0,0,0,0,0,55364,0,502162,,,0.008,0.6929,0
"2020-06-27",154233,1230,97639,0,0,0,0,0,55364,0,502162,,,0.008,0.6929,0
"2020-06-28",178504,1511,24271,281,0.1574,0.2285,121797,24158,55196,-168,589459,,,0.0085,0.6972,87297
"2020-06-29",178504,1511,121797,0,0,0,0,0,55196,0,589459,,,0.0085,0.6972,0
"2020-06-30",178504,1511,121797,0,0,0,0,0,55196,0,589459,,,0.0085,0.6972,0
"2020-07-01",178504,1511,121797,0,0,0,0,0,55196,0,589459,0.82,1.13,0.0085,0.6972,0
"2020-07-02",178504,1511,121797,0,0,0,0,0,55196,0,589459,,,0.0085,0.6972,0
"2020-07-03",178504,1511,121797,0,0,0,0,0,55196,0,589459,,,0.0085,0.6972,0
"2020-07-04",178504,1511,121797,0,0,0,0,0,55196,0,589459,,,0.0085,0.6972,0
"2020-07-05",205929,1858,27425,347,0.1536,0.2296,152375,30578,51696,-3500,661351,,,0.009,0.6886,71892
"2020-07-06",205929,1858,152375,0,0,0,0,0,51696,0,661351,,,0.009,0.6886,0
"2020-07-07",205929,1858,152375,0,0,0,0,0,51696,0,661351,,,0.009,0.6886,0
"2020-07-08",205929,1858,152375,0,0,0,0,0,51696,0,661351,0.96,0.86,0.009,0.6886,0
"2020-07-09",205929,1858,152375,0,0,0,0,0,51696,0,661351,,,0.009,0.6886,0
"2020-07-10",205929,1858,152375,0,0,0,0,0,51696,0,661351,,,0.009,0.6886,0
"2020-07-11",205929,1858,152375,0,0,0,0,0,51696,0,661351,,,0.009,0.6886,0
"2020-07-12",229480,2181,23551,323,0.1144,0.1738,176323,23948,50976,-720,730541,,,0.0095,0.6859,69190
"2020-07-13",229480,2181,176323,0,0,0,0,0,50976,0,730541,,,0.0095,0.6859,0
"2020-07-14",229480,2181,176323,0,0,0,0,0,50976,0,730541,,,0.0095,0.6859,0
"2020-07-15",229480,2181,176323,0,0,0,0,0,50976,0,730541,0.72,0.8,0.0095,0.6859,0
"2020-07-16",229480,2181,176323,0,0,0,0,0,50976,0,730541,,,0.0095,0.6859,0
"2020-07-17",229480,2181,176323,0,0,0,0,0,50976,0,730541,,,0.0095,0.6859,0
"2020-07-18",229480,2181,176323,0,0,0,0,0,50976,0,730541,,,0.0095,0.6859,0
"2020-07-19",248416,2447,18936,266,0.0825,0.122,203482,27159,42487,-8489,780270,,,0.0099,0.6816,49729
"2020-07-20",248416,2447,203482,0,0,0,0,0,42487,0,780270,,,0.0099,0.6816,0
"2020-07-21",248416,2447,203482,0,0,0,0,0,42487,0,780270,,,0.0099,0.6816,0
"2020-07-22",248416,2447,203482,0,0,0,0,0,42487,0,780270,1.32,0.87,0.0099,0.6816,0
"2020-07-23",248416,2447,203482,0,0,0,0,0,42487,0,780270,,,0.0099,0.6816,0
"2020-07-24",248416,2447,203482,0,0,0,0,0,42487,0,780270,,,0.0099,0.6816,0
"2020-07-25",248416,2447,203482,0,0,0,0,0,42487,0,780270,,,0.0099,0.6816,0
"2020-07-26",264973,2703,16557,256,0.0667,0.1046,226777,23295,35493,-6994,845946,,,0.0102,0.6868,65676
"2020-07-27",264973,2703,226777,0,0,0,0,0,35493,0,845946,,,0.0102,0.6868,0
"2020-07-28",264973,2703,226777,0,0,0,0,0,35493,0,845946,,,0.0102,0.6868,0
"2020-07-29",264973,2703,226777,0,0,0,0,0,35493,0,845946,0.98,0.76,0.0102,0.6868,0
"2020-07-30",264973,2703,226777,0,0,0,0,0,35493,0,845946,,,0.0102,0.6868,0
"2020-07-31",264973,2703,226777,0,0,0,0,0,35493,0,845946,,,0.0102,0.6868,0
"2020-08-01",264973,2703,226777,0,0,0,0,0,35493,0,845946,,,0.0102,0.6868,0
"2020-08-02",277478,2887,12505,184,0.0472,0.0681,245529,18752,29062,-6431,910541,,,0.0104,0.6953,64595
"2020-08-03",277478,2887,245529,0,0,0,0,0,29062,0,910541,,,0.0104,0.6953,0
"2020-08-04",277478,2887,245529,0,0,0,0,0,29062,0,910541,,,0.0104,0.6953,0
"2020-08-05",277478,2887,245529,0,0,0,0,0,29062,0,910541,1.05,0.78,0.0104,0.6953,0
"2020-08-06",277478,2887,245529,0,0,0,0,0,29062,0,910541,,,0.0104,0.6953,0
"2020-08-07",277478,2887,245529,0,0,0,0,0,29062,0,910541,,,0.0104,0.6953,0
"2020-08-08",277478,2887,245529,0,0,0,0,0,29062,0,910541,,,0.0104,0.6953,0
"2020-08-09",287262,3130,9784,243,0.0353,0.0842,261843,16314,22289,-6773,978108,,,0.0109,0.7063,67567
"2020-08-10",287262,3130,261843,0,0,0,0,0,22289,0,978108,,,0.0109,0.7063,0
"2020-08-11",287262,3130,261843,0,0,0,0,0,22289,0,978108,,,0.0109,0.7063,0
"2020-08-12",287262,3130,261843,0,0,0,0,0,22289,0,978108,0.88,1.03,0.0109,0.7063,0
"2020-08-13",287262,3130,261843,0,0,0,0,0,22289,0,978108,,,0.0109,0.7063,0
"2020-08-14",287262,3130,261843,0,0,0,0,0,22289,0,978108,,,0.0109,0.7063,0
"2020-08-15",287262,3130,261843,0,0,0,0,0,22289,0,978108,,,0.0109,0.7063,0
"2020-08-16",297315,3369,10053,239,0.035,0.0764,274109,12266,19837,-2452,1037838,,,0.0113,0.7135,59730
"2020-08-17",297315,3369,274109,0,0,0,0,0,19837,0,1037838,,,0.0113,0.7135,0
"2020-08-18",297315,3369,274109,0,0,0,0,0,19837,0,1037838,,,0.0113,0.7135,0
"2020-08-19",297315,3369,274109,0,0,0,0,0,19837,0,1037838,0.95,0.9,0.0113,0.7135,0
"2020-08-20",297315,3369,274109,0,0,0,0,0,19837,0,1037838,,,0.0113,0.7135,0
"2020-08-21",297315,3369,274109,0,0,0,0,0,19837,0,1037838,,,0.0113,0.7135,0
"2020-08-22",297315,3369,274109,0,0,0,0,0,19837,0,1037838,,,0.0113,0.7135,0
"2020-08-23",306370,3619,9055,250,0.0305,0.0742,283643,9534,19108,-729,1094324,,,0.0118,0.72,56486
"2020-08-24",306370,3619,283643,0,0,0,0,0,19108,0,1094324,,,0.0118,0.72,0
"2020-08-25",306370,3619,283643,0,0,0,0,0,19108,0,1094324,,,0.0118,0.72,0
"2020-08-26",306370,3619,283643,0,0,0,0,0,19108,0,1094324,0.91,0.83,0.0118,0.72,0
"2020-08-27",306370,3619,283643,0,0,0,0,0,19108,0,1094324,,,0.0118,0.72,0
"2020-08-28",306370,3619,283643,0,0,0,0,0,19108,0,1094324,,,0.0118,0.72,0
"2020-08-29",306370,3619,283643,0,0,0,0,0,19108,0,1094324,,,0.0118,0.72,0
"2020-08-30",313911,3840,7541,221,0.0246,0.0611,293475,9832,16596,-2512,1145946,,,0.0122,0.7261,51622
"2020-08-31",313911,3840,293475,0,0,0,0,0,16596,0,1145946,,,0.0122,0.7261,0
"2020-09-01",313911,3840,293475,0,0,0,0,0,16596,0,1145946,,,0.0122,0.7261,0
"2020-09-02",313911,3840,293475,0,0,0,0,0,16596,0,1145946,1.14,0.8,0.0122,0.7261,0
"2020-09-03",313911,3840,293475,0,0,0,0,0,16596,0,1145946,,,0.0122,0.7261,0
"2020-09-04",313911,3840,293475,0,0,0,0,0,16596,0,1145946,,,0.0122,0.7261,0
"2020-09-05",313911,3840,293475,0,0,0,0,0,16596,0,1145946,,,0.0122,0.7261,0
"2020-09-06",319932,4049,6021,209,0.0192,0.0544,302321,8846,13562,-3034,1204865,,,0.0127,0.7345,58919
"2020-09-07",319932,4049,302321,0,0,0,0,0,13562,0,1204865,,,0.0127,0.7345,0
"2020-09-08",319932,4049,302321,0,0,0,0,0,13562,0,1204865,,,0.0127,0.7345,0
"2020-09-09",319932,4049,302321,0,0,0,0,0,13562,0,1204865,0.9,0.85,0.0127,0.7345,0
"2020-09-10",319932,4049,302321,0,0,0,0,0,13562,0,1204865,,,0.0127,0.7345,0
"2020-09-11",319932,4049,302321,0,0,0,0,0,13562,0,1204865,,,0.0127,0.7345,0
"2020-09-12",319932,4049,302321,0,0,0,0,0,13562,0,1204865,,,0.0127,0.7345,0
"2020-09-13",325050,4240,5118,191,0.016,0.0472,309671,7350,11139,-2423,1258108,,,0.013,0.7416,53243
"2020-09-14",325050,4240,309671,0,0,0,0,0,11139,0,1258108,,,0.013,0.7416,0
"2020-09-15",325050,4240,309671,0,0,0,0,0,11139,0,1258108,,,0.013,0.7416,0
"2020-09-16",325050,4240,309671,0,0,0,0,0,11139,0,1258108,0.99,0.82,0.013,0.7416,0
"2020-09-17",325050,4240,309671,0,0,0,0,0,11139,0,1258108,,,0.013,0.7416,0
"2020-09-18",325050,4240,309671,0,0,0,0,0,11139,0,1258108,,,0.013,0.7416,0
"2020-09-19",325050,4240,309671,0,0,0,0,0,11139,0,1258108,,,0.013,0.7416,0
"2020-09-20",329271,4458,4221,218,0.013,0.0514,315474,5803,9339,-1800,1310811,,,0.0135,0.7488,52703
"2020-09-21",329271,4458,315474,0,0,0,0,0,9339,0,1310811,,,0.0135,0.7488,0
"2020-09-22",329271,4458,315474,0,0,0,0,0,9339,0,1310811,,,0.0135,0.7488,0
"2020-09-23",329271,4458,315474,0,0,0,0,0,9339,0,1310811,0.86,0.83,0.0135,0.7488,0
"2020-09-24",329271,4458,315474,0,0,0,0,0,9339,0,1310811,,,0.0135,0.7488,0
"2020-09-25",329271,4458,315474,0,0,0,0,0,9339,0,1310811,,,0.0135,0.7488,0
"2020-09-26",329271,4458,315474,0,0,0,0,0,9339,0,1310811,,,0.0135,0.7488,0
"2020-09-27",332790,4655,3519,197,0.0107,0.0442,320395,4921,7740,-1599,1356216,,,0.014,0.7546,45405
"2020-09-28",332790,4655,320395,0,0,0,0,0,7740,0,1356216,,,0.014,0.7546,0
"2020-09-29",332790,4655,320395,0,0,0,0,0,7740,0,1356216,,,0.014,0.7546,0
"2020-09-30",332790,4655,320395,0,0,0,0,0,7740,0,1356216,0.88,0.91,0.014,0.7546,0
"2020-10-01",332790,4655,320395,0,0,0,0,0,7740,0,1356216,,,0.014,0.7546,0
"2020-10-02",332790,4655,320395,0,0,0,0,0,7740,0,1356216,,,0.014,0.7546,0
"2020-10-03",332790,4655,320395,0,0,0,0,0,7740,0,1356216,,,0.014,0.7546,0
"2020-10-04",335997,4850,3207,195,0.0096,0.0419,324421,4026,6726,-1014,1395946,,,0.0144,0.7593,39730
"2020-10-05",335997,4850,324421,0,0,0,0,0,6726,0,1395946,,,0.0144,0.7593,0
"2020-10-06",335997,4850,324421,0,0,0,0,0,6726,0,1395946,,,0.0144,0.7593,0
"2020-10-07",335997,4850,324421,0,0,0,0,0,6726,0,1395946,0.79,0.92,0.0144,0.7593,0
"2020-10-08",335997,4850,324421,0,0,0,0,0,6726,0,1395946,,,0.0144,0.7593,0
"2020-10-09",335997,4850,324421,0,0,0,0,0,6726,0,1395946,,,0.0144,0.7593,0
"2020-10-10",335997,4850,324421,0,0,0,0,0,6726,0,1395946,,,0.0144,0.7593,0
"2020-10-11",338944,5018,2947,168,0.0088,0.0346,327772,3351,6154,-572,1427297,,,0.0148,0.7625,31351
"2020-10-12",338944,5018,327772,0,0,0,0,0,6154,0,1427297,,,0.0148,0.7625,0
"2020-10-13",338944,5018,327772,0,0,0,0,0,6154,0,1427297,,,0.0148,0.7625,0
"2020-10-14",338944,5018,327772,0,0,0,0,0,6154,0,1427297,1.04,0.99,0.0148,0.7625,0
"2020-10-15",338944,5018,327772,0,0,0,0,0,6154,0,1427297,,,0.0148,0.7625,0
"2020-10-16",338944,5018,327772,0,0,0,0,0,6154,0,1427297,,,0.0148,0.7625,0
"2020-10-17",338944,5018,327772,0,0,0,0,0,6154,0,1427297,,,0.0148,0.7625,0
"2020-10-18",341854,5165,2910,147,0.0086,0.0293,330832,3060,5857,-297,1460000,,,0.0151,0.7659,32703
"2020-10-19",341854,5165,330832,0,0,0,0,0,5857,0,1460000,,,0.0151,0.7659,0
"2020-10-20",341854,5165,330832,0,0,0,0,0,5857,0,1460000,,,0.0151,0.7659,0
"2020-10-21",341854,5165,330832,0,0,0,0,0,5857,0,1460000,1.02,0.93,0.0151,0.7659,0
"2020-10-22",341854,5165,330832,0,0,0,0,0,5857,0,1460000,,,0.0151,0.7659,0
"2020-10-23",341854,5165,330832,0,0,0,0,0,5857,0,1460000,,,0.0151,0.7659,0
"2020-10-24",341854,5165,330832,0,0,0,0,0,5857,0,1460000,,,0.0151,0.7659,0
"2020-10-25",344552,5281,2698,116,0.0079,0.0225,333663,2831,5608,-249,1493243,,,0.0153,0.7693,33243
"2020-10-26",344552,5281,333663,0,0,0,0,0,5608,0,1493243,,,0.0153,0.7693,0
"2020-10-27",344552,5281,333663,0,0,0,0,0,5608,0,1493243,,,0.0153,0.7693,0
"2020-10-28",344552,5281,333663,0,0,0,0,0,5608,0,1493243,0.94,1.01,0.0153,0.7693,0
"2020-10-29",344552,5281,333663,0,0,0,0,0,5608,0,1493243,,,0.0153,0.7693,0
"2020-10-30",344552,5281,333663,0,0,0,0,0,5608,0,1493243,,,0.0153,0.7693,0
"2020-10-31",344552,5281,333663,0,0,0,0,0,5608,0,1493243,,,0.0153,0.7693,0
"2020-11-01",347282,5402,2730,121,0.0079,0.0229,336452,2789,5428,-180,1524595,,,0.0156,0.7722,31352
"2020-11-02",347282,5402,336452,0,0,0,0,0,5428,0,1524595,,,0.0156,0.7722,0
"2020-11-03",347282,5402,336452,0,0,0,0,0,5428,0,1524595,,,0.0156,0.7722,0
"2020-11-04",347282,5402,336452,0,0,0,0,0,5428,0,1524595,1.03,1.08,0.0156,0.7722,0
"2020-11-05",347282,5402,336452,0,0,0,0,0,5428,0,1524595,,,0.0156,0.7722,0
"2020-11-06",347282,5402,336452,0,0,0,0,0,5428,0,1524595,,,0.0156,0.7722,0
"2020-11-07",347282,5402,336452,0,0,0,0,0,5428,0,1524595,,,0.0156,0.7722,0
"2020-11-08",350229,5525,2947,123,0.0085,0.0228,339027,2575,5677,249,1557027,,,0.0158,0.7751,32432
"2020-11-09",350229,5525,339027,0,0,0,0,0,5677,0,1557027,,,0.0158,0.7751,0
"2020-11-10",350229,5525,339027,0,0,0,0,0,5677,0,1557027,,,0.0158,0.7751,0
"2020-11-11",350229,5525,339027,0,0,0,0,0,5677,0,1557027,0.91,0.92,0.0158,0.7751,0
"2020-11-12",350229,5525,339027,0,0,0,0,0,5677,0,1557027,,,0.0158,0.7751,0
"2020-11-13",350229,5525,339027,0,0,0,0,0,5677,0,1557027,,,0.0158,0.7751,0
"2020-11-14",350229,5525,339027,0,0,0,0,0,5677,0,1557027,,,0.0158,0.7751,0
"2020-11-15",352950,5641,2721,116,0.0078,0.021,341641,2614,5668,-9,1586486,,,0.016,0.7775,29459
"2020-11-16",352950,5641,341641,0,0,0,0,0,5668,0,1586486,,,0.016,0.7775,0
"2020-11-17",352950,5641,341641,0,0,0,0,0,5668,0,1586486,,,0.016,0.7775,0
"2020-11-18",352950,5641,341641,0,0,0,0,0,5668,0,1586486,0.77,0.77,0.016,0.7775,0
"2020-11-19",352950,5641,341641,0,0,0,0,0,5668,0,1586486,,,0.016,0.7775,0
"2020-11-20",352950,5641,341641,0,0,0,0,0,5668,0,1586486,,,0.016,0.7775,0
"2020-11-21",352950,5641,341641,0,0,0,0,0,5668,0,1586486,,,0.016,0.7775,0
"2020-11-22",355034,5761,2084,120,0.0059,0.0213,344468,2827,4805,-863,1609189,,,0.0162,0.7794,22703
"2020-11-23",355034,5761,344468,0,0,0,0,0,4805,0,1609189,,,0.0162,0.7794,0
"2020-11-24",355034,5761,344468,0,0,0,0,0,4805,0,1609189,,,0.0162,0.7794,0
"2020-11-25",355034,5761,344468,0,0,0,0,0,4805,0,1609189,0.98,0.9,0.0162,0.7794,0
"2020-11-26",355034,5761,344468,0,0,0,0,0,4805,0,1609189,,,0.0162,0.7794,0
"2020-11-27",355034,5761,344468,0,0,0,0,0,4805,0,1609189,,,0.0162,0.7794,0
"2020-11-28",355034,5761,344468,0,0,0,0,0,4805,0,1609189,,,0.0162,0.7794,0
"2020-11-29",356911,5870,1877,109,0.0053,0.0189,347080,2612,3961,-844,1631351,,,0.0164,0.7812,22162
"2020-11-30",356911,5870,347080,0,0,0,0,0,3961,0,1631351,,,0.0164,0.7812,0
"2020-12-01",356911,5870,347080,0,0,0,0,0,3961,0,1631351,,,0.0164,0.7812,0
"2020-12-02",356911,5870,347080,0,0,0,0,0,3961,0,1631351,0.93,0.86,0.0164,0.7812,0
"2020-12-03",356911,5870,347080,0,0,0,0,0,3961,0,1631351,,,0.0164,0.7812,0
"2020-12-04",356911,5870,347080,0,0,0,0,0,3961,0,1631351,,,0.0164,0.7812,0
"2020-12-05",356911,5870,347080,0,0,0,0,0,3961,0,1631351,,,0.0164,0.7812,0
"2020-12-06",358526,5954,1615,84,0.0045,0.0143,349080,2000,3492,-469,1651892,,,0.0166,0.783,20541
"2020-12-07",358526,5954,349080,0,0,0,0,0,3492,0,1651892,,,0.0166,0.783,0
"2020-12-08",358526,5954,349080,0,0,0,0,0,3492,0,1651892,,,0.0166,0.783,0
"2020-12-09",358526,5954,349080,0,0,0,0,0,3492,0,1651892,0.84,0.76,0.0166,0.783,0
"2020-12-10",358526,5954,349080,0,0,0,0,0,3492,0,1651892,,,0.0166,0.783,0
"2020-12-11",358526,5954,349080,0,0,0,0,0,3492,0,1651892,,,0.0166,0.783,0
"2020-12-12",358526,5954,349080,0,0,0,0,0,3492,0,1651892,,,0.0166,0.783,0
"2020-12-13",359749,6036,1223,82,0.0034,0.0138,350875,1795,2838,-654,1669189,,,0.0168,0.7845,17297