"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-10",1,0,,,,,,,1,1,0,,,0,,
"2020-03-11",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-17",5,0,4,0,4,,,,5,4,0,,1.25,0,,0
"2020-03-18",6,0,1,0,0.2,,,,6,1,0,,0.8,0,,0
"2020-03-19",6,0,0,0,0,,,,6,0,0,,0.8,0,,0
"2020-03-20",6,0,0,0,0,,,,6,0,0,,0.8,0,,0
"2020-03-21",10,0,4,0,0.6667,,,,10,4,0,,,0,,0
"2020-03-22",10,0,0,0,0,,,,10,0,0,,0.25,0,,0
"2020-03-23",10,0,0,0,0,,,,10,0,0,,0.25,0,,0
"2020-03-24",10,0,0,0,0,,1,1,9,-1,0,,0.5,0,,0
"2020-03-25",10,0,0,0,0,,1,0,9,0,0,,,0,,0
"2020-03-26",11,0,1,0,0.1,,1,0,10,1,0,,1,0,,0
"2020-03-27",11,0,0,0,0,,1,0,10,0,0,,1,0,,0
"2020-03-28",12,0,1,0,0.0909,,1,0,11,1,0,,1,0,,0
"2020-03-29",12,0,0,0,0,,1,0,11,0,0,,1,0,,0
"2020-03-30",12,0,0,0,0,,1,0,11,0,0,,2,0,,0
"2020-03-31",12,0,0,0,0,,5,4,7,-4,0,,2,0,,0
"2020-04-01",14,0,2,0,0.1667,,6,1,8,1,0,,,0,,0
"2020-04-02",14,0,0,0,0,,6,0,8,0,0,,0.5,0,,0
"2020-04-03",14,0,0,0,0,,6,0,8,0,0,,0.5,0,,0
"2020-04-04",14,0,0,0,0,,10,4,4,-4,0,,1,0,,0
"2020-04-05",14,0,0,0,0,,10,0,4,0,0,,,0,,0
"2020-04-06",15,0,1,0,0.0714,,10,0,5,1,0,,1,0,,0
"2020-04-07",15,0,0,0,0,,10,0,5,0,0,,1,0,,0
"2020-04-08",16,0,1,0,0.0667,,10,0,6,1,0,,,0,,0
"2020-04-09",16,0,0,0,0,,11,1,5,-1,0,,0.5,0,,0
"2020-04-10",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-11",16,0,0,0,0,,12,1,4,-1,0,,,0,,0
"2020-04-12",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-13",17,0,1,0,0.0625,,12,0,5,1,0,,,0,,0
"2020-04-14",30,0,13,0,0.7647,,12,0,18,13,0,,0.07,0,,0
"2020-04-15",30,0,0,0,0,,14,2,16,-2,0,,0.14,0,,0
"2020-04-16",31,0,1,0,0.0333,,14,0,17,1,0,,0.13,0,,0
"2020-04-17",31,0,0,0,0,,14,0,17,0,0,,0.21,0,,0
"2020-04-18",31,0,0,0,0,,14,0,17,0,0,,4,0,,0
"2020-04-19",32,0,1,0,0.0323,,14,0,18,1,0,,2,0,,0
"2020-04-20",33,0,1,0,0.0313,,15,1,18,0,0,,2,0,,0
"2020-04-21",34,0,1,0,0.0303,,15,0,19,1,0,,1,0,,0
"2020-04-22",35,0,1,0,0.0294,,16,1,19,0,0,,0.75,0,,0
"2020-04-23",36,0,1,0,0.0286,,16,0,20,1,0,,0.5,0,,0
"2020-04-24",37,0,1,0,0.0278,,16,0,21,1,0,,0.25,0,,0
"2020-04-25",37,0,0,0,0,,16,0,21,0,0,,0.33,0,,0
"2020-04-26",38,0,1,0,0.027,,16,0,22,1,0,,,0,,0
"2020-04-27",38,0,0,0,0,,17,1,21,-1,0,,,0,,0
"2020-04-28",38,0,0,0,0,,30,13,8,-13,0,,1,0,,0
"2020-04-29",38,0,0,0,0,,30,0,8,0,0,,1,0,,0
"2020-04-30",38,0,0,0,0,,31,1,7,-1,0,,,0,,0
"2020-05-01",38,0,0,0,0,,31,0,7,0,0,,,0,,0
"2020-05-02",39,0,1,0,0.0263,,31,0,8,1,0,,2,0,,0
"2020-05-03",39,0,0,0,0,,32,1,7,-1,0,,2,0,,0
"2020-05-04",40,0,1,0,0.0256,,33,1,7,0,0,,1,0,,0
"2020-05-05",41,0,1,0,0.025,,34,1,7,0,0,,0.33,0,,0
"2020-05-06",41,0,0,0,0,,35,1,6,-1,0,,0.5,0,,0
"2020-05-07",41,0,0,0,0,,36,1,5,-1,0,,0.5,0,,0
"2020-05-08",42,0,1,0,0.0244,,37,1,5,0,0,,,0,,0
"2020-05-09",42,0,0,0,0,,37,0,5,0,0,,,0,,0
"2020-05-10",42,0,0,0,0,,38,1,4,-1,0,,,0,,0
"2020-05-11",42,0,0,0,0,,38,0,4,0,0,,,0,,0
"2020-05-12",42,0,0,0,0,,38,0,4,0,0,,,0,,0
"2020-05-13",42,0,0,0,0,,38,0,4,0,0,,,0,,0
"2020-05-14",98,0,56,0,1.3333,,38,0,60,56,0,,0.75,0,,0
"2020-05-15",98,0,0,0,0,,38,0,60,0,0,,0.75,0,,0
"2020-05-16",135,0,37,0,0.3776,,39,1,96,36,0,,0.05,0,,0
"2020-05-17",136,0,1,0,0.0074,,39,0,97,1,0,,0.04,0,,0
"2020-05-18",140,0,4,0,0.0294,,40,1,100,3,0,,0.02,0,,0
"2020-05-19",140,0,0,0,0,,41,1,99,-1,0,,0.02,0,,0
"2020-05-20",140,0,0,0,0,,41,0,99,0,0,,0.2,0,,0
"2020-05-21",140,0,0,0,0,,41,0,99,0,0,,0.25,0,,0
"2020-05-22",141,0,1,0,0.0071,,42,1,99,0,0,,,0,,0
"2020-05-23",141,0,0,0,0,,42,0,99,0,0,,,0,,0
"2020-05-24",141,0,0,0,0,,42,0,99,0,0,,,0,,0
"2020-05-25",141,0,0,0,0,,42,0,99,0,0,,,0,,0
"2020-05-26",141,0,0,0,0,,42,0,99,0,0,,,0,,0
"2020-05-27",148,0,7,0,0.0496,,42,0,106,7,0,,4.43,0,,0
"2020-05-28",161,0,13,0,0.0878,,98,56,63,-43,0,,1.2,0,,0
"2020-05-29",179,0,18,0,0.1118,,98,0,81,18,0,,0.16,0,,0
"2020-05-30",179,0,0,0,0,,135,37,44,-37,0,,0.16,0,,0
"2020-05-31",179,0,0,0,0,,136,1,43,-1,0,,0.23,0,,0
"2020-06-01",185,0,6,0,0.0335,,140,4,45,2,0,,0.25,0,,0
"2020-06-02",185,0,0,0,0,,140,0,45,0,0,,1.33,0,,0
"2020-06-03",185,0,0,0,0,,140,0,45,0,0,,1.33,0,,0
"2020-06-04",186,0,1,0,0.0054,,140,0,46,1,0,,1.14,0,,0
"2020-06-05",191,0,5,0,0.0269,,141,1,50,4,0,,0.5,0,,0
"2020-06-06",193,0,2,0,0.0105,,141,0,52,2,0,,0.13,0,,0
"2020-06-07",193,0,0,0,0,,141,0,52,0,0,,0.5,0,,0
"2020-06-08",194,0,1,0,0.0052,,141,0,53,1,0,,0.38,0,,0
"2020-06-09",194,0,0,0,0,,141,0,53,0,0,,1,0,,0
"2020-06-10",194,0,0,0,0,,148,7,46,-7,0,,3,0,,0
"2020-06-11",197,0,3,0,0.0155,,161,13,36,-10,0,,,0,,0
"2020-06-12",197,0,0,0,0,,179,18,18,-18,0,,,0,,0
"2020-06-13",197,0,0,0,0,,179,0,18,0,0,,1.33,0,,0
"2020-06-14",197,0,0,0,0,,179,0,18,0,0,,2.33,0,,0
"2020-06-15",197,0,0,0,0,,185,6,12,-6,0,,,0,,0
"2020-06-16",197,0,0,0,0,,185,0,12,0,0,,,0,,0
"2020-06-17",201,0,4,0,0.0203,,185,0,16,4,0,,3,0,,0
"2020-06-18",204,0,3,0,0.0149,,186,1,18,2,0,,1.57,0,,0
"2020-06-19",204,0,0,0,0,,191,5,13,-5,0,,1.57,0,,0
"2020-06-20",206,0,2,0,0.0098,,193,2,13,0,0,,1.11,0,,0
"2020-06-21",213,0,7,0,0.034,,193,0,20,7,0,,0.5,0,,0
"2020-06-22",215,0,2,0,0.0094,,194,1,21,1,0,,0.36,0,,0
"2020-06-23",215,0,0,0,0,,194,0,21,0,0,,0.36,0,,0
"2020-06-24",216,0,1,0,0.0047,,194,0,22,1,0,,0.4,0,,0
"2020-06-25",219,0,3,0,0.0139,,197,3,22,0,0,,0.17,0,,0
"2020-06-26",219,0,0,0,0,,197,0,22,0,0,,0.25,0,,0
"2020-06-27",219,0,0,0,0,,197,0,22,0,0,,0.25,0,,0
"2020-06-28",220,0,1,0,0.0046,,197,0,23,1,0,,,0,,0
"2020-06-29",220,0,0,0,0,,197,0,23,0,0,,,0,,0
"2020-06-30",220,0,0,0,0,,197,0,23,0,0,,,0,,0
"2020-07-01",220,0,0,0,0,,201,4,19,-4,0,,,0,,0
"2020-07-02",220,0,0,0,0,,204,3,16,-3,0,,,0,,0
"2020-07-03",220,0,0,0,0,,204,0,16,0,0,,,0,,0
"2020-07-04",220,0,0,0,0,,206,2,14,-2,0,,,0,,0
"2020-07-05",220,0,0,0,0,,213,7,7,-7,0,,,0,,0
"2020-07-06",225,0,5,0,0.0227,,215,2,10,3,0,,0.4,0,,0
"2020-07-07",227,0,2,0,0.0089,,215,0,12,2,0,,0.43,0,,0
"2020-07-08",227,0,0,0,0,,216,1,11,-1,0,,0.43,0,,0
"2020-07-09",227,0,0,0,0,,219,3,8,-3,0,,2.29,0,,0
"2020-07-10",227,0,0,0,0,,219,0,8,0,0,,,0,,0
"2020-07-11",230,0,3,0,0.0132,,219,0,11,3,0,,,0,,0
"2020-07-12",230,0,0,0,0,,220,1,10,-1,0,,,0,,0
"2020-07-13",243,0,13,0,0.0565,,220,0,23,13,0,,2.75,0,,0
"2020-07-14",261,0,18,0,0.0741,,220,0,41,18,0,,0.76,0,,0
"2020-07-15",261,0,0,0,0,,220,0,41,0,0,,0.84,0,,0
"2020-07-16",262,0,1,0,0.0038,,220,0,42,1,0,,0.78,0,,0
"2020-07-17",287,0,25,0,0.0954,,220,0,67,25,0,,,0,,0
"2020-07-18",287,0,0,0,0,,220,0,67,0,0,,,0,,0
"2020-07-19",287,0,0,0,0,,220,0,67,0,0,,0.04,0,,0
"2020-07-20",287,0,0,0,0,,225,5,62,-5,0,,0.04,0,,0
"2020-07-21",287,0,0,0,0,,227,2,60,-2,0,,,0,,0
"2020-07-22",287,0,0,0,0,,227,0,60,0,0,,,0,,0
"2020-07-23",288,0,1,0,0.0035,,227,0,61,1,0,,1,0,,0
"2020-07-24",288,0,0,0,0,,227,0,61,0,0,,3,0,,0
"2020-07-25",288,0,0,0,0,,230,3,58,-3,0,,3,0,,0
"2020-07-26",288,0,0,0,0,,230,0,58,0,0,,3,0,,0
"2020-07-27",289,0,1,0,0.0035,,243,13,46,-12,0,,2,0,,0
"2020-07-28",291,0,2,0,0.0069,,261,18,30,-16,0,,0.67,0,,0
"2020-07-29",291,0,0,0,0,,261,0,30,0,0,,0.67,0,,0
"2020-07-30",291,0,0,0,0,,262,1,29,-1,0,,0.67,0,,0
"2020-07-31",291,0,0,0,0,,287,25,4,-25,0,,1,0,,0
"2020-08-01",293,0,2,0,0.0069,,287,0,6,2,0,,,0,,0
"2020-08-02",293,0,0,0,0,,287,0,6,0,0,,,0,,0
"2020-08-03",293,0,0,0,0,,287,0,6,0,0,,,0,,0
"2020-08-04",293,0,0,0,0,,287,0,6,0,0,,,0,,0
"2020-08-05",293,0,0,0,0,,287,0,6,0,0,,,0,,0
"2020-08-06",293,0,0,0,0,,288,1,5,-1,0,,,0,,0
"2020-08-07",293,0,0,0,0,,288,0,5,0,0,,,0,,0
"2020-08-08",293,0,0,0,0,,288,0,5,0,0,,,0,,0
"2020-08-09",293,0,0,0,0,,288,0,5,0,0,,,0,,0
"2020-08-10",293,0,0,0,0,,289,1,4,-1,0,,,0,,0
"2020-08-11",293,0,0,0,0,,291,2,2,-2,0,,,0,,0
"2020-08-12",297,0,4,0,0.0137,,291,0,6,4,0,,0.25,0,,0
"2020-08-13",297,0,0,0,0,,291,0,6,0,0,,0.25,0,,0
"2020-08-14",298,0,1,0,0.0034,,291,0,7,1,0,,,0,,0
"2020-08-15",298,0,0,0,0,,293,2,5,-2,0,,,0,,0
"2020-08-16",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-17",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-18",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-19",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-20",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-21",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-22",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-23",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-24",298,0,0,0,0,,293,0,5,0,0,,,0,,0
"2020-08-25",300,0,2,0,0.0067,,293,0,7,2,0,,0.5,0,,0
"2020-08-26",301,0,1,0,0.0033,,297,4,4,-3,0,,,0,,0
"2020-08-27",301,0,0,0,0,,297,0,4,0,0,,1,0,,0
"2020-08-28",301,0,0,0,0,,298,1,3,-1,0,,1.67,0,,0
"2020-08-29",301,0,0,0,0,,298,0,3,0,0,,,0,,0
"2020-08-30",301,0,0,0,0,,298,0,3,0,0,,,0,,0
"2020-08-31",304,0,3,0,0.01,,298,0,6,3,0,,2,0,,0
"2020-09-01",306,0,2,0,0.0066,,298,0,8,2,0,,0.8,0,,0
"2020-09-02",306,0,0,0,0,,298,0,8,0,0,,0.8,0,,0
"2020-09-03",310,0,4,0,0.0131,,298,0,12,4,0,,,0,,0
"2020-09-04",310,0,0,0,0,,298,0,12,0,0,,,0,,0
"2020-09-05",310,0,0,0,0,,298,0,12,0,0,,,0,,0
"2020-09-06",310,0,0,0,0,,298,0,12,0,0,,0.25,0,,0
"2020-09-07",310,0,0,0,0,,298,0,12,0,0,,,0,,0
"2020-09-08",310,0,0,0,0,,300,2,10,-2,0,,,0,,0
"2020-09-09",310,0,0,0,0,,301,1,9,-1,0,,,0,,0
"2020-09-10",311,0,1,0,0.0032,,301,0,10,1,0,,,0,,0
"2020-09-11",311,0,0,0,0,,301,0,10,0,0,,,0,,0
"2020-09-12",311,0,0,0,0,,301,0,10,0,0,,,0,,0
"2020-09-13",311,0,0,0,0,,301,0,10,0,0,,,0,,0
"2020-09-14",311,0,0,0,0,,304,3,7,-3,0,,,0,,0
"2020-09-15",311,0,0,0,0,,306,2,5,-2,0,,,0,,0
"2020-09-16",311,0,0,0,0,,306,0,5,0,0,,,0,,0
"2020-09-17",311,0,0,0,0,,310,4,1,-4,0,,,0,,0
"2020-09-18",311,0,0,0,0,,310,0,1,0,0,,,0,,0
"2020-09-19",312,0,1,0,0.0032,,310,0,2,1,0,,1,0,,0
"2020-09-20",312,0,0,0,0,,310,0,2,0,0,,1,0,,0
"2020-09-21",313,0,1,0,0.0032,,310,0,3,1,0,,,0,,0
"2020-09-22",313,0,0,0,0,,310,0,3,0,0,,,0,,0
"2020-09-23",313,0,0,0,0,,310,0,3,0,0,,,0,,0
"2020-09-24",313,0,0,0,0,,311,1,2,-1,0,,,0,,0
"2020-09-25",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-09-26",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-09-27",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-09-28",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-09-29",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-09-30",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-10-01",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-10-02",313,0,0,0,0,,311,0,2,0,0,,,0,,0
"2020-10-03",313,0,0,0,0,,312,1,1,-1,0,,,0,,0
"2020-10-04",314,0,1,0,0.0032,,312,0,2,1,0,,1,0,,0
"2020-10-05",315,0,1,0,0.0032,,313,1,2,0,0,,,0,,0
"2020-10-06",315,0,0,0,0,,313,0,2,0,0,,,0,,0
"2020-10-07",315,0,0,0,0,,313,0,2,0,0,,1.5,0,,0
"2020-10-08",315,0,0,0,0,,313,0,2,0,0,,,0,,0
"2020-10-09",315,0,0,0,0,,313,0,2,0,0,,,0,,0
"2020-10-10",315,0,0,0,0,,313,0,2,0,0,,,0,,0
"2020-10-11",318,0,3,0,0.0095,,313,0,5,3,0,,0.67,0,,0
"2020-10-12",320,0,2,0,0.0063,,313,0,7,2,0,,,0,,0
"2020-10-13",320,0,0,0,0,,313,0,7,0,0,,,0,,0
"2020-10-14",320,0,0,0,0,,313,0,7,0,0,,0.8,0,,0
"2020-10-15",320,0,0,0,0,,313,0,7,0,0,,3,0,,0
"2020-10-16",320,0,0,0,0,,313,0,7,0,0,,,0,,0
"2020-10-17",320,0,0,0,0,,313,0,7,0,0,,,0,,0
"2020-10-18",324,0,4,0,0.0125,,314,1,10,3,0,,1,0,,0
"2020-10-19",326,0,2,0,0.0062,,315,1,11,1,0,,0.33,0,,0
"2020-10-20",327,0,1,0,0.0031,,315,0,12,1,0,,1.57,0,,0
"2020-10-21",328,0,1,0,0.0031,,315,0,13,1,0,,1.38,0,,0
"2020-10-22",328,0,0,0,0,,315,0,13,0,0,,3,0,,0
"2020-10-23",328,0,0,0,0,,315,0,13,0,0,,,0,,0
"2020-10-24",338,0,10,0,0.0305,,315,0,23,10,0,,0.18,0,,0
"2020-10-25",339,0,1,0,0.003,,318,3,21,-2,0,,0.09,0,,0
"2020-10-26",340,0,1,0,0.0029,,320,2,20,-1,0,,0.5,0,,0
"2020-10-27",340,0,0,0,0,,320,0,20,0,0,,0.5,0,,0
"2020-10-28",340,0,0,0,0,,320,0,20,0,0,,4.5,0,,0
"2020-10-29",340,0,0,0,0,,320,0,20,0,0,,,0,,0
"2020-10-30",346,0,6,0,0.0176,,320,0,26,6,0,,1,0,,0
"2020-10-31",346,0,0,0,0,,320,0,26,0,0,,1.17,0,,0
"2020-11-01",349,0,3,0,0.0087,,324,4,25,-1,0,,0.78,0,,0
"2020-11-02",350,0,1,0,0.0029,,326,2,24,-1,0,,0.7,0,,0
"2020-11-03",352,0,2,0,0.0057,,327,1,25,1,0,,0.83,0,,0
"2020-11-04",353,0,1,0,0.0028,,328,1,25,0,0,,1.29,0,,0
"2020-11-05",356,0,3,0,0.0085,,328,0,28,3,0,,1.71,0,,0
"2020-11-06",357,0,1,0,0.0028,,328,0,29,1,0,,3.57,0,,0
"2020-11-07",357,0,0,0,0,,338,10,19,-10,0,,,0,,0
"2020-11-08",362,0,5,0,0.014,,339,1,23,4,0,,,0,,0
"2020-11-09",368,0,6,0,0.0166,,340,1,28,5,0,,4,0,,0
"2020-11-10",382,0,14,0,0.038,,340,0,42,14,0,,1.84,0,,0
"2020-11-11",406,0,24,0,0.0628,,340,0,66,24,0,,0.51,0,,0
"2020-11-12",412,0,6,0,0.0148,,340,0,72,6,0,,0.44,0,,0
"2020-11-13",416,0,4,0,0.0097,,346,6,70,-2,0,,0.81,0,,0
"2020-11-14",428,0,12,0,0.0288,,346,0,82,12,0,,1.67,0,,0
"2020-11-15",431,0,3,0,0.007,,349,3,82,0,0,,4.96,0,,0
"2020-11-16",434,0,3,0,0.007,,350,1,84,2,0,,,0,,0
"2020-11-17",455,0,21,0,0.0484,,352,2,103,19,0,,3.92,0,,0
"2020-11-18",505,0,50,0,0.1099,,353,1,152,49,0,,1.75,0,,0
"2020-11-19",555,0,50,0,0.099,,356,3,199,47,0,,0.69,0,,0
"2020-11-20",578,0,23,0,0.0414,,357,1,221,22,0,,0.84,0,,0
"2020-11-21",608,0,30,0,0.0519,,357,0,251,30,0,,0.68,0,,0
"2020-11-22",640,0,32,0,0.0526,,362,5,278,27,0,,0.73,0,,0
"2020-11-23",640,0,368,0,0,0,,6,272,-6,0,,1.41,0,,0
"2020-11-24",699,0,59,0,0.0922,,382,14,317,45,0,,0.7,0,,0
"2020-11-25",712,0,13,0,0.0186,,406,24,306,-11,0,,0.76,0,,0
"2020-11-26",738,0,26,0,0.0365,,412,6,326,20,0,,0.64,0,,0
"2020-11-27",760,0,22,0,0.0298,,416,4,344,18,0,,0.43,0,,0
"2020-11-28",784,0,24,0,0.0316,,428,12,356,12,0,,0.41,0,,0
"2020-11-29",791,0,7,0,0.0089,,431,3,360,4,0,,0.51,0,,0
"2020-11-30",801,0,10,0,0.0126,,434,3,367,7,0,,0.65,0,,0
"2020-12-01",812,0,11,0,0.0137,,455,21,357,-10,0,,0.71,0,,0
"2020-12-02",819,0,7,0,0.0086,,505,50,314,-43,0,,1.94,0,,0
"2020-12-03",831,0,12,0,0.0147,,555,50,276,-38,0,,1.43,0,,0
"2020-12-04",842,0,11,0,0.0132,,578,23,264,-12,0,,1.24,0,,0
"2020-12-05",849,0,7,0,0.0083,,608,30,241,-23,0,,1.32,0,,0
"2020-12-06",887,0,38,0,0.0448,,640,32,247,6,0,,0.26,0,,0
"2020-12-07",888,0,1,0,0.0011,,640,0,248,1,0,,0.32,0,,0
"2020-12-08",893,0,5,0,0.0056,,699,59,194,-54,0,,0.27,0,,0
"2020-12-09",898,0,5,0,0.0056,,712,13,186,-8,0,,0.29,0,,0
"2020-12-10",905,0,7,0,0.0078,,738,26,167,-19,0,,0.67,0,,0
"2020-12-11",906,0,1,0,0.0011,,760,22,146,-21,0,,0.67,0,,0
"2020-12-12",907,0,1,0,0.0011,,784,24,123,-23,0,,1.14,0,,0
"2020-12-13",912,0,5,0,0.0055,,791,7,121,-2,0,,2.07,0,,0
"2020-12-14",917,0,5,0,0.0055,,801,10,116,-5,0,,3,0,,0
"2020-12-15",918,0,1,0,0.0011,,812,11,106,-10,270,,3.58,0,-2.4,270
"2020-12-16",923,0,5,0,0.0054,,819,7,104,-2,270,,4.38,0,-2.4185,0
"2020-12-17",941,0,18,0,0.0195,,831,12,110,6,270,,2.24,0,-2.4852,0
"2020-12-18",953,0,12,0,0.0128,,842,11,111,1,270,,3.06,0,-2.5296,0
"2020-12-19",961,0,8,0,0.0084,,849,7,112,1,270,,2.51,0,-2.5593,0
"2020-12-20",993,0,32,0,0.0333,,887,38,106,-6,270,,1.17,0,-2.6778,0
"2020-12-21",1006,0,13,0,0.0131,,888,1,118,12,270,,1.17,0,-2.7259,0
"2020-12-22",1063,0,57,0,0.0567,,893,5,170,52,270,,0.53,0,-2.937,0
"2020-12-23",1069,0,6,0,0.0056,,898,5,171,1,270,,0.63,0,-2.9593,0
"2020-12-24",1075,0,6,0,0.0056,,905,7,170,-1,541,,1.22,0,-0.9871,271
"2020-12-25",1082,0,7,0,0.0065,,906,1,176,6,541,,1.49,0,-1,0
"2020-12-26",1121,0,39,0,0.036,,907,1,214,38,541,,1.62,0,-1.0721,0
"2020-12-27",1137,0,16,0,0.0143,,912,5,225,11,541,,1.22,0,-1.1017,0
"2020-12-28",1175,0,38,0,0.0334,,917,5,258,33,541,,0.67,0,-1.1719,0
"2020-12-29",1195,1,20,1,0.017,,917,0,277,19,541,,0.6,0.0008,-1.2089,0
"2020-12-30",1215,1,20,0,0.0167,0,922,5,292,15,541,,0.76,0.0008,-1.2458,0
"2020-12-31",1220,1,5,0,0.0041,0,940,18,279,-13,541,,1.06,0.0008,-1.2551,0
"2021-01-01",1242,1,22,0,0.018,0,952,12,289,10,541,,0.99,0.0008,-1.2957,0
"2021-01-02",1263,1,21,0,0.0169,0,960,8,302,13,541,,0.66,0.0008,-1.3346,0
"2021-01-03",1286,1,23,0,0.0182,0,992,32,293,-9,541,,1.54,0.0008,-1.3771,0
"2021-01-04",1308,1,22,0,0.0171,0,1005,13,302,9,541,,1.14,0.0008,-1.4177,0
"2021-01-05",1308,1,0,0,0,0,1062,57,245,-57,541,,1.83,0.0008,-1.4177,0
"2021-01-06",1308,1,0,0,0,0,1068,6,239,-6,541,,2.98,0.0008,-1.4177,0
"2021-01-07",1395,2,87,1,0.0665,1,1073,5,320,81,541,,0.56,0.0014,-1.5786,0
"2021-01-08",1408,2,13,0,0.0093,0,1080,7,326,6,541,,0.61,0.0014,-1.6026,0
"2021-01-09",1429,2,21,0,0.0149,0,1119,39,308,-18,541,,0.41,0.0014,-1.6414,0
"2021-01-10",1442,2,13,0,0.0091,0,1135,16,305,-3,541,,0.37,0.0014,-1.6654,0
"2021-01-11",1456,2,14,0,0.0097,0,1173,38,281,-24,541,,0.92,0.0014,-1.6913,0
"2021-01-12",1469,2,13,0,0.0089,0,1193,20,274,-7,541,,0.79,0.0014,-1.7153,0
"2021-01-13",1479,2,10,0,0.0068,0,1213,20,264,-10,541,,0.94,0.0014,-1.7338,0
"2021-01-14",1491,2,12,0,0.0081,0,1218,5,271,7,541,,0.92,0.0013,-1.756,0
"2021-01-15",1512,2,21,0,0.0141,0,1240,22,270,-1,541,,1,0.0013,-1.7948,0
"2021-01-16",1517,2,5,0,0.0033,0,1261,21,254,-16,541,,1.4,0.0013,-1.8041,0
"2021-01-17",1526,2,9,0,0.0059,0,1284,23,240,-14,541,,1.4,0.0013,-1.8207,0
"2021-01-18",1536,2,10,0,0.0066,0,1306,22,228,-12,541,,1.67,0.0013,-1.8392,0
"2021-01-19",1568,2,32,0,0.0208,0,1306,0,260,32,541,,1.05,0.0013,-1.8983,0
"2021-01-20",1584,2,16,0,0.0102,0,1306,0,276,16,541,,0.88,0.0013,-1.9279,0
"2021-01-21",1592,2,8,0,0.0051,0,1393,87,197,-79,541,,0.97,0.0013,-1.9427,0
"2021-01-22",1611,2,19,0,0.0119,0,1406,13,203,6,541,,0.75,0.0012,-1.9778,0
"2021-01-23",1627,2,16,0,0.0099,0,1427,21,198,-5,541,,1.1,0.0012,-2.0074,0
"2021-01-24",1643,2,16,0,0.0098,0,1440,13,201,3,541,,1.14,0.0012,-2.037,0
"2021-01-25",1656,2,13,0,0.0079,0,1454,14,200,-1,541,,1.34,0.0012,-2.061,0
"2021-01-26",1667,2,11,0,0.0066,0,1467,13,198,-2,541,,2,0.0012,-2.0813,0
"2021-01-27",1692,2,25,0,0.015,0,1477,10,213,15,541,,1.88,0.0012,-2.1275,0
"2021-01-28",1710,2,18,0,0.0106,0,1489,12,219,6,541,,1.82,0.0012,-2.1608,0
"2021-01-29",1742,2,32,0,0.0187,0,1510,21,230,11,541,,1.36,0.0011,-2.22,0
"2021-01-30",1779,2,37,0,0.0212,0,1515,5,262,32,541,,0.99,0.0011,-2.2884,0
"2021-01-31",1814,2,35,0,0.0197,0,1524,9,288,26,541,,0.93,0.0011,-2.353,0
"2021-02-01",1832,2,18,0,0.0099,0,1534,10,296,8,541,,1.29,0.0011,-2.3863,0
"2021-02-02",1859,2,27,0,0.0147,0,1566,32,291,-5,541,,1.4,0.0011,-2.4362,0
"2021-02-03",1890,2,31,0,0.0167,0,1582,16,306,15,541,,1.65,0.0011,-2.4935,0
"2021-02-04",1928,2,38,0,0.0201,0,1590,8,336,30,541,,1.68,0.001,-2.5638,0
"2021-02-05",1989,2,61,0,0.0316,0,1609,19,378,42,541,,1.18,0.001,-2.6765,0
"2021-02-06",2023,2,34,0,0.0171,0,1625,16,396,18,541,,1.12,0.001,-2.7394,0
"2021-02-07",2073,2,50,0,0.0247,0,1641,16,430,34,541,,0.95,0.001,-2.8318,0
"2021-02-08",2120,2,47,0,0.0227,0,1654,13,464,34,541,,0.9,0.0009,-2.9187,0
"2021-02-09",2174,2,54,0,0.0255,0,1665,11,507,43,541,,0.96,0.0009,-3.0185,0
"2021-02-10",2207,2,33,0,0.0152,0,1690,25,515,8,541,,0.96,0.0009,-3.0795,0
"2021-02-11",2247,2,40,0,0.0181,0,1708,18,537,22,541,,0.97,0.0009,-3.1534,0
"2021-02-12",2293,2,46,0,0.0205,0,1740,32,551,14,541,,0.87,0.0009,-3.2384,0
"2021-02-13",2351,2,58,0,0.0253,0,1777,37,572,21,541,,0.8,0.0009,-3.3457,0
"2021-02-14",2383,2,32,0,0.0136,0,1812,35,569,-3,541,,0.95,0.0008,-3.4048,0
"2021-02-15",2416,2,33,0,0.0138,0,1830,18,584,15,541,,1.01,0.0008,-3.4658,0
"2021-02-16",2444,2,28,0,0.0116,0,1857,27,585,1,541,,1.28,0.0008,-3.5176,0
"2021-02-17",2493,2,49,0,0.02,0,1888,31,603,18,541,,1.41,0.0008,-3.6081,0
"2021-02-18",2551,2,58,0,0.0233,0,1926,38,623,20,541,,1.02,0.0008,-3.7153,0
"2021-02-19",2586,2,35,0,0.0137,0,1987,61,597,-26,541,,0.99,0.0008,-3.78,0
"2021-02-20",2638,2,52,0,0.0201,0,2021,34,615,18,541,,0.84,0.0008,-3.8762,0
"2021-02-21",2693,2,55,0,0.0208,0,2071,50,620,5,541,,0.69,0.0007,-3.9778,0
"2021-02-22",2723,2,30,0,0.0111,0,2118,47,603,-17,811,1,0.83,0.0007,-2.3576,270
"2021-02-23",2755,2,32,0,0.0118,0,2172,54,581,-22,811,1,0.9,0.0007,-2.397,0
"2021-02-24",2801,2,46,0,0.0167,0,2205,33,594,13,811,1,0.93,0.0007,-2.4538,0
"2021-02-25",2831,2,30,0,0.0107,0,2245,40,584,-10,1081,,1.22,0.0007,-1.6189,270
"2021-02-26",2866,2,35,0,0.0124,0,2291,46,573,-11,1081,,1.16,0.0007,-1.6512,0
"2021-02-27",2907,2,41,0,0.0143,0,2349,58,556,-17,1081,,1.11,0.0007,-1.6892,0
"2021-02-28",2952,2,45,0,0.0155,0,2381,32,569,13,1081,,1.33,0.0007,-1.7308,0
"2021-03-01",3000,2,48,0,0.0163,0,2414,33,584,15,1081,,0.95,0.0007,-1.7752,0
"2021-03-02",3032,2,32,0,0.0107,0,2442,28,588,4,1081,,1.18,0.0007,-1.8048,0
"2021-03-03",3076,2,44,0,0.0145,0,2491,49,583,-5,1081,,1.54,0.0007,-1.8455,0
"2021-03-04",3153,2,77,0,0.025,0,2549,58,602,19,1081,,1.09,0.0006,-1.9167,0
"2021-03-05",3161,2,8,0,0.0025,0,2584,35,575,-27,1081,,1.99,0.0006,-1.9241,0
"2021-03-06",3228,2,67,0,0.0212,0,2636,52,590,15,1081,,1.29,0.0006,-1.9861,0
"2021-03-07",3336,2,108,0,0.0335,0,2691,55,643,53,1351,,1.26,0.0006,-1.4693,270
"2021-03-08",3372,3,36,1,0.0108,0.5,2720,29,649,6,1351,,2.11,0.0009,-1.4959,0
"2021-03-09",3481,3,109,0,0.0323,0,2752,32,726,77,1351,,1.5,0.0009,-1.5766,0
"2021-03-10",3481,3,0,0,0,0,2798,46,680,-46,1351,1,2.38,0.0009,-1.5766,0
"2021-03-11",3664,4,183,1,0.0526,0.3333,2827,29,833,153,1351,,1.66,0.0011,-1.7121,0
"2021-03-12",3833,4,169,0,0.0461,0,2862,35,967,134,1351,,1.1,0.001,-1.8372,0
"2021-03-13",3961,4,128,0,0.0334,0,2903,41,1054,87,1351,,1.12,0.001,-1.9319,0
"2021-03-14",4083,4,122,0,0.0308,0,2948,45,1131,77,1622,1.99,0.96,0.001,-1.5173,271
"2021-03-15",4210,4,127,0,0.0311,0,2996,48,1210,79,1622,3.99,1.09,0.001,-1.5956,0
"2021-03-16",4340,4,130,0,0.0309,0,3028,32,1308,98,1622,3.99,0.92,0.0009,-1.6757,0
"2021-03-17",4498,4,158,0,0.0364,0,3072,44,1422,114,2162,1,1.28,0.0009,-1.0805,540
"2021-03-18",4658,4,160,0,0.0356,0,3149,77,1505,83,2162,2.5,1.28,0.0009,-1.1545,0
"2021-03-19",4806,4,148,0,0.0318,0,3157,8,1645,140,2703,0.75,1.35,0.0008,-0.778,541
"2021-03-20",4806,4,0,0,0,0,3224,67,1578,-67,2703,1.75,2.34,0.0008,-0.778,0
"2021-03-21",5186,5,380,1,0.0791,0.25,3331,107,1850,272,2973,2.67,1.67,0.001,-0.7444,270
"2021-03-22",5392,5,206,0,0.0397,0,3367,36,2020,170,3514,1.4,1.77,0.0009,-0.5344,541
"2021-03-23",5610,5,218,0,0.0404,0,3476,109,2129,109,3514,2.33,1.35,0.0009,-0.5965,0
"2021-03-24",5895,5,285,0,0.0508,0,3476,0,2414,285,4595,0.71,1.56,0.0008,-0.2829,1081
"2021-03-25",6332,5,437,0,0.0741,0,3659,183,2668,254,5135,1,1.52,0.0008,-0.2331,540
"2021-03-26",6693,5,361,0,0.057,0,3828,169,2860,192,5405,1.29,1.35,0.0007,-0.2383,270
"2021-03-27",6693,5,0,0,0,0,3956,128,2732,-128,5405,1.57,1.98,0.0007,-0.2383,0
"2021-03-28",7589,6,896,1,0.1339,0.2,4077,121,3506,774,5946,1.8,0.74,0.0008,-0.2763,541
"2021-03-29",8070,6,481,0,0.0634,0,4204,127,3860,354,7297,1.25,0.88,0.0007,-0.1059,1351
"2021-03-30",8447,6,377,0,0.0467,0,4334,130,4107,247,7838,1.67,0.66,0.0007,-0.0777,541
"2021-03-31",8841,8,394,2,0.0466,0.3333,4490,156,4343,236,8378,1.64,0.92,0.0009,-0.0553,540
"2021-04-01",8841,8,0,0,0,0,4650,160,4183,-160,8378,2.22,2.24,0.0009,-0.0553,0
"2021-04-02",9598,10,757,2,0.0856,0.25,4796,146,4792,609,10000,1.9,1.34,0.001,0.0402,1622
"2021-04-03",9598,10,0,0,0,0,4796,0,4792,0,11892,0.8,2.28,0.001,0.1929,1892
"2021-04-04",10820,11,1222,1,0.1273,0.1,5175,379,5634,842,13243,0.67,1.35,0.001,0.183,1351
"2021-04-05",11651,13,831,2,0.0768,0.1818,5379,204,6259,625,13784,1.15,0.9,0.0011,0.1547,541
"2021-04-06",11651,13,0,0,0,0,5597,218,6041,-218,15135,1.16,1.23,0.0011,0.2302,1351
"2021-04-07",12226,17,575,4,0.0494,0.3077,5878,281,6331,290,15135,2,1.06,0.0014,0.1922,0
"2021-04-08",13494,19,1268,2,0.1037,0.1176,6313,435,7162,831,16486,1.58,1.16,0.0014,0.1815,1351
"2021-04-09",14183,20,689,1,0.0511,0.0526,6673,360,7490,328,20000,0.61,1.44,0.0014,0.2909,3514
"2021-04-10",14183,20,0,0,0,0,6673,0,7490,0,21081,0.86,1.73,0.0014,0.3272,1081
"2021-04-11",15014,22,831,2,0.0586,0.1,7567,894,7425,-65,21622,1.25,1.27,0.0015,0.3056,541
"2021-04-12",16603,27,1589,5,0.1058,0.2273,8043,476,8533,1108,21622,1.84,0.99,0.0016,0.2321,0
"2021-04-13",17823,29,1220,2,0.0735,0.0741,8418,375,9376,843,23784,1.93,1.15,0.0016,0.2506,2162
"2021-04-14",18565,31,742,2,0.0416,0.069,8810,392,9724,348,26216,1.16,0.99,0.0017,0.2918,2432
"2021-04-15",18565,31,0,0,0,0,8810,0,9724,0,29730,0.53,1.59,0.0017,0.3755,3514
"2021-04-16",19672,37,1107,6,0.0596,0.1935,9561,751,10074,350,31081,0.43,1.85,0.0019,0.3671,1351
"2021-04-17",21995,44,2323,7,0.1181,0.1892,9554,-7,12397,2323,31081,0.56,0.81,0.002,0.2923,0
"2021-04-18",22884,49,889,5,0.0404,0.1136,10771,1217,12064,-333,32162,1.55,0.88,0.0021,0.2885,1081
"2021-04-19",24195,51,1311,2,0.0573,0.0408,11600,829,12544,480,34054,2.13,0.89,0.0021,0.2895,1892
"2021-04-20",25364,56,1169,5,0.0483,0.098,11595,-5,13713,1169,35135,2.13,0.9,0.0022,0.2781,1081