"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",0,0,,,,,,,0,0,0,,,,,
"2020-03-02",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-03",1,0,1,0,,,,,1,1,0,,,0,,0
"2020-03-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-08",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-09",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-11",3,0,2,0,2,,,,3,2,0,,2,0,,0
"2020-03-12",4,0,1,0,0.3333,,,,4,1,0,,2.67,0,,0
"2020-03-13",5,0,1,0,0.25,,,,5,1,0,,3.5,0,,0
"2020-03-14",7,0,2,0,0.4,,,,7,2,0,,3.5,0,,0
"2020-03-15",7,0,0,0,0,,0,0,7,0,0,,,0,,0
"2020-03-16",12,0,5,0,0.7143,,0,0,12,5,0,,3.13,0,,0
"2020-03-17",19,0,7,0,0.5833,,1,1,18,6,0,,1.79,0,,0
"2020-03-18",28,0,9,0,0.4737,,1,0,27,9,0,,0.86,0,,0
"2020-03-19",28,0,0,0,0,,1,0,27,0,0,,1.1,0,,0
"2020-03-20",37,0,9,0,0.3214,,1,0,36,9,0,,0.56,0,,0
"2020-03-21",44,0,7,0,0.1892,,1,0,43,7,270,,0.36,0,0.837,270
"2020-03-22",46,0,2,0,0.0455,,1,0,45,2,270,,0.56,0,0.8296,0
"2020-03-23",51,0,5,0,0.1087,,1,0,50,5,270,,0.39,0,0.8111,0
"2020-03-24",51,0,0,0,0,,1,0,50,0,270,,0.71,0,0.8111,0
"2020-03-25",53,0,2,0,0.0392,,3,2,50,0,270,,1,0,0.8037,0
"2020-03-26",56,0,3,0,0.0566,,4,1,52,2,270,,0.8,0,0.7926,0
"2020-03-27",60,0,4,0,0.0714,,5,1,55,3,270,,0.89,0,0.7778,0
"2020-03-28",61,0,1,0,0.0167,,7,2,54,-1,270,,1.1,0,0.7741,0
"2020-03-29",62,0,1,0,0.0164,,7,0,55,1,270,,1.44,0,0.7704,0
"2020-03-30",64,0,2,0,0.0323,,12,5,52,-3,270,,1.5,0,0.763,0
"2020-03-31",68,0,4,0,0.0625,,19,7,49,-3,270,,1.13,0,0.7481,0
"2020-04-01",72,0,4,0,0.0588,,28,9,44,-5,270,,0.45,0,0.7333,0
"2020-04-02",75,0,3,0,0.0417,,28,0,47,3,270,,0.15,0,0.7222,0
"2020-04-03",76,0,1,0,0.0133,,37,9,39,-8,270,,0.17,0,0.7185,0
"2020-04-04",77,1,1,1,0.0132,,43,6,33,-6,270,,0.11,0.013,0.7148,0
"2020-04-05",77,1,0,0,0,0,45,2,31,-2,270,,0.4,0.013,0.7148,0
"2020-04-06",77,1,0,0,0,0,50,5,26,-5,270,,1,0.013,0.7148,0
"2020-04-07",78,1,1,0,0.013,0,50,0,27,1,270,,0.5,0.0128,0.7111,0
"2020-04-08",78,1,0,0,0,0,52,2,25,-2,270,,2,0.0128,0.7111,0
"2020-04-09",79,1,1,0,0.0128,0,55,3,23,-2,270,,0.5,0.0127,0.7074,0
"2020-04-10",79,1,0,0,0,0,59,4,19,-4,270,,0.5,0.0127,0.7074,0
"2020-04-11",79,1,0,0,0,0,60,1,18,-1,270,,1,0.0127,0.7074,0
"2020-04-12",80,1,1,0,0.0127,0,61,1,18,0,270,,,0.0125,0.7037,0
"2020-04-13",80,1,0,0,0,0,63,2,16,-2,270,,1,0.0125,0.7037,0
"2020-04-14",80,1,0,0,0,0,67,4,12,-4,270,,1,0.0125,0.7037,0
"2020-04-15",80,1,0,0,0,0,71,4,8,-4,270,,1,0.0125,0.7037,0
"2020-04-16",80,1,0,0,0,0,74,3,5,-3,270,,,0.0125,0.7037,0
"2020-04-17",81,1,1,0,0.0125,0,75,1,5,0,270,,,0.0123,0.7,0
"2020-04-18",81,1,0,0,0,0,76,1,4,-1,270,,,0.0123,0.7,0
"2020-04-19",81,1,0,0,0,0,76,0,4,0,270,,,0.0123,0.7,0
"2020-04-20",81,1,0,0,0,0,76,0,4,0,270,,1,0.0123,0.7,0
"2020-04-21",81,1,0,0,0,0,77,1,3,-1,270,,,0.0123,0.7,0
"2020-04-22",81,1,0,0,0,0,77,0,3,0,270,,,0.0123,0.7,0
"2020-04-23",81,1,0,0,0,0,78,1,2,-1,270,,,0.0123,0.7,0
"2020-04-24",82,1,1,0,0.0123,0,78,0,3,1,270,,,0.0122,0.6963,0
"2020-04-25",82,1,0,0,0,0,78,0,3,0,270,,,0.0122,0.6963,0
"2020-04-26",82,1,0,0,0,0,79,1,2,-1,270,,,0.0122,0.6963,0
"2020-04-27",82,1,0,0,0,0,79,0,2,0,270,,,0.0122,0.6963,0
"2020-04-28",82,1,0,0,0,0,79,0,2,0,270,,,0.0122,0.6963,0
"2020-04-29",82,1,0,0,0,0,79,0,2,0,270,,,0.0122,0.6963,0
"2020-04-30",82,1,0,0,0,0,79,0,2,0,270,,,0.0122,0.6963,0
"2020-05-01",82,1,0,0,0,0,80,1,1,-1,270,,,0.0122,0.6963,0
"2020-05-02",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-03",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-04",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-05",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-06",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-07",82,1,0,0,0,0,80,0,1,0,270,,,0.0122,0.6963,0
"2020-05-08",82,1,0,0,0,0,81,1,0,-1,270,,,0.0122,0.6963,0
"2020-05-09",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-10",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-11",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-12",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-13",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-14",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-15",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-16",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-17",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-18",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-19",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-20",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-21",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-22",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-23",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-24",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-25",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-26",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-27",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-28",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-29",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-30",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-05-31",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-01",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-02",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-03",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-04",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-05",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-06",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-07",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-08",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-09",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-10",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-11",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-12",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-13",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-14",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-15",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-16",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-17",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-18",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-19",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-20",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-21",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-22",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-23",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-24",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-25",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-26",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-27",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-28",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-29",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-06-30",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-07-01",82,1,0,0,0,0,81,0,0,0,270,,,0.0122,0.6963,0
"2020-07-02",83,1,1,0,0.0122,0,81,0,1,1,270,,1,0.012,0.6926,0
"2020-07-03",83,1,0,0,0,0,81,0,1,0,270,,1,0.012,0.6926,0
"2020-07-04",83,1,0,0,0,0,81,0,1,0,270,,1,0.012,0.6926,0
"2020-07-05",84,1,1,0,0.012,0,81,0,2,1,270,,,0.0119,0.6889,0
"2020-07-06",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-07",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-08",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-09",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-10",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-11",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-12",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-13",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-14",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-15",84,1,0,0,0,0,81,0,2,0,270,,,0.0119,0.6889,0
"2020-07-16",85,1,1,0,0.0119,0,82,1,2,0,270,,1,0.0118,0.6852,0
"2020-07-17",85,1,0,0,0,0,82,0,2,0,270,,1,0.0118,0.6852,0
"2020-07-18",86,1,1,0,0.0118,0,82,0,3,1,270,,,0.0116,0.6815,0
"2020-07-19",86,1,0,0,0,0,83,1,2,-1,270,,,0.0116,0.6815,0
"2020-07-20",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-21",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-22",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-23",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-24",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-25",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-26",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-27",86,1,0,0,0,0,83,0,2,0,270,,,0.0116,0.6815,0
"2020-07-28",87,1,1,0,0.0116,0,83,0,3,1,270,,1,0.0115,0.6778,0
"2020-07-29",88,1,1,0,0.0115,0,83,0,4,1,270,,,0.0114,0.6741,0
"2020-07-30",88,1,0,0,0,0,84,1,3,-1,270,,,0.0114,0.6741,0
"2020-07-31",88,1,0,0,0,0,84,0,3,0,270,,,0.0114,0.6741,0
"2020-08-01",88,1,0,0,0,0,85,1,2,-1,270,,,0.0114,0.6741,0
"2020-08-02",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-03",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-04",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-05",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-06",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-07",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-08",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-09",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-10",88,1,0,0,0,0,85,0,2,0,270,,,0.0114,0.6741,0
"2020-08-11",89,1,1,0,0.0114,0,86,1,2,0,270,,2,0.0112,0.6704,0
"2020-08-12",90,1,1,0,0.0112,0,87,1,2,0,270,,0.5,0.0111,0.6667,0
"2020-08-13",90,1,0,0,0,0,87,0,2,0,270,,2,0.0111,0.6667,0
"2020-08-14",91,1,1,0,0.0111,0,87,0,3,1,270,,2,0.011,0.663,0
"2020-08-15",91,1,0,0,0,0,87,0,3,0,270,,3.5,0.011,0.663,0
"2020-08-16",91,1,0,0,0,0,87,0,3,0,270,,,0.011,0.663,0
"2020-08-17",94,1,3,0,0.033,0,87,0,6,3,270,,1.25,0.0106,0.6519,0
"2020-08-18",97,1,3,0,0.0319,0,87,0,9,3,270,,0.33,0.0103,0.6407,0
"2020-08-19",98,1,1,0,0.0103,0,87,0,10,1,270,,0.14,0.0102,0.637,0
"2020-08-20",99,1,1,0,0.0102,0,87,0,11,1,270,,0.13,0.0101,0.6333,0
"2020-08-21",99,1,0,0,0,0,87,0,11,0,270,,0.6,0.0101,0.6333,0
"2020-08-22",99,1,0,0,0,0,87,0,11,0,270,,2.5,0.0101,0.6333,0
"2020-08-23",99,1,0,0,0,0,87,0,11,0,270,,,0.0101,0.6333,0
"2020-08-24",100,1,1,0,0.0101,0,87,0,12,1,270,,,0.01,0.6296,0
"2020-08-25",102,1,2,0,0.02,0,88,1,13,1,270,,1.67,0.0098,0.6222,0
"2020-08-26",104,1,2,0,0.0196,0,89,1,14,1,270,,0.6,0.0096,0.6148,0
"2020-08-27",105,1,1,0,0.0096,0,89,0,15,1,270,,0.33,0.0095,0.6111,0
"2020-08-28",106,1,1,0,0.0095,0,90,1,15,0,270,,0.17,0.0094,0.6074,0
"2020-08-29",107,1,1,0,0.0094,0,90,0,16,1,270,,,0.0093,0.6037,0
"2020-08-30",107,1,0,0,0,0,90,0,16,0,270,,,0.0093,0.6037,0
"2020-08-31",107,1,0,0,0,0,93,3,13,-3,270,,,0.0093,0.6037,0
"2020-09-01",107,1,0,0,0,0,96,3,10,-3,270,,,0.0093,0.6037,0
"2020-09-02",107,1,0,0,0,0,97,1,9,-1,270,,,0.0093,0.6037,0
"2020-09-03",107,1,0,0,0,0,98,1,8,-1,270,,,0.0093,0.6037,0
"2020-09-04",107,1,0,0,0,0,98,0,8,0,270,,,0.0093,0.6037,0
"2020-09-05",107,1,0,0,0,0,98,0,8,0,270,,,0.0093,0.6037,0
"2020-09-06",107,1,0,0,0,0,98,0,8,0,270,,,0.0093,0.6037,0
"2020-09-07",107,1,0,0,0,0,99,1,7,-1,270,,,0.0093,0.6037,0
"2020-09-08",107,1,0,0,0,0,101,2,5,-2,270,,,0.0093,0.6037,0
"2020-09-09",108,1,1,0,0.0093,0,103,2,4,-1,270,,3,0.0093,0.6,0
"2020-09-10",109,1,1,0,0.0093,0,104,1,4,0,270,,1,0.0092,0.5963,0
"2020-09-11",109,1,0,0,0,0,105,1,3,-1,270,,1,0.0092,0.5963,0
"2020-09-12",111,1,2,0,0.0183,0,106,1,4,1,270,,,0.009,0.5889,0
"2020-09-13",111,1,0,0,0,0,106,0,4,0,270,,0.33,0.009,0.5889,0
"2020-09-14",111,1,0,0,0,0,106,0,4,0,270,,0.5,0.009,0.5889,0
"2020-09-15",111,1,0,0,0,0,106,0,4,0,270,,1,0.009,0.5889,0
"2020-09-16",111,1,0,0,0,0,106,0,4,0,270,,,0.009,0.5889,0
"2020-09-17",112,1,1,0,0.009,0,106,0,5,1,270,,2,0.0089,0.5852,0
"2020-09-18",112,1,0,0,0,0,106,0,5,0,270,,3,0.0089,0.5852,0
"2020-09-19",113,1,1,0,0.0089,0,106,0,6,1,270,,1.5,0.0088,0.5815,0
"2020-09-20",113,1,0,0,0,0,106,0,6,0,270,,1.5,0.0088,0.5815,0
"2020-09-21",114,1,1,0,0.0088,0,106,0,7,1,270,,1.5,0.0088,0.5778,0
"2020-09-22",115,1,1,0,0.0088,0,106,0,8,1,270,,0.67,0.0087,0.5741,0
"2020-09-23",116,1,1,0,0.0087,0,107,1,8,0,270,,0.33,0.0086,0.5704,0
"2020-09-24",116,1,0,0,0,0,108,1,7,-1,270,,0.33,0.0086,0.5704,0
"2020-09-25",117,1,1,0,0.0086,0,108,0,8,1,270,,0.33,0.0085,0.5667,0
"2020-09-26",117,1,0,0,0,0,110,2,6,-2,270,,0.5,0.0085,0.5667,0
"2020-09-27",117,1,0,0,0,0,110,0,6,0,270,,2,0.0085,0.5667,0
"2020-09-28",117,1,0,0,0,0,110,0,6,0,270,,3,0.0085,0.5667,0
"2020-09-29",118,1,1,0,0.0085,0,110,0,7,1,270,,,0.0085,0.563,0
"2020-09-30",118,1,0,0,0,0,110,0,7,0,270,,,0.0085,0.563,0
"2020-10-01",119,1,1,0,0.0085,0,111,1,7,0,270,,4,0.0084,0.5593,0
"2020-10-02",120,1,1,0,0.0084,0,111,0,8,1,270,,3.33,0.0083,0.5556,0
"2020-10-03",123,1,3,0,0.025,0,112,1,10,2,270,,1.6,0.0081,0.5444,0
"2020-10-04",126,1,3,0,0.0244,0,112,0,13,3,270,,1.25,0.0079,0.5333,0
"2020-10-05",127,1,1,0,0.0079,0,113,1,13,0,270,,1.5,0.0079,0.5296,0
"2020-10-06",130,1,3,0,0.0236,0,114,1,15,2,270,,1.4,0.0077,0.5185,0
"2020-10-07",131,1,1,0,0.0077,0,115,1,15,0,270,,2.13,0.0076,0.5148,0
"2020-10-08",136,1,5,0,0.0382,0,115,0,20,5,270,,1.3,0.0074,0.4963,0
"2020-10-09",139,1,3,0,0.0221,0,116,1,22,2,270,,2.58,0.0072,0.4852,0
"2020-10-10",144,1,5,0,0.036,0,116,0,27,5,270,,2.36,0.0069,0.4667,0
"2020-10-11",148,1,4,0,0.0278,0,116,0,31,4,270,,2.59,0.0068,0.4519,0
"2020-10-12",149,1,1,0,0.0068,0,116,0,32,1,270,,3.77,0.0067,0.4481,0
"2020-10-13",170,1,21,0,0.1409,0,117,1,52,20,270,,1.52,0.0059,0.3704,0
"2020-10-14",177,1,7,0,0.0412,0,117,0,59,7,270,,1.42,0.0056,0.3444,0
"2020-10-15",192,1,15,0,0.0847,0,118,1,73,14,541,1,0.98,0.0052,0.6451,271
"2020-10-16",198,1,6,0,0.0313,0,119,1,78,5,541,1,1.1,0.0051,0.634,0
"2020-10-17",217,1,19,0,0.096,0,122,3,94,16,541,1,1.38,0.0046,0.5989,0
"2020-10-18",224,1,7,0,0.0323,0,125,3,98,4,811,,2.13,0.0045,0.7238,270
"2020-10-19",235,1,11,0,0.0491,0,126,1,108,10,811,,2.44,0.0043,0.7102,0
"2020-10-20",252,1,17,0,0.0723,0,129,3,122,14,811,,2.09,0.004,0.6893,0
"2020-10-21",282,1,30,0,0.119,0,130,1,151,29,811,1,1.85,0.0035,0.6523,0
"2020-10-22",324,1,42,0,0.1489,0,135,5,188,37,811,,1.04,0.0031,0.6005,0
"2020-10-23",340,1,16,0,0.0494,0,138,3,201,13,811,,1.05,0.0029,0.5808,0
"2020-10-24",365,1,25,0,0.0735,0,143,5,221,20,811,,0.98,0.0027,0.5499,0
"2020-10-25",402,1,37,0,0.1014,0,147,4,254,33,1081,1,0.93,0.0025,0.6281,270
"2020-10-26",428,1,26,0,0.0647,0,148,1,279,25,1081,1,1.01,0.0023,0.6041,0
"2020-10-27",450,1,22,0,0.0514,0,169,21,280,1,1081,1,0.92,0.0022,0.5837,0
"2020-10-28",476,1,26,0,0.0578,0,176,7,299,19,1081,3,1.1,0.0021,0.5597,0
"2020-10-29",513,2,37,1,0.0777,1,190,14,321,22,1351,3,1.06,0.0039,0.6203,270
"2020-10-30",533,2,20,0,0.039,0,196,6,335,14,1351,3,1.2,0.0038,0.6055,0
"2020-10-31",551,2,18,0,0.0338,0,215,19,334,-1,1351,3,1.4,0.0036,0.5922,0
"2020-11-01",598,3,47,1,0.0853,0.5,221,6,374,40,1892,0.33,1.17,0.005,0.6839,541
"2020-11-02",631,3,33,0,0.0552,0,232,11,396,22,2162,,1.14,0.0048,0.7081,270
"2020-11-03",659,3,28,0,0.0444,0,249,17,407,11,2162,,1.02,0.0046,0.6952,0
"2020-11-04",692,3,33,0,0.0501,0,279,30,410,3,2162,1.33,0.77,0.0043,0.6799,0
"2020-11-05",741,3,49,0,0.0708,0,321,42,417,7,2162,,0.73,0.004,0.6573,0
"2020-11-06",765,3,24,0,0.0324,0,337,16,425,8,2162,,0.84,0.0039,0.6462,0
"2020-11-07",788,3,23,0,0.0301,0,362,25,423,-2,2162,,0.91,0.0038,0.6355,0
"2020-11-08",801,4,13,1,0.0165,0.3333,398,36,399,-24,3243,0.5,1.17,0.005,0.753,1081
"2020-11-09",846,4,45,0,0.0562,0,424,26,418,19,3514,0.2,1.18,0.0047,0.7592,271
"2020-11-10",877,4,31,0,0.0366,0,446,22,427,9,3784,,0.96,0.0046,0.7682,270
"2020-11-11",905,4,28,0,0.0319,0,472,26,429,2,3784,,0.72,0.0044,0.7608,0
"2020-11-12",928,5,23,1,0.0254,0.25,508,36,415,-14,3784,,0.58,0.0054,0.7548,0
"2020-11-13",970,5,42,0,0.0453,0,528,20,437,22,3784,,0.65,0.0052,0.7437,0
"2020-11-14",985,5,15,0,0.0155,0,546,18,434,-3,3784,,0.81,0.0051,0.7397,0
"2020-11-15",989,7,4,2,0.0041,0.4,591,45,391,-43,3784,,1.25,0.0071,0.7386,0
"2020-11-16",1002,8,13,1,0.0131,0.1429,623,32,371,-20,3784,,1.45,0.008,0.7352,0
"2020-11-17",1051,8,49,0,0.0489,0,651,28,392,21,3784,,0.75,0.0076,0.7223,0
"2020-11-18",1072,8,21,0,0.02,0,684,33,380,-12,3784,,0.97,0.0075,0.7167,0
"2020-11-19",1094,8,22,0,0.0205,0,733,49,353,-27,3784,,0.61,0.0073,0.7109,0
"2020-11-20",1109,8,15,0,0.0137,0,757,24,344,-9,3784,,0.69,0.0072,0.7069,0
"2020-11-21",1112,8,3,0,0.0027,0,780,23,324,-20,3784,,1.16,0.0072,0.7061,0
"2020-11-22",1156,12,44,4,0.0396,0.5,789,9,355,31,5135,0.2,0.32,0.0104,0.7749,1351
"2020-11-23",1158,13,2,1,0.0017,0.0833,833,44,312,-43,5135,0.2,0.39,0.0112,0.7745,0
"2020-11-24",1183,14,25,1,0.0216,0.0769,863,30,306,-6,5135,0.2,,0.0118,0.7696,0
"2020-11-25",1183,14,891,0,0,0,0,28,278,-28,5135,0.2,,0.0118,0.7696,0
"2020-11-26",1183,14,914,0,0,0,0,23,255,-23,5405,1,,0.0118,0.7811,270
"2020-11-27",1183,14,956,0,0,0,0,42,213,-42,5405,1,,0.0118,0.7811,0
"2020-11-28",1183,14,971,0,0,0,0,15,198,-15,5405,1,,0.0118,0.7811,0
"2020-11-29",1183,14,975,0,0,0,0,4,194,-4,5405,3,,0.0118,0.7811,0
"2020-11-30",1183,14,988,0,0,0,0,13,181,-13,5676,1.99,,0.0118,0.7916,271
"2020-12-01",1183,14,1037,0,0,0,0,49,132,-49,5676,1.99,,0.0118,0.7916,0
"2020-12-02",1183,14,1058,0,0,0,0,21,111,-21,5676,1.99,,0.0118,0.7916,0
"2020-12-03",1183,14,1080,0,0,0,0,22,89,-22,6216,,,0.0118,0.8097,540
"2020-12-04",1378,14,195,0,0.1648,0,1095,15,269,180,6216,,0.28,0.0102,0.7783,0
"2020-12-05",1396,14,18,0,0.0131,0,1098,3,284,15,6216,,0.21,0.01,0.7754,0
"2020-12-06",1397,19,1,5,0.0007,0.3571,1137,39,241,-43,6216,,0.32,0.0136,0.7753,0
"2020-12-07",1404,19,7,0,0.005,0,1139,2,246,5,6216,,0.35,0.0135,0.7741,0
"2020-12-08",1432,19,28,0,0.0199,0,1164,25,249,3,6216,,1.52,0.0133,0.7696,0
"2020-12-09",1441,19,9,0,0.0063,0,1164,0,258,9,6216,,2.78,0.0132,0.7682,0
"2020-12-10",1466,20,25,1,0.0173,0.0526,1163,-1,283,25,6216,,1.64,0.0136,0.7642,0
"2020-12-11",1482,20,16,0,0.0109,0,1163,0,299,16,6216,,1.51,0.0135,0.7616,0
"2020-12-12",1514,20,32,0,0.0216,0,1163,0,331,32,6216,,1.05,0.0132,0.7564,0
"2020-12-13",1566,20,52,0,0.0343,0,1163,0,383,52,6216,,0.88,0.0128,0.7481,0
"2020-12-14",1579,21,13,1,0.0083,0.05,1162,-1,396,13,6216,,1.17,0.0133,0.746,0
"2020-12-15",1600,21,21,0,0.0133,0,1162,0,417,21,6216,,0.94,0.0131,0.7426,0
"2020-12-16",1600,21,1162,0,0,0,0,0,417,0,6216,,1.29,0.0131,0.7426,0
"2020-12-17",1676,23,76,2,0.0475,0.0952,1160,-2,493,76,10541,0.37,0.32,0.0137,0.841,4325
"2020-12-18",1711,23,35,0,0.0209,0,1355,195,333,-160,10541,0.56,,0.0134,0.8377,0
"2020-12-19",1711,23,1373,0,0,0,0,18,315,-18,10541,0.56,,0.0134,0.8377,0
"2020-12-20",1711,23,1374,0,0,0,0,1,314,-1,11081,0.39,2.42,0.0134,0.8456,540
"2020-12-21",1711,23,1381,0,0,0,0,7,307,-7,12162,0.67,,0.0134,0.8593,1081
"2020-12-22",1711,23,1409,0,0,0,0,28,279,-28,12973,0.11,,0.0134,0.8681,811
"2020-12-23",1711,23,1418,0,0,0,0,9,270,-9,12973,0.11,,0.0134,0.8681,0
"2020-12-24",1980,23,269,0,0.1572,0,1443,25,514,244,12973,0.14,0.07,0.0116,0.8474,0
"2020-12-25",2000,23,20,0,0.0101,0,1459,16,518,4,13243,,,0.0115,0.849,270
"2020-12-26",2000,23,1491,0,0,0,0,32,486,-32,13243,,,0.0115,0.849,0
"2020-12-27",2000,23,1543,0,0,0,0,52,434,-52,13243,,0.61,0.0115,0.849,0
"2020-12-28",2000,23,1556,0,0,0,0,13,421,-13,13243,,,0.0115,0.849,0
"2020-12-29",2000,23,1577,0,0,0,0,21,400,-21,13243,,,0.0115,0.849,0
"2020-12-30",2000,23,1577,0,0,0,0,0,400,0,13243,,,0.0115,0.849,0
"2020-12-31",2175,39,175,16,0.0875,0.6957,1637,60,499,99,13243,,0.41,0.0179,0.8358,0
"2021-01-01",2202,39,27,0,0.0124,0,1672,35,491,-8,13243,,0.46,0.0177,0.8337,0
"2021-01-02",2222,39,20,0,0.0091,0,1672,0,511,20,13243,,0.39,0.0176,0.8322,0
"2021-01-03",2224,41,2,2,0.0009,0.0513,1670,-2,513,2,13514,1.99,0.39,0.0184,0.8354,271
"2021-01-04",2246,45,22,4,0.0099,0.0976,1666,-4,535,22,13514,1.99,1.17,0.02,0.8338,0
"2021-01-05",2295,48,49,3,0.0218,0.0667,1663,-3,584,49,13514,1.99,0.48,0.0209,0.8302,0
"2021-01-06",2309,48,14,0,0.0061,0,1663,0,598,14,13784,0.5,0.43,0.0208,0.8325,270
"2021-01-07",2311,48,2,0,0.0009,0,1932,269,331,-267,14054,,0.51,0.0208,0.8356,270
"2021-01-08",2329,49,18,1,0.0078,0.0208,1951,19,329,-2,14054,,0.49,0.021,0.8343,0
"2021-01-09",2340,49,11,0,0.0047,0,1951,0,340,11,14054,,0.78,0.0209,0.8335,0
"2021-01-10",2346,49,6,0,0.0026,0,1951,0,346,6,14054,,0.86,0.0209,0.8331,0
"2021-01-11",2355,49,9,0,0.0038,0,1951,0,355,9,14054,,0.64,0.0208,0.8324,0
"2021-01-12",2370,49,15,0,0.0064,0,1951,0,370,15,14054,,0.46,0.0207,0.8314,0
"2021-01-13",2375,49,5,0,0.0021,0,1951,0,375,5,14054,,0.57,0.0206,0.831,0
"2021-01-14",2378,49,3,0,0.0013,0,2126,175,203,-172,14054,,0.63,0.0206,0.8308,0
"2021-01-15",2383,49,5,0,0.0021,0,2153,27,181,-22,14054,,0.79,0.0206,0.8304,0
"2021-01-16",2389,49,6,0,0.0025,0,2173,20,167,-14,14054,,1.37,0.0205,0.83,0
"2021-01-17",2395,50,6,1,0.0025,0.0204,2174,1,171,4,14054,,1.85,0.0209,0.8296,0
"2021-01-18",2398,50,3,0,0.0013,0,2196,22,152,-19,14054,,1.95,0.0209,0.8294,0
"2021-01-19",2405,50,7,0,0.0029,0,2245,49,110,-42,14054,,1.64,0.0208,0.8289,0
"2021-01-20",2415,51,10,1,0.0042,0.02,2258,13,106,-4,14054,,1.5,0.0211,0.8282,0
"2021-01-21",2432,52,17,1,0.007,0.0196,2259,1,121,15,14054,,0.62,0.0214,0.827,0
"2021-01-22",2437,52,5,0,0.0021,0,2277,18,108,-13,14054,,0.54,0.0213,0.8266,0
"2021-01-23",2441,52,4,0,0.0016,0,2288,11,101,-7,14054,,0.94,0.0213,0.8263,0
"2021-01-24",2454,52,13,0,0.0053,0,2294,6,108,7,14054,,0.77,0.0212,0.8254,0
"2021-01-25",2455,52,1,0,0.0004,0,2303,9,100,-8,14054,,1.65,0.0212,0.8253,0
"2021-01-26",2458,52,3,0,0.0012,0,2318,15,88,-12,14054,,1.67,0.0212,0.8251,0
"2021-01-27",2475,52,17,0,0.0069,0,2323,5,100,12,14054,,0.65,0.021,0.8239,0
"2021-01-28",2484,52,9,0,0.0036,0,2326,3,106,6,14054,,0.43,0.0209,0.8233,0
"2021-01-29",2493,52,9,0,0.0036,0,2331,5,110,4,14054,,0.42,0.0209,0.8226,0
"2021-01-30",2493,52,0,0,0,0,2337,6,104,-6,14054,,0.57,0.0209,0.8226,0
"2021-01-31",2497,52,4,0,0.0016,0,2343,6,102,-2,14324,1,0.95,0.0208,0.8257,270
"2021-02-01",2497,52,0,0,0,0,2346,3,99,-3,14324,1,1.62,0.0208,0.8257,0
"2021-02-02",2509,52,12,0,0.0048,0,2353,7,104,5,14595,,0.88,0.0207,0.8281,271
"2021-02-03",2513,52,4,0,0.0016,0,2363,10,98,-6,14595,,0.65,0.0207,0.8278,0
"2021-02-04",2518,52,5,0,0.002,0,2380,17,86,-12,14595,,0.43,0.0207,0.8275,0
"2021-02-05",2518,52,0,0,0,0,2385,5,81,-5,14595,,0.67,0.0207,0.8275,0
"2021-02-06",2523,52,5,0,0.002,0,2389,4,82,1,14595,,0.79,0.0206,0.8271,0
"2021-02-07",2526,52,3,0,0.0012,0,2402,13,72,-10,14595,,0.85,0.0206,0.8269,0
"2021-02-08",2527,52,1,0,0.0004,0,2403,1,72,0,14595,,1.22,0.0206,0.8269,0
"2021-02-09",2532,52,5,0,0.002,0,2406,3,74,2,14595,,0.5,0.0205,0.8265,0
"2021-02-10",2534,52,2,0,0.0008,0,2423,17,59,-15,14595,,0.55,0.0205,0.8264,0
"2021-02-11",2537,52,3,0,0.0012,0,2432,9,53,-6,14595,,0.27,0.0205,0.8262,0
"2021-02-12",2538,52,1,0,0.0004,0,2441,9,45,-8,14595,,0.18,0.0205,0.8261,0
"2021-02-13",2539,52,1,0,0.0004,0,2441,0,46,1,14595,,0.43,0.0205,0.826,0
"2021-02-14",2540,53,1,1,0.0004,0.0192,2444,3,43,-3,14595,,0.5,0.0209,0.826,0
"2021-02-15",2540,53,0,0,0,0,2444,0,43,0,14595,,1.67,0.0209,0.826,0
"2021-02-16",2540,54,0,1,0,0.0189,2455,11,31,-12,14595,,3,0.0213,0.826,0
"2021-02-17",2542,54,2,0,0.0008,0,2459,4,29,-2,14595,,2.67,0.0212,0.8258,0
"2021-02-18",2543,54,1,0,0.0004,0,2464,5,25,-4,14595,,3.33,0.0212,0.8258,0
"2021-02-19",2545,54,2,0,0.0008,0,2464,0,27,2,14595,,1.6,0.0212,0.8256,0
"2021-02-20",2546,54,1,0,0.0004,0,2469,5,23,-4,14595,,2,0.0212,0.8256,0
"2021-02-21",2550,54,4,0,0.0016,0,2472,3,24,1,14595,,1.75,0.0212,0.8253,0
"2021-02-22",2553,54,3,0,0.0012,0,2473,1,26,2,14865,,1.3,0.0212,0.8283,270
"2021-02-23",2553,54,0,0,0,0,2478,5,21,-5,14865,,1.75,0.0212,0.8283,0
"2021-02-24",2558,54,5,0,0.002,0,2480,2,24,3,14865,,1.42,0.0211,0.8279,0
"2021-02-25",2564,54,6,0,0.0023,0,2483,3,27,3,14865,1,0.86,0.0211,0.8275,0
"2021-02-26",2566,54,2,0,0.0008,0,2484,1,28,1,14865,,0.85,0.021,0.8274,0
"2021-02-27",2567,54,1,0,0.0004,0,2485,1,28,0,14865,,1.07,0.021,0.8273,0
"2021-02-28",2575,54,8,0,0.0031,0,2486,1,35,7,14865,,0.76,0.021,0.8268,0
"2021-03-01",2576,54,1,0,0.0004,0,2486,0,36,1,15135,,1.08,0.021,0.8298,270
"2021-03-02",2577,54,1,0,0.0004,0,2486,0,37,1,15135,,1.18,0.021,0.8297,0