"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-09",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-15",2,0,2,0,,,0,0,2,2,270,,,0,0.9926,0
"2020-03-16",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-17",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-18",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-19",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-20",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-21",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-22",31,1,29,1,14.5,,-1,-1,31,29,270,,,0.0323,0.8852,0
"2020-03-23",31,1,-1,0,0,0,0,0,31,0,270,,,0.0323,0.8852,0
"2020-03-24",31,1,-1,0,0,0,0,0,31,0,270,,,0.0323,0.8852,0
"2020-03-25",31,1,-1,0,0,0,0,0,31,0,270,,2.07,0.0323,0.8852,0
"2020-03-26",31,1,-1,0,0,0,0,0,31,0,270,,,0.0323,0.8852,0
"2020-03-27",31,1,-1,0,0,0,0,0,31,0,270,,,0.0323,0.8852,0
"2020-03-28",31,1,-1,0,0,0,0,0,31,0,270,,,0.0323,0.8852,0
"2020-03-29",91,1,60,0,1.9355,0,1,2,89,58,1892,,,0.011,0.9519,1622
"2020-03-30",91,1,1,0,0,0,0,0,89,0,1892,,,0.011,0.9519,0
"2020-03-31",91,1,1,0,0,0,0,0,89,0,1892,,,0.011,0.9519,0
"2020-04-01",91,1,1,0,0,0,0,0,89,0,1892,1,0.82,0.011,0.9519,0
"2020-04-02",91,1,1,0,0,0,0,0,89,0,1892,,,0.011,0.9519,0
"2020-04-03",91,1,1,0,0,0,0,0,89,0,1892,,,0.011,0.9519,0
"2020-04-04",91,1,1,0,0,0,0,0,89,0,1892,,,0.011,0.9519,0
"2020-04-05",140,1,49,0,0.5385,0,30,29,109,20,3514,,,0.0071,0.9602,1622
"2020-04-06",140,1,30,0,0,0,0,0,109,0,3514,,,0.0071,0.9602,0
"2020-04-07",140,1,30,0,0,0,0,0,109,0,3514,,,0.0071,0.9602,0
"2020-04-08",140,1,30,0,0,0,0,0,109,0,3514,0.5,2.92,0.0071,0.9602,0
"2020-04-09",140,1,30,0,0,0,0,0,109,0,3514,,,0.0071,0.9602,0
"2020-04-10",140,1,30,0,0,0,0,0,109,0,3514,,,0.0071,0.9602,0
"2020-04-11",140,1,30,0,0,0,0,0,109,0,3514,,,0.0071,0.9602,0
"2020-04-12",283,7,143,6,1.0214,6,84,54,192,83,4324,,,0.0247,0.9346,810
"2020-04-13",283,7,84,0,0,0,0,0,192,0,4324,,,0.0247,0.9346,0
"2020-04-14",283,7,84,0,0,0,0,0,192,0,4324,,,0.0247,0.9346,0
"2020-04-15",283,7,84,0,0,0,0,0,192,0,4324,0.33,1.59,0.0247,0.9346,0
"2020-04-16",283,7,84,0,0,0,0,0,192,0,4324,,,0.0247,0.9346,0
"2020-04-17",283,7,84,0,0,0,0,0,192,0,4324,,,0.0247,0.9346,0
"2020-04-18",283,7,84,0,0,0,0,0,192,0,4324,,,0.0247,0.9346,0
"2020-04-19",510,13,227,6,0.8021,0.8571,127,43,370,178,4595,,,0.0255,0.889,271
"2020-04-20",510,13,127,0,0,0,0,0,370,0,4595,,,0.0255,0.889,0
"2020-04-21",510,13,127,0,0,0,0,0,370,0,4595,,,0.0255,0.889,0
"2020-04-22",510,13,127,0,0,0,0,0,370,0,4595,1.99,0.97,0.0255,0.889,0
"2020-04-23",510,13,127,0,0,0,0,0,370,0,4595,,,0.0255,0.889,0
"2020-04-24",510,13,127,0,0,0,0,0,370,0,4595,,,0.0255,0.889,0
"2020-04-25",510,13,127,0,0,0,0,0,370,0,4595,,,0.0255,0.889,0
"2020-04-26",731,16,221,3,0.4333,0.2308,267,140,448,78,5135,,,0.0219,0.8576,540
"2020-04-27",731,16,267,0,0,0,0,0,448,0,5135,,,0.0219,0.8576,0
"2020-04-28",731,16,267,0,0,0,0,0,448,0,5135,,,0.0219,0.8576,0
"2020-04-29",731,16,267,0,0,0,0,0,448,0,5135,0.5,0.42,0.0219,0.8576,0
"2020-04-30",731,16,267,0,0,0,0,0,448,0,5135,,,0.0219,0.8576,0
"2020-05-01",731,16,267,0,0,0,0,0,448,0,5135,,,0.0219,0.8576,0
"2020-05-02",731,16,267,0,0,0,0,0,448,0,5135,,,0.0219,0.8576,0
"2020-05-03",823,17,92,1,0.1259,0.0625,493,226,313,-135,5405,,,0.0207,0.8477,270
"2020-05-04",823,17,493,0,0,0,0,0,313,0,5405,,,0.0207,0.8477,0
"2020-05-05",823,17,493,0,0,0,0,0,313,0,5405,,,0.0207,0.8477,0
"2020-05-06",823,17,493,0,0,0,0,0,313,0,5405,,0.51,0.0207,0.8477,0
"2020-05-07",823,17,493,0,0,0,0,0,313,0,5405,,,0.0207,0.8477,0
"2020-05-08",823,17,493,0,0,0,0,0,313,0,5405,,,0.0207,0.8477,0
"2020-05-09",823,17,493,0,0,0,0,0,313,0,5405,,,0.0207,0.8477,0
"2020-05-10",870,19,47,2,0.0571,0.1176,712,219,139,-174,5405,,,0.0218,0.839,0
"2020-05-11",870,19,712,0,0,0,0,0,139,0,5405,,,0.0218,0.839,0
"2020-05-12",870,19,712,0,0,0,0,0,139,0,5405,,,0.0218,0.839,0
"2020-05-13",870,19,712,0,0,0,0,0,139,0,5405,,1.57,0.0218,0.839,0
"2020-05-14",870,19,712,0,0,0,0,0,139,0,5405,,,0.0218,0.839,0
"2020-05-15",870,19,712,0,0,0,0,0,139,0,5405,,,0.0218,0.839,0
"2020-05-16",870,19,712,0,0,0,0,0,139,0,5405,,,0.0218,0.839,0
"2020-05-17",944,20,74,1,0.0851,0.0526,803,91,121,-18,5676,,,0.0212,0.8337,271
"2020-05-18",944,20,803,0,0,0,0,0,121,0,5676,,,0.0212,0.8337,0
"2020-05-19",944,20,803,0,0,0,0,0,121,0,5676,,,0.0212,0.8337,0
"2020-05-20",944,20,803,0,0,0,0,0,121,0,5676,,1.09,0.0212,0.8337,0
"2020-05-21",944,20,803,0,0,0,0,0,121,0,5676,,,0.0212,0.8337,0
"2020-05-22",944,20,803,0,0,0,0,0,121,0,5676,,,0.0212,0.8337,0
"2020-05-23",944,20,803,0,0,0,0,0,121,0,5676,,,0.0212,0.8337,0
"2020-05-24",1025,20,81,0,0.0858,0,850,47,155,34,5676,,,0.0195,0.8194,0
"2020-05-25",1025,20,850,0,0,0,0,0,155,0,5676,,,0.0195,0.8194,0
"2020-05-26",1025,20,850,0,0,0,0,0,155,0,5676,,,0.0195,0.8194,0
"2020-05-27",1025,20,850,0,0,0,0,0,155,0,5676,,0.48,0.0195,0.8194,0
"2020-05-28",1025,20,850,0,0,0,0,0,155,0,5676,,,0.0195,0.8194,0
"2020-05-29",1025,20,850,0,0,0,0,0,155,0,5676,,,0.0195,0.8194,0
"2020-05-30",1025,20,850,0,0,0,0,0,155,0,5676,,,0.0195,0.8194,0
"2020-05-31",1064,21,39,1,0.038,0.05,923,73,120,-35,6216,,,0.0197,0.8288,540
"2020-06-01",1064,21,923,0,0,0,0,0,120,0,6216,,,0.0197,0.8288,0
"2020-06-02",1064,21,923,0,0,0,0,0,120,0,6216,,,0.0197,0.8288,0
"2020-06-03",1064,21,923,0,0,0,0,0,120,0,6216,1,2.23,0.0197,0.8288,0
"2020-06-04",1064,21,923,0,0,0,0,0,120,0,6216,,,0.0197,0.8288,0
"2020-06-05",1064,21,923,0,0,0,0,0,120,0,6216,,,0.0197,0.8288,0
"2020-06-06",1064,21,923,0,0,0,0,0,120,0,6216,,,0.0197,0.8288,0
"2020-06-07",1151,21,87,0,0.0818,0,1004,81,126,6,6757,,,0.0182,0.8297,541
"2020-06-08",1151,21,1004,0,0,0,0,0,126,0,6757,,,0.0182,0.8297,0
"2020-06-09",1151,21,1004,0,0,0,0,0,126,0,6757,,,0.0182,0.8297,0
"2020-06-10",1151,21,1004,0,0,0,0,0,126,0,6757,,3.29,0.0182,0.8297,0
"2020-06-11",1151,21,1004,0,0,0,0,0,126,0,6757,,,0.0182,0.8297,0
"2020-06-12",1151,21,1004,0,0,0,0,0,126,0,6757,,,0.0182,0.8297,0
"2020-06-13",1151,21,1004,0,0,0,0,0,126,0,6757,,,0.0182,0.8297,0
"2020-06-14",1437,23,286,2,0.2485,0.0952,1041,37,373,247,10000,,,0.016,0.8563,3243
"2020-06-15",1437,23,1041,0,0,0,0,0,373,0,10000,,,0.016,0.8563,0
"2020-06-16",1437,23,1041,0,0,0,0,0,373,0,10000,,,0.016,0.8563,0
"2020-06-17",1437,23,1041,0,0,0,0,0,373,0,10000,1.42,2.07,0.016,0.8563,0
"2020-06-18",1437,23,1041,0,0,0,0,0,373,0,10000,,,0.016,0.8563,0
"2020-06-19",1437,23,1041,0,0,0,0,0,373,0,10000,,,0.016,0.8563,0
"2020-06-20",1437,23,1041,0,0,0,0,0,373,0,10000,,,0.016,0.8563,0
"2020-06-21",2030,25,593,2,0.4127,0.087,1126,85,879,506,14595,,,0.0123,0.8609,4595
"2020-06-22",2030,25,1126,0,0,0,0,0,879,0,14595,,,0.0123,0.8609,0
"2020-06-23",2030,25,1126,0,0,0,0,0,879,0,14595,,,0.0123,0.8609,0
"2020-06-24",2030,25,1126,0,0,0,0,0,879,0,14595,2.18,0.87,0.0123,0.8609,0
"2020-06-25",2030,25,1126,0,0,0,0,0,879,0,14595,,,0.0123,0.8609,0
"2020-06-26",2030,25,1126,0,0,0,0,0,879,0,14595,,,0.0123,0.8609,0
"2020-06-27",2030,25,1126,0,0,0,0,0,879,0,14595,,,0.0123,0.8609,0
"2020-06-28",2547,37,517,12,0.2547,0.48,1400,274,1110,231,24595,,,0.0145,0.8964,10000
"2020-06-29",2547,37,1400,0,0,0,0,0,1110,0,24595,,,0.0145,0.8964,0
"2020-06-30",2547,37,1400,0,0,0,0,0,1110,0,24595,,,0.0145,0.8964,0
"2020-07-01",2547,37,1400,0,0,0,0,0,1110,0,24595,0.78,1.48,0.0145,0.8964,0
"2020-07-02",2547,37,1400,0,0,0,0,0,1110,0,24595,,,0.0145,0.8964,0
"2020-07-03",2547,37,1400,0,0,0,0,0,1110,0,24595,,,0.0145,0.8964,0
"2020-07-04",2547,37,1400,0,0,0,0,0,1110,0,24595,,,0.0145,0.8964,0
"2020-07-05",3313,54,766,17,0.3007,0.4595,1976,576,1283,173,32432,,,0.0163,0.8978,7837
"2020-07-06",3313,54,1976,0,0,0,0,0,1283,0,32432,,,0.0163,0.8978,0
"2020-07-07",3313,54,1976,0,0,0,0,0,1283,0,32432,,,0.0163,0.8978,0
"2020-07-08",3313,54,1976,0,0,0,0,0,1283,0,32432,1.35,1.77,0.0163,0.8978,0
"2020-07-09",3313,54,1976,0,0,0,0,0,1283,0,32432,,,0.0163,0.8978,0
"2020-07-10",3313,54,1976,0,0,0,0,0,1283,0,32432,,,0.0163,0.8978,0
"2020-07-11",3313,54,1976,0,0,0,0,0,1283,0,32432,,,0.0163,0.8978,0
"2020-07-12",4672,91,1359,37,0.4102,0.6852,2456,480,2125,842,42973,,,0.0195,0.8913,10541
"2020-07-13",4672,91,2456,0,0,0,0,0,2125,0,42973,,,0.0195,0.8913,0
"2020-07-14",4672,91,2456,0,0,0,0,0,2125,0,42973,,,0.0195,0.8913,0
"2020-07-15",4672,91,2456,0,0,0,0,0,2125,0,42973,1.74,0.66,0.0195,0.8913,0
"2020-07-16",4672,91,2456,0,0,0,0,0,2125,0,42973,,,0.0195,0.8913,0
"2020-07-17",4672,91,2456,0,0,0,0,0,2125,0,42973,,,0.0195,0.8913,0
"2020-07-18",4672,91,2456,0,0,0,0,0,2125,0,42973,,,0.0195,0.8913,0
"2020-07-19",5574,120,902,29,0.1931,0.3187,3193,737,2261,136,61351,,,0.0215,0.9091,18378
"2020-07-20",5574,120,3193,0,0,0,0,0,2261,0,61351,,,0.0215,0.9091,0
"2020-07-21",5574,120,3193,0,0,0,0,0,2261,0,61351,,,0.0215,0.9091,0
"2020-07-22",5574,120,3193,0,0,0,0,0,2261,0,61351,1.15,1.44,0.0215,0.9091,0
"2020-07-23",5574,120,3193,0,0,0,0,0,2261,0,61351,,,0.0215,0.9091,0
"2020-07-24",5574,120,3193,0,0,0,0,0,2261,0,61351,,,0.0215,0.9091,0
"2020-07-25",5574,120,3193,0,0,0,0,0,2261,0,61351,,,0.0215,0.9091,0
"2020-07-26",6874,159,1300,39,0.2332,0.325,4513,1320,2202,-59,82432,,,0.0231,0.9166,21081
"2020-07-27",6874,159,4513,0,0,0,0,0,2202,0,82432,,,0.0231,0.9166,0
"2020-07-28",6874,159,4513,0,0,0,0,0,2202,0,82432,,,0.0231,0.9166,0
"2020-07-29",6874,159,4513,0,0,0,0,0,2202,0,82432,0.96,1.26,0.0231,0.9166,0
"2020-07-30",6874,159,4513,0,0,0,0,0,2202,0,82432,,,0.0231,0.9166,0
"2020-07-31",6874,159,4513,0,0,0,0,0,2202,0,82432,,,0.0231,0.9166,0
"2020-08-01",6874,159,4513,0,0,0,0,0,2202,0,82432,,,0.0231,0.9166,0
"2020-08-02",8511,227,1637,68,0.2381,0.4277,5347,834,2937,735,102703,,,0.0267,0.9171,20271
"2020-08-03",8511,227,5347,0,0,0,0,0,2937,0,102703,,,0.0267,0.9171,0
"2020-08-04",8511,227,5347,0,0,0,0,0,2937,0,102703,,,0.0267,0.9171,0
"2020-08-05",8511,227,5347,0,0,0,0,0,2937,0,102703,0.89,0.92,0.0267,0.9171,0
"2020-08-06",8511,227,5347,0,0,0,0,0,2937,0,102703,,,0.0267,0.9171,0
"2020-08-07",8511,227,5347,0,0,0,0,0,2937,0,102703,,,0.0267,0.9171,0
"2020-08-08",8511,227,5347,0,0,0,0,0,2937,0,102703,,,0.0267,0.9171,0
"2020-08-09",10016,305,1505,78,0.1768,0.3436,6569,1222,3142,205,120811,,,0.0305,0.9171,18108
"2020-08-10",10016,305,6569,0,0,0,0,0,3142,0,120811,,,0.0305,0.9171,0
"2020-08-11",10016,305,6569,0,0,0,0,0,3142,0,120811,,,0.0305,0.9171,0
"2020-08-12",10016,305,6569,0,0,0,0,0,3142,0,120811,0.76,0.81,0.0305,0.9171,0
"2020-08-13",10016,305,6569,0,0,0,0,0,3142,0,120811,,,0.0305,0.9171,0
"2020-08-14",10016,305,6569,0,0,0,0,0,3142,0,120811,,,0.0305,0.9171,0
"2020-08-15",10016,305,6569,0,0,0,0,0,3142,0,120811,,,0.0305,0.9171,0
"2020-08-16",11232,380,1216,75,0.1214,0.2459,8131,1562,2721,-421,134595,,,0.0338,0.9165,13784
"2020-08-17",11232,380,8131,0,0,0,0,0,2721,0,134595,,,0.0338,0.9165,0
"2020-08-18",11232,380,8131,0,0,0,0,0,2721,0,134595,,,0.0338,0.9165,0
"2020-08-19",11232,380,8131,0,0,0,0,0,2721,0,134595,0.94,0.87,0.0338,0.9165,0
"2020-08-20",11232,380,8131,0,0,0,0,0,2721,0,134595,,,0.0338,0.9165,0
"2020-08-21",11232,380,8131,0,0,0,0,0,2721,0,134595,,,0.0338,0.9165,0
"2020-08-22",11232,380,8131,0,0,0,0,0,2721,0,134595,,,0.0338,0.9165,0
"2020-08-23",12294,447,1062,67,0.0946,0.1763,9569,1438,2278,-443,147568,,,0.0364,0.9167,12973
"2020-08-24",12294,447,9569,0,0,0,0,0,2278,0,147568,,,0.0364,0.9167,0
"2020-08-25",12294,447,9569,0,0,0,0,0,2278,0,147568,,,0.0364,0.9167,0
"2020-08-26",12294,447,9569,0,0,0,0,0,2278,0,147568,0.69,0.83,0.0364,0.9167,0
"2020-08-27",12294,447,9569,0,0,0,0,0,2278,0,147568,,,0.0364,0.9167,0
"2020-08-28",12294,447,9569,0,0,0,0,0,2278,0,147568,,,0.0364,0.9167,0
"2020-08-29",12294,447,9569,0,0,0,0,0,2278,0,147568,,,0.0364,0.9167,0
"2020-08-30",13172,498,878,51,0.0714,0.1141,10734,1165,1940,-338,156486,,,0.0378,0.9158,8918
"2020-08-31",13172,498,10734,0,0,0,0,0,1940,0,156486,,,0.0378,0.9158,0
"2020-09-01",13172,498,10734,0,0,0,0,0,1940,0,156486,,,0.0378,0.9158,0
"2020-09-02",13172,498,10734,0,0,0,0,0,1940,0,156486,0.67,0.92,0.0378,0.9158,0
"2020-09-03",13172,498,10734,0,0,0,0,0,1940,0,156486,,,0.0378,0.9158,0
"2020-09-04",13172,498,10734,0,0,0,0,0,1940,0,156486,,,0.0378,0.9158,0
"2020-09-05",13172,498,10734,0,0,0,0,0,1940,0,156486,,,0.0378,0.9158,0
"2020-09-06",13984,546,812,48,0.0616,0.0964,11748,1014,1690,-250,162432,,,0.039,0.9139,5946
"2020-09-07",13984,546,11748,0,0,0,0,0,1690,0,162432,,,0.039,0.9139,0
"2020-09-08",13984,546,11748,0,0,0,0,0,1690,0,162432,,,0.039,0.9139,0
"2020-09-09",13984,546,11748,0,0,0,0,0,1690,0,162432,0.36,0.66,0.039,0.9139,0
"2020-09-10",13984,546,11748,0,0,0,0,0,1690,0,162432,,,0.039,0.9139,0
"2020-09-11",13984,546,11748,0,0,0,0,0,1690,0,162432,,,0.039,0.9139,0
"2020-09-12",13984,546,11748,0,0,0,0,0,1690,0,162432,,,0.039,0.9139,0
"2020-09-13",14523,579,539,33,0.0385,0.0604,12593,845,1351,-339,164595,,,0.0399,0.9118,2163
"2020-09-14",14523,579,12593,0,0,0,0,0,1351,0,164595,,,0.0399,0.9118,0
"2020-09-15",14523,579,12593,0,0,0,0,0,1351,0,164595,,,0.0399,0.9118,0
"2020-09-16",14523,579,12593,0,0,0,0,0,1351,0,164595,1.37,0.81,0.0399,0.9118,0
"2020-09-17",14523,579,12593,0,0,0,0,0,1351,0,164595,,,0.0399,0.9118,0
"2020-09-18",14523,579,12593,0,0,0,0,0,1351,0,164595,,,0.0399,0.9118,0
"2020-09-19",14523,579,12593,0,0,0,0,0,1351,0,164595,,,0.0399,0.9118,0
"2020-09-20",14959,601,436,22,0.03,0.038,13383,790,975,-376,167568,,,0.0402,0.9107,2973
"2020-09-21",14959,601,13383,0,0,0,0,0,975,0,167568,,,0.0402,0.9107,0
"2020-09-22",14959,601,13383,0,0,0,0,0,975,0,167568,,,0.0402,0.9107,0
"2020-09-23",14959,601,13383,0,0,0,0,0,975,0,167568,1.36,0.97,0.0402,0.9107,0
"2020-09-24",14959,601,13383,0,0,0,0,0,975,0,167568,,,0.0402,0.9107,0
"2020-09-25",14959,601,13383,0,0,0,0,0,975,0,167568,,,0.0402,0.9107,0
"2020-09-26",14959,601,13383,0,0,0,0,0,975,0,167568,,,0.0402,0.9107,0
"2020-09-27",15382,609,423,8,0.0283,0.0133,13914,531,859,-116,171622,,,0.0396,0.9104,4054
"2020-09-28",15382,609,13914,0,0,0,0,0,859,0,171622,,,0.0396,0.9104,0
"2020-09-29",15382,609,13914,0,0,0,0,0,859,0,171622,,,0.0396,0.9104,0
"2020-09-30",15382,609,13914,0,0,0,0,0,859,0,171622,0.47,0.79,0.0396,0.9104,0
"2020-10-01",15382,609,13914,0,0,0,0,0,859,0,171622,,,0.0396,0.9104,0
"2020-10-02",15382,609,13914,0,0,0,0,0,859,0,171622,,,0.0396,0.9104,0
"2020-10-03",15382,609,13914,0,0,0,0,0,859,0,171622,,,0.0396,0.9104,0
"2020-10-04",15715,620,333,11,0.0216,0.0181,14339,425,756,-103,173514,,,0.0395,0.9094,1892
"2020-10-05",15715,620,14339,0,0,0,0,0,756,0,173514,,,0.0395,0.9094,0
"2020-10-06",15715,620,14339,0,0,0,0,0,756,0,173514,,,0.0395,0.9094,0
"2020-10-07",15715,620,14339,0,0,0,0,0,756,0,173514,1.29,1.12,0.0395,0.9094,0
"2020-10-08",15715,620,14339,0,0,0,0,0,756,0,173514,,,0.0395,0.9094,0
"2020-10-09",15715,620,14339,0,0,0,0,0,756,0,173514,,,0.0395,0.9094,0
"2020-10-10",15715,620,14339,0,0,0,0,0,756,0,173514,,,0.0395,0.9094,0
"2020-10-11",16087,635,372,15,0.0237,0.0242,14747,408,705,-51,175946,,,0.0395,0.9086,2432
"2020-10-12",16087,635,14747,0,0,0,0,0,705,0,175946,,,0.0395,0.9086,0
"2020-10-13",16087,635,14747,0,0,0,0,0,705,0,175946,,,0.0395,0.9086,0
"2020-10-14",16087,635,14747,0,0,0,0,0,705,0,175946,2.22,1.68,0.0395,0.9086,0
"2020-10-15",16087,635,14747,0,0,0,0,0,705,0,175946,,,0.0395,0.9086,0
"2020-10-16",16087,635,14747,0,0,0,0,0,705,0,175946,,,0.0395,0.9086,0
"2020-10-17",16087,635,14747,0,0,0,0,0,705,0,175946,,,0.0395,0.9086,0
"2020-10-18",16711,642,624,7,0.0388,0.011,15073,326,996,291,181351,,,0.0384,0.9079,5405
"2020-10-19",16711,642,15073,0,0,0,0,0,996,0,181351,,,0.0384,0.9079,0
"2020-10-20",16711,642,15073,0,0,0,0,0,996,0,181351,,,0.0384,0.9079,0
"2020-10-21",16711,642,15073,0,0,0,0,0,996,0,181351,3.15,1.61,0.0384,0.9079,0
"2020-10-22",16711,642,15073,0,0,0,0,0,996,0,181351,,,0.0384,0.9079,0
"2020-10-23",16711,642,15073,0,0,0,0,0,996,0,181351,,,0.0384,0.9079,0
"2020-10-24",16711,642,15073,0,0,0,0,0,996,0,181351,,,0.0384,0.9079,0
"2020-10-25",17714,651,1003,9,0.06,0.014,15436,363,1627,631,198378,,,0.0368,0.9107,17027
"2020-10-26",17714,651,15436,0,0,0,0,0,1627,0,198378,,,0.0368,0.9107,0
"2020-10-27",17714,651,15436,0,0,0,0,0,1627,0,198378,,,0.0368,0.9107,0
"2020-10-28",17714,651,15436,0,0,0,0,0,1627,0,198378,1.03,2.08,0.0368,0.9107,0
"2020-10-29",17714,651,15436,0,0,0,0,0,1627,0,198378,,,0.0368,0.9107,0
"2020-10-30",17714,651,15436,0,0,0,0,0,1627,0,198378,,,0.0368,0.9107,0
"2020-10-31",17714,651,15436,0,0,0,0,0,1627,0,198378,,,0.0368,0.9107,0
"2020-11-01",19799,671,2085,20,0.1177,0.0307,16040,604,3088,1461,215946,,,0.0339,0.9083,17568
"2020-11-02",19799,671,16040,0,0,0,0,0,3088,0,215946,,,0.0339,0.9083,0
"2020-11-03",19799,671,16040,0,0,0,0,0,3088,0,215946,,,0.0339,0.9083,0
"2020-11-04",19799,671,16040,0,0,0,0,0,3088,0,215946,1.46,1.72,0.0339,0.9083,0
"2020-11-05",19799,671,16040,0,0,0,0,0,3088,0,215946,,,0.0339,0.9083,0
"2020-11-06",19799,671,16040,0,0,0,0,0,3088,0,215946,,,0.0339,0.9083,0
"2020-11-07",19799,671,16040,0,0,0,0,0,3088,0,215946,,,0.0339,0.9083,0
"2020-11-08",23382,734,3583,63,0.181,0.0939,16980,940,5668,2580,241622,,,0.0314,0.9032,25676
"2020-11-09",23382,734,16980,0,0,0,0,0,5668,0,241622,,,0.0314,0.9032,0
"2020-11-10",23382,734,16980,0,0,0,0,0,5668,0,241622,,,0.0314,0.9032,0
"2020-11-11",23382,734,16980,0,0,0,0,0,5668,0,241622,0.89,1.45,0.0314,0.9032,0
"2020-11-12",23382,734,16980,0,0,0,0,0,5668,0,241622,,,0.0314,0.9032,0
"2020-11-13",23382,734,16980,0,0,0,0,0,5668,0,241622,,,0.0314,0.9032,0
"2020-11-14",23382,734,16980,0,0,0,0,0,5668,0,241622,,,0.0314,0.9032,0
"2020-11-15",28573,799,5191,65,0.222,0.0886,19000,2020,8774,3106,264595,,,0.028,0.892,22973
"2020-11-16",28573,799,19000,0,0,0,0,0,8774,0,264595,,,0.028,0.892,0
"2020-11-17",28573,799,19000,0,0,0,0,0,8774,0,264595,,,0.028,0.892,0
"2020-11-18",28573,799,19000,0,0,0,0,0,8774,0,264595,1.15,0.96,0.028,0.892,0
"2020-11-19",28573,799,19000,0,0,0,0,0,8774,0,264595,,,0.028,0.892,0
"2020-11-20",28573,799,19000,0,0,0,0,0,8774,0,264595,,,0.028,0.892,0
"2020-11-21",28573,799,19000,0,0,0,0,0,8774,0,264595,,,0.028,0.892,0
"2020-11-22",33545,894,4972,95,0.174,0.1189,22488,3488,10163,1389,291081,,,0.0267,0.8848,26486
"2020-11-23",33545,894,22488,0,0,0,0,0,10163,0,291081,,,0.0267,0.8848,0
"2020-11-24",33545,894,22488,0,0,0,0,0,10163,0,291081,,,0.0267,0.8848,0
"2020-11-25",33545,894,22488,0,0,0,0,0,10163,0,291081,1.01,0.97,0.0267,0.8848,0
"2020-11-26",33545,894,22488,0,0,0,0,0,10163,0,291081,,,0.0267,0.8848,0
"2020-11-27",33545,894,22488,0,0,0,0,0,10163,0,291081,,,0.0267,0.8848,0
"2020-11-28",33545,894,22488,0,0,0,0,0,10163,0,291081,,,0.0267,0.8848,0
"2020-11-29",38388,979,4843,85,0.1444,0.0951,27594,5106,9815,-348,317838,,,0.0255,0.8792,26757
"2020-11-30",38388,979,27594,0,0,0,0,0,9815,0,317838,,,0.0255,0.8792,0
"2020-12-01",38388,979,27594,0,0,0,0,0,9815,0,317838,,,0.0255,0.8792,0
"2020-12-02",38388,979,27594,0,0,0,0,0,9815,0,317838,0.63,0.81,0.0255,0.8792,0
"2020-12-03",38388,979,27594,0,0,0,0,0,9815,0,317838,,,0.0255,0.8792,0
"2020-12-04",38388,979,27594,0,0,0,0,0,9815,0,317838,,,0.0255,0.8792,0
"2020-12-05",38388,979,27594,0,0,0,0,0,9815,0,317838,,,0.0255,0.8792,0
"2020-12-06",42294,1077,3906,98,0.1018,0.1001,32468,4874,8749,-1066,334595,,,0.0255,0.8736,16757
"2020-12-07",42294,1077,32468,0,0,0,0,0,8749,0,334595,,,0.0255,0.8736,0
"2020-12-08",42294,1077,32468,0,0,0,0,0,8749,0,334595,,,0.0255,0.8736,0
"2020-12-09",42294,1077,32468,0,0,0,0,0,8749,0,334595,0.92,0.97,0.0255,0.8736,0
"2020-12-10",42294,1077,32468,0,0,0,0,0,8749,0,334595,,,0.0255,0.8736,0
"2020-12-11",42294,1077,32468,0,0,0,0,0,8749,0,334595,,,0.0255,0.8736,0
"2020-12-12",42294,1077,32468,0,0,0,0,0,8749,0,334595,,,0.0255,0.8736,0
"2020-12-13",46075,1176,3781,99,0.0894,0.0919,37212,4744,7687,-1062,350000,,,0.0255,0.8684,15405
"2020-12-14",46075,1176,37212,0,0,0,0,0,7687,0,350000,,,0.0255,0.8684,0
"2020-12-15",46075,1176,37212,0,0,0,0,0,7687,0,350000,,,0.0255,0.8684,0
"2020-12-16",46075,1176,37212,0,0,0,0,0,7687,0,350000,0.61,0.68,0.0255,0.8684,0
"2020-12-17",46075,1176,37212,0,0,0,0,0,7687,0,350000,,,0.0255,0.8684,0
"2020-12-18",46075,1176,37212,0,0,0,0,0,7687,0,350000,,,0.0255,0.8684,0
"2020-12-19",46075,1176,37212,0,0,0,0,0,7687,0,350000,,,0.0255,0.8684,0
"2020-12-20",48639,1238,2564,62,0.0556,0.0527,41056,3844,6345,-1342,359459,,,0.0255,0.8647,9459
"2020-12-21",48639,1238,41056,0,0,0,0,0,6345,0,359459,,,0.0255,0.8647,0
"2020-12-22",48639,1238,41056,0,0,0,0,0,6345,0,359459,,,0.0255,0.8647,0
"2020-12-23",48639,1238,41056,0,0,0,0,0,6345,0,359459,1,0.67,0.0255,0.8647,0
"2020-12-24",48639,1238,41056,0,0,0,0,0,6345,0,359459,,,0.0255,0.8647,0
"2020-12-25",48639,1238,41056,0,0,0,0,0,6345,0,359459,,,0.0255,0.8647,0
"2020-12-26",48639,1238,41056,0,0,0,0,0,6345,0,359459,,,0.0255,0.8647,0
"2020-12-27",50362,1295,1723,57,0.0354,0.046,44780,3724,4287,-2058,368919,,,0.0257,0.8635,9460
"2020-12-28",50362,1295,44780,0,0,0,0,0,4287,0,368919,,,0.0257,0.8635,0
"2020-12-29",50362,1295,44780,0,0,0,0,0,4287,0,368919,,,0.0257,0.8635,0
"2020-12-30",50362,1295,44780,0,0,0,0,0,4287,0,368919,0.86,0.77,0.0257,0.8635,0
"2020-12-31",50362,1295,44780,0,0,0,0,0,4287,0,368919,,,0.0257,0.8635,0
"2021-01-01",50362,1295,44780,0,0,0,0,0,4287,0,368919,,,0.0257,0.8635,0
"2021-01-02",50362,1295,44780,0,0,0,0,0,4287,0,368919,,,0.0257,0.8635,0
"2021-01-03",51688,1330,1326,35,0.0263,0.027,47309,2529,3049,-1238,377027,,,0.0257,0.8629,8108
"2021-01-04",51688,1330,47309,0,0,0,0,0,3049,0,377027,,,0.0257,0.8629,0
"2021-01-05",51688,1330,47309,0,0,0,0,0,3049,0,377027,,,0.0257,0.8629,0