"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-04",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-08",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-09",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-02-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-15",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-16",2,0,1,0,1,,1,1,1,0,0,,,0,,0
"2020-02-17",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-18",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-19",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-20",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-21",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-22",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-02-23",2,0,0,0,0,,1,0,1,0,270,,,0,0.9926,270
"2020-02-24",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-02-25",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-02-26",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-02-27",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-02-28",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-02-29",2,0,1,0,0,0,,0,1,0,270,,,0,0.9926,0
"2020-03-01",8,0,6,0,3,,2,1,6,5,5135,,,0,0.9984,4865
"2020-03-02",8,0,2,0,0,0,,0,6,0,5135,,,0,0.9984,0
"2020-03-03",8,0,2,0,0,0,,0,6,0,5135,,,0,0.9984,0
"2020-03-04",8,0,2,0,0,0,,0,6,0,5135,2.39,,0,0.9984,0
"2020-03-05",8,0,2,0,0,0,,0,6,0,5135,,,0,0.9984,0
"2020-03-06",8,0,2,0,0,0,,0,6,0,5135,,,0,0.9984,0
"2020-03-07",8,0,2,0,0,0,,0,6,0,5135,,,0,0.9984,0
"2020-03-08",120,1,112,1,14,,1,-1,118,112,16757,,,0.0083,0.9928,11622
"2020-03-09",120,1,1,0,0,0,0,0,118,0,16757,,,0.0083,0.9928,0
"2020-03-10",120,1,1,0,0,0,0,0,118,0,16757,,,0.0083,0.9928,0
"2020-03-11",120,1,1,0,0,0,0,0,118,0,16757,1.44,,0.0083,0.9928,0
"2020-03-12",120,1,1,0,0,0,0,0,118,0,16757,,,0.0083,0.9928,0
"2020-03-13",120,1,1,0,0,0,0,0,118,0,16757,,,0.0083,0.9928,0
"2020-03-14",120,1,1,0,0,0,0,0,118,0,16757,,,0.0083,0.9928,0
"2020-03-15",772,19,652,18,5.4333,18,-11,-12,764,646,33514,,,0.0246,0.977,16757
"2020-03-16",772,19,-11,0,0,0,0,0,764,0,33514,,,0.0246,0.977,0
"2020-03-17",772,19,-11,0,0,0,0,0,764,0,33514,,,0.0246,0.977,0
"2020-03-18",772,19,-11,0,0,0,0,0,764,0,33514,1.05,1.24,0.0246,0.977,0
"2020-03-19",772,19,-11,0,0,0,0,0,764,0,33514,,,0.0246,0.977,0
"2020-03-20",772,19,-11,0,0,0,0,0,764,0,33514,,,0.0246,0.977,0
"2020-03-21",772,19,-11,0,0,0,0,0,764,0,33514,,,0.0246,0.977,0
"2020-03-22",1578,62,806,43,1.044,2.2632,58,69,1458,694,51081,,,0.0393,0.9691,17567
"2020-03-23",1578,62,58,0,0,0,0,0,1458,0,51081,,,0.0393,0.9691,0
"2020-03-24",1578,62,58,0,0,0,0,0,1458,0,51081,,,0.0393,0.9691,0
"2020-03-25",1578,62,58,0,0,0,0,0,1458,0,51081,0.66,1.37,0.0393,0.9691,0
"2020-03-26",1578,62,58,0,0,0,0,0,1458,0,51081,,,0.0393,0.9691,0
"2020-03-27",1578,62,58,0,0,0,0,0,1458,0,51081,,,0.0393,0.9691,0
"2020-03-28",1578,62,58,0,0,0,0,0,1458,0,51081,,,0.0393,0.9691,0
"2020-03-29",2683,124,1105,62,0.7003,1,648,590,1911,453,62703,,,0.0462,0.9572,11622
"2020-03-30",2683,124,648,0,0,0,0,0,1911,0,62703,,,0.0462,0.9572,0
"2020-03-31",2683,124,648,0,0,0,0,0,1911,0,62703,,,0.0462,0.9572,0
"2020-04-01",2683,124,648,0,0,0,0,0,1911,0,62703,0.51,0.7,0.0462,0.9572,0
"2020-04-02",2683,124,648,0,0,0,0,0,1911,0,62703,,,0.0462,0.9572,0
"2020-04-03",2683,124,648,0,0,0,0,0,1911,0,62703,,,0.0462,0.9572,0
"2020-04-04",2683,124,648,0,0,0,0,0,1911,0,62703,,,0.0462,0.9572,0
"2020-04-05",3452,189,769,65,0.2866,0.5242,1389,741,1874,-37,68649,,,0.0548,0.9497,5946
"2020-04-06",3452,189,1389,0,0,0,0,0,1874,0,68649,,,0.0548,0.9497,0
"2020-04-07",3452,189,1389,0,0,0,0,0,1874,0,68649,,,0.0548,0.9497,0
"2020-04-08",3452,189,1389,0,0,0,0,0,1874,0,68649,1.27,0.97,0.0548,0.9497,0
"2020-04-09",3452,189,1389,0,0,0,0,0,1874,0,68649,,,0.0548,0.9497,0
"2020-04-10",3452,189,1389,0,0,0,0,0,1874,0,68649,,,0.0548,0.9497,0
"2020-04-11",3452,189,1389,0,0,0,0,0,1874,0,68649,,,0.0548,0.9497,0
"2020-04-12",4195,232,743,43,0.2152,0.2275,2451,1062,1512,-362,76216,,,0.0553,0.945,7567
"2020-04-13",4195,232,2451,0,0,0,0,0,1512,0,76216,,,0.0553,0.945,0
"2020-04-14",4195,232,2451,0,0,0,0,0,1512,0,76216,,,0.0553,0.945,0
"2020-04-15",4195,232,2451,0,0,0,0,0,1512,0,76216,0.29,0.94,0.0553,0.945,0
"2020-04-16",4195,232,2451,0,0,0,0,0,1512,0,76216,,,0.0553,0.945,0
"2020-04-17",4195,232,2451,0,0,0,0,0,1512,0,76216,,,0.0553,0.945,0
"2020-04-18",4195,232,2451,0,0,0,0,0,1512,0,76216,,,0.0553,0.945,0
"2020-04-19",4894,254,699,22,0.1666,0.0948,3198,747,1442,-70,78378,,,0.0519,0.9376,2162
"2020-04-20",4894,254,3198,0,0,0,0,0,1442,0,78378,,,0.0519,0.9376,0
"2020-04-21",4894,254,3198,0,0,0,0,0,1442,0,78378,,,0.0519,0.9376,0
"2020-04-22",4894,254,3198,0,0,0,0,0,1442,0,78378,0.75,0.9,0.0519,0.9376,0
"2020-04-23",4894,254,3198,0,0,0,0,0,1442,0,78378,,,0.0519,0.9376,0
"2020-04-24",4894,254,3198,0,0,0,0,0,1442,0,78378,,,0.0519,0.9376,0
"2020-04-25",4894,254,3198,0,0,0,0,0,1442,0,78378,,,0.0519,0.9376,0
"2020-04-26",5521,282,627,28,0.1281,0.1102,3913,715,1326,-116,80000,,,0.0511,0.931,1622
"2020-04-27",5521,282,3913,0,0,0,0,0,1326,0,80000,,,0.0511,0.931,0
"2020-04-28",5521,282,3913,0,0,0,0,0,1326,0,80000,,,0.0511,0.931,0
"2020-04-29",5521,282,3913,0,0,0,0,0,1326,0,80000,0.33,0.71,0.0511,0.931,0
"2020-04-30",5521,282,3913,0,0,0,0,0,1326,0,80000,,,0.0511,0.931,0
"2020-05-01",5521,282,3913,0,0,0,0,0,1326,0,80000,,,0.0511,0.931,0
"2020-05-02",5521,282,3913,0,0,0,0,0,1326,0,80000,,,0.0511,0.931,0
"2020-05-03",5965,290,444,8,0.0804,0.0284,4604,691,1071,-255,80541,,,0.0486,0.9259,541
"2020-05-04",5965,290,4604,0,0,0,0,0,1071,0,80541,,,0.0486,0.9259,0
"2020-05-05",5965,290,4604,0,0,0,0,0,1071,0,80541,,,0.0486,0.9259,0
"2020-05-06",5965,290,4604,0,0,0,0,0,1071,0,80541,0.5,0.59,0.0486,0.9259,0
"2020-05-07",5965,290,4604,0,0,0,0,0,1071,0,80541,,,0.0486,0.9259,0
"2020-05-08",5965,290,4604,0,0,0,0,0,1071,0,80541,,,0.0486,0.9259,0
"2020-05-09",5965,290,4604,0,0,0,0,0,1071,0,80541,,,0.0486,0.9259,0
"2020-05-10",6225,296,260,6,0.0436,0.0207,5225,621,704,-367,80811,,,0.0476,0.923,270
"2020-05-11",6225,296,5225,0,0,0,0,0,704,0,80811,,,0.0476,0.923,0
"2020-05-12",6225,296,5225,0,0,0,0,0,704,0,80811,,,0.0476,0.923,0
"2020-05-13",6225,296,5225,0,0,0,0,0,704,0,80811,,0.73,0.0476,0.923,0
"2020-05-14",6225,296,5225,0,0,0,0,0,704,0,80811,,,0.0476,0.923,0
"2020-05-15",6225,296,5225,0,0,0,0,0,704,0,80811,,,0.0476,0.923,0
"2020-05-16",6225,296,5225,0,0,0,0,0,704,0,80811,,,0.0476,0.923,0
"2020-05-17",6415,298,190,2,0.0305,0.0068,5667,442,450,-254,80811,,,0.0465,0.9206,0
"2020-05-18",6415,298,5667,0,0,0,0,0,450,0,80811,,,0.0465,0.9206,0
"2020-05-19",6415,298,5667,0,0,0,0,0,450,0,80811,,,0.0465,0.9206,0
"2020-05-20",6415,298,5667,0,0,0,0,0,450,0,80811,,0.59,0.0465,0.9206,0
"2020-05-21",6415,298,5667,0,0,0,0,0,450,0,80811,,,0.0465,0.9206,0
"2020-05-22",6415,298,5667,0,0,0,0,0,450,0,80811,,,0.0465,0.9206,0
"2020-05-23",6415,298,5667,0,0,0,0,0,450,0,80811,,,0.0465,0.9206,0
"2020-05-24",6527,299,112,1,0.0175,0.0034,5926,259,302,-148,80811,,,0.0458,0.9192,0
"2020-05-25",6527,299,5926,0,0,0,0,0,302,0,80811,,,0.0458,0.9192,0
"2020-05-26",6527,299,5926,0,0,0,0,0,302,0,80811,,,0.0458,0.9192,0
"2020-05-27",6527,299,5926,0,0,0,0,0,302,0,80811,,0.57,0.0458,0.9192,0
"2020-05-28",6527,299,5926,0,0,0,0,0,302,0,80811,,,0.0458,0.9192,0
"2020-05-29",6527,299,5926,0,0,0,0,0,302,0,80811,,,0.0458,0.9192,0
"2020-05-30",6527,299,5926,0,0,0,0,0,302,0,80811,,,0.0458,0.9192,0
"2020-05-31",6591,299,64,0,0.0098,0,6116,190,176,-126,81622,,,0.0454,0.9192,811
"2020-06-01",6591,299,6116,0,0,0,0,0,176,0,81622,,,0.0454,0.9192,0
"2020-06-02",6591,299,6116,0,0,0,0,0,176,0,81622,,,0.0454,0.9192,0
"2020-06-03",6591,299,6116,0,0,0,0,0,176,0,81622,0.33,0.88,0.0454,0.9192,0
"2020-06-04",6591,299,6116,0,0,0,0,0,176,0,81622,,,0.0454,0.9192,0
"2020-06-05",6591,299,6116,0,0,0,0,0,176,0,81622,,,0.0454,0.9192,0
"2020-06-06",6591,299,6116,0,0,0,0,0,176,0,81622,,,0.0454,0.9192,0
"2020-06-07",6647,299,56,0,0.0085,0,6228,112,120,-56,81892,,,0.045,0.9188,270
"2020-06-08",6647,299,6228,0,0,0,0,0,120,0,81892,,,0.045,0.9188,0
"2020-06-09",6647,299,6228,0,0,0,0,0,120,0,81892,,,0.045,0.9188,0
"2020-06-10",6647,299,6228,0,0,0,0,0,120,0,81892,,1.02,0.045,0.9188,0
"2020-06-11",6647,299,6228,0,0,0,0,0,120,0,81892,,,0.045,0.9188,0
"2020-06-12",6647,299,6228,0,0,0,0,0,120,0,81892,,,0.045,0.9188,0
"2020-06-13",6647,299,6228,0,0,0,0,0,120,0,81892,,,0.045,0.9188,0
"2020-06-14",6704,302,57,3,0.0086,0.01,6289,61,113,-7,81892,,,0.045,0.9181,0
"2020-06-15",6704,302,6289,0,0,0,0,0,113,0,81892,,,0.045,0.9181,0
"2020-06-16",6704,302,6289,0,0,0,0,0,113,0,81892,,,0.045,0.9181,0
"2020-06-17",6704,302,6289,0,0,0,0,0,113,0,81892,,0.82,0.045,0.9181,0
"2020-06-18",6704,302,6289,0,0,0,0,0,113,0,81892,,,0.045,0.9181,0
"2020-06-19",6704,302,6289,0,0,0,0,0,113,0,81892,,,0.045,0.9181,0
"2020-06-20",6704,302,6289,0,0,0,0,0,113,0,81892,,,0.045,0.9181,0
"2020-06-21",6751,303,47,1,0.007,0.0033,6344,55,104,-9,81892,,,0.0449,0.9176,0
"2020-06-22",6751,303,6344,0,0,0,0,0,104,0,81892,,,0.0449,0.9176,0
"2020-06-23",6751,303,6344,0,0,0,0,0,104,0,81892,,,0.0449,0.9176,0
"2020-06-24",6751,303,6344,0,0,0,0,0,104,0,81892,,0.83,0.0449,0.9176,0
"2020-06-25",6751,303,6344,0,0,0,0,0,104,0,81892,,,0.0449,0.9176,0
"2020-06-26",6751,303,6344,0,0,0,0,0,104,0,81892,,,0.0449,0.9176,0
"2020-06-27",6751,303,6344,0,0,0,0,0,104,0,81892,,,0.0449,0.9176,0
"2020-06-28",6790,303,39,0,0.0058,0,6401,57,86,-18,82162,,,0.0446,0.9174,270
"2020-06-29",6790,303,6401,0,0,0,0,0,86,0,82162,,,0.0446,0.9174,0
"2020-06-30",6790,303,6401,0,0,0,0,0,86,0,82162,,,0.0446,0.9174,0
"2020-07-01",6790,303,6401,0,0,0,0,0,86,0,82162,2,0.9,0.0446,0.9174,0
"2020-07-02",6790,303,6401,0,0,0,0,0,86,0,82162,,,0.0446,0.9174,0
"2020-07-03",6790,303,6401,0,0,0,0,0,86,0,82162,,,0.0446,0.9174,0
"2020-07-04",6790,303,6401,0,0,0,0,0,86,0,82162,,,0.0446,0.9174,0
"2020-07-05",6825,303,35,0,0.0052,0,6448,47,74,-12,82703,,,0.0444,0.9175,541
"2020-07-06",6825,303,6448,0,0,0,0,0,74,0,82703,,,0.0444,0.9175,0
"2020-07-07",6825,303,6448,0,0,0,0,0,74,0,82703,,,0.0444,0.9175,0
"2020-07-08",6825,303,6448,0,0,0,0,0,74,0,82703,0.5,1.49,0.0444,0.9175,0
"2020-07-09",6825,303,6448,0,0,0,0,0,74,0,82703,,,0.0444,0.9175,0
"2020-07-10",6825,303,6448,0,0,0,0,0,74,0,82703,,,0.0444,0.9175,0
"2020-07-11",6825,303,6448,0,0,0,0,0,74,0,82703,,,0.0444,0.9175,0
"2020-07-12",6877,304,52,1,0.0076,0.0033,6486,38,87,13,82973,,,0.0442,0.9171,270
"2020-07-13",6877,304,6486,0,0,0,0,0,87,0,82973,,,0.0442,0.9171,0
"2020-07-14",6877,304,6486,0,0,0,0,0,87,0,82973,,,0.0442,0.9171,0
"2020-07-15",6877,304,6486,0,0,0,0,0,87,0,82973,,1.21,0.0442,0.9171,0
"2020-07-16",6877,304,6486,0,0,0,0,0,87,0,82973,,,0.0442,0.9171,0
"2020-07-17",6877,304,6486,0,0,0,0,0,87,0,82973,,,0.0442,0.9171,0
"2020-07-18",6877,304,6486,0,0,0,0,0,87,0,82973,,,0.0442,0.9171,0
"2020-07-19",6940,306,63,2,0.0092,0.0066,6519,33,115,28,82973,,,0.0441,0.9164,0
"2020-07-20",6940,306,6519,0,0,0,0,0,115,0,82973,,,0.0441,0.9164,0
"2020-07-21",6940,306,6519,0,0,0,0,0,115,0,82973,,,0.0441,0.9164,0
"2020-07-22",6940,306,6519,0,0,0,0,0,115,0,82973,,2.4,0.0441,0.9164,0
"2020-07-23",6940,306,6519,0,0,0,0,0,115,0,82973,,,0.0441,0.9164,0
"2020-07-24",6940,306,6519,0,0,0,0,0,115,0,82973,,,0.0441,0.9164,0
"2020-07-25",6940,306,6519,0,0,0,0,0,115,0,82973,,,0.0441,0.9164,0
"2020-07-26",7091,307,151,1,0.0218,0.0033,6570,51,214,99,83243,,,0.0433,0.9148,270
"2020-07-27",7091,307,6570,0,0,0,0,0,214,0,83243,,,0.0433,0.9148,0
"2020-07-28",7091,307,6570,0,0,0,0,0,214,0,83243,,,0.0433,0.9148,0
"2020-07-29",7091,307,6570,0,0,0,0,0,214,0,83243,,1.01,0.0433,0.9148,0
"2020-07-30",7091,307,6570,0,0,0,0,0,214,0,83243,,,0.0433,0.9148,0
"2020-07-31",7091,307,6570,0,0,0,0,0,214,0,83243,,,0.0433,0.9148,0
"2020-08-01",7091,307,6570,0,0,0,0,0,214,0,83243,,,0.0433,0.9148,0
"2020-08-02",7243,307,152,0,0.0214,0,6633,63,303,89,83243,,,0.0424,0.913,0
"2020-08-03",7243,307,6633,0,0,0,0,0,303,0,83243,,,0.0424,0.913,0
"2020-08-04",7243,307,6633,0,0,0,0,0,303,0,83243,,,0.0424,0.913,0
"2020-08-05",7243,307,6633,0,0,0,0,0,303,0,83243,,1.47,0.0424,0.913,0
"2020-08-06",7243,307,6633,0,0,0,0,0,303,0,83243,,,0.0424,0.913,0
"2020-08-07",7243,307,6633,0,0,0,0,0,303,0,83243,,,0.0424,0.913,0
"2020-08-08",7243,307,6633,0,0,0,0,0,303,0,83243,,,0.0424,0.913,0
"2020-08-09",7467,308,224,1,0.0309,0.0033,6783,150,376,73,83784,,,0.0412,0.9109,541
"2020-08-10",7467,308,6783,0,0,0,0,0,376,0,83784,,,0.0412,0.9109,0
"2020-08-11",7467,308,6783,0,0,0,0,0,376,0,83784,,,0.0412,0.9109,0
"2020-08-12",7467,308,6783,0,0,0,0,0,376,0,83784,2.5,0.61,0.0412,0.9109,0
"2020-08-13",7467,308,6783,0,0,0,0,0,376,0,83784,,,0.0412,0.9109,0
"2020-08-14",7467,308,6783,0,0,0,0,0,376,0,83784,,,0.0412,0.9109,0
"2020-08-15",7467,308,6783,0,0,0,0,0,376,0,83784,,,0.0412,0.9109,0
"2020-08-16",7603,308,136,0,0.0182,0,6935,152,360,-16,85135,,,0.0405,0.9107,1351
"2020-08-17",7603,308,6935,0,0,0,0,0,360,0,85135,,,0.0405,0.9107,0
"2020-08-18",7603,308,6935,0,0,0,0,0,360,0,85135,,,0.0405,0.9107,0
"2020-08-19",7603,308,6935,0,0,0,0,0,360,0,85135,0.8,1.54,0.0405,0.9107,0
"2020-08-20",7603,308,6935,0,0,0,0,0,360,0,85135,,,0.0405,0.9107,0
"2020-08-21",7603,308,6935,0,0,0,0,0,360,0,85135,,,0.0405,0.9107,0
"2020-08-22",7603,308,6935,0,0,0,0,0,360,0,85135,,,0.0405,0.9107,0
"2020-08-23",7813,310,210,2,0.0276,0.0065,7157,222,346,-14,86216,,,0.0397,0.9094,1081
"2020-08-24",7813,310,7157,0,0,0,0,0,346,0,86216,,,0.0397,0.9094,0
"2020-08-25",7813,310,7157,0,0,0,0,0,346,0,86216,,,0.0397,0.9094,0
"2020-08-26",7813,310,7157,0,0,0,0,0,346,0,86216,0.75,1.47,0.0397,0.9094,0
"2020-08-27",7813,310,7157,0,0,0,0,0,346,0,86216,,,0.0397,0.9094,0
"2020-08-28",7813,310,7157,0,0,0,0,0,346,0,86216,,,0.0397,0.9094,0
"2020-08-29",7813,310,7157,0,0,0,0,0,346,0,86216,,,0.0397,0.9094,0
"2020-08-30",8121,315,308,5,0.0394,0.0161,7288,131,518,172,87027,,,0.0388,0.9067,811
"2020-08-31",8121,315,7288,0,0,0,0,0,518,0,87027,,,0.0388,0.9067,0
"2020-09-01",8121,315,7288,0,0,0,0,0,518,0,87027,,,0.0388,0.9067,0
"2020-09-02",8121,315,7288,0,0,0,0,0,518,0,87027,1,1.29,0.0388,0.9067,0
"2020-09-03",8121,315,7288,0,0,0,0,0,518,0,87027,,,0.0388,0.9067,0
"2020-09-04",8121,315,7288,0,0,0,0,0,518,0,87027,,,0.0388,0.9067,0
"2020-09-05",8121,315,7288,0,0,0,0,0,518,0,87027,,,0.0388,0.9067,0
"2020-09-06",8519,319,398,4,0.049,0.0127,7494,206,706,188,87838,,,0.0374,0.903,811
"2020-09-07",8519,319,7494,0,0,0,0,0,706,0,87838,,,0.0374,0.903,0
"2020-09-08",8519,319,7494,0,0,0,0,0,706,0,87838,,,0.0374,0.903,0
"2020-09-09",8519,319,7494,0,0,0,0,0,706,0,87838,1.67,1.67,0.0374,0.903,0
"2020-09-10",8519,319,7494,0,0,0,0,0,706,0,87838,,,0.0374,0.903,0
"2020-09-11",8519,319,7494,0,0,0,0,0,706,0,87838,,,0.0374,0.903,0
"2020-09-12",8519,319,7494,0,0,0,0,0,706,0,87838,,,0.0374,0.903,0
"2020-09-13",9182,322,663,3,0.0778,0.0094,7799,305,1061,355,89189,,,0.0351,0.8971,1351
"2020-09-14",9182,322,7799,0,0,0,0,0,1061,0,89189,,,0.0351,0.8971,0
"2020-09-15",9182,322,7799,0,0,0,0,0,1061,0,89189,,,0.0351,0.8971,0
"2020-09-16",9182,322,7799,0,0,0,0,0,1061,0,89189,1,1.34,0.0351,0.8971,0
"2020-09-17",9182,322,7799,0,0,0,0,0,1061,0,89189,,,0.0351,0.8971,0
"2020-09-18",9182,322,7799,0,0,0,0,0,1061,0,89189,,,0.0351,0.8971,0
"2020-09-19",9182,322,7799,0,0,0,0,0,1061,0,89189,,,0.0351,0.8971,0
"2020-09-20",10072,325,890,3,0.0969,0.0093,8194,395,1553,492,90541,,,0.0323,0.8888,1352
"2020-09-21",10072,325,8194,0,0,0,0,0,1553,0,90541,,,0.0323,0.8888,0
"2020-09-22",10072,325,8194,0,0,0,0,0,1553,0,90541,,,0.0323,0.8888,0
"2020-09-23",10072,325,8194,0,0,0,0,0,1553,0,90541,1,1.88,0.0323,0.8888,0
"2020-09-24",10072,325,8194,0,0,0,0,0,1553,0,90541,,,0.0323,0.8888,0
"2020-09-25",10072,325,8194,0,0,0,0,0,1553,0,90541,,,0.0323,0.8888,0
"2020-09-26",10072,325,8194,0,0,0,0,0,1553,0,90541,,,0.0323,0.8888,0
"2020-09-27",11742,330,1670,5,0.1658,0.0154,8852,658,2560,1007,91892,,,0.0281,0.8722,1351
"2020-09-28",11742,330,8852,0,0,0,0,0,2560,0,91892,,,0.0281,0.8722,0
"2020-09-29",11742,330,8852,0,0,0,0,0,2560,0,91892,,,0.0281,0.8722,0
"2020-09-30",11742,330,8852,0,0,0,0,0,2560,0,91892,0.6,0.79,0.0281,0.8722,0
"2020-10-01",11742,330,8852,0,0,0,0,0,2560,0,91892,,,0.0281,0.8722,0
"2020-10-02",11742,330,8852,0,0,0,0,0,2560,0,91892,,,0.0281,0.8722,0
"2020-10-03",11742,330,8852,0,0,0,0,0,2560,0,91892,,,0.0281,0.8722,0
"2020-10-04",13060,335,1318,5,0.1122,0.0152,9737,885,2988,428,92703,,,0.0257,0.8591,811
"2020-10-05",13060,335,9737,0,0,0,0,0,2988,0,92703,,,0.0257,0.8591,0
"2020-10-06",13060,335,9737,0,0,0,0,0,2988,0,92703,,,0.0257,0.8591,0
"2020-10-07",13060,335,9737,0,0,0,0,0,2988,0,92703,0.33,0.95,0.0257,0.8591,0
"2020-10-08",13060,335,9737,0,0,0,0,0,2988,0,92703,,,0.0257,0.8591,0
"2020-10-09",13060,335,9737,0,0,0,0,0,2988,0,92703,,,0.0257,0.8591,0
"2020-10-10",13060,335,9737,0,0,0,0,0,2988,0,92703,,,0.0257,0.8591,0
"2020-10-11",14309,340,1249,5,0.0956,0.0149,11402,1665,2567,-421,92973,,,0.0238,0.8461,270
"2020-10-12",14309,340,11402,0,0,0,0,0,2567,0,92973,,,0.0238,0.8461,0
"2020-10-13",14309,340,11402,0,0,0,0,0,2567,0,92973,,,0.0238,0.8461,0
"2020-10-14",14309,340,11402,0,0,0,0,0,2567,0,92973,,1.11,0.0238,0.8461,0
"2020-10-15",14309,340,11402,0,0,0,0,0,2567,0,92973,,,0.0238,0.8461,0
"2020-10-16",14309,340,11402,0,0,0,0,0,2567,0,92973,,,0.0238,0.8461,0
"2020-10-17",14309,340,11402,0,0,0,0,0,2567,0,92973,,,0.0238,0.8461,0
"2020-10-18",15699,343,1390,3,0.0971,0.0088,12717,1315,2639,72,98108,,,0.0218,0.84,5135
"2020-10-19",15699,343,12717,0,0,0,0,0,2639,0,98108,,,0.0218,0.84,0
"2020-10-20",15699,343,12717,0,0,0,0,0,2639,0,98108,,,0.0218,0.84,0
"2020-10-21",15699,343,12717,0,0,0,0,0,2639,0,98108,1,1.04,0.0218,0.84,0
"2020-10-22",15699,343,12717,0,0,0,0,0,2639,0,98108,,,0.0218,0.84,0
"2020-10-23",15699,343,12717,0,0,0,0,0,2639,0,98108,,,0.0218,0.84,0
"2020-10-24",15699,343,12717,0,0,0,0,0,2639,0,98108,,,0.0218,0.84,0
"2020-10-25",17149,344,1450,1,0.0924,0.0029,13965,1248,2840,201,103243,,,0.0201,0.8339,5135
"2020-10-26",17149,344,13965,0,0,0,0,0,2840,0,103243,,,0.0201,0.8339,0
"2020-10-27",17149,344,13965,0,0,0,0,0,2840,0,103243,,,0.0201,0.8339,0
"2020-10-28",17149,344,13965,0,0,0,0,0,2840,0,103243,2.16,1.04,0.0201,0.8339,0
"2020-10-29",17149,344,13965,0,0,0,0,0,2840,0,103243,,,0.0201,0.8339,0
"2020-10-30",17149,344,13965,0,0,0,0,0,2840,0,103243,,,0.0201,0.8339,0
"2020-10-31",17149,344,13965,0,0,0,0,0,2840,0,103243,,,0.0201,0.8339,0
"2020-11-01",18664,363,1515,19,0.0883,0.0552,15336,1371,2965,125,114324,,,0.0194,0.8367,11081
"2020-11-02",18664,363,15336,0,0,0,0,0,2965,0,114324,,,0.0194,0.8367,0
"2020-11-03",18664,363,15336,0,0,0,0,0,2965,0,114324,,,0.0194,0.8367,0
"2020-11-04",18664,363,15336,0,0,0,0,0,2965,0,114324,0.93,1.47,0.0194,0.8367,0
"2020-11-05",18664,363,15336,0,0,0,0,0,2965,0,114324,,,0.0194,0.8367,0
"2020-11-06",18664,363,15336,0,0,0,0,0,2965,0,114324,,,0.0194,0.8367,0
"2020-11-07",18664,363,15336,0,0,0,0,0,2965,0,114324,,,0.0194,0.8367,0
"2020-11-08",20893,382,2229,19,0.1194,0.0523,16767,1431,3744,779,124595,,,0.0183,0.8323,10271
"2020-11-09",20893,382,16767,0,0,0,0,0,3744,0,124595,,,0.0183,0.8323,0
"2020-11-10",20893,382,16767,0,0,0,0,0,3744,0,124595,,,0.0183,0.8323,0
"2020-11-11",20893,382,16767,0,0,0,0,0,3744,0,124595,1.08,1.38,0.0183,0.8323,0
"2020-11-12",20893,382,16767,0,0,0,0,0,3744,0,124595,,,0.0183,0.8323,0
"2020-11-13",20893,382,16767,0,0,0,0,0,3744,0,124595,,,0.0183,0.8323,0
"2020-11-14",20893,382,16767,0,0,0,0,0,3744,0,124595,,,0.0183,0.8323,0
"2020-11-15",23962,423,3069,41,0.1469,0.1073,18241,1474,5298,1554,135676,,,0.0177,0.8234,11081
"2020-11-16",23962,423,18241,0,0,0,0,0,5298,0,135676,,,0.0177,0.8234,0
"2020-11-17",23962,423,18241,0,0,0,0,0,5298,0,135676,,,0.0177,0.8234,0
"2020-11-18",23962,423,18241,0,0,0,0,0,5298,0,135676,0.95,0.99,0.0177,0.8234,0
"2020-11-19",23962,423,18241,0,0,0,0,0,5298,0,135676,,,0.0177,0.8234,0
"2020-11-20",23962,423,18241,0,0,0,0,0,5298,0,135676,,,0.0177,0.8234,0
"2020-11-21",23962,423,18241,0,0,0,0,0,5298,0,135676,,,0.0177,0.8234,0
"2020-11-22",27004,461,3042,38,0.127,0.0898,20432,2191,6111,813,146216,,,0.0171,0.8153,10540
"2020-11-23",27004,461,20432,0,0,0,0,0,6111,0,146216,,,0.0171,0.8153,0
"2020-11-24",27004,461,20432,0,0,0,0,0,6111,0,146216,,,0.0171,0.8153,0
"2020-11-25",27004,461,20432,0,0,0,0,0,6111,0,146216,0.69,0.97,0.0171,0.8153,0
"2020-11-26",27004,461,20432,0,0,0,0,0,6111,0,146216,,,0.0171,0.8153,0
"2020-11-27",27004,461,20432,0,0,0,0,0,6111,0,146216,,,0.0171,0.8153,0
"2020-11-28",27004,461,20432,0,0,0,0,0,6111,0,146216,,,0.0171,0.8153,0
"2020-11-29",29945,502,2941,41,0.1089,0.0889,23460,3028,5983,-128,153514,,,0.0168,0.8049,7298
"2020-11-30",29945,502,23460,0,0,0,0,0,5983,0,153514,,,0.0168,0.8049,0
"2020-12-01",29945,502,23460,0,0,0,0,0,5983,0,153514,,,0.0168,0.8049,0
"2020-12-02",29945,502,23460,0,0,0,0,0,5983,0,153514,0.85,0.84,0.0168,0.8049,0
"2020-12-03",29945,502,23460,0,0,0,0,0,5983,0,153514,,,0.0168,0.8049,0
"2020-12-04",29945,502,23460,0,0,0,0,0,5983,0,153514,,,0.0168,0.8049,0
"2020-12-05",29945,502,23460,0,0,0,0,0,5983,0,153514,,,0.0168,0.8049,0
"2020-12-06",32416,541,2471,39,0.0825,0.0777,26463,3003,5412,-571,159730,,,0.0167,0.7971,6216
"2020-12-07",32416,541,26463,0,0,0,0,0,5412,0,159730,,,0.0167,0.7971,0
"2020-12-08",32416,541,26463,0,0,0,0,0,5412,0,159730,,,0.0167,0.7971,0
"2020-12-09",32416,541,26463,0,0,0,0,0,5412,0,159730,1.17,0.79,0.0167,0.7971,0
"2020-12-10",32416,541,26463,0,0,0,0,0,5412,0,159730,,,0.0167,0.7971,0
"2020-12-11",32416,541,26463,0,0,0,0,0,5412,0,159730,,,0.0167,0.7971,0
"2020-12-12",32416,541,26463,0,0,0,0,0,5412,0,159730,,,0.0167,0.7971,0
"2020-12-13",34368,568,1952,27,0.0602,0.0499,29377,2914,4423,-989,167027,,,0.0165,0.7942,7297
"2020-12-14",34368,568,29377,0,0,0,0,0,4423,0,167027,,,0.0165,0.7942,0
"2020-12-15",34368,568,29377,0,0,0,0,0,4423,0,167027,,,0.0165,0.7942,0
"2020-12-16",34368,568,29377,0,0,0,0,0,4423,0,167027,1.33,0.91,0.0165,0.7942,0
"2020-12-17",34368,568,29377,0,0,0,0,0,4423,0,167027,,,0.0165,0.7942,0
"2020-12-18",34368,568,29377,0,0,0,0,0,4423,0,167027,,,0.0165,0.7942,0
"2020-12-19",34368,568,29377,0,0,0,0,0,4423,0,167027,,,0.0165,0.7942,0
"2020-12-20",36153,591,1785,23,0.0519,0.0405,31825,2448,3737,-686,176757,,,0.0163,0.7955,9730
"2020-12-21",36153,591,31825,0,0,0,0,0,3737,0,176757,,,0.0163,0.7955,0
"2020-12-22",36153,591,31825,0,0,0,0,0,3737,0,176757,,,0.0163,0.7955,0
"2020-12-23",36153,591,31825,0,0,0,0,0,3737,0,176757,0.64,1.06,0.0163,0.7955,0
"2020-12-24",36153,591,31825,0,0,0,0,0,3737,0,176757,,,0.0163,0.7955,0
"2020-12-25",36153,591,31825,0,0,0,0,0,3737,0,176757,,,0.0163,0.7955,0
"2020-12-26",36153,591,31825,0,0,0,0,0,3737,0,176757,,,0.0163,0.7955,0
"2020-12-27",38052,618,1899,27,0.0525,0.0457,33750,1925,3684,-53,182973,,,0.0162,0.792,6216
"2020-12-28",38052,618,33750,0,0,0,0,0,3684,0,182973,,,0.0162,0.792,0
"2020-12-29",38052,618,33750,0,0,0,0,0,3684,0,182973,,,0.0162,0.792,0