"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-02",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,0,,0,1,0,0,,3,0,,0
"2020-03-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-08",4,0,3,0,3,,0,0,4,3,270,,,0,0.9852,270
"2020-03-09",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-10",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-11",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-12",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-13",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-14",4,0,0,0,0,0,,0,4,0,270,,,0,0.9852,0
"2020-03-15",19,0,15,0,3.75,,1,1,18,14,1622,,,0,0.9883,1352
"2020-03-16",19,0,1,0,0,0,,0,18,0,1622,,,0,0.9883,0
"2020-03-17",19,0,1,0,0,0,,0,18,0,1622,,,0,0.9883,0
"2020-03-18",19,0,1,0,0,0,,0,18,0,1622,3.4,,0,0.9883,0
"2020-03-19",19,0,1,0,0,0,,0,18,0,1622,,,0,0.9883,0
"2020-03-20",19,0,1,0,0,0,,0,18,0,1622,,,0,0.9883,0
"2020-03-21",19,0,1,0,0,0,,0,18,0,1622,,,0,0.9883,0
"2020-03-22",136,1,117,1,6.1579,,3,2,132,114,6216,,,0.0074,0.9781,4594
"2020-03-23",136,1,3,0,0,0,0,0,132,0,6216,,,0.0074,0.9781,0
"2020-03-24",136,1,3,0,0,0,0,0,132,0,6216,,,0.0074,0.9781,0
"2020-03-25",136,1,3,0,0,0,0,0,132,0,6216,0.88,1.27,0.0074,0.9781,0
"2020-03-26",136,1,3,0,0,0,0,0,132,0,6216,,,0.0074,0.9781,0
"2020-03-27",136,1,3,0,0,0,0,0,132,0,6216,,,0.0074,0.9781,0
"2020-03-28",136,1,3,0,0,0,0,0,132,0,6216,,,0.0074,0.9781,0
"2020-03-29",285,6,149,5,1.0956,5,13,10,266,134,10270,,,0.0211,0.9722,4054
"2020-03-30",285,6,13,0,0,0,0,0,266,0,10270,,,0.0211,0.9722,0
"2020-03-31",285,6,13,0,0,0,0,0,266,0,10270,,,0.0211,0.9722,0
"2020-04-01",285,6,13,0,0,0,0,0,266,0,10270,1.2,1.93,0.0211,0.9722,0
"2020-04-02",285,6,13,0,0,0,0,0,266,0,10270,,,0.0211,0.9722,0
"2020-04-03",285,6,13,0,0,0,0,0,266,0,10270,,,0.0211,0.9722,0
"2020-04-04",285,6,13,0,0,0,0,0,266,0,10270,,,0.0211,0.9722,0
"2020-04-05",572,23,287,17,1.007,2.8333,113,100,436,170,15135,,,0.0402,0.9622,4865
"2020-04-06",572,23,113,0,0,0,0,0,436,0,15135,,,0.0402,0.9622,0
"2020-04-07",572,23,113,0,0,0,0,0,436,0,15135,,,0.0402,0.9622,0
"2020-04-08",572,23,113,0,0,0,0,0,436,0,15135,0.72,1,0.0402,0.9622,0
"2020-04-09",572,23,113,0,0,0,0,0,436,0,15135,,,0.0402,0.9622,0
"2020-04-10",572,23,113,0,0,0,0,0,436,0,15135,,,0.0402,0.9622,0
"2020-04-11",572,23,113,0,0,0,0,0,436,0,15135,,,0.0402,0.9622,0
"2020-04-12",858,38,286,15,0.5,0.6522,247,134,573,137,18649,,,0.0443,0.954,3514
"2020-04-13",858,38,247,0,0,0,0,0,573,0,18649,,,0.0443,0.954,0
"2020-04-14",858,38,247,0,0,0,0,0,573,0,18649,,,0.0443,0.954,0
"2020-04-15",858,38,247,0,0,0,0,0,573,0,18649,1.38,1.29,0.0443,0.954,0
"2020-04-16",858,38,247,0,0,0,0,0,573,0,18649,,,0.0443,0.954,0
"2020-04-17",858,38,247,0,0,0,0,0,573,0,18649,,,0.0443,0.954,0
"2020-04-18",858,38,247,0,0,0,0,0,573,0,18649,,,0.0443,0.954,0
"2020-04-19",1228,56,370,18,0.4312,0.4737,516,269,656,83,23514,,,0.0456,0.9478,4865
"2020-04-20",1228,56,516,0,0,0,0,0,656,0,23514,,,0.0456,0.9478,0
"2020-04-21",1228,56,516,0,0,0,0,0,656,0,23514,,,0.0456,0.9478,0
"2020-04-22",1228,56,516,0,0,0,0,0,656,0,23514,0.33,0.46,0.0456,0.9478,0
"2020-04-23",1228,56,516,0,0,0,0,0,656,0,23514,,,0.0456,0.9478,0
"2020-04-24",1228,56,516,0,0,0,0,0,656,0,23514,,,0.0456,0.9478,0
"2020-04-25",1228,56,516,0,0,0,0,0,656,0,23514,,,0.0456,0.9478,0
"2020-04-26",1398,69,170,13,0.1384,0.2321,789,273,540,-116,25135,,,0.0494,0.9444,1621
"2020-04-27",1398,69,789,0,0,0,0,0,540,0,25135,,,0.0494,0.9444,0
"2020-04-28",1398,69,789,0,0,0,0,0,540,0,25135,,,0.0494,0.9444,0
"2020-04-29",1398,69,789,0,0,0,0,0,540,0,25135,2.33,0.71,0.0494,0.9444,0
"2020-04-30",1398,69,789,0,0,0,0,0,540,0,25135,,,0.0494,0.9444,0
"2020-05-01",1398,69,789,0,0,0,0,0,540,0,25135,,,0.0494,0.9444,0
"2020-05-02",1398,69,789,0,0,0,0,0,540,0,25135,,,0.0494,0.9444,0
"2020-05-03",1518,87,120,18,0.0858,0.2609,1141,352,290,-250,28919,,,0.0573,0.9475,3784
"2020-05-04",1518,87,1141,0,0,0,0,0,290,0,28919,,,0.0573,0.9475,0
"2020-05-05",1518,87,1141,0,0,0,0,0,290,0,28919,,,0.0573,0.9475,0
"2020-05-06",1518,87,1141,0,0,0,0,0,290,0,28919,0.64,1.22,0.0573,0.9475,0
"2020-05-07",1518,87,1141,0,0,0,0,0,290,0,28919,,,0.0573,0.9475,0
"2020-05-08",1518,87,1141,0,0,0,0,0,290,0,28919,,,0.0573,0.9475,0
"2020-05-09",1518,87,1141,0,0,0,0,0,290,0,28919,,,0.0573,0.9475,0
"2020-05-10",1664,93,146,6,0.0962,0.069,1305,164,266,-24,31351,,,0.0559,0.9469,2432
"2020-05-11",1664,93,1305,0,0,0,0,0,266,0,31351,,,0.0559,0.9469,0
"2020-05-12",1664,93,1305,0,0,0,0,0,266,0,31351,,,0.0559,0.9469,0
"2020-05-13",1664,93,1305,0,0,0,0,0,266,0,31351,2.56,1.05,0.0559,0.9469,0
"2020-05-14",1664,93,1305,0,0,0,0,0,266,0,31351,,,0.0559,0.9469,0
"2020-05-15",1664,93,1305,0,0,0,0,0,266,0,31351,,,0.0559,0.9469,0
"2020-05-16",1664,93,1305,0,0,0,0,0,266,0,31351,,,0.0559,0.9469,0
"2020-05-17",1817,107,153,14,0.0919,0.1505,1411,106,299,33,37568,,,0.0589,0.9516,6217
"2020-05-18",1817,107,1411,0,0,0,0,0,299,0,37568,,,0.0589,0.9516,0
"2020-05-19",1817,107,1411,0,0,0,0,0,299,0,37568,,,0.0589,0.9516,0
"2020-05-20",1817,107,1411,0,0,0,0,0,299,0,37568,0.87,1.18,0.0589,0.9516,0
"2020-05-21",1817,107,1411,0,0,0,0,0,299,0,37568,,,0.0589,0.9516,0
"2020-05-22",1817,107,1411,0,0,0,0,0,299,0,37568,,,0.0589,0.9516,0
"2020-05-23",1817,107,1411,0,0,0,0,0,299,0,37568,,,0.0589,0.9516,0
"2020-05-24",1998,116,181,9,0.0996,0.0841,1548,137,334,35,42973,,,0.0581,0.9535,5405
"2020-05-25",1998,116,1548,0,0,0,0,0,334,0,42973,,,0.0581,0.9535,0
"2020-05-26",1998,116,1548,0,0,0,0,0,334,0,42973,,,0.0581,0.9535,0
"2020-05-27",1998,116,1548,0,0,0,0,0,334,0,42973,2.05,1.75,0.0581,0.9535,0
"2020-05-28",1998,116,1548,0,0,0,0,0,334,0,42973,,,0.0581,0.9535,0
"2020-05-29",1998,116,1548,0,0,0,0,0,334,0,42973,,,0.0581,0.9535,0
"2020-05-30",1998,116,1548,0,0,0,0,0,334,0,42973,,,0.0581,0.9535,0
"2020-05-31",2315,139,317,23,0.1587,0.1983,1678,130,498,164,54054,,,0.06,0.9572,11081
"2020-06-01",2315,139,1678,0,0,0,0,0,498,0,54054,,,0.06,0.9572,0
"2020-06-02",2315,139,1678,0,0,0,0,0,498,0,54054,,,0.06,0.9572,0
"2020-06-03",2315,139,1678,0,0,0,0,0,498,0,54054,1.32,2.65,0.06,0.9572,0
"2020-06-04",2315,139,1678,0,0,0,0,0,498,0,54054,,,0.06,0.9572,0
"2020-06-05",2315,139,1678,0,0,0,0,0,498,0,54054,,,0.06,0.9572,0
"2020-06-06",2315,139,1678,0,0,0,0,0,498,0,54054,,,0.06,0.9572,0
"2020-06-07",3154,159,839,20,0.3624,0.1439,1839,161,1156,658,68649,,,0.0504,0.9541,14595
"2020-06-08",3154,159,1839,0,0,0,0,0,1156,0,68649,,,0.0504,0.9541,0
"2020-06-09",3154,159,1839,0,0,0,0,0,1156,0,68649,,,0.0504,0.9541,0
"2020-06-10",3154,159,1839,0,0,0,0,0,1156,0,68649,0.98,1.2,0.0504,0.9541,0
"2020-06-11",3154,159,1839,0,0,0,0,0,1156,0,68649,,,0.0504,0.9541,0
"2020-06-12",3154,159,1839,0,0,0,0,0,1156,0,68649,,,0.0504,0.9541,0
"2020-06-13",3154,159,1839,0,0,0,0,0,1156,0,68649,,,0.0504,0.9541,0
"2020-06-14",4163,200,1009,41,0.3199,0.2579,2115,276,1848,692,82973,,,0.048,0.9498,14324
"2020-06-15",4163,200,2115,0,0,0,0,0,1848,0,82973,,,0.048,0.9498,0
"2020-06-16",4163,200,2115,0,0,0,0,0,1848,0,82973,,,0.048,0.9498,0
"2020-06-17",4163,200,2115,0,0,0,0,0,1848,0,82973,0.94,1.03,0.048,0.9498,0
"2020-06-18",4163,200,2115,0,0,0,0,0,1848,0,82973,,,0.048,0.9498,0
"2020-06-19",4163,200,2115,0,0,0,0,0,1848,0,82973,,,0.048,0.9498,0
"2020-06-20",4163,200,2115,0,0,0,0,0,1848,0,82973,,,0.048,0.9498,0
"2020-06-21",5198,254,1035,54,0.2486,0.27,2900,785,2044,196,96486,,,0.0489,0.9461,13513
"2020-06-22",5198,254,2900,0,0,0,0,0,2044,0,96486,,,0.0489,0.9461,0
"2020-06-23",5198,254,2900,0,0,0,0,0,2044,0,96486,,,0.0489,0.9461,0
"2020-06-24",5198,254,2900,0,0,0,0,0,2044,0,96486,0.78,0.98,0.0489,0.9461,0
"2020-06-25",5198,254,2900,0,0,0,0,0,2044,0,96486,,,0.0489,0.9461,0
"2020-06-26",5198,254,2900,0,0,0,0,0,2044,0,96486,,,0.0489,0.9461,0
"2020-06-27",5198,254,2900,0,0,0,0,0,2044,0,96486,,,0.0489,0.9461,0
"2020-06-28",6212,307,1014,53,0.1951,0.2087,3856,956,2049,5,107027,,,0.0494,0.942,10541
"2020-06-29",6212,307,3856,0,0,0,0,0,2049,0,107027,,,0.0494,0.942,0
"2020-06-30",6212,307,3856,0,0,0,0,0,2049,0,107027,,,0.0494,0.942,0
"2020-07-01",6212,307,3856,0,0,0,0,0,2049,0,107027,1.23,0.92,0.0494,0.942,0
"2020-07-02",6212,307,3856,0,0,0,0,0,2049,0,107027,,,0.0494,0.942,0
"2020-07-03",6212,307,3856,0,0,0,0,0,2049,0,107027,,,0.0494,0.942,0
"2020-07-04",6212,307,3856,0,0,0,0,0,2049,0,107027,,,0.0494,0.942,0
"2020-07-05",7140,357,928,50,0.1494,0.1629,4841,985,1942,-107,120000,,,0.05,0.9405,12973
"2020-07-06",7140,357,4841,0,0,0,0,0,1942,0,120000,,,0.05,0.9405,0
"2020-07-07",7140,357,4841,0,0,0,0,0,1942,0,120000,,,0.05,0.9405,0
"2020-07-08",7140,357,4841,0,0,0,0,0,1942,0,120000,0.75,1.16,0.05,0.9405,0
"2020-07-09",7140,357,4841,0,0,0,0,0,1942,0,120000,,,0.05,0.9405,0
"2020-07-10",7140,357,4841,0,0,0,0,0,1942,0,120000,,,0.05,0.9405,0
"2020-07-11",7140,357,4841,0,0,0,0,0,1942,0,120000,,,0.05,0.9405,0
"2020-07-12",8213,396,1073,39,0.1503,0.1092,5816,975,2001,59,129730,,,0.0482,0.9367,9730
"2020-07-13",8213,396,5816,0,0,0,0,0,2001,0,129730,,,0.0482,0.9367,0
"2020-07-14",8213,396,5816,0,0,0,0,0,2001,0,129730,,,0.0482,0.9367,0
"2020-07-15",8213,396,5816,0,0,0,0,0,2001,0,129730,0.86,0.97,0.0482,0.9367,0
"2020-07-16",8213,396,5816,0,0,0,0,0,2001,0,129730,,,0.0482,0.9367,0
"2020-07-17",8213,396,5816,0,0,0,0,0,2001,0,129730,,,0.0482,0.9367,0
"2020-07-18",8213,396,5816,0,0,0,0,0,2001,0,129730,,,0.0482,0.9367,0
"2020-07-19",9257,444,1044,48,0.1271,0.1212,6696,880,2117,116,138108,,,0.048,0.933,8378
"2020-07-20",9257,444,6696,0,0,0,0,0,2117,0,138108,,,0.048,0.933,0
"2020-07-21",9257,444,6696,0,0,0,0,0,2117,0,138108,,,0.048,0.933,0
"2020-07-22",9257,444,6696,0,0,0,0,0,2117,0,138108,0.84,0.91,0.048,0.933,0
"2020-07-23",9257,444,6696,0,0,0,0,0,2117,0,138108,,,0.048,0.933,0
"2020-07-24",9257,444,6696,0,0,0,0,0,2117,0,138108,,,0.048,0.933,0
"2020-07-25",9257,444,6696,0,0,0,0,0,2117,0,138108,,,0.048,0.933,0
"2020-07-26",10210,480,953,36,0.1029,0.0811,7733,1037,1997,-120,145135,,,0.047,0.9297,7027
"2020-07-27",10210,480,7733,0,0,0,0,0,1997,0,145135,,,0.047,0.9297,0
"2020-07-28",10210,480,7733,0,0,0,0,0,1997,0,145135,,,0.047,0.9297,0
"2020-07-29",10210,480,7733,0,0,0,0,0,1997,0,145135,0.81,0.95,0.047,0.9297,0
"2020-07-30",10210,480,7733,0,0,0,0,0,1997,0,145135,,,0.047,0.9297,0
"2020-07-31",10210,480,7733,0,0,0,0,0,1997,0,145135,,,0.047,0.9297,0
"2020-08-01",10210,480,7733,0,0,0,0,0,1997,0,145135,,,0.047,0.9297,0
"2020-08-02",11120,511,910,31,0.0891,0.0646,8746,1013,1863,-134,150811,,,0.046,0.9263,5676
"2020-08-03",11120,511,8746,0,0,0,0,0,1863,0,150811,,,0.046,0.9263,0
"2020-08-04",11120,511,8746,0,0,0,0,0,1863,0,150811,,,0.046,0.9263,0
"2020-08-05",11120,511,8746,0,0,0,0,0,1863,0,150811,1.05,0.89,0.046,0.9263,0
"2020-08-06",11120,511,8746,0,0,0,0,0,1863,0,150811,,,0.046,0.9263,0
"2020-08-07",11120,511,8746,0,0,0,0,0,1863,0,150811,,,0.046,0.9263,0
"2020-08-08",11120,511,8746,0,0,0,0,0,1863,0,150811,,,0.046,0.9263,0
"2020-08-09",11934,537,814,26,0.0732,0.0509,9673,927,1724,-139,156757,,,0.045,0.9239,5946
"2020-08-10",11934,537,9673,0,0,0,0,0,1724,0,156757,,,0.045,0.9239,0
"2020-08-11",11934,537,9673,0,0,0,0,0,1724,0,156757,,,0.045,0.9239,0
"2020-08-12",11934,537,9673,0,0,0,0,0,1724,0,156757,1.64,1.1,0.045,0.9239,0
"2020-08-13",11934,537,9673,0,0,0,0,0,1724,0,156757,,,0.045,0.9239,0
"2020-08-14",11934,537,9673,0,0,0,0,0,1724,0,156757,,,0.045,0.9239,0
"2020-08-15",11934,537,9673,0,0,0,0,0,1724,0,156757,,,0.045,0.9239,0
"2020-08-16",12831,558,897,21,0.0752,0.0391,10562,889,1711,-13,166486,,,0.0435,0.9229,9729
"2020-08-17",12831,558,10562,0,0,0,0,0,1711,0,166486,,,0.0435,0.9229,0
"2020-08-18",12831,558,10562,0,0,0,0,0,1711,0,166486,,,0.0435,0.9229,0
"2020-08-19",12831,558,10562,0,0,0,0,0,1711,0,166486,0.72,0.93,0.0435,0.9229,0
"2020-08-20",12831,558,10562,0,0,0,0,0,1711,0,166486,,,0.0435,0.9229,0
"2020-08-21",12831,558,10562,0,0,0,0,0,1711,0,166486,,,0.0435,0.9229,0
"2020-08-22",12831,558,10562,0,0,0,0,0,1711,0,166486,,,0.0435,0.9229,0
"2020-08-23",13669,580,838,22,0.0653,0.0394,11354,792,1735,24,173514,,,0.0424,0.9212,7028
"2020-08-24",13669,580,11354,0,0,0,0,0,1735,0,173514,,,0.0424,0.9212,0
"2020-08-25",13669,580,11354,0,0,0,0,0,1735,0,173514,,,0.0424,0.9212,0
"2020-08-26",13669,580,11354,0,0,0,0,0,1735,0,173514,1.08,0.79,0.0424,0.9212,0
"2020-08-27",13669,580,11354,0,0,0,0,0,1735,0,173514,,,0.0424,0.9212,0
"2020-08-28",13669,580,11354,0,0,0,0,0,1735,0,173514,,,0.0424,0.9212,0
"2020-08-29",13669,580,11354,0,0,0,0,0,1735,0,173514,,,0.0424,0.9212,0
"2020-08-30",14330,616,661,36,0.0484,0.0621,12215,861,1499,-236,181081,,,0.043,0.9209,7567
"2020-08-31",14330,616,12215,0,0,0,0,0,1499,0,181081,,,0.043,0.9209,0
"2020-09-01",14330,616,12215,0,0,0,0,0,1499,0,181081,,,0.043,0.9209,0
"2020-09-02",14330,616,12215,0,0,0,0,0,1499,0,181081,1.75,1.2,0.043,0.9209,0
"2020-09-03",14330,616,12215,0,0,0,0,0,1499,0,181081,,,0.043,0.9209,0
"2020-09-04",14330,616,12215,0,0,0,0,0,1499,0,181081,,,0.043,0.9209,0
"2020-09-05",14330,616,12215,0,0,0,0,0,1499,0,181081,,,0.043,0.9209,0
"2020-09-06",15120,642,790,26,0.0551,0.0422,13027,812,1451,-48,194324,,,0.0425,0.9222,13243
"2020-09-07",15120,642,13027,0,0,0,0,0,1451,0,194324,,,0.0425,0.9222,0
"2020-09-08",15120,642,13027,0,0,0,0,0,1451,0,194324,,,0.0425,0.9222,0
"2020-09-09",15120,642,13027,0,0,0,0,0,1451,0,194324,0.59,0.89,0.0425,0.9222,0
"2020-09-10",15120,642,13027,0,0,0,0,0,1451,0,194324,,,0.0425,0.9222,0
"2020-09-11",15120,642,13027,0,0,0,0,0,1451,0,194324,,,0.0425,0.9222,0
"2020-09-12",15120,642,13027,0,0,0,0,0,1451,0,194324,,,0.0425,0.9222,0
"2020-09-13",15823,670,703,28,0.0465,0.0436,13660,633,1493,42,202162,,,0.0423,0.9217,7838
"2020-09-14",15823,670,13660,0,0,0,0,0,1493,0,202162,,,0.0423,0.9217,0
"2020-09-15",15823,670,13660,0,0,0,0,0,1493,0,202162,,,0.0423,0.9217,0
"2020-09-16",15823,670,13660,0,0,0,0,0,1493,0,202162,1.14,1.36,0.0423,0.9217,0
"2020-09-17",15823,670,13660,0,0,0,0,0,1493,0,202162,,,0.0423,0.9217,0
"2020-09-18",15823,670,13660,0,0,0,0,0,1493,0,202162,,,0.0423,0.9217,0
"2020-09-19",15823,670,13660,0,0,0,0,0,1493,0,202162,,,0.0423,0.9217,0
"2020-09-20",16778,719,955,49,0.0604,0.0731,14401,741,1658,165,211081,,,0.0429,0.9205,8919
"2020-09-21",16778,719,14401,0,0,0,0,0,1658,0,211081,,,0.0429,0.9205,0
"2020-09-22",16778,719,14401,0,0,0,0,0,1658,0,211081,,,0.0429,0.9205,0
"2020-09-23",16778,719,14401,0,0,0,0,0,1658,0,211081,1.03,0.93,0.0429,0.9205,0
"2020-09-24",16778,719,14401,0,0,0,0,0,1658,0,211081,,,0.0429,0.9205,0
"2020-09-25",16778,719,14401,0,0,0,0,0,1658,0,211081,,,0.0429,0.9205,0
"2020-09-26",16778,719,14401,0,0,0,0,0,1658,0,211081,,,0.0429,0.9205,0
"2020-09-27",17666,748,888,29,0.0529,0.0403,15075,674,1843,185,220270,,,0.0423,0.9198,9189
"2020-09-28",17666,748,15075,0,0,0,0,0,1843,0,220270,,,0.0423,0.9198,0
"2020-09-29",17666,748,15075,0,0,0,0,0,1843,0,220270,,,0.0423,0.9198,0
"2020-09-30",17666,748,15075,0,0,0,0,0,1843,0,220270,1.62,1.36,0.0423,0.9198,0
"2020-10-01",17666,748,15075,0,0,0,0,0,1843,0,220270,,,0.0423,0.9198,0
"2020-10-02",17666,748,15075,0,0,0,0,0,1843,0,220270,,,0.0423,0.9198,0
"2020-10-03",17666,748,15075,0,0,0,0,0,1843,0,220270,,,0.0423,0.9198,0
"2020-10-04",18870,781,1204,33,0.0682,0.0441,15997,922,2092,249,235135,,,0.0414,0.9197,14865
"2020-10-05",18870,781,15997,0,0,0,0,0,2092,0,235135,,,0.0414,0.9197,0
"2020-10-06",18870,781,15997,0,0,0,0,0,2092,0,235135,,,0.0414,0.9197,0
"2020-10-07",18870,781,15997,0,0,0,0,0,2092,0,235135,1.82,1.86,0.0414,0.9197,0
"2020-10-08",18870,781,15997,0,0,0,0,0,2092,0,235135,,,0.0414,0.9197,0
"2020-10-09",18870,781,15997,0,0,0,0,0,2092,0,235135,,,0.0414,0.9197,0
"2020-10-10",18870,781,15997,0,0,0,0,0,2092,0,235135,,,0.0414,0.9197,0
"2020-10-11",21113,815,2243,34,0.1189,0.0435,16851,854,3447,1355,262162,,,0.0386,0.9195,27027
"2020-10-12",21113,815,16851,0,0,0,0,0,3447,0,262162,,,0.0386,0.9195,0
"2020-10-13",21113,815,16851,0,0,0,0,0,3447,0,262162,,,0.0386,0.9195,0
"2020-10-14",21113,815,16851,0,0,0,0,0,3447,0,262162,1.15,1.19,0.0386,0.9195,0
"2020-10-15",21113,815,16851,0,0,0,0,0,3447,0,262162,,,0.0386,0.9195,0
"2020-10-16",21113,815,16851,0,0,0,0,0,3447,0,262162,,,0.0386,0.9195,0
"2020-10-17",21113,815,16851,0,0,0,0,0,3447,0,262162,,,0.0386,0.9195,0
"2020-10-18",23789,870,2676,55,0.1267,0.0675,18000,1149,4919,1472,293243,,,0.0366,0.9189,31081
"2020-10-19",23789,870,18000,0,0,0,0,0,4919,0,293243,,,0.0366,0.9189,0
"2020-10-20",23789,870,18000,0,0,0,0,0,4919,0,293243,,,0.0366,0.9189,0
"2020-10-21",23789,870,18000,0,0,0,0,0,4919,0,293243,1.66,1.27,0.0366,0.9189,0
"2020-10-22",23789,870,18000,0,0,0,0,0,4919,0,293243,,,0.0366,0.9189,0
"2020-10-23",23789,870,18000,0,0,0,0,0,4919,0,293243,,,0.0366,0.9189,0
"2020-10-24",23789,870,18000,0,0,0,0,0,4919,0,293243,,,0.0366,0.9189,0
"2020-10-25",27194,970,3405,100,0.1431,0.1149,20143,2143,6081,1162,344865,,,0.0357,0.9211,51622
"2020-10-26",27194,970,20143,0,0,0,0,0,6081,0,344865,,,0.0357,0.9211,0
"2020-10-27",27194,970,20143,0,0,0,0,0,6081,0,344865,,,0.0357,0.9211,0
"2020-10-28",27194,970,20143,0,0,0,0,0,6081,0,344865,1.27,1.7,0.0357,0.9211,0
"2020-10-29",27194,970,20143,0,0,0,0,0,6081,0,344865,,,0.0357,0.9211,0
"2020-10-30",27194,970,20143,0,0,0,0,0,6081,0,344865,,,0.0357,0.9211,0
"2020-10-31",27194,970,20143,0,0,0,0,0,6081,0,344865,,,0.0357,0.9211,0
"2020-11-01",32995,1085,5801,115,0.2133,0.1186,22704,2561,9206,3125,410270,,,0.0329,0.9196,65405
"2020-11-02",32995,1085,22704,0,0,0,0,0,9206,0,410270,,,0.0329,0.9196,0
"2020-11-03",32995,1085,22704,0,0,0,0,0,9206,0,410270,,,0.0329,0.9196,0
"2020-11-04",32995,1085,22704,0,0,0,0,0,9206,0,410270,1.1,1.26,0.0329,0.9196,0
"2020-11-05",32995,1085,22704,0,0,0,0,0,9206,0,410270,,,0.0329,0.9196,0
"2020-11-06",32995,1085,22704,0,0,0,0,0,9206,0,410270,,,0.0329,0.9196,0
"2020-11-07",32995,1085,22704,0,0,0,0,0,9206,0,410270,,,0.0329,0.9196,0
"2020-11-08",40282,1276,7287,191,0.2209,0.176,25918,3214,13088,3882,482432,,,0.0317,0.9165,72162
"2020-11-09",40282,1276,25918,0,0,0,0,0,13088,0,482432,,,0.0317,0.9165,0
"2020-11-10",40282,1276,25918,0,0,0,0,0,13088,0,482432,,,0.0317,0.9165,0
"2020-11-11",40282,1276,25918,0,0,0,0,0,13088,0,482432,1.02,1.01,0.0317,0.9165,0
"2020-11-12",40282,1276,25918,0,0,0,0,0,13088,0,482432,,,0.0317,0.9165,0
"2020-11-13",40282,1276,25918,0,0,0,0,0,13088,0,482432,,,0.0317,0.9165,0
"2020-11-14",40282,1276,25918,0,0,0,0,0,13088,0,482432,,,0.0317,0.9165,0
"2020-11-15",47644,1518,7362,242,0.1828,0.1897,31477,5559,14649,1561,556216,,,0.0319,0.9143,73784
"2020-11-16",47644,1518,31477,0,0,0,0,0,14649,0,556216,,,0.0319,0.9143,0
"2020-11-17",47644,1518,31477,0,0,0,0,0,14649,0,556216,,,0.0319,0.9143,0
"2020-11-18",47644,1518,31477,0,0,0,0,0,14649,0,556216,0.94,1.02,0.0319,0.9143,0
"2020-11-19",47644,1518,31477,0,0,0,0,0,14649,0,556216,,,0.0319,0.9143,0
"2020-11-20",47644,1518,31477,0,0,0,0,0,14649,0,556216,,,0.0319,0.9143,0
"2020-11-21",47644,1518,31477,0,0,0,0,0,14649,0,556216,,,0.0319,0.9143,0
"2020-11-22",55127,1785,7483,267,0.1571,0.1759,38497,7020,14845,196,625676,,,0.0324,0.9119,69460
"2020-11-23",55127,1785,38497,0,0,0,0,0,14845,0,625676,,,0.0324,0.9119,0
"2020-11-24",55127,1785,38497,0,0,0,0,0,14845,0,625676,,,0.0324,0.9119,0
"2020-11-25",55127,1785,38497,0,0,0,0,0,14845,0,625676,0.82,0.9,0.0324,0.9119,0
"2020-11-26",55127,1785,38497,0,0,0,0,0,14845,0,625676,,,0.0324,0.9119,0
"2020-11-27",55127,1785,38497,0,0,0,0,0,14845,0,625676,,,0.0324,0.9119,0
"2020-11-28",55127,1785,38497,0,0,0,0,0,14845,0,625676,,,0.0324,0.9119,0
"2020-11-29",61868,2058,6741,273,0.1223,0.1529,45586,7089,14224,-621,682973,,,0.0333,0.9094,57297
"2020-11-30",61868,2058,45586,0,0,0,0,0,14224,0,682973,,,0.0333,0.9094,0
"2020-12-01",61868,2058,45586,0,0,0,0,0,14224,0,682973,,,0.0333,0.9094,0
"2020-12-02",61868,2058,45586,0,0,0,0,0,14224,0,682973,0.96,0.96,0.0333,0.9094,0
"2020-12-03",61868,2058,45586,0,0,0,0,0,14224,0,682973,,,0.0333,0.9094,0
"2020-12-04",61868,2058,45586,0,0,0,0,0,14224,0,682973,,,0.0333,0.9094,0
"2020-12-05",61868,2058,45586,0,0,0,0,0,14224,0,682973,,,0.0333,0.9094,0
"2020-12-06",68328,2315,6460,257,0.1044,0.1249,52812,7226,13201,-1023,738108,,,0.0339,0.9074,55135
"2020-12-07",68328,2315,52812,0,0,0,0,0,13201,0,738108,,,0.0339,0.9074,0
"2020-12-08",68328,2315,52812,0,0,0,0,0,13201,0,738108,,,0.0339,0.9074,0
"2020-12-09",68328,2315,52812,0,0,0,0,0,13201,0,738108,0.81,0.85,0.0339,0.9074,0
"2020-12-10",68328,2315,52812,0,0,0,0,0,13201,0,738108,,,0.0339,0.9074,0
"2020-12-11",68328,2315,52812,0,0,0,0,0,13201,0,738108,,,0.0339,0.9074,0
"2020-12-12",68328,2315,52812,0,0,0,0,0,13201,0,738108,,,0.0339,0.9074,0
"2020-12-13",73842,2527,5514,212,0.0807,0.0916,59341,6529,11974,-1227,782703,,,0.0342,0.9057,44595
"2020-12-14",73842,2527,59341,0,0,0,0,0,11974,0,782703,,,0.0342,0.9057,0
"2020-12-15",73842,2527,59341,0,0,0,0,0,11974,0,782703,,,0.0342,0.9057,0
"2020-12-16",73842,2527,59341,0,0,0,0,0,11974,0,782703,0.75,0.83,0.0342,0.9057,0
"2020-12-17",73842,2527,59341,0,0,0,0,0,11974,0,782703,,,0.0342,0.9057,0
"2020-12-18",73842,2527,59341,0,0,0,0,0,11974,0,782703,,,0.0342,0.9057,0
"2020-12-19",73842,2527,59341,0,0,0,0,0,11974,0,782703,,,0.0342,0.9057,0
"2020-12-20",78427,2731,4585,204,0.0621,0.0807,65597,6256,10099,-1875,816216,,,0.0348,0.9039,33513
"2020-12-21",78427,2731,65597,0,0,0,0,0,10099,0,816216,,,0.0348,0.9039,0
"2020-12-22",78427,2731,65597,0,0,0,0,0,10099,0,816216,,,0.0348,0.9039,0
"2020-12-23",78427,2731,65597,0,0,0,0,0,10099,0,816216,0.68,0.73,0.0348,0.9039,0
"2020-12-24",78427,2731,65597,0,0,0,0,0,10099,0,816216,,,0.0348,0.9039,0
"2020-12-25",78427,2731,65597,0,0,0,0,0,10099,0,816216,,,0.0348,0.9039,0
"2020-12-26",78427,2731,65597,0,0,0,0,0,10099,0,816216,,,0.0348,0.9039,0
"2020-12-27",81796,2896,3369,165,0.043,0.0604,70946,5349,7954,-2145,838919,,,0.0354,0.9025,22703
"2020-12-28",81796,2896,70946,0,0,0,0,0,7954,0,838919,,,0.0354,0.9025,0