"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-10",1,0,,,,,,,1,1,0,,,0,,
"2020-04-11",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-12",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-13",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-14",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-16",1,0,0,0,0,,,,1,0,541,,,0,0.9982,541
"2020-04-17",1,0,0,0,0,,,,1,0,541,1,,0,0.9982,0
"2020-04-18",1,0,0,0,0,,,,1,0,541,1.5,,0,0.9982,0
"2020-04-19",1,0,0,0,0,,,,1,0,541,1.5,,0,0.9982,0
"2020-04-20",1,0,0,0,0,,,,1,0,541,,,0,0.9982,0
"2020-04-21",1,0,0,0,0,,,,1,0,1081,1.5,,0,0.9991,540
"2020-04-22",1,0,0,0,0,,,,1,0,1351,1,,0,0.9993,270
"2020-04-23",1,0,0,0,0,,,,1,0,1351,1.33,,0,0.9993,0
"2020-04-24",1,0,0,0,0,,1,1,0,-1,1892,0.6,,0,0.9995,541
"2020-04-25",1,0,0,0,0,,1,0,0,0,1892,1.67,,0,0.9995,0
"2020-04-26",1,0,0,0,0,,1,0,0,0,2162,1.33,,0,0.9995,270
"2020-04-27",1,0,0,0,0,,1,0,0,0,2432,1.5,,0,0.9996,270
"2020-04-28",1,0,0,0,0,,1,0,0,0,2703,2.67,,0,0.9996,271
"2020-04-29",6,0,5,0,5,,1,0,5,5,3243,1.6,0.8,0,0.9981,540
"2020-04-30",6,2,0,2,0,,-1,-2,5,0,3243,2,1.2,0.3333,0.9981,0
"2020-05-01",7,2,1,0,0.1667,0,-1,0,6,1,4054,2.17,2.5,0.2857,0.9983,811
"2020-05-02",10,2,3,0,0.4286,0,-1,0,9,3,4865,1.5,1.67,0.2,0.9979,811
"2020-05-03",10,2,0,0,0,0,-1,0,9,0,5405,1.63,3.75,0.2,0.9981,540
"2020-05-04",12,2,2,0,0.2,0,-1,0,11,2,5405,1.63,3.67,0.1667,0.9978,0
"2020-05-05",22,4,10,2,0.8333,1,-3,-2,21,10,7568,0.85,0.8,0.1818,0.9971,2163
"2020-05-06",25,5,3,1,0.1364,0.25,-4,-1,24,3,8108,1,1.73,0.2,0.9969,540
"2020-05-07",25,5,0,0,0,0,-4,0,24,0,8919,0.85,2.07,0.2,0.9972,811
"2020-05-08",34,7,9,2,0.36,0.4,-6,-2,33,9,8919,1.23,1.41,0.2059,0.9962,0
"2020-05-09",34,7,0,0,0,0,-6,0,33,0,10541,1.27,3,0.2059,0.9968,1622
"2020-05-10",51,8,17,1,0.5,0.1429,-7,-1,50,17,11351,1.25,1.31,0.1569,0.9955,810
"2020-05-11",56,9,5,1,0.098,0.125,-8,-1,55,5,11892,1.91,1.61,0.1607,0.9953,541
"2020-05-12",65,10,9,1,0.1607,0.1111,-9,-1,64,9,13243,1.75,1.84,0.1538,0.9951,1351
"2020-05-13",70,12,5,2,0.0769,0.2,-6,3,64,0,14324,1.93,1.61,0.1714,0.9951,1081
"2020-05-14",85,12,15,0,0.2143,0,-6,0,79,15,15405,1.8,1.32,0.1412,0.9945,1081
"2020-05-15",106,15,21,3,0.2471,0.25,-8,-2,99,20,17568,1.05,1.22,0.1415,0.994,2163
"2020-05-16",122,18,16,3,0.1509,0.2,-8,0,112,13,20811,0.64,1.09,0.1475,0.9941,3243
"2020-05-17",128,20,6,2,0.0492,0.1111,-10,-2,118,6,21622,0.85,1.19,0.1563,0.9941,811
"2020-05-18",130,20,2,0,0.0156,0,-8,2,118,0,22703,1,1.76,0.1538,0.9943,1081
"2020-05-19",167,28,37,8,0.2846,0.4,-6,2,145,27,23514,1.09,0.74,0.1677,0.9929,811
"2020-05-20",184,30,17,2,0.1018,0.0714,-5,1,159,14,25676,0.94,0.61,0.163,0.9928,2162
"2020-05-21",197,33,13,3,0.0707,0.1,-8,-3,172,13,27838,0.39,0.52,0.1675,0.9929,2162
"2020-05-22",209,33,12,0,0.0609,0,1,9,175,3,30000,0.59,0.51,0.1579,0.993,2162
"2020-05-23",212,39,3,6,0.0144,0.1818,-5,-6,178,3,30000,0.75,0.98,0.184,0.9929,0
"2020-05-24",222,42,10,3,0.0472,0.0769,9,14,171,-7,30270,1.41,1.47,0.1892,0.9927,270
"2020-05-25",233,44,11,2,0.0495,0.0476,12,3,177,6,30270,3,1.39,0.1888,0.9923,0
"2020-05-26",249,49,16,5,0.0687,0.1136,16,4,184,7,34324,2.06,1.53,0.1968,0.9927,4054
"2020-05-27",256,53,7,4,0.0281,0.0816,17,1,186,2,34865,1.94,1.52,0.207,0.9927,541
"2020-05-28",278,57,22,4,0.0859,0.0755,28,11,193,7,36757,3,1.36,0.205,0.9924,1892
"2020-05-29",283,65,5,8,0.018,0.1404,41,13,177,-16,37568,2.78,2.32,0.2297,0.9925,811
"2020-05-30",310,77,27,12,0.0954,0.1846,45,4,188,11,43243,2.55,1.79,0.2484,0.9928,5675
"2020-05-31",323,80,13,3,0.0419,0.039,48,3,195,7,44324,2.4,1.94,0.2477,0.9927,1081
"2020-06-01",354,84,31,4,0.096,0.05,46,-2,224,29,56216,0.6,1.51,0.2373,0.9937,11892
"2020-06-02",399,87,45,3,0.1271,0.0357,80,34,232,8,57838,0.53,0.72,0.218,0.9931,1622
"2020-06-03",419,95,20,8,0.0501,0.092,89,9,235,3,65946,0.14,0.6,0.2267,0.9936,8108
"2020-06-04",453,103,34,8,0.0811,0.0842,94,5,256,21,67027,0.11,0.33,0.2274,0.9932,1081
"2020-06-05",469,111,16,8,0.0353,0.0777,98,4,260,4,67838,0.23,0.48,0.2367,0.9931,811
"2020-06-06",482,111,13,0,0.0277,0,101,3,270,10,68649,0.5,0.94,0.2303,0.993,811
"2020-06-07",484,112,2,1,0.0041,0.009,110,9,262,-8,69189,2.67,1.65,0.2314,0.993,540
"2020-06-08",496,112,12,0,0.0248,0,121,11,263,1,69459,4,3.16,0.2258,0.9929,270
"2020-06-09",524,127,28,15,0.0565,0.1339,122,1,275,12,70541,3.5,3.29,0.2424,0.9926,1082
"2020-06-10",560,129,36,2,0.0687,0.0157,127,5,304,29,74054,1.4,2.15,0.2304,0.9924,3513
"2020-06-11",591,136,31,7,0.0554,0.0543,142,15,313,9,77838,0.5,2.36,0.2301,0.9924,3784
"2020-06-12",632,139,41,3,0.0694,0.0221,144,2,349,36,79189,0.53,1.86,0.2199,0.992,1351
"2020-06-13",705,160,73,21,0.1155,0.1511,150,6,395,46,80000,0.63,1.09,0.227,0.9912,811
"2020-06-14",728,164,23,4,0.0326,0.025,159,9,405,10,81622,0.82,1.08,0.2253,0.9911,1622
"2020-06-15",844,208,116,44,0.1593,0.2683,146,-13,490,85,82162,1.94,0.3,0.2464,0.9897,540
"2020-06-16",885,214,41,6,0.0486,0.0288,185,39,486,-4,84324,1.32,0.15,0.2418,0.9895,2162
"2020-06-17",902,244,17,30,0.0192,0.1402,175,-10,483,-3,85946,0.91,0.2,0.2705,0.9895,1622
"2020-06-18",909,248,7,4,0.0078,0.0164,205,30,456,-27,87838,0.87,0.32,0.2728,0.9897,1892
"2020-06-19",919,251,10,3,0.011,0.0121,218,13,450,-6,90541,0.42,0.97,0.2731,0.9898,2703
"2020-06-20",922,254,3,3,0.0033,0.012,228,10,440,-10,91081,0.56,2.51,0.2755,0.9899,540
"2020-06-21",941,256,19,2,0.0206,0.0079,228,0,457,17,91351,1.15,3.46,0.2721,0.9897,270
"2020-06-22",967,257,26,1,0.0276,0.0039,239,11,471,14,93243,0.95,2.1,0.2658,0.9896,1892
"2020-06-23",992,261,25,4,0.0259,0.0156,263,24,468,-3,94054,1.31,1.52,0.2631,0.9895,811
"2020-06-24",1015,274,23,13,0.0232,0.0498,286,23,455,-13,94865,4.71,1.11,0.27,0.9893,811
"2020-06-25",1076,288,61,14,0.0601,0.0511,303,17,485,30,97568,2.74,0.39,0.2677,0.989,2703
"2020-06-26",1089,293,13,5,0.0121,0.0174,339,36,457,-28,98378,3.42,0.57,0.2691,0.9889,810
"2020-06-27",1103,296,14,3,0.0129,0.0102,409,70,398,-59,98649,4,0.78,0.2684,0.9888,271
"2020-06-28",1118,302,15,6,0.0136,0.0203,426,17,390,-8,112703,0.32,1,0.2701,0.9901,14054
"2020-06-29",1128,304,10,2,0.0089,0.0066,540,114,284,-106,114595,0.25,2.15,0.2695,0.9902,1892
"2020-06-30",1158,312,30,8,0.0266,0.0263,573,33,273,-11,115946,0.22,1.3,0.2694,0.99,1351
"2020-07-01",1190,318,32,6,0.0276,0.0192,584,11,288,15,117027,0.18,0.86,0.2672,0.9898,1081
"2020-07-02",1221,325,31,7,0.0261,0.022,584,0,312,24,118378,0.43,0.61,0.2662,0.9897,1351
"2020-07-03",1240,335,19,10,0.0156,0.0308,584,0,321,9,118919,1,0.51,0.2702,0.9896,541
"2020-07-04",1248,337,8,2,0.0065,0.006,585,1,326,5,119730,1.07,0.78,0.27,0.9896,811
"2020-07-05",1265,338,17,1,0.0136,0.003,603,18,324,-2,120270,1.33,1.21,0.2672,0.9895,540
"2020-07-06",1284,345,19,7,0.015,0.0207,622,19,317,-7,120811,2.44,1.52,0.2687,0.9894,541
"2020-07-07",1297,348,13,3,0.0101,0.0087,644,22,305,-12,123243,1.13,1.61,0.2683,0.9895,2432
"2020-07-08",1318,351,21,3,0.0162,0.0086,664,20,303,-2,123784,1.4,2.1,0.2663,0.9894,541
"2020-07-09",1356,361,38,10,0.0288,0.0285,715,51,280,-23,124595,1.37,1.56,0.2662,0.9891,811
"2020-07-10",1380,364,24,3,0.0177,0.0083,725,10,291,11,126757,0.68,1.42,0.2638,0.9891,2162
"2020-07-11",1389,365,9,1,0.0065,0.0027,738,13,286,-5,128108,0.61,1.49,0.2628,0.9892,1351
"2020-07-12",1465,417,76,52,0.0547,0.1425,701,-37,347,61,129459,0.38,0.59,0.2846,0.9887,1351
"2020-07-13",1498,424,33,7,0.0225,0.0168,704,3,370,23,130541,0.45,0.55,0.283,0.9885,1082
"2020-07-14",1516,429,18,5,0.012,0.0118,729,25,358,-12,130811,0.67,0.48,0.283,0.9884,270
"2020-07-15",1526,433,10,4,0.0066,0.0093,757,28,336,-22,131081,1.09,0.58,0.2837,0.9884,270
"2020-07-16",1552,438,26,5,0.017,0.0115,783,26,331,-5,131622,1.5,0.77,0.2822,0.9882,541
"2020-07-17",1576,440,24,2,0.0155,0.0046,800,17,336,5,133243,1.3,0.68,0.2792,0.9882,1621
"2020-07-18",1581,443,5,3,0.0032,0.0068,805,5,333,-3,133514,1.4,0.91,0.2802,0.9882,271
"2020-07-19",1606,445,25,2,0.0158,0.0045,820,15,341,8,134324,0.92,0.6,0.2771,0.988,810
"2020-07-20",1619,447,13,2,0.0081,0.0045,837,17,335,-6,134865,1.08,0.82,0.2761,0.988,541
"2020-07-21",1629,456,10,9,0.0062,0.0201,841,4,332,-3,136757,0.46,0.85,0.2799,0.9881,1892
"2020-07-22",1640,458,11,2,0.0068,0.0044,860,19,322,-10,137297,0.5,0.69,0.2793,0.9881,540
"2020-07-23",1654,461,14,3,0.0085,0.0066,895,35,298,-24,137297,0.91,0.77,0.2787,0.988,0
"2020-07-24",1674,469,20,8,0.0121,0.0174,911,16,294,-4,138378,0.85,0.53,0.2802,0.9879,1081
"2020-07-25",1674,474,0,5,0,0.0107,915,4,285,-9,138378,2.67,0.82,0.2832,0.9879,0
"2020-07-26",1681,479,7,5,0.0042,0.0105,986,71,216,-69,139189,1.86,1.1,0.2849,0.9879,811
"2020-07-27",1691,483,10,4,0.0059,0.0084,1015,29,193,-23,140000,1,1,0.2856,0.9879,811
"2020-07-28",1703,484,12,1,0.0071,0.0021,1032,17,187,-6,141351,0.45,0.93,0.2842,0.988,1351
"2020-07-29",1711,485,8,1,0.0047,0.0021,1041,9,185,-2,142703,0.12,0.62,0.2835,0.988,1352
"2020-07-30",1726,487,15,2,0.0088,0.0041,1065,24,174,-11,142703,0.54,0.18,0.2822,0.9879,0
"2020-07-31",1728,493,2,6,0.0012,0.0123,1083,18,152,-22,142703,0.9,0.86,0.2853,0.9879,0
"2020-08-01",1730,494,2,1,0.0012,0.002,1087,4,149,-3,142703,2.2,1.22,0.2855,0.9879,0
"2020-08-02",1734,497,4,3,0.0023,0.0061,1109,22,128,-21,143243,,1.48,0.2866,0.9879,540
"2020-08-03",1734,499,0,2,0,0.004,1120,11,115,-13,144595,1,,0.2878,0.988,1352
"2020-08-04",1760,506,26,7,0.015,0.014,1123,3,131,16,145135,1,1.16,0.2875,0.9879,540
"2020-08-05",1763,508,3,2,0.0017,0.004,1132,9,123,-8,145676,1.27,1.24,0.2881,0.9879,541
"2020-08-06",1768,508,5,0,0.0028,0,1146,14,114,-9,146216,1.27,1.88,0.2873,0.9879,540
"2020-08-07",1796,512,28,4,0.0158,0.0079,1162,16,122,8,146486,2.14,0.56,0.2851,0.9877,270
"2020-08-08",1797,512,1,0,0.0006,0,1162,0,123,1,147568,1.55,1.19,0.2849,0.9878,1082
"2020-08-09",1804,515,7,3,0.0039,0.0059,1166,4,123,0,149459,0.64,1.05,0.2855,0.9879,1891
"2020-08-10",1832,518,28,3,0.0155,0.0058,1173,7,141,18,150000,0.57,0.41,0.2828,0.9878,541
"2020-08-11",1831,523,-1,5,-0.0005,0.0097,1180,7,128,-13,150541,0.4,0.77,0.2856,0.9878,541
"2020-08-12",1841,528,10,5,0.0055,0.0096,1183,3,130,2,151351,0.29,0.64,0.2868,0.9878,810
"2020-08-13",1847,528,6,0,0.0033,0,1198,15,121,-9,151892,0.44,0.81,0.2859,0.9878,541
"2020-08-14",1858,528,11,0,0.006,0,1200,2,130,9,152162,0.88,1.19,0.2842,0.9878,270
"2020-08-15",1858,528,0,0,0,0,1202,2,128,-2,152162,1.33,1.26,0.2842,0.9878,0
"2020-08-16",1869,530,11,2,0.0059,0.0038,1204,2,135,7,152432,1.75,1.07,0.2836,0.9877,270
"2020-08-17",1882,535,13,5,0.007,0.0094,1199,-5,148,13,152973,1.5,0.69,0.2843,0.9877,541
"2020-08-18",1889,537,7,2,0.0037,0.0037,1223,24,129,-19,154054,0.29,0.58,0.2843,0.9877,1081
"2020-08-19",1892,539,3,2,0.0016,0.0037,1224,1,129,0,154324,0.13,0.56,0.2849,0.9877,270
"2020-08-20",1899,541,7,2,0.0037,0.0037,1227,3,131,2,154324,0.29,0.57,0.2849,0.9877,0
"2020-08-21",1906,542,7,1,0.0037,0.0018,1254,27,110,-21,154595,0.67,0.75,0.2844,0.9877,271
"2020-08-22",1907,546,1,4,0.0005,0.0074,1251,-3,110,0,154595,2,1.28,0.2863,0.9877,0
"2020-08-23",1911,553,4,7,0.0021,0.0128,1251,0,107,-3,154595,,1.16,0.2894,0.9876,0
"2020-08-24",1916,555,5,2,0.0026,0.0036,1277,26,84,-23,154865,4.5,1.59,0.2897,0.9876,270
"2020-08-25",1924,557,8,2,0.0042,0.0036,1274,-3,93,9,155676,1.5,1.22,0.2895,0.9876,811
"2020-08-26",1930,560,6,3,0.0031,0.0054,1281,7,89,-4,155676,1.75,1,0.2902,0.9876,0
"2020-08-27",1933,562,3,2,0.0016,0.0036,1285,4,86,-3,156757,0.38,1.14,0.2907,0.9877,1081
"2020-08-28",1943,563,10,1,0.0052,0.0018,1295,10,85,-1,157297,0.11,0.7,0.2898,0.9876,540
"2020-08-29",1946,563,3,0,0.0015,0,1295,0,88,3,157297,0.17,1.36,0.2893,0.9876,0
"2020-08-30",1953,564,7,1,0.0036,0.0018,1305,10,84,-4,157568,0.29,1.13,0.2888,0.9876,271
"2020-08-31",1958,566,5,2,0.0026,0.0035,1316,11,76,-8,157568,0.67,1,0.2891,0.9876,0
"2020-09-01",1962,570,4,4,0.002,0.0071,1319,3,73,-3,157568,1.99,1.11,0.2905,0.9875,0
"2020-09-02",1976,571,14,1,0.0071,0.0018,1321,2,84,11,157568,2.99,0.37,0.289,0.9875,0
"2020-09-03",1979,571,3,0,0.0015,0,1328,7,80,-4,158108,0.5,0.38,0.2885,0.9875,540
"2020-09-04",1983,572,4,1,0.002,0.0018,1334,6,77,-3,158108,0.5,0.44,0.2885,0.9875,0
"2020-09-05",1983,572,0,0,0,0,1335,1,76,-1,158108,0.5,0.76,0.2885,0.9875,0
"2020-09-06",1987,572,4,0,0.002,0,1339,4,76,0,158378,,1.45,0.2879,0.9875,270
"2020-09-07",1989,573,2,1,0.001,0.0017,1343,4,73,-3,158378,1,1.8,0.2881,0.9874,0
"2020-09-08",1994,576,5,3,0.0025,0.0052,1348,5,70,-3,158378,1,1.36,0.2889,0.9874,0
"2020-09-09",1999,576,5,0,0.0025,0,1354,6,69,-1,158378,1,0.75,0.2881,0.9874,0
"2020-09-10",2003,580,4,4,0.002,0.0069,1353,-1,70,1,158378,,0.63,0.2896,0.9874,0
"2020-09-11",2007,582,4,2,0.002,0.0034,1361,8,64,-6,158649,,0.5,0.29,0.9873,271
"2020-09-12",2009,582,2,0,0.001,0,1364,3,63,-1,158649,,0.67,0.2897,0.9873,0
"2020-09-13",2011,583,2,1,0.001,0.0017,1370,6,58,-5,158649,,0.92,0.2899,0.9873,0
"2020-09-14",2013,583,2,0,0.001,0,1375,5,55,-3,158649,1.99,1.1,0.2896,0.9873,0
"2020-09-15",2016,583,3,0,0.0015,0,1379,4,54,-1,158649,,1.11,0.2892,0.9873,0
"2020-09-16",2019,583,3,0,0.0015,0,1393,14,43,-11,158649,,0.7,0.2888,0.9873,0
"2020-09-17",2022,585,3,2,0.0015,0.0034,1394,1,43,0,158649,,0.55,0.2893,0.9873,0
"2020-09-18",2024,585,2,0,0.001,0,1398,4,41,-2,159189,2,0.36,0.289,0.9873,540
"2020-09-19",2026,585,2,0,0.001,0,1398,0,43,2,159189,2,0.3,0.2887,0.9873,0
"2020-09-20",2026,586,0,1,0,0.0017,1401,3,39,-4,159730,0.5,0.43,0.2892,0.9873,541
"2020-09-21",2028,586,2,0,0.001,0,1403,2,39,0,160000,0.2,0.17,0.289,0.9873,270
"2020-09-22",2028,586,0,0,0,0,1408,5,34,-5,160270,0.5,0.5,0.289,0.9873,270
"2020-09-23",2029,586,1,0,0.0005,0,1413,5,30,-4,160270,0.5,0.33,0.2888,0.9873,0
"2020-09-24",2029,586,0,0,0,0,1417,4,26,-4,160270,1.5,0.67,0.2888,0.9873,0
"2020-09-25",2029,587,0,1,0,0.0017,1420,3,22,-4,160270,3,2,0.2893,0.9873,0
"2020-09-26",2030,587,1,0,0.0005,0,1422,2,21,-1,160811,0.5,2,0.2892,0.9874,541
"2020-09-27",2030,587,0,0,0,0,1424,2,19,-2,160811,0.5,,0.2892,0.9874,0
"2020-09-28",2031,587,1,0,0.0005,0,1426,2,18,-1,161081,,4.5,0.289,0.9874,270
"2020-09-29",2031,587,0,0,0,0,1429,3,15,-3,161081,,,0.289,0.9874,0
"2020-09-30",2034,587,3,0,0.0015,0,1432,3,15,0,161081,1,1.75,0.2886,0.9874,0
"2020-10-01",2039,587,5,0,0.0025,0,1435,3,17,2,161081,1,0.22,0.2879,0.9873,0
"2020-10-02",2040,589,1,2,0.0005,0.0034,1435,0,16,-1,161081,,0.78,0.2887,0.9873,0
"2020-10-03",2041,589,1,0,0.0005,0,1437,2,15,-1,161081,,0.8,0.2886,0.9873,0
"2020-10-04",2041,591,0,2,0,0.0034,1435,-2,15,0,161351,,1.29,0.2896,0.9874,270
"2020-10-05",2041,592,0,1,0,0.0017,1436,1,13,-2,161351,2,,0.2901,0.9874,0
"2020-10-06",2047,593,6,1,0.0029,0.0017,1435,-1,19,6,161351,2,0.57,0.2897,0.9873,0
"2020-10-07",2049,593,2,0,0.001,0,1436,1,20,1,161351,2,0.38,0.2894,0.9873,0
"2020-10-08",2050,593,1,0,0.0005,0,1436,0,21,1,161351,,0.22,0.2893,0.9873,0
"2020-10-09",2051,593,1,0,0.0005,0,1436,0,22,1,161892,,0.2,0.2891,0.9873,541
"2020-10-10",2051,595,0,2,0,0.0034,1435,-1,21,-1,161892,,0.5,0.2901,0.9873,0
"2020-10-11",2052,595,1,0,0.0005,0,1435,0,22,1,161892,,0.33,0.29,0.9873,0
"2020-10-12",2052,596,0,1,0,0.0017,1435,0,21,-1,161892,,1.5,0.2904,0.9873,0
"2020-10-13",2053,596,1,0,0.0005,0,1435,0,22,1,161892,,1,0.2903,0.9873,0
"2020-10-14",2053,596,0,0,0,0,1438,3,19,-3,161892,,1.5,0.2903,0.9873,0
"2020-10-15",2053,596,0,0,0,0,1443,5,14,-5,161892,,3,0.2903,0.9873,0
"2020-10-16",2055,596,2,0,0.001,0,1444,1,15,1,161892,,0.67,0.29,0.9873,0
"2020-10-17",2055,596,0,0,0,0,1445,1,14,-1,161892,,1,0.29,0.9873,0
"2020-10-18",2056,597,1,1,0.0005,0.0017,1444,-1,15,1,162162,1,0.33,0.2904,0.9873,270
"2020-10-19",2056,597,0,0,0,0,1444,0,15,0,162432,0.5,1.33,0.2904,0.9873,270
"2020-10-20",2057,597,1,0,0.0005,0,1450,6,10,-5,162432,0.5,1.5,0.2902,0.9873,0
"2020-10-21",2057,597,0,0,0,0,1452,2,8,-2,162432,0.5,1.5,0.2902,0.9873,0
"2020-10-22",2057,597,0,0,0,0,1453,1,7,-1,162432,4.01,3,0.2902,0.9873,0
"2020-10-23",2060,599,3,2,0.0015,0.0034,1452,-1,9,2,162703,2.99,,0.2908,0.9873,271
"2020-10-24",2060,599,0,0,0,0,1452,0,9,0,162703,2.99,0.33,0.2908,0.9873,0
"2020-10-25",2060,599,0,0,0,0,1453,1,8,-1,162703,2.99,0.67,0.2908,0.9873,0
"2020-10-26",2060,599,0,0,0,0,1453,0,8,0,163514,,0.67,0.2908,0.9874,811
"2020-10-27",2060,599,0,0,0,0,1454,1,7,-1,163514,,,0.2908,0.9874,0
"2020-10-28",2061,599,1,0,0.0005,0,1454,0,8,1,163514,,2,0.2906,0.9874,0
"2020-10-29",2062,599,1,0,0.0005,0,1454,0,9,1,163514,,0.5,0.2905,0.9874,0
"2020-10-30",2062,599,0,0,0,0,1456,2,7,-2,163514,,0.5,0.2905,0.9874,0
"2020-10-31",2063,599,1,0,0.0005,0,1456,0,8,1,163514,,,0.2904,0.9874,0
"2020-11-01",2063,600,0,1,0,0.0017,1456,0,7,-1,163514,,,0.2908,0.9874,0
"2020-11-02",2063,601,0,1,0,0.0017,1455,-1,7,0,163514,,4,0.2913,0.9874,0
"2020-11-03",2063,601,0,0,0,0,1456,1,6,-1,164054,0.5,,0.2913,0.9874,540
"2020-11-04",2063,601,0,0,0,0,1456,0,6,0,164054,0.5,,0.2913,0.9874,0
"2020-11-05",2063,601,0,0,0,0,1456,0,6,0,164324,,,0.2913,0.9874,270
"2020-11-06",2067,602,4,1,0.0019,0.0017,1458,2,7,1,164324,0.33,1,0.2912,0.9874,0
"2020-11-07",2070,602,3,0,0.0015,0,1458,0,10,3,164324,3,0.14,0.2908,0.9874,0
"2020-11-08",2070,602,0,0,0,0,1458,0,10,0,164324,4,0.14,0.2908,0.9874,0
"2020-11-09",2071,605,1,3,0.0005,0.005,1455,-3,11,1,164324,,0.13,0.2921,0.9874,0
"2020-11-10",2071,605,0,0,0,0,1455,0,11,0,164595,,0.25,0.2921,0.9874,271
"2020-11-11",2071,605,0,0,0,0,1456,1,10,-1,165135,2,1,0.2921,0.9875,540
"2020-11-12",2071,605,0,0,0,0,1457,1,9,-1,165405,1.75,,0.2921,0.9875,270
"2020-11-13",2072,605,1,0,0.0005,0,1457,0,10,1,165946,0.83,,0.292,0.9875,541
"2020-11-14",2072,605,0,0,0,0,1458,1,9,-1,166216,1,,0.292,0.9875,270
"2020-11-15",2072,605,0,0,0,0,1458,0,9,0,166757,1.17,,0.292,0.9876,541
"2020-11-16",2078,605,6,0,0.0029,0,1458,0,15,6,167297,1.14,1.71,0.2911,0.9876,540
"2020-11-17",2081,607,3,2,0.0014,0.0033,1456,-2,18,3,167297,2.8,1.33,0.2917,0.9876,0
"2020-11-18",2083,607,2,0,0.001,0,1456,0,20,2,167838,3,1.45,0.2914,0.9876,541
"2020-11-19",2086,608,3,1,0.0014,0.0016,1455,-1,23,3,168649,3.57,0.93,0.2915,0.9876,811
"2020-11-20",2090,608,4,0,0.0019,0,1459,4,23,0,169459,,2,0.2909,0.9877,810
"2020-11-21",2093,608,3,0,0.0014,0,1462,3,23,0,171081,,2.58,0.2905,0.9878,1622
"2020-11-22",2099,608,6,0,0.0029,0,1462,0,29,6,172703,,2.38,0.2897,0.9878,1622
"2020-11-23",2099,608,1463,0,0,0,0,1,28,-1,175405,,3.77,0.2897,0.988,2702
"2020-11-24",2114,609,15,1,0.0071,0.0016,1462,-1,43,15,163784,,1.92,0.2881,0.9871,-11621
"2020-11-25",2124,611,10,2,0.0047,0.0033,1460,-2,53,10,163784,,1.71,0.2877,0.987,0
"2020-11-26",2137,612,13,1,0.0061,0.0016,1459,-1,66,13,163784,,1.42,0.2864,0.987,0
"2020-11-27",2148,614,11,2,0.0051,0.0033,1458,-1,76,10,163784,,1,0.2858,0.9869,0
"2020-11-28",2160,615,12,1,0.0056,0.0016,1457,-1,88,12,163784,,1.24,0.2847,0.9868,0
"2020-11-29",2177,617,17,2,0.0079,0.0033,1455,-2,105,17,163784,,1.17,0.2834,0.9867,0
"2020-11-30",2191,619,14,2,0.0064,0.0032,1459,4,113,8,163784,,1.41,0.2825,0.9866,0
"2020-12-01",2197,619,6,0,0.0027,0,1462,3,116,3,163784,,2.18,0.2817,0.9866,0
"2020-12-02",2217,621,20,2,0.0091,0.0032,1462,0,134,18,163784,,2.11,0.2801,0.9865,0
"2020-12-03",2239,624,22,3,0.0099,0.0048,1462,0,153,19,163784,,2.32,0.2787,0.9863,0
"2020-12-04",2267,627,28,3,0.0125,0.0048,1463,1,177,24,163784,,,0.2766,0.9862,0
"2020-12-05",2304,633,37,6,0.0163,0.0096,1460,-3,211,34,163784,,,0.2747,0.9859,0
"2020-12-06",2337,639,33,6,0.0143,0.0095,1460,0,238,27,163784,,,0.2734,0.9857,0
"2020-12-07",2383,649,46,10,0.0197,0.0156,1450,-10,284,46,163784,,,0.2723,0.9855,0
"2020-12-08",2078,606,-305,-43,-0.128,-0.0663,1508,58,-36,-320,163784,,,0.2916,0.9873,0
"2020-12-09",2079,606,1,0,0.0005,0,1518,10,-45,-9,163784,,,0.2915,0.9873,0
"2020-12-10",2081,606,2,0,0.001,0,1531,13,-56,-11,163784,,,0.2912,0.9873,0
"2020-12-11",2082,606,1,0,0.0005,0,1542,11,-66,-10,163784,,,0.2911,0.9873,0
"2020-12-12",2083,606,1,0,0.0005,0,1554,12,-77,-11,163784,,0.4,0.2909,0.9873,0
"2020-12-13",2083,606,0,0,0,0,1571,17,-94,-17,164054,3,1,0.2909,0.9873,270
"2020-12-14",2084,606,1,0,0.0005,0,1585,14,-107,-13,164054,3,1,0.2908,0.9873,0
"2020-12-15",2085,606,1,0,0.0005,0,1591,6,-112,-5,164865,,0.67,0.2906,0.9874,811
"2020-12-16",2085,606,0,0,0,0,1611,20,-132,-20,164865,,1,0.2906,0.9874,0
"2020-12-17",2087,606,2,0,0.001,0,1633,22,-152,-20,164865,,,0.2904,0.9873,0
"2020-12-18",2087,606,0,0,0,0,1661,28,-180,-28,164865,,,0.2904,0.9873,0
"2020-12-19",2087,606,0,0,0,0,1698,37,-217,-37,164865,,,0.2904,0.9873,0
"2020-12-20",2087,606,0,0,0,0,1731,33,-250,-33,164865,,2.5,0.2904,0.9873,0
"2020-12-21",2087,606,0,0,0,0,1777,46,-296,-46,164865,,,0.2904,0.9873,0
"2020-12-22",2087,606,0,0,0,0,1472,-305,9,305,164865,,,0.2904,0.9873,0
"2020-12-23",2087,606,0,0,0,0,1473,1,8,-1,164865,,,0.2904,0.9873,0
"2020-12-24",2092,606,5,0,0.0024,0,1475,2,11,3,164865,,0.8,0.2897,0.9873,0
"2020-12-25",2092,606,0,0,0,0,1476,1,10,-1,164865,,0.8,0.2897,0.9873,0
"2020-12-26",2092,606,0,0,0,0,1477,1,9,-1,164865,,1,0.2897,0.9873,0
"2020-12-27",2094,607,2,1,0.001,0.0017,1476,-1,11,2,165135,1,0.71,0.2899,0.9873,270
"2020-12-28",2096,607,2,0,0.001,0,1477,1,12,1,165405,,1.25,0.2896,0.9873,270
"2020-12-29",2096,610,0,3,0,0.0049,1475,-2,11,-1,165405,,1.25,0.291,0.9873,0
"2020-12-30",2097,610,1,0,0.0005,0,1475,0,12,1,165405,,0.8,0.2909,0.9873,0
"2020-12-31",2099,610,2,0,0.001,0,1477,2,12,0,165405,,0.4,0.2906,0.9873,0
"2021-01-01",2101,610,2,0,0.001,0,1477,0,14,2,165405,,,0.2903,0.9873,0
"2021-01-02",2101,610,0,0,0,0,1477,0,14,0,165405,,0.2,0.2903,0.9873,0
"2021-01-03",2101,610,0,0,0,0,1477,0,14,0,165405,,0.75,0.2903,0.9873,0
"2021-01-04",2101,610,0,0,0,0,1477,0,14,0,165405,,1.5,0.2903,0.9873,0
"2021-01-05",2101,610,0,0,0,0,1477,0,14,0,165405,,,0.2903,0.9873,0
"2021-01-06",2102,610,1,0,0.0005,0,1477,0,15,1,165405,,2,0.2902,0.9873,0
"2021-01-07",2104,610,2,0,0.001,0,1482,5,12,-3,165946,0.5,0.33,0.2899,0.9873,541
"2021-01-08",2104,610,0,0,0,0,1482,0,12,0,165946,0.5,1,0.2899,0.9873,0
"2021-01-09",2104,610,0,0,0,0,1482,0,12,0,166216,,1.67,0.2899,0.9873,270
"2021-01-10",2104,611,0,1,0,0.0016,1483,1,10,-2,166216,,3,0.2904,0.9873,0
"2021-01-11",2105,612,1,1,0.0005,0.0016,1484,1,9,-1,166216,,,0.2907,0.9873,0
"2021-01-12",2107,612,2,0,0.001,0,1484,0,11,2,166216,,1.67,0.2905,0.9873,0
"2021-01-13",2109,612,2,0,0.0009,0,1485,1,12,1,166216,,0.6,0.2902,0.9873,0
"2021-01-14",2110,612,1,0,0.0005,0,1487,2,11,-1,166216,,0.5,0.29,0.9873,0
"2021-01-15",2111,612,1,0,0.0005,0,1489,2,10,-1,166216,,0.67,0.2899,0.9873,0
"2021-01-16",2112,612,1,0,0.0005,0,1489,0,11,1,166216,,0.6,0.2898,0.9873,0
"2021-01-17",2112,612,0,0,0,0,1489,0,11,0,166216,,1,0.2898,0.9873,0
"2021-01-18",2113,612,1,0,0.0005,0,1489,0,12,1,166216,,1.67,0.2896,0.9873,0
"2021-01-19",2115,612,2,0,0.0009,0,1489,0,14,2,166216,,0.75,0.2894,0.9873,0
"2021-01-20",2115,612,0,0,0,0,1490,1,13,-1,166216,,1,0.2894,0.9873,0
"2021-01-21",2115,614,0,2,0,0.0033,1490,0,11,-2,166216,,1,0.2903,0.9873,0
"2021-01-22",2118,614,3,0,0.0014,0,1490,0,14,3,166216,,0.2,0.2899,0.9873,0
"2021-01-23",2118,615,0,1,0,0.0016,1489,-1,14,0,166216,,0.67,0.2904,0.9873,0
"2021-01-24",2118,615,0,0,0,0,1489,0,14,0,166216,,0.67,0.2904,0.9873,0
"2021-01-25",2118,615,0,0,0,0,1490,1,13,-1,166216,,0.67,0.2904,0.9873,0
"2021-01-26",2119,615,1,0,0.0005,0,1492,2,12,-1,166216,,1,0.2902,0.9873,0
"2021-01-27",2120,615,1,0,0.0005,0,1494,2,11,-1,166486,1,0.5,0.2901,0.9873,270
"2021-01-28",2120,615,0,0,0,0,1495,1,10,-1,166486,1,1,0.2901,0.9873,0
"2021-01-29",2120,615,0,0,0,0,1496,1,9,-1,166486,2,1,0.2901,0.9873,0
"2021-01-30",2120,615,0,0,0,0,1497,1,8,-1,166486,2,2,0.2901,0.9873,0
"2021-01-31",2121,615,1,0,0.0005,0,1497,0,9,1,166757,1,1,0.29,0.9873,271
"2021-02-01",2122,615,1,0,0.0005,0,1498,1,9,0,166757,1,1,0.2898,0.9873,0
"2021-02-02",2122,615,0,0,0,0,1500,2,7,-2,167027,,2.5,0.2898,0.9873,270
"2021-02-03",2122,615,0,0,0,0,1500,0,7,0,167027,0.5,2.5,0.2898,0.9873,0
"2021-02-04",2122,615,0,0,0,0,1500,0,7,0,167027,1,,0.2898,0.9873,0
"2021-02-05",2124,615,2,0,0.0009,0,1503,3,6,-1,167027,2,3.5,0.2895,0.9873,0
"2021-02-06",2127,615,3,0,0.0014,0,1503,0,9,3,167027,,1.2,0.2891,0.9873,0
"2021-02-07",2127,615,0,0,0,0,1503,0,9,0,167297,,1.4,0.2891,0.9873,270
"2021-02-08",2131,615,4,0,0.0019,0,1503,0,13,4,167297,,0.56,0.2886,0.9873,0