"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",9,0,9,0,,,0,0,9,9,0,,,0,,0
"2020-02-17",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-18",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-19",9,0,0,0,0,0,,0,9,0,0,,0.11,0,,0
"2020-02-20",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-21",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-22",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-23",10,0,1,0,0.1111,,0,0,10,1,0,,,0,,0
"2020-02-24",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-02-25",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-02-26",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-02-27",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-02-28",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-02-29",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-01",15,0,5,0,0.5,,9,9,6,-4,0,,,0,,0
"2020-03-02",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-03",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-04",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-05",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-06",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-07",15,0,9,0,0,0,,0,6,0,0,,,0,,0
"2020-03-08",41,0,26,0,1.7333,,10,1,31,25,270,,,0,0.8481,270
"2020-03-09",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-10",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-11",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-12",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-13",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-14",41,0,10,0,0,0,,0,31,0,270,,,0,0.8481,0
"2020-03-15",192,0,151,0,3.6829,,15,5,177,146,3514,,,0,0.9454,3244
"2020-03-16",192,0,15,0,0,0,,0,177,0,3514,,,0,0.9454,0
"2020-03-17",192,0,15,0,0,0,,0,177,0,3514,,,0,0.9454,0
"2020-03-18",192,0,15,0,0,0,,0,177,0,3514,3,,0,0.9454,0
"2020-03-19",192,0,15,0,0,0,,0,177,0,3514,,,0,0.9454,0
"2020-03-20",192,0,15,0,0,0,,0,177,0,3514,,,0,0.9454,0
"2020-03-21",192,0,15,0,0,0,,0,177,0,3514,,,0,0.9454,0
"2020-03-22",1036,1,844,1,4.3958,,40,25,995,818,13243,,,0.001,0.9218,9729
"2020-03-23",1036,1,40,0,0,0,0,0,995,0,13243,,,0.001,0.9218,0
"2020-03-24",1036,1,40,0,0,0,0,0,995,0,13243,,,0.001,0.9218,0
"2020-03-25",1036,1,40,0,0,0,0,0,995,0,13243,1.5,3.4,0.001,0.9218,0
"2020-03-26",1036,1,40,0,0,0,0,0,995,0,13243,,,0.001,0.9218,0
"2020-03-27",1036,1,40,0,0,0,0,0,995,0,13243,,,0.001,0.9218,0
"2020-03-28",1036,1,40,0,0,0,0,0,995,0,13243,,,0.001,0.9218,0
"2020-03-29",3904,13,2868,12,2.7683,12,179,139,3712,2717,27838,,,0.0033,0.8598,14595
"2020-03-30",3904,13,179,0,0,0,0,0,3712,0,27838,,,0.0033,0.8598,0
"2020-03-31",3904,13,179,0,0,0,0,0,3712,0,27838,,,0.0033,0.8598,0
"2020-04-01",3904,13,179,0,0,0,0,0,3712,0,27838,1.17,1.49,0.0033,0.8598,0
"2020-04-02",3904,13,179,0,0,0,0,0,3712,0,27838,,,0.0033,0.8598,0
"2020-04-03",3904,13,179,0,0,0,0,0,3712,0,27838,,,0.0033,0.8598,0
"2020-04-04",3904,13,179,0,0,0,0,0,3712,0,27838,,,0.0033,0.8598,0
"2020-04-05",8163,49,4259,36,1.0909,2.7692,987,808,7127,3415,44865,,,0.006,0.8181,17027
"2020-04-06",8163,49,987,0,0,0,0,0,7127,0,44865,,,0.006,0.8181,0
"2020-04-07",8163,49,987,0,0,0,0,0,7127,0,44865,,,0.006,0.8181,0
"2020-04-08",8163,49,987,0,0,0,0,0,7127,0,44865,0.59,0.65,0.006,0.8181,0
"2020-04-09",8163,49,987,0,0,0,0,0,7127,0,44865,,,0.006,0.8181,0
"2020-04-10",8163,49,987,0,0,0,0,0,7127,0,44865,,,0.006,0.8181,0
"2020-04-11",8163,49,987,0,0,0,0,0,7127,0,44865,,,0.006,0.8181,0
"2020-04-12",10949,103,2786,54,0.3413,1.102,3801,2814,7045,-82,54865,,,0.0094,0.8004,10000
"2020-04-13",10949,103,3801,0,0,0,0,0,7045,0,54865,,,0.0094,0.8004,0
"2020-04-14",10949,103,3801,0,0,0,0,0,7045,0,54865,,,0.0094,0.8004,0
"2020-04-15",10949,103,3801,0,0,0,0,0,7045,0,54865,0.81,0.92,0.0094,0.8004,0
"2020-04-16",10949,103,3801,0,0,0,0,0,7045,0,54865,,,0.0094,0.8004,0
"2020-04-17",10949,103,3801,0,0,0,0,0,7045,0,54865,,,0.0094,0.8004,0
"2020-04-18",10949,103,3801,0,0,0,0,0,7045,0,54865,,,0.0094,0.8004,0
"2020-04-19",13516,166,2567,63,0.2345,0.6117,7997,4196,5353,-1692,62973,,,0.0123,0.7854,8108
"2020-04-20",13516,166,7997,0,0,0,0,0,5353,0,62973,,,0.0123,0.7854,0
"2020-04-21",13516,166,7997,0,0,0,0,0,5353,0,62973,,,0.0123,0.7854,0
"2020-04-22",13516,166,7997,0,0,0,0,0,5353,0,62973,0.63,0.69,0.0123,0.7854,0
"2020-04-23",13516,166,7997,0,0,0,0,0,5353,0,62973,,,0.0123,0.7854,0
"2020-04-24",13516,166,7997,0,0,0,0,0,5353,0,62973,,,0.0123,0.7854,0
"2020-04-25",13516,166,7997,0,0,0,0,0,5353,0,62973,,,0.0123,0.7854,0
"2020-04-26",15275,203,1759,37,0.1301,0.2229,10746,2749,4326,-1027,68108,,,0.0133,0.7757,5135
"2020-04-27",15275,203,10746,0,0,0,0,0,4326,0,68108,,,0.0133,0.7757,0
"2020-04-28",15275,203,10746,0,0,0,0,0,4326,0,68108,,,0.0133,0.7757,0
"2020-04-29",15275,203,10746,0,0,0,0,0,4326,0,68108,1.11,0.44,0.0133,0.7757,0
"2020-04-30",15275,203,10746,0,0,0,0,0,4326,0,68108,,,0.0133,0.7757,0
"2020-05-01",15275,203,10746,0,0,0,0,0,4326,0,68108,,,0.0133,0.7757,0
"2020-05-02",15275,203,10746,0,0,0,0,0,4326,0,68108,,,0.0133,0.7757,0
"2020-05-03",16043,233,768,30,0.0503,0.1478,13283,2537,2527,-1799,73784,,,0.0145,0.7826,5676
"2020-05-04",16043,233,13283,0,0,0,0,0,2527,0,73784,,,0.0145,0.7826,0
"2020-05-05",16043,233,13283,0,0,0,0,0,2527,0,73784,,,0.0145,0.7826,0
"2020-05-06",16043,233,13283,0,0,0,0,0,2527,0,73784,0.48,0.38,0.0145,0.7826,0
"2020-05-07",16043,233,13283,0,0,0,0,0,2527,0,73784,,,0.0145,0.7826,0
"2020-05-08",16043,233,13283,0,0,0,0,0,2527,0,73784,,,0.0145,0.7826,0
"2020-05-09",16043,233,13283,0,0,0,0,0,2527,0,73784,,,0.0145,0.7826,0
"2020-05-10",16336,252,293,19,0.0183,0.0815,15023,1740,1061,-1466,76486,,,0.0154,0.7864,2702
"2020-05-11",16336,252,15023,0,0,0,0,0,1061,0,76486,,,0.0154,0.7864,0
"2020-05-12",16336,252,15023,0,0,0,0,0,1061,0,76486,,,0.0154,0.7864,0
"2020-05-13",16336,252,15023,0,0,0,0,0,1061,0,76486,0.6,0.58,0.0154,0.7864,0
"2020-05-14",16336,252,15023,0,0,0,0,0,1061,0,76486,,,0.0154,0.7864,0
"2020-05-15",16336,252,15023,0,0,0,0,0,1061,0,76486,,,0.0154,0.7864,0
"2020-05-16",16336,252,15023,0,0,0,0,0,1061,0,76486,,,0.0154,0.7864,0
"2020-05-17",16505,273,169,21,0.0103,0.0833,15770,747,462,-599,78108,,,0.0165,0.7887,1622
"2020-05-18",16505,273,15770,0,0,0,0,0,462,0,78108,,,0.0165,0.7887,0
"2020-05-19",16505,273,15770,0,0,0,0,0,462,0,78108,,,0.0165,0.7887,0
"2020-05-20",16505,273,15770,0,0,0,0,0,462,0,78108,1.83,0.72,0.0165,0.7887,0
"2020-05-21",16505,273,15770,0,0,0,0,0,462,0,78108,,,0.0165,0.7887,0
"2020-05-22",16505,273,15770,0,0,0,0,0,462,0,78108,,,0.0165,0.7887,0
"2020-05-23",16505,273,15770,0,0,0,0,0,462,0,78108,,,0.0165,0.7887,0
"2020-05-24",16626,283,121,10,0.0073,0.0366,16053,283,290,-172,81081,,,0.017,0.7949,2973
"2020-05-25",16626,283,16053,0,0,0,0,0,290,0,81081,,,0.017,0.7949,0
"2020-05-26",16626,283,16053,0,0,0,0,0,290,0,81081,,,0.017,0.7949,0
"2020-05-27",16626,283,16053,0,0,0,0,0,290,0,81081,0.45,2.84,0.017,0.7949,0
"2020-05-28",16626,283,16053,0,0,0,0,0,290,0,81081,,,0.017,0.7949,0
"2020-05-29",16626,283,16053,0,0,0,0,0,290,0,81081,,,0.017,0.7949,0
"2020-05-30",16626,283,16053,0,0,0,0,0,290,0,81081,,,0.017,0.7949,0
"2020-05-31",16970,289,344,6,0.0207,0.0212,16216,163,465,175,82432,,,0.017,0.7941,1351
"2020-06-01",16970,289,16216,0,0,0,0,0,465,0,82432,,,0.017,0.7941,0
"2020-06-02",16970,289,16216,0,0,0,0,0,465,0,82432,,,0.017,0.7941,0
"2020-06-03",16970,289,16216,0,0,0,0,0,465,0,82432,1,2.19,0.017,0.7941,0
"2020-06-04",16970,289,16216,0,0,0,0,0,465,0,82432,,,0.017,0.7941,0
"2020-06-05",16970,289,16216,0,0,0,0,0,465,0,82432,,,0.017,0.7941,0
"2020-06-06",16970,289,16216,0,0,0,0,0,465,0,82432,,,0.017,0.7941,0
"2020-06-07",17722,300,752,11,0.0443,0.0381,16326,110,1096,631,83784,,,0.0169,0.7885,1352
"2020-06-08",17722,300,16326,0,0,0,0,0,1096,0,83784,,,0.0169,0.7885,0
"2020-06-09",17722,300,16326,0,0,0,0,0,1096,0,83784,,,0.0169,0.7885,0
"2020-06-10",17722,300,16326,0,0,0,0,0,1096,0,83784,3.2,1.68,0.0169,0.7885,0
"2020-06-11",17722,300,16326,0,0,0,0,0,1096,0,83784,,,0.0169,0.7885,0
"2020-06-12",17722,300,16326,0,0,0,0,0,1096,0,83784,,,0.0169,0.7885,0
"2020-06-13",17722,300,16326,0,0,0,0,0,1096,0,83784,,,0.0169,0.7885,0
"2020-06-14",18982,305,1260,5,0.0711,0.0167,16665,339,2012,916,88108,,,0.0161,0.7846,4324
"2020-06-15",18982,305,16665,0,0,0,0,0,2012,0,88108,,,0.0161,0.7846,0
"2020-06-16",18982,305,16665,0,0,0,0,0,2012,0,88108,,,0.0161,0.7846,0
"2020-06-17",18982,305,16665,0,0,0,0,0,2012,0,88108,0.94,1.33,0.0161,0.7846,0
"2020-06-18",18982,305,16665,0,0,0,0,0,2012,0,88108,,,0.0161,0.7846,0
"2020-06-19",18982,305,16665,0,0,0,0,0,2012,0,88108,,,0.0161,0.7846,0
"2020-06-20",18982,305,16665,0,0,0,0,0,2012,0,88108,,,0.0161,0.7846,0
"2020-06-21",20658,310,1676,5,0.0883,0.0164,17412,747,2936,924,92162,,,0.015,0.7759,4054
"2020-06-22",20658,310,17412,0,0,0,0,0,2936,0,92162,,,0.015,0.7759,0
"2020-06-23",20658,310,17412,0,0,0,0,0,2936,0,92162,,,0.015,0.7759,0
"2020-06-24",20658,310,17412,0,0,0,0,0,2936,0,92162,2.27,1.69,0.015,0.7759,0
"2020-06-25",20658,310,17412,0,0,0,0,0,2936,0,92162,,,0.015,0.7759,0
"2020-06-26",20658,310,17412,0,0,0,0,0,2936,0,92162,,,0.015,0.7759,0
"2020-06-27",20658,310,17412,0,0,0,0,0,2936,0,92162,,,0.015,0.7759,0
"2020-06-28",23489,326,2831,16,0.137,0.0516,18656,1244,4507,1571,101351,,,0.0139,0.7682,9189
"2020-06-29",23489,326,18656,0,0,0,0,0,4507,0,101351,,,0.0139,0.7682,0
"2020-06-30",23489,326,18656,0,0,0,0,0,4507,0,101351,,,0.0139,0.7682,0
"2020-07-01",23489,326,18656,0,0,0,0,0,4507,0,101351,1.56,2.05,0.0139,0.7682,0
"2020-07-02",23489,326,18656,0,0,0,0,0,4507,0,101351,,,0.0139,0.7682,0
"2020-07-03",23489,326,18656,0,0,0,0,0,4507,0,101351,,,0.0139,0.7682,0
"2020-07-04",23489,326,18656,0,0,0,0,0,4507,0,101351,,,0.0139,0.7682,0
"2020-07-05",29299,341,5810,15,0.2473,0.046,20317,1661,8641,4134,115676,,,0.0116,0.7467,14325
"2020-07-06",29299,341,20317,0,0,0,0,0,8641,0,115676,,,0.0116,0.7467,0
"2020-07-07",29299,341,20317,0,0,0,0,0,8641,0,115676,,,0.0116,0.7467,0
"2020-07-08",29299,341,20317,0,0,0,0,0,8641,0,115676,1.28,1.51,0.0116,0.7467,0
"2020-07-09",29299,341,20317,0,0,0,0,0,8641,0,115676,,,0.0116,0.7467,0
"2020-07-10",29299,341,20317,0,0,0,0,0,8641,0,115676,,,0.0116,0.7467,0
"2020-07-11",29299,341,20317,0,0,0,0,0,8641,0,115676,,,0.0116,0.7467,0
"2020-07-12",38055,375,8756,34,0.2988,0.0997,23114,2797,14566,5925,134054,,,0.0099,0.7161,18378
"2020-07-13",38055,375,23114,0,0,0,0,0,14566,0,134054,,,0.0099,0.7161,0
"2020-07-14",38055,375,23114,0,0,0,0,0,14566,0,134054,,,0.0099,0.7161,0
"2020-07-15",38055,375,23114,0,0,0,0,0,14566,0,134054,1.22,1.3,0.0099,0.7161,0
"2020-07-16",38055,375,23114,0,0,0,0,0,14566,0,134054,,,0.0099,0.7161,0
"2020-07-17",38055,375,23114,0,0,0,0,0,14566,0,134054,,,0.0099,0.7161,0
"2020-07-18",38055,375,23114,0,0,0,0,0,14566,0,134054,,,0.0099,0.7161,0
"2020-07-19",49463,428,11408,53,0.2998,0.1413,28871,5757,20164,5598,156486,,,0.0087,0.6839,22432
"2020-07-20",49463,428,28871,0,0,0,0,0,20164,0,156486,,,0.0087,0.6839,0
"2020-07-21",49463,428,28871,0,0,0,0,0,20164,0,156486,,,0.0087,0.6839,0
"2020-07-22",49463,428,28871,0,0,0,0,0,20164,0,156486,0.99,1.04,0.0087,0.6839,0
"2020-07-23",49463,428,28871,0,0,0,0,0,20164,0,156486,,,0.0087,0.6839,0
"2020-07-24",49463,428,28871,0,0,0,0,0,20164,0,156486,,,0.0087,0.6839,0
"2020-07-25",49463,428,28871,0,0,0,0,0,20164,0,156486,,,0.0087,0.6839,0
"2020-07-26",61330,496,11867,68,0.2399,0.1589,37559,8688,23275,3111,178649,,,0.0081,0.6567,22163
"2020-07-27",61330,496,37559,0,0,0,0,0,23275,0,178649,,,0.0081,0.6567,0
"2020-07-28",61330,496,37559,0,0,0,0,0,23275,0,178649,,,0.0081,0.6567,0
"2020-07-29",61330,496,37559,0,0,0,0,0,23275,0,178649,1.07,0.92,0.0081,0.6567,0
"2020-07-30",61330,496,37559,0,0,0,0,0,23275,0,178649,,,0.0081,0.6567,0
"2020-07-31",61330,496,37559,0,0,0,0,0,23275,0,178649,,,0.0081,0.6567,0
"2020-08-01",61330,496,37559,0,0,0,0,0,23275,0,178649,,,0.0081,0.6567,0
"2020-08-02",72262,579,10932,83,0.1782,0.1673,48884,11325,22799,-476,202432,,,0.008,0.643,23783
"2020-08-03",72262,579,48884,0,0,0,0,0,22799,0,202432,,,0.008,0.643,0
"2020-08-04",72262,579,48884,0,0,0,0,0,22799,0,202432,,,0.008,0.643,0
"2020-08-05",72262,579,48884,0,0,0,0,0,22799,0,202432,0.99,0.92,0.008,0.643,0
"2020-08-06",72262,579,48884,0,0,0,0,0,22799,0,202432,,,0.008,0.643,0
"2020-08-07",72262,579,48884,0,0,0,0,0,22799,0,202432,,,0.008,0.643,0
"2020-08-08",72262,579,48884,0,0,0,0,0,22799,0,202432,,,0.008,0.643,0
"2020-08-09",82368,661,10106,82,0.1399,0.1416,60669,11785,21038,-1761,225946,,,0.008,0.6355,23514
"2020-08-10",82368,661,60669,0,0,0,0,0,21038,0,225946,,,0.008,0.6355,0
"2020-08-11",82368,661,60669,0,0,0,0,0,21038,0,225946,,,0.008,0.6355,0
"2020-08-12",82368,661,60669,0,0,0,0,0,21038,0,225946,1.01,0.97,0.008,0.6355,0
"2020-08-13",82368,661,60669,0,0,0,0,0,21038,0,225946,,,0.008,0.6355,0
"2020-08-14",82368,661,60669,0,0,0,0,0,21038,0,225946,,,0.008,0.6355,0
"2020-08-15",82368,661,60669,0,0,0,0,0,21038,0,225946,,,0.008,0.6355,0
"2020-08-16",92207,749,9839,88,0.1195,0.1331,71513,10844,19945,-1093,249730,,,0.0081,0.6308,23784
"2020-08-17",92207,749,71513,0,0,0,0,0,19945,0,249730,,,0.0081,0.6308,0
"2020-08-18",92207,749,71513,0,0,0,0,0,19945,0,249730,,,0.0081,0.6308,0
"2020-08-19",92207,749,71513,0,0,0,0,0,19945,0,249730,1.23,0.98,0.0081,0.6308,0
"2020-08-20",92207,749,71513,0,0,0,0,0,19945,0,249730,,,0.0081,0.6308,0
"2020-08-21",92207,749,71513,0,0,0,0,0,19945,0,249730,,,0.0081,0.6308,0
"2020-08-22",92207,749,71513,0,0,0,0,0,19945,0,249730,,,0.0081,0.6308,0
"2020-08-23",101894,836,9687,87,0.1051,0.1162,81532,10019,19526,-419,278919,,,0.0082,0.6347,29189
"2020-08-24",101894,836,81532,0,0,0,0,0,19526,0,278919,,,0.0082,0.6347,0
"2020-08-25",101894,836,81532,0,0,0,0,0,19526,0,278919,,,0.0082,0.6347,0
"2020-08-26",101894,836,81532,0,0,0,0,0,19526,0,278919,1.05,1.2,0.0082,0.6347,0
"2020-08-27",101894,836,81532,0,0,0,0,0,19526,0,278919,,,0.0082,0.6347,0
"2020-08-28",101894,836,81532,0,0,0,0,0,19526,0,278919,,,0.0082,0.6347,0
"2020-08-29",101894,836,81532,0,0,0,0,0,19526,0,278919,,,0.0082,0.6347,0
"2020-08-30",113546,924,11652,88,0.1144,0.1053,91283,9751,21339,1813,309459,,,0.0081,0.6331,30540
"2020-08-31",113546,924,91283,0,0,0,0,0,21339,0,309459,,,0.0081,0.6331,0
"2020-09-01",113546,924,91283,0,0,0,0,0,21339,0,309459,,,0.0081,0.6331,0
"2020-09-02",113546,924,91283,0,0,0,0,0,21339,0,309459,1.28,1.33,0.0081,0.6331,0
"2020-09-03",113546,924,91283,0,0,0,0,0,21339,0,309459,,,0.0081,0.6331,0
"2020-09-04",113546,924,91283,0,0,0,0,0,21339,0,309459,,,0.0081,0.6331,0
"2020-09-05",113546,924,91283,0,0,0,0,0,21339,0,309459,,,0.0081,0.6331,0
"2020-09-06",129054,1032,15508,108,0.1366,0.1169,100862,9579,27160,5821,348649,,,0.008,0.6298,39190
"2020-09-07",129054,1032,100862,0,0,0,0,0,27160,0,348649,,,0.008,0.6298,0
"2020-09-08",129054,1032,100862,0,0,0,0,0,27160,0,348649,,,0.008,0.6298,0
"2020-09-09",129054,1032,100862,0,0,0,0,0,27160,0,348649,1.31,1.54,0.008,0.6298,0
"2020-09-10",129054,1032,100862,0,0,0,0,0,27160,0,348649,,,0.008,0.6298,0
"2020-09-11",129054,1032,100862,0,0,0,0,0,27160,0,348649,,,0.008,0.6298,0
"2020-09-12",129054,1032,100862,0,0,0,0,0,27160,0,348649,,,0.008,0.6298,0
"2020-09-13",152935,1145,23881,113,0.185,0.1095,112401,11539,39389,12229,400000,,,0.0075,0.6177,51351
"2020-09-14",152935,1145,112401,0,0,0,0,0,39389,0,400000,,,0.0075,0.6177,0
"2020-09-15",152935,1145,112401,0,0,0,0,0,39389,0,400000,,,0.0075,0.6177,0
"2020-09-16",152935,1145,112401,0,0,0,0,0,39389,0,400000,1.27,1.36,0.0075,0.6177,0
"2020-09-17",152935,1145,112401,0,0,0,0,0,39389,0,400000,,,0.0075,0.6177,0
"2020-09-18",152935,1145,112401,0,0,0,0,0,39389,0,400000,,,0.0075,0.6177,0
"2020-09-19",152935,1145,112401,0,0,0,0,0,39389,0,400000,,,0.0075,0.6177,0
"2020-09-20",185525,1290,32590,145,0.2131,0.1266,127764,15363,56471,17082,465135,,,0.007,0.6011,65135
"2020-09-21",185525,1290,127764,0,0,0,0,0,56471,0,465135,,,0.007,0.6011,0
"2020-09-22",185525,1290,127764,0,0,0,0,0,56471,0,465135,,,0.007,0.6011,0
"2020-09-23",185525,1290,127764,0,0,0,0,0,56471,0,465135,1.07,1.32,0.007,0.6011,0
"2020-09-24",185525,1290,127764,0,0,0,0,0,56471,0,465135,,,0.007,0.6011,0
"2020-09-25",185525,1290,127764,0,0,0,0,0,56471,0,465135,,,0.007,0.6011,0
"2020-09-26",185525,1290,127764,0,0,0,0,0,56471,0,465135,,,0.007,0.6011,0
"2020-09-27",228653,1480,43128,190,0.2325,0.1473,151455,23691,75718,19247,534595,,,0.0065,0.5723,69460
"2020-09-28",228653,1480,151455,0,0,0,0,0,75718,0,534595,,,0.0065,0.5723,0
"2020-09-29",228653,1480,151455,0,0,0,0,0,75718,0,534595,,,0.0065,0.5723,0
"2020-09-30",228653,1480,151455,0,0,0,0,0,75718,0,534595,0.95,0.83,0.0065,0.5723,0
"2020-10-01",228653,1480,151455,0,0,0,0,0,75718,0,534595,,,0.0065,0.5723,0
"2020-10-02",228653,1480,151455,0,0,0,0,0,75718,0,534595,,,0.0065,0.5723,0
"2020-10-03",228653,1480,151455,0,0,0,0,0,75718,0,534595,,,0.0065,0.5723,0
"2020-10-04",264641,1721,35988,241,0.1574,0.1628,183804,32349,79116,3398,600811,,,0.0065,0.5595,66216
"2020-10-05",264641,1721,183804,0,0,0,0,0,79116,0,600811,,,0.0065,0.5595,0
"2020-10-06",264641,1721,183804,0,0,0,0,0,79116,0,600811,,,0.0065,0.5595,0
"2020-10-07",264641,1721,183804,0,0,0,0,0,79116,0,600811,0.78,0.7,0.0065,0.5595,0
"2020-10-08",264641,1721,183804,0,0,0,0,0,79116,0,600811,,,0.0065,0.5595,0
"2020-10-09",264641,1721,183804,0,0,0,0,0,79116,0,600811,,,0.0065,0.5595,0
"2020-10-10",264641,1721,183804,0,0,0,0,0,79116,0,600811,,,0.0065,0.5595,0
"2020-10-11",289762,1978,25121,257,0.0949,0.1493,226675,42871,61109,-18007,652162,,,0.0068,0.5557,51351
"2020-10-12",289762,1978,226675,0,0,0,0,0,61109,0,652162,,,0.0068,0.5557,0
"2020-10-13",289762,1978,226675,0,0,0,0,0,61109,0,652162,,,0.0068,0.5557,0
"2020-10-14",289762,1978,226675,0,0,0,0,0,61109,0,652162,0.82,0.51,0.0068,0.5557,0
"2020-10-15",289762,1978,226675,0,0,0,0,0,61109,0,652162,,,0.0068,0.5557,0
"2020-10-16",289762,1978,226675,0,0,0,0,0,61109,0,652162,,,0.0068,0.5557,0
"2020-10-17",289762,1978,226675,0,0,0,0,0,61109,0,652162,,,0.0068,0.5557,0
"2020-10-18",302519,2223,12757,245,0.044,0.1239,262418,35743,37878,-23231,694324,,,0.0073,0.5643,42162
"2020-10-19",302519,2223,262418,0,0,0,0,0,37878,0,694324,,,0.0073,0.5643,0
"2020-10-20",302519,2223,262418,0,0,0,0,0,37878,0,694324,,,0.0073,0.5643,0
"2020-10-21",302519,2223,262418,0,0,0,0,0,37878,0,694324,0.72,0.54,0.0073,0.5643,0
"2020-10-22",302519,2223,262418,0,0,0,0,0,37878,0,694324,,,0.0073,0.5643,0
"2020-10-23",302519,2223,262418,0,0,0,0,0,37878,0,694324,,,0.0073,0.5643,0
"2020-10-24",302519,2223,262418,0,0,0,0,0,37878,0,694324,,,0.0073,0.5643,0
"2020-10-25",309445,2413,6926,190,0.0229,0.0855,287349,24931,19683,-18195,724865,,,0.0078,0.5731,30541
"2020-10-26",309445,2413,287349,0,0,0,0,0,19683,0,724865,,,0.0078,0.5731,0
"2020-10-27",309445,2413,287349,0,0,0,0,0,19683,0,724865,,,0.0078,0.5731,0
"2020-10-28",309445,2413,287349,0,0,0,0,0,19683,0,724865,0.53,0.67,0.0078,0.5731,0
"2020-10-29",309445,2413,287349,0,0,0,0,0,19683,0,724865,,,0.0078,0.5731,0
"2020-10-30",309445,2413,287349,0,0,0,0,0,19683,0,724865,,,0.0078,0.5731,0
"2020-10-31",309445,2413,287349,0,0,0,0,0,19683,0,724865,,,0.0078,0.5731,0
"2020-11-01",314097,2569,4652,156,0.015,0.0646,299950,12601,11578,-8105,741081,,,0.0082,0.5762,16216
"2020-11-02",314097,2569,299950,0,0,0,0,0,11578,0,741081,,,0.0082,0.5762,0
"2020-11-03",314097,2569,299950,0,0,0,0,0,11578,0,741081,,,0.0082,0.5762,0
"2020-11-04",314097,2569,299950,0,0,0,0,0,11578,0,741081,1.13,0.97,0.0082,0.5762,0
"2020-11-05",314097,2569,299950,0,0,0,0,0,11578,0,741081,,,0.0082,0.5762,0
"2020-11-06",314097,2569,299950,0,0,0,0,0,11578,0,741081,,,0.0082,0.5762,0
"2020-11-07",314097,2569,299950,0,0,0,0,0,11578,0,741081,,,0.0082,0.5762,0
"2020-11-08",318627,2682,4530,113,0.0144,0.044,306763,6813,9182,-2396,759459,,,0.0084,0.5805,18378
"2020-11-09",318627,2682,306763,0,0,0,0,0,9182,0,759459,,,0.0084,0.5805,0
"2020-11-10",318627,2682,306763,0,0,0,0,0,9182,0,759459,,,0.0084,0.5805,0
"2020-11-11",318627,2682,306763,0,0,0,0,0,9182,0,759459,0.85,1.01,0.0084,0.5805,0
"2020-11-12",318627,2682,306763,0,0,0,0,0,9182,0,759459,,,0.0084,0.5805,0
"2020-11-13",318627,2682,306763,0,0,0,0,0,9182,0,759459,,,0.0084,0.5805,0
"2020-11-14",318627,2682,306763,0,0,0,0,0,9182,0,759459,,,0.0084,0.5805,0
"2020-11-15",323212,2742,4585,60,0.0144,0.0224,311355,4592,9115,-67,775135,,,0.0085,0.583,15676
"2020-11-16",323212,2742,311355,0,0,0,0,0,9115,0,775135,,,0.0085,0.583,0
"2020-11-17",323212,2742,311355,0,0,0,0,0,9115,0,775135,,,0.0085,0.583,0
"2020-11-18",323212,2742,311355,0,0,0,0,0,9115,0,775135,1.03,1.11,0.0085,0.583,0
"2020-11-19",323212,2742,311355,0,0,0,0,0,9115,0,775135,,,0.0085,0.583,0
"2020-11-20",323212,2742,311355,0,0,0,0,0,9115,0,775135,,,0.0085,0.583,0
"2020-11-21",323212,2742,311355,0,0,0,0,0,9115,0,775135,,,0.0085,0.583,0
"2020-11-22",328303,2810,5091,68,0.0158,0.0248,315817,4462,9676,561,791351,,,0.0086,0.5851,16216
"2020-11-23",328303,2810,315817,0,0,0,0,0,9676,0,791351,,,0.0086,0.5851,0
"2020-11-24",328303,2810,315817,0,0,0,0,0,9676,0,791351,,,0.0086,0.5851,0
"2020-11-25",328303,2810,315817,0,0,0,0,0,9676,0,791351,1.33,1.25,0.0086,0.5851,0
"2020-11-26",328303,2810,315817,0,0,0,0,0,9676,0,791351,,,0.0086,0.5851,0
"2020-11-27",328303,2810,315817,0,0,0,0,0,9676,0,791351,,,0.0086,0.5851,0
"2020-11-28",328303,2810,315817,0,0,0,0,0,9676,0,791351,,,0.0086,0.5851,0
"2020-11-29",334665,2868,6362,58,0.0194,0.0206,320344,4527,11453,1777,812973,,,0.0086,0.5883,21622
"2020-11-30",334665,2868,320344,0,0,0,0,0,11453,0,812973,,,0.0086,0.5883,0
"2020-12-01",334665,2868,320344,0,0,0,0,0,11453,0,812973,,,0.0086,0.5883,0
"2020-12-02",334665,2868,320344,0,0,0,0,0,11453,0,812973,1.29,1.42,0.0086,0.5883,0
"2020-12-03",334665,2868,320344,0,0,0,0,0,11453,0,812973,,,0.0086,0.5883,0
"2020-12-04",334665,2868,320344,0,0,0,0,0,11453,0,812973,,,0.0086,0.5883,0
"2020-12-05",334665,2868,320344,0,0,0,0,0,11453,0,812973,,,0.0086,0.5883,0
"2020-12-06",343698,2928,9033,60,0.027,0.0209,325375,5031,15395,3942,840811,,,0.0085,0.5912,27838
"2020-12-07",343698,2928,325375,0,0,0,0,0,15395,0,840811,,,0.0085,0.5912,0
"2020-12-08",343698,2928,325375,0,0,0,0,0,15395,0,840811,,,0.0085,0.5912,0
"2020-12-09",343698,2928,325375,0,0,0,0,0,15395,0,840811,1.27,1.33,0.0085,0.5912,0
"2020-12-10",343698,2928,325375,0,0,0,0,0,15395,0,840811,,,0.0085,0.5912,0
"2020-12-11",343698,2928,325375,0,0,0,0,0,15395,0,840811,,,0.0085,0.5912,0
"2020-12-12",343698,2928,325375,0,0,0,0,0,15395,0,840811,,,0.0085,0.5912,0
"2020-12-13",355696,3008,11998,80,0.0349,0.0273,331657,6282,21031,5636,876216,,,0.0085,0.5941,35405
"2020-12-14",355696,3008,331657,0,0,0,0,0,21031,0,876216,,,0.0085,0.5941,0
"2020-12-15",355696,3008,331657,0,0,0,0,0,21031,0,876216,,,0.0085,0.5941,0