"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",4,0,4,0,,,0,0,4,4,0,,,0,,0
"2020-03-16",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-17",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-18",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-19",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-20",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-21",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-03-22",94,0,90,0,22.5,,0,0,94,90,1081,,,0,0.913,1081
"2020-03-23",94,0,0,0,0,0,,0,94,0,1081,,,0,0.913,0
"2020-03-24",94,0,0,0,0,0,,0,94,0,1081,,,0,0.913,0
"2020-03-25",94,0,0,0,0,0,,0,94,0,1081,0.75,2,0,0.913,0
"2020-03-26",94,0,0,0,0,0,,0,94,0,1081,,,0,0.913,0
"2020-03-27",94,0,0,0,0,0,,0,94,0,1081,,,0,0.913,0
"2020-03-28",94,0,0,0,0,0,,0,94,0,1081,,,0,0.913,0
"2020-03-29",274,0,180,0,1.9149,,4,4,270,176,1892,,,0,0.8552,811
"2020-03-30",274,0,4,0,0,0,,0,270,0,1892,,,0,0.8552,0
"2020-03-31",274,0,4,0,0,0,,0,270,0,1892,,,0,0.8552,0
"2020-04-01",274,0,4,0,0,0,,0,270,0,1892,0.67,0.62,0,0.8552,0
"2020-04-02",274,0,4,0,0,0,,0,270,0,1892,,,0,0.8552,0
"2020-04-03",274,0,4,0,0,0,,0,270,0,1892,,,0,0.8552,0
"2020-04-04",274,0,4,0,0,0,,0,270,0,1892,,,0,0.8552,0
"2020-04-05",386,4,112,4,0.4088,,90,86,292,22,2432,,,0.0104,0.8413,540
"2020-04-06",386,4,90,0,0,0,0,0,292,0,2432,,,0.0104,0.8413,0
"2020-04-07",386,4,90,0,0,0,0,0,292,0,2432,,,0.0104,0.8413,0
"2020-04-08",386,4,90,0,0,0,0,0,292,0,2432,1.5,0.96,0.0104,0.8413,0
"2020-04-09",386,4,90,0,0,0,0,0,292,0,2432,,,0.0104,0.8413,0
"2020-04-10",386,4,90,0,0,0,0,0,292,0,2432,,,0.0104,0.8413,0
"2020-04-11",386,4,90,0,0,0,0,0,292,0,2432,,,0.0104,0.8413,0
"2020-04-12",494,7,108,3,0.2798,0.75,267,177,220,-72,3243,,,0.0142,0.8477,811
"2020-04-13",494,7,267,0,0,0,0,0,220,0,3243,,,0.0142,0.8477,0
"2020-04-14",494,7,267,0,0,0,0,0,220,0,3243,,,0.0142,0.8477,0
"2020-04-15",494,7,267,0,0,0,0,0,220,0,3243,1.67,0.13,0.0142,0.8477,0
"2020-04-16",494,7,267,0,0,0,0,0,220,0,3243,,,0.0142,0.8477,0
"2020-04-17",494,7,267,0,0,0,0,0,220,0,3243,,,0.0142,0.8477,0
"2020-04-18",494,7,267,0,0,0,0,0,220,0,3243,,,0.0142,0.8477,0
"2020-04-19",508,9,14,2,0.0283,0.2857,377,110,122,-98,4595,,,0.0177,0.8894,1352
"2020-04-20",508,9,377,0,0,0,0,0,122,0,4595,,,0.0177,0.8894,0
"2020-04-21",508,9,377,0,0,0,0,0,122,0,4595,,,0.0177,0.8894,0
"2020-04-22",508,9,377,0,0,0,0,0,122,0,4595,,3.93,0.0177,0.8894,0
"2020-04-23",508,9,377,0,0,0,0,0,122,0,4595,,,0.0177,0.8894,0
"2020-04-24",508,9,377,0,0,0,0,0,122,0,4595,,,0.0177,0.8894,0
"2020-04-25",508,9,377,0,0,0,0,0,122,0,4595,,,0.0177,0.8894,0
"2020-04-26",563,12,55,3,0.1083,0.3333,482,105,69,-53,4595,,,0.0213,0.8775,0
"2020-04-27",563,12,482,0,0,0,0,0,69,0,4595,,,0.0213,0.8775,0
"2020-04-28",563,12,482,0,0,0,0,0,69,0,4595,,,0.0213,0.8775,0
"2020-04-29",563,12,482,0,0,0,0,0,69,0,4595,,1.55,0.0213,0.8775,0
"2020-04-30",563,12,482,0,0,0,0,0,69,0,4595,,,0.0213,0.8775,0
"2020-05-01",563,12,482,0,0,0,0,0,69,0,4595,,,0.0213,0.8775,0
"2020-05-02",563,12,482,0,0,0,0,0,69,0,4595,,,0.0213,0.8775,0
"2020-05-03",648,17,85,5,0.151,0.4167,491,9,140,71,5135,,,0.0262,0.8738,540
"2020-05-04",648,17,491,0,0,0,0,0,140,0,5135,,,0.0262,0.8738,0
"2020-05-05",648,17,491,0,0,0,0,0,140,0,5135,,,0.0262,0.8738,0
"2020-05-06",648,17,491,0,0,0,0,0,140,0,5135,0.5,0.54,0.0262,0.8738,0
"2020-05-07",648,17,491,0,0,0,0,0,140,0,5135,,,0.0262,0.8738,0
"2020-05-08",648,17,491,0,0,0,0,0,140,0,5135,,,0.0262,0.8738,0
"2020-05-09",648,17,491,0,0,0,0,0,140,0,5135,,,0.0262,0.8738,0
"2020-05-10",694,17,46,0,0.071,0,546,55,131,-9,5405,,,0.0245,0.8716,270
"2020-05-11",694,17,546,0,0,0,0,0,131,0,5405,,,0.0245,0.8716,0
"2020-05-12",694,17,546,0,0,0,0,0,131,0,5405,,,0.0245,0.8716,0
"2020-05-13",694,17,546,0,0,0,0,0,131,0,5405,2,0.83,0.0245,0.8716,0
"2020-05-14",694,17,546,0,0,0,0,0,131,0,5405,,,0.0245,0.8716,0
"2020-05-15",694,17,546,0,0,0,0,0,131,0,5405,,,0.0245,0.8716,0
"2020-05-16",694,17,546,0,0,0,0,0,131,0,5405,,,0.0245,0.8716,0
"2020-05-17",732,19,38,2,0.0548,0.1176,629,83,84,-47,5946,,,0.026,0.8769,541
"2020-05-18",732,19,629,0,0,0,0,0,84,0,5946,,,0.026,0.8769,0
"2020-05-19",732,19,629,0,0,0,0,0,84,0,5946,,,0.026,0.8769,0
"2020-05-20",732,19,629,0,0,0,0,0,84,0,5946,0.5,0.55,0.026,0.8769,0
"2020-05-21",732,19,629,0,0,0,0,0,84,0,5946,,,0.026,0.8769,0
"2020-05-22",732,19,629,0,0,0,0,0,84,0,5946,,,0.026,0.8769,0
"2020-05-23",732,19,629,0,0,0,0,0,84,0,5946,,,0.026,0.8769,0
"2020-05-24",753,20,21,1,0.0287,0.0526,674,45,59,-25,6216,,,0.0266,0.8789,270
"2020-05-25",753,20,674,0,0,0,0,0,59,0,6216,,,0.0266,0.8789,0
"2020-05-26",753,20,674,0,0,0,0,0,59,0,6216,,,0.0266,0.8789,0
"2020-05-27",753,20,674,0,0,0,0,0,59,0,6216,,3,0.0266,0.8789,0
"2020-05-28",753,20,674,0,0,0,0,0,59,0,6216,,,0.0266,0.8789,0
"2020-05-29",753,20,674,0,0,0,0,0,59,0,6216,,,0.0266,0.8789,0
"2020-05-30",753,20,674,0,0,0,0,0,59,0,6216,,,0.0266,0.8789,0
"2020-05-31",816,22,63,2,0.0837,0.1,710,36,84,25,6216,,,0.027,0.8687,0
"2020-06-01",816,22,710,0,0,0,0,0,84,0,6216,,,0.027,0.8687,0
"2020-06-02",816,22,710,0,0,0,0,0,84,0,6216,,,0.027,0.8687,0
"2020-06-03",816,22,710,0,0,0,0,0,84,0,6216,,0.29,0.027,0.8687,0
"2020-06-04",816,22,710,0,0,0,0,0,84,0,6216,,,0.027,0.8687,0
"2020-06-05",816,22,710,0,0,0,0,0,84,0,6216,,,0.027,0.8687,0
"2020-06-06",816,22,710,0,0,0,0,0,84,0,6216,,,0.027,0.8687,0
"2020-06-07",834,23,18,1,0.0221,0.0455,730,20,81,-3,6486,,,0.0276,0.8714,270
"2020-06-08",834,23,730,0,0,0,0,0,81,0,6486,,,0.0276,0.8714,0
"2020-06-09",834,23,730,0,0,0,0,0,81,0,6486,,,0.0276,0.8714,0
"2020-06-10",834,23,730,0,0,0,0,0,81,0,6486,2,0.72,0.0276,0.8714,0
"2020-06-11",834,23,730,0,0,0,0,0,81,0,6486,,,0.0276,0.8714,0
"2020-06-12",834,23,730,0,0,0,0,0,81,0,6486,,,0.0276,0.8714,0
"2020-06-13",834,23,730,0,0,0,0,0,81,0,6486,,,0.0276,0.8714,0
"2020-06-14",847,23,13,0,0.0156,0,793,63,31,-50,7027,,,0.0272,0.8795,541
"2020-06-15",847,23,793,0,0,0,0,0,31,0,7027,,,0.0272,0.8795,0
"2020-06-16",847,23,793,0,0,0,0,0,31,0,7027,,,0.0272,0.8795,0
"2020-06-17",847,23,793,0,0,0,0,0,31,0,7027,1,0.46,0.0272,0.8795,0
"2020-06-18",847,23,793,0,0,0,0,0,31,0,7027,,,0.0272,0.8795,0
"2020-06-19",847,23,793,0,0,0,0,0,31,0,7027,,,0.0272,0.8795,0
"2020-06-20",847,23,793,0,0,0,0,0,31,0,7027,,,0.0272,0.8795,0
"2020-06-21",853,24,6,1,0.0071,0.0435,810,17,19,-12,7568,,,0.0281,0.8873,541
"2020-06-22",853,24,810,0,0,0,0,0,19,0,7568,,,0.0281,0.8873,0
"2020-06-23",853,24,810,0,0,0,0,0,19,0,7568,,,0.0281,0.8873,0
"2020-06-24",853,24,810,0,0,0,0,0,19,0,7568,0.5,,0.0281,0.8873,0
"2020-06-25",853,24,810,0,0,0,0,0,19,0,7568,,,0.0281,0.8873,0
"2020-06-26",853,24,810,0,0,0,0,0,19,0,7568,,,0.0281,0.8873,0
"2020-06-27",853,24,810,0,0,0,0,0,19,0,7568,,,0.0281,0.8873,0
"2020-06-28",919,26,66,2,0.0774,0.0833,821,11,72,53,7838,,,0.0283,0.8828,270
"2020-06-29",919,26,821,0,0,0,0,0,72,0,7838,,,0.0283,0.8828,0
"2020-06-30",919,26,821,0,0,0,0,0,72,0,7838,,,0.0283,0.8828,0
"2020-07-01",919,26,821,0,0,0,0,0,72,0,7838,3,0.5,0.0283,0.8828,0
"2020-07-02",919,26,821,0,0,0,0,0,72,0,7838,,,0.0283,0.8828,0
"2020-07-03",919,26,821,0,0,0,0,0,72,0,7838,,,0.0283,0.8828,0
"2020-07-04",919,26,821,0,0,0,0,0,72,0,7838,,,0.0283,0.8828,0
"2020-07-05",952,28,33,2,0.0359,0.0769,825,4,99,27,8649,,,0.0294,0.8899,811
"2020-07-06",952,28,825,0,0,0,0,0,99,0,8649,,,0.0294,0.8899,0
"2020-07-07",952,28,825,0,0,0,0,0,99,0,8649,,,0.0294,0.8899,0
"2020-07-08",952,28,825,0,0,0,0,0,99,0,8649,0.67,1,0.0294,0.8899,0
"2020-07-09",952,28,825,0,0,0,0,0,99,0,8649,,,0.0294,0.8899,0
"2020-07-10",952,28,825,0,0,0,0,0,99,0,8649,,,0.0294,0.8899,0
"2020-07-11",952,28,825,0,0,0,0,0,99,0,8649,,,0.0294,0.8899,0
"2020-07-12",985,29,33,1,0.0347,0.0357,890,65,66,-33,9189,,,0.0294,0.8928,540
"2020-07-13",985,29,890,0,0,0,0,0,66,0,9189,,,0.0294,0.8928,0
"2020-07-14",985,29,890,0,0,0,0,0,66,0,9189,,,0.0294,0.8928,0
"2020-07-15",985,29,890,0,0,0,0,0,66,0,9189,0.5,1.58,0.0294,0.8928,0
"2020-07-16",985,29,890,0,0,0,0,0,66,0,9189,,,0.0294,0.8928,0
"2020-07-17",985,29,890,0,0,0,0,0,66,0,9189,,,0.0294,0.8928,0
"2020-07-18",985,29,890,0,0,0,0,0,66,0,9189,,,0.0294,0.8928,0
"2020-07-19",1037,32,52,3,0.0528,0.1034,920,30,85,19,9459,,,0.0309,0.8904,270
"2020-07-20",1037,32,920,0,0,0,0,0,85,0,9459,,,0.0309,0.8904,0
"2020-07-21",1037,32,920,0,0,0,0,0,85,0,9459,,,0.0309,0.8904,0
"2020-07-22",1037,32,920,0,0,0,0,0,85,0,9459,2,2.48,0.0309,0.8904,0
"2020-07-23",1037,32,920,0,0,0,0,0,85,0,9459,,,0.0309,0.8904,0
"2020-07-24",1037,32,920,0,0,0,0,0,85,0,9459,,,0.0309,0.8904,0
"2020-07-25",1037,32,920,0,0,0,0,0,85,0,9459,,,0.0309,0.8904,0
"2020-07-26",1166,34,129,2,0.1244,0.0625,951,31,181,96,10000,,,0.0292,0.8834,541
"2020-07-27",1166,34,951,0,0,0,0,0,181,0,10000,,,0.0292,0.8834,0
"2020-07-28",1166,34,951,0,0,0,0,0,181,0,10000,,,0.0292,0.8834,0
"2020-07-29",1166,34,951,0,0,0,0,0,181,0,10000,0.5,0.77,0.0292,0.8834,0
"2020-07-30",1166,34,951,0,0,0,0,0,181,0,10000,,,0.0292,0.8834,0
"2020-07-31",1166,34,951,0,0,0,0,0,181,0,10000,,,0.0292,0.8834,0
"2020-08-01",1166,34,951,0,0,0,0,0,181,0,10000,,,0.0292,0.8834,0
"2020-08-02",1265,35,99,1,0.0849,0.0294,1002,51,228,47,10270,,,0.0277,0.8768,270
"2020-08-03",1265,35,1002,0,0,0,0,0,228,0,10270,,,0.0277,0.8768,0
"2020-08-04",1265,35,1002,0,0,0,0,0,228,0,10270,,,0.0277,0.8768,0
"2020-08-05",1265,35,1002,0,0,0,0,0,228,0,10270,4,0.61,0.0277,0.8768,0
"2020-08-06",1265,35,1002,0,0,0,0,0,228,0,10270,,,0.0277,0.8768,0
"2020-08-07",1265,35,1002,0,0,0,0,0,228,0,10270,,,0.0277,0.8768,0
"2020-08-08",1265,35,1002,0,0,0,0,0,228,0,10270,,,0.0277,0.8768,0
"2020-08-09",1325,37,60,2,0.0474,0.0571,1129,127,159,-69,11351,,,0.0279,0.8833,1081
"2020-08-10",1325,37,1129,0,0,0,0,0,159,0,11351,,,0.0279,0.8833,0
"2020-08-11",1325,37,1129,0,0,0,0,0,159,0,11351,,,0.0279,0.8833,0
"2020-08-12",1325,37,1129,0,0,0,0,0,159,0,11351,0.25,1.6,0.0279,0.8833,0
"2020-08-13",1325,37,1129,0,0,0,0,0,159,0,11351,,,0.0279,0.8833,0
"2020-08-14",1325,37,1129,0,0,0,0,0,159,0,11351,,,0.0279,0.8833,0
"2020-08-15",1325,37,1129,0,0,0,0,0,159,0,11351,,,0.0279,0.8833,0
"2020-08-16",1421,38,96,1,0.0725,0.027,1227,98,156,-3,11622,,,0.0267,0.8777,271
"2020-08-17",1421,38,1227,0,0,0,0,0,156,0,11622,,,0.0267,0.8777,0
"2020-08-18",1421,38,1227,0,0,0,0,0,156,0,11622,,,0.0267,0.8777,0
"2020-08-19",1421,38,1227,0,0,0,0,0,156,0,11622,1.99,0.99,0.0267,0.8777,0
"2020-08-20",1421,38,1227,0,0,0,0,0,156,0,11622,,,0.0267,0.8777,0
"2020-08-21",1421,38,1227,0,0,0,0,0,156,0,11622,,,0.0267,0.8777,0
"2020-08-22",1421,38,1227,0,0,0,0,0,156,0,11622,,,0.0267,0.8777,0
"2020-08-23",1516,42,95,4,0.0669,0.1053,1283,56,191,35,12162,,,0.0277,0.8753,540
"2020-08-24",1516,42,1283,0,0,0,0,0,191,0,12162,,,0.0277,0.8753,0
"2020-08-25",1516,42,1283,0,0,0,0,0,191,0,12162,,,0.0277,0.8753,0
"2020-08-26",1516,42,1283,0,0,0,0,0,191,0,12162,,0.42,0.0277,0.8753,0
"2020-08-27",1516,42,1283,0,0,0,0,0,191,0,12162,,,0.0277,0.8753,0
"2020-08-28",1516,42,1283,0,0,0,0,0,191,0,12162,,,0.0277,0.8753,0
"2020-08-29",1516,42,1283,0,0,0,0,0,191,0,12162,,,0.0277,0.8753,0
"2020-08-30",1556,43,40,1,0.0264,0.0238,1378,95,135,-56,12162,,,0.0276,0.8721,0
"2020-08-31",1556,43,1378,0,0,0,0,0,135,0,12162,,,0.0276,0.8721,0
"2020-09-01",1556,43,1378,0,0,0,0,0,135,0,12162,,,0.0276,0.8721,0
"2020-09-02",1556,43,1378,0,0,0,0,0,135,0,12162,,2.43,0.0276,0.8721,0
"2020-09-03",1556,43,1378,0,0,0,0,0,135,0,12162,,,0.0276,0.8721,0
"2020-09-04",1556,43,1378,0,0,0,0,0,135,0,12162,,,0.0276,0.8721,0
"2020-09-05",1556,43,1378,0,0,0,0,0,135,0,12162,,,0.0276,0.8721,0
"2020-09-06",1653,45,97,2,0.0623,0.0465,1471,93,137,2,12432,,,0.0272,0.867,270
"2020-09-07",1653,45,1471,0,0,0,0,0,137,0,12432,,,0.0272,0.867,0
"2020-09-08",1653,45,1471,0,0,0,0,0,137,0,12432,,,0.0272,0.867,0
"2020-09-09",1653,45,1471,0,0,0,0,0,137,0,12432,1,1.24,0.0272,0.867,0
"2020-09-10",1653,45,1471,0,0,0,0,0,137,0,12432,,,0.0272,0.867,0
"2020-09-11",1653,45,1471,0,0,0,0,0,137,0,12432,,,0.0272,0.867,0
"2020-09-12",1653,45,1471,0,0,0,0,0,137,0,12432,,,0.0272,0.867,0
"2020-09-13",1773,45,120,0,0.0726,0,1511,40,217,80,12703,,,0.0254,0.8604,271
"2020-09-14",1773,45,1511,0,0,0,0,0,217,0,12703,,,0.0254,0.8604,0
"2020-09-15",1773,45,1511,0,0,0,0,0,217,0,12703,,,0.0254,0.8604,0
"2020-09-16",1773,45,1511,0,0,0,0,0,217,0,12703,1,0.98,0.0254,0.8604,0
"2020-09-17",1773,45,1511,0,0,0,0,0,217,0,12703,,,0.0254,0.8604,0
"2020-09-18",1773,45,1511,0,0,0,0,0,217,0,12703,,,0.0254,0.8604,0
"2020-09-19",1773,45,1511,0,0,0,0,0,217,0,12703,,,0.0254,0.8604,0
"2020-09-20",1890,46,117,1,0.066,0.0222,1607,96,237,20,12973,,,0.0243,0.8543,270
"2020-09-21",1890,46,1607,0,0,0,0,0,237,0,12973,,,0.0243,0.8543,0
"2020-09-22",1890,46,1607,0,0,0,0,0,237,0,12973,,,0.0243,0.8543,0
"2020-09-23",1890,46,1607,0,0,0,0,0,237,0,12973,1,0.66,0.0243,0.8543,0
"2020-09-24",1890,46,1607,0,0,0,0,0,237,0,12973,,,0.0243,0.8543,0
"2020-09-25",1890,46,1607,0,0,0,0,0,237,0,12973,,,0.0243,0.8543,0
"2020-09-26",1890,46,1607,0,0,0,0,0,237,0,12973,,,0.0243,0.8543,0
"2020-09-27",1967,47,77,1,0.0407,0.0217,1726,119,194,-43,13243,,,0.0239,0.8515,270
"2020-09-28",1967,47,1726,0,0,0,0,0,194,0,13243,,,0.0239,0.8515,0
"2020-09-29",1967,47,1726,0,0,0,0,0,194,0,13243,,,0.0239,0.8515,0
"2020-09-30",1967,47,1726,0,0,0,0,0,194,0,13243,2,1.69,0.0239,0.8515,0
"2020-10-01",1967,47,1726,0,0,0,0,0,194,0,13243,,,0.0239,0.8515,0
"2020-10-02",1967,47,1726,0,0,0,0,0,194,0,13243,,,0.0239,0.8515,0
"2020-10-03",1967,47,1726,0,0,0,0,0,194,0,13243,,,0.0239,0.8515,0
"2020-10-04",2097,48,130,1,0.0661,0.0213,1842,116,207,13,13784,,,0.0229,0.8479,541
"2020-10-05",2097,48,1842,0,0,0,0,0,207,0,13784,,,0.0229,0.8479,0
"2020-10-06",2097,48,1842,0,0,0,0,0,207,0,13784,,,0.0229,0.8479,0
"2020-10-07",2097,48,1842,0,0,0,0,0,207,0,13784,1,1.18,0.0229,0.8479,0
"2020-10-08",2097,48,1842,0,0,0,0,0,207,0,13784,,,0.0229,0.8479,0
"2020-10-09",2097,48,1842,0,0,0,0,0,207,0,13784,,,0.0229,0.8479,0
"2020-10-10",2097,48,1842,0,0,0,0,0,207,0,13784,,,0.0229,0.8479,0
"2020-10-11",2251,49,154,1,0.0734,0.0208,1918,76,284,77,14324,,,0.0218,0.8429,540
"2020-10-12",2251,49,1918,0,0,0,0,0,284,0,14324,,,0.0218,0.8429,0
"2020-10-13",2251,49,1918,0,0,0,0,0,284,0,14324,,,0.0218,0.8429,0
"2020-10-14",2251,49,1918,0,0,0,0,0,284,0,14324,2.5,1.29,0.0218,0.8429,0
"2020-10-15",2251,49,1918,0,0,0,0,0,284,0,14324,,,0.0218,0.8429,0
"2020-10-16",2251,49,1918,0,0,0,0,0,284,0,14324,,,0.0218,0.8429,0
"2020-10-17",2251,49,1918,0,0,0,0,0,284,0,14324,,,0.0218,0.8429,0
"2020-10-18",2450,51,199,2,0.0884,0.0408,2046,128,353,69,15676,,,0.0208,0.8437,1352
"2020-10-19",2450,51,2046,0,0,0,0,0,353,0,15676,,,0.0208,0.8437,0
"2020-10-20",2450,51,2046,0,0,0,0,0,353,0,15676,,,0.0208,0.8437,0
"2020-10-21",2450,51,2046,0,0,0,0,0,353,0,15676,0.6,1.55,0.0208,0.8437,0
"2020-10-22",2450,51,2046,0,0,0,0,0,353,0,15676,,,0.0208,0.8437,0
"2020-10-23",2450,51,2046,0,0,0,0,0,353,0,15676,,,0.0208,0.8437,0
"2020-10-24",2450,51,2046,0,0,0,0,0,353,0,15676,,,0.0208,0.8437,0
"2020-10-25",2759,53,309,2,0.1261,0.0392,2198,152,508,155,16486,,,0.0192,0.8326,810
"2020-10-26",2759,53,2198,0,0,0,0,0,508,0,16486,,,0.0192,0.8326,0
"2020-10-27",2759,53,2198,0,0,0,0,0,508,0,16486,,,0.0192,0.8326,0
"2020-10-28",2759,53,2198,0,0,0,0,0,508,0,16486,1,1.05,0.0192,0.8326,0
"2020-10-29",2759,53,2198,0,0,0,0,0,508,0,16486,,,0.0192,0.8326,0
"2020-10-30",2759,53,2198,0,0,0,0,0,508,0,16486,,,0.0192,0.8326,0
"2020-10-31",2759,53,2198,0,0,0,0,0,508,0,16486,,,0.0192,0.8326,0
"2020-11-01",3082,58,323,5,0.1171,0.0943,2392,194,632,124,17297,,,0.0188,0.8218,811
"2020-11-02",3082,58,2392,0,0,0,0,0,632,0,17297,,,0.0188,0.8218,0
"2020-11-03",3082,58,2392,0,0,0,0,0,632,0,17297,,,0.0188,0.8218,0
"2020-11-04",3082,58,2392,0,0,0,0,0,632,0,17297,1.67,0.89,0.0188,0.8218,0
"2020-11-05",3082,58,2392,0,0,0,0,0,632,0,17297,,,0.0188,0.8218,0
"2020-11-06",3082,58,2392,0,0,0,0,0,632,0,17297,,,0.0188,0.8218,0
"2020-11-07",3082,58,2392,0,0,0,0,0,632,0,17297,,,0.0188,0.8218,0
"2020-11-08",3370,61,288,3,0.0934,0.0517,2698,306,611,-21,18649,,,0.0181,0.8193,1352
"2020-11-09",3370,61,2698,0,0,0,0,0,611,0,18649,,,0.0181,0.8193,0
"2020-11-10",3370,61,2698,0,0,0,0,0,611,0,18649,,,0.0181,0.8193,0
"2020-11-11",3370,61,2698,0,0,0,0,0,611,0,18649,1,1.78,0.0181,0.8193,0
"2020-11-12",3370,61,2698,0,0,0,0,0,611,0,18649,,,0.0181,0.8193,0
"2020-11-13",3370,61,2698,0,0,0,0,0,611,0,18649,,,0.0181,0.8193,0
"2020-11-14",3370,61,2698,0,0,0,0,0,611,0,18649,,,0.0181,0.8193,0
"2020-11-15",3883,64,513,3,0.1522,0.0492,3018,320,801,190,20000,,,0.0165,0.8059,1351
"2020-11-16",3883,64,3018,0,0,0,0,0,801,0,20000,,,0.0165,0.8059,0
"2020-11-17",3883,64,3018,0,0,0,0,0,801,0,20000,,,0.0165,0.8059,0
"2020-11-18",3883,64,3018,0,0,0,0,0,801,0,20000,1.2,1.16,0.0165,0.8059,0
"2020-11-19",3883,64,3018,0,0,0,0,0,801,0,20000,,,0.0165,0.8059,0
"2020-11-20",3883,64,3018,0,0,0,0,0,801,0,20000,,,0.0165,0.8059,0
"2020-11-21",3883,64,3018,0,0,0,0,0,801,0,20000,,,0.0165,0.8059,0
"2020-11-22",4477,69,594,5,0.153,0.0781,3301,283,1107,306,21622,,,0.0154,0.7929,1622
"2020-11-23",4477,69,3301,0,0,0,0,0,1107,0,21622,,,0.0154,0.7929,0
"2020-11-24",4477,69,3301,0,0,0,0,0,1107,0,21622,,,0.0154,0.7929,0
"2020-11-25",4477,69,3301,0,0,0,0,0,1107,0,21622,1.67,1.39,0.0154,0.7929,0
"2020-11-26",4477,69,3301,0,0,0,0,0,1107,0,21622,,,0.0154,0.7929,0
"2020-11-27",4477,69,3301,0,0,0,0,0,1107,0,21622,,,0.0154,0.7929,0
"2020-11-28",4477,69,3301,0,0,0,0,0,1107,0,21622,,,0.0154,0.7929,0
"2020-11-29",5303,74,826,5,0.1845,0.0725,3809,508,1420,313,24324,,,0.014,0.782,2702
"2020-11-30",5303,74,3809,0,0,0,0,0,1420,0,24324,,,0.014,0.782,0
"2020-12-01",5303,74,3809,0,0,0,0,0,1420,0,24324,,,0.014,0.782,0
"2020-12-02",5303,74,3809,0,0,0,0,0,1420,0,24324,1.9,1.73,0.014,0.782,0
"2020-12-03",5303,74,3809,0,0,0,0,0,1420,0,24324,,,0.014,0.782,0
"2020-12-04",5303,74,3809,0,0,0,0,0,1420,0,24324,,,0.014,0.782,0
"2020-12-05",5303,74,3809,0,0,0,0,0,1420,0,24324,,,0.014,0.782,0
"2020-12-06",6731,80,1428,6,0.2693,0.0811,4397,588,2254,834,29459,,,0.0119,0.7715,5135
"2020-12-07",6731,80,4397,0,0,0,0,0,2254,0,29459,,,0.0119,0.7715,0
"2020-12-08",6731,80,4397,0,0,0,0,0,2254,0,29459,,,0.0119,0.7715,0
"2020-12-09",6731,80,4397,0,0,0,0,0,2254,0,29459,1.79,1.48,0.0119,0.7715,0
"2020-12-10",6731,80,4397,0,0,0,0,0,2254,0,29459,,,0.0119,0.7715,0
"2020-12-11",6731,80,4397,0,0,0,0,0,2254,0,29459,,,0.0119,0.7715,0
"2020-12-12",6731,80,4397,0,0,0,0,0,2254,0,29459,,,0.0119,0.7715,0
"2020-12-13",8849,90,2118,10,0.3147,0.125,5213,816,3546,1292,38649,,,0.0102,0.771,9190
"2020-12-14",8849,90,5213,0,0,0,0,0,3546,0,38649,,,0.0102,0.771,0
"2020-12-15",8849,90,5213,0,0,0,0,0,3546,0,38649,,,0.0102,0.771,0
"2020-12-16",8849,90,5213,0,0,0,0,0,3546,0,38649,1.47,1.46,0.0102,0.771,0
"2020-12-17",8849,90,5213,0,0,0,0,0,3546,0,38649,,,0.0102,0.771,0
"2020-12-18",8849,90,5213,0,0,0,0,0,3546,0,38649,,,0.0102,0.771,0
"2020-12-19",8849,90,5213,0,0,0,0,0,3546,0,38649,,,0.0102,0.771,0
"2020-12-20",11950,109,3101,19,0.3504,0.2111,6622,1409,5219,1673,52162,,,0.0091,0.7709,13513
"2020-12-21",11950,109,6622,0,0,0,0,0,5219,0,52162,,,0.0091,0.7709,0
"2020-12-22",11950,109,6622,0,0,0,0,0,5219,0,52162,,,0.0091,0.7709,0
"2020-12-23",11950,109,6622,0,0,0,0,0,5219,0,52162,0.94,1.26,0.0091,0.7709,0
"2020-12-24",11950,109,6622,0,0,0,0,0,5219,0,52162,,,0.0091,0.7709,0
"2020-12-25",11950,109,6622,0,0,0,0,0,5219,0,52162,,,0.0091,0.7709,0
"2020-12-26",11950,109,6622,0,0,0,0,0,5219,0,52162,,,0.0091,0.7709,0
"2020-12-27",15848,143,3898,34,0.3262,0.3119,8706,2084,6999,1780,64865,,,0.009,0.7557,12703
"2020-12-28",15848,143,8706,0,0,0,0,0,6999,0,64865,,,0.009,0.7557,0
"2020-12-29",15848,143,8706,0,0,0,0,0,6999,0,64865,,,0.009,0.7557,0
"2020-12-30",15848,143,8706,0,0,0,0,0,6999,0,64865,1.09,1,0.009,0.7557,0
"2020-12-31",15848,143,8706,0,0,0,0,0,6999,0,64865,,,0.009,0.7557,0
"2021-01-01",15848,143,8706,0,0,0,0,0,6999,0,64865,,,0.009,0.7557,0
"2021-01-02",15848,143,8706,0,0,0,0,0,6999,0,64865,,,0.009,0.7557,0
"2021-01-03",19753,193,3905,50,0.2464,0.3497,11757,3051,7803,804,78649,,,0.0098,0.7488,13784
"2021-01-04",19753,193,11757,0,0,0,0,0,7803,0,78649,,,0.0098,0.7488,0
"2021-01-05",19753,193,11757,0,0,0,0,0,7803,0,78649,,,0.0098,0.7488,0
"2021-01-06",19753,193,11757,0,0,0,0,0,7803,0,78649,1.43,1.17,0.0098,0.7488,0
"2021-01-07",19753,193,11757,0,0,0,0,0,7803,0,78649,,,0.0098,0.7488,0
"2021-01-08",19753,193,11757,0,0,0,0,0,7803,0,78649,,,0.0098,0.7488,0
"2021-01-09",19753,193,11757,0,0,0,0,0,7803,0,78649,,,0.0098,0.7488,0
"2021-01-10",24339,240,4586,47,0.2322,0.2435,15608,3851,8491,688,98378,,,0.0099,0.7526,19729
"2021-01-11",24339,240,15608,0,0,0,0,0,8491,0,98378,,,0.0099,0.7526,0
"2021-01-12",24339,240,15608,0,0,0,0,0,8491,0,98378,,,0.0099,0.7526,0
"2021-01-13",24339,240,15608,0,0,0,0,0,8491,0,98378,0.84,1.44,0.0099,0.7526,0
"2021-01-14",24339,240,15608,0,0,0,0,0,8491,0,98378,,,0.0099,0.7526,0
"2021-01-15",24339,240,15608,0,0,0,0,0,8491,0,98378,,,0.0099,0.7526,0
"2021-01-16",24339,240,15608,0,0,0,0,0,8491,0,98378,,,0.0099,0.7526,0
"2021-01-17",30946,291,6607,51,0.2715,0.2125,19462,3854,11193,2702,114865,,,0.0094,0.7306,16487
"2021-01-18",30946,291,19462,0,0,0,0,0,11193,0,114865,,,0.0094,0.7306,0
"2021-01-19",30946,291,19462,0,0,0,0,0,11193,0,114865,,,0.0094,0.7306,0
"2021-01-20",30946,291,19462,0,0,0,0,0,11193,0,114865,0.87,0.79,0.0094,0.7306,0
"2021-01-21",30946,291,19462,0,0,0,0,0,11193,0,114865,,,0.0094,0.7306,0
"2021-01-22",30946,291,19462,0,0,0,0,0,11193,0,114865,,,0.0094,0.7306,0
"2021-01-23",30946,291,19462,0,0,0,0,0,11193,0,114865,,,0.0094,0.7306,0