"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-09",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-10",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-11",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-12",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-13",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-14",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-15",44,0,41,0,13.6667,,0,0,44,41,0,,,0,,0
"2020-03-16",44,0,0,0,0,0,,0,44,0,0,,,0,,0
"2020-03-17",44,0,0,0,0,0,,0,44,0,0,,,0,,0
"2020-03-18",44,0,0,0,0,0,,0,44,0,0,,3.27,0,,0
"2020-03-19",44,0,0,0,0,0,,0,44,0,0,,,0,,0
"2020-03-20",44,0,0,0,0,0,,0,44,0,0,,,0,,0
"2020-03-21",44,0,0,0,0,0,,0,44,0,0,,,0,,0
"2020-03-22",178,0,134,0,3.0455,,3,3,175,131,270,,,0,0.3407,270
"2020-03-23",178,0,3,0,0,0,,0,175,0,270,,,0,0.3407,0
"2020-03-24",178,0,3,0,0,0,,0,175,0,270,,,0,0.3407,0
"2020-03-25",178,0,3,0,0,0,,0,175,0,270,1,1.01,0,0.3407,0
"2020-03-26",178,0,3,0,0,0,,0,175,0,270,,,0,0.3407,0
"2020-03-27",178,0,3,0,0,0,,0,175,0,270,,,0,0.3407,0
"2020-03-28",178,0,3,0,0,0,,0,175,0,270,,,0,0.3407,0
"2020-03-29",314,0,136,0,0.764,,44,41,270,95,541,,,0,0.4196,271
"2020-03-30",314,0,44,0,0,0,,0,270,0,541,,,0,0.4196,0
"2020-03-31",314,0,44,0,0,0,,0,270,0,541,,,0,0.4196,0
"2020-04-01",314,0,44,0,0,0,,0,270,0,541,,1.26,0,0.4196,0
"2020-04-02",314,0,44,0,0,0,,0,270,0,541,,,0,0.4196,0
"2020-04-03",314,0,44,0,0,0,,0,270,0,541,,,0,0.4196,0
"2020-04-04",314,0,44,0,0,0,,0,270,0,541,,,0,0.4196,0
"2020-04-05",485,1,171,1,0.5446,,177,133,307,37,3243,,,0.0021,0.8504,2702
"2020-04-06",485,1,177,0,0,0,0,0,307,0,3243,,,0.0021,0.8504,0
"2020-04-07",485,1,177,0,0,0,0,0,307,0,3243,,,0.0021,0.8504,0
"2020-04-08",485,1,177,0,0,0,0,0,307,0,3243,0.6,1.5,0.0021,0.8504,0
"2020-04-09",485,1,177,0,0,0,0,0,307,0,3243,,,0.0021,0.8504,0
"2020-04-10",485,1,177,0,0,0,0,0,307,0,3243,,,0.0021,0.8504,0
"2020-04-11",485,1,177,0,0,0,0,0,307,0,3243,,,0.0021,0.8504,0
"2020-04-12",742,2,257,1,0.5299,1,312,135,428,121,4865,,,0.0027,0.8475,1622
"2020-04-13",742,2,312,0,0,0,0,0,428,0,4865,,,0.0027,0.8475,0
"2020-04-14",742,2,312,0,0,0,0,0,428,0,4865,,,0.0027,0.8475,0
"2020-04-15",742,2,312,0,0,0,0,0,428,0,4865,1,1.63,0.0027,0.8475,0
"2020-04-16",742,2,312,0,0,0,0,0,428,0,4865,,,0.0027,0.8475,0
"2020-04-17",742,2,312,0,0,0,0,0,428,0,4865,,,0.0027,0.8475,0
"2020-04-18",742,2,312,0,0,0,0,0,428,0,4865,,,0.0027,0.8475,0
"2020-04-19",1161,12,419,10,0.5647,5,473,161,676,248,6486,,,0.0103,0.821,1621
"2020-04-20",1161,12,473,0,0,0,0,0,676,0,6486,,,0.0103,0.821,0
"2020-04-21",1161,12,473,0,0,0,0,0,676,0,6486,,,0.0103,0.821,0
"2020-04-22",1161,12,473,0,0,0,0,0,676,0,6486,0.33,0.52,0.0103,0.821,0
"2020-04-23",1161,12,473,0,0,0,0,0,676,0,6486,,,0.0103,0.821,0
"2020-04-24",1161,12,473,0,0,0,0,0,676,0,6486,,,0.0103,0.821,0
"2020-04-25",1161,12,473,0,0,0,0,0,676,0,6486,,,0.0103,0.821,0
"2020-04-26",1379,18,218,6,0.1878,0.5,724,251,637,-39,7027,,,0.0131,0.8038,541
"2020-04-27",1379,18,724,0,0,0,0,0,637,0,7027,,,0.0131,0.8038,0
"2020-04-28",1379,18,724,0,0,0,0,0,637,0,7027,,,0.0131,0.8038,0
"2020-04-29",1379,18,724,0,0,0,0,0,637,0,7027,1,0.13,0.0131,0.8038,0
"2020-04-30",1379,18,724,0,0,0,0,0,637,0,7027,,,0.0131,0.8038,0
"2020-05-01",1379,18,724,0,0,0,0,0,637,0,7027,,,0.0131,0.8038,0
"2020-05-02",1379,18,724,0,0,0,0,0,637,0,7027,,,0.0131,0.8038,0
"2020-05-03",1408,24,29,6,0.021,0.3333,1137,413,247,-390,7568,,,0.017,0.814,541
"2020-05-04",1408,24,1137,0,0,0,0,0,247,0,7568,,,0.017,0.814,0
"2020-05-05",1408,24,1137,0,0,0,0,0,247,0,7568,,,0.017,0.814,0
"2020-05-06",1408,24,1137,0,0,0,0,0,247,0,7568,,1.69,0.017,0.814,0
"2020-05-07",1408,24,1137,0,0,0,0,0,247,0,7568,,,0.017,0.814,0
"2020-05-08",1408,24,1137,0,0,0,0,0,247,0,7568,,,0.017,0.814,0
"2020-05-09",1408,24,1137,0,0,0,0,0,247,0,7568,,,0.017,0.814,0
"2020-05-10",1457,26,49,2,0.0348,0.0833,1353,216,78,-169,7568,,,0.0178,0.8075,0
"2020-05-11",1457,26,1353,0,0,0,0,0,78,0,7568,,,0.0178,0.8075,0
"2020-05-12",1457,26,1353,0,0,0,0,0,78,0,7568,,,0.0178,0.8075,0
"2020-05-13",1457,26,1353,0,0,0,0,0,78,0,7568,,0.76,0.0178,0.8075,0
"2020-05-14",1457,26,1353,0,0,0,0,0,78,0,7568,,,0.0178,0.8075,0
"2020-05-15",1457,26,1353,0,0,0,0,0,78,0,7568,,,0.0178,0.8075,0
"2020-05-16",1457,26,1353,0,0,0,0,0,78,0,7568,,,0.0178,0.8075,0
"2020-05-17",1494,28,37,2,0.0254,0.0769,1380,27,86,8,7568,,,0.0187,0.8026,0
"2020-05-18",1494,28,1380,0,0,0,0,0,86,0,7568,,,0.0187,0.8026,0
"2020-05-19",1494,28,1380,0,0,0,0,0,86,0,7568,,,0.0187,0.8026,0
"2020-05-20",1494,28,1380,0,0,0,0,0,86,0,7568,,0.41,0.0187,0.8026,0
"2020-05-21",1494,28,1380,0,0,0,0,0,86,0,7568,,,0.0187,0.8026,0
"2020-05-22",1494,28,1380,0,0,0,0,0,86,0,7568,,,0.0187,0.8026,0
"2020-05-23",1494,28,1380,0,0,0,0,0,86,0,7568,,,0.0187,0.8026,0
"2020-05-24",1509,28,15,0,0.01,0,1429,49,52,-34,7568,,,0.0186,0.8006,0
"2020-05-25",1509,28,1429,0,0,0,0,0,52,0,7568,,,0.0186,0.8006,0
"2020-05-26",1509,28,1429,0,0,0,0,0,52,0,7568,,,0.0186,0.8006,0
"2020-05-27",1509,28,1429,0,0,0,0,0,52,0,7568,,0.8,0.0186,0.8006,0
"2020-05-28",1509,28,1429,0,0,0,0,0,52,0,7568,,,0.0186,0.8006,0
"2020-05-29",1509,28,1429,0,0,0,0,0,52,0,7568,,,0.0186,0.8006,0
"2020-05-30",1509,28,1429,0,0,0,0,0,52,0,7568,,,0.0186,0.8006,0
"2020-05-31",1521,28,12,0,0.008,0,1466,37,27,-25,7568,,,0.0184,0.799,0
"2020-06-01",1521,28,1466,0,0,0,0,0,27,0,7568,,,0.0184,0.799,0
"2020-06-02",1521,28,1466,0,0,0,0,0,27,0,7568,,,0.0184,0.799,0
"2020-06-03",1521,28,1466,0,0,0,0,0,27,0,7568,,0.58,0.0184,0.799,0
"2020-06-04",1521,28,1466,0,0,0,0,0,27,0,7568,,,0.0184,0.799,0
"2020-06-05",1521,28,1466,0,0,0,0,0,27,0,7568,,,0.0184,0.799,0
"2020-06-06",1521,28,1466,0,0,0,0,0,27,0,7568,,,0.0184,0.799,0
"2020-06-07",1528,28,7,0,0.0046,0,1481,15,19,-8,7568,,,0.0183,0.7981,0
"2020-06-08",1528,28,1481,0,0,0,0,0,19,0,7568,,,0.0183,0.7981,0
"2020-06-09",1528,28,1481,0,0,0,0,0,19,0,7568,,,0.0183,0.7981,0
"2020-06-10",1528,28,1481,0,0,0,0,0,19,0,7568,,2.86,0.0183,0.7981,0
"2020-06-11",1528,28,1481,0,0,0,0,0,19,0,7568,,,0.0183,0.7981,0
"2020-06-12",1528,28,1481,0,0,0,0,0,19,0,7568,,,0.0183,0.7981,0
"2020-06-13",1528,28,1481,0,0,0,0,0,19,0,7568,,,0.0183,0.7981,0
"2020-06-14",1548,28,20,0,0.0131,0,1493,12,27,8,7568,,,0.0181,0.7955,0
"2020-06-15",1548,28,1493,0,0,0,0,0,27,0,7568,,,0.0181,0.7955,0
"2020-06-16",1548,28,1493,0,0,0,0,0,27,0,7568,,,0.0181,0.7955,0
"2020-06-17",1548,28,1493,0,0,0,0,0,27,0,7568,,1.95,0.0181,0.7955,0
"2020-06-18",1548,28,1493,0,0,0,0,0,27,0,7568,,,0.0181,0.7955,0
"2020-06-19",1548,28,1493,0,0,0,0,0,27,0,7568,,,0.0181,0.7955,0
"2020-06-20",1548,28,1493,0,0,0,0,0,27,0,7568,,,0.0181,0.7955,0
"2020-06-21",1587,28,39,0,0.0252,0,1500,7,59,32,7568,,,0.0176,0.7903,0
"2020-06-22",1587,28,1500,0,0,0,0,0,59,0,7568,,,0.0176,0.7903,0
"2020-06-23",1587,28,1500,0,0,0,0,0,59,0,7568,,,0.0176,0.7903,0
"2020-06-24",1587,28,1500,0,0,0,0,0,59,0,7568,,1.97,0.0176,0.7903,0
"2020-06-25",1587,28,1500,0,0,0,0,0,59,0,7568,,,0.0176,0.7903,0
"2020-06-26",1587,28,1500,0,0,0,0,0,59,0,7568,,,0.0176,0.7903,0
"2020-06-27",1587,28,1500,0,0,0,0,0,59,0,7568,,,0.0176,0.7903,0
"2020-06-28",1664,28,77,0,0.0485,0,1520,20,116,57,7568,,,0.0168,0.7801,0
"2020-06-29",1664,28,1520,0,0,0,0,0,116,0,7568,,,0.0168,0.7801,0
"2020-06-30",1664,28,1520,0,0,0,0,0,116,0,7568,,,0.0168,0.7801,0
"2020-07-01",1664,28,1520,0,0,0,0,0,116,0,7568,,1.3,0.0168,0.7801,0
"2020-07-02",1664,28,1520,0,0,0,0,0,116,0,7568,,,0.0168,0.7801,0
"2020-07-03",1664,28,1520,0,0,0,0,0,116,0,7568,,,0.0168,0.7801,0
"2020-07-04",1664,28,1520,0,0,0,0,0,116,0,7568,,,0.0168,0.7801,0
"2020-07-05",1764,28,100,0,0.0601,0,1559,39,177,61,7568,,,0.0159,0.7669,0
"2020-07-06",1764,28,1559,0,0,0,0,0,177,0,7568,,,0.0159,0.7669,0
"2020-07-07",1764,28,1559,0,0,0,0,0,177,0,7568,,,0.0159,0.7669,0
"2020-07-08",1764,28,1559,0,0,0,0,0,177,0,7568,,1.37,0.0159,0.7669,0
"2020-07-09",1764,28,1559,0,0,0,0,0,177,0,7568,,,0.0159,0.7669,0
"2020-07-10",1764,28,1559,0,0,0,0,0,177,0,7568,,,0.0159,0.7669,0
"2020-07-11",1764,28,1559,0,0,0,0,0,177,0,7568,,,0.0159,0.7669,0
"2020-07-12",1901,28,137,0,0.0777,0,1636,77,237,60,7568,,,0.0147,0.7488,0
"2020-07-13",1901,28,1636,0,0,0,0,0,237,0,7568,,,0.0147,0.7488,0
"2020-07-14",1901,28,1636,0,0,0,0,0,237,0,7568,,,0.0147,0.7488,0
"2020-07-15",1901,28,1636,0,0,0,0,0,237,0,7568,,0.57,0.0147,0.7488,0
"2020-07-16",1901,28,1636,0,0,0,0,0,237,0,7568,,,0.0147,0.7488,0
"2020-07-17",1901,28,1636,0,0,0,0,0,237,0,7568,,,0.0147,0.7488,0
"2020-07-18",1901,28,1636,0,0,0,0,0,237,0,7568,,,0.0147,0.7488,0
"2020-07-19",1979,28,78,0,0.041,0,1736,100,215,-22,7838,,,0.0141,0.7475,270
"2020-07-20",1979,28,1736,0,0,0,0,0,215,0,7838,,,0.0141,0.7475,0
"2020-07-21",1979,28,1736,0,0,0,0,0,215,0,7838,,,0.0141,0.7475,0
"2020-07-22",1979,28,1736,0,0,0,0,0,215,0,7838,2,2.56,0.0141,0.7475,0
"2020-07-23",1979,28,1736,0,0,0,0,0,215,0,7838,,,0.0141,0.7475,0
"2020-07-24",1979,28,1736,0,0,0,0,0,215,0,7838,,,0.0141,0.7475,0
"2020-07-25",1979,28,1736,0,0,0,0,0,215,0,7838,,,0.0141,0.7475,0
"2020-07-26",2179,28,200,0,0.1011,0,1873,137,278,63,8378,,,0.0128,0.7399,540
"2020-07-27",2179,28,1873,0,0,0,0,0,278,0,8378,,,0.0128,0.7399,0
"2020-07-28",2179,28,1873,0,0,0,0,0,278,0,8378,,,0.0128,0.7399,0
"2020-07-29",2179,28,1873,0,0,0,0,0,278,0,8378,,0.83,0.0128,0.7399,0
"2020-07-30",2179,28,1873,0,0,0,0,0,278,0,8378,,,0.0128,0.7399,0
"2020-07-31",2179,28,1873,0,0,0,0,0,278,0,8378,,,0.0128,0.7399,0
"2020-08-01",2179,28,1873,0,0,0,0,0,278,0,8378,,,0.0128,0.7399,0
"2020-08-02",2344,29,165,1,0.0757,0.0357,1950,77,365,87,8378,,,0.0124,0.7202,0
"2020-08-03",2344,29,1950,0,0,0,0,0,365,0,8378,,,0.0124,0.7202,0
"2020-08-04",2344,29,1950,0,0,0,0,0,365,0,8378,,,0.0124,0.7202,0
"2020-08-05",2344,29,1950,0,0,0,0,0,365,0,8378,,1.53,0.0124,0.7202,0
"2020-08-06",2344,29,1950,0,0,0,0,0,365,0,8378,,,0.0124,0.7202,0
"2020-08-07",2344,29,1950,0,0,0,0,0,365,0,8378,,,0.0124,0.7202,0
"2020-08-08",2344,29,1950,0,0,0,0,0,365,0,8378,,,0.0124,0.7202,0
"2020-08-09",2596,31,252,2,0.1075,0.069,2148,198,417,52,8919,,,0.0119,0.7089,541
"2020-08-10",2596,31,2148,0,0,0,0,0,417,0,8919,,,0.0119,0.7089,0
"2020-08-11",2596,31,2148,0,0,0,0,0,417,0,8919,,,0.0119,0.7089,0
"2020-08-12",2596,31,2148,0,0,0,0,0,417,0,8919,,1.21,0.0119,0.7089,0
"2020-08-13",2596,31,2148,0,0,0,0,0,417,0,8919,,,0.0119,0.7089,0
"2020-08-14",2596,31,2148,0,0,0,0,0,417,0,8919,,,0.0119,0.7089,0
"2020-08-15",2596,31,2148,0,0,0,0,0,417,0,8919,,,0.0119,0.7089,0
"2020-08-16",2902,31,306,0,0.1179,0,2313,165,558,141,8919,,,0.0107,0.6746,0
"2020-08-17",2902,31,2313,0,0,0,0,0,558,0,8919,,,0.0107,0.6746,0
"2020-08-18",2902,31,2313,0,0,0,0,0,558,0,8919,,,0.0107,0.6746,0
"2020-08-19",2902,31,2313,0,0,0,0,0,558,0,8919,,1.48,0.0107,0.6746,0
"2020-08-20",2902,31,2313,0,0,0,0,0,558,0,8919,,,0.0107,0.6746,0
"2020-08-21",2902,31,2313,0,0,0,0,0,558,0,8919,,,0.0107,0.6746,0
"2020-08-22",2902,31,2313,0,0,0,0,0,558,0,8919,,,0.0107,0.6746,0
"2020-08-23",3356,33,454,2,0.1564,0.0645,2563,250,760,202,10000,,,0.0098,0.6644,1081
"2020-08-24",3356,33,2563,0,0,0,0,0,760,0,10000,,,0.0098,0.6644,0
"2020-08-25",3356,33,2563,0,0,0,0,0,760,0,10000,,,0.0098,0.6644,0
"2020-08-26",3356,33,2563,0,0,0,0,0,760,0,10000,0.25,1.15,0.0098,0.6644,0
"2020-08-27",3356,33,2563,0,0,0,0,0,760,0,10000,,,0.0098,0.6644,0
"2020-08-28",3356,33,2563,0,0,0,0,0,760,0,10000,,,0.0098,0.6644,0
"2020-08-29",3356,33,2563,0,0,0,0,0,760,0,10000,,,0.0098,0.6644,0
"2020-08-30",3876,33,520,0,0.1549,0,2869,306,974,214,10270,,,0.0085,0.6226,270
"2020-08-31",3876,33,2869,0,0,0,0,0,974,0,10270,,,0.0085,0.6226,0
"2020-09-01",3876,33,2869,0,0,0,0,0,974,0,10270,,,0.0085,0.6226,0
"2020-09-02",3876,33,2869,0,0,0,0,0,974,0,10270,1,1.42,0.0085,0.6226,0
"2020-09-03",3876,33,2869,0,0,0,0,0,974,0,10270,,,0.0085,0.6226,0
"2020-09-04",3876,33,2869,0,0,0,0,0,974,0,10270,,,0.0085,0.6226,0
"2020-09-05",3876,33,2869,0,0,0,0,0,974,0,10270,,,0.0085,0.6226,0
"2020-09-06",4614,37,738,4,0.1904,0.1212,3319,450,1258,284,10541,,,0.008,0.5623,271
"2020-09-07",4614,37,3319,0,0,0,0,0,1258,0,10541,,,0.008,0.5623,0
"2020-09-08",4614,37,3319,0,0,0,0,0,1258,0,10541,,,0.008,0.5623,0
"2020-09-09",4614,37,3319,0,0,0,0,0,1258,0,10541,4.99,1.24,0.008,0.5623,0
"2020-09-10",4614,37,3319,0,0,0,0,0,1258,0,10541,,,0.008,0.5623,0
"2020-09-11",4614,37,3319,0,0,0,0,0,1258,0,10541,,,0.008,0.5623,0
"2020-09-12",4614,37,3319,0,0,0,0,0,1258,0,10541,,,0.008,0.5623,0
"2020-09-13",5532,38,918,1,0.199,0.027,3838,519,1656,398,11892,,,0.0069,0.5348,1351
"2020-09-14",5532,38,3838,0,0,0,0,0,1656,0,11892,,,0.0069,0.5348,0
"2020-09-15",5532,38,3838,0,0,0,0,0,1656,0,11892,,,0.0069,0.5348,0
"2020-09-16",5532,38,3838,0,0,0,0,0,1656,0,11892,2.2,1.25,0.0069,0.5348,0
"2020-09-17",5532,38,3838,0,0,0,0,0,1656,0,11892,,,0.0069,0.5348,0
"2020-09-18",5532,38,3838,0,0,0,0,0,1656,0,11892,,,0.0069,0.5348,0
"2020-09-19",5532,38,3838,0,0,0,0,0,1656,0,11892,,,0.0069,0.5348,0
"2020-09-20",6677,39,1145,1,0.207,0.0263,4575,737,2063,407,14865,,,0.0058,0.5508,2973
"2020-09-21",6677,39,4575,0,0,0,0,0,2063,0,14865,,,0.0058,0.5508,0
"2020-09-22",6677,39,4575,0,0,0,0,0,2063,0,14865,,,0.0058,0.5508,0
"2020-09-23",6677,39,4575,0,0,0,0,0,2063,0,14865,0.55,2.1,0.0058,0.5508,0
"2020-09-24",6677,39,4575,0,0,0,0,0,2063,0,14865,,,0.0058,0.5508,0
"2020-09-25",6677,39,4575,0,0,0,0,0,2063,0,14865,,,0.0058,0.5508,0
"2020-09-26",6677,39,4575,0,0,0,0,0,2063,0,14865,,,0.0058,0.5508,0
"2020-09-27",9078,44,2401,5,0.3596,0.1282,5488,913,3546,1483,16486,,,0.0048,0.4494,1621
"2020-09-28",9078,44,5488,0,0,0,0,0,3546,0,16486,,,0.0048,0.4494,0
"2020-09-29",9078,44,5488,0,0,0,0,0,3546,0,16486,,,0.0048,0.4494,0
"2020-09-30",9078,44,5488,0,0,0,0,0,3546,0,16486,4.5,1.69,0.0048,0.4494,0
"2020-10-01",9078,44,5488,0,0,0,0,0,3546,0,16486,,,0.0048,0.4494,0
"2020-10-02",9078,44,5488,0,0,0,0,0,3546,0,16486,,,0.0048,0.4494,0
"2020-10-03",9078,44,5488,0,0,0,0,0,3546,0,16486,,,0.0048,0.4494,0
"2020-10-04",13139,55,4061,11,0.4473,0.25,6622,1134,6462,2916,23784,,,0.0042,0.4476,7298
"2020-10-05",13139,55,6622,0,0,0,0,0,6462,0,23784,,,0.0042,0.4476,0
"2020-10-06",13139,55,6622,0,0,0,0,0,6462,0,23784,,,0.0042,0.4476,0
"2020-10-07",13139,55,6622,0,0,0,0,0,6462,0,23784,2.63,1.65,0.0042,0.4476,0
"2020-10-08",13139,55,6622,0,0,0,0,0,6462,0,23784,,,0.0042,0.4476,0
"2020-10-09",13139,55,6622,0,0,0,0,0,6462,0,23784,,,0.0042,0.4476,0
"2020-10-10",13139,55,6622,0,0,0,0,0,6462,0,23784,,,0.0042,0.4476,0
"2020-10-11",19851,61,6712,6,0.5108,0.1091,9017,2395,10773,4311,42973,,,0.0031,0.5381,19189
"2020-10-12",19851,61,9017,0,0,0,0,0,10773,0,42973,,,0.0031,0.5381,0
"2020-10-13",19851,61,9017,0,0,0,0,0,10773,0,42973,,,0.0031,0.5381,0
"2020-10-14",19851,61,9017,0,0,0,0,0,10773,0,42973,0.85,1.49,0.0031,0.5381,0
"2020-10-15",19851,61,9017,0,0,0,0,0,10773,0,42973,,,0.0031,0.5381,0
"2020-10-16",19851,61,9017,0,0,0,0,0,10773,0,42973,,,0.0031,0.5381,0
"2020-10-17",19851,61,9017,0,0,0,0,0,10773,0,42973,,,0.0031,0.5381,0
"2020-10-18",29835,88,9984,27,0.5029,0.4426,13051,4034,16696,5923,59189,,,0.0029,0.4959,16216
"2020-10-19",29835,88,13051,0,0,0,0,0,16696,0,59189,,,0.0029,0.4959,0
"2020-10-20",29835,88,13051,0,0,0,0,0,16696,0,59189,,,0.0029,0.4959,0
"2020-10-21",29835,88,13051,0,0,0,0,0,16696,0,59189,2.2,1.4,0.0029,0.4959,0
"2020-10-22",29835,88,13051,0,0,0,0,0,16696,0,59189,,,0.0029,0.4959,0
"2020-10-23",29835,88,13051,0,0,0,0,0,16696,0,59189,,,0.0029,0.4959,0
"2020-10-24",29835,88,13051,0,0,0,0,0,16696,0,59189,,,0.0029,0.4959,0
"2020-10-25",43843,159,14008,71,0.4695,0.8068,19692,6641,23992,7296,94865,,,0.0036,0.5378,35676
"2020-10-26",43843,159,19692,0,0,0,0,0,23992,0,94865,,,0.0036,0.5378,0
"2020-10-27",43843,159,19692,0,0,0,0,0,23992,0,94865,,,0.0036,0.5378,0
"2020-10-28",43843,159,19692,0,0,0,0,0,23992,0,94865,1.2,1.15,0.0036,0.5378,0
"2020-10-29",43843,159,19692,0,0,0,0,0,23992,0,94865,,,0.0036,0.5378,0
"2020-10-30",43843,159,19692,0,0,0,0,0,23992,0,94865,,,0.0036,0.5378,0
"2020-10-31",43843,159,19692,0,0,0,0,0,23992,0,94865,,,0.0036,0.5378,0
"2020-11-01",59946,219,16103,60,0.3673,0.3774,29616,9924,30111,6119,137838,,,0.0037,0.5651,42973
"2020-11-02",59946,219,29616,0,0,0,0,0,30111,0,137838,,,0.0037,0.5651,0
"2020-11-03",59946,219,29616,0,0,0,0,0,30111,0,137838,,,0.0037,0.5651,0
"2020-11-04",59946,219,29616,0,0,0,0,0,30111,0,137838,1.01,0.97,0.0037,0.5651,0
"2020-11-05",59946,219,29616,0,0,0,0,0,30111,0,137838,,,0.0037,0.5651,0
"2020-11-06",59946,219,29616,0,0,0,0,0,30111,0,137838,,,0.0037,0.5651,0
"2020-11-07",59946,219,29616,0,0,0,0,0,30111,0,137838,,,0.0037,0.5651,0
"2020-11-08",75495,351,15549,132,0.2594,0.6027,43492,13876,31652,1541,181351,,,0.0046,0.5837,43513
"2020-11-09",75495,351,43492,0,0,0,0,0,31652,0,181351,,,0.0046,0.5837,0
"2020-11-10",75495,351,43492,0,0,0,0,0,31652,0,181351,,,0.0046,0.5837,0
"2020-11-11",75495,351,43492,0,0,0,0,0,31652,0,181351,0.9,0.72,0.0046,0.5837,0
"2020-11-12",75495,351,43492,0,0,0,0,0,31652,0,181351,,,0.0046,0.5837,0
"2020-11-13",75495,351,43492,0,0,0,0,0,31652,0,181351,,,0.0046,0.5837,0
"2020-11-14",75495,351,43492,0,0,0,0,0,31652,0,181351,,,0.0046,0.5837,0
"2020-11-15",86767,510,11272,159,0.1493,0.453,59436,15944,26821,-4831,220541,,,0.0059,0.6066,39190
"2020-11-16",86767,510,59436,0,0,0,0,0,26821,0,220541,,,0.0059,0.6066,0
"2020-11-17",86767,510,59436,0,0,0,0,0,26821,0,220541,,,0.0059,0.6066,0
"2020-11-18",86767,510,59436,0,0,0,0,0,26821,0,220541,1.24,0.84,0.0059,0.6066,0
"2020-11-19",86767,510,59436,0,0,0,0,0,26821,0,220541,,,0.0059,0.6066,0
"2020-11-20",86767,510,59436,0,0,0,0,0,26821,0,220541,,,0.0059,0.6066,0
"2020-11-21",86767,510,59436,0,0,0,0,0,26821,0,220541,,,0.0059,0.6066,0
"2020-11-22",96241,671,9474,161,0.1092,0.3157,74824,15388,20746,-6075,269189,,,0.007,0.6425,48648
"2020-11-23",96241,671,74824,0,0,0,0,0,20746,0,269189,,,0.007,0.6425,0
"2020-11-24",96241,671,74824,0,0,0,0,0,20746,0,269189,,,0.007,0.6425,0
"2020-11-25",96241,671,74824,0,0,0,0,0,20746,0,269189,0.99,1,0.007,0.6425,0
"2020-11-26",96241,671,74824,0,0,0,0,0,20746,0,269189,,,0.007,0.6425,0
"2020-11-27",96241,671,74824,0,0,0,0,0,20746,0,269189,,,0.007,0.6425,0
"2020-11-28",96241,671,74824,0,0,0,0,0,20746,0,269189,,,0.007,0.6425,0
"2020-11-29",105733,816,9492,145,0.0986,0.2161,85951,11127,18966,-1780,317568,,,0.0077,0.6671,48379
"2020-11-30",105733,816,85951,0,0,0,0,0,18966,0,317568,,,0.0077,0.6671,0
"2020-12-01",105733,816,85951,0,0,0,0,0,18966,0,317568,,,0.0077,0.6671,0
"2020-12-02",105733,816,85951,0,0,0,0,0,18966,0,317568,2.12,1.16,0.0077,0.6671,0
"2020-12-03",105733,816,85951,0,0,0,0,0,18966,0,317568,,,0.0077,0.6671,0
"2020-12-04",105733,816,85951,0,0,0,0,0,18966,0,317568,,,0.0077,0.6671,0
"2020-12-05",105733,816,85951,0,0,0,0,0,18966,0,317568,,,0.0077,0.6671,0
"2020-12-06",116731,996,10998,180,0.104,0.2206,95245,9294,20490,1524,420270,,,0.0085,0.7222,102702
"2020-12-07",116731,996,95245,0,0,0,0,0,20490,0,420270,,,0.0085,0.7222,0
"2020-12-08",116731,996,95245,0,0,0,0,0,20490,0,420270,,,0.0085,0.7222,0
"2020-12-09",116731,996,95245,0,0,0,0,0,20490,0,420270,0.57,1.48,0.0085,0.7222,0
"2020-12-10",116731,996,95245,0,0,0,0,0,20490,0,420270,,,0.0085,0.7222,0
"2020-12-11",116731,996,95245,0,0,0,0,0,20490,0,420270,,,0.0085,0.7222,0
"2020-12-12",116731,996,95245,0,0,0,0,0,20490,0,420270,,,0.0085,0.7222,0
"2020-12-13",132984,1175,16253,179,0.1392,0.1797,104558,9313,27251,6761,479189,,,0.0088,0.7225,58919
"2020-12-14",132984,1175,104558,0,0,0,0,0,27251,0,479189,,,0.0088,0.7225,0
"2020-12-15",132984,1175,104558,0,0,0,0,0,27251,0,479189,,,0.0088,0.7225,0
"2020-12-16",132984,1175,104558,0,0,0,0,0,27251,0,479189,2.5,1.13,0.0088,0.7225,0
"2020-12-17",132984,1175,104558,0,0,0,0,0,27251,0,479189,,,0.0088,0.7225,0
"2020-12-18",132984,1175,104558,0,0,0,0,0,27251,0,479189,,,0.0088,0.7225,0
"2020-12-19",132984,1175,104558,0,0,0,0,0,27251,0,479189,,,0.0088,0.7225,0
"2020-12-20",151336,1555,18352,380,0.138,0.3234,115176,10618,34605,7354,626216,,,0.0103,0.7583,147027
"2020-12-21",151336,1555,115176,0,0,0,0,0,34605,0,626216,,,0.0103,0.7583,0
"2020-12-22",151336,1555,115176,0,0,0,0,0,34605,0,626216,,,0.0103,0.7583,0
"2020-12-23",151336,1555,115176,0,0,0,0,0,34605,0,626216,1.1,0.88,0.0103,0.7583,0
"2020-12-24",151336,1555,115176,0,0,0,0,0,34605,0,626216,,,0.0103,0.7583,0
"2020-12-25",151336,1555,115176,0,0,0,0,0,34605,0,626216,,,0.0103,0.7583,0
"2020-12-26",151336,1555,115176,0,0,0,0,0,34605,0,626216,,,0.0103,0.7583,0
"2020-12-27",167523,1773,16187,218,0.107,0.1402,131211,16035,34539,-66,788649,,,0.0106,0.7876,162433
"2020-12-28",167523,1773,131211,0,0,0,0,0,34539,0,788649,,,0.0106,0.7876,0
"2020-12-29",167523,1773,131211,0,0,0,0,0,34539,0,788649,,,0.0106,0.7876,0
"2020-12-30",167523,1773,131211,0,0,0,0,0,34539,0,788649,0.93,1.23,0.0106,0.7876,0
"2020-12-31",167523,1773,131211,0,0,0,0,0,34539,0,788649,,,0.0106,0.7876,0
"2021-01-01",167523,1773,131211,0,0,0,0,0,34539,0,788649,,,0.0106,0.7876,0
"2021-01-02",167523,1773,131211,0,0,0,0,0,34539,0,788649,,,0.0106,0.7876,0
"2021-01-03",187463,2317,19940,544,0.119,0.3068,149019,17808,36127,1588,938919,,,0.0124,0.8003,150270
"2021-01-04",187463,2317,149019,0,0,0,0,0,36127,0,938919,,,0.0124,0.8003,0
"2021-01-05",187463,2317,149019,0,0,0,0,0,36127,0,938919,,,0.0124,0.8003,0
"2021-01-06",187463,2317,149019,0,0,0,0,0,36127,0,938919,1.07,1.04,0.0124,0.8003,0
"2021-01-07",187463,2317,149019,0,0,0,0,0,36127,0,938919,,,0.0124,0.8003,0
"2021-01-08",187463,2317,149019,0,0,0,0,0,36127,0,938919,,,0.0124,0.8003,0
"2021-01-09",187463,2317,149019,0,0,0,0,0,36127,0,938919,,,0.0124,0.8003,0
"2021-01-10",208209,2918,20746,601,0.1107,0.2594,164605,15586,40686,4559,1099459,,,0.014,0.8106,160540
"2021-01-11",208209,2918,164605,0,0,0,0,0,40686,0,1099459,,,0.014,0.8106,0