"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",17,0,16,0,16,,0,0,17,16,0,,,0,,0
"2020-03-23",17,0,0,0,0,0,,0,17,0,0,,,0,,0
"2020-03-24",17,0,0,0,0,0,,0,17,0,0,,,0,,0
"2020-03-25",17,0,0,0,0,0,,0,17,0,0,,2.56,0,,0
"2020-03-26",17,0,0,0,0,0,,0,17,0,0,,,0,,0
"2020-03-27",17,0,0,0,0,0,,0,17,0,0,,,0,,0
"2020-03-28",17,0,0,0,0,0,,0,17,0,0,,,0,,0
"2020-03-29",58,0,41,0,2.4118,,1,1,57,40,0,,,0,,0
"2020-03-30",58,0,1,0,0,0,,0,57,0,0,,,0,,0
"2020-03-31",58,0,1,0,0,0,,0,57,0,0,,,0,,0
"2020-04-01",58,0,1,0,0,0,,0,57,0,0,,1.07,0,,0
"2020-04-02",58,0,1,0,0,0,,0,57,0,0,,,0,,0
"2020-04-03",58,0,1,0,0,0,,0,57,0,0,,,0,,0
"2020-04-04",58,0,1,0,0,0,,0,57,0,0,,,0,,0
"2020-04-05",102,0,44,0,0.7586,,17,16,85,28,0,,,0,,0
"2020-04-06",102,0,17,0,0,0,,0,85,0,0,,,0,,0
"2020-04-07",102,0,17,0,0,0,,0,85,0,0,,,0,,0
"2020-04-08",102,0,17,0,0,0,,0,85,0,0,,0.41,0,,0
"2020-04-09",102,0,17,0,0,0,,0,85,0,0,,,0,,0
"2020-04-10",102,0,17,0,0,0,,0,85,0,0,,,0,,0
"2020-04-11",102,0,17,0,0,0,,0,85,0,0,,,0,,0
"2020-04-12",120,0,18,0,0.1765,,58,41,62,-23,0,,,0,,0
"2020-04-13",120,0,58,0,0,0,,0,62,0,0,,,0,,0
"2020-04-14",120,0,58,0,0,0,,0,62,0,0,,,0,,0
"2020-04-15",120,0,58,0,0,0,,0,62,0,0,,1.33,0,,0
"2020-04-16",120,0,58,0,0,0,,0,62,0,0,,,0,,0
"2020-04-17",120,0,58,0,0,0,,0,62,0,0,,,0,,0
"2020-04-18",120,0,58,0,0,0,,0,62,0,0,,,0,,0
"2020-04-19",144,0,24,0,0.2,,102,44,42,-20,0,,,0,,0
"2020-04-20",144,0,102,0,0,0,,0,42,0,0,,,0,,0
"2020-04-21",144,0,102,0,0,0,,0,42,0,0,,,0,,0
"2020-04-22",144,0,102,0,0,0,,0,42,0,0,,1.63,0,,0
"2020-04-23",144,0,102,0,0,0,,0,42,0,0,,,0,,0
"2020-04-24",144,0,102,0,0,0,,0,42,0,0,,,0,,0
"2020-04-25",144,0,102,0,0,0,,0,42,0,0,,,0,,0
"2020-04-26",183,0,39,0,0.2708,,120,18,63,21,0,,,0,,0
"2020-04-27",183,0,120,0,0,0,,0,63,0,0,,,0,,0
"2020-04-28",183,0,120,0,0,0,,0,63,0,0,,,0,,0
"2020-04-29",183,0,120,0,0,0,,0,63,0,0,,1.85,0,,0
"2020-04-30",183,0,120,0,0,0,,0,63,0,0,,,0,,0
"2020-05-01",183,0,120,0,0,0,,0,63,0,0,,,0,,0
"2020-05-02",183,0,120,0,0,0,,0,63,0,0,,,0,,0
"2020-05-03",255,0,72,0,0.3934,,144,24,111,48,0,,,0,,0
"2020-05-04",255,0,144,0,0,0,,0,111,0,0,,,0,,0
"2020-05-05",255,0,144,0,0,0,,0,111,0,0,,,0,,0
"2020-05-06",255,0,144,0,0,0,,0,111,0,0,,0.36,0,,0
"2020-05-07",255,0,144,0,0,0,,0,111,0,0,,,0,,0
"2020-05-08",255,0,144,0,0,0,,0,111,0,0,,,0,,0
"2020-05-09",255,0,144,0,0,0,,0,111,0,0,,,0,,0
"2020-05-10",281,0,26,0,0.102,,183,39,98,-13,0,,,0,,0
"2020-05-11",281,0,183,0,0,0,,0,98,0,0,,,0,,0
"2020-05-12",281,0,183,0,0,0,,0,98,0,0,,,0,,0
"2020-05-13",281,0,183,0,0,0,,0,98,0,0,,0.31,0,,0
"2020-05-14",281,0,183,0,0,0,,0,98,0,0,,,0,,0
"2020-05-15",281,0,183,0,0,0,,0,98,0,0,,,0,,0
"2020-05-16",281,0,183,0,0,0,,0,98,0,0,,,0,,0
"2020-05-17",289,0,8,0,0.0285,,255,72,34,-64,270,,,0,-0.0704,270
"2020-05-18",289,0,255,0,0,0,,0,34,0,270,,,0,-0.0704,0
"2020-05-19",289,0,255,0,0,0,,0,34,0,270,,,0,-0.0704,0
"2020-05-20",289,0,255,0,0,0,,0,34,0,270,1,4.5,0,-0.0704,0
"2020-05-21",289,0,255,0,0,0,,0,34,0,270,,,0,-0.0704,0
"2020-05-22",289,0,255,0,0,0,,0,34,0,270,,,0,-0.0704,0
"2020-05-23",289,0,255,0,0,0,,0,34,0,270,,,0,-0.0704,0
"2020-05-24",325,0,36,0,0.1246,,281,26,44,10,541,,,0,0.3993,271
"2020-05-25",325,0,281,0,0,0,,0,44,0,541,,,0,0.3993,0
"2020-05-26",325,0,281,0,0,0,,0,44,0,541,,,0,0.3993,0
"2020-05-27",325,0,281,0,0,0,,0,44,0,541,,0.94,0,0.3993,0
"2020-05-28",325,0,281,0,0,0,,0,44,0,541,,,0,0.3993,0
"2020-05-29",325,0,281,0,0,0,,0,44,0,541,,,0,0.3993,0
"2020-05-30",325,0,281,0,0,0,,0,44,0,541,,,0,0.3993,0
"2020-05-31",359,1,34,1,0.1046,,288,7,70,26,541,,,0.0028,0.3364,0
"2020-06-01",359,1,288,0,0,0,0,0,70,0,541,,,0.0028,0.3364,0
"2020-06-02",359,1,288,0,0,0,0,0,70,0,541,,,0.0028,0.3364,0
"2020-06-03",359,1,288,0,0,0,0,0,70,0,541,,2.12,0.0028,0.3364,0
"2020-06-04",359,1,288,0,0,0,0,0,70,0,541,,,0.0028,0.3364,0
"2020-06-05",359,1,288,0,0,0,0,0,70,0,541,,,0.0028,0.3364,0
"2020-06-06",359,1,288,0,0,0,0,0,70,0,541,,,0.0028,0.3364,0
"2020-06-07",431,2,72,1,0.2006,1,323,35,106,36,541,,,0.0046,0.2033,0
"2020-06-08",431,2,323,0,0,0,0,0,106,0,541,,,0.0046,0.2033,0
"2020-06-09",431,2,323,0,0,0,0,0,106,0,541,,,0.0046,0.2033,0
"2020-06-10",431,2,323,0,0,0,0,0,106,0,541,,1.53,0.0046,0.2033,0
"2020-06-11",431,2,323,0,0,0,0,0,106,0,541,,,0.0046,0.2033,0
"2020-06-12",431,2,323,0,0,0,0,0,106,0,541,,,0.0046,0.2033,0
"2020-06-13",431,2,323,0,0,0,0,0,106,0,541,,,0.0046,0.2033,0
"2020-06-14",541,2,110,0,0.2552,0,357,34,182,76,541,,,0.0037,0,0
"2020-06-15",541,2,357,0,0,0,0,0,182,0,541,,,0.0037,0,0
"2020-06-16",541,2,357,0,0,0,0,0,182,0,541,,,0.0037,0,0
"2020-06-17",541,2,357,0,0,0,0,0,182,0,541,,1.46,0.0037,0,0
"2020-06-18",541,2,357,0,0,0,0,0,182,0,541,,,0.0037,0,0
"2020-06-19",541,2,357,0,0,0,0,0,182,0,541,,,0.0037,0,0
"2020-06-20",541,2,357,0,0,0,0,0,182,0,541,,,0.0037,0,0
"2020-06-21",702,2,161,0,0.2976,0,429,72,271,89,811,,,0.0028,0.1344,270
"2020-06-22",702,2,429,0,0,0,0,0,271,0,811,,,0.0028,0.1344,0
"2020-06-23",702,2,429,0,0,0,0,0,271,0,811,,,0.0028,0.1344,0
"2020-06-24",702,2,429,0,0,0,0,0,271,0,811,1,1.09,0.0028,0.1344,0
"2020-06-25",702,2,429,0,0,0,0,0,271,0,811,,,0.0028,0.1344,0
"2020-06-26",702,2,429,0,0,0,0,0,271,0,811,,,0.0028,0.1344,0
"2020-06-27",702,2,429,0,0,0,0,0,271,0,811,,,0.0028,0.1344,0
"2020-06-28",878,2,176,0,0.2507,0,539,110,337,66,1081,,,0.0023,0.1878,270
"2020-06-29",878,2,539,0,0,0,0,0,337,0,1081,,,0.0023,0.1878,0
"2020-06-30",878,2,539,0,0,0,0,0,337,0,1081,,,0.0023,0.1878,0
"2020-07-01",878,2,539,0,0,0,0,0,337,0,1081,1,1.22,0.0023,0.1878,0
"2020-07-02",878,2,539,0,0,0,0,0,337,0,1081,,,0.0023,0.1878,0
"2020-07-03",878,2,539,0,0,0,0,0,337,0,1081,,,0.0023,0.1878,0
"2020-07-04",878,2,539,0,0,0,0,0,337,0,1081,,,0.0023,0.1878,0
"2020-07-05",1092,3,214,1,0.2437,0.5,699,160,390,53,1351,,,0.0027,0.1917,270
"2020-07-06",1092,3,699,0,0,0,0,0,390,0,1351,,,0.0027,0.1917,0
"2020-07-07",1092,3,699,0,0,0,0,0,390,0,1351,,,0.0027,0.1917,0
"2020-07-08",1092,3,699,0,0,0,0,0,390,0,1351,,0.97,0.0027,0.1917,0
"2020-07-09",1092,3,699,0,0,0,0,0,390,0,1351,,,0.0027,0.1917,0
"2020-07-10",1092,3,699,0,0,0,0,0,390,0,1351,,,0.0027,0.1917,0
"2020-07-11",1092,3,699,0,0,0,0,0,390,0,1351,,,0.0027,0.1917,0
"2020-07-12",1299,4,207,1,0.1896,0.3333,874,175,421,31,1351,,,0.0031,0.0385,0
"2020-07-13",1299,4,874,0,0,0,0,0,421,0,1351,,,0.0031,0.0385,0
"2020-07-14",1299,4,874,0,0,0,0,0,421,0,1351,,,0.0031,0.0385,0
"2020-07-15",1299,4,874,0,0,0,0,0,421,0,1351,,1.16,0.0031,0.0385,0
"2020-07-16",1299,4,874,0,0,0,0,0,421,0,1351,,,0.0031,0.0385,0
"2020-07-17",1299,4,874,0,0,0,0,0,421,0,1351,,,0.0031,0.0385,0
"2020-07-18",1299,4,874,0,0,0,0,0,421,0,1351,,,0.0031,0.0385,0
"2020-07-19",1539,5,240,1,0.1848,0.25,1087,213,447,26,1351,,,0.0032,-0.1392,0
"2020-07-20",1539,5,1087,0,0,0,0,0,447,0,1351,,,0.0032,-0.1392,0
"2020-07-21",1539,5,1087,0,0,0,0,0,447,0,1351,,,0.0032,-0.1392,0
"2020-07-22",1539,5,1087,0,0,0,0,0,447,0,1351,,0.89,0.0032,-0.1392,0
"2020-07-23",1539,5,1087,0,0,0,0,0,447,0,1351,,,0.0032,-0.1392,0
"2020-07-24",1539,5,1087,0,0,0,0,0,447,0,1351,,,0.0032,-0.1392,0
"2020-07-25",1539,5,1087,0,0,0,0,0,447,0,1351,,,0.0032,-0.1392,0
"2020-07-26",1752,5,213,0,0.1384,0,1294,207,453,6,1622,,,0.0029,-0.0801,271
"2020-07-27",1752,5,1294,0,0,0,0,0,453,0,1622,,,0.0029,-0.0801,0
"2020-07-28",1752,5,1294,0,0,0,0,0,453,0,1622,,,0.0029,-0.0801,0
"2020-07-29",1752,5,1294,0,0,0,0,0,453,0,1622,1.99,1.36,0.0029,-0.0801,0
"2020-07-30",1752,5,1294,0,0,0,0,0,453,0,1622,,,0.0029,-0.0801,0
"2020-07-31",1752,5,1294,0,0,0,0,0,453,0,1622,,,0.0029,-0.0801,0
"2020-08-01",1752,5,1294,0,0,0,0,0,453,0,1622,,,0.0029,-0.0801,0
"2020-08-02",2042,5,290,0,0.1655,0,1534,240,503,50,2162,,,0.0024,0.0555,540
"2020-08-03",2042,5,1534,0,0,0,0,0,503,0,2162,,,0.0024,0.0555,0
"2020-08-04",2042,5,1534,0,0,0,0,0,503,0,2162,,,0.0024,0.0555,0
"2020-08-05",2042,5,1534,0,0,0,0,0,503,0,2162,1.5,0.32,0.0024,0.0555,0
"2020-08-06",2042,5,1534,0,0,0,0,0,503,0,2162,,,0.0024,0.0555,0
"2020-08-07",2042,5,1534,0,0,0,0,0,503,0,2162,,,0.0024,0.0555,0
"2020-08-08",2042,5,1534,0,0,0,0,0,503,0,2162,,,0.0024,0.0555,0
"2020-08-09",2135,6,93,1,0.0455,0.2,1746,212,383,-120,2973,,,0.0028,0.2819,811
"2020-08-10",2135,6,1746,0,0,0,0,0,383,0,2973,,,0.0028,0.2819,0
"2020-08-11",2135,6,1746,0,0,0,0,0,383,0,2973,,,0.0028,0.2819,0
"2020-08-12",2135,6,1746,0,0,0,0,0,383,0,2973,1.67,2.33,0.0028,0.2819,0
"2020-08-13",2135,6,1746,0,0,0,0,0,383,0,2973,,,0.0028,0.2819,0
"2020-08-14",2135,6,1746,0,0,0,0,0,383,0,2973,,,0.0028,0.2819,0
"2020-08-15",2135,6,1746,0,0,0,0,0,383,0,2973,,,0.0028,0.2819,0
"2020-08-16",2352,8,217,2,0.1016,0.3333,2034,288,310,-73,4324,,,0.0034,0.4561,1351
"2020-08-17",2352,8,2034,0,0,0,0,0,310,0,4324,,,0.0034,0.4561,0
"2020-08-18",2352,8,2034,0,0,0,0,0,310,0,4324,,,0.0034,0.4561,0
"2020-08-19",2352,8,2034,0,0,0,0,0,310,0,4324,0.4,2.47,0.0034,0.4561,0
"2020-08-20",2352,8,2034,0,0,0,0,0,310,0,4324,,,0.0034,0.4561,0
"2020-08-21",2352,8,2034,0,0,0,0,0,310,0,4324,,,0.0034,0.4561,0
"2020-08-22",2352,8,2034,0,0,0,0,0,310,0,4324,,,0.0034,0.4561,0
"2020-08-23",2889,11,537,3,0.2283,0.375,2124,90,754,444,4865,,,0.0038,0.4062,541
"2020-08-24",2889,11,2124,0,0,0,0,0,754,0,4865,,,0.0038,0.4062,0
"2020-08-25",2889,11,2124,0,0,0,0,0,754,0,4865,,,0.0038,0.4062,0
"2020-08-26",2889,11,2124,0,0,0,0,0,754,0,4865,2,1.78,0.0038,0.4062,0
"2020-08-27",2889,11,2124,0,0,0,0,0,754,0,4865,,,0.0038,0.4062,0
"2020-08-28",2889,11,2124,0,0,0,0,0,754,0,4865,,,0.0038,0.4062,0
"2020-08-29",2889,11,2124,0,0,0,0,0,754,0,4865,,,0.0038,0.4062,0
"2020-08-30",3843,16,954,5,0.3302,0.4545,2336,212,1491,737,5946,,,0.0042,0.3537,1081
"2020-08-31",3843,16,2336,0,0,0,0,0,1491,0,5946,,,0.0042,0.3537,0
"2020-09-01",3843,16,2336,0,0,0,0,0,1491,0,5946,,,0.0042,0.3537,0
"2020-09-02",3843,16,2336,0,0,0,0,0,1491,0,5946,1,0.53,0.0042,0.3537,0
"2020-09-03",3843,16,2336,0,0,0,0,0,1491,0,5946,,,0.0042,0.3537,0
"2020-09-04",3843,16,2336,0,0,0,0,0,1491,0,5946,,,0.0042,0.3537,0
"2020-09-05",3843,16,2336,0,0,0,0,0,1491,0,5946,,,0.0042,0.3537,0
"2020-09-06",4349,18,506,2,0.1317,0.125,2871,535,1460,-31,7027,,,0.0041,0.3811,1081
"2020-09-07",4349,18,2871,0,0,0,0,0,1460,0,7027,,,0.0041,0.3811,0
"2020-09-08",4349,18,2871,0,0,0,0,0,1460,0,7027,,,0.0041,0.3811,0
"2020-09-09",4349,18,2871,0,0,0,0,0,1460,0,7027,0.75,0.43,0.0041,0.3811,0
"2020-09-10",4349,18,2871,0,0,0,0,0,1460,0,7027,,,0.0041,0.3811,0
"2020-09-11",4349,18,2871,0,0,0,0,0,1460,0,7027,,,0.0041,0.3811,0
"2020-09-12",4349,18,2871,0,0,0,0,0,1460,0,7027,,,0.0041,0.3811,0
"2020-09-13",4565,22,216,4,0.0497,0.2222,3821,950,722,-738,7838,,,0.0048,0.4176,811
"2020-09-14",4565,22,3821,0,0,0,0,0,722,0,7838,,,0.0048,0.4176,0
"2020-09-15",4565,22,3821,0,0,0,0,0,722,0,7838,,,0.0048,0.4176,0
"2020-09-16",4565,22,3821,0,0,0,0,0,722,0,7838,,0.57,0.0048,0.4176,0
"2020-09-17",4565,22,3821,0,0,0,0,0,722,0,7838,,,0.0048,0.4176,0
"2020-09-18",4565,22,3821,0,0,0,0,0,722,0,7838,,,0.0048,0.4176,0
"2020-09-19",4565,22,3821,0,0,0,0,0,722,0,7838,,,0.0048,0.4176,0
"2020-09-20",4689,26,124,4,0.0272,0.1818,4323,502,340,-382,7838,,,0.0055,0.4018,0
"2020-09-21",4689,26,4323,0,0,0,0,0,340,0,7838,,,0.0055,0.4018,0
"2020-09-22",4689,26,4323,0,0,0,0,0,340,0,7838,,,0.0055,0.4018,0
"2020-09-23",4689,26,4323,0,0,0,0,0,340,0,7838,,0.98,0.0055,0.4018,0
"2020-09-24",4689,26,4323,0,0,0,0,0,340,0,7838,,,0.0055,0.4018,0
"2020-09-25",4689,26,4323,0,0,0,0,0,340,0,7838,,,0.0055,0.4018,0
"2020-09-26",4689,26,4323,0,0,0,0,0,340,0,7838,,,0.0055,0.4018,0
"2020-09-27",4811,29,122,3,0.026,0.1154,4536,213,246,-94,8108,,,0.006,0.4066,270
"2020-09-28",4811,29,4536,0,0,0,0,0,246,0,8108,,,0.006,0.4066,0
"2020-09-29",4811,29,4536,0,0,0,0,0,246,0,8108,,,0.006,0.4066,0
"2020-09-30",4811,29,4536,0,0,0,0,0,246,0,8108,4,0.33,0.006,0.4066,0
"2020-10-01",4811,29,4536,0,0,0,0,0,246,0,8108,,,0.006,0.4066,0
"2020-10-02",4811,29,4536,0,0,0,0,0,246,0,8108,,,0.006,0.4066,0
"2020-10-03",4811,29,4536,0,0,0,0,0,246,0,8108,,,0.006,0.4066,0
"2020-10-04",4851,29,40,0,0.0083,0,4660,124,162,-84,9189,,,0.006,0.4721,1081
"2020-10-05",4851,29,4660,0,0,0,0,0,162,0,9189,,,0.006,0.4721,0
"2020-10-06",4851,29,4660,0,0,0,0,0,162,0,9189,,,0.006,0.4721,0
"2020-10-07",4851,29,4660,0,0,0,0,0,162,0,9189,,1.03,0.006,0.4721,0
"2020-10-08",4851,29,4660,0,0,0,0,0,162,0,9189,,,0.006,0.4721,0
"2020-10-09",4851,29,4660,0,0,0,0,0,162,0,9189,,,0.006,0.4721,0
"2020-10-10",4851,29,4660,0,0,0,0,0,162,0,9189,,,0.006,0.4721,0
"2020-10-11",4892,30,41,1,0.0085,0.0345,4781,121,81,-81,9189,,,0.0061,0.4676,0
"2020-10-12",4892,30,4781,0,0,0,0,0,81,0,9189,,,0.0061,0.4676,0
"2020-10-13",4892,30,4781,0,0,0,0,0,81,0,9189,,,0.0061,0.4676,0
"2020-10-14",4892,30,4781,0,0,0,0,0,81,0,9189,,1.93,0.0061,0.4676,0
"2020-10-15",4892,30,4781,0,0,0,0,0,81,0,9189,,,0.0061,0.4676,0
"2020-10-16",4892,30,4781,0,0,0,0,0,81,0,9189,,,0.0061,0.4676,0
"2020-10-17",4892,30,4781,0,0,0,0,0,81,0,9189,,,0.0061,0.4676,0
"2020-10-18",4971,34,79,4,0.0161,0.1333,4817,36,120,39,9459,,,0.0068,0.4745,270
"2020-10-19",4971,34,4817,0,0,0,0,0,120,0,9459,,,0.0068,0.4745,0
"2020-10-20",4971,34,4817,0,0,0,0,0,120,0,9459,,,0.0068,0.4745,0
"2020-10-21",4971,34,4817,0,0,0,0,0,120,0,9459,1,1.13,0.0068,0.4745,0
"2020-10-22",4971,34,4817,0,0,0,0,0,120,0,9459,,,0.0068,0.4745,0
"2020-10-23",4971,34,4817,0,0,0,0,0,120,0,9459,,,0.0068,0.4745,0
"2020-10-24",4971,34,4817,0,0,0,0,0,120,0,9459,,,0.0068,0.4745,0
"2020-10-25",5060,34,89,0,0.0179,0,4858,41,168,48,9730,,,0.0067,0.48,271
"2020-10-26",5060,34,4858,0,0,0,0,0,168,0,9730,,,0.0067,0.48,0
"2020-10-27",5060,34,4858,0,0,0,0,0,168,0,9730,,,0.0067,0.48,0
"2020-10-28",5060,34,4858,0,0,0,0,0,168,0,9730,,0.87,0.0067,0.48,0
"2020-10-29",5060,34,4858,0,0,0,0,0,168,0,9730,,,0.0067,0.48,0
"2020-10-30",5060,34,4858,0,0,0,0,0,168,0,9730,,,0.0067,0.48,0
"2020-10-31",5060,34,4858,0,0,0,0,0,168,0,9730,,,0.0067,0.48,0
"2020-11-01",5137,35,77,1,0.0152,0.0294,4936,78,166,-2,11351,,,0.0068,0.5474,1621
"2020-11-02",5137,35,4936,0,0,0,0,0,166,0,11351,,,0.0068,0.5474,0
"2020-11-03",5137,35,4936,0,0,0,0,0,166,0,11351,,,0.0068,0.5474,0
"2020-11-04",5137,35,4936,0,0,0,0,0,166,0,11351,0.67,0.99,0.0068,0.5474,0
"2020-11-05",5137,35,4936,0,0,0,0,0,166,0,11351,,,0.0068,0.5474,0
"2020-11-06",5137,35,4936,0,0,0,0,0,166,0,11351,,,0.0068,0.5474,0
"2020-11-07",5137,35,4936,0,0,0,0,0,166,0,11351,,,0.0068,0.5474,0
"2020-11-08",5213,36,76,1,0.0148,0.0286,5024,88,153,-13,12432,,,0.0069,0.5807,1081
"2020-11-09",5213,36,5024,0,0,0,0,0,153,0,12432,,,0.0069,0.5807,0
"2020-11-10",5213,36,5024,0,0,0,0,0,153,0,12432,,,0.0069,0.5807,0
"2020-11-11",5213,36,5024,0,0,0,0,0,153,0,12432,0.25,2.38,0.0069,0.5807,0
"2020-11-12",5213,36,5024,0,0,0,0,0,153,0,12432,,,0.0069,0.5807,0
"2020-11-13",5213,36,5024,0,0,0,0,0,153,0,12432,,,0.0069,0.5807,0
"2020-11-14",5213,36,5024,0,0,0,0,0,153,0,12432,,,0.0069,0.5807,0
"2020-11-15",5394,42,181,6,0.0347,0.1667,5095,71,257,104,12703,,,0.0078,0.5754,271
"2020-11-16",5394,42,5095,0,0,0,0,0,257,0,12703,,,0.0078,0.5754,0
"2020-11-17",5394,42,5095,0,0,0,0,0,257,0,12703,,,0.0078,0.5754,0
"2020-11-18",5394,42,5095,0,0,0,0,0,257,0,12703,3.99,1.25,0.0078,0.5754,0
"2020-11-19",5394,42,5095,0,0,0,0,0,257,0,12703,,,0.0078,0.5754,0
"2020-11-20",5394,42,5095,0,0,0,0,0,257,0,12703,,,0.0078,0.5754,0
"2020-11-21",5394,42,5095,0,0,0,0,0,257,0,12703,,,0.0078,0.5754,0
"2020-11-22",5620,46,226,4,0.0419,0.0952,5167,72,407,150,13784,,,0.0082,0.5923,1081
"2020-11-23",5620,46,5167,0,0,0,0,0,407,0,13784,,,0.0082,0.5923,0
"2020-11-24",5620,46,5167,0,0,0,0,0,407,0,13784,,,0.0082,0.5923,0
"2020-11-25",5620,46,5167,0,0,0,0,0,407,0,13784,1.25,1.2,0.0082,0.5923,0
"2020-11-26",5620,46,5167,0,0,0,0,0,407,0,13784,,,0.0082,0.5923,0
"2020-11-27",5620,46,5167,0,0,0,0,0,407,0,13784,,,0.0082,0.5923,0
"2020-11-28",5620,46,5167,0,0,0,0,0,407,0,13784,,,0.0082,0.5923,0
"2020-11-29",5891,47,271,1,0.0482,0.0217,5347,180,497,90,15135,,,0.008,0.6108,1351
"2020-11-30",5891,47,5347,0,0,0,0,0,497,0,15135,,,0.008,0.6108,0
"2020-12-01",5891,47,5347,0,0,0,0,0,497,0,15135,,,0.008,0.6108,0
"2020-12-02",5891,47,5347,0,0,0,0,0,497,0,15135,0.6,0.71,0.008,0.6108,0
"2020-12-03",5891,47,5347,0,0,0,0,0,497,0,15135,,,0.008,0.6108,0
"2020-12-04",5891,47,5347,0,0,0,0,0,497,0,15135,,,0.008,0.6108,0
"2020-12-05",5891,47,5347,0,0,0,0,0,497,0,15135,,,0.008,0.6108,0
"2020-12-06",6084,51,193,4,0.0328,0.0851,5569,222,464,-33,15946,,,0.0084,0.6185,811
"2020-12-07",6084,51,5569,0,0,0,0,0,464,0,15946,,,0.0084,0.6185,0
"2020-12-08",6084,51,5569,0,0,0,0,0,464,0,15946,,,0.0084,0.6185,0
"2020-12-09",6084,51,5569,0,0,0,0,0,464,0,15946,4.67,2.3,0.0084,0.6185,0
"2020-12-10",6084,51,5569,0,0,0,0,0,464,0,15946,,,0.0084,0.6185,0
"2020-12-11",6084,51,5569,0,0,0,0,0,464,0,15946,,,0.0084,0.6185,0
"2020-12-12",6084,51,5569,0,0,0,0,0,464,0,15946,,,0.0084,0.6185,0
"2020-12-13",6528,56,444,5,0.073,0.098,5835,266,637,173,19730,,,0.0086,0.6691,3784
"2020-12-14",6528,56,5835,0,0,0,0,0,637,0,19730,,,0.0086,0.6691,0
"2020-12-15",6528,56,5835,0,0,0,0,0,637,0,19730,,,0.0086,0.6691,0
"2020-12-16",6528,56,5835,0,0,0,0,0,637,0,19730,1.79,1.59,0.0086,0.6691,0
"2020-12-17",6528,56,5835,0,0,0,0,0,637,0,19730,,,0.0086,0.6691,0
"2020-12-18",6528,56,5835,0,0,0,0,0,637,0,19730,,,0.0086,0.6691,0
"2020-12-19",6528,56,5835,0,0,0,0,0,637,0,19730,,,0.0086,0.6691,0
"2020-12-20",7232,59,704,3,0.1078,0.0536,6025,190,1148,511,26486,,,0.0082,0.727,6756
"2020-12-21",7232,59,6025,0,0,0,0,0,1148,0,26486,,,0.0082,0.727,0
"2020-12-22",7232,59,6025,0,0,0,0,0,1148,0,26486,,,0.0082,0.727,0
"2020-12-23",7232,59,6025,0,0,0,0,0,1148,0,26486,0.8,0.83,0.0082,0.727,0
"2020-12-24",7232,59,6025,0,0,0,0,0,1148,0,26486,,,0.0082,0.727,0
"2020-12-25",7232,59,6025,0,0,0,0,0,1148,0,26486,,,0.0082,0.727,0
"2020-12-26",7232,59,6025,0,0,0,0,0,1148,0,26486,,,0.0082,0.727,0
"2020-12-27",7817,73,585,14,0.0809,0.2373,6455,430,1289,141,31892,,,0.0093,0.7549,5406
"2020-12-28",7817,73,6455,0,0,0,0,0,1289,0,31892,,,0.0093,0.7549,0
"2020-12-29",7817,73,6455,0,0,0,0,0,1289,0,31892,,,0.0093,0.7549,0
"2020-12-30",7817,73,6455,0,0,0,0,0,1289,0,31892,1.1,1.28,0.0093,0.7549,0
"2020-12-31",7817,73,6455,0,0,0,0,0,1289,0,31892,,,0.0093,0.7549,0
"2021-01-01",7817,73,6455,0,0,0,0,0,1289,0,31892,,,0.0093,0.7549,0
"2021-01-02",7817,73,6455,0,0,0,0,0,1289,0,31892,,,0.0093,0.7549,0
"2021-01-03",8567,98,750,25,0.0959,0.3425,7134,679,1335,46,37838,,,0.0114,0.7736,5946
"2021-01-04",8567,98,7134,0,0,0,0,0,1335,0,37838,,,0.0114,0.7736,0
"2021-01-05",8567,98,7134,0,0,0,0,0,1335,0,37838,,,0.0114,0.7736,0
"2021-01-06",8567,98,7134,0,0,0,0,0,1335,0,37838,1.45,1.19,0.0114,0.7736,0
"2021-01-07",8567,98,7134,0,0,0,0,0,1335,0,37838,,,0.0114,0.7736,0
"2021-01-08",8567,98,7134,0,0,0,0,0,1335,0,37838,,,0.0114,0.7736,0
"2021-01-09",8567,98,7134,0,0,0,0,0,1335,0,37838,,,0.0114,0.7736,0
"2021-01-10",9461,118,894,20,0.1044,0.2041,7699,565,1644,309,46486,,,0.0125,0.7965,8648
"2021-01-11",9461,118,7699,0,0,0,0,0,1644,0,46486,,,0.0125,0.7965,0
"2021-01-12",9461,118,7699,0,0,0,0,0,1644,0,46486,,,0.0125,0.7965,0
"2021-01-13",9461,118,7699,0,0,0,0,0,1644,0,46486,0.66,1.55,0.0125,0.7965,0
"2021-01-14",9461,118,7699,0,0,0,0,0,1644,0,46486,,,0.0125,0.7965,0
"2021-01-15",9461,118,7699,0,0,0,0,0,1644,0,46486,,,0.0125,0.7965,0
"2021-01-16",9461,118,7699,0,0,0,0,0,1644,0,46486,,,0.0125,0.7965,0
"2021-01-17",10850,140,1389,22,0.1468,0.1864,8427,728,2283,639,52162,,,0.0129,0.792,5676
"2021-01-18",10850,140,8427,0,0,0,0,0,2283,0,52162,,,0.0129,0.792,0
"2021-01-19",10850,140,8427,0,0,0,0,0,2283,0,52162,,,0.0129,0.792,0
"2021-01-20",10850,140,8427,0,0,0,0,0,2283,0,52162,1.14,1.29,0.0129,0.792,0
"2021-01-21",10850,140,8427,0,0,0,0,0,2283,0,52162,,,0.0129,0.792,0
"2021-01-22",10850,140,8427,0,0,0,0,0,2283,0,52162,,,0.0129,0.792,0
"2021-01-23",10850,140,8427,0,0,0,0,0,2283,0,52162,,,0.0129,0.792,0
"2021-01-24",12647,172,1797,32,0.1656,0.2286,9289,862,3186,903,58649,,,0.0136,0.7844,6487
"2021-01-25",12647,172,9289,0,0,0,0,0,3186,0,58649,,,0.0136,0.7844,0
"2021-01-26",12647,172,9289,0,0,0,0,0,3186,0,58649,,,0.0136,0.7844,0
"2021-01-27",12647,172,9289,0,0,0,0,0,3186,0,58649,0.79,1.38,0.0136,0.7844,0
"2021-01-28",12647,172,9289,0,0,0,0,0,3186,0,58649,,,0.0136,0.7844,0
"2021-01-29",12647,172,9289,0,0,0,0,0,3186,0,58649,,,0.0136,0.7844,0
"2021-01-30",12647,172,9289,0,0,0,0,0,3186,0,58649,,,0.0136,0.7844,0
"2021-01-31",15118,193,2471,21,0.1954,0.1221,10657,1368,4268,1082,63784,,,0.0128,0.763,5135
"2021-02-01",15118,193,10657,0,0,0,0,0,4268,0,63784,,,0.0128,0.763,0
"2021-02-02",15118,193,10657,0,0,0,0,0,4268,0,63784,,,0.0128,0.763,0
"2021-02-03",15118,193,10657,0,0,0,0,0,4268,0,63784,0.58,0.49,0.0128,0.763,0
"2021-02-04",15118,193,10657,0,0,0,0,0,4268,0,63784,,,0.0128,0.763,0
"2021-02-05",15118,193,10657,0,0,0,0,0,4268,0,63784,,,0.0128,0.763,0
"2021-02-06",15118,193,10657,0,0,0,0,0,4268,0,63784,,,0.0128,0.763,0
"2021-02-07",16337,217,1219,24,0.0806,0.1244,12430,1773,3690,-578,66757,,,0.0133,0.7553,2973
"2021-02-08",16337,217,12430,0,0,0,0,0,3690,0,66757,,,0.0133,0.7553,0
"2021-02-09",16337,217,12430,0,0,0,0,0,3690,0,66757,,,0.0133,0.7553,0