"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",6,0,6,0,,,0,0,6,6,0,,,0,,0
"2020-03-02",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-03",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-04",6,0,0,0,0,0,,0,6,0,0,,1,0,,0
"2020-03-05",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-06",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-07",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-08",12,0,6,0,1,,0,0,12,6,270,,,0,0.9556,270
"2020-03-09",12,0,0,0,0,0,,0,12,0,270,,,0,0.9556,0
"2020-03-10",12,0,0,0,0,0,,0,12,0,270,,,0,0.9556,0
"2020-03-11",12,0,0,0,0,0,,0,12,0,270,4,4.33,0,0.9556,0
"2020-03-12",12,0,0,0,0,0,,0,12,0,270,,,0,0.9556,0
"2020-03-13",12,0,0,0,0,0,,0,12,0,270,,,0,0.9556,0
"2020-03-14",12,0,0,0,0,0,,0,12,0,270,,,0,0.9556,0
"2020-03-15",38,0,26,0,2.1667,,6,6,32,20,1351,,,0,0.9719,1081
"2020-03-16",38,0,6,0,0,0,,0,32,0,1351,,,0,0.9719,0
"2020-03-17",38,0,6,0,0,0,,0,32,0,1351,,,0,0.9719,0
"2020-03-18",38,0,6,0,0,0,,0,32,0,1351,1.75,,0,0.9719,0
"2020-03-19",38,0,6,0,0,0,,0,32,0,1351,,,0,0.9719,0
"2020-03-20",38,0,6,0,0,0,,0,32,0,1351,,,0,0.9719,0
"2020-03-21",38,0,6,0,0,0,,0,32,0,1351,,,0,0.9719,0
"2020-03-22",206,1,168,1,4.4211,,11,5,194,162,3243,,,0.0049,0.9365,1892
"2020-03-23",206,1,11,0,0,0,0,0,194,0,3243,,,0.0049,0.9365,0
"2020-03-24",206,1,11,0,0,0,0,0,194,0,3243,,,0.0049,0.9365,0
"2020-03-25",206,1,11,0,0,0,0,0,194,0,3243,1.29,2.68,0.0049,0.9365,0
"2020-03-26",206,1,11,0,0,0,0,0,194,0,3243,,,0.0049,0.9365,0
"2020-03-27",206,1,11,0,0,0,0,0,194,0,3243,,,0.0049,0.9365,0
"2020-03-28",206,1,11,0,0,0,0,0,194,0,3243,,,0.0049,0.9365,0
"2020-03-29",657,5,451,4,2.1893,4,33,22,619,425,5676,,,0.0076,0.8842,2433
"2020-03-30",657,5,33,0,0,0,0,0,619,0,5676,,,0.0076,0.8842,0
"2020-03-31",657,5,33,0,0,0,0,0,619,0,5676,,,0.0076,0.8842,0
"2020-04-01",657,5,33,0,0,0,0,0,619,0,5676,2,1.04,0.0076,0.8842,0
"2020-04-02",657,5,33,0,0,0,0,0,619,0,5676,,,0.0076,0.8842,0
"2020-04-03",657,5,33,0,0,0,0,0,619,0,5676,,,0.0076,0.8842,0
"2020-04-04",657,5,33,0,0,0,0,0,619,0,5676,,,0.0076,0.8842,0
"2020-04-05",1126,12,469,7,0.7139,1.4,194,161,920,301,10541,,,0.0107,0.8932,4865
"2020-04-06",1126,12,194,0,0,0,0,0,920,0,10541,,,0.0107,0.8932,0
"2020-04-07",1126,12,194,0,0,0,0,0,920,0,10541,,,0.0107,0.8932,0
"2020-04-08",1126,12,194,0,0,0,0,0,920,0,10541,0.83,0.87,0.0107,0.8932,0
"2020-04-09",1126,12,194,0,0,0,0,0,920,0,10541,,,0.0107,0.8932,0
"2020-04-10",1126,12,194,0,0,0,0,0,920,0,10541,,,0.0107,0.8932,0
"2020-04-11",1126,12,194,0,0,0,0,0,920,0,10541,,,0.0107,0.8932,0
"2020-04-12",1534,21,408,9,0.3623,0.75,636,442,877,-43,14595,,,0.0137,0.8949,4054
"2020-04-13",1534,21,636,0,0,0,0,0,877,0,14595,,,0.0137,0.8949,0
"2020-04-14",1534,21,636,0,0,0,0,0,877,0,14595,,,0.0137,0.8949,0
"2020-04-15",1534,21,636,0,0,0,0,0,877,0,14595,1.53,0.73,0.0137,0.8949,0
"2020-04-16",1534,21,636,0,0,0,0,0,877,0,14595,,,0.0137,0.8949,0
"2020-04-17",1534,21,636,0,0,0,0,0,877,0,14595,,,0.0137,0.8949,0
"2020-04-18",1534,21,636,0,0,0,0,0,877,0,14595,,,0.0137,0.8949,0
"2020-04-19",1832,39,298,18,0.1943,0.8571,1087,451,706,-171,20811,,,0.0213,0.912,6216
"2020-04-20",1832,39,1087,0,0,0,0,0,706,0,20811,,,0.0213,0.912,0
"2020-04-21",1832,39,1087,0,0,0,0,0,706,0,20811,,,0.0213,0.912,0
"2020-04-22",1832,39,1087,0,0,0,0,0,706,0,20811,0.43,0.62,0.0213,0.912,0
"2020-04-23",1832,39,1087,0,0,0,0,0,706,0,20811,,,0.0213,0.912,0
"2020-04-24",1832,39,1087,0,0,0,0,0,706,0,20811,,,0.0213,0.912,0
"2020-04-25",1832,39,1087,0,0,0,0,0,706,0,20811,,,0.0213,0.912,0
"2020-04-26",2016,54,184,15,0.1004,0.3846,1480,393,482,-224,23514,,,0.0268,0.9143,2703
"2020-04-27",2016,54,1480,0,0,0,0,0,482,0,23514,,,0.0268,0.9143,0
"2020-04-28",2016,54,1480,0,0,0,0,0,482,0,23514,,,0.0268,0.9143,0
"2020-04-29",2016,54,1480,0,0,0,0,0,482,0,23514,0.8,0.39,0.0268,0.9143,0
"2020-04-30",2016,54,1480,0,0,0,0,0,482,0,23514,,,0.0268,0.9143,0
"2020-05-01",2016,54,1480,0,0,0,0,0,482,0,23514,,,0.0268,0.9143,0
"2020-05-02",2016,54,1480,0,0,0,0,0,482,0,23514,,,0.0268,0.9143,0
"2020-05-03",2088,77,72,23,0.0357,0.4259,1755,275,256,-226,25676,,,0.0369,0.9187,2162
"2020-05-04",2088,77,1755,0,0,0,0,0,256,0,25676,,,0.0369,0.9187,0
"2020-05-05",2088,77,1755,0,0,0,0,0,256,0,25676,,,0.0369,0.9187,0
"2020-05-06",2088,77,1755,0,0,0,0,0,256,0,25676,0.5,1.22,0.0369,0.9187,0
"2020-05-07",2088,77,1755,0,0,0,0,0,256,0,25676,,,0.0369,0.9187,0
"2020-05-08",2088,77,1755,0,0,0,0,0,256,0,25676,,,0.0369,0.9187,0
"2020-05-09",2088,77,1755,0,0,0,0,0,256,0,25676,,,0.0369,0.9187,0
"2020-05-10",2176,87,88,10,0.0421,0.1299,1929,174,160,-96,26757,,,0.04,0.9187,1081
"2020-05-11",2176,87,1929,0,0,0,0,0,160,0,26757,,,0.04,0.9187,0
"2020-05-12",2176,87,1929,0,0,0,0,0,160,0,26757,,,0.04,0.9187,0
"2020-05-13",2176,87,1929,0,0,0,0,0,160,0,26757,1,0.55,0.04,0.9187,0
"2020-05-14",2176,87,1929,0,0,0,0,0,160,0,26757,,,0.04,0.9187,0
"2020-05-15",2176,87,1929,0,0,0,0,0,160,0,26757,,,0.04,0.9187,0
"2020-05-16",2176,87,1929,0,0,0,0,0,160,0,26757,,,0.04,0.9187,0
"2020-05-17",2224,95,48,8,0.0221,0.092,1993,64,136,-24,27838,,,0.0427,0.9201,1081
"2020-05-18",2224,95,1993,0,0,0,0,0,136,0,27838,,,0.0427,0.9201,0
"2020-05-19",2224,95,1993,0,0,0,0,0,136,0,27838,,,0.0427,0.9201,0
"2020-05-20",2224,95,1993,0,0,0,0,0,136,0,27838,0.25,0.4,0.0427,0.9201,0
"2020-05-21",2224,95,1993,0,0,0,0,0,136,0,27838,,,0.0427,0.9201,0
"2020-05-22",2224,95,1993,0,0,0,0,0,136,0,27838,,,0.0427,0.9201,0
"2020-05-23",2224,95,1993,0,0,0,0,0,136,0,27838,,,0.0427,0.9201,0
"2020-05-24",2243,99,19,4,0.0085,0.0421,2077,84,67,-69,28108,,,0.0441,0.9202,270
"2020-05-25",2243,99,2077,0,0,0,0,0,67,0,28108,,,0.0441,0.9202,0
"2020-05-26",2243,99,2077,0,0,0,0,0,67,0,28108,,,0.0441,0.9202,0
"2020-05-27",2243,99,2077,0,0,0,0,0,67,0,28108,3,0.16,0.0441,0.9202,0
"2020-05-28",2243,99,2077,0,0,0,0,0,67,0,28108,,,0.0441,0.9202,0
"2020-05-29",2243,99,2077,0,0,0,0,0,67,0,28108,,,0.0441,0.9202,0
"2020-05-30",2243,99,2077,0,0,0,0,0,67,0,28108,,,0.0441,0.9202,0
"2020-05-31",2246,103,3,4,0.0013,0.0404,2121,44,22,-45,28919,,,0.0459,0.9223,811
"2020-06-01",2246,103,2121,0,0,0,0,0,22,0,28919,,,0.0459,0.9223,0
"2020-06-02",2246,103,2121,0,0,0,0,0,22,0,28919,,,0.0459,0.9223,0
"2020-06-03",2246,103,2121,0,0,0,0,0,22,0,28919,,0.33,0.0459,0.9223,0
"2020-06-04",2246,103,2121,0,0,0,0,0,22,0,28919,,,0.0459,0.9223,0
"2020-06-05",2246,103,2121,0,0,0,0,0,22,0,28919,,,0.0459,0.9223,0
"2020-06-06",2246,103,2121,0,0,0,0,0,22,0,28919,,,0.0459,0.9223,0
"2020-06-07",2247,104,1,1,0.0004,0.0097,2139,18,4,-18,28919,,,0.0463,0.9223,0
"2020-06-08",2247,104,2139,0,0,0,0,0,4,0,28919,,,0.0463,0.9223,0
"2020-06-09",2247,104,2139,0,0,0,0,0,4,0,28919,,,0.0463,0.9223,0
"2020-06-10",2247,104,2139,0,0,0,0,0,4,0,28919,,4,0.0463,0.9223,0
"2020-06-11",2247,104,2139,0,0,0,0,0,4,0,28919,,,0.0463,0.9223,0
"2020-06-12",2247,104,2139,0,0,0,0,0,4,0,28919,,,0.0463,0.9223,0
"2020-06-13",2247,104,2139,0,0,0,0,0,4,0,28919,,,0.0463,0.9223,0
"2020-06-14",2251,107,4,3,0.0018,0.0288,2139,0,5,1,28919,,,0.0475,0.9222,0
"2020-06-15",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-16",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-17",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-18",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-19",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-20",2251,107,2139,0,0,0,0,0,5,0,28919,,,0.0475,0.9222,0
"2020-06-21",2299,107,48,0,0.0213,0,2140,1,52,47,30541,,,0.0465,0.9247,1622
"2020-06-22",2299,107,2140,0,0,0,0,0,52,0,30541,,,0.0465,0.9247,0
"2020-06-23",2299,107,2140,0,0,0,0,0,52,0,30541,,,0.0465,0.9247,0
"2020-06-24",2299,107,2140,0,0,0,0,0,52,0,30541,0.83,,0.0465,0.9247,0
"2020-06-25",2299,107,2140,0,0,0,0,0,52,0,30541,,,0.0465,0.9247,0
"2020-06-26",2299,107,2140,0,0,0,0,0,52,0,30541,,,0.0465,0.9247,0
"2020-06-27",2299,107,2140,0,0,0,0,0,52,0,30541,,,0.0465,0.9247,0
"2020-06-28",2624,107,325,0,0.1414,0,2144,4,373,321,31892,,,0.0408,0.9177,1351
"2020-06-29",2624,107,2144,0,0,0,0,0,373,0,31892,,,0.0408,0.9177,0
"2020-06-30",2624,107,2144,0,0,0,0,0,373,0,31892,,,0.0408,0.9177,0
"2020-07-01",2624,107,2144,0,0,0,0,0,373,0,31892,0.4,1.45,0.0408,0.9177,0
"2020-07-02",2624,107,2144,0,0,0,0,0,373,0,31892,,,0.0408,0.9177,0
"2020-07-03",2624,107,2144,0,0,0,0,0,373,0,31892,,,0.0408,0.9177,0
"2020-07-04",2624,107,2144,0,0,0,0,0,373,0,31892,,,0.0408,0.9177,0
"2020-07-05",3094,113,470,6,0.1791,0.0561,2186,42,795,422,32432,,,0.0365,0.9046,540
"2020-07-06",3094,113,2186,0,0,0,0,0,795,0,32432,,,0.0365,0.9046,0
"2020-07-07",3094,113,2186,0,0,0,0,0,795,0,32432,,,0.0365,0.9046,0
"2020-07-08",3094,113,2186,0,0,0,0,0,795,0,32432,,1.23,0.0365,0.9046,0
"2020-07-09",3094,113,2186,0,0,0,0,0,795,0,32432,,,0.0365,0.9046,0
"2020-07-10",3094,113,2186,0,0,0,0,0,795,0,32432,,,0.0365,0.9046,0
"2020-07-11",3094,113,2186,0,0,0,0,0,795,0,32432,,,0.0365,0.9046,0
"2020-07-12",3672,118,578,5,0.1868,0.0442,2506,320,1048,253,35946,,,0.0321,0.8978,3514
"2020-07-13",3672,118,2506,0,0,0,0,0,1048,0,35946,,,0.0321,0.8978,0
"2020-07-14",3672,118,2506,0,0,0,0,0,1048,0,35946,,,0.0321,0.8978,0
"2020-07-15",3672,118,2506,0,0,0,0,0,1048,0,35946,0.92,1.01,0.0321,0.8978,0
"2020-07-16",3672,118,2506,0,0,0,0,0,1048,0,35946,,,0.0321,0.8978,0
"2020-07-17",3672,118,2506,0,0,0,0,0,1048,0,35946,,,0.0321,0.8978,0
"2020-07-18",3672,118,2506,0,0,0,0,0,1048,0,35946,,,0.0321,0.8978,0
"2020-07-19",4253,120,581,2,0.1582,0.0169,2974,468,1159,111,39189,,,0.0282,0.8915,3243
"2020-07-20",4253,120,2974,0,0,0,0,0,1159,0,39189,,,0.0282,0.8915,0
"2020-07-21",4253,120,2974,0,0,0,0,0,1159,0,39189,,,0.0282,0.8915,0
"2020-07-22",4253,120,2974,0,0,0,0,0,1159,0,39189,1,0.93,0.0282,0.8915,0
"2020-07-23",4253,120,2974,0,0,0,0,0,1159,0,39189,,,0.0282,0.8915,0
"2020-07-24",4253,120,2974,0,0,0,0,0,1159,0,39189,,,0.0282,0.8915,0
"2020-07-25",4253,120,2974,0,0,0,0,0,1159,0,39189,,,0.0282,0.8915,0
"2020-07-26",4792,133,539,13,0.1267,0.1083,3539,565,1120,-39,42432,,,0.0278,0.8871,3243
"2020-07-27",4792,133,3539,0,0,0,0,0,1120,0,42432,,,0.0278,0.8871,0
"2020-07-28",4792,133,3539,0,0,0,0,0,1120,0,42432,,,0.0278,0.8871,0
"2020-07-29",4792,133,3539,0,0,0,0,0,1120,0,42432,0.67,0.8,0.0278,0.8871,0
"2020-07-30",4792,133,3539,0,0,0,0,0,1120,0,42432,,,0.0278,0.8871,0
"2020-07-31",4792,133,3539,0,0,0,0,0,1120,0,42432,,,0.0278,0.8871,0
"2020-08-01",4792,133,3539,0,0,0,0,0,1120,0,42432,,,0.0278,0.8871,0
"2020-08-02",5224,145,432,12,0.0902,0.0902,4108,569,971,-149,44595,,,0.0278,0.8829,2163
"2020-08-03",5224,145,4108,0,0,0,0,0,971,0,44595,,,0.0278,0.8829,0
"2020-08-04",5224,145,4108,0,0,0,0,0,971,0,44595,,,0.0278,0.8829,0
"2020-08-05",5224,145,4108,0,0,0,0,0,971,0,44595,0.62,0.74,0.0278,0.8829,0
"2020-08-06",5224,145,4108,0,0,0,0,0,971,0,44595,,,0.0278,0.8829,0
"2020-08-07",5224,145,4108,0,0,0,0,0,971,0,44595,,,0.0278,0.8829,0
"2020-08-08",5224,145,4108,0,0,0,0,0,971,0,44595,,,0.0278,0.8829,0
"2020-08-09",5543,157,319,12,0.0611,0.0828,4635,527,751,-220,45946,,,0.0283,0.8794,1351
"2020-08-10",5543,157,4635,0,0,0,0,0,751,0,45946,,,0.0283,0.8794,0
"2020-08-11",5543,157,4635,0,0,0,0,0,751,0,45946,,,0.0283,0.8794,0
"2020-08-12",5543,157,4635,0,0,0,0,0,751,0,45946,2.6,2.75,0.0283,0.8794,0
"2020-08-13",5543,157,4635,0,0,0,0,0,751,0,45946,,,0.0283,0.8794,0
"2020-08-14",5543,157,4635,0,0,0,0,0,751,0,45946,,,0.0283,0.8794,0
"2020-08-15",5543,157,4635,0,0,0,0,0,751,0,45946,,,0.0283,0.8794,0
"2020-08-16",6420,165,877,8,0.1582,0.051,5059,424,1196,445,49459,,,0.0257,0.8702,3513
"2020-08-17",6420,165,5059,0,0,0,0,0,1196,0,49459,,,0.0257,0.8702,0
"2020-08-18",6420,165,5059,0,0,0,0,0,1196,0,49459,,,0.0257,0.8702,0
"2020-08-19",6420,165,5059,0,0,0,0,0,1196,0,49459,1.08,1.69,0.0257,0.8702,0
"2020-08-20",6420,165,5059,0,0,0,0,0,1196,0,49459,,,0.0257,0.8702,0
"2020-08-21",6420,165,5059,0,0,0,0,0,1196,0,49459,,,0.0257,0.8702,0
"2020-08-22",6420,165,5059,0,0,0,0,0,1196,0,49459,,,0.0257,0.8702,0
"2020-08-23",7900,170,1480,5,0.2305,0.0303,5373,314,2357,1161,53243,,,0.0215,0.8516,3784
"2020-08-24",7900,170,5373,0,0,0,0,0,2357,0,53243,,,0.0215,0.8516,0
"2020-08-25",7900,170,5373,0,0,0,0,0,2357,0,53243,,,0.0215,0.8516,0
"2020-08-26",7900,170,5373,0,0,0,0,0,2357,0,53243,1.5,1.33,0.0215,0.8516,0
"2020-08-27",7900,170,5373,0,0,0,0,0,2357,0,53243,,,0.0215,0.8516,0
"2020-08-28",7900,170,5373,0,0,0,0,0,2357,0,53243,,,0.0215,0.8516,0
"2020-08-29",7900,170,5373,0,0,0,0,0,2357,0,53243,,,0.0215,0.8516,0
"2020-08-30",9861,183,1961,13,0.2482,0.0765,6237,864,3441,1084,58919,,,0.0186,0.8326,5676
"2020-08-31",9861,183,6237,0,0,0,0,0,3441,0,58919,,,0.0186,0.8326,0
"2020-09-01",9861,183,6237,0,0,0,0,0,3441,0,58919,,,0.0186,0.8326,0
"2020-09-02",9861,183,6237,0,0,0,0,0,3441,0,58919,1.24,0.96,0.0186,0.8326,0
"2020-09-03",9861,183,6237,0,0,0,0,0,3441,0,58919,,,0.0186,0.8326,0
"2020-09-04",9861,183,6237,0,0,0,0,0,3441,0,58919,,,0.0186,0.8326,0
"2020-09-05",9861,183,6237,0,0,0,0,0,3441,0,58919,,,0.0186,0.8326,0
"2020-09-06",11739,197,1878,14,0.1904,0.0765,7703,1466,3839,398,65946,,,0.0168,0.822,7027
"2020-09-07",11739,197,7703,0,0,0,0,0,3839,0,65946,,,0.0168,0.822,0
"2020-09-08",11739,197,7703,0,0,0,0,0,3839,0,65946,,,0.0168,0.822,0
"2020-09-09",11739,197,7703,0,0,0,0,0,3839,0,65946,0.96,0.87,0.0168,0.822,0
"2020-09-10",11739,197,7703,0,0,0,0,0,3839,0,65946,,,0.0168,0.822,0
"2020-09-11",11739,197,7703,0,0,0,0,0,3839,0,65946,,,0.0168,0.822,0
"2020-09-12",11739,197,7703,0,0,0,0,0,3839,0,65946,,,0.0168,0.822,0
"2020-09-13",13368,218,1629,21,0.1388,0.1066,9643,1940,3507,-332,72703,,,0.0163,0.8161,6757
"2020-09-14",13368,218,9643,0,0,0,0,0,3507,0,72703,,,0.0163,0.8161,0
"2020-09-15",13368,218,9643,0,0,0,0,0,3507,0,72703,,,0.0163,0.8161,0
"2020-09-16",13368,218,9643,0,0,0,0,0,3507,0,72703,0.96,0.83,0.0163,0.8161,0
"2020-09-17",13368,218,9643,0,0,0,0,0,3507,0,72703,,,0.0163,0.8161,0
"2020-09-18",13368,218,9643,0,0,0,0,0,3507,0,72703,,,0.0163,0.8161,0
"2020-09-19",13368,218,9643,0,0,0,0,0,3507,0,72703,,,0.0163,0.8161,0
"2020-09-20",14725,244,1357,26,0.1015,0.1193,11495,1852,2986,-521,79189,,,0.0166,0.8141,6486
"2020-09-21",14725,244,11495,0,0,0,0,0,2986,0,79189,,,0.0166,0.8141,0
"2020-09-22",14725,244,11495,0,0,0,0,0,2986,0,79189,,,0.0166,0.8141,0
"2020-09-23",14725,244,11495,0,0,0,0,0,2986,0,79189,1,0.94,0.0166,0.8141,0
"2020-09-24",14725,244,11495,0,0,0,0,0,2986,0,79189,,,0.0166,0.8141,0
"2020-09-25",14725,244,11495,0,0,0,0,0,2986,0,79189,,,0.0166,0.8141,0
"2020-09-26",14725,244,11495,0,0,0,0,0,2986,0,79189,,,0.0166,0.8141,0
"2020-09-27",16007,269,1282,25,0.0871,0.1025,13099,1604,2639,-347,85676,,,0.0168,0.8132,6487
"2020-09-28",16007,269,13099,0,0,0,0,0,2639,0,85676,,,0.0168,0.8132,0
"2020-09-29",16007,269,13099,0,0,0,0,0,2639,0,85676,,,0.0168,0.8132,0
"2020-09-30",16007,269,13099,0,0,0,0,0,2639,0,85676,1.58,1.09,0.0168,0.8132,0
"2020-10-01",16007,269,13099,0,0,0,0,0,2639,0,85676,,,0.0168,0.8132,0
"2020-10-02",16007,269,13099,0,0,0,0,0,2639,0,85676,,,0.0168,0.8132,0
"2020-10-03",16007,269,13099,0,0,0,0,0,2639,0,85676,,,0.0168,0.8132,0
"2020-10-04",17401,293,1394,24,0.0871,0.0892,14432,1333,2676,37,95946,,,0.0168,0.8186,10270
"2020-10-05",17401,293,14432,0,0,0,0,0,2676,0,95946,,,0.0168,0.8186,0
"2020-10-06",17401,293,14432,0,0,0,0,0,2676,0,95946,,,0.0168,0.8186,0
"2020-10-07",17401,293,14432,0,0,0,0,0,2676,0,95946,1.95,1.82,0.0168,0.8186,0
"2020-10-08",17401,293,14432,0,0,0,0,0,2676,0,95946,,,0.0168,0.8186,0
"2020-10-09",17401,293,14432,0,0,0,0,0,2676,0,95946,,,0.0168,0.8186,0
"2020-10-10",17401,293,14432,0,0,0,0,0,2676,0,95946,,,0.0168,0.8186,0
"2020-10-11",19932,317,2531,24,0.1455,0.0819,15690,1258,3925,1249,115946,,,0.0159,0.8281,20000
"2020-10-12",19932,317,15690,0,0,0,0,0,3925,0,115946,,,0.0159,0.8281,0
"2020-10-13",19932,317,15690,0,0,0,0,0,3925,0,115946,,,0.0159,0.8281,0
"2020-10-14",19932,317,15690,0,0,0,0,0,3925,0,115946,1.58,1.91,0.0159,0.8281,0
"2020-10-15",19932,317,15690,0,0,0,0,0,3925,0,115946,,,0.0159,0.8281,0
"2020-10-16",19932,317,15690,0,0,0,0,0,3925,0,115946,,,0.0159,0.8281,0
"2020-10-17",19932,317,15690,0,0,0,0,0,3925,0,115946,,,0.0159,0.8281,0
"2020-10-18",24761,355,4829,38,0.2423,0.1199,17046,1356,7360,3435,147568,,,0.0143,0.8322,31622
"2020-10-19",24761,355,17046,0,0,0,0,0,7360,0,147568,,,0.0143,0.8322,0
"2020-10-20",24761,355,17046,0,0,0,0,0,7360,0,147568,,,0.0143,0.8322,0
"2020-10-21",24761,355,17046,0,0,0,0,0,7360,0,147568,1.76,1.9,0.0143,0.8322,0
"2020-10-22",24761,355,17046,0,0,0,0,0,7360,0,147568,,,0.0143,0.8322,0
"2020-10-23",24761,355,17046,0,0,0,0,0,7360,0,147568,,,0.0143,0.8322,0
"2020-10-24",24761,355,17046,0,0,0,0,0,7360,0,147568,,,0.0143,0.8322,0
"2020-10-25",33959,429,9198,74,0.3715,0.2085,19503,2457,14027,6667,203243,,,0.0126,0.8329,55675
"2020-10-26",33959,429,19503,0,0,0,0,0,14027,0,203243,,,0.0126,0.8329,0
"2020-10-27",33959,429,19503,0,0,0,0,0,14027,0,203243,,,0.0126,0.8329,0
"2020-10-28",33959,429,19503,0,0,0,0,0,14027,0,203243,1.23,1.67,0.0126,0.8329,0
"2020-10-29",33959,429,19503,0,0,0,0,0,14027,0,203243,,,0.0126,0.8329,0
"2020-10-30",33959,429,19503,0,0,0,0,0,14027,0,203243,,,0.0126,0.8329,0
"2020-10-31",33959,429,19503,0,0,0,0,0,14027,0,203243,,,0.0126,0.8329,0
"2020-11-01",49316,546,15357,117,0.4522,0.2727,24215,4712,24555,10528,271892,,,0.0111,0.8186,68649
"2020-11-02",49316,546,24215,0,0,0,0,0,24555,0,271892,,,0.0111,0.8186,0
"2020-11-03",49316,546,24215,0,0,0,0,0,24555,0,271892,,,0.0111,0.8186,0
"2020-11-04",49316,546,24215,0,0,0,0,0,24555,0,271892,1.17,1,0.0111,0.8186,0
"2020-11-05",49316,546,24215,0,0,0,0,0,24555,0,271892,,,0.0111,0.8186,0
"2020-11-06",49316,546,24215,0,0,0,0,0,24555,0,271892,,,0.0111,0.8186,0
"2020-11-07",49316,546,24215,0,0,0,0,0,24555,0,271892,,,0.0111,0.8186,0
"2020-11-08",64704,752,15388,206,0.312,0.3773,33207,8992,30745,6190,352432,,,0.0116,0.8164,80540
"2020-11-09",64704,752,33207,0,0,0,0,0,30745,0,352432,,,0.0116,0.8164,0
"2020-11-10",64704,752,33207,0,0,0,0,0,30745,0,352432,,,0.0116,0.8164,0
"2020-11-11",64704,752,33207,0,0,0,0,0,30745,0,352432,1.18,1.11,0.0116,0.8164,0
"2020-11-12",64704,752,33207,0,0,0,0,0,30745,0,352432,,,0.0116,0.8164,0
"2020-11-13",64704,752,33207,0,0,0,0,0,30745,0,352432,,,0.0116,0.8164,0
"2020-11-14",64704,752,33207,0,0,0,0,0,30745,0,352432,,,0.0116,0.8164,0
"2020-11-15",81844,1006,17140,254,0.2649,0.3378,48310,15103,32528,1783,447297,,,0.0123,0.817,94865
"2020-11-16",81844,1006,48310,0,0,0,0,0,32528,0,447297,,,0.0123,0.817,0
"2020-11-17",81844,1006,48310,0,0,0,0,0,32528,0,447297,,,0.0123,0.817,0
"2020-11-18",81844,1006,48310,0,0,0,0,0,32528,0,447297,1.27,1.08,0.0123,0.817,0
"2020-11-19",81844,1006,48310,0,0,0,0,0,32528,0,447297,,,0.0123,0.817,0
"2020-11-20",81844,1006,48310,0,0,0,0,0,32528,0,447297,,,0.0123,0.817,0
"2020-11-21",81844,1006,48310,0,0,0,0,0,32528,0,447297,,,0.0123,0.817,0
"2020-11-22",100410,1304,18566,298,0.2268,0.2962,63400,15090,35706,3178,568108,,,0.013,0.8233,120811
"2020-11-23",100410,1304,63400,0,0,0,0,0,35706,0,568108,,,0.013,0.8233,0
"2020-11-24",100410,1304,63400,0,0,0,0,0,35706,0,568108,,,0.013,0.8233,0
"2020-11-25",100410,1304,63400,0,0,0,0,0,35706,0,568108,1.03,1.25,0.013,0.8233,0
"2020-11-26",100410,1304,63400,0,0,0,0,0,35706,0,568108,,,0.013,0.8233,0
"2020-11-27",100410,1304,63400,0,0,0,0,0,35706,0,568108,,,0.013,0.8233,0
"2020-11-28",100410,1304,63400,0,0,0,0,0,35706,0,568108,,,0.013,0.8233,0
"2020-11-29",123693,1655,23283,351,0.2319,0.2692,80189,16789,41849,6143,692432,,,0.0134,0.8214,124324
"2020-11-30",123693,1655,80189,0,0,0,0,0,41849,0,692432,,,0.0134,0.8214,0
"2020-12-01",123693,1655,80189,0,0,0,0,0,41849,0,692432,,,0.0134,0.8214,0
"2020-12-02",123693,1655,80189,0,0,0,0,0,41849,0,692432,1.17,1.02,0.0134,0.8214,0
"2020-12-03",123693,1655,80189,0,0,0,0,0,41849,0,692432,,,0.0134,0.8214,0
"2020-12-04",123693,1655,80189,0,0,0,0,0,41849,0,692432,,,0.0134,0.8214,0
"2020-12-05",123693,1655,80189,0,0,0,0,0,41849,0,692432,,,0.0134,0.8214,0
"2020-12-06",147454,2102,23761,447,0.1921,0.2701,98308,18119,47044,5195,838108,,,0.0143,0.8241,145676
"2020-12-07",147454,2102,98308,0,0,0,0,0,47044,0,838108,,,0.0143,0.8241,0
"2020-12-08",147454,2102,98308,0,0,0,0,0,47044,0,838108,,,0.0143,0.8241,0
"2020-12-09",147454,2102,98308,0,0,0,0,0,47044,0,838108,0.95,1.06,0.0143,0.8241,0
"2020-12-10",147454,2102,98308,0,0,0,0,0,47044,0,838108,,,0.0143,0.8241,0
"2020-12-11",147454,2102,98308,0,0,0,0,0,47044,0,838108,,,0.0143,0.8241,0
"2020-12-12",147454,2102,98308,0,0,0,0,0,47044,0,838108,,,0.0143,0.8241,0
"2020-12-13",172523,2562,25069,460,0.17,0.2188,121131,22823,48830,1786,976486,,,0.0149,0.8233,138378
"2020-12-14",172523,2562,121131,0,0,0,0,0,48830,0,976486,,,0.0149,0.8233,0
"2020-12-15",172523,2562,121131,0,0,0,0,0,48830,0,976486,,,0.0149,0.8233,0
"2020-12-16",172523,2562,121131,0,0,0,0,0,48830,0,976486,0.79,0.82,0.0149,0.8233,0
"2020-12-17",172523,2562,121131,0,0,0,0,0,48830,0,976486,,,0.0149,0.8233,0
"2020-12-18",172523,2562,121131,0,0,0,0,0,48830,0,976486,,,0.0149,0.8233,0
"2020-12-19",172523,2562,121131,0,0,0,0,0,48830,0,976486,,,0.0149,0.8233,0
"2020-12-20",192987,3101,20464,539,0.1186,0.2104,144353,23222,45533,-3297,1085405,,,0.0161,0.8222,108919
"2020-12-21",192987,3101,144353,0,0,0,0,0,45533,0,1085405,,,0.0161,0.8222,0
"2020-12-22",192987,3101,144353,0,0,0,0,0,45533,0,1085405,,,0.0161,0.8222,0
"2020-12-23",192987,3101,144353,0,0,0,0,0,45533,0,1085405,0.81,0.55,0.0161,0.8222,0
"2020-12-24",192987,3101,144353,0,0,0,0,0,45533,0,1085405,,,0.0161,0.8222,0
"2020-12-25",192987,3101,144353,0,0,0,0,0,45533,0,1085405,,,0.0161,0.8222,0
"2020-12-26",192987,3101,144353,0,0,0,0,0,45533,0,1085405,,,0.0161,0.8222,0
"2020-12-27",204312,3613,11325,512,0.0587,0.1651,168910,24557,31789,-13744,1173514,,,0.0177,0.8259,88109
"2020-12-28",204312,3613,168910,0,0,0,0,0,31789,0,1173514,,,0.0177,0.8259,0
"2020-12-29",204312,3613,168910,0,0,0,0,0,31789,0,1173514,,,0.0177,0.8259,0
"2020-12-30",204312,3613,168910,0,0,0,0,0,31789,0,1173514,0.75,0.7,0.0177,0.8259,0