"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-16",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-17",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-18",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-19",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-20",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-21",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-22",18,0,15,0,5,,0,0,18,15,0,,,0,,0
"2020-03-23",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-03-24",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-03-25",18,0,0,0,0,0,,0,18,0,0,,1.13,0,,0
"2020-03-26",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-03-27",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-03-28",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-03-29",35,0,17,0,0.9444,,3,3,32,14,0,,,0,,0
"2020-03-30",35,0,3,0,0,0,,0,32,0,0,,,0,,0
"2020-03-31",35,0,3,0,0,0,,0,32,0,0,,,0,,0
"2020-04-01",35,0,3,0,0,0,,0,32,0,0,,0.29,0,,0
"2020-04-02",35,0,3,0,0,0,,0,32,0,0,,,0,,0
"2020-04-03",35,0,3,0,0,0,,0,32,0,0,,,0,,0
"2020-04-04",35,0,3,0,0,0,,0,32,0,0,,,0,,0
"2020-04-05",40,0,5,0,0.1429,,18,15,22,-10,0,,,0,,0
"2020-04-06",40,0,18,0,0,0,,0,22,0,0,,,0,,0
"2020-04-07",40,0,18,0,0,0,,0,22,0,0,,,0,,0
"2020-04-08",40,0,18,0,0,0,,0,22,0,0,,2.2,0,,0
"2020-04-09",40,0,18,0,0,0,,0,22,0,0,,,0,,0
"2020-04-10",40,0,18,0,0,0,,0,22,0,0,,,0,,0
"2020-04-11",40,0,18,0,0,0,,0,22,0,0,,,0,,0
"2020-04-12",51,0,11,0,0.275,,35,17,16,-6,0,,,0,,0
"2020-04-13",51,0,35,0,0,0,,0,16,0,0,,,0,,0
"2020-04-14",51,0,35,0,0,0,,0,16,0,0,,,0,,0
"2020-04-15",51,0,35,0,0,0,,0,16,0,0,,0.36,0,,0
"2020-04-16",51,0,35,0,0,0,,0,16,0,0,,,0,,0
"2020-04-17",51,0,35,0,0,0,,0,16,0,0,,,0,,0
"2020-04-18",51,0,35,0,0,0,,0,16,0,0,,,0,,0
"2020-04-19",55,0,4,0,0.0784,,40,5,15,-1,0,,,0,,0
"2020-04-20",55,0,40,0,0,0,,0,15,0,0,,,0,,0
"2020-04-21",55,0,40,0,0,0,,0,15,0,0,,,0,,0
"2020-04-22",55,0,40,0,0,0,,0,15,0,0,,0.5,0,,0
"2020-04-23",55,0,40,0,0,0,,0,15,0,0,,,0,,0
"2020-04-24",55,0,40,0,0,0,,0,15,0,0,,,0,,0
"2020-04-25",55,0,40,0,0,0,,0,15,0,0,,,0,,0
"2020-04-26",57,0,2,0,0.0364,,51,11,6,-9,0,,,0,,0
"2020-04-27",57,0,51,0,0,0,,0,6,0,0,,,0,,0
"2020-04-28",57,0,51,0,0,0,,0,6,0,0,,,0,,0
"2020-04-29",57,0,51,0,0,0,,0,6,0,0,,0.5,0,,0
"2020-04-30",57,0,51,0,0,0,,0,6,0,0,,,0,,0
"2020-05-01",57,0,51,0,0,0,,0,6,0,0,,,0,,0
"2020-05-02",57,0,51,0,0,0,,0,6,0,0,,,0,,0
"2020-05-03",58,0,1,0,0.0175,,55,4,3,-3,0,,,0,,0
"2020-05-04",58,0,55,0,0,0,,0,3,0,0,,,0,,0
"2020-05-05",58,0,55,0,0,0,,0,3,0,0,,,0,,0
"2020-05-06",58,0,55,0,0,0,,0,3,0,0,,2,0,,0
"2020-05-07",58,0,55,0,0,0,,0,3,0,0,,,0,,0
"2020-05-08",58,0,55,0,0,0,,0,3,0,0,,,0,,0
"2020-05-09",58,0,55,0,0,0,,0,3,0,0,,,0,,0
"2020-05-10",60,0,2,0,0.0345,,57,2,3,0,0,,,0,,0
"2020-05-11",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-12",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-13",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-14",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-15",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-16",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-05-17",60,0,0,0,0,,58,1,2,-1,0,,,0,,0
"2020-05-18",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-19",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-20",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-21",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-22",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-23",60,0,58,0,0,0,,0,2,0,0,,,0,,0
"2020-05-24",60,0,0,0,0,,60,2,0,-2,0,,,0,,0
"2020-05-25",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",60,0,0,0,0,,60,0,0,0,0,,,0,,0
"2020-06-01",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",60,0,0,0,0,,60,0,0,0,0,,,0,,0
"2020-06-08",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",60,0,0,0,0,,60,0,0,0,0,,,0,,0
"2020-06-15",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",60,0,0,0,0,,60,0,0,0,0,,,0,,0
"2020-06-22",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",60,0,60,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",62,0,2,0,0.0333,,60,0,2,2,0,,,0,,0
"2020-06-29",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-06-30",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-01",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-02",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-03",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-04",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-05",62,0,0,0,0,,60,0,2,0,0,,,0,,0
"2020-07-06",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-07",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-08",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-09",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-10",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-11",62,0,60,0,0,0,,0,2,0,0,,,0,,0
"2020-07-12",62,0,0,0,0,,62,2,0,-2,0,,,0,,0
"2020-07-13",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",62,0,0,0,0,,62,0,0,0,0,,,0,,0
"2020-07-20",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-21",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-22",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-23",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-24",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-25",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-26",62,0,0,0,0,,62,0,0,0,0,,,0,,0
"2020-07-27",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-28",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-29",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-30",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-07-31",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-01",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-02",62,0,0,0,0,,62,0,0,0,0,,,0,,0
"2020-08-03",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-04",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-05",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-06",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-07",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-08",62,0,62,0,0,0,,0,0,0,0,,,0,,0
"2020-08-09",69,0,7,0,0.1129,,62,0,7,7,0,,,0,,0
"2020-08-10",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-11",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-12",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-13",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-14",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-15",69,0,62,0,0,0,,0,7,0,0,,,0,,0
"2020-08-16",166,0,97,0,1.4058,,62,0,104,97,0,,,0,,0
"2020-08-17",166,0,62,0,0,0,,0,104,0,0,,,0,,0
"2020-08-18",166,0,62,0,0,0,,0,104,0,0,,,0,,0
"2020-08-19",166,0,62,0,0,0,,0,104,0,0,,1.36,0,,0
"2020-08-20",166,0,62,0,0,0,,0,104,0,0,,,0,,0
"2020-08-21",166,0,62,0,0,0,,0,104,0,0,,,0,,0
"2020-08-22",166,0,62,0,0,0,,0,104,0,0,,,0,,0
"2020-08-23",298,0,132,0,0.7952,,69,7,229,125,0,,,0,,0
"2020-08-24",298,0,69,0,0,0,,0,229,0,0,,,0,,0
"2020-08-25",298,0,69,0,0,0,,0,229,0,0,,,0,,0
"2020-08-26",298,0,69,0,0,0,,0,229,0,0,,1.39,0,,0
"2020-08-27",298,0,69,0,0,0,,0,229,0,0,,,0,,0
"2020-08-28",298,0,69,0,0,0,,0,229,0,0,,,0,,0
"2020-08-29",298,0,69,0,0,0,,0,229,0,0,,,0,,0
"2020-08-30",482,0,184,0,0.6174,,166,97,316,87,541,,,0,0.1091,541
"2020-08-31",482,0,166,0,0,0,,0,316,0,541,,,0,0.1091,0
"2020-09-01",482,0,166,0,0,0,,0,316,0,541,,,0,0.1091,0
"2020-09-02",482,0,166,0,0,0,,0,316,0,541,,1.29,0,0.1091,0
"2020-09-03",482,0,166,0,0,0,,0,316,0,541,,,0,0.1091,0
"2020-09-04",482,0,166,0,0,0,,0,316,0,541,,,0,0.1091,0
"2020-09-05",482,0,166,0,0,0,,0,316,0,541,,,0,0.1091,0
"2020-09-06",720,0,238,0,0.4938,,298,132,422,106,541,,,0,-0.3309,0
"2020-09-07",720,0,298,0,0,0,,0,422,0,541,,,0,-0.3309,0
"2020-09-08",720,0,298,0,0,0,,0,422,0,541,,,0,-0.3309,0
"2020-09-09",720,0,298,0,0,0,,0,422,0,541,,1.26,0,-0.3309,0
"2020-09-10",720,0,298,0,0,0,,0,422,0,541,,,0,-0.3309,0
"2020-09-11",720,0,298,0,0,0,,0,422,0,541,,,0,-0.3309,0
"2020-09-12",720,0,298,0,0,0,,0,422,0,541,,,0,-0.3309,0
"2020-09-13",1020,2,300,2,0.4167,,480,182,538,116,1622,,,0.002,0.3711,1081
"2020-09-14",1020,2,480,0,0,0,0,0,538,0,1622,,,0.002,0.3711,0
"2020-09-15",1020,2,480,0,0,0,0,0,538,0,1622,,,0.002,0.3711,0
"2020-09-16",1020,2,480,0,0,0,0,0,538,0,1622,0.5,0.99,0.002,0.3711,0
"2020-09-17",1020,2,480,0,0,0,0,0,538,0,1622,,,0.002,0.3711,0
"2020-09-18",1020,2,480,0,0,0,0,0,538,0,1622,,,0.002,0.3711,0
"2020-09-19",1020,2,480,0,0,0,0,0,538,0,1622,,,0.002,0.3711,0
"2020-09-20",1318,2,298,0,0.2922,0,718,238,598,60,2162,,,0.0015,0.3904,540
"2020-09-21",1318,2,718,0,0,0,0,0,598,0,2162,,,0.0015,0.3904,0
"2020-09-22",1318,2,718,0,0,0,0,0,598,0,2162,,,0.0015,0.3904,0
"2020-09-23",1318,2,718,0,0,0,0,0,598,0,2162,1,0.88,0.0015,0.3904,0
"2020-09-24",1318,2,718,0,0,0,0,0,598,0,2162,,,0.0015,0.3904,0
"2020-09-25",1318,2,718,0,0,0,0,0,598,0,2162,,,0.0015,0.3904,0
"2020-09-26",1318,2,718,0,0,0,0,0,598,0,2162,,,0.0015,0.3904,0
"2020-09-27",1579,6,261,4,0.198,2,1014,296,559,-39,2703,,,0.0038,0.4158,541
"2020-09-28",1579,6,1014,0,0,0,0,0,559,0,2703,,,0.0038,0.4158,0
"2020-09-29",1579,6,1014,0,0,0,0,0,559,0,2703,,,0.0038,0.4158,0
"2020-09-30",1579,6,1014,0,0,0,0,0,559,0,2703,2,1.71,0.0038,0.4158,0
"2020-10-01",1579,6,1014,0,0,0,0,0,559,0,2703,,,0.0038,0.4158,0
"2020-10-02",1579,6,1014,0,0,0,0,0,559,0,2703,,,0.0038,0.4158,0
"2020-10-03",1579,6,1014,0,0,0,0,0,559,0,2703,,,0.0038,0.4158,0
"2020-10-04",2026,8,447,2,0.2831,0.3333,1310,296,708,149,3784,,,0.0039,0.4646,1081
"2020-10-05",2026,8,1310,0,0,0,0,0,708,0,3784,,,0.0039,0.4646,0
"2020-10-06",2026,8,1310,0,0,0,0,0,708,0,3784,,,0.0039,0.4646,0
"2020-10-07",2026,8,1310,0,0,0,0,0,708,0,3784,1.5,1.63,0.0039,0.4646,0
"2020-10-08",2026,8,1310,0,0,0,0,0,708,0,3784,,,0.0039,0.4646,0
"2020-10-09",2026,8,1310,0,0,0,0,0,708,0,3784,,,0.0039,0.4646,0
"2020-10-10",2026,8,1310,0,0,0,0,0,708,0,3784,,,0.0039,0.4646,0
"2020-10-11",2754,10,728,2,0.3593,0.25,1569,259,1175,467,5405,,,0.0036,0.4905,1621
"2020-10-12",2754,10,1569,0,0,0,0,0,1175,0,5405,,,0.0036,0.4905,0
"2020-10-13",2754,10,1569,0,0,0,0,0,1175,0,5405,,,0.0036,0.4905,0
"2020-10-14",2754,10,1569,0,0,0,0,0,1175,0,5405,1.5,1.43,0.0036,0.4905,0
"2020-10-15",2754,10,1569,0,0,0,0,0,1175,0,5405,,,0.0036,0.4905,0
"2020-10-16",2754,10,1569,0,0,0,0,0,1175,0,5405,,,0.0036,0.4905,0
"2020-10-17",2754,10,1569,0,0,0,0,0,1175,0,5405,,,0.0036,0.4905,0
"2020-10-18",3797,14,1043,4,0.3787,0.4,2012,443,1771,596,7838,,,0.0037,0.5156,2433
"2020-10-19",3797,14,2012,0,0,0,0,0,1771,0,7838,,,0.0037,0.5156,0
"2020-10-20",3797,14,2012,0,0,0,0,0,1771,0,7838,,,0.0037,0.5156,0
"2020-10-21",3797,14,2012,0,0,0,0,0,1771,0,7838,1.11,1.98,0.0037,0.5156,0
"2020-10-22",3797,14,2012,0,0,0,0,0,1771,0,7838,,,0.0037,0.5156,0
"2020-10-23",3797,14,2012,0,0,0,0,0,1771,0,7838,,,0.0037,0.5156,0
"2020-10-24",3797,14,2012,0,0,0,0,0,1771,0,7838,,,0.0037,0.5156,0
"2020-10-25",5859,20,2062,6,0.5431,0.4286,2734,722,3105,1334,10541,,,0.0034,0.4442,2703
"2020-10-26",5859,20,2734,0,0,0,0,0,3105,0,10541,,,0.0034,0.4442,0
"2020-10-27",5859,20,2734,0,0,0,0,0,3105,0,10541,,,0.0034,0.4442,0
"2020-10-28",5859,20,2734,0,0,0,0,0,3105,0,10541,1.4,0.68,0.0034,0.4442,0
"2020-10-29",5859,20,2734,0,0,0,0,0,3105,0,10541,,,0.0034,0.4442,0
"2020-10-30",5859,20,2734,0,0,0,0,0,3105,0,10541,,,0.0034,0.4442,0
"2020-10-31",5859,20,2734,0,0,0,0,0,3105,0,10541,,,0.0034,0.4442,0
"2020-11-01",7262,29,1403,9,0.2395,0.45,3768,1034,3465,360,14324,,,0.004,0.493,3783
"2020-11-02",7262,29,3768,0,0,0,0,0,3465,0,14324,,,0.004,0.493,0
"2020-11-03",7262,29,3768,0,0,0,0,0,3465,0,14324,,,0.004,0.493,0
"2020-11-04",7262,29,3768,0,0,0,0,0,3465,0,14324,0.71,1.95,0.004,0.493,0
"2020-11-05",7262,29,3768,0,0,0,0,0,3465,0,14324,,,0.004,0.493,0
"2020-11-06",7262,29,3768,0,0,0,0,0,3465,0,14324,,,0.004,0.493,0
"2020-11-07",7262,29,3768,0,0,0,0,0,3465,0,14324,,,0.004,0.493,0
"2020-11-08",9995,39,2733,10,0.3763,0.3448,5820,2052,4136,671,17027,,,0.0039,0.413,2703
"2020-11-09",9995,39,5820,0,0,0,0,0,4136,0,17027,,,0.0039,0.413,0
"2020-11-10",9995,39,5820,0,0,0,0,0,4136,0,17027,,,0.0039,0.413,0
"2020-11-11",9995,39,5820,0,0,0,0,0,4136,0,17027,1,0.63,0.0039,0.413,0
"2020-11-12",9995,39,5820,0,0,0,0,0,4136,0,17027,,,0.0039,0.413,0
"2020-11-13",9995,39,5820,0,0,0,0,0,4136,0,17027,,,0.0039,0.413,0
"2020-11-14",9995,39,5820,0,0,0,0,0,4136,0,17027,,,0.0039,0.413,0
"2020-11-15",11706,53,1711,14,0.1712,0.359,7209,1389,4444,308,19730,,,0.0045,0.4067,2703
"2020-11-16",11706,53,7209,0,0,0,0,0,4444,0,19730,,,0.0045,0.4067,0
"2020-11-17",11706,53,7209,0,0,0,0,0,4444,0,19730,,,0.0045,0.4067,0
"2020-11-18",11706,53,7209,0,0,0,0,0,4444,0,19730,0.6,0.74,0.0045,0.4067,0
"2020-11-19",11706,53,7209,0,0,0,0,0,4444,0,19730,,,0.0045,0.4067,0
"2020-11-20",11706,53,7209,0,0,0,0,0,4444,0,19730,,,0.0045,0.4067,0
"2020-11-21",11706,53,7209,0,0,0,0,0,4444,0,19730,,,0.0045,0.4067,0
"2020-11-22",12978,63,1272,10,0.1087,0.1887,9932,2723,2983,-1461,21351,,,0.0049,0.3922,1621
"2020-11-23",12978,63,9932,0,0,0,0,0,2983,0,21351,,,0.0049,0.3922,0
"2020-11-24",12978,63,9932,0,0,0,0,0,2983,0,21351,,,0.0049,0.3922,0
"2020-11-25",12978,63,9932,0,0,0,0,0,2983,0,21351,2,0.88,0.0049,0.3922,0
"2020-11-26",12978,63,9932,0,0,0,0,0,2983,0,21351,,,0.0049,0.3922,0
"2020-11-27",12978,63,9932,0,0,0,0,0,2983,0,21351,,,0.0049,0.3922,0
"2020-11-28",12978,63,9932,0,0,0,0,0,2983,0,21351,,,0.0049,0.3922,0
"2020-11-29",14096,73,1118,10,0.0861,0.1587,11633,1701,2390,-593,24595,,,0.0052,0.4269,3244
"2020-11-30",14096,73,11633,0,0,0,0,0,2390,0,24595,,,0.0052,0.4269,0
"2020-12-01",14096,73,11633,0,0,0,0,0,2390,0,24595,,,0.0052,0.4269,0
"2020-12-02",14096,73,11633,0,0,0,0,0,2390,0,24595,1,0.9,0.0052,0.4269,0
"2020-12-03",14096,73,11633,0,0,0,0,0,2390,0,24595,,,0.0052,0.4269,0
"2020-12-04",14096,73,11633,0,0,0,0,0,2390,0,24595,,,0.0052,0.4269,0
"2020-12-05",14096,73,11633,0,0,0,0,0,2390,0,24595,,,0.0052,0.4269,0
"2020-12-06",15107,79,1011,6,0.0717,0.0822,12899,1266,2129,-261,27838,,,0.0052,0.4573,3243
"2020-12-07",15107,79,12899,0,0,0,0,0,2129,0,27838,,,0.0052,0.4573,0
"2020-12-08",15107,79,12899,0,0,0,0,0,2129,0,27838,,,0.0052,0.4573,0
"2020-12-09",15107,79,12899,0,0,0,0,0,2129,0,27838,0.42,0.51,0.0052,0.4573,0
"2020-12-10",15107,79,12899,0,0,0,0,0,2129,0,27838,,,0.0052,0.4573,0
"2020-12-11",15107,79,12899,0,0,0,0,0,2129,0,27838,,,0.0052,0.4573,0
"2020-12-12",15107,79,12899,0,0,0,0,0,2129,0,27838,,,0.0052,0.4573,0
"2020-12-13",15618,91,511,12,0.0338,0.1519,14005,1106,1522,-607,29189,,,0.0058,0.4649,1351
"2020-12-14",15618,91,14005,0,0,0,0,0,1522,0,29189,,,0.0058,0.4649,0
"2020-12-15",15618,91,14005,0,0,0,0,0,1522,0,29189,,,0.0058,0.4649,0
"2020-12-16",15618,91,14005,0,0,0,0,0,1522,0,29189,1.2,1.1,0.0058,0.4649,0
"2020-12-17",15618,91,14005,0,0,0,0,0,1522,0,29189,,,0.0058,0.4649,0
"2020-12-18",15618,91,14005,0,0,0,0,0,1522,0,29189,,,0.0058,0.4649,0
"2020-12-19",15618,91,14005,0,0,0,0,0,1522,0,29189,,,0.0058,0.4649,0
"2020-12-20",16182,103,564,12,0.0361,0.1319,15004,999,1075,-447,30811,,,0.0064,0.4748,1622
"2020-12-21",16182,103,15004,0,0,0,0,0,1075,0,30811,,,0.0064,0.4748,0
"2020-12-22",16182,103,15004,0,0,0,0,0,1075,0,30811,,,0.0064,0.4748,0
"2020-12-23",16182,103,15004,0,0,0,0,0,1075,0,30811,1.33,0.65,0.0064,0.4748,0
"2020-12-24",16182,103,15004,0,0,0,0,0,1075,0,30811,,,0.0064,0.4748,0
"2020-12-25",16182,103,15004,0,0,0,0,0,1075,0,30811,,,0.0064,0.4748,0
"2020-12-26",16182,103,15004,0,0,0,0,0,1075,0,30811,,,0.0064,0.4748,0
"2020-12-27",16550,108,368,5,0.0227,0.0485,15510,506,932,-143,32973,,,0.0065,0.4981,2162
"2020-12-28",16550,108,15510,0,0,0,0,0,932,0,32973,,,0.0065,0.4981,0
"2020-12-29",16550,108,15510,0,0,0,0,0,932,0,32973,,,0.0065,0.4981,0
"2020-12-30",16550,108,15510,0,0,0,0,0,932,0,32973,0.5,1.02,0.0065,0.4981,0
"2020-12-31",16550,108,15510,0,0,0,0,0,932,0,32973,,,0.0065,0.4981,0
"2021-01-01",16550,108,15510,0,0,0,0,0,932,0,32973,,,0.0065,0.4981,0
"2021-01-02",16550,108,15510,0,0,0,0,0,932,0,32973,,,0.0065,0.4981,0
"2021-01-03",16926,114,376,6,0.0227,0.0556,16068,558,744,-188,34054,,,0.0067,0.503,1081
"2021-01-04",16926,114,16068,0,0,0,0,0,744,0,34054,,,0.0067,0.503,0
"2021-01-05",16926,114,16068,0,0,0,0,0,744,0,34054,,,0.0067,0.503,0
"2021-01-06",16926,114,16068,0,0,0,0,0,744,0,34054,0.5,0.84,0.0067,0.503,0
"2021-01-07",16926,114,16068,0,0,0,0,0,744,0,34054,,,0.0067,0.503,0
"2021-01-08",16926,114,16068,0,0,0,0,0,744,0,34054,,,0.0067,0.503,0
"2021-01-09",16926,114,16068,0,0,0,0,0,744,0,34054,,,0.0067,0.503,0
"2021-01-10",17241,122,315,8,0.0186,0.0702,16428,360,691,-53,34595,,,0.0071,0.5016,541
"2021-01-11",17241,122,16428,0,0,0,0,0,691,0,34595,,,0.0071,0.5016,0
"2021-01-12",17241,122,16428,0,0,0,0,0,691,0,34595,,,0.0071,0.5016,0
"2021-01-13",17241,122,16428,0,0,0,0,0,691,0,34595,1.5,1.25,0.0071,0.5016,0
"2021-01-14",17241,122,16428,0,0,0,0,0,691,0,34595,,,0.0071,0.5016,0
"2021-01-15",17241,122,16428,0,0,0,0,0,691,0,34595,,,0.0071,0.5016,0
"2021-01-16",17241,122,16428,0,0,0,0,0,691,0,34595,,,0.0071,0.5016,0
"2021-01-17",17635,126,394,4,0.0229,0.0328,16800,372,709,18,35405,,,0.0071,0.5019,810
"2021-01-18",17635,126,16800,0,0,0,0,0,709,0,35405,,,0.0071,0.5019,0
"2021-01-19",17635,126,16800,0,0,0,0,0,709,0,35405,,,0.0071,0.5019,0
"2021-01-20",17635,126,16800,0,0,0,0,0,709,0,35405,0.67,0.55,0.0071,0.5019,0
"2021-01-21",17635,126,16800,0,0,0,0,0,709,0,35405,,,0.0071,0.5019,0
"2021-01-22",17635,126,16800,0,0,0,0,0,709,0,35405,,,0.0071,0.5019,0
"2021-01-23",17635,126,16800,0,0,0,0,0,709,0,35405,,,0.0071,0.5019,0
"2021-01-24",17852,128,217,2,0.0123,0.0159,17113,313,611,-98,35946,,,0.0072,0.5034,541
"2021-01-25",17852,128,17113,0,0,0,0,0,611,0,35946,,,0.0072,0.5034,0
"2021-01-26",17852,128,17113,0,0,0,0,0,611,0,35946,,,0.0072,0.5034,0
"2021-01-27",17852,128,17113,0,0,0,0,0,611,0,35946,1,0.96,0.0072,0.5034,0
"2021-01-28",17852,128,17113,0,0,0,0,0,611,0,35946,,,0.0072,0.5034,0
"2021-01-29",17852,128,17113,0,0,0,0,0,611,0,35946,,,0.0072,0.5034,0
"2021-01-30",17852,128,17113,0,0,0,0,0,611,0,35946,,,0.0072,0.5034,0
"2021-01-31",18060,131,208,3,0.0117,0.0234,17504,391,425,-186,36486,,,0.0073,0.505,540
"2021-02-01",18060,131,17504,0,0,0,0,0,425,0,36486,,,0.0073,0.505,0
"2021-02-02",18060,131,17504,0,0,0,0,0,425,0,36486,,,0.0073,0.505,0
"2021-02-03",18060,131,17504,0,0,0,0,0,425,0,36486,1,0.6,0.0073,0.505,0
"2021-02-04",18060,131,17504,0,0,0,0,0,425,0,36486,,,0.0073,0.505,0
"2021-02-05",18060,131,17504,0,0,0,0,0,425,0,36486,,,0.0073,0.505,0
"2021-02-06",18060,131,17504,0,0,0,0,0,425,0,36486,,,0.0073,0.505,0
"2021-02-07",18185,133,125,2,0.0069,0.0153,17719,215,333,-92,37027,,,0.0073,0.5089,541
"2021-02-08",18185,133,17719,0,0,0,0,0,333,0,37027,,,0.0073,0.5089,0
"2021-02-09",18185,133,17719,0,0,0,0,0,333,0,37027,,,0.0073,0.5089,0
"2021-02-10",18185,133,17719,0,0,0,0,0,333,0,37027,1,0.62,0.0073,0.5089,0
"2021-02-11",18185,133,17719,0,0,0,0,0,333,0,37027,,,0.0073,0.5089,0
"2021-02-12",18185,133,17719,0,0,0,0,0,333,0,37027,,,0.0073,0.5089,0
"2021-02-13",18185,133,17719,0,0,0,0,0,333,0,37027,,,0.0073,0.5089,0
"2021-02-14",18263,135,78,2,0.0043,0.015,17925,206,203,-130,37568,,,0.0074,0.5139,541
"2021-02-15",18263,135,17925,0,0,0,0,0,203,0,37568,,,0.0074,0.5139,0
"2021-02-16",18263,135,17925,0,0,0,0,0,203,0,37568,,,0.0074,0.5139,0
"2021-02-17",18263,135,17925,0,0,0,0,0,203,0,37568,0.5,1.06,0.0074,0.5139,0
"2021-02-18",18263,135,17925,0,0,0,0,0,203,0,37568,,,0.0074,0.5139,0
"2021-02-19",18263,135,17925,0,0,0,0,0,203,0,37568,,,0.0074,0.5139,0
"2021-02-20",18263,135,17925,0,0,0,0,0,203,0,37568,,,0.0074,0.5139,0
"2021-02-21",18346,137,83,2,0.0045,0.0148,18048,123,161,-42,37838,,,0.0075,0.5151,270
"2021-02-22",18346,137,18048,0,0,0,0,0,161,0,37838,,,0.0075,0.5151,0
"2021-02-23",18346,137,18048,0,0,0,0,0,161,0,37838,,,0.0075,0.5151,0
"2021-02-24",18346,137,18048,0,0,0,0,0,161,0,37838,1,0.49,0.0075,0.5151,0
"2021-02-25",18346,137,18048,0,0,0,0,0,161,0,37838,,,0.0075,0.5151,0
"2021-02-26",18346,137,18048,0,0,0,0,0,161,0,37838,,,0.0075,0.5151,0
"2021-02-27",18346,137,18048,0,0,0,0,0,161,0,37838,,,0.0075,0.5151,0
"2021-02-28",18387,139,41,2,0.0022,0.0146,18124,76,124,-37,38108,,,0.0076,0.5175,270
"2021-03-01",18387,139,18124,0,0,0,0,0,124,0,38108,,,0.0076,0.5175,0
"2021-03-02",18387,139,18124,0,0,0,0,0,124,0,38108,,,0.0076,0.5175,0
"2021-03-03",18387,139,18124,0,0,0,0,0,124,0,38108,,1.76,0.0076,0.5175,0
"2021-03-04",18387,139,18124,0,0,0,0,0,124,0,38108,,,0.0076,0.5175,0
"2021-03-05",18387,139,18124,0,0,0,0,0,124,0,38108,,,0.0076,0.5175,0
"2021-03-06",18387,139,18124,0,0,0,0,0,124,0,38108,,,0.0076,0.5175,0
"2021-03-07",18459,140,72,1,0.0039,0.0072,18206,82,113,-11,38108,,,0.0076,0.5156,0
"2021-03-08",18459,140,18206,0,0,0,0,0,113,0,38108,,,0.0076,0.5156,0
"2021-03-09",18459,140,18206,0,0,0,0,0,113,0,38108,,,0.0076,0.5156,0
"2021-03-10",18459,140,18206,0,0,0,0,0,113,0,38108,,0.94,0.0076,0.5156,0
"2021-03-11",18459,140,18206,0,0,0,0,0,113,0,38108,,,0.0076,0.5156,0
"2021-03-12",18459,140,18206,0,0,0,0,0,113,0,38108,,,0.0076,0.5156,0