"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-03-30",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-31",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-01",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-02",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-03",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-04",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-05",3,0,2,0,2,,1,0,2,2,0,,,0,,0
"2020-04-06",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-07",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-08",3,0,1,0,0,0,,0,2,0,0,,4.5,0,,0
"2020-04-09",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-10",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-11",3,0,1,0,0,0,,0,2,0,0,,,0,,0
"2020-04-12",12,0,9,0,3,,1,0,11,9,0,,,0,,0
"2020-04-13",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-14",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-15",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-16",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-17",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-18",12,0,1,0,0,0,,0,11,0,0,,,0,,0
"2020-04-19",12,0,0,0,0,,3,2,9,-2,0,,,0,,0
"2020-04-20",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-21",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-22",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-23",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-24",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-25",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-04-26",14,0,2,0,0.1667,,12,9,2,-7,0,,,0,,0
"2020-04-27",14,0,12,0,0,0,,0,2,0,0,,,0,,0
"2020-04-28",14,0,12,0,0,0,,0,2,0,0,,,0,,0
"2020-04-29",14,0,12,0,0,0,,0,2,0,0,,1,0,,0
"2020-04-30",14,0,12,0,0,0,,0,2,0,0,,,0,,0
"2020-05-01",14,0,12,0,0,0,,0,2,0,0,,,0,,0
"2020-05-02",14,0,12,0,0,0,,0,2,0,0,,,0,,0
"2020-05-03",16,0,2,0,0.1429,,12,0,4,2,0,,,0,,0
"2020-05-04",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-05-05",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-05-06",16,0,12,0,0,0,,0,4,0,0,,0.5,0,,0
"2020-05-07",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-05-08",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-05-09",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-05-10",17,0,1,0,0.0625,,14,2,3,-1,0,,,0,,0
"2020-05-11",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-12",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-13",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-14",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-15",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-16",17,0,14,0,0,0,,0,3,0,0,,,0,,0
"2020-05-17",17,0,0,0,0,,16,2,1,-2,0,,,0,,0
"2020-05-18",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-19",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-20",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-21",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-22",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-23",17,0,16,0,0,0,,0,1,0,0,,,0,,0
"2020-05-24",18,0,1,0,0.0588,,17,1,1,0,0,,,0,,0
"2020-05-25",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-26",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-27",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-28",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-29",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-30",18,0,17,0,0,0,,0,1,0,0,,,0,,0
"2020-05-31",25,0,7,0,0.3889,,17,0,8,7,0,,,0,,0
"2020-06-01",25,0,17,0,0,0,,0,8,0,0,,,0,,0
"2020-06-02",25,0,17,0,0,0,,0,8,0,0,,,0,,0
"2020-06-03",25,0,17,0,0,0,,0,8,0,0,,0.14,0,,0
"2020-06-04",25,0,17,0,0,0,,0,8,0,0,,,0,,0
"2020-06-05",25,0,17,0,0,0,,0,8,0,0,,,0,,0
"2020-06-06",25,0,17,0,0,0,,0,8,0,0,,,0,,0
"2020-06-07",26,0,1,0,0.04,,18,1,8,0,0,,,0,,0
"2020-06-08",26,0,18,0,0,0,,0,8,0,0,,,0,,0
"2020-06-09",26,0,18,0,0,0,,0,8,0,0,,,0,,0
"2020-06-10",26,0,18,0,0,0,,0,8,0,0,,1,0,,0
"2020-06-11",26,0,18,0,0,0,,0,8,0,0,,,0,,0
"2020-06-12",26,0,18,0,0,0,,0,8,0,0,,,0,,0
"2020-06-13",26,0,18,0,0,0,,0,8,0,0,,,0,,0
"2020-06-14",27,0,1,0,0.0385,,25,7,2,-6,0,,,0,,0
"2020-06-15",27,0,25,0,0,0,,0,2,0,0,,,0,,0
"2020-06-16",27,0,25,0,0,0,,0,2,0,0,,,0,,0
"2020-06-17",27,0,25,0,0,0,,0,2,0,0,,2,0,,0
"2020-06-18",27,0,25,0,0,0,,0,2,0,0,,,0,,0
"2020-06-19",27,0,25,0,0,0,,0,2,0,0,,,0,,0
"2020-06-20",27,0,25,0,0,0,,0,2,0,0,,,0,,0
"2020-06-21",29,0,2,0,0.0741,,26,1,3,1,0,,,0,,0
"2020-06-22",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-23",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-24",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-25",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-26",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-27",29,0,26,0,0,0,,0,3,0,0,,,0,,0
"2020-06-28",29,0,0,0,0,,27,1,2,-1,0,,,0,,0
"2020-06-29",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-06-30",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-07-01",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-07-02",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-07-03",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-07-04",29,0,27,0,0,0,,0,2,0,0,,,0,,0
"2020-07-05",29,0,0,0,0,,29,2,0,-2,0,,,0,,0
"2020-07-06",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",29,0,0,0,0,,29,0,0,0,0,,,0,,0
"2020-07-13",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",29,0,29,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",35,0,6,0,0.2069,,29,0,6,6,0,,,0,,0
"2020-07-20",35,0,29,0,0,0,,0,6,0,0,,,0,,0
"2020-07-21",35,0,29,0,0,0,,0,6,0,0,,,0,,0
"2020-07-22",35,0,29,0,0,0,,0,6,0,0,,2.83,0,,0
"2020-07-23",35,0,29,0,0,0,,0,6,0,0,,,0,,0
"2020-07-24",35,0,29,0,0,0,,0,6,0,0,,,0,,0
"2020-07-25",35,0,29,0,0,0,,0,6,0,0,,,0,,0
"2020-07-26",52,0,17,0,0.4857,,29,0,23,17,0,,,0,,0
"2020-07-27",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-07-28",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-07-29",52,0,29,0,0,0,,0,23,0,0,,0.12,0,,0
"2020-07-30",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-07-31",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-08-01",52,0,29,0,0,0,,0,23,0,0,,,0,,0
"2020-08-02",54,0,2,0,0.0385,,35,6,19,-4,0,,,0,,0
"2020-08-03",54,0,35,0,0,0,,0,19,0,0,,,0,,0
"2020-08-04",54,0,35,0,0,0,,0,19,0,0,,,0,,0
"2020-08-05",54,0,35,0,0,0,,0,19,0,0,,1,0,,0
"2020-08-06",54,0,35,0,0,0,,0,19,0,0,,,0,,0
"2020-08-07",54,0,35,0,0,0,,0,19,0,0,,,0,,0
"2020-08-08",54,0,35,0,0,0,,0,19,0,0,,,0,,0
"2020-08-09",56,0,2,0,0.037,,52,17,4,-15,0,,,0,,0
"2020-08-10",56,0,52,0,0,0,,0,4,0,0,,,0,,0
"2020-08-11",56,0,52,0,0,0,,0,4,0,0,,,0,,0
"2020-08-12",56,0,52,0,0,0,,0,4,0,0,,0.5,0,,0
"2020-08-13",56,0,52,0,0,0,,0,4,0,0,,,0,,0
"2020-08-14",56,0,52,0,0,0,,0,4,0,0,,,0,,0
"2020-08-15",56,0,52,0,0,0,,0,4,0,0,,,0,,0
"2020-08-16",57,0,1,0,0.0179,,54,2,3,-1,0,,,0,,0
"2020-08-17",57,0,54,0,0,0,,0,3,0,0,,,0,,0
"2020-08-18",57,0,54,0,0,0,,0,3,0,0,,,0,,0
"2020-08-19",57,0,54,0,0,0,,0,3,0,0,,1,0,,0
"2020-08-20",57,0,54,0,0,0,,0,3,0,0,,,0,,0
"2020-08-21",57,0,54,0,0,0,,0,3,0,0,,,0,,0
"2020-08-22",57,0,54,0,0,0,,0,3,0,0,,,0,,0
"2020-08-23",58,0,1,0,0.0175,,56,2,2,-1,0,,,0,,0
"2020-08-24",58,0,56,0,0,0,,0,2,0,0,,,0,,0
"2020-08-25",58,0,56,0,0,0,,0,2,0,0,,,0,,0
"2020-08-26",58,0,56,0,0,0,,0,2,0,0,,2,0,,0
"2020-08-27",58,0,56,0,0,0,,0,2,0,0,,,0,,0
"2020-08-28",58,0,56,0,0,0,,0,2,0,0,,,0,,0
"2020-08-29",58,0,56,0,0,0,,0,2,0,0,,,0,,0
"2020-08-30",60,0,2,0,0.0345,,57,1,3,1,0,,,0,,0
"2020-08-31",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-09-01",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-09-02",60,0,57,0,0,0,,0,3,0,0,,0.5,0,,0
"2020-09-03",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-09-04",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-09-05",60,0,57,0,0,0,,0,3,0,0,,,0,,0
"2020-09-06",61,0,1,0,0.0167,,58,1,3,0,0,,,0,,0
"2020-09-07",61,0,58,0,0,0,,0,3,0,0,,,0,,0
"2020-09-08",61,0,58,0,0,0,,0,3,0,0,,,0,,0
"2020-09-09",61,0,58,0,0,0,,0,3,0,0,,3,0,,0
"2020-09-10",61,0,58,0,0,0,,0,3,0,0,,,0,,0
"2020-09-11",61,0,58,0,0,0,,0,3,0,0,,,0,,0
"2020-09-12",61,0,58,0,0,0,,0,3,0,0,,,0,,0
"2020-09-13",64,0,3,0,0.0492,,60,2,4,1,0,,,0,,0
"2020-09-14",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-15",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-16",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-17",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-18",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-19",64,0,60,0,0,0,,0,4,0,0,,,0,,0
"2020-09-20",64,0,0,0,0,,61,1,3,-1,0,,,0,,0
"2020-09-21",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-22",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-23",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-24",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-25",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-26",64,0,61,0,0,0,,0,3,0,0,,,0,,0
"2020-09-27",64,0,0,0,0,,64,3,0,-3,0,,,0,,0
"2020-09-28",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-09-29",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-09-30",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-01",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-02",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-03",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-04",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-05",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-06",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-07",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-08",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-09",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-10",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-11",64,0,0,0,0,,64,0,0,0,0,,,0,,0
"2020-10-12",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-13",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-14",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-15",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-16",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-17",64,0,64,0,0,0,,0,0,0,0,,,0,,0
"2020-10-18",67,0,3,0,0.0469,,64,0,3,3,0,,,0,,0
"2020-10-19",67,0,64,0,0,0,,0,3,0,0,,,0,,0
"2020-10-20",67,0,64,0,0,0,,0,3,0,0,,,0,,0
"2020-10-21",67,0,64,0,0,0,,0,3,0,0,,2,0,,0
"2020-10-22",67,0,64,0,0,0,,0,3,0,0,,,0,,0
"2020-10-23",67,0,64,0,0,0,,0,3,0,0,,,0,,0
"2020-10-24",67,0,64,0,0,0,,0,3,0,0,,,0,,0
"2020-10-25",73,0,6,0,0.0896,,64,0,9,6,0,,,0,,0
"2020-10-26",73,0,64,0,0,0,,0,9,0,0,,,0,,0
"2020-10-27",73,0,64,0,0,0,,0,9,0,0,,,0,,0
"2020-10-28",73,0,64,0,0,0,,0,9,0,0,,0.17,0,,0
"2020-10-29",73,0,64,0,0,0,,0,9,0,0,,,0,,0
"2020-10-30",73,0,64,0,0,0,,0,9,0,0,,,0,,0
"2020-10-31",73,0,64,0,0,0,,0,9,0,0,,,0,,0
"2020-11-01",74,0,1,0,0.0137,,67,3,7,-2,0,,,0,,0
"2020-11-02",74,0,67,0,0,0,,0,7,0,0,,,0,,0
"2020-11-03",74,0,67,0,0,0,,0,7,0,0,,,0,,0
"2020-11-04",74,0,67,0,0,0,,0,7,0,0,,2,0,,0
"2020-11-05",74,0,67,0,0,0,,0,7,0,0,,,0,,0
"2020-11-06",74,0,67,0,0,0,,0,7,0,0,,,0,,0
"2020-11-07",74,0,67,0,0,0,,0,7,0,0,,,0,,0
"2020-11-08",76,0,2,0,0.027,,73,6,3,-4,0,,,0,,0
"2020-11-09",76,0,73,0,0,0,,0,3,0,0,,,0,,0
"2020-11-10",76,0,73,0,0,0,,0,3,0,0,,,0,,0
"2020-11-11",76,0,73,0,0,0,,0,3,0,0,,1,0,,0
"2020-11-12",76,0,73,0,0,0,,0,3,0,0,,,0,,0
"2020-11-13",76,0,73,0,0,0,,0,3,0,0,,,0,,0
"2020-11-14",76,0,73,0,0,0,,0,3,0,0,,,0,,0
"2020-11-15",78,0,2,0,0.0263,,74,1,4,1,0,,,0,,0
"2020-11-16",78,0,74,0,0,0,,0,4,0,0,,,0,,0
"2020-11-17",78,0,74,0,0,0,,0,4,0,0,,,0,,0
"2020-11-18",78,0,74,0,0,0,,0,4,0,0,,3,0,,0
"2020-11-19",78,0,74,0,0,0,,0,4,0,0,,,0,,0
"2020-11-20",78,0,74,0,0,0,,0,4,0,0,,,0,,0
"2020-11-21",78,0,74,0,0,0,,0,4,0,0,,,0,,0
"2020-11-22",84,0,6,0,0.0769,,76,2,8,4,0,,,0,,0
"2020-11-23",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-24",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-25",84,0,76,0,0,0,,0,8,0,0,,0.17,0,,0
"2020-11-26",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-27",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-28",84,0,76,0,0,0,,0,8,0,0,,,0,,0
"2020-11-29",85,0,1,0,0.0119,,78,2,7,-1,0,,,0,,0
"2020-11-30",85,0,78,0,0,0,,0,7,0,0,,,0,,0
"2020-12-01",85,0,78,0,0,0,,0,7,0,0,,,0,,0
"2020-12-02",85,0,78,0,0,0,,0,7,0,0,,2,0,,0
"2020-12-03",85,0,78,0,0,0,,0,7,0,0,,,0,,0
"2020-12-04",85,0,78,0,0,0,,0,7,0,0,,,0,,0
"2020-12-05",85,0,78,0,0,0,,0,7,0,0,,,0,,0
"2020-12-06",87,0,2,0,0.0235,,84,6,3,-4,0,,,0,,0
"2020-12-07",87,0,84,0,0,0,,0,3,0,0,,,0,,0
"2020-12-08",87,0,84,0,0,0,,0,3,0,0,,,0,,0
"2020-12-09",87,0,84,0,0,0,,0,3,0,0,,3.5,0,,0
"2020-12-10",87,0,84,0,0,0,,0,3,0,0,,,0,,0
"2020-12-11",87,0,84,0,0,0,,0,3,0,0,,,0,,0
"2020-12-12",87,0,84,0,0,0,,0,3,0,0,,,0,,0
"2020-12-13",94,0,7,0,0.0805,,85,1,9,6,0,,,0,,0
"2020-12-14",94,0,85,0,0,0,,0,9,0,0,,,0,,0
"2020-12-15",94,0,85,0,0,0,,0,9,0,0,,,0,,0
"2020-12-16",94,0,85,0,0,0,,0,9,0,0,,0.86,0,,0
"2020-12-17",94,0,85,0,0,0,,0,9,0,0,,,0,,0
"2020-12-18",94,0,85,0,0,0,,0,9,0,0,,,0,,0
"2020-12-19",94,0,85,0,0,0,,0,9,0,0,,,0,,0
"2020-12-20",100,0,6,0,0.0638,,87,2,13,4,0,,,0,,0
"2020-12-21",100,0,87,0,0,0,,0,13,0,0,,,0,,0
"2020-12-22",100,0,87,0,0,0,,0,13,0,0,,,0,,0
"2020-12-23",100,0,87,0,0,0,,0,13,0,0,,1.33,0,,0
"2020-12-24",100,0,87,0,0,0,,0,13,0,0,,,0,,0
"2020-12-25",100,0,87,0,0,0,,0,13,0,0,,,0,,0
"2020-12-26",100,0,87,0,0,0,,0,13,0,0,,,0,,0
"2020-12-27",108,0,8,0,0.08,,94,7,14,1,0,,,0,,0
"2020-12-28",108,0,94,0,0,0,,0,14,0,0,,,0,,0
"2020-12-29",108,0,94,0,0,0,,0,14,0,0,,,0,,0
"2020-12-30",108,0,94,0,0,0,,0,14,0,0,,1.75,0,,0
"2020-12-31",108,0,94,0,0,0,,0,14,0,0,,,0,,0
"2021-01-01",108,0,94,0,0,0,,0,14,0,0,,,0,,0
"2021-01-02",108,0,94,0,0,0,,0,14,0,0,,,0,,0
"2021-01-03",122,0,14,0,0.1296,,100,6,22,8,270,,,0,0.5481,270
"2021-01-04",122,0,100,0,0,0,,0,22,0,270,,,0,0.5481,0
"2021-01-05",122,0,100,0,0,0,,0,22,0,270,,,0,0.5481,0
"2021-01-06",122,0,100,0,0,0,,0,22,0,270,1,,0,0.5481,0
"2021-01-07",122,0,100,0,0,0,,0,22,0,270,,,0,0.5481,0
"2021-01-08",122,0,100,0,0,0,,0,22,0,270,,,0,0.5481,0
"2021-01-09",122,0,100,0,0,0,,0,22,0,270,,,0,0.5481,0
"2021-01-10",204,0,82,0,0.6721,,108,8,96,74,541,,,0,0.6229,271
"2021-01-11",204,0,108,0,0,0,,0,96,0,541,,,0,0.6229,0
"2021-01-12",204,0,108,0,0,0,,0,96,0,541,,,0,0.6229,0
"2021-01-13",204,0,108,0,0,0,,0,96,0,541,,3,0,0.6229,0
"2021-01-14",204,0,108,0,0,0,,0,96,0,541,,,0,0.6229,0
"2021-01-15",204,0,108,0,0,0,,0,96,0,541,,,0,0.6229,0
"2021-01-16",204,0,108,0,0,0,,0,96,0,541,,,0,0.6229,0
"2021-01-17",450,1,246,1,1.2059,,121,13,328,232,541,,,0.0022,0.1682,0
"2021-01-18",450,1,121,0,0,0,0,0,328,0,541,,,0.0022,0.1682,0
"2021-01-19",450,1,121,0,0,0,0,0,328,0,541,,,0.0022,0.1682,0
"2021-01-20",450,1,121,0,0,0,0,0,328,0,541,,1.1,0.0022,0.1682,0
"2021-01-21",450,1,121,0,0,0,0,0,328,0,541,,,0.0022,0.1682,0
"2021-01-22",450,1,121,0,0,0,0,0,328,0,541,,,0.0022,0.1682,0
"2021-01-23",450,1,121,0,0,0,0,0,328,0,541,,,0.0022,0.1682,0
"2021-01-24",720,2,270,1,0.6,1,202,81,516,188,811,,,0.0028,0.1122,270
"2021-01-25",720,2,202,0,0,0,0,0,516,0,811,,,0.0028,0.1122,0
"2021-01-26",720,2,202,0,0,0,0,0,516,0,811,,,0.0028,0.1122,0
"2021-01-27",720,2,202,0,0,0,0,0,516,0,811,3,0.65,0.0028,0.1122,0
"2021-01-28",720,2,202,0,0,0,0,0,516,0,811,,,0.0028,0.1122,0
"2021-01-29",720,2,202,0,0,0,0,0,516,0,811,,,0.0028,0.1122,0
"2021-01-30",720,2,202,0,0,0,0,0,516,0,811,,,0.0028,0.1122,0
"2021-01-31",896,2,176,0,0.2444,0,448,246,446,-70,1622,,,0.0022,0.4476,811
"2021-02-01",896,2,448,0,0,0,0,0,446,0,1622,,,0.0022,0.4476,0
"2021-02-02",896,2,448,0,0,0,0,0,446,0,1622,,,0.0022,0.4476,0
"2021-02-03",896,2,448,0,0,0,0,0,446,0,1622,,1.56,0.0022,0.4476,0
"2021-02-04",896,2,448,0,0,0,0,0,446,0,1622,,,0.0022,0.4476,0
"2021-02-05",896,2,448,0,0,0,0,0,446,0,1622,,,0.0022,0.4476,0
"2021-02-06",896,2,448,0,0,0,0,0,446,0,1622,,,0.0022,0.4476,0
"2021-02-07",1170,3,274,1,0.3058,0.5,717,269,450,4,1622,,,0.0026,0.2787,0
"2021-02-08",1170,3,717,0,0,0,0,0,450,0,1622,,,0.0026,0.2787,0
"2021-02-09",1170,3,717,0,0,0,0,0,450,0,1622,,,0.0026,0.2787,0
"2021-02-10",1170,3,717,0,0,0,0,0,450,0,1622,,0.91,0.0026,0.2787,0
"2021-02-11",1170,3,717,0,0,0,0,0,450,0,1622,,,0.0026,0.2787,0
"2021-02-12",1170,3,717,0,0,0,0,0,450,0,1622,,,0.0026,0.2787,0
"2021-02-13",1170,3,717,0,0,0,0,0,450,0,1622,,,0.0026,0.2787,0
"2021-02-14",1418,6,248,3,0.212,1,890,173,522,72,2162,,,0.0042,0.3441,540
"2021-02-15",1418,6,890,0,0,0,0,0,522,0,2162,,,0.0042,0.3441,0
"2021-02-16",1418,6,890,0,0,0,0,0,522,0,2162,,,0.0042,0.3441,0
"2021-02-17",1418,6,890,0,0,0,0,0,522,0,2162,,0.32,0.0042,0.3441,0
"2021-02-18",1418,6,890,0,0,0,0,0,522,0,2162,,,0.0042,0.3441,0
"2021-02-19",1418,6,890,0,0,0,0,0,522,0,2162,,,0.0042,0.3441,0
"2021-02-20",1418,6,890,0,0,0,0,0,522,0,2162,,,0.0042,0.3441,0
"2021-02-21",1498,6,80,0,0.0564,0,1164,274,328,-194,2162,,,0.004,0.3071,0
"2021-02-22",1498,6,1164,0,0,0,0,0,328,0,2162,,,0.004,0.3071,0
"2021-02-23",1498,6,1164,0,0,0,0,0,328,0,2162,,,0.004,0.3071,0
"2021-02-24",1498,6,1164,0,0,0,0,0,328,0,2162,,0.73,0.004,0.3071,0
"2021-02-25",1498,6,1164,0,0,0,0,0,328,0,2162,,,0.004,0.3071,0
"2021-02-26",1498,6,1164,0,0,0,0,0,328,0,2162,,,0.004,0.3071,0
"2021-02-27",1498,6,1164,0,0,0,0,0,328,0,2162,,,0.004,0.3071,0
"2021-02-28",1556,8,58,2,0.0387,0.3333,1410,246,138,-190,2162,,,0.0051,0.2803,0
"2021-03-01",1556,8,1410,0,0,0,0,0,138,0,2162,,,0.0051,0.2803,0
"2021-03-02",1556,8,1410,0,0,0,0,0,138,0,2162,,,0.0051,0.2803,0
"2021-03-03",1556,8,1410,0,0,0,0,0,138,0,2162,,1.76,0.0051,0.2803,0
"2021-03-04",1556,8,1410,0,0,0,0,0,138,0,2162,,,0.0051,0.2803,0
"2021-03-05",1556,8,1410,0,0,0,0,0,138,0,2162,,,0.0051,0.2803,0
"2021-03-06",1556,8,1410,0,0,0,0,0,138,0,2162,,,0.0051,0.2803,0
"2021-03-07",1658,8,102,0,0.0656,0,1490,80,160,22,2432,,,0.0048,0.3183,270
"2021-03-08",1658,8,1490,0,0,0,0,0,160,0,2432,,,0.0048,0.3183,0
"2021-03-09",1658,8,1490,0,0,0,0,0,160,0,2432,,,0.0048,0.3183,0
"2021-03-10",1658,8,1490,0,0,0,0,0,160,0,2432,1,0.22,0.0048,0.3183,0
"2021-03-11",1658,8,1490,0,0,0,0,0,160,0,2432,,,0.0048,0.3183,0
"2021-03-12",1658,8,1490,0,0,0,0,0,160,0,2432,,,0.0048,0.3183,0
"2021-03-13",1658,8,1490,0,0,0,0,0,160,0,2432,,,0.0048,0.3183,0
"2021-03-14",1680,8,22,0,0.0133,0,1548,58,124,-36,2703,,,0.0048,0.3785,271
"2021-03-15",1680,8,1548,0,0,0,0,0,124,0,2703,,,0.0048,0.3785,0
"2021-03-16",1680,8,1548,0,0,0,0,0,124,0,2703,,,0.0048,0.3785,0
"2021-03-17",1680,8,1548,0,0,0,0,0,124,0,2703,,0.64,0.0048,0.3785,0
"2021-03-18",1680,8,1548,0,0,0,0,0,124,0,2703,,,0.0048,0.3785,0
"2021-03-19",1680,8,1548,0,0,0,0,0,124,0,2703,,,0.0048,0.3785,0
"2021-03-20",1680,8,1548,0,0,0,0,0,124,0,2703,,,0.0048,0.3785,0
"2021-03-21",1694,9,14,1,0.0083,0.125,1649,101,36,-88,2703,,,0.0053,0.3733,0
"2021-03-22",1694,9,1649,0,0,0,0,0,36,0,2703,,,0.0053,0.3733,0
"2021-03-23",1694,9,1649,0,0,0,0,0,36,0,2703,,,0.0053,0.3733,0
"2021-03-24",1694,9,1649,0,0,0,0,0,36,0,2703,,1.93,0.0053,0.3733,0
"2021-03-25",1694,9,1649,0,0,0,0,0,36,0,2703,,,0.0053,0.3733,0
"2021-03-26",1694,9,1649,0,0,0,0,0,36,0,2703,,,0.0053,0.3733,0
"2021-03-27",1694,9,1649,0,0,0,0,0,36,0,2703,,,0.0053,0.3733,0
"2021-03-28",1721,10,27,1,0.0159,0.1111,1670,21,41,5,2703,,,0.0058,0.3633,0
"2021-03-29",1721,10,1670,0,0,0,0,0,41,0,2703,,,0.0058,0.3633,0
"2021-03-30",1721,10,1670,0,0,0,0,0,41,0,2703,,,0.0058,0.3633,0
"2021-03-31",1721,10,1670,0,0,0,0,0,41,0,2703,,1.26,0.0058,0.3633,0
"2021-04-01",1721,10,1670,0,0,0,0,0,41,0,2703,,,0.0058,0.3633,0
"2021-04-02",1721,10,1670,0,0,0,0,0,41,0,2703,,,0.0058,0.3633,0
"2021-04-03",1721,10,1670,0,0,0,0,0,41,0,2703,,,0.0058,0.3633,0
"2021-04-04",1755,10,34,0,0.0198,0,1684,14,61,20,2703,,,0.0057,0.3507,0
"2021-04-05",1755,10,1684,0,0,0,0,0,61,0,2703,,,0.0057,0.3507,0
"2021-04-06",1755,10,1684,0,0,0,0,0,61,0,2703,,,0.0057,0.3507,0
"2021-04-07",1755,10,1684,0,0,0,0,0,61,0,2703,,1.03,0.0057,0.3507,0
"2021-04-08",1755,10,1684,0,0,0,0,0,61,0,2703,,,0.0057,0.3507,0
"2021-04-09",1755,10,1684,0,0,0,0,0,61,0,2703,,,0.0057,0.3507,0
"2021-04-10",1755,10,1684,0,0,0,0,0,61,0,2703,,,0.0057,0.3507,0
"2021-04-11",1790,10,35,0,0.0199,0,1711,27,69,8,2703,,,0.0056,0.3378,0
"2021-04-12",1790,10,1711,0,0,0,0,0,69,0,2703,,,0.0056,0.3378,0
"2021-04-13",1790,10,1711,0,0,0,0,0,69,0,2703,,,0.0056,0.3378,0
"2021-04-14",1790,10,1711,0,0,0,0,0,69,0,2703,,0.83,0.0056,0.3378,0
"2021-04-15",1790,10,1711,0,0,0,0,0,69,0,2703,,,0.0056,0.3378,0
"2021-04-16",1790,10,1711,0,0,0,0,0,69,0,2703,,,0.0056,0.3378,0
"2021-04-17",1790,10,1711,0,0,0,0,0,69,0,2703,,,0.0056,0.3378,0
"2021-04-18",1819,10,29,0,0.0162,0,1745,34,64,-5,2973,,,0.0055,0.3882,270
"2021-04-19",1819,10,1745,0,0,0,0,0,64,0,2973,,,0.0055,0.3882,0
"2021-04-20",1819,10,1745,0,0,0,0,0,64,0,2973,,,0.0055,0.3882,0
"2021-04-21",1819,10,1745,0,0,0,0,0,64,0,2973,1,0.38,0.0055,0.3882,0
"2021-04-22",1819,10,1745,0,0,0,0,0,64,0,2973,,,0.0055,0.3882,0
"2021-04-23",1819,10,1745,0,0,0,0,0,64,0,2973,,,0.0055,0.3882,0
"2021-04-24",1819,10,1745,0,0,0,0,0,64,0,2973,,,0.0055,0.3882,0
"2021-04-25",1830,10,11,0,0.006,0,1780,35,40,-24,3243,,,0.0055,0.4357,270
"2021-04-26",1830,10,1780,0,0,0,0,0,40,0,3243,,,0.0055,0.4357,0
"2021-04-27",1830,10,1780,0,0,0,0,0,40,0,3243,,,0.0055,0.4357,0
"2021-04-28",1830,10,1780,0,0,0,0,0,40,0,3243,,3.09,0.0055,0.4357,0
"2021-04-29",1830,10,1780,0,0,0,0,0,40,0,3243,,,0.0055,0.4357,0
"2021-04-30",1830,10,1780,0,0,0,0,0,40,0,3243,,,0.0055,0.4357,0
"2021-05-01",1830,10,1780,0,0,0,0,0,40,0,3243,,,0.0055,0.4357,0
"2021-05-02",1864,11,34,1,0.0186,0.1,1808,28,45,5,3243,,,0.0059,0.4252,0
"2021-05-03",1864,11,1808,0,0,0,0,0,45,0,3243,,,0.0059,0.4252,0
"2021-05-04",1864,11,1808,0,0,0,0,0,45,0,3243,,,0.0059,0.4252,0
"2021-05-05",1864,11,1808,0,0,0,0,0,45,0,3243,,1.41,0.0059,0.4252,0
"2021-05-06",1864,11,1808,0,0,0,0,0,45,0,3243,,,0.0059,0.4252,0
"2021-05-07",1864,11,1808,0,0,0,0,0,45,0,3243,,,0.0059,0.4252,0
"2021-05-08",1864,11,1808,0,0,0,0,0,45,0,3243,,,0.0059,0.4252,0
"2021-05-09",1912,12,48,1,0.0258,0.0909,1818,10,82,37,3243,,,0.0063,0.4104,0
"2021-05-10",1912,12,1818,0,0,0,0,0,82,0,3243,,,0.0063,0.4104,0