"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,1081,,,,1,1081
"2020-03-02",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-08",10,0,10,0,,,0,0,10,10,12973,,,0,0.9992,11892
"2020-03-09",10,0,0,0,0,0,,0,10,0,12973,,,0,0.9992,0
"2020-03-10",10,0,0,0,0,0,,0,10,0,12973,,,0,0.9992,0
"2020-03-11",10,0,0,0,0,0,,0,10,0,12973,1.5,,0,0.9992,0
"2020-03-12",10,0,0,0,0,0,,0,10,0,12973,,,0,0.9992,0
"2020-03-13",10,0,0,0,0,0,,0,10,0,12973,,,0,0.9992,0
"2020-03-14",10,0,0,0,0,0,,0,10,0,12973,,,0,0.9992,0
"2020-03-15",117,4,107,4,10.7,,-4,-4,117,107,30811,,,0.0342,0.9962,17838
"2020-03-16",117,4,-4,0,0,0,0,0,117,0,30811,,,0.0342,0.9962,0
"2020-03-17",117,4,-4,0,0,0,0,0,117,0,30811,,,0.0342,0.9962,0
"2020-03-18",117,4,-4,0,0,0,0,0,117,0,30811,1.27,3.71,0.0342,0.9962,0
"2020-03-19",117,4,-4,0,0,0,0,0,117,0,30811,,,0.0342,0.9962,0
"2020-03-20",117,4,-4,0,0,0,0,0,117,0,30811,,,0.0342,0.9962,0
"2020-03-21",117,4,-4,0,0,0,0,0,117,0,30811,,,0.0342,0.9962,0
"2020-03-22",514,48,397,44,3.3932,11,-38,-34,504,387,53514,,,0.0934,0.9904,22703
"2020-03-23",514,48,-38,0,0,0,0,0,504,0,53514,,,0.0934,0.9904,0
"2020-03-24",514,48,-38,0,0,0,0,0,504,0,53514,,,0.0934,0.9904,0
"2020-03-25",514,48,-38,0,0,0,0,0,504,0,53514,2.08,1.94,0.0934,0.9904,0
"2020-03-26",514,48,-38,0,0,0,0,0,504,0,53514,,,0.0934,0.9904,0
"2020-03-27",514,48,-38,0,0,0,0,0,504,0,53514,,,0.0934,0.9904,0
"2020-03-28",514,48,-38,0,0,0,0,0,504,0,53514,,,0.0934,0.9904,0
"2020-03-29",1285,114,771,66,1.5,1.375,3,41,1168,664,100811,,,0.0887,0.9873,47297
"2020-03-30",1285,114,3,0,0,0,0,0,1168,0,100811,,,0.0887,0.9873,0
"2020-03-31",1285,114,3,0,0,0,0,0,1168,0,100811,,,0.0887,0.9873,0
"2020-04-01",1285,114,3,0,0,0,0,0,1168,0,100811,1.19,1.28,0.0887,0.9873,0
"2020-04-02",1285,114,3,0,0,0,0,0,1168,0,100811,,,0.0887,0.9873,0
"2020-04-03",1285,114,3,0,0,0,0,0,1168,0,100811,,,0.0887,0.9873,0
"2020-04-04",1285,114,3,0,0,0,0,0,1168,0,100811,,,0.0887,0.9873,0
"2020-04-05",2273,198,988,84,0.7689,0.7368,316,313,1759,591,157297,,,0.0871,0.9855,56486
"2020-04-06",2273,198,316,0,0,0,0,0,1759,0,157297,,,0.0871,0.9855,0
"2020-04-07",2273,198,316,0,0,0,0,0,1759,0,157297,,,0.0871,0.9855,0
"2020-04-08",2273,198,316,0,0,0,0,0,1759,0,157297,0.77,1.99,0.0871,0.9855,0
"2020-04-09",2273,198,316,0,0,0,0,0,1759,0,157297,,,0.0871,0.9855,0
"2020-04-10",2273,198,316,0,0,0,0,0,1759,0,157297,,,0.0871,0.9855,0
"2020-04-11",2273,198,316,0,0,0,0,0,1759,0,157297,,,0.0871,0.9855,0
"2020-04-12",4241,373,1968,175,0.8658,0.8838,912,596,2956,1197,200811,,,0.088,0.9789,43514
"2020-04-13",4241,373,912,0,0,0,0,0,2956,0,200811,,,0.088,0.9789,0
"2020-04-14",4241,373,912,0,0,0,0,0,2956,0,200811,,,0.088,0.9789,0
"2020-04-15",4241,373,912,0,0,0,0,0,2956,0,200811,0.63,1.19,0.088,0.9789,0
"2020-04-16",4241,373,912,0,0,0,0,0,2956,0,200811,,,0.088,0.9789,0
"2020-04-17",4241,373,912,0,0,0,0,0,2956,0,200811,,,0.088,0.9789,0
"2020-04-18",4241,373,912,0,0,0,0,0,2956,0,200811,,,0.088,0.9789,0
"2020-04-19",6575,582,2334,209,0.5503,0.5603,1691,779,4302,1346,228378,,,0.0885,0.9712,27567
"2020-04-20",6575,582,1691,0,0,0,0,0,4302,0,228378,,,0.0885,0.9712,0
"2020-04-21",6575,582,1691,0,0,0,0,0,4302,0,228378,,,0.0885,0.9712,0
"2020-04-22",6575,582,1691,0,0,0,0,0,4302,0,228378,1.25,0.99,0.0885,0.9712,0
"2020-04-23",6575,582,1691,0,0,0,0,0,4302,0,228378,,,0.0885,0.9712,0
"2020-04-24",6575,582,1691,0,0,0,0,0,4302,0,228378,,,0.0885,0.9712,0
"2020-04-25",6575,582,1691,0,0,0,0,0,4302,0,228378,,,0.0885,0.9712,0
"2020-04-26",8882,743,2307,161,0.3509,0.2766,3498,1807,4641,339,262973,,,0.0837,0.9662,34595
"2020-04-27",8882,743,3498,0,0,0,0,0,4641,0,262973,,,0.0837,0.9662,0
"2020-04-28",8882,743,3498,0,0,0,0,0,4641,0,262973,,,0.0837,0.9662,0
"2020-04-29",8882,743,3498,0,0,0,0,0,4641,0,262973,1.37,1,0.0837,0.9662,0
"2020-04-30",8882,743,3498,0,0,0,0,0,4641,0,262973,,,0.0837,0.9662,0
"2020-05-01",8882,743,3498,0,0,0,0,0,4641,0,262973,,,0.0837,0.9662,0
"2020-05-02",8882,743,3498,0,0,0,0,0,4641,0,262973,,,0.0837,0.9662,0
"2020-05-03",11192,845,2310,102,0.2601,0.1373,5730,2232,4617,-24,310270,,,0.0755,0.9639,47297
"2020-05-04",11192,845,5730,0,0,0,0,0,4617,0,310270,,,0.0755,0.9639,0
"2020-05-05",11192,845,5730,0,0,0,0,0,4617,0,310270,,,0.0755,0.9639,0
"2020-05-06",11192,845,5730,0,0,0,0,0,4617,0,310270,1.28,1.23,0.0755,0.9639,0
"2020-05-07",11192,845,5730,0,0,0,0,0,4617,0,310270,,,0.0755,0.9639,0
"2020-05-08",11192,845,5730,0,0,0,0,0,4617,0,310270,,,0.0755,0.9639,0
"2020-05-09",11192,845,5730,0,0,0,0,0,4617,0,310270,,,0.0755,0.9639,0
"2020-05-10",14032,973,2840,128,0.2538,0.1515,7909,2179,5150,533,370811,,,0.0693,0.9622,60541
"2020-05-11",14032,973,7909,0,0,0,0,0,5150,0,370811,,,0.0693,0.9622,0
"2020-05-12",14032,973,7909,0,0,0,0,0,5150,0,370811,,,0.0693,0.9622,0
"2020-05-13",14032,973,7909,0,0,0,0,0,5150,0,370811,1.08,1.23,0.0693,0.9622,0
"2020-05-14",14032,973,7909,0,0,0,0,0,5150,0,370811,,,0.0693,0.9622,0
"2020-05-15",14032,973,7909,0,0,0,0,0,5150,0,370811,,,0.0693,0.9622,0
"2020-05-16",14032,973,7909,0,0,0,0,0,5150,0,370811,,,0.0693,0.9622,0
"2020-05-17",17514,1148,3482,175,0.2481,0.1799,10044,2135,6322,1172,435946,,,0.0655,0.9598,65135
"2020-05-18",17514,1148,10044,0,0,0,0,0,6322,0,435946,,,0.0655,0.9598,0
"2020-05-19",17514,1148,10044,0,0,0,0,0,6322,0,435946,,,0.0655,0.9598,0
"2020-05-20",17514,1148,10044,0,0,0,0,0,6322,0,435946,0.99,1.37,0.0655,0.9598,0
"2020-05-21",17514,1148,10044,0,0,0,0,0,6322,0,435946,,,0.0655,0.9598,0
"2020-05-22",17514,1148,10044,0,0,0,0,0,6322,0,435946,,,0.0655,0.9598,0
"2020-05-23",17514,1148,10044,0,0,0,0,0,6322,0,435946,,,0.0655,0.9598,0
"2020-05-24",22271,1372,4757,224,0.2716,0.1951,12660,2616,8239,1917,500270,,,0.0616,0.9555,64324
"2020-05-25",22271,1372,12660,0,0,0,0,0,8239,0,500270,,,0.0616,0.9555,0
"2020-05-26",22271,1372,12660,0,0,0,0,0,8239,0,500270,,,0.0616,0.9555,0
"2020-05-27",22271,1372,12660,0,0,0,0,0,8239,0,500270,1.19,0.88,0.0616,0.9555,0
"2020-05-28",22271,1372,12660,0,0,0,0,0,8239,0,500270,,,0.0616,0.9555,0
"2020-05-29",22271,1372,12660,0,0,0,0,0,8239,0,500270,,,0.0616,0.9555,0
"2020-05-30",22271,1372,12660,0,0,0,0,0,8239,0,500270,,,0.0616,0.9555,0
"2020-05-31",26473,1613,4202,241,0.1887,0.1757,15901,3241,8959,720,576757,,,0.0609,0.9541,76487
"2020-06-01",26473,1613,15901,0,0,0,0,0,8959,0,576757,,,0.0609,0.9541,0
"2020-06-02",26473,1613,15901,0,0,0,0,0,8959,0,576757,,,0.0609,0.9541,0
"2020-06-03",26473,1613,15901,0,0,0,0,0,8959,0,576757,1.17,1.12,0.0609,0.9541,0
"2020-06-04",26473,1613,15901,0,0,0,0,0,8959,0,576757,,,0.0609,0.9541,0
"2020-06-05",26473,1613,15901,0,0,0,0,0,8959,0,576757,,,0.0609,0.9541,0
"2020-06-06",26473,1613,15901,0,0,0,0,0,8959,0,576757,,,0.0609,0.9541,0
"2020-06-07",31186,1851,4713,238,0.178,0.1476,20420,4519,8915,-44,666216,,,0.0594,0.9532,89459
"2020-06-08",31186,1851,20420,0,0,0,0,0,8915,0,666216,,,0.0594,0.9532,0
"2020-06-09",31186,1851,20420,0,0,0,0,0,8915,0,666216,,,0.0594,0.9532,0
"2020-06-10",31186,1851,20420,0,0,0,0,0,8915,0,666216,0.87,1.5,0.0594,0.9532,0
"2020-06-11",31186,1851,20420,0,0,0,0,0,8915,0,666216,,,0.0594,0.9532,0
"2020-06-12",31186,1851,20420,0,0,0,0,0,8915,0,666216,,,0.0594,0.9532,0
"2020-06-13",31186,1851,20420,0,0,0,0,0,8915,0,666216,,,0.0594,0.9532,0
"2020-06-14",38277,2134,7091,283,0.2274,0.1529,24339,3919,11804,2889,744324,,,0.0558,0.9486,78108
"2020-06-15",38277,2134,24339,0,0,0,0,0,11804,0,744324,,,0.0558,0.9486,0
"2020-06-16",38277,2134,24339,0,0,0,0,0,11804,0,744324,,,0.0558,0.9486,0
"2020-06-17",38277,2134,24339,0,0,0,0,0,11804,0,744324,1.44,1.07,0.0558,0.9486,0
"2020-06-18",38277,2134,24339,0,0,0,0,0,11804,0,744324,,,0.0558,0.9486,0
"2020-06-19",38277,2134,24339,0,0,0,0,0,11804,0,744324,,,0.0558,0.9486,0
"2020-06-20",38277,2134,24339,0,0,0,0,0,11804,0,744324,,,0.0558,0.9486,0
"2020-06-21",45891,2465,7614,331,0.1989,0.1551,28721,4382,14705,2901,857027,,,0.0537,0.9465,112703
"2020-06-22",45891,2465,28721,0,0,0,0,0,14705,0,857027,,,0.0537,0.9465,0
"2020-06-23",45891,2465,28721,0,0,0,0,0,14705,0,857027,,,0.0537,0.9465,0
"2020-06-24",45891,2465,28721,0,0,0,0,0,14705,0,857027,1.04,1.07,0.0537,0.9465,0
"2020-06-25",45891,2465,28721,0,0,0,0,0,14705,0,857027,,,0.0537,0.9465,0
"2020-06-26",45891,2465,28721,0,0,0,0,0,14705,0,857027,,,0.0537,0.9465,0
"2020-06-27",45891,2465,28721,0,0,0,0,0,14705,0,857027,,,0.0537,0.9465,0
"2020-06-28",54010,2754,8119,289,0.1769,0.1172,35523,6802,15733,1028,974595,,,0.051,0.9446,117568
"2020-06-29",54010,2754,35523,0,0,0,0,0,15733,0,974595,,,0.051,0.9446,0
"2020-06-30",54010,2754,35523,0,0,0,0,0,15733,0,974595,,,0.051,0.9446,0
"2020-07-01",54010,2754,35523,0,0,0,0,0,15733,0,974595,1.23,1.2,0.051,0.9446,0
"2020-07-02",54010,2754,35523,0,0,0,0,0,15733,0,974595,,,0.051,0.9446,0
"2020-07-03",54010,2754,35523,0,0,0,0,0,15733,0,974595,,,0.051,0.9446,0
"2020-07-04",54010,2754,35523,0,0,0,0,0,15733,0,974595,,,0.051,0.9446,0
"2020-07-05",63749,3171,9739,417,0.1803,0.1514,42720,7197,17858,2125,1119730,,,0.0497,0.9431,145135
"2020-07-06",63749,3171,42720,0,0,0,0,0,17858,0,1119730,,,0.0497,0.9431,0
"2020-07-07",63749,3171,42720,0,0,0,0,0,17858,0,1119730,,,0.0497,0.9431,0
"2020-07-08",63749,3171,42720,0,0,0,0,0,17858,0,1119730,1.19,1.23,0.0497,0.9431,0
"2020-07-09",63749,3171,42720,0,0,0,0,0,17858,0,1119730,,,0.0497,0.9431,0
"2020-07-10",63749,3171,42720,0,0,0,0,0,17858,0,1119730,,,0.0497,0.9431,0
"2020-07-11",63749,3171,42720,0,0,0,0,0,17858,0,1119730,,,0.0497,0.9431,0
"2020-07-12",75699,3606,11950,435,0.1875,0.1372,50404,7684,21689,3831,1292162,,,0.0476,0.9414,172432
"2020-07-13",75699,3606,50404,0,0,0,0,0,21689,0,1292162,,,0.0476,0.9414,0
"2020-07-14",75699,3606,50404,0,0,0,0,0,21689,0,1292162,,,0.0476,0.9414,0
"2020-07-15",75699,3606,50404,0,0,0,0,0,21689,0,1292162,0.71,0.91,0.0476,0.9414,0
"2020-07-16",75699,3606,50404,0,0,0,0,0,21689,0,1292162,,,0.0476,0.9414,0
"2020-07-17",75699,3606,50404,0,0,0,0,0,21689,0,1292162,,,0.0476,0.9414,0
"2020-07-18",75699,3606,50404,0,0,0,0,0,21689,0,1292162,,,0.0476,0.9414,0
"2020-07-19",86521,4143,10822,537,0.143,0.1489,59606,9202,22772,1083,1415135,,,0.0479,0.9389,122973
"2020-07-20",86521,4143,59606,0,0,0,0,0,22772,0,1415135,,,0.0479,0.9389,0
"2020-07-21",86521,4143,59606,0,0,0,0,0,22772,0,1415135,,,0.0479,0.9389,0
"2020-07-22",86521,4143,59606,0,0,0,0,0,22772,0,1415135,1.07,1.13,0.0479,0.9389,0
"2020-07-23",86521,4143,59606,0,0,0,0,0,22772,0,1415135,,,0.0479,0.9389,0
"2020-07-24",86521,4143,59606,0,0,0,0,0,22772,0,1415135,,,0.0479,0.9389,0
"2020-07-25",86521,4143,59606,0,0,0,0,0,22772,0,1415135,,,0.0479,0.9389,0
"2020-07-26",98778,4781,12257,638,0.1417,0.154,70918,11312,23079,307,1546757,,,0.0484,0.9361,131622
"2020-07-27",98778,4781,70918,0,0,0,0,0,23079,0,1546757,,,0.0484,0.9361,0
"2020-07-28",98778,4781,70918,0,0,0,0,0,23079,0,1546757,,,0.0484,0.9361,0
"2020-07-29",98778,4781,70918,0,0,0,0,0,23079,0,1546757,0.88,1.03,0.0484,0.9361,0
"2020-07-30",98778,4781,70918,0,0,0,0,0,23079,0,1546757,,,0.0484,0.9361,0
"2020-07-31",98778,4781,70918,0,0,0,0,0,23079,0,1546757,,,0.0484,0.9361,0
"2020-08-01",98778,4781,70918,0,0,0,0,0,23079,0,1546757,,,0.0484,0.9361,0
"2020-08-02",111455,5236,12677,455,0.1283,0.0952,81285,10367,24934,1855,1662162,,,0.047,0.9329,115405
"2020-08-03",111455,5236,81285,0,0,0,0,0,24934,0,1662162,,,0.047,0.9329,0
"2020-08-04",111455,5236,81285,0,0,0,0,0,24934,0,1662162,,,0.047,0.9329,0
"2020-08-05",111455,5236,81285,0,0,0,0,0,24934,0,1662162,1.24,1.1,0.047,0.9329,0
"2020-08-06",111455,5236,81285,0,0,0,0,0,24934,0,1662162,,,0.047,0.9329,0
"2020-08-07",111455,5236,81285,0,0,0,0,0,24934,0,1662162,,,0.047,0.9329,0
"2020-08-08",111455,5236,81285,0,0,0,0,0,24934,0,1662162,,,0.047,0.9329,0
"2020-08-09",125396,5723,13941,487,0.1251,0.093,93055,11770,26618,1684,1805405,,,0.0456,0.9305,143243
"2020-08-10",125396,5723,93055,0,0,0,0,0,26618,0,1805405,,,0.0456,0.9305,0
"2020-08-11",125396,5723,93055,0,0,0,0,0,26618,0,1805405,,,0.0456,0.9305,0
"2020-08-12",125396,5723,93055,0,0,0,0,0,26618,0,1805405,1.25,1.02,0.0456,0.9305,0
"2020-08-13",125396,5723,93055,0,0,0,0,0,26618,0,1805405,,,0.0456,0.9305,0
"2020-08-14",125396,5723,93055,0,0,0,0,0,26618,0,1805405,,,0.0456,0.9305,0
"2020-08-15",125396,5723,93055,0,0,0,0,0,26618,0,1805405,,,0.0456,0.9305,0
"2020-08-16",139549,6150,14153,427,0.1129,0.0746,105305,12250,28094,1476,1984595,,,0.0441,0.9297,179190
"2020-08-17",139549,6150,105305,0,0,0,0,0,28094,0,1984595,,,0.0441,0.9297,0
"2020-08-18",139549,6150,105305,0,0,0,0,0,28094,0,1984595,,,0.0441,0.9297,0
"2020-08-19",139549,6150,105305,0,0,0,0,0,28094,0,1984595,1.03,0.99,0.0441,0.9297,0
"2020-08-20",139549,6150,105305,0,0,0,0,0,28094,0,1984595,,,0.0441,0.9297,0
"2020-08-21",139549,6150,105305,0,0,0,0,0,28094,0,1984595,,,0.0441,0.9297,0
"2020-08-22",139549,6150,105305,0,0,0,0,0,28094,0,1984595,,,0.0441,0.9297,0
"2020-08-23",153535,6680,13986,530,0.1002,0.0862,118716,13411,28139,45,2168919,,,0.0435,0.9292,184324
"2020-08-24",153535,6680,118716,0,0,0,0,0,28139,0,2168919,,,0.0435,0.9292,0
"2020-08-25",153535,6680,118716,0,0,0,0,0,28139,0,2168919,,,0.0435,0.9292,0
"2020-08-26",153535,6680,118716,0,0,0,0,0,28139,0,2168919,1.02,1.32,0.0435,0.9292,0
"2020-08-27",153535,6680,118716,0,0,0,0,0,28139,0,2168919,,,0.0435,0.9292,0
"2020-08-28",153535,6680,118716,0,0,0,0,0,28139,0,2168919,,,0.0435,0.9292,0
"2020-08-29",153535,6680,118716,0,0,0,0,0,28139,0,2168919,,,0.0435,0.9292,0
"2020-08-30",172053,7343,18518,663,0.1206,0.0993,132206,13490,32504,4365,2357568,,,0.0427,0.927,188649
"2020-08-31",172053,7343,132206,0,0,0,0,0,32504,0,2357568,,,0.0427,0.927,0
"2020-09-01",172053,7343,132206,0,0,0,0,0,32504,0,2357568,,,0.0427,0.927,0
"2020-09-02",172053,7343,132206,0,0,0,0,0,32504,0,2357568,1.19,1.19,0.0427,0.927,0
"2020-09-03",172053,7343,132206,0,0,0,0,0,32504,0,2357568,,,0.0427,0.927,0
"2020-09-04",172053,7343,132206,0,0,0,0,0,32504,0,2357568,,,0.0427,0.927,0
"2020-09-05",172053,7343,132206,0,0,0,0,0,32504,0,2357568,,,0.0427,0.927,0
"2020-09-06",194109,8025,22056,682,0.1282,0.0929,145510,13304,40574,8070,2581892,,,0.0413,0.9248,224324
"2020-09-07",194109,8025,145510,0,0,0,0,0,40574,0,2581892,,,0.0413,0.9248,0
"2020-09-08",194109,8025,145510,0,0,0,0,0,40574,0,2581892,,,0.0413,0.9248,0
"2020-09-09",194109,8025,145510,0,0,0,0,0,40574,0,2581892,1,1.1,0.0413,0.9248,0
"2020-09-10",194109,8025,145510,0,0,0,0,0,40574,0,2581892,,,0.0413,0.9248,0
"2020-09-11",194109,8025,145510,0,0,0,0,0,40574,0,2581892,,,0.0413,0.9248,0
"2020-09-12",194109,8025,145510,0,0,0,0,0,40574,0,2581892,,,0.0413,0.9248,0
"2020-09-13",218382,8723,24273,698,0.125,0.087,163330,17820,46329,5755,2807027,,,0.0399,0.9222,225135
"2020-09-14",218382,8723,163330,0,0,0,0,0,46329,0,2807027,,,0.0399,0.9222,0
"2020-09-15",218382,8723,163330,0,0,0,0,0,46329,0,2807027,,,0.0399,0.9222,0
"2020-09-16",218382,8723,163330,0,0,0,0,0,46329,0,2807027,0.92,1.08,0.0399,0.9222,0
"2020-09-17",218382,8723,163330,0,0,0,0,0,46329,0,2807027,,,0.0399,0.9222,0
"2020-09-18",218382,8723,163330,0,0,0,0,0,46329,0,2807027,,,0.0399,0.9222,0
"2020-09-19",218382,8723,163330,0,0,0,0,0,46329,0,2807027,,,0.0399,0.9222,0
"2020-09-20",244676,9553,26294,830,0.1204,0.0952,184556,21226,50567,4238,3013784,,,0.039,0.9188,206757
"2020-09-21",244676,9553,184556,0,0,0,0,0,50567,0,3013784,,,0.039,0.9188,0
"2020-09-22",244676,9553,184556,0,0,0,0,0,50567,0,3013784,,,0.039,0.9188,0
"2020-09-23",244676,9553,184556,0,0,0,0,0,50567,0,3013784,0.91,1.16,0.039,0.9188,0
"2020-09-24",244676,9553,184556,0,0,0,0,0,50567,0,3013784,,,0.039,0.9188,0
"2020-09-25",244676,9553,184556,0,0,0,0,0,50567,0,3013784,,,0.039,0.9188,0
"2020-09-26",244676,9553,184556,0,0,0,0,0,50567,0,3013784,,,0.039,0.9188,0
"2020-09-27",275213,10386,30537,833,0.1248,0.0872,207996,23440,56831,6264,3201081,,,0.0377,0.914,187297
"2020-09-28",275213,10386,207996,0,0,0,0,0,56831,0,3201081,,,0.0377,0.914,0
"2020-09-29",275213,10386,207996,0,0,0,0,0,56831,0,3201081,,,0.0377,0.914,0
"2020-09-30",275213,10386,207996,0,0,0,0,0,56831,0,3201081,0.96,0.93,0.0377,0.914,0
"2020-10-01",275213,10386,207996,0,0,0,0,0,56831,0,3201081,,,0.0377,0.914,0
"2020-10-02",275213,10386,207996,0,0,0,0,0,56831,0,3201081,,,0.0377,0.914,0
"2020-10-03",275213,10386,207996,0,0,0,0,0,56831,0,3201081,,,0.0377,0.914,0
"2020-10-04",303498,11151,28285,765,0.1028,0.0737,233525,25529,58822,1991,3381351,,,0.0367,0.9102,180270
"2020-10-05",303498,11151,233525,0,0,0,0,0,58822,0,3381351,,,0.0367,0.9102,0
"2020-10-06",303498,11151,233525,0,0,0,0,0,58822,0,3381351,,,0.0367,0.9102,0
"2020-10-07",303498,11151,233525,0,0,0,0,0,58822,0,3381351,1.18,1.06,0.0367,0.9102,0
"2020-10-08",303498,11151,233525,0,0,0,0,0,58822,0,3381351,,,0.0367,0.9102,0
"2020-10-09",303498,11151,233525,0,0,0,0,0,58822,0,3381351,,,0.0367,0.9102,0
"2020-10-10",303498,11151,233525,0,0,0,0,0,58822,0,3381351,,,0.0367,0.9102,0
"2020-10-11",333449,11844,29951,693,0.0987,0.0621,263369,29844,58236,-586,3594324,,,0.0355,0.9072,212973
"2020-10-12",333449,11844,263369,0,0,0,0,0,58236,0,3594324,,,0.0355,0.9072,0
"2020-10-13",333449,11844,263369,0,0,0,0,0,58236,0,3594324,,,0.0355,0.9072,0
"2020-10-14",333449,11844,263369,0,0,0,0,0,58236,0,3594324,0.82,0.95,0.0355,0.9072,0
"2020-10-15",333449,11844,263369,0,0,0,0,0,58236,0,3594324,,,0.0355,0.9072,0
"2020-10-16",333449,11844,263369,0,0,0,0,0,58236,0,3594324,,,0.0355,0.9072,0
"2020-10-17",333449,11844,263369,0,0,0,0,0,58236,0,3594324,,,0.0355,0.9072,0
"2020-10-18",361867,12511,28418,667,0.0852,0.0563,290987,27618,58369,133,3768378,,,0.0346,0.904,174054
"2020-10-19",361867,12511,290987,0,0,0,0,0,58369,0,3768378,,,0.0346,0.904,0
"2020-10-20",361867,12511,290987,0,0,0,0,0,58369,0,3768378,,,0.0346,0.904,0
"2020-10-21",361867,12511,290987,0,0,0,0,0,58369,0,3768378,1.04,0.98,0.0346,0.904,0
"2020-10-22",361867,12511,290987,0,0,0,0,0,58369,0,3768378,,,0.0346,0.904,0
"2020-10-23",361867,12511,290987,0,0,0,0,0,58369,0,3768378,,,0.0346,0.904,0
"2020-10-24",361867,12511,290987,0,0,0,0,0,58369,0,3768378,,,0.0346,0.904,0
"2020-10-25",389712,13299,27845,788,0.0769,0.063,320150,29163,56263,-2106,3949730,,,0.0341,0.9013,181352
"2020-10-26",389712,13299,320150,0,0,0,0,0,56263,0,3949730,,,0.0341,0.9013,0
"2020-10-27",389712,13299,320150,0,0,0,0,0,56263,0,3949730,,,0.0341,0.9013,0
"2020-10-28",389712,13299,320150,0,0,0,0,0,56263,0,3949730,0.89,0.83,0.0341,0.9013,0
"2020-10-29",389712,13299,320150,0,0,0,0,0,56263,0,3949730,,,0.0341,0.9013,0
"2020-10-30",389712,13299,320150,0,0,0,0,0,56263,0,3949730,,,0.0341,0.9013,0
"2020-10-31",389712,13299,320150,0,0,0,0,0,56263,0,3949730,,,0.0341,0.9013,0
"2020-11-01",412784,13943,23072,644,0.0592,0.0484,347924,27774,50917,-5346,4111081,,,0.0338,0.8996,161351
"2020-11-02",412784,13943,347924,0,0,0,0,0,50917,0,4111081,,,0.0338,0.8996,0
"2020-11-03",412784,13943,347924,0,0,0,0,0,50917,0,4111081,,,0.0338,0.8996,0
"2020-11-04",412784,13943,347924,0,0,0,0,0,50917,0,4111081,1.13,1.08,0.0338,0.8996,0
"2020-11-05",412784,13943,347924,0,0,0,0,0,50917,0,4111081,,,0.0338,0.8996,0
"2020-11-06",412784,13943,347924,0,0,0,0,0,50917,0,4111081,,,0.0338,0.8996,0
"2020-11-07",412784,13943,347924,0,0,0,0,0,50917,0,4111081,,,0.0338,0.8996,0
"2020-11-08",437716,14614,24932,671,0.0604,0.0481,375098,27174,48004,-2913,4292973,,,0.0334,0.898,181892
"2020-11-09",437716,14614,375098,0,0,0,0,0,48004,0,4292973,,,0.0334,0.898,0
"2020-11-10",437716,14614,375098,0,0,0,0,0,48004,0,4292973,,,0.0334,0.898,0
"2020-11-11",437716,14614,375098,0,0,0,0,0,48004,0,4292973,1.38,1.18,0.0334,0.898,0
"2020-11-12",437716,14614,375098,0,0,0,0,0,48004,0,4292973,,,0.0334,0.898,0
"2020-11-13",437716,14614,375098,0,0,0,0,0,48004,0,4292973,,,0.0334,0.898,0
"2020-11-14",437716,14614,375098,0,0,0,0,0,48004,0,4292973,,,0.0334,0.898,0
"2020-11-15",467113,15211,29397,597,0.0672,0.0409,397573,22475,54329,6325,4544595,,,0.0326,0.8972,251622
"2020-11-16",467113,15211,397573,0,0,0,0,0,54329,0,4544595,,,0.0326,0.8972,0
"2020-11-17",467113,15211,397573,0,0,0,0,0,54329,0,4544595,,,0.0326,0.8972,0
"2020-11-18",467113,15211,397573,0,0,0,0,0,54329,0,4544595,0.99,1.04,0.0326,0.8972,0
"2020-11-19",467113,15211,397573,0,0,0,0,0,54329,0,4544595,,,0.0326,0.8972,0
"2020-11-20",467113,15211,397573,0,0,0,0,0,54329,0,4544595,,,0.0326,0.8972,0
"2020-11-21",467113,15211,397573,0,0,0,0,0,54329,0,4544595,,,0.0326,0.8972,0
"2020-11-22",497668,15884,30555,673,0.0654,0.0442,421832,24259,59952,5623,4794595,,,0.0319,0.8962,250000
"2020-11-23",497668,15884,421832,0,0,0,0,0,59952,0,4794595,,,0.0319,0.8962,0
"2020-11-24",497668,15884,421832,0,0,0,0,0,59952,0,4794595,,,0.0319,0.8962,0
"2020-11-25",497668,15884,421832,0,0,0,0,0,59952,0,4794595,1.17,1.2,0.0319,0.8962,0
"2020-11-26",497668,15884,421832,0,0,0,0,0,59952,0,4794595,,,0.0319,0.8962,0
"2020-11-27",497668,15884,421832,0,0,0,0,0,59952,0,4794595,,,0.0319,0.8962,0
"2020-11-28",497668,15884,421832,0,0,0,0,0,59952,0,4794595,,,0.0319,0.8962,0
"2020-11-29",534266,16815,36598,931,0.0735,0.0586,450298,28466,67153,7201,5086216,,,0.0315,0.895,291621
"2020-11-30",534266,16815,450298,0,0,0,0,0,67153,0,5086216,,,0.0315,0.895,0
"2020-12-01",534266,16815,450298,0,0,0,0,0,67153,0,5086216,,,0.0315,0.895,0
"2020-12-02",534266,16815,450298,0,0,0,0,0,67153,0,5086216,0.98,1.13,0.0315,0.895,0
"2020-12-03",534266,16815,450298,0,0,0,0,0,67153,0,5086216,,,0.0315,0.895,0
"2020-12-04",534266,16815,450298,0,0,0,0,0,67153,0,5086216,,,0.0315,0.895,0
"2020-12-05",534266,16815,450298,0,0,0,0,0,67153,0,5086216,,,0.0315,0.895,0
"2020-12-06",575796,17740,41530,925,0.0777,0.055,479928,29630,78128,10975,5372973,,,0.0308,0.8928,286757
"2020-12-07",575796,17740,479928,0,0,0,0,0,78128,0,5372973,,,0.0308,0.8928,0
"2020-12-08",575796,17740,479928,0,0,0,0,0,78128,0,5372973,,,0.0308,0.8928,0