"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-02",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-08",19,0,18,0,18,,0,0,19,18,0,,,0,,0
"2020-03-09",19,0,0,0,0,0,,0,19,0,0,,,0,,0
"2020-03-10",19,0,0,0,0,0,,0,19,0,0,,,0,,0
"2020-03-11",19,0,0,0,0,0,,0,19,0,0,,1,0,,0
"2020-03-12",19,0,0,0,0,0,,0,19,0,0,,,0,,0
"2020-03-13",19,0,0,0,0,0,,0,19,0,0,,,0,,0
"2020-03-14",19,0,0,0,0,0,,0,19,0,0,,,0,,0
"2020-03-15",37,0,18,0,0.9474,,1,1,36,17,8108,,,0,0.9954,8108
"2020-03-16",37,0,1,0,0,0,,0,36,0,8108,,,0,0.9954,0
"2020-03-17",37,0,1,0,0,0,,0,36,0,8108,,,0,0.9954,0
"2020-03-18",37,0,1,0,0,0,,0,36,0,8108,3.33,,0,0.9954,0
"2020-03-19",37,0,1,0,0,0,,0,36,0,8108,,,0,0.9954,0
"2020-03-20",37,0,1,0,0,0,,0,36,0,8108,,,0,0.9954,0
"2020-03-21",37,0,1,0,0,0,,0,36,0,8108,,,0,0.9954,0
"2020-03-22",139,0,102,0,2.7568,,19,18,120,84,35135,,,0,0.996,27027
"2020-03-23",139,0,19,0,0,0,,0,120,0,35135,,,0,0.996,0
"2020-03-24",139,0,19,0,0,0,,0,120,0,35135,,,0,0.996,0
"2020-03-25",139,0,19,0,0,0,,0,120,0,35135,1.46,3.09,0,0.996,0
"2020-03-26",139,0,19,0,0,0,,0,120,0,35135,,,0,0.996,0
"2020-03-27",139,0,19,0,0,0,,0,120,0,35135,,,0,0.996,0
"2020-03-28",139,0,19,0,0,0,,0,120,0,35135,,,0,0.996,0
"2020-03-29",454,30,315,30,2.2662,,7,-12,417,297,74595,,,0.0661,0.9939,39460
"2020-03-30",454,30,7,0,0,0,0,0,417,0,74595,,,0.0661,0.9939,0
"2020-03-31",454,30,7,0,0,0,0,0,417,0,74595,,,0.0661,0.9939,0
"2020-04-01",454,30,7,0,0,0,0,0,417,0,74595,0.63,2.53,0.0661,0.9939,0
"2020-04-02",454,30,7,0,0,0,0,0,417,0,74595,,,0.0661,0.9939,0
"2020-04-03",454,30,7,0,0,0,0,0,417,0,74595,,,0.0661,0.9939,0
"2020-04-04",454,30,7,0,0,0,0,0,417,0,74595,,,0.0661,0.9939,0
"2020-04-05",1251,130,797,100,1.7555,3.3333,9,2,1112,695,99459,,,0.1039,0.9874,24864
"2020-04-06",1251,130,9,0,0,0,0,0,1112,0,99459,,,0.1039,0.9874,0
"2020-04-07",1251,130,9,0,0,0,0,0,1112,0,99459,,,0.1039,0.9874,0
"2020-04-08",1251,130,9,0,0,0,0,0,1112,0,99459,0.52,0.72,0.1039,0.9874,0
"2020-04-09",1251,130,9,0,0,0,0,0,1112,0,99459,,,0.1039,0.9874,0
"2020-04-10",1251,130,9,0,0,0,0,0,1112,0,99459,,,0.1039,0.9874,0
"2020-04-11",1251,130,9,0,0,0,0,0,1112,0,99459,,,0.1039,0.9874,0
"2020-04-12",1825,276,574,146,0.4588,1.1231,178,169,1371,259,112432,,,0.1512,0.9838,12973
"2020-04-13",1825,276,178,0,0,0,0,0,1371,0,112432,,,0.1512,0.9838,0
"2020-04-14",1825,276,178,0,0,0,0,0,1371,0,112432,,,0.1512,0.9838,0
"2020-04-15",1825,276,178,0,0,0,0,0,1371,0,112432,0.83,1.24,0.1512,0.9838,0
"2020-04-16",1825,276,178,0,0,0,0,0,1371,0,112432,,,0.1512,0.9838,0
"2020-04-17",1825,276,178,0,0,0,0,0,1371,0,112432,,,0.1512,0.9838,0
"2020-04-18",1825,276,178,0,0,0,0,0,1371,0,112432,,,0.1512,0.9838,0
"2020-04-19",2534,368,709,92,0.3885,0.3333,883,705,1283,-88,123243,,,0.1452,0.9794,10811
"2020-04-20",2534,368,883,0,0,0,0,0,1283,0,123243,,,0.1452,0.9794,0
"2020-04-21",2534,368,883,0,0,0,0,0,1283,0,123243,,,0.1452,0.9794,0
"2020-04-22",2534,368,883,0,0,0,0,0,1283,0,123243,0.88,1.02,0.1452,0.9794,0
"2020-04-23",2534,368,883,0,0,0,0,0,1283,0,123243,,,0.1452,0.9794,0
"2020-04-24",2534,368,883,0,0,0,0,0,1283,0,123243,,,0.1452,0.9794,0
"2020-04-25",2534,368,883,0,0,0,0,0,1283,0,123243,,,0.1452,0.9794,0
"2020-04-26",3256,416,722,48,0.2849,0.1304,1409,526,1431,148,132703,,,0.1278,0.9755,9460
"2020-04-27",3256,416,1409,0,0,0,0,0,1431,0,132703,,,0.1278,0.9755,0
"2020-04-28",3256,416,1409,0,0,0,0,0,1431,0,132703,,,0.1278,0.9755,0
"2020-04-29",3256,416,1409,0,0,0,0,0,1431,0,132703,1.37,1.44,0.1278,0.9755,0
"2020-04-30",3256,416,1409,0,0,0,0,0,1431,0,132703,,,0.1278,0.9755,0
"2020-05-01",3256,416,1409,0,0,0,0,0,1431,0,132703,,,0.1278,0.9755,0
"2020-05-02",3256,416,1409,0,0,0,0,0,1431,0,132703,,,0.1278,0.9755,0
"2020-05-03",4295,456,1039,40,0.3191,0.0962,2078,669,1761,330,145676,,,0.1062,0.9705,12973
"2020-05-04",4295,456,2078,0,0,0,0,0,1761,0,145676,,,0.1062,0.9705,0
"2020-05-05",4295,456,2078,0,0,0,0,0,1761,0,145676,,,0.1062,0.9705,0
"2020-05-06",4295,456,2078,0,0,0,0,0,1761,0,145676,1.04,1.22,0.1062,0.9705,0
"2020-05-07",4295,456,2078,0,0,0,0,0,1761,0,145676,,,0.1062,0.9705,0
"2020-05-08",4295,456,2078,0,0,0,0,0,1761,0,145676,,,0.1062,0.9705,0
"2020-05-09",4295,456,2078,0,0,0,0,0,1761,0,145676,,,0.1062,0.9705,0
"2020-05-10",5558,491,1263,35,0.2941,0.0768,2765,687,2302,541,159189,,,0.0883,0.9651,13513
"2020-05-11",5558,491,2765,0,0,0,0,0,2302,0,159189,,,0.0883,0.9651,0
"2020-05-12",5558,491,2765,0,0,0,0,0,2302,0,159189,,,0.0883,0.9651,0
"2020-05-13",5558,491,2765,0,0,0,0,0,2302,0,159189,1.08,1,0.0883,0.9651,0
"2020-05-14",5558,491,2765,0,0,0,0,0,2302,0,159189,,,0.0883,0.9651,0
"2020-05-15",5558,491,2765,0,0,0,0,0,2302,0,159189,,,0.0883,0.9651,0
"2020-05-16",5558,491,2765,0,0,0,0,0,2302,0,159189,,,0.0883,0.9651,0
"2020-05-17",6821,539,1263,48,0.2272,0.0978,3756,991,2526,224,173784,,,0.079,0.9608,14595
"2020-05-18",6821,539,3756,0,0,0,0,0,2526,0,173784,,,0.079,0.9608,0
"2020-05-19",6821,539,3756,0,0,0,0,0,2526,0,173784,,,0.079,0.9608,0
"2020-05-20",6821,539,3756,0,0,0,0,0,2526,0,173784,0.96,1.02,0.079,0.9608,0
"2020-05-21",6821,539,3756,0,0,0,0,0,2526,0,173784,,,0.079,0.9608,0
"2020-05-22",6821,539,3756,0,0,0,0,0,2526,0,173784,,,0.079,0.9608,0
"2020-05-23",6821,539,3756,0,0,0,0,0,2526,0,173784,,,0.079,0.9608,0
"2020-05-24",8113,589,1292,50,0.1894,0.0928,4969,1213,2555,29,187838,,,0.0726,0.9568,14054
"2020-05-25",8113,589,4969,0,0,0,0,0,2555,0,187838,,,0.0726,0.9568,0
"2020-05-26",8113,589,4969,0,0,0,0,0,2555,0,187838,,,0.0726,0.9568,0
"2020-05-27",8113,589,4969,0,0,0,0,0,2555,0,187838,1.02,0.89,0.0726,0.9568,0
"2020-05-28",8113,589,4969,0,0,0,0,0,2555,0,187838,,,0.0726,0.9568,0
"2020-05-29",8113,589,4969,0,0,0,0,0,2555,0,187838,,,0.0726,0.9568,0
"2020-05-30",8113,589,4969,0,0,0,0,0,2555,0,187838,,,0.0726,0.9568,0
"2020-05-31",9267,643,1154,54,0.1422,0.0917,6178,1209,2446,-109,202162,,,0.0694,0.9542,14324
"2020-06-01",9267,643,6178,0,0,0,0,0,2446,0,202162,,,0.0694,0.9542,0
"2020-06-02",9267,643,6178,0,0,0,0,0,2446,0,202162,,,0.0694,0.9542,0
"2020-06-03",9267,643,6178,0,0,0,0,0,2446,0,202162,1.45,0.68,0.0694,0.9542,0
"2020-06-04",9267,643,6178,0,0,0,0,0,2446,0,202162,,,0.0694,0.9542,0
"2020-06-05",9267,643,6178,0,0,0,0,0,2446,0,202162,,,0.0694,0.9542,0
"2020-06-06",9267,643,6178,0,0,0,0,0,2446,0,202162,,,0.0694,0.9542,0
"2020-06-07",10050,695,783,52,0.0845,0.0809,7418,1240,1937,-509,222973,,,0.0692,0.9549,20811
"2020-06-08",10050,695,7418,0,0,0,0,0,1937,0,222973,,,0.0692,0.9549,0
"2020-06-09",10050,695,7418,0,0,0,0,0,1937,0,222973,,,0.0692,0.9549,0
"2020-06-10",10050,695,7418,0,0,0,0,0,1937,0,222973,0.71,0.97,0.0692,0.9549,0
"2020-06-11",10050,695,7418,0,0,0,0,0,1937,0,222973,,,0.0692,0.9549,0
"2020-06-12",10050,695,7418,0,0,0,0,0,1937,0,222973,,,0.0692,0.9549,0
"2020-06-13",10050,695,7418,0,0,0,0,0,1937,0,222973,,,0.0692,0.9549,0
"2020-06-14",10810,748,760,53,0.0756,0.0763,8519,1101,1543,-394,237838,,,0.0692,0.9545,14865
"2020-06-15",10810,748,8519,0,0,0,0,0,1543,0,237838,,,0.0692,0.9545,0
"2020-06-16",10810,748,8519,0,0,0,0,0,1543,0,237838,,,0.0692,0.9545,0
"2020-06-17",10810,748,8519,0,0,0,0,0,1543,0,237838,0.98,1.08,0.0692,0.9545,0
"2020-06-18",10810,748,8519,0,0,0,0,0,1543,0,237838,,,0.0692,0.9545,0
"2020-06-19",10810,748,8519,0,0,0,0,0,1543,0,237838,,,0.0692,0.9545,0
"2020-06-20",10810,748,8519,0,0,0,0,0,1543,0,237838,,,0.0692,0.9545,0
"2020-06-21",11631,825,821,77,0.0759,0.1029,9225,706,1581,38,252432,,,0.0709,0.9539,14594
"2020-06-22",11631,825,9225,0,0,0,0,0,1581,0,252432,,,0.0709,0.9539,0
"2020-06-23",11631,825,9225,0,0,0,0,0,1581,0,252432,,,0.0709,0.9539,0
"2020-06-24",11631,825,9225,0,0,0,0,0,1581,0,252432,1.07,1.63,0.0709,0.9539,0
"2020-06-25",11631,825,9225,0,0,0,0,0,1581,0,252432,,,0.0709,0.9539,0
"2020-06-26",11631,825,9225,0,0,0,0,0,1581,0,252432,,,0.0709,0.9539,0
"2020-06-27",11631,825,9225,0,0,0,0,0,1581,0,252432,,,0.0709,0.9539,0
"2020-06-28",12968,880,1337,55,0.115,0.0667,9930,705,2158,577,268108,,,0.0679,0.9516,15676
"2020-06-29",12968,880,9930,0,0,0,0,0,2158,0,268108,,,0.0679,0.9516,0
"2020-06-30",12968,880,9930,0,0,0,0,0,2158,0,268108,,,0.0679,0.9516,0
"2020-07-01",12968,880,9930,0,0,0,0,0,2158,0,268108,1.1,1.89,0.0679,0.9516,0
"2020-07-02",12968,880,9930,0,0,0,0,0,2158,0,268108,,,0.0679,0.9516,0
"2020-07-03",12968,880,9930,0,0,0,0,0,2158,0,268108,,,0.0679,0.9516,0
"2020-07-04",12968,880,9930,0,0,0,0,0,2158,0,268108,,,0.0679,0.9516,0
"2020-07-05",15500,934,2532,54,0.1952,0.0614,10697,767,3869,1711,285405,,,0.0603,0.9457,17297
"2020-07-06",15500,934,10697,0,0,0,0,0,3869,0,285405,,,0.0603,0.9457,0
"2020-07-07",15500,934,10697,0,0,0,0,0,3869,0,285405,,,0.0603,0.9457,0
"2020-07-08",15500,934,10697,0,0,0,0,0,3869,0,285405,1.22,1.27,0.0603,0.9457,0
"2020-07-09",15500,934,10697,0,0,0,0,0,3869,0,285405,,,0.0603,0.9457,0
"2020-07-10",15500,934,10697,0,0,0,0,0,3869,0,285405,,,0.0603,0.9457,0
"2020-07-11",15500,934,10697,0,0,0,0,0,3869,0,285405,,,0.0603,0.9457,0
"2020-07-12",18712,992,3212,58,0.2072,0.0621,11976,1279,5744,1875,306486,,,0.053,0.9389,21081
"2020-07-13",18712,992,11976,0,0,0,0,0,5744,0,306486,,,0.053,0.9389,0
"2020-07-14",18712,992,11976,0,0,0,0,0,5744,0,306486,,,0.053,0.9389,0
"2020-07-15",18712,992,11976,0,0,0,0,0,5744,0,306486,0.99,1.19,0.053,0.9389,0
"2020-07-16",18712,992,11976,0,0,0,0,0,5744,0,306486,,,0.053,0.9389,0
"2020-07-17",18712,992,11976,0,0,0,0,0,5744,0,306486,,,0.053,0.9389,0
"2020-07-18",18712,992,11976,0,0,0,0,0,5744,0,306486,,,0.053,0.9389,0
"2020-07-19",22549,1056,3837,64,0.2051,0.0645,14444,2468,7049,1305,327297,,,0.0468,0.9311,20811
"2020-07-20",22549,1056,14444,0,0,0,0,0,7049,0,327297,,,0.0468,0.9311,0
"2020-07-21",22549,1056,14444,0,0,0,0,0,7049,0,327297,,,0.0468,0.9311,0
"2020-07-22",22549,1056,14444,0,0,0,0,0,7049,0,327297,0.91,1.1,0.0468,0.9311,0
"2020-07-23",22549,1056,14444,0,0,0,0,0,7049,0,327297,,,0.0468,0.9311,0
"2020-07-24",22549,1056,14444,0,0,0,0,0,7049,0,327297,,,0.0468,0.9311,0
"2020-07-25",22549,1056,14444,0,0,0,0,0,7049,0,327297,,,0.0468,0.9311,0
"2020-07-26",26764,1134,4215,78,0.1869,0.0739,17578,3134,8052,1003,346216,,,0.0424,0.9227,18919
"2020-07-27",26764,1134,17578,0,0,0,0,0,8052,0,346216,,,0.0424,0.9227,0
"2020-07-28",26764,1134,17578,0,0,0,0,0,8052,0,346216,,,0.0424,0.9227,0
"2020-07-29",26764,1134,17578,0,0,0,0,0,8052,0,346216,0.96,0.99,0.0424,0.9227,0
"2020-07-30",26764,1134,17578,0,0,0,0,0,8052,0,346216,,,0.0424,0.9227,0
"2020-07-31",26764,1134,17578,0,0,0,0,0,8052,0,346216,,,0.0424,0.9227,0
"2020-08-01",26764,1134,17578,0,0,0,0,0,8052,0,346216,,,0.0424,0.9227,0
"2020-08-02",30950,1211,4186,77,0.1564,0.0679,21338,3760,8401,349,364324,,,0.0391,0.915,18108
"2020-08-03",30950,1211,21338,0,0,0,0,0,8401,0,364324,,,0.0391,0.915,0
"2020-08-04",30950,1211,21338,0,0,0,0,0,8401,0,364324,,,0.0391,0.915,0
"2020-08-05",30950,1211,21338,0,0,0,0,0,8401,0,364324,0.96,0.89,0.0391,0.915,0
"2020-08-06",30950,1211,21338,0,0,0,0,0,8401,0,364324,,,0.0391,0.915,0
"2020-08-07",30950,1211,21338,0,0,0,0,0,8401,0,364324,,,0.0391,0.915,0
"2020-08-08",30950,1211,21338,0,0,0,0,0,8401,0,364324,,,0.0391,0.915,0
"2020-08-09",34693,1281,3743,70,0.1209,0.0578,25483,4145,7929,-472,381622,,,0.0369,0.9091,17298
"2020-08-10",34693,1281,25483,0,0,0,0,0,7929,0,381622,,,0.0369,0.9091,0
"2020-08-11",34693,1281,25483,0,0,0,0,0,7929,0,381622,,,0.0369,0.9091,0
"2020-08-12",34693,1281,25483,0,0,0,0,0,7929,0,381622,1.2,0.92,0.0369,0.9091,0
"2020-08-13",34693,1281,25483,0,0,0,0,0,7929,0,381622,,,0.0369,0.9091,0
"2020-08-14",34693,1281,25483,0,0,0,0,0,7929,0,381622,,,0.0369,0.9091,0
"2020-08-15",34693,1281,25483,0,0,0,0,0,7929,0,381622,,,0.0369,0.9091,0
"2020-08-16",38133,1348,3440,67,0.0992,0.0523,29602,4119,7183,-746,402432,,,0.0353,0.9052,20810
"2020-08-17",38133,1348,29602,0,0,0,0,0,7183,0,402432,,,0.0353,0.9052,0
"2020-08-18",38133,1348,29602,0,0,0,0,0,7183,0,402432,,,0.0353,0.9052,0
"2020-08-19",38133,1348,29602,0,0,0,0,0,7183,0,402432,0.75,0.85,0.0353,0.9052,0
"2020-08-20",38133,1348,29602,0,0,0,0,0,7183,0,402432,,,0.0353,0.9052,0
"2020-08-21",38133,1348,29602,0,0,0,0,0,7183,0,402432,,,0.0353,0.9052,0
"2020-08-22",38133,1348,29602,0,0,0,0,0,7183,0,402432,,,0.0353,0.9052,0
"2020-08-23",41068,1412,2935,64,0.077,0.0475,33281,3679,6375,-808,418108,,,0.0344,0.9018,15676
"2020-08-24",41068,1412,33281,0,0,0,0,0,6375,0,418108,,,0.0344,0.9018,0
"2020-08-25",41068,1412,33281,0,0,0,0,0,6375,0,418108,,,0.0344,0.9018,0
"2020-08-26",41068,1412,33281,0,0,0,0,0,6375,0,418108,0.97,0.92,0.0344,0.9018,0
"2020-08-27",41068,1412,33281,0,0,0,0,0,6375,0,418108,,,0.0344,0.9018,0
"2020-08-28",41068,1412,33281,0,0,0,0,0,6375,0,418108,,,0.0344,0.9018,0
"2020-08-29",41068,1412,33281,0,0,0,0,0,6375,0,418108,,,0.0344,0.9018,0
"2020-08-30",43782,1489,2714,77,0.0661,0.0545,36644,3363,5649,-726,433243,,,0.034,0.8989,15135
"2020-08-31",43782,1489,36644,0,0,0,0,0,5649,0,433243,,,0.034,0.8989,0
"2020-09-01",43782,1489,36644,0,0,0,0,0,5649,0,433243,,,0.034,0.8989,0
"2020-09-02",43782,1489,36644,0,0,0,0,0,5649,0,433243,1.07,0.84,0.034,0.8989,0
"2020-09-03",43782,1489,36644,0,0,0,0,0,5649,0,433243,,,0.034,0.8989,0
"2020-09-04",43782,1489,36644,0,0,0,0,0,5649,0,433243,,,0.034,0.8989,0
"2020-09-05",43782,1489,36644,0,0,0,0,0,5649,0,433243,,,0.034,0.8989,0
"2020-09-06",46071,1547,2289,58,0.0523,0.039,39521,2877,5003,-646,449459,,,0.0336,0.8975,16216
"2020-09-07",46071,1547,39521,0,0,0,0,0,5003,0,449459,,,0.0336,0.8975,0
"2020-09-08",46071,1547,39521,0,0,0,0,0,5003,0,449459,,,0.0336,0.8975,0
"2020-09-09",46071,1547,39521,0,0,0,0,0,5003,0,449459,0.77,0.85,0.0336,0.8975,0
"2020-09-10",46071,1547,39521,0,0,0,0,0,5003,0,449459,,,0.0336,0.8975,0
"2020-09-11",46071,1547,39521,0,0,0,0,0,5003,0,449459,,,0.0336,0.8975,0
"2020-09-12",46071,1547,39521,0,0,0,0,0,5003,0,449459,,,0.0336,0.8975,0
"2020-09-13",48007,1603,1936,56,0.042,0.0362,42179,2658,4225,-778,461892,,,0.0334,0.8961,12433
"2020-09-14",48007,1603,42179,0,0,0,0,0,4225,0,461892,,,0.0334,0.8961,0
"2020-09-15",48007,1603,42179,0,0,0,0,0,4225,0,461892,,,0.0334,0.8961,0
"2020-09-16",48007,1603,42179,0,0,0,0,0,4225,0,461892,1.02,0.83,0.0334,0.8961,0
"2020-09-17",48007,1603,42179,0,0,0,0,0,4225,0,461892,,,0.0334,0.8961,0
"2020-09-18",48007,1603,42179,0,0,0,0,0,4225,0,461892,,,0.0334,0.8961,0
"2020-09-19",48007,1603,42179,0,0,0,0,0,4225,0,461892,,,0.0334,0.8961,0
"2020-09-20",49623,1663,1616,60,0.0337,0.0374,44408,2229,3552,-673,474595,,,0.0335,0.8954,12703
"2020-09-21",49623,1663,44408,0,0,0,0,0,3552,0,474595,,,0.0335,0.8954,0
"2020-09-22",49623,1663,44408,0,0,0,0,0,3552,0,474595,,,0.0335,0.8954,0
"2020-09-23",49623,1663,44408,0,0,0,0,0,3552,0,474595,0.83,0.8,0.0335,0.8954,0
"2020-09-24",49623,1663,44408,0,0,0,0,0,3552,0,474595,,,0.0335,0.8954,0
"2020-09-25",49623,1663,44408,0,0,0,0,0,3552,0,474595,,,0.0335,0.8954,0
"2020-09-26",49623,1663,44408,0,0,0,0,0,3552,0,474595,,,0.0335,0.8954,0
"2020-09-27",50914,1709,1291,46,0.026,0.0277,46298,1890,2907,-645,485135,,,0.0336,0.8951,10540
"2020-09-28",50914,1709,46298,0,0,0,0,0,2907,0,485135,,,0.0336,0.8951,0
"2020-09-29",50914,1709,46298,0,0,0,0,0,2907,0,485135,,,0.0336,0.8951,0
"2020-09-30",50914,1709,46298,0,0,0,0,0,2907,0,485135,1.31,0.84,0.0336,0.8951,0
"2020-10-01",50914,1709,46298,0,0,0,0,0,2907,0,485135,,,0.0336,0.8951,0
"2020-10-02",50914,1709,46298,0,0,0,0,0,2907,0,485135,,,0.0336,0.8951,0
"2020-10-03",50914,1709,46298,0,0,0,0,0,2907,0,485135,,,0.0336,0.8951,0
"2020-10-04",51995,1756,1081,47,0.0212,0.0275,47867,1569,2372,-535,498919,,,0.0338,0.8958,13784
"2020-10-05",51995,1756,47867,0,0,0,0,0,2372,0,498919,,,0.0338,0.8958,0
"2020-10-06",51995,1756,47867,0,0,0,0,0,2372,0,498919,,,0.0338,0.8958,0
"2020-10-07",51995,1756,47867,0,0,0,0,0,2372,0,498919,1,0.87,0.0338,0.8958,0
"2020-10-08",51995,1756,47867,0,0,0,0,0,2372,0,498919,,,0.0338,0.8958,0
"2020-10-09",51995,1756,47867,0,0,0,0,0,2372,0,498919,,,0.0338,0.8958,0
"2020-10-10",51995,1756,47867,0,0,0,0,0,2372,0,498919,,,0.0338,0.8958,0
"2020-10-11",52940,1795,945,39,0.0182,0.0222,49119,1252,2026,-346,512703,,,0.0339,0.8967,13784
"2020-10-12",52940,1795,49119,0,0,0,0,0,2026,0,512703,,,0.0339,0.8967,0
"2020-10-13",52940,1795,49119,0,0,0,0,0,2026,0,512703,,,0.0339,0.8967,0
"2020-10-14",52940,1795,49119,0,0,0,0,0,2026,0,512703,1.31,1.34,0.0339,0.8967,0
"2020-10-15",52940,1795,49119,0,0,0,0,0,2026,0,512703,,,0.0339,0.8967,0
"2020-10-16",52940,1795,49119,0,0,0,0,0,2026,0,512703,,,0.0339,0.8967,0
"2020-10-17",52940,1795,49119,0,0,0,0,0,2026,0,512703,,,0.0339,0.8967,0
"2020-10-18",54203,1846,1263,51,0.0239,0.0284,50149,1030,2208,182,530811,,,0.0341,0.8979,18108
"2020-10-19",54203,1846,50149,0,0,0,0,0,2208,0,530811,,,0.0341,0.8979,0
"2020-10-20",54203,1846,50149,0,0,0,0,0,2208,0,530811,,,0.0341,0.8979,0
"2020-10-21",54203,1846,50149,0,0,0,0,0,2208,0,530811,1.07,1.13,0.0341,0.8979,0
"2020-10-22",54203,1846,50149,0,0,0,0,0,2208,0,530811,,,0.0341,0.8979,0
"2020-10-23",54203,1846,50149,0,0,0,0,0,2208,0,530811,,,0.0341,0.8979,0
"2020-10-24",54203,1846,50149,0,0,0,0,0,2208,0,530811,,,0.0341,0.8979,0
"2020-10-25",55630,1897,1427,51,0.0263,0.0276,51043,894,2690,482,550270,,,0.0341,0.8989,19459
"2020-10-26",55630,1897,51043,0,0,0,0,0,2690,0,550270,,,0.0341,0.8989,0
"2020-10-27",55630,1897,51043,0,0,0,0,0,2690,0,550270,,,0.0341,0.8989,0
"2020-10-28",55630,1897,51043,0,0,0,0,0,2690,0,550270,1.43,1.62,0.0341,0.8989,0
"2020-10-29",55630,1897,51043,0,0,0,0,0,2690,0,550270,,,0.0341,0.8989,0
"2020-10-30",55630,1897,51043,0,0,0,0,0,2690,0,550270,,,0.0341,0.8989,0
"2020-10-31",55630,1897,51043,0,0,0,0,0,2690,0,550270,,,0.0341,0.8989,0
"2020-11-01",57942,1964,2312,67,0.0416,0.0353,52239,1196,3739,1049,578108,,,0.0339,0.8998,27838
"2020-11-02",57942,1964,52239,0,0,0,0,0,3739,0,578108,,,0.0339,0.8998,0
"2020-11-03",57942,1964,52239,0,0,0,0,0,3739,0,578108,,,0.0339,0.8998,0
"2020-11-04",57942,1964,52239,0,0,0,0,0,3739,0,578108,1.16,1.49,0.0339,0.8998,0
"2020-11-05",57942,1964,52239,0,0,0,0,0,3739,0,578108,,,0.0339,0.8998,0
"2020-11-06",57942,1964,52239,0,0,0,0,0,3739,0,578108,,,0.0339,0.8998,0
"2020-11-07",57942,1964,52239,0,0,0,0,0,3739,0,578108,,,0.0339,0.8998,0
"2020-11-08",61381,2036,3439,72,0.0594,0.0367,53594,1355,5751,2012,610270,,,0.0332,0.8994,32162
"2020-11-09",61381,2036,53594,0,0,0,0,0,5751,0,610270,,,0.0332,0.8994,0
"2020-11-10",61381,2036,53594,0,0,0,0,0,5751,0,610270,,,0.0332,0.8994,0
"2020-11-11",61381,2036,53594,0,0,0,0,0,5751,0,610270,1.13,1.58,0.0332,0.8994,0
"2020-11-12",61381,2036,53594,0,0,0,0,0,5751,0,610270,,,0.0332,0.8994,0
"2020-11-13",61381,2036,53594,0,0,0,0,0,5751,0,610270,,,0.0332,0.8994,0
"2020-11-14",61381,2036,53594,0,0,0,0,0,5751,0,610270,,,0.0332,0.8994,0
"2020-11-15",66819,2139,5438,103,0.0886,0.0506,55803,2209,8877,3126,646757,,,0.032,0.8967,36487
"2020-11-16",66819,2139,55803,0,0,0,0,0,8877,0,646757,,,0.032,0.8967,0
"2020-11-17",66819,2139,55803,0,0,0,0,0,8877,0,646757,,,0.032,0.8967,0
"2020-11-18",66819,2139,55803,0,0,0,0,0,8877,0,646757,0.8,1.28,0.032,0.8967,0
"2020-11-19",66819,2139,55803,0,0,0,0,0,8877,0,646757,,,0.032,0.8967,0
"2020-11-20",66819,2139,55803,0,0,0,0,0,8877,0,646757,,,0.032,0.8967,0
"2020-11-21",66819,2139,55803,0,0,0,0,0,8877,0,646757,,,0.032,0.8967,0
"2020-11-22",73774,2258,6955,119,0.1041,0.0556,59123,3320,12393,3516,675946,,,0.0306,0.8909,29189
"2020-11-23",73774,2258,59123,0,0,0,0,0,12393,0,675946,,,0.0306,0.8909,0
"2020-11-24",73774,2258,59123,0,0,0,0,0,12393,0,675946,,,0.0306,0.8909,0
"2020-11-25",73774,2258,59123,0,0,0,0,0,12393,0,675946,0.77,1.07,0.0306,0.8909,0
"2020-11-26",73774,2258,59123,0,0,0,0,0,12393,0,675946,,,0.0306,0.8909,0
"2020-11-27",73774,2258,59123,0,0,0,0,0,12393,0,675946,,,0.0306,0.8909,0
"2020-11-28",73774,2258,59123,0,0,0,0,0,12393,0,675946,,,0.0306,0.8909,0
"2020-11-29",81212,2393,7438,135,0.1008,0.0598,64426,5303,14393,2000,698378,,,0.0295,0.8837,22432
"2020-11-30",81212,2393,64426,0,0,0,0,0,14393,0,698378,,,0.0295,0.8837,0
"2020-12-01",81212,2393,64426,0,0,0,0,0,14393,0,698378,,,0.0295,0.8837,0
"2020-12-02",81212,2393,64426,0,0,0,0,0,14393,0,698378,0.9,0.85,0.0295,0.8837,0
"2020-12-03",81212,2393,64426,0,0,0,0,0,14393,0,698378,,,0.0295,0.8837,0
"2020-12-04",81212,2393,64426,0,0,0,0,0,14393,0,698378,,,0.0295,0.8837,0
"2020-12-05",81212,2393,64426,0,0,0,0,0,14393,0,698378,,,0.0295,0.8837,0
"2020-12-06",87502,2501,6290,108,0.0775,0.0451,71273,6847,13728,-665,718649,,,0.0286,0.8782,20271
"2020-12-07",87502,2501,71273,0,0,0,0,0,13728,0,718649,,,0.0286,0.8782,0
"2020-12-08",87502,2501,71273,0,0,0,0,0,13728,0,718649,,,0.0286,0.8782,0
"2020-12-09",87502,2501,71273,0,0,0,0,0,13728,0,718649,0.84,0.66,0.0286,0.8782,0
"2020-12-10",87502,2501,71273,0,0,0,0,0,13728,0,718649,,,0.0286,0.8782,0
"2020-12-11",87502,2501,71273,0,0,0,0,0,13728,0,718649,,,0.0286,0.8782,0
"2020-12-12",87502,2501,71273,0,0,0,0,0,13728,0,718649,,,0.0286,0.8782,0
"2020-12-13",91638,2584,4136,83,0.0473,0.0332,78628,7355,10426,-3302,735676,,,0.0282,0.8754,17027
"2020-12-14",91638,2584,78628,0,0,0,0,0,10426,0,735676,,,0.0282,0.8754,0
"2020-12-15",91638,2584,78628,0,0,0,0,0,10426,0,735676,,,0.0282,0.8754,0
"2020-12-16",91638,2584,78628,0,0,0,0,0,10426,0,735676,0.75,0.76,0.0282,0.8754,0
"2020-12-17",91638,2584,78628,0,0,0,0,0,10426,0,735676,,,0.0282,0.8754,0
"2020-12-18",91638,2584,78628,0,0,0,0,0,10426,0,735676,,,0.0282,0.8754,0
"2020-12-19",91638,2584,78628,0,0,0,0,0,10426,0,735676,,,0.0282,0.8754,0
"2020-12-20",94781,2659,3143,75,0.0343,0.029,84843,6215,7279,-3147,748378,,,0.0281,0.8734,12702
"2020-12-21",94781,2659,84843,0,0,0,0,0,7279,0,748378,,,0.0281,0.8734,0
"2020-12-22",94781,2659,84843,0,0,0,0,0,7279,0,748378,,,0.0281,0.8734,0
"2020-12-23",94781,2659,84843,0,0,0,0,0,7279,0,748378,0.72,0.98,0.0281,0.8734,0