"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,5676,,,,1,5676
"2020-03-09",0,0,0,0,0,,,0,0,0,5676,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,5676,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,5676,4.14,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,5676,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,5676,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,5676,,,,1,0
"2020-03-15",6,0,6,0,,,0,0,6,6,29189,,,0,0.9998,23513
"2020-03-16",6,0,0,0,0,0,,0,6,0,29189,,,0,0.9998,0
"2020-03-17",6,0,0,0,0,0,,0,6,0,29189,,,0,0.9998,0
"2020-03-18",6,0,0,0,0,0,,0,6,0,29189,4.52,,0,0.9998,0
"2020-03-19",6,0,0,0,0,0,,0,6,0,29189,,,0,0.9998,0
"2020-03-20",6,0,0,0,0,0,,0,6,0,29189,,,0,0.9998,0
"2020-03-21",6,0,0,0,0,0,,0,6,0,29189,,,0,0.9998,0
"2020-03-22",947,21,941,21,156.8333,,-21,-21,947,941,135405,,,0.0222,0.993,106216
"2020-03-23",947,21,-21,0,0,0,0,0,947,0,135405,,,0.0222,0.993,0
"2020-03-24",947,21,-21,0,0,0,0,0,947,0,135405,,,0.0222,0.993,0
"2020-03-25",947,21,-21,0,0,0,0,0,947,0,135405,1.53,,0.0222,0.993,0
"2020-03-26",947,21,-21,0,0,0,0,0,947,0,135405,,,0.0222,0.993,0
"2020-03-27",947,21,-21,0,0,0,0,0,947,0,135405,,,0.0222,0.993,0
"2020-03-28",947,21,-21,0,0,0,0,0,947,0,135405,,,0.0222,0.993,0
"2020-03-29",7402,108,6455,87,6.8163,4.1429,-102,-81,7396,6449,297568,,,0.0146,0.9751,162163
"2020-03-30",7402,108,-102,0,0,0,0,0,7396,0,297568,,,0.0146,0.9751,0
"2020-03-31",7402,108,-102,0,0,0,0,0,7396,0,297568,,,0.0146,0.9751,0
"2020-04-01",7402,108,-102,0,0,0,0,0,7396,0,297568,1.31,2.56,0.0146,0.9751,0
"2020-04-02",7402,108,-102,0,0,0,0,0,7396,0,297568,,,0.0146,0.9751,0
"2020-04-03",7402,108,-102,0,0,0,0,0,7396,0,297568,,,0.0146,0.9751,0
"2020-04-04",7402,108,-102,0,0,0,0,0,7396,0,297568,,,0.0146,0.9751,0
"2020-04-05",23934,501,16532,393,2.2335,3.6389,446,548,22987,15591,510811,,,0.0209,0.9531,213243
"2020-04-06",23934,501,446,0,0,0,0,0,22987,0,510811,,,0.0209,0.9531,0
"2020-04-07",23934,501,446,0,0,0,0,0,22987,0,510811,,,0.0209,0.9531,0
"2020-04-08",23934,501,446,0,0,0,0,0,22987,0,510811,1.03,1.71,0.0209,0.9531,0
"2020-04-09",23934,501,446,0,0,0,0,0,22987,0,510811,,,0.0209,0.9531,0
"2020-04-10",23934,501,446,0,0,0,0,0,22987,0,510811,,,0.0209,0.9531,0
"2020-04-11",23934,501,446,0,0,0,0,0,22987,0,510811,,,0.0209,0.9531,0
"2020-04-12",52167,1101,28233,600,1.1796,1.1976,6301,5855,44765,21778,731351,,,0.0211,0.9287,220540
"2020-04-13",52167,1101,6301,0,0,0,0,0,44765,0,731351,,,0.0211,0.9287,0
"2020-04-14",52167,1101,6301,0,0,0,0,0,44765,0,731351,,,0.0211,0.9287,0
"2020-04-15",52167,1101,6301,0,0,0,0,0,44765,0,731351,0.77,1.07,0.0211,0.9287,0
"2020-04-16",52167,1101,6301,0,0,0,0,0,44765,0,731351,,,0.0211,0.9287,0
"2020-04-17",52167,1101,6301,0,0,0,0,0,44765,0,731351,,,0.0211,0.9287,0
"2020-04-18",52167,1101,6301,0,0,0,0,0,44765,0,731351,,,0.0211,0.9287,0
"2020-04-19",82329,1890,30162,789,0.5782,0.7166,22044,15743,58395,13630,901622,,,0.023,0.9087,170271
"2020-04-20",82329,1890,22044,0,0,0,0,0,58395,0,901622,,,0.023,0.9087,0
"2020-04-21",82329,1890,22044,0,0,0,0,0,58395,0,901622,,,0.023,0.9087,0
"2020-04-22",82329,1890,22044,0,0,0,0,0,58395,0,901622,0.64,0.84,0.023,0.9087,0
"2020-04-23",82329,1890,22044,0,0,0,0,0,58395,0,901622,,,0.023,0.9087,0
"2020-04-24",82329,1890,22044,0,0,0,0,0,58395,0,901622,,,0.023,0.9087,0
"2020-04-25",82329,1890,22044,0,0,0,0,0,58395,0,901622,,,0.023,0.9087,0
"2020-04-26",107773,2706,25444,816,0.3091,0.4317,49461,27417,55606,-2789,1010541,,,0.0251,0.8934,108919
"2020-04-27",107773,2706,49461,0,0,0,0,0,55606,0,1010541,,,0.0251,0.8934,0
"2020-04-28",107773,2706,49461,0,0,0,0,0,55606,0,1010541,,,0.0251,0.8934,0
"2020-04-29",107773,2706,49461,0,0,0,0,0,55606,0,1010541,0.89,0.65,0.0251,0.8934,0
"2020-04-30",107773,2706,49461,0,0,0,0,0,55606,0,1010541,,,0.0251,0.8934,0
"2020-05-01",107773,2706,49461,0,0,0,0,0,55606,0,1010541,,,0.0251,0.8934,0
"2020-05-02",107773,2706,49461,0,0,0,0,0,55606,0,1010541,,,0.0251,0.8934,0
"2020-05-03",124375,3336,16602,630,0.154,0.2328,78993,29532,42046,-13560,1107027,,,0.0268,0.8876,96486
"2020-05-04",124375,3336,78993,0,0,0,0,0,42046,0,1107027,,,0.0268,0.8876,0
"2020-05-05",124375,3336,78993,0,0,0,0,0,42046,0,1107027,,,0.0268,0.8876,0
"2020-05-06",124375,3336,78993,0,0,0,0,0,42046,0,1107027,0.59,0.77,0.0268,0.8876,0
"2020-05-07",124375,3336,78993,0,0,0,0,0,42046,0,1107027,,,0.0268,0.8876,0
"2020-05-08",124375,3336,78993,0,0,0,0,0,42046,0,1107027,,,0.0268,0.8876,0
"2020-05-09",124375,3336,78993,0,0,0,0,0,42046,0,1107027,,,0.0268,0.8876,0
"2020-05-10",137115,3739,12740,403,0.1024,0.1208,104034,25041,29342,-12704,1164324,,,0.0273,0.8822,57297
"2020-05-11",137115,3739,104034,0,0,0,0,0,29342,0,1164324,,,0.0273,0.8822,0
"2020-05-12",137115,3739,104034,0,0,0,0,0,29342,0,1164324,,,0.0273,0.8822,0
"2020-05-13",137115,3739,104034,0,0,0,0,0,29342,0,1164324,0.98,0.86,0.0273,0.8822,0
"2020-05-14",137115,3739,104034,0,0,0,0,0,29342,0,1164324,,,0.0273,0.8822,0
"2020-05-15",137115,3739,104034,0,0,0,0,0,29342,0,1164324,,,0.0273,0.8822,0
"2020-05-16",137115,3739,104034,0,0,0,0,0,29342,0,1164324,,,0.0273,0.8822,0
"2020-05-17",148067,4096,10952,357,0.0799,0.0955,120279,16245,23692,-5650,1220270,,,0.0277,0.8787,55946
"2020-05-18",148067,4096,120279,0,0,0,0,0,23692,0,1220270,,,0.0277,0.8787,0
"2020-05-19",148067,4096,120279,0,0,0,0,0,23692,0,1220270,,,0.0277,0.8787,0
"2020-05-20",148067,4096,120279,0,0,0,0,0,23692,0,1220270,0.74,0.7,0.0277,0.8787,0
"2020-05-21",148067,4096,120279,0,0,0,0,0,23692,0,1220270,,,0.0277,0.8787,0
"2020-05-22",148067,4096,120279,0,0,0,0,0,23692,0,1220270,,,0.0277,0.8787,0
"2020-05-23",148067,4096,120279,0,0,0,0,0,23692,0,1220270,,,0.0277,0.8787,0
"2020-05-24",155686,4308,7619,212,0.0515,0.0518,132807,12528,18571,-5121,1261892,,,0.0277,0.8766,41622
"2020-05-25",155686,4308,132807,0,0,0,0,0,18571,0,1261892,,,0.0277,0.8766,0
"2020-05-26",155686,4308,132807,0,0,0,0,0,18571,0,1261892,,,0.0277,0.8766,0
"2020-05-27",155686,4308,132807,0,0,0,0,0,18571,0,1261892,0.8,0.97,0.0277,0.8766,0
"2020-05-28",155686,4308,132807,0,0,0,0,0,18571,0,1261892,,,0.0277,0.8766,0
"2020-05-29",155686,4308,132807,0,0,0,0,0,18571,0,1261892,,,0.0277,0.8766,0
"2020-05-30",155686,4308,132807,0,0,0,0,0,18571,0,1261892,,,0.0277,0.8766,0
"2020-05-31",163103,4515,7417,207,0.0476,0.0481,143552,10745,15036,-3535,1295135,,,0.0277,0.8741,33243
"2020-06-01",163103,4515,143552,0,0,0,0,0,15036,0,1295135,,,0.0277,0.8741,0
"2020-06-02",163103,4515,143552,0,0,0,0,0,15036,0,1295135,,,0.0277,0.8741,0
"2020-06-03",163103,4515,143552,0,0,0,0,0,15036,0,1295135,1.1,0.82,0.0277,0.8741,0
"2020-06-04",163103,4515,143552,0,0,0,0,0,15036,0,1295135,,,0.0277,0.8741,0
"2020-06-05",163103,4515,143552,0,0,0,0,0,15036,0,1295135,,,0.0277,0.8741,0
"2020-06-06",163103,4515,143552,0,0,0,0,0,15036,0,1295135,,,0.0277,0.8741,0
"2020-06-07",169218,4669,6115,154,0.0375,0.0341,151017,7465,13532,-1504,1331622,,,0.0276,0.8729,36487
"2020-06-08",169218,4669,151017,0,0,0,0,0,13532,0,1331622,,,0.0276,0.8729,0
"2020-06-09",169218,4669,151017,0,0,0,0,0,13532,0,1331622,,,0.0276,0.8729,0
"2020-06-10",169218,4669,151017,0,0,0,0,0,13532,0,1331622,1.15,1.22,0.0276,0.8729,0
"2020-06-11",169218,4669,151017,0,0,0,0,0,13532,0,1331622,,,0.0276,0.8729,0
"2020-06-12",169218,4669,151017,0,0,0,0,0,13532,0,1331622,,,0.0276,0.8729,0
"2020-06-13",169218,4669,151017,0,0,0,0,0,13532,0,1331622,,,0.0276,0.8729,0
"2020-06-14",176677,4792,7459,123,0.0441,0.0263,158311,7294,13574,42,1373514,,,0.0271,0.8714,41892
"2020-06-15",176677,4792,158311,0,0,0,0,0,13574,0,1373514,,,0.0271,0.8714,0
"2020-06-16",176677,4792,158311,0,0,0,0,0,13574,0,1373514,,,0.0271,0.8714,0
"2020-06-17",176677,4792,158311,0,0,0,0,0,13574,0,1373514,0.8,1.32,0.0271,0.8714,0
"2020-06-18",176677,4792,158311,0,0,0,0,0,13574,0,1373514,,,0.0271,0.8714,0
"2020-06-19",176677,4792,158311,0,0,0,0,0,13574,0,1373514,,,0.0271,0.8714,0
"2020-06-20",176677,4792,158311,0,0,0,0,0,13574,0,1373514,,,0.0271,0.8714,0
"2020-06-21",186493,4927,9816,135,0.0556,0.0282,164291,5980,17275,3701,1407027,,,0.0264,0.8675,33513
"2020-06-22",186493,4927,164291,0,0,0,0,0,17275,0,1407027,,,0.0264,0.8675,0
"2020-06-23",186493,4927,164291,0,0,0,0,0,17275,0,1407027,,,0.0264,0.8675,0
"2020-06-24",186493,4927,164291,0,0,0,0,0,17275,0,1407027,1.11,0.96,0.0264,0.8675,0
"2020-06-25",186493,4927,164291,0,0,0,0,0,17275,0,1407027,,,0.0264,0.8675,0
"2020-06-26",186493,4927,164291,0,0,0,0,0,17275,0,1407027,,,0.0264,0.8675,0
"2020-06-27",186493,4927,164291,0,0,0,0,0,17275,0,1407027,,,0.0264,0.8675,0
"2020-06-28",195883,5082,9390,155,0.0504,0.0315,171595,7304,19206,1931,1444324,,,0.0259,0.8644,37297
"2020-06-29",195883,5082,171595,0,0,0,0,0,19206,0,1444324,,,0.0259,0.8644,0
"2020-06-30",195883,5082,171595,0,0,0,0,0,19206,0,1444324,,,0.0259,0.8644,0
"2020-07-01",195883,5082,171595,0,0,0,0,0,19206,0,1444324,0.95,0.93,0.0259,0.8644,0
"2020-07-02",195883,5082,171595,0,0,0,0,0,19206,0,1444324,,,0.0259,0.8644,0
"2020-07-03",195883,5082,171595,0,0,0,0,0,19206,0,1444324,,,0.0259,0.8644,0
"2020-07-04",195883,5082,171595,0,0,0,0,0,19206,0,1444324,,,0.0259,0.8644,0
"2020-07-05",204610,5206,8727,124,0.0446,0.0244,181287,9692,18117,-1089,1479730,,,0.0254,0.8617,35406
"2020-07-06",204610,5206,181287,0,0,0,0,0,18117,0,1479730,,,0.0254,0.8617,0
"2020-07-07",204610,5206,181287,0,0,0,0,0,18117,0,1479730,,,0.0254,0.8617,0
"2020-07-08",204610,5206,181287,0,0,0,0,0,18117,0,1479730,0.92,0.84,0.0254,0.8617,0
"2020-07-09",204610,5206,181287,0,0,0,0,0,18117,0,1479730,,,0.0254,0.8617,0
"2020-07-10",204610,5206,181287,0,0,0,0,0,18117,0,1479730,,,0.0254,0.8617,0
"2020-07-11",204610,5206,181287,0,0,0,0,0,18117,0,1479730,,,0.0254,0.8617,0
"2020-07-12",211981,5344,7371,138,0.036,0.0265,190539,9252,16098,-2019,1512432,,,0.0252,0.8598,32702
"2020-07-13",211981,5344,190539,0,0,0,0,0,16098,0,1512432,,,0.0252,0.8598,0
"2020-07-14",211981,5344,190539,0,0,0,0,0,16098,0,1512432,,,0.0252,0.8598,0
"2020-07-15",211981,5344,190539,0,0,0,0,0,16098,0,1512432,0.94,0.91,0.0252,0.8598,0
"2020-07-16",211981,5344,190539,0,0,0,0,0,16098,0,1512432,,,0.0252,0.8598,0
"2020-07-17",211981,5344,190539,0,0,0,0,0,16098,0,1512432,,,0.0252,0.8598,0
"2020-07-18",211981,5344,190539,0,0,0,0,0,16098,0,1512432,,,0.0252,0.8598,0
"2020-07-19",218717,5475,6736,131,0.0318,0.0245,199135,8596,14107,-1991,1543243,,,0.025,0.8583,30811
"2020-07-20",218717,5475,199135,0,0,0,0,0,14107,0,1543243,,,0.025,0.8583,0
"2020-07-21",218717,5475,199135,0,0,0,0,0,14107,0,1543243,,,0.025,0.8583,0
"2020-07-22",218717,5475,199135,0,0,0,0,0,14107,0,1543243,1.04,0.96,0.025,0.8583,0
"2020-07-23",218717,5475,199135,0,0,0,0,0,14107,0,1543243,,,0.025,0.8583,0
"2020-07-24",218717,5475,199135,0,0,0,0,0,14107,0,1543243,,,0.025,0.8583,0
"2020-07-25",218717,5475,199135,0,0,0,0,0,14107,0,1543243,,,0.025,0.8583,0
"2020-07-26",225173,5596,6456,121,0.0295,0.0221,206385,7250,13192,-915,1575405,,,0.0249,0.8571,32162
"2020-07-27",225173,5596,206385,0,0,0,0,0,13192,0,1575405,,,0.0249,0.8571,0
"2020-07-28",225173,5596,206385,0,0,0,0,0,13192,0,1575405,,,0.0249,0.8571,0
"2020-07-29",225173,5596,206385,0,0,0,0,0,13192,0,1575405,1.06,,0.0249,0.8571,0
"2020-07-30",225173,5596,206385,0,0,0,0,0,13192,0,1575405,,,0.0249,0.8571,0
"2020-07-31",225173,5596,206385,0,0,0,0,0,13192,0,1575405,,,0.0249,0.8571,0
"2020-08-01",225173,5596,206385,0,0,0,0,0,13192,0,1575405,,,0.0249,0.8571,0
"2020-08-02",265519,5710,40346,114,0.1792,0.0204,213007,6622,46802,33610,1609459,,,0.0215,0.835,34054
"2020-08-03",265519,5710,213007,0,0,0,0,0,46802,0,1609459,,,0.0215,0.835,0
"2020-08-04",265519,5710,213007,0,0,0,0,0,46802,0,1609459,,,0.0215,0.835,0
"2020-08-05",265519,5710,213007,0,0,0,0,0,46802,0,1609459,1.17,1.36,0.0215,0.835,0
"2020-08-06",265519,5710,213007,0,0,0,0,0,46802,0,1609459,,,0.0215,0.835,0
"2020-08-07",265519,5710,213007,0,0,0,0,0,46802,0,1609459,,,0.0215,0.835,0
"2020-08-08",265519,5710,213007,0,0,0,0,0,46802,0,1609459,,,0.0215,0.835,0
"2020-08-09",320382,5829,54863,119,0.2066,0.0208,219344,6337,95209,48407,1649189,,,0.0182,0.8057,39730
"2020-08-10",320382,5829,219344,0,0,0,0,0,95209,0,1649189,,,0.0182,0.8057,0
"2020-08-11",320382,5829,219344,0,0,0,0,0,95209,0,1649189,,,0.0182,0.8057,0
"2020-08-12",320382,5829,219344,0,0,0,0,0,95209,0,1649189,1.24,1.01,0.0182,0.8057,0
"2020-08-13",320382,5829,219344,0,0,0,0,0,95209,0,1649189,,,0.0182,0.8057,0
"2020-08-14",320382,5829,219344,0,0,0,0,0,95209,0,1649189,,,0.0182,0.8057,0
"2020-08-15",320382,5829,219344,0,0,0,0,0,95209,0,1649189,,,0.0182,0.8057,0
"2020-08-16",375987,5955,55605,126,0.1736,0.0216,259564,40220,110468,15259,1698378,,,0.0158,0.7786,49189
"2020-08-17",375987,5955,259564,0,0,0,0,0,110468,0,1698378,,,0.0158,0.7786,0
"2020-08-18",375987,5955,259564,0,0,0,0,0,110468,0,1698378,,,0.0158,0.7786,0
"2020-08-19",375987,5955,259564,0,0,0,0,0,110468,0,1698378,1.85,1.01,0.0158,0.7786,0
"2020-08-20",375987,5955,259564,0,0,0,0,0,110468,0,1698378,,,0.0158,0.7786,0
"2020-08-21",375987,5955,259564,0,0,0,0,0,110468,0,1698378,,,0.0158,0.7786,0
"2020-08-22",375987,5955,259564,0,0,0,0,0,110468,0,1698378,,,0.0158,0.7786,0
"2020-08-23",432012,6102,56025,147,0.149,0.0247,314280,54716,111630,1162,1789189,,,0.0141,0.7585,90811
"2020-08-24",432012,6102,314280,0,0,0,0,0,111630,0,1789189,,,0.0141,0.7585,0
"2020-08-25",432012,6102,314280,0,0,0,0,0,111630,0,1789189,,,0.0141,0.7585,0
"2020-08-26",432012,6102,314280,0,0,0,0,0,111630,0,1789189,1.13,1.02,0.0141,0.7585,0
"2020-08-27",432012,6102,314280,0,0,0,0,0,111630,0,1789189,,,0.0141,0.7585,0
"2020-08-28",432012,6102,314280,0,0,0,0,0,111630,0,1789189,,,0.0141,0.7585,0
"2020-08-29",432012,6102,314280,0,0,0,0,0,111630,0,1789189,,,0.0141,0.7585,0
"2020-08-30",489154,6284,57142,182,0.1323,0.0298,369703,55423,113167,1537,1891622,,,0.0128,0.7414,102433
"2020-08-31",489154,6284,369703,0,0,0,0,0,113167,0,1891622,,,0.0128,0.7414,0
"2020-09-01",489154,6284,369703,0,0,0,0,0,113167,0,1891622,,,0.0128,0.7414,0
"2020-09-02",489154,6284,369703,0,0,0,0,0,113167,0,1891622,1.18,1.02,0.0128,0.7414,0
"2020-09-03",489154,6284,369703,0,0,0,0,0,113167,0,1891622,,,0.0128,0.7414,0
"2020-09-04",489154,6284,369703,0,0,0,0,0,113167,0,1891622,,,0.0128,0.7414,0
"2020-09-05",489154,6284,369703,0,0,0,0,0,113167,0,1891622,,,0.0128,0.7414,0
"2020-09-06",547428,6620,58274,336,0.1191,0.0535,425392,55689,115416,2249,2012162,,,0.0121,0.7279,120540
"2020-09-07",547428,6620,425392,0,0,0,0,0,115416,0,2012162,,,0.0121,0.7279,0
"2020-09-08",547428,6620,425392,0,0,0,0,0,115416,0,2012162,,,0.0121,0.7279,0
"2020-09-09",547428,6620,425392,0,0,0,0,0,115416,0,2012162,1.09,1,0.0121,0.7279,0
"2020-09-10",547428,6620,425392,0,0,0,0,0,115416,0,2012162,,,0.0121,0.7279,0
"2020-09-11",547428,6620,425392,0,0,0,0,0,115416,0,2012162,,,0.0121,0.7279,0
"2020-09-12",547428,6620,425392,0,0,0,0,0,115416,0,2012162,,,0.0121,0.7279,0
"2020-09-13",605945,6999,58517,379,0.1069,0.0573,482155,56763,116791,1375,2142973,,,0.0116,0.7172,130811
"2020-09-14",605945,6999,482155,0,0,0,0,0,116791,0,2142973,,,0.0116,0.7172,0
"2020-09-15",605945,6999,482155,0,0,0,0,0,116791,0,2142973,,,0.0116,0.7172,0
"2020-09-16",605945,6999,482155,0,0,0,0,0,116791,0,2142973,0.94,1.01,0.0116,0.7172,0
"2020-09-17",605945,6999,482155,0,0,0,0,0,116791,0,2142973,,,0.0116,0.7172,0
"2020-09-18",605945,6999,482155,0,0,0,0,0,116791,0,2142973,,,0.0116,0.7172,0
"2020-09-19",605945,6999,482155,0,0,0,0,0,116791,0,2142973,,,0.0116,0.7172,0
"2020-09-20",664768,7445,58823,446,0.0971,0.0637,539983,57828,117340,549,2265946,,,0.0112,0.7066,122973
"2020-09-21",664768,7445,539983,0,0,0,0,0,117340,0,2265946,,,0.0112,0.7066,0
"2020-09-22",664768,7445,539983,0,0,0,0,0,117340,0,2265946,,,0.0112,0.7066,0
"2020-09-23",664768,7445,539983,0,0,0,0,0,117340,0,2265946,0.87,1,0.0112,0.7066,0
"2020-09-24",664768,7445,539983,0,0,0,0,0,117340,0,2265946,,,0.0112,0.7066,0
"2020-09-25",664768,7445,539983,0,0,0,0,0,117340,0,2265946,,,0.0112,0.7066,0
"2020-09-26",664768,7445,539983,0,0,0,0,0,117340,0,2265946,,,0.0112,0.7066,0
"2020-09-27",723496,7929,58728,484,0.0883,0.065,598016,58033,117551,211,2372432,,,0.011,0.695,106486
"2020-09-28",723496,7929,598016,0,0,0,0,0,117551,0,2372432,,,0.011,0.695,0
"2020-09-29",723496,7929,598016,0,0,0,0,0,117551,0,2372432,,,0.011,0.695,0
"2020-09-30",723496,7929,598016,0,0,0,0,0,117551,0,2372432,1.13,0.97,0.011,0.695,0
"2020-10-01",723496,7929,598016,0,0,0,0,0,117551,0,2372432,,,0.011,0.695,0
"2020-10-02",723496,7929,598016,0,0,0,0,0,117551,0,2372432,,,0.011,0.695,0
"2020-10-03",723496,7929,598016,0,0,0,0,0,117551,0,2372432,,,0.011,0.695,0
"2020-10-04",780654,8384,57158,455,0.079,0.0574,656384,58368,115886,-1665,2492973,,,0.0107,0.6869,120541
"2020-10-05",780654,8384,656384,0,0,0,0,0,115886,0,2492973,,,0.0107,0.6869,0
"2020-10-06",780654,8384,656384,0,0,0,0,0,115886,0,2492973,,,0.0107,0.6869,0
"2020-10-07",780654,8384,656384,0,0,0,0,0,115886,0,2492973,1.13,1.02,0.0107,0.6869,0
"2020-10-08",780654,8384,656384,0,0,0,0,0,115886,0,2492973,,,0.0107,0.6869,0
"2020-10-09",780654,8384,656384,0,0,0,0,0,115886,0,2492973,,,0.0107,0.6869,0
"2020-10-10",780654,8384,656384,0,0,0,0,0,115886,0,2492973,,,0.0107,0.6869,0
"2020-10-11",838781,8778,58127,394,0.0745,0.047,714718,58334,115285,-601,2628919,,,0.0105,0.6809,135946
"2020-10-12",838781,8778,714718,0,0,0,0,0,115285,0,2628919,,,0.0105,0.6809,0
"2020-10-13",838781,8778,714718,0,0,0,0,0,115285,0,2628919,,,0.0105,0.6809,0
"2020-10-14",838781,8778,714718,0,0,0,0,0,115285,0,2628919,1.04,1.01,0.0105,0.6809,0
"2020-10-15",838781,8778,714718,0,0,0,0,0,115285,0,2628919,,,0.0105,0.6809,0
"2020-10-16",838781,8778,714718,0,0,0,0,0,115285,0,2628919,,,0.0105,0.6809,0
"2020-10-17",838781,8778,714718,0,0,0,0,0,115285,0,2628919,,,0.0105,0.6809,0
"2020-10-18",897538,9224,58757,446,0.0701,0.0508,771430,56712,116884,1599,2770811,,,0.0103,0.6761,141892
"2020-10-19",897538,9224,771430,0,0,0,0,0,116884,0,2770811,,,0.0103,0.6761,0
"2020-10-20",897538,9224,771430,0,0,0,0,0,116884,0,2770811,,,0.0103,0.6761,0
"2020-10-21",897538,9224,771430,0,0,0,0,0,116884,0,2770811,1.05,1.04,0.0103,0.6761,0
"2020-10-22",897538,9224,771430,0,0,0,0,0,116884,0,2770811,,,0.0103,0.6761,0
"2020-10-23",897538,9224,771430,0,0,0,0,0,116884,0,2770811,,,0.0103,0.6761,0
"2020-10-24",897538,9224,771430,0,0,0,0,0,116884,0,2770811,,,0.0103,0.6761,0
"2020-10-25",958754,9727,61216,503,0.0682,0.0545,829054,57624,119973,3089,2919730,,,0.0101,0.6716,148919
"2020-10-26",958754,9727,829054,0,0,0,0,0,119973,0,2919730,,,0.0101,0.6716,0
"2020-10-27",958754,9727,829054,0,0,0,0,0,119973,0,2919730,,,0.0101,0.6716,0
"2020-10-28",958754,9727,829054,0,0,0,0,0,119973,0,2919730,1.12,1.02,0.0101,0.6716,0
"2020-10-29",958754,9727,829054,0,0,0,0,0,119973,0,2919730,,,0.0101,0.6716,0
"2020-10-30",958754,9727,829054,0,0,0,0,0,119973,0,2919730,,,0.0101,0.6716,0
"2020-10-31",958754,9727,829054,0,0,0,0,0,119973,0,2919730,,,0.0101,0.6716,0
"2020-11-01",1021447,10252,62693,525,0.0654,0.054,887286,58232,123909,3936,3085946,,,0.01,0.669,166216
"2020-11-02",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,,,0.01,0.669,0
"2020-11-03",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,,,0.01,0.669,0
"2020-11-04",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,1.3,1.01,0.01,0.669,0
"2020-11-05",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,,,0.01,0.669,0
"2020-11-06",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,,,0.01,0.669,0
"2020-11-07",1021447,10252,887286,0,0,0,0,0,123909,0,3085946,,,0.01,0.669,0
"2020-11-08",1084929,10803,63482,551,0.0621,0.0537,947951,60665,126175,2266,3302432,,,0.01,0.6715,216486
"2020-11-09",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,,,0.01,0.6715,0
"2020-11-10",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,,,0.01,0.6715,0
"2020-11-11",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,1.44,1.05,0.01,0.6715,0
"2020-11-12",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,,,0.01,0.6715,0
"2020-11-13",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,,,0.01,0.6715,0
"2020-11-14",1084929,10803,947951,0,0,0,0,0,126175,0,3302432,,,0.01,0.6715,0
"2020-11-15",1151355,11418,66426,615,0.0612,0.0569,1010029,62078,129908,3733,3614324,,,0.0099,0.6814,311892
"2020-11-16",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,,,0.0099,0.6814,0
"2020-11-17",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,,,0.0099,0.6814,0
"2020-11-18",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,1.15,1.16,0.0099,0.6814,0
"2020-11-19",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,,,0.0099,0.6814,0
"2020-11-20",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,,,0.0099,0.6814,0
"2020-11-21",1151355,11418,1010029,0,0,0,0,0,129908,0,3614324,,,0.0099,0.6814,0
"2020-11-22",1228219,12219,76864,801,0.0668,0.0702,1072710,62681,143290,13382,3974324,,,0.0099,0.691,360000
"2020-11-23",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,,,0.0099,0.691,0
"2020-11-24",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,,,0.0099,0.691,0
"2020-11-25",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,1.12,1.86,0.0099,0.691,0
"2020-11-26",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,,,0.0099,0.691,0
"2020-11-27",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,,,0.0099,0.691,0
"2020-11-28",1228219,12219,1072710,0,0,0,0,0,143290,0,3974324,,,0.0099,0.691,0
"2020-11-29",1371148,13373,142929,1154,0.1164,0.0944,1137982,65272,219793,76503,4378108,,,0.0098,0.6868,403784
"2020-11-30",1371148,13373,1137982,0,0,0,0,0,219793,0,4378108,,,0.0098,0.6868,0
"2020-12-01",1371148,13373,1137982,0,0,0,0,0,219793,0,4378108,,,0.0098,0.6868,0
"2020-12-02",1371148,13373,1137982,0,0,0,0,0,219793,0,4378108,1.11,1.54,0.0098,0.6868,0
"2020-12-03",1371148,13373,1137982,0,0,0,0,0,219793,0,4378108,,,0.0098,0.6868,0