"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-16",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-17",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-18",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-19",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-20",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-21",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-22",30,0,28,0,14,,0,0,30,28,0,,,0,,0
"2020-03-23",30,0,0,0,0,0,,0,30,0,0,,,0,,0
"2020-03-24",30,0,0,0,0,0,,0,30,0,0,,,0,,0
"2020-03-25",30,0,0,0,0,0,,0,30,0,0,,1.25,0,,0
"2020-03-26",30,0,0,0,0,0,,0,30,0,0,,,0,,0
"2020-03-27",30,0,0,0,0,0,,0,30,0,0,,,0,,0
"2020-03-28",30,0,0,0,0,0,,0,30,0,0,,,0,,0
"2020-03-29",65,0,35,0,1.1667,,2,2,63,33,0,,,0,,0
"2020-03-30",65,0,2,0,0,0,,0,63,0,0,,,0,,0
"2020-03-31",65,0,2,0,0,0,,0,63,0,0,,,0,,0
"2020-04-01",65,0,2,0,0,0,,0,63,0,0,,2.54,0,,0
"2020-04-02",65,0,2,0,0,0,,0,63,0,0,,,0,,0
"2020-04-03",65,0,2,0,0,0,,0,63,0,0,,,0,,0
"2020-04-04",65,0,2,0,0,0,,0,63,0,0,,,0,,0
"2020-04-05",154,0,89,0,1.3692,,30,28,124,61,57568,,,0,0.9973,57568
"2020-04-06",154,0,30,0,0,0,,0,124,0,57568,,,0,0.9973,0
"2020-04-07",154,0,30,0,0,0,,0,124,0,57568,,,0,0.9973,0
"2020-04-08",154,0,30,0,0,0,,0,124,0,57568,0.01,0.9,0,0.9973,0
"2020-04-09",154,0,30,0,0,0,,0,124,0,57568,,,0,0.9973,0
"2020-04-10",154,0,30,0,0,0,,0,124,0,57568,,,0,0.9973,0
"2020-04-11",154,0,30,0,0,0,,0,124,0,57568,,,0,0.9973,0
"2020-04-12",234,0,80,0,0.5195,,65,35,169,45,58378,,,0,0.996,810
"2020-04-13",234,0,65,0,0,0,,0,169,0,58378,,,0,0.996,0
"2020-04-14",234,0,65,0,0,0,,0,169,0,58378,,,0,0.996,0
"2020-04-15",234,0,65,0,0,0,,0,169,0,58378,1.67,1.16,0,0.996,0
"2020-04-16",234,0,65,0,0,0,,0,169,0,58378,,,0,0.996,0
"2020-04-17",234,0,65,0,0,0,,0,169,0,58378,,,0,0.996,0
"2020-04-18",234,0,65,0,0,0,,0,169,0,58378,,,0,0.996,0
"2020-04-19",327,213,93,213,0.3974,,-59,-124,173,4,59730,,,0.6514,0.9945,1352
"2020-04-20",327,213,-59,0,0,0,0,0,173,0,59730,,,0.6514,0.9945,0
"2020-04-21",327,213,-59,0,0,0,0,0,173,0,59730,,,0.6514,0.9945,0
"2020-04-22",327,213,-59,0,0,0,0,0,173,0,59730,1.6,1.24,0.6514,0.9945,0
"2020-04-23",327,213,-59,0,0,0,0,0,173,0,59730,,,0.6514,0.9945,0
"2020-04-24",327,213,-59,0,0,0,0,0,173,0,59730,,,0.6514,0.9945,0
"2020-04-25",327,213,-59,0,0,0,0,0,173,0,59730,,,0.6514,0.9945,0
"2020-04-26",442,216,115,3,0.3517,0.0141,18,77,208,35,61892,,,0.4887,0.9929,2162
"2020-04-27",442,216,18,0,0,0,0,0,208,0,61892,,,0.4887,0.9929,0
"2020-04-28",442,216,18,0,0,0,0,0,208,0,61892,,,0.4887,0.9929,0
"2020-04-29",442,216,18,0,0,0,0,0,208,0,61892,2.38,2.02,0.4887,0.9929,0
"2020-04-30",442,216,18,0,0,0,0,0,208,0,61892,,,0.4887,0.9929,0
"2020-05-01",442,216,18,0,0,0,0,0,208,0,61892,,,0.4887,0.9929,0
"2020-05-02",442,216,18,0,0,0,0,0,208,0,61892,,,0.4887,0.9929,0
"2020-05-03",674,221,232,5,0.5249,0.0231,106,88,347,139,67027,,,0.3279,0.9899,5135
"2020-05-04",674,221,106,0,0,0,0,0,347,0,67027,,,0.3279,0.9899,0
"2020-05-05",674,221,106,0,0,0,0,0,347,0,67027,,,0.3279,0.9899,0
"2020-05-06",674,221,106,0,0,0,0,0,347,0,67027,0.11,1.37,0.3279,0.9899,0
"2020-05-07",674,221,106,0,0,0,0,0,347,0,67027,,,0.3279,0.9899,0
"2020-05-08",674,221,106,0,0,0,0,0,347,0,67027,,,0.3279,0.9899,0
"2020-05-09",674,221,106,0,0,0,0,0,347,0,67027,,,0.3279,0.9899,0
"2020-05-10",991,229,317,8,0.4703,0.0362,213,107,549,202,67568,,,0.2311,0.9853,541
"2020-05-11",991,229,213,0,0,0,0,0,549,0,67568,,,0.2311,0.9853,0
"2020-05-12",991,229,213,0,0,0,0,0,549,0,67568,,,0.2311,0.9853,0
"2020-05-13",991,229,213,0,0,0,0,0,549,0,67568,4.5,1.46,0.2311,0.9853,0
"2020-05-14",991,229,213,0,0,0,0,0,549,0,67568,,,0.2311,0.9853,0
"2020-05-15",991,229,213,0,0,0,0,0,549,0,67568,,,0.2311,0.9853,0
"2020-05-16",991,229,213,0,0,0,0,0,549,0,67568,,,0.2311,0.9853,0
"2020-05-17",1454,248,463,19,0.4672,0.083,426,213,780,231,70000,,,0.1706,0.9792,2432
"2020-05-18",1454,248,426,0,0,0,0,0,780,0,70000,,,0.1706,0.9792,0
"2020-05-19",1454,248,426,0,0,0,0,0,780,0,70000,,,0.1706,0.9792,0
"2020-05-20",1454,248,426,0,0,0,0,0,780,0,70000,1.22,1.48,0.1706,0.9792,0
"2020-05-21",1454,248,426,0,0,0,0,0,780,0,70000,,,0.1706,0.9792,0
"2020-05-22",1454,248,426,0,0,0,0,0,780,0,70000,,,0.1706,0.9792,0
"2020-05-23",1454,248,426,0,0,0,0,0,780,0,70000,,,0.1706,0.9792,0
"2020-05-24",2140,250,686,2,0.4718,0.0081,741,315,1149,369,72973,,,0.1168,0.9707,2973
"2020-05-25",2140,250,741,0,0,0,0,0,1149,0,72973,,,0.1168,0.9707,0
"2020-05-26",2140,250,741,0,0,0,0,0,1149,0,72973,,,0.1168,0.9707,0
"2020-05-27",2140,250,741,0,0,0,0,0,1149,0,72973,2.18,1.32,0.1168,0.9707,0
"2020-05-28",2140,250,741,0,0,0,0,0,1149,0,72973,,,0.1168,0.9707,0
"2020-05-29",2140,250,741,0,0,0,0,0,1149,0,72973,,,0.1168,0.9707,0
"2020-05-30",2140,250,741,0,0,0,0,0,1149,0,72973,,,0.1168,0.9707,0
"2020-05-31",3048,259,908,9,0.4243,0.036,1195,454,1594,445,79459,,,0.085,0.9616,6486
"2020-06-01",3048,259,1195,0,0,0,0,0,1594,0,79459,,,0.085,0.9616,0
"2020-06-02",3048,259,1195,0,0,0,0,0,1594,0,79459,,,0.085,0.9616,0
"2020-06-03",3048,259,1195,0,0,0,0,0,1594,0,79459,1,0.91,0.085,0.9616,0
"2020-06-04",3048,259,1195,0,0,0,0,0,1594,0,79459,,,0.085,0.9616,0
"2020-06-05",3048,259,1195,0,0,0,0,0,1594,0,79459,,,0.085,0.9616,0
"2020-06-06",3048,259,1195,0,0,0,0,0,1594,0,79459,,,0.085,0.9616,0
"2020-06-07",3877,270,829,11,0.272,0.0425,1870,675,1737,143,85946,,,0.0696,0.9549,6487
"2020-06-08",3877,270,1870,0,0,0,0,0,1737,0,85946,,,0.0696,0.9549,0
"2020-06-09",3877,270,1870,0,0,0,0,0,1737,0,85946,,,0.0696,0.9549,0
"2020-06-10",3877,270,1870,0,0,0,0,0,1737,0,85946,1.17,1.09,0.0696,0.9549,0
"2020-06-11",3877,270,1870,0,0,0,0,0,1737,0,85946,,,0.0696,0.9549,0
"2020-06-12",3877,270,1870,0,0,0,0,0,1737,0,85946,,,0.0696,0.9549,0
"2020-06-13",3877,270,1870,0,0,0,0,0,1737,0,85946,,,0.0696,0.9549,0
"2020-06-14",4777,294,900,24,0.2321,0.0889,2754,884,1729,-8,93514,,,0.0615,0.9489,7568
"2020-06-15",4777,294,2754,0,0,0,0,0,1729,0,93514,,,0.0615,0.9489,0
"2020-06-16",4777,294,2754,0,0,0,0,0,1729,0,93514,,,0.0615,0.9489,0
"2020-06-17",4777,294,2754,0,0,0,0,0,1729,0,93514,0.82,1.16,0.0615,0.9489,0
"2020-06-18",4777,294,2754,0,0,0,0,0,1729,0,93514,,,0.0615,0.9489,0
"2020-06-19",4777,294,2754,0,0,0,0,0,1729,0,93514,,,0.0615,0.9489,0
"2020-06-20",4777,294,2754,0,0,0,0,0,1729,0,93514,,,0.0615,0.9489,0
"2020-06-21",5825,318,1048,24,0.2194,0.0816,3559,805,1948,219,99730,,,0.0546,0.9416,6216
"2020-06-22",5825,318,3559,0,0,0,0,0,1948,0,99730,,,0.0546,0.9416,0
"2020-06-23",5825,318,3559,0,0,0,0,0,1948,0,99730,,,0.0546,0.9416,0
"2020-06-24",5825,318,3559,0,0,0,0,0,1948,0,99730,0.26,0.96,0.0546,0.9416,0
"2020-06-25",5825,318,3559,0,0,0,0,0,1948,0,99730,,,0.0546,0.9416,0
"2020-06-26",5825,318,3559,0,0,0,0,0,1948,0,99730,,,0.0546,0.9416,0
"2020-06-27",5825,318,3559,0,0,0,0,0,1948,0,99730,,,0.0546,0.9416,0
"2020-06-28",6826,346,1001,28,0.1718,0.0881,4431,872,2049,101,101351,,,0.0507,0.9326,1621
"2020-06-29",6826,346,4431,0,0,0,0,0,2049,0,101351,,,0.0507,0.9326,0
"2020-06-30",6826,346,4431,0,0,0,0,0,2049,0,101351,,,0.0507,0.9326,0
"2020-07-01",6826,346,4431,0,0,0,0,0,2049,0,101351,0.83,0.58,0.0507,0.9326,0
"2020-07-02",6826,346,4431,0,0,0,0,0,2049,0,101351,,,0.0507,0.9326,0
"2020-07-03",6826,346,4431,0,0,0,0,0,2049,0,101351,,,0.0507,0.9326,0
"2020-07-04",6826,346,4431,0,0,0,0,0,2049,0,101351,,,0.0507,0.9326,0
"2020-07-05",7410,369,584,23,0.0856,0.0665,5456,1025,1585,-464,102703,,,0.0498,0.9279,1352
"2020-07-06",7410,369,5456,0,0,0,0,0,1585,0,102703,,,0.0498,0.9279,0
"2020-07-07",7410,369,5456,0,0,0,0,0,1585,0,102703,,,0.0498,0.9279,0
"2020-07-08",7410,369,5456,0,0,0,0,0,1585,0,102703,2,1.07,0.0498,0.9279,0
"2020-07-09",7410,369,5456,0,0,0,0,0,1585,0,102703,,,0.0498,0.9279,0
"2020-07-10",7410,369,5456,0,0,0,0,0,1585,0,102703,,,0.0498,0.9279,0
"2020-07-11",7410,369,5456,0,0,0,0,0,1585,0,102703,,,0.0498,0.9279,0
"2020-07-12",8032,375,622,6,0.0839,0.0163,6451,995,1206,-379,105405,,,0.0467,0.9238,2702
"2020-07-13",8032,375,6451,0,0,0,0,0,1206,0,105405,,,0.0467,0.9238,0
"2020-07-14",8032,375,6451,0,0,0,0,0,1206,0,105405,,,0.0467,0.9238,0
"2020-07-15",8032,375,6451,0,0,0,0,0,1206,0,105405,1.1,0.59,0.0467,0.9238,0
"2020-07-16",8032,375,6451,0,0,0,0,0,1206,0,105405,,,0.0467,0.9238,0
"2020-07-17",8032,375,6451,0,0,0,0,0,1206,0,105405,,,0.0467,0.9238,0
"2020-07-18",8032,375,6451,0,0,0,0,0,1206,0,105405,,,0.0467,0.9238,0
"2020-07-19",8402,380,370,5,0.0461,0.0133,7030,579,992,-214,108378,,,0.0452,0.9225,2973
"2020-07-20",8402,380,7030,0,0,0,0,0,992,0,108378,,,0.0452,0.9225,0
"2020-07-21",8402,380,7030,0,0,0,0,0,992,0,108378,,,0.0452,0.9225,0
"2020-07-22",8402,380,7030,0,0,0,0,0,992,0,108378,0.91,1.15,0.0452,0.9225,0
"2020-07-23",8402,380,7030,0,0,0,0,0,992,0,108378,,,0.0452,0.9225,0
"2020-07-24",8402,380,7030,0,0,0,0,0,992,0,108378,,,0.0452,0.9225,0
"2020-07-25",8402,380,7030,0,0,0,0,0,992,0,108378,,,0.0452,0.9225,0
"2020-07-26",8829,390,427,10,0.0508,0.0263,7642,612,797,-195,111081,,,0.0442,0.9205,2703
"2020-07-27",8829,390,7642,0,0,0,0,0,797,0,111081,,,0.0442,0.9205,0
"2020-07-28",8829,390,7642,0,0,0,0,0,797,0,111081,,,0.0442,0.9205,0
"2020-07-29",8829,390,7642,0,0,0,0,0,797,0,111081,1.6,0.67,0.0442,0.9205,0
"2020-07-30",8829,390,7642,0,0,0,0,0,797,0,111081,,,0.0442,0.9205,0
"2020-07-31",8829,390,7642,0,0,0,0,0,797,0,111081,,,0.0442,0.9205,0
"2020-08-01",8829,390,7642,0,0,0,0,0,797,0,111081,,,0.0442,0.9205,0
"2020-08-02",9114,401,285,11,0.0323,0.0282,8001,359,712,-85,115405,,,0.044,0.921,4324
"2020-08-03",9114,401,8001,0,0,0,0,0,712,0,115405,,,0.044,0.921,0
"2020-08-04",9114,401,8001,0,0,0,0,0,712,0,115405,,,0.044,0.921,0
"2020-08-05",9114,401,8001,0,0,0,0,0,712,0,115405,0.69,1.19,0.044,0.921,0
"2020-08-06",9114,401,8001,0,0,0,0,0,712,0,115405,,,0.044,0.921,0
"2020-08-07",9114,401,8001,0,0,0,0,0,712,0,115405,,,0.044,0.921,0
"2020-08-08",9114,401,8001,0,0,0,0,0,712,0,115405,,,0.044,0.921,0
"2020-08-09",9453,411,339,10,0.0372,0.0249,8418,417,624,-88,118378,,,0.0435,0.9201,2973
"2020-08-10",9453,411,8418,0,0,0,0,0,624,0,118378,,,0.0435,0.9201,0
"2020-08-11",9453,411,8418,0,0,0,0,0,624,0,118378,,,0.0435,0.9201,0
"2020-08-12",9453,411,8418,0,0,0,0,0,624,0,118378,0.64,0.65,0.0435,0.9201,0
"2020-08-13",9453,411,8418,0,0,0,0,0,624,0,118378,,,0.0435,0.9201,0
"2020-08-14",9453,411,8418,0,0,0,0,0,624,0,118378,,,0.0435,0.9201,0
"2020-08-15",9453,411,8418,0,0,0,0,0,624,0,118378,,,0.0435,0.9201,0
"2020-08-16",9675,427,222,16,0.0235,0.0389,8687,269,561,-63,120270,,,0.0441,0.9196,1892
"2020-08-17",9675,427,8687,0,0,0,0,0,561,0,120270,,,0.0441,0.9196,0
"2020-08-18",9675,427,8687,0,0,0,0,0,561,0,120270,,,0.0441,0.9196,0
"2020-08-19",9675,427,8687,0,0,0,0,0,561,0,120270,,0.69,0.0441,0.9196,0
"2020-08-20",9675,427,8687,0,0,0,0,0,561,0,120270,,,0.0441,0.9196,0
"2020-08-21",9675,427,8687,0,0,0,0,0,561,0,120270,,,0.0441,0.9196,0
"2020-08-22",9675,427,8687,0,0,0,0,0,561,0,120270,,,0.0441,0.9196,0
"2020-08-23",9829,438,154,11,0.0159,0.0258,9015,328,376,-185,120270,,,0.0446,0.9183,0
"2020-08-24",9829,438,9015,0,0,0,0,0,376,0,120270,,,0.0446,0.9183,0
"2020-08-25",9829,438,9015,0,0,0,0,0,376,0,120270,,,0.0446,0.9183,0
"2020-08-26",9829,438,9015,0,0,0,0,0,376,0,120270,,1.4,0.0446,0.9183,0
"2020-08-27",9829,438,9015,0,0,0,0,0,376,0,120270,,,0.0446,0.9183,0
"2020-08-28",9829,438,9015,0,0,0,0,0,376,0,120270,,,0.0446,0.9183,0
"2020-08-29",9829,438,9015,0,0,0,0,0,376,0,120270,,,0.0446,0.9183,0
"2020-08-30",10044,445,215,7,0.0219,0.016,9230,215,369,-7,120811,,,0.0443,0.9169,541
"2020-08-31",10044,445,9230,0,0,0,0,0,369,0,120811,,,0.0443,0.9169,0
"2020-09-01",10044,445,9230,0,0,0,0,0,369,0,120811,,,0.0443,0.9169,0
"2020-09-02",10044,445,9230,0,0,0,0,0,369,0,120811,3,0.77,0.0443,0.9169,0
"2020-09-03",10044,445,9230,0,0,0,0,0,369,0,120811,,,0.0443,0.9169,0
"2020-09-04",10044,445,9230,0,0,0,0,0,369,0,120811,,,0.0443,0.9169,0
"2020-09-05",10044,445,9230,0,0,0,0,0,369,0,120811,,,0.0443,0.9169,0
"2020-09-06",10209,445,165,0,0.0164,0,9384,154,380,11,122432,,,0.0436,0.9166,1621
"2020-09-07",10209,445,9384,0,0,0,0,0,380,0,122432,,,0.0436,0.9166,0
"2020-09-08",10209,445,9384,0,0,0,0,0,380,0,122432,,,0.0436,0.9166,0
"2020-09-09",10209,445,9384,0,0,0,0,0,380,0,122432,,1.09,0.0436,0.9166,0
"2020-09-10",10209,445,9384,0,0,0,0,0,380,0,122432,,,0.0436,0.9166,0
"2020-09-11",10209,445,9384,0,0,0,0,0,380,0,122432,,,0.0436,0.9166,0
"2020-09-12",10209,445,9384,0,0,0,0,0,380,0,122432,,,0.0436,0.9166,0
"2020-09-13",10389,447,180,2,0.0176,0.0045,9597,213,345,-35,122432,,,0.043,0.9151,0
"2020-09-14",10389,447,9597,0,0,0,0,0,345,0,122432,,,0.043,0.9151,0
"2020-09-15",10389,447,9597,0,0,0,0,0,345,0,122432,,,0.043,0.9151,0
"2020-09-16",10389,447,9597,0,0,0,0,0,345,0,122432,,0.69,0.043,0.9151,0
"2020-09-17",10389,447,9597,0,0,0,0,0,345,0,122432,,,0.043,0.9151,0
"2020-09-18",10389,447,9597,0,0,0,0,0,345,0,122432,,,0.043,0.9151,0
"2020-09-19",10389,447,9597,0,0,0,0,0,345,0,122432,,,0.043,0.9151,0
"2020-09-20",10514,453,125,6,0.012,0.0134,9756,159,305,-40,123243,,,0.0431,0.9147,811
"2020-09-21",10514,453,9756,0,0,0,0,0,305,0,123243,,,0.0431,0.9147,0
"2020-09-22",10514,453,9756,0,0,0,0,0,305,0,123243,,,0.0431,0.9147,0
"2020-09-23",10514,453,9756,0,0,0,0,0,305,0,123243,0.67,0.78,0.0431,0.9147,0
"2020-09-24",10514,453,9756,0,0,0,0,0,305,0,123243,,,0.0431,0.9147,0
"2020-09-25",10514,453,9756,0,0,0,0,0,305,0,123243,,,0.0431,0.9147,0
"2020-09-26",10514,453,9756,0,0,0,0,0,305,0,123243,,,0.0431,0.9147,0
"2020-09-27",10611,453,97,0,0.0092,0,9936,180,222,-83,123784,,,0.0427,0.9143,541
"2020-09-28",10611,453,9936,0,0,0,0,0,222,0,123784,,,0.0427,0.9143,0
"2020-09-29",10611,453,9936,0,0,0,0,0,222,0,123784,,,0.0427,0.9143,0
"2020-09-30",10611,453,9936,0,0,0,0,0,222,0,123784,,1.53,0.0427,0.9143,0
"2020-10-01",10611,453,9936,0,0,0,0,0,222,0,123784,,,0.0427,0.9143,0
"2020-10-02",10611,453,9936,0,0,0,0,0,222,0,123784,,,0.0427,0.9143,0
"2020-10-03",10611,453,9936,0,0,0,0,0,222,0,123784,,,0.0427,0.9143,0
"2020-10-04",10759,456,148,3,0.0139,0.0066,10058,122,245,23,130811,,,0.0424,0.9178,7027
"2020-10-05",10759,456,10058,0,0,0,0,0,245,0,130811,,,0.0424,0.9178,0
"2020-10-06",10759,456,10058,0,0,0,0,0,245,0,130811,,,0.0424,0.9178,0
"2020-10-07",10759,456,10058,0,0,0,0,0,245,0,130811,0.12,0.66,0.0424,0.9178,0
"2020-10-08",10759,456,10058,0,0,0,0,0,245,0,130811,,,0.0424,0.9178,0
"2020-10-09",10759,456,10058,0,0,0,0,0,245,0,130811,,,0.0424,0.9178,0
"2020-10-10",10759,456,10058,0,0,0,0,0,245,0,130811,,,0.0424,0.9178,0
"2020-10-11",10856,458,97,2,0.009,0.0044,10153,95,245,0,131622,,,0.0422,0.9175,811
"2020-10-12",10856,458,10153,0,0,0,0,0,245,0,131622,,,0.0422,0.9175,0
"2020-10-13",10856,458,10153,0,0,0,0,0,245,0,131622,,,0.0422,0.9175,0
"2020-10-14",10856,458,10153,0,0,0,0,0,245,0,131622,1,1.76,0.0422,0.9175,0
"2020-10-15",10856,458,10153,0,0,0,0,0,245,0,131622,,,0.0422,0.9175,0
"2020-10-16",10856,458,10153,0,0,0,0,0,245,0,131622,,,0.0422,0.9175,0
"2020-10-17",10856,458,10153,0,0,0,0,0,245,0,131622,,,0.0422,0.9175,0
"2020-10-18",11027,484,171,26,0.0158,0.0568,10275,122,268,23,132432,,,0.0439,0.9167,810
"2020-10-19",11027,484,10275,0,0,0,0,0,268,0,132432,,,0.0439,0.9167,0
"2020-10-20",11027,484,10275,0,0,0,0,0,268,0,132432,,,0.0439,0.9167,0
"2020-10-21",11027,484,10275,0,0,0,0,0,268,0,132432,2.67,0.78,0.0439,0.9167,0
"2020-10-22",11027,484,10275,0,0,0,0,0,268,0,132432,,,0.0439,0.9167,0
"2020-10-23",11027,484,10275,0,0,0,0,0,268,0,132432,,,0.0439,0.9167,0
"2020-10-24",11027,484,10275,0,0,0,0,0,268,0,132432,,,0.0439,0.9167,0
"2020-10-25",11160,487,133,3,0.0121,0.0062,10369,94,304,36,134595,,,0.0436,0.9171,2163
"2020-10-26",11160,487,10369,0,0,0,0,0,304,0,134595,,,0.0436,0.9171,0
"2020-10-27",11160,487,10369,0,0,0,0,0,304,0,134595,,,0.0436,0.9171,0
"2020-10-28",11160,487,10369,0,0,0,0,0,304,0,134595,0.62,1.59,0.0436,0.9171,0
"2020-10-29",11160,487,10369,0,0,0,0,0,304,0,134595,,,0.0436,0.9171,0
"2020-10-30",11160,487,10369,0,0,0,0,0,304,0,134595,,,0.0436,0.9171,0
"2020-10-31",11160,487,10369,0,0,0,0,0,304,0,134595,,,0.0436,0.9171,0
"2020-11-01",11372,490,212,3,0.019,0.0062,10537,168,345,41,135946,,,0.0431,0.9163,1351
"2020-11-02",11372,490,10537,0,0,0,0,0,345,0,135946,,,0.0431,0.9163,0
"2020-11-03",11372,490,10537,0,0,0,0,0,345,0,135946,,,0.0431,0.9163,0
"2020-11-04",11372,490,10537,0,0,0,0,0,345,0,135946,1.4,1.03,0.0431,0.9163,0
"2020-11-05",11372,490,10537,0,0,0,0,0,345,0,135946,,,0.0431,0.9163,0
"2020-11-06",11372,490,10537,0,0,0,0,0,345,0,135946,,,0.0431,0.9163,0
"2020-11-07",11372,490,10537,0,0,0,0,0,345,0,135946,,,0.0431,0.9163,0
"2020-11-08",11590,498,218,8,0.0192,0.0163,10662,125,430,85,137838,,,0.043,0.9159,1892
"2020-11-09",11590,498,10662,0,0,0,0,0,430,0,137838,,,0.043,0.9159,0
"2020-11-10",11590,498,10662,0,0,0,0,0,430,0,137838,,,0.043,0.9159,0
"2020-11-11",11590,498,10662,0,0,0,0,0,430,0,137838,0.71,1.14,0.043,0.9159,0
"2020-11-12",11590,498,10662,0,0,0,0,0,430,0,137838,,,0.043,0.9159,0
"2020-11-13",11590,498,10662,0,0,0,0,0,430,0,137838,,,0.043,0.9159,0
"2020-11-14",11590,498,10662,0,0,0,0,0,430,0,137838,,,0.043,0.9159,0
"2020-11-15",11838,503,248,5,0.0214,0.01,10869,207,466,36,139189,,,0.0425,0.915,1351
"2020-11-16",11838,503,10869,0,0,0,0,0,466,0,139189,,,0.0425,0.915,0
"2020-11-17",11838,503,10869,0,0,0,0,0,466,0,139189,,,0.0425,0.915,0
"2020-11-18",11838,503,10869,0,0,0,0,0,466,0,139189,2.2,1.61,0.0425,0.915,0
"2020-11-19",11838,503,10869,0,0,0,0,0,466,0,139189,,,0.0425,0.915,0
"2020-11-20",11838,503,10869,0,0,0,0,0,466,0,139189,,,0.0425,0.915,0
"2020-11-21",11838,503,10869,0,0,0,0,0,466,0,139189,,,0.0425,0.915,0
"2020-11-22",12238,510,400,7,0.0338,0.0139,11080,211,648,182,142162,,,0.0417,0.9139,2973
"2020-11-23",12238,510,11080,0,0,0,0,0,648,0,142162,,,0.0417,0.9139,0
"2020-11-24",12238,510,11080,0,0,0,0,0,648,0,142162,,,0.0417,0.9139,0
"2020-11-25",12238,510,11080,0,0,0,0,0,648,0,142162,1.09,1.16,0.0417,0.9139,0
"2020-11-26",12238,510,11080,0,0,0,0,0,648,0,142162,,,0.0417,0.9139,0
"2020-11-27",12238,510,11080,0,0,0,0,0,648,0,142162,,,0.0417,0.9139,0
"2020-11-28",12238,510,11080,0,0,0,0,0,648,0,142162,,,0.0417,0.9139,0
"2020-11-29",12701,515,463,5,0.0378,0.0098,11323,243,863,215,145405,,,0.0405,0.9127,3243
"2020-11-30",12701,515,11323,0,0,0,0,0,863,0,145405,,,0.0405,0.9127,0
"2020-12-01",12701,515,11323,0,0,0,0,0,863,0,145405,,,0.0405,0.9127,0
"2020-12-02",12701,515,11323,0,0,0,0,0,863,0,145405,1.17,1.78,0.0405,0.9127,0
"2020-12-03",12701,515,11323,0,0,0,0,0,863,0,145405,,,0.0405,0.9127,0
"2020-12-04",12701,515,11323,0,0,0,0,0,863,0,145405,,,0.0405,0.9127,0
"2020-12-05",12701,515,11323,0,0,0,0,0,863,0,145405,,,0.0405,0.9127,0
"2020-12-06",13526,526,825,11,0.065,0.0214,11712,389,1288,425,149189,,,0.0389,0.9093,3784
"2020-12-07",13526,526,11712,0,0,0,0,0,1288,0,149189,,,0.0389,0.9093,0
"2020-12-08",13526,526,11712,0,0,0,0,0,1288,0,149189,,,0.0389,0.9093,0
"2020-12-09",13526,526,11712,0,0,0,0,0,1288,0,149189,1.93,1.13,0.0389,0.9093,0
"2020-12-10",13526,526,11712,0,0,0,0,0,1288,0,149189,,,0.0389,0.9093,0
"2020-12-11",13526,526,11712,0,0,0,0,0,1288,0,149189,,,0.0389,0.9093,0
"2020-12-12",13526,526,11712,0,0,0,0,0,1288,0,149189,,,0.0389,0.9093,0
"2020-12-13",14460,538,934,12,0.0691,0.0228,12163,451,1759,471,156486,,,0.0372,0.9076,7297
"2020-12-14",14460,538,12163,0,0,0,0,0,1759,0,156486,,,0.0372,0.9076,0
"2020-12-15",14460,538,12163,0,0,0,0,0,1759,0,156486,,,0.0372,0.9076,0
"2020-12-16",14460,538,12163,0,0,0,0,0,1759,0,156486,0.81,1.11,0.0372,0.9076,0
"2020-12-17",14460,538,12163,0,0,0,0,0,1759,0,156486,,,0.0372,0.9076,0
"2020-12-18",14460,538,12163,0,0,0,0,0,1759,0,156486,,,0.0372,0.9076,0
"2020-12-19",14460,538,12163,0,0,0,0,0,1759,0,156486,,,0.0372,0.9076,0
"2020-12-20",15493,552,1033,14,0.0714,0.026,12974,811,1967,208,162432,,,0.0356,0.9046,5946
"2020-12-21",15493,552,12974,0,0,0,0,0,1967,0,162432,,,0.0356,0.9046,0
"2020-12-22",15493,552,12974,0,0,0,0,0,1967,0,162432,,,0.0356,0.9046,0
"2020-12-23",15493,552,12974,0,0,0,0,0,1967,0,162432,0.41,1.3,0.0356,0.9046,0
"2020-12-24",15493,552,12974,0,0,0,0,0,1967,0,162432,,,0.0356,0.9046,0
"2020-12-25",15493,552,12974,0,0,0,0,0,1967,0,162432,,,0.0356,0.9046,0
"2020-12-26",15493,552,12974,0,0,0,0,0,1967,0,162432,,,0.0356,0.9046,0
"2020-12-27",16837,579,1344,27,0.0867,0.0489,13881,907,2377,410,164865,,,0.0344,0.8979,2433
"2020-12-28",16837,579,13881,0,0,0,0,0,2377,0,164865,,,0.0344,0.8979,0
"2020-12-29",16837,579,13881,0,0,0,0,0,2377,0,164865,,,0.0344,0.8979,0
"2020-12-30",16837,579,13881,0,0,0,0,0,2377,0,164865,2.22,0.94,0.0344,0.8979,0
"2020-12-31",16837,579,13881,0,0,0,0,0,2377,0,164865,,,0.0344,0.8979,0
"2021-01-01",16837,579,13881,0,0,0,0,0,2377,0,164865,,,0.0344,0.8979,0
"2021-01-02",16837,579,13881,0,0,0,0,0,2377,0,164865,,,0.0344,0.8979,0
"2021-01-03",18101,601,1264,22,0.0751,0.038,14892,1011,2608,231,170270,,,0.0332,0.8937,5405
"2021-01-04",18101,601,14892,0,0,0,0,0,2608,0,170270,,,0.0332,0.8937,0
"2021-01-05",18101,601,14892,0,0,0,0,0,2608,0,170270,,,0.0332,0.8937,0
"2021-01-06",18101,601,14892,0,0,0,0,0,2608,0,170270,1.55,1.05,0.0332,0.8937,0
"2021-01-07",18101,601,14892,0,0,0,0,0,2608,0,170270,,,0.0332,0.8937,0
"2021-01-08",18101,601,14892,0,0,0,0,0,2608,0,170270,,,0.0332,0.8937,0
"2021-01-09",18101,601,14892,0,0,0,0,0,2608,0,170270,,,0.0332,0.8937,0
"2021-01-10",19434,610,1333,9,0.0736,0.015,16227,1335,2597,-11,178649,,,0.0314,0.8912,8379
"2021-01-11",19434,610,16227,0,0,0,0,0,2597,0,178649,,,0.0314,0.8912,0