"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-15",2,0,,,,,,,2,2,270,,,0,0.9926,
"2020-03-16",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-17",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-18",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-19",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-20",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-21",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-22",2,0,,0,0,0,,,2,0,270,,,0,0.9926,0
"2020-03-23",2,0,,0,0,0,,,2,0,270,,,0,0.9926,0
"2020-03-24",2,0,,0,0,0,,,2,0,1081,1,,0,0.9981,811
"2020-03-25",2,0,,0,0,0,,,2,0,1351,0.5,,0,0.9985,270
"2020-03-26",71,1,69,1,34.5,,,,70,68,1351,0.5,0.33,0.0141,0.9474,0
"2020-03-27",86,1,15,0,0.2113,0,,,85,15,1892,0.17,0.31,0.0116,0.9545,541
"2020-03-28",91,1,5,0,0.0581,0,,,90,5,1892,0.33,0.38,0.011,0.9519,0
"2020-03-29",94,1,3,0,0.033,0,1,1,92,2,1892,2,0.34,0.0106,0.9503,0
"2020-03-30",94,1,0,0,0,0,1,0,92,0,1892,2.5,1.39,0.0106,0.9503,0
"2020-03-31",112,1,18,0,0.1915,0,1,0,110,18,2162,4,0.88,0.0089,0.9482,270
"2020-04-01",125,1,13,0,0.1161,0,1,0,123,13,2162,4,0.59,0.008,0.9422,0
"2020-04-02",125,1,0,0,0,0,1,0,123,0,2973,0.25,0.65,0.008,0.958,811
"2020-04-03",126,1,1,0,0.008,0,1,0,124,1,3243,,1.38,0.0079,0.9611,270
"2020-04-04",135,1,9,0,0.0714,0,1,0,133,9,3243,,2.13,0.0074,0.9584,0
"2020-04-05",145,1,10,0,0.0741,0,1,0,143,10,3243,,1.95,0.0069,0.9553,0
"2020-04-06",145,1,0,0,0,0,1,0,143,0,3243,,,0.0069,0.9553,0
"2020-04-07",170,4,25,3,0.1724,3,-2,-3,168,25,3243,,2.57,0.0235,0.9476,0
"2020-04-08",184,5,14,1,0.0824,0.25,-3,-1,182,14,3243,,2.02,0.0272,0.9433,0
"2020-04-09",184,5,0,0,0,0,66,69,113,-69,3243,,2.54,0.0272,0.9433,0
"2020-04-10",250,7,66,2,0.3587,0.4,79,13,164,51,3243,,1.3,0.028,0.9229,0
"2020-04-11",283,7,33,0,0.132,0,84,5,192,28,3243,,0.92,0.0247,0.9127,0
"2020-04-12",283,7,0,0,0,0,87,3,189,-3,3243,,1.68,0.0247,0.9127,0
"2020-04-13",283,7,0,0,0,0,87,0,189,0,3243,,1.99,0.0247,0.9127,0
"2020-04-14",387,8,104,1,0.3675,0.1429,104,17,275,86,3243,,0.9,0.0207,0.8807,0
"2020-04-15",387,8,0,0,0,0,117,13,262,-13,3243,,1.18,0.0207,0.8807,0
"2020-04-16",449,11,62,3,0.1602,0.375,114,-3,324,62,5946,0.4,0.37,0.0245,0.9245,2703
"2020-04-17",480,12,31,1,0.069,0.0909,114,0,354,30,5946,0.4,0.15,0.025,0.9193,0
"2020-04-18",510,12,30,0,0.0625,0,123,9,375,21,5946,0.4,,0.0235,0.9142,0
"2020-04-19",510,12,0,0,0,0,133,10,365,-10,5946,0.5,,0.0235,0.9142,0
"2020-04-20",510,12,0,0,0,0,133,0,365,0,7027,0.25,,0.0235,0.9274,1081
"2020-04-21",510,12,0,0,0,0,158,25,340,-25,7027,0.5,,0.0235,0.9274,0
"2020-04-22",510,12,0,0,0,0,172,14,326,-14,7027,0.5,,0.0235,0.9274,0
"2020-04-23",510,12,0,0,0,0,172,0,326,0,7297,0.2,,0.0235,0.9301,270
"2020-04-24",510,12,0,0,0,0,238,66,260,-66,7297,2,,0.0235,0.9301,0
"2020-04-25",510,12,0,0,0,0,271,33,227,-33,7568,0.5,,0.0235,0.9326,271
"2020-04-26",510,12,0,0,0,0,271,0,227,0,7568,0.5,,0.0235,0.9326,0
"2020-04-27",510,12,0,0,0,0,271,0,227,0,7568,1,,0.0235,0.9326,0
"2020-04-28",510,12,0,0,0,0,375,104,123,-104,7838,,,0.0235,0.9349,270
"2020-04-29",510,12,0,0,0,0,375,0,123,0,7838,,,0.0235,0.9349,0
"2020-04-30",799,22,289,10,0.5667,0.8333,427,52,350,227,7838,,0.19,0.0275,0.8981,0
"2020-05-01",806,22,7,0,0.0088,0,458,31,326,-24,7838,,0.17,0.0273,0.8972,0
"2020-05-02",823,22,17,0,0.0211,0,488,30,313,-13,7838,,0.11,0.0267,0.895,0
"2020-05-03",851,22,28,0,0.034,0,488,0,341,28,7838,,0.03,0.0259,0.8914,0
"2020-05-04",855,26,4,4,0.0047,0.1818,484,-4,345,4,7838,,0.11,0.0304,0.8909,0
"2020-05-05",856,26,1,0,0.0012,0,484,0,346,1,7838,,0.12,0.0304,0.8908,0
"2020-05-06",856,26,0,0,0,0,484,0,346,0,7838,,0.42,0.0304,0.8908,0
"2020-05-07",861,27,5,1,0.0058,0.0385,483,-1,351,5,7838,,2.3,0.0314,0.8902,0
"2020-05-08",861,27,0,0,0,0,483,0,351,0,7838,,,0.0314,0.8902,0
"2020-05-09",862,28,1,1,0.0012,0.037,482,-1,352,1,7838,,,0.0325,0.89,0
"2020-05-10",870,28,8,0,0.0093,0,482,0,360,8,7838,,,0.0322,0.889,0
"2020-05-11",884,28,14,0,0.0161,0,482,0,374,14,8108,,2.61,0.0317,0.891,270
"2020-05-12",919,29,35,1,0.0396,0.0357,481,-1,409,35,8108,,0.43,0.0316,0.8867,0
"2020-05-13",919,29,0,0,0,0,481,0,409,0,8108,,0.63,0.0316,0.8867,0
"2020-05-14",944,29,25,0,0.0272,0,770,289,145,-264,8108,,0.15,0.0307,0.8836,0
"2020-05-15",944,29,0,0,0,0,777,7,138,-7,8108,,0.75,0.0307,0.8836,0
"2020-05-16",944,29,0,0,0,0,794,17,121,-17,8108,,1.8,0.0307,0.8836,0
"2020-05-17",955,29,11,0,0.0117,0,822,28,104,-17,8108,,1.33,0.0304,0.8822,0
"2020-05-18",955,29,0,0,0,0,826,4,100,-4,8108,,4.45,0.0304,0.8822,0
"2020-05-19",989,29,34,0,0.0356,0,827,1,133,33,8108,,0.8,0.0293,0.878,0
"2020-05-20",989,29,0,0,0,0,827,0,133,0,8108,,0.96,0.0293,0.878,0
"2020-05-21",1003,29,14,0,0.0142,0,832,5,142,9,8108,,0.73,0.0289,0.8763,0
"2020-05-22",1004,29,1,0,0.001,0,832,0,143,1,8108,,0.69,0.0289,0.8762,0
"2020-05-23",1025,29,21,0,0.0209,0,833,1,163,20,8108,,0.61,0.0283,0.8736,0
"2020-05-24",1032,29,7,0,0.0068,0,841,8,162,-1,8108,,0.37,0.0281,0.8727,0
"2020-05-25",1038,30,6,1,0.0058,0.0345,854,13,154,-8,8378,,0.29,0.0289,0.8761,270
"2020-05-26",1038,30,0,0,0,0,889,35,119,-35,8378,1,0.76,0.0289,0.8761,0
"2020-05-27",1047,30,9,0,0.0087,0,889,0,128,9,8378,1,0.77,0.0287,0.875,0
"2020-05-28",1048,30,1,0,0.001,0,914,25,104,-24,8378,2,1,0.0286,0.8749,0
"2020-05-29",1048,30,0,0,0,0,914,0,104,0,8378,,1.6,0.0286,0.8749,0
"2020-05-30",1064,30,16,0,0.0153,0,914,0,120,16,8649,1,3,0.0282,0.877,271
"2020-05-31",1064,30,0,0,0,0,925,11,109,-11,8649,1,4.59,0.0282,0.877,0
"2020-06-01",1064,30,0,0,0,0,925,0,109,0,8919,,4.88,0.0282,0.8807,270
"2020-06-02",1064,30,0,0,0,0,959,34,75,-34,8919,,4.88,0.0282,0.8807,0
"2020-06-03",1142,30,78,0,0.0733,0,959,0,153,78,8919,,,0.0263,0.872,0
"2020-06-04",1142,30,0,0,0,0,973,14,139,-14,8919,4,1.55,0.0263,0.872,0
"2020-06-05",1142,30,0,0,0,0,974,1,138,-1,8919,,1.55,0.0263,0.872,0
"2020-06-06",1142,30,0,0,0,0,995,21,117,-21,8919,,2,0.0263,0.872,0
"2020-06-07",1142,30,0,0,0,0,1002,7,110,-7,8919,,,0.0263,0.872,0
"2020-06-08",1263,31,121,1,0.106,0.0333,1007,5,225,115,10000,,0.52,0.0245,0.8737,1081
"2020-06-09",1263,31,0,0,0,0,1007,0,225,0,10000,,1.44,0.0245,0.8737,0
"2020-06-10",1298,31,35,0,0.0277,0,1016,9,251,26,10000,,0.89,0.0239,0.8702,0
"2020-06-11",1326,31,28,0,0.0216,0,1017,1,278,27,10000,3,0.87,0.0234,0.8674,0
"2020-06-12",1326,31,0,0,0,0,1017,0,278,0,10000,,2.54,0.0234,0.8674,0
"2020-06-13",1437,32,111,1,0.0837,0.0323,1032,15,373,95,10000,,0.28,0.0223,0.8563,0
"2020-06-14",1437,32,0,0,0,0,1032,0,373,0,10000,,0.35,0.0223,0.8563,0
"2020-06-15",1486,33,49,1,0.0341,0.0313,1031,-1,422,49,13243,0.5,,0.0222,0.8878,3243
"2020-06-16",1486,33,0,0,0,0,1031,0,422,0,13784,0.29,,0.0222,0.8922,541
"2020-06-17",1486,33,0,0,0,0,1109,78,344,-78,14595,0.71,,0.0222,0.8982,811
"2020-06-18",1486,33,0,0,0,0,1109,0,344,0,14865,1.11,,0.0222,0.9,270
"2020-06-19",1486,33,0,0,0,0,1109,0,344,0,14865,4,,0.0222,0.9,0
"2020-06-20",1486,33,0,0,0,0,1109,0,344,0,14865,,,0.0222,0.9,0
"2020-06-21",1486,33,0,0,0,0,1109,0,344,0,17838,1.67,,0.0222,0.9167,2973
"2020-06-22",2169,37,683,4,0.4596,0.1212,1226,117,906,562,20270,0.95,,0.0171,0.893,2432
"2020-06-23",2169,37,0,0,0,0,1226,0,906,0,21351,0.92,,0.0171,0.8984,1081
"2020-06-24",2169,37,0,0,0,0,1261,35,871,-35,22162,0.74,,0.0171,0.9021,811
"2020-06-25",2169,37,0,0,0,0,1289,28,843,-28,23243,1.1,0.74,0.0171,0.9067,1081
"2020-06-26",2169,37,0,0,0,0,1289,0,843,0,25405,0.74,,0.0171,0.9146,2162
"2020-06-27",2169,37,0,0,0,0,1400,111,732,-111,27297,0.5,,0.0171,0.9205,1892
"2020-06-28",2169,37,0,0,0,0,1400,0,732,0,27568,0.5,,0.0171,0.9213,271
"2020-06-29",2677,49,508,12,0.2342,0.3243,1437,37,1191,459,29189,0.73,0.76,0.0183,0.9083,1621
"2020-06-30",2878,51,201,2,0.0751,0.0408,1435,-2,1392,201,29189,1.57,0.26,0.0177,0.9014,0
"2020-07-01",2991,54,113,3,0.0393,0.0588,1432,-3,1505,113,30270,2.09,0.44,0.0181,0.9012,1081
"2020-07-02",3064,55,73,1,0.0244,0.0185,1431,-1,1578,73,30270,2.7,0.5,0.018,0.8988,0
"2020-07-03",3064,55,0,0,0,0,1431,0,1578,0,33514,0.94,1.65,0.018,0.9086,3244
"2020-07-04",3064,55,0,0,0,0,1431,0,1578,0,35135,0.91,4.42,0.018,0.9128,1621
"2020-07-05",3356,66,292,11,0.0953,0.2,1420,-11,1870,292,36486,1,2.04,0.0197,0.908,1351
"2020-07-06",3508,75,152,9,0.0453,0.1364,2094,674,1339,-531,37568,0.93,1.8,0.0214,0.9066,1082
"2020-07-07",3703,79,195,4,0.0556,0.0533,2090,-4,1534,195,37568,2,1.58,0.0213,0.9014,0
"2020-07-08",3886,82,183,3,0.0494,0.038,2087,-3,1717,183,40541,0.95,1.27,0.0211,0.9041,2973
"2020-07-09",4100,86,214,4,0.0551,0.0488,2083,-4,1931,214,42703,1.17,1.37,0.021,0.904,2162
"2020-07-10",4307,94,207,8,0.0505,0.093,2075,-8,2138,207,44324,1.12,1.02,0.0218,0.9028,1621
"2020-07-11",4715,101,408,7,0.0947,0.0745,2068,-7,2546,408,45676,0.9,0.52,0.0214,0.8968,1352
"2020-07-12",4931,102,216,1,0.0458,0.0099,2067,-1,2762,216,45676,2.26,0.29,0.0207,0.892,0
"2020-07-13",5118,108,187,6,0.0379,0.0588,2569,502,2441,-321,50000,1,0.35,0.0211,0.8976,4324
"2020-07-14",5118,108,0,0,0,0,2770,201,2240,-201,51892,0.71,0.62,0.0211,0.9014,1892
"2020-07-15",5237,112,119,4,0.0233,0.037,2879,109,2246,6,52973,1.96,0.95,0.0214,0.9011,1081
"2020-07-16",5237,112,0,0,0,0,2952,73,2173,-73,57297,1.02,2.09,0.0214,0.9086,4324
"2020-07-17",5472,124,235,12,0.0449,0.1071,2940,-12,2408,235,57297,3.11,1.14,0.0227,0.9045,0
"2020-07-18",5617,130,145,6,0.0265,0.0484,2934,-6,2553,145,57297,4.2,1.34,0.0231,0.902,0
"2020-07-19",5735,135,118,5,0.021,0.0385,3221,287,2379,-174,67297,0.96,1.47,0.0235,0.9148,10000
"2020-07-20",5877,139,142,4,0.0248,0.0296,3369,148,2369,-10,69189,1.07,1.25,0.0237,0.9151,1892
"2020-07-21",5877,139,0,0,0,0,3564,195,2174,-195,80000,0.08,2.57,0.0237,0.9265,10811
"2020-07-22",6286,150,409,11,0.0696,0.0791,3736,172,2400,226,80000,0.08,0.94,0.0239,0.9214,0
"2020-07-23",6467,158,181,8,0.0288,0.0533,3942,206,2367,-33,81081,0.8,1.29,0.0244,0.9202,1081
"2020-07-24",6680,164,213,6,0.0329,0.038,4143,201,2373,6,81892,0.81,1.21,0.0246,0.9184,811
"2020-07-25",6917,169,237,5,0.0355,0.0305,4546,403,2202,-171,81892,,0.89,0.0244,0.9155,0
"2020-07-26",6917,169,0,0,0,0,4762,216,1986,-216,81892,,1.88,0.0244,0.9155,0
"2020-07-27",7413,185,496,16,0.0717,0.0947,4933,171,2295,309,92162,0.98,0.73,0.025,0.9196,10270
"2020-07-28",7652,192,239,7,0.0322,0.0378,4926,-7,2534,239,92162,1.29,0.47,0.0251,0.917,0
"2020-07-29",7846,196,194,4,0.0254,0.0208,5041,115,2609,75,92162,1.29,1.03,0.025,0.9149,0
"2020-07-30",8104,212,258,16,0.0329,0.0816,5025,-16,2867,258,98649,0.4,0.8,0.0262,0.9179,6487
"2020-07-31",8104,212,0,0,0,0,5260,235,2632,-235,102973,0.22,1.69,0.0262,0.9213,4324
"2020-08-01",8104,212,0,0,0,0,5405,145,2487,-145,105405,,2.59,0.0262,0.9231,2432
"2020-08-02",8799,249,695,37,0.0858,0.1745,5486,81,3064,577,105405,,0.93,0.0283,0.9165,0
"2020-08-03",9049,256,250,7,0.0284,0.0281,5621,135,3172,108,105405,2.32,0.87,0.0283,0.9142,0
"2020-08-04",9274,296,225,40,0.0249,0.1563,5581,-40,3397,225,105405,,0.51,0.0319,0.912,0
"2020-08-05",9274,296,0,0,0,0,5990,409,2988,-409,105405,,0.51,0.0319,0.912,0
"2020-08-06",9688,300,414,4,0.0446,0.0135,6167,177,3221,233,105405,,0.82,0.031,0.9081,0
"2020-08-07",9869,303,181,3,0.0187,0.01,6377,210,3189,-32,121081,0.69,0.67,0.0307,0.9185,15676
"2020-08-08",9869,303,0,0,0,0,6614,237,2952,-237,121081,0.69,0.92,0.0307,0.9185,0
"2020-08-09",9869,303,0,0,0,0,6614,0,2952,0,126216,0.27,1.56,0.0307,0.9218,5135
"2020-08-10",10419,341,550,38,0.0557,0.1254,7072,458,3006,54,126216,0.27,0.97,0.0327,0.9175,0
"2020-08-11",10419,341,0,0,0,0,7311,239,2767,-239,131892,,1.56,0.0327,0.921,5676
"2020-08-12",10419,341,0,0,0,0,7505,194,2573,-194,131892,,1.56,0.0327,0.921,0
"2020-08-13",10795,365,376,24,0.0361,0.0704,7739,234,2691,118,131892,,0.52,0.0338,0.9182,0
"2020-08-14",11130,381,335,16,0.031,0.0438,7723,-16,3026,335,131892,,0.58,0.0342,0.9156,0
"2020-08-15",11275,390,145,9,0.013,0.0236,7714,-9,3171,145,131892,,0.32,0.0346,0.9145,0
"2020-08-16",11275,390,0,0,0,0,8409,695,2476,-695,131892,,0.32,0.0346,0.9145,0
"2020-08-17",11275,390,0,0,0,0,8659,250,2226,-250,131892,,1.86,0.0346,0.9145,0
"2020-08-18",11545,390,270,0,0.0239,0,8884,225,2271,45,131892,,1.5,0.0338,0.9125,0
"2020-08-19",11545,390,0,0,0,0,8884,0,2271,0,131892,,3.34,0.0338,0.9125,0
"2020-08-20",11545,390,0,0,0,0,9298,414,1857,-414,131892,,3.34,0.0338,0.9125,0
"2020-08-21",12168,448,623,58,0.054,0.1487,9421,123,2299,442,131892,,0.58,0.0368,0.9077,0
"2020-08-22",12168,448,0,0,0,0,9421,0,2299,0,131892,,0.83,0.0368,0.9077,0
"2020-08-23",12448,467,280,19,0.023,0.0424,9402,-19,2579,280,131892,,0.26,0.0375,0.9056,0
"2020-08-24",12448,467,0,0,0,0,9952,550,2029,-550,131892,,0.26,0.0375,0.9056,0
"2020-08-25",12683,488,235,21,0.0189,0.045,9931,-21,2264,235,131892,,,0.0385,0.9038,0
"2020-08-26",12683,488,0,0,0,0,9931,0,2264,0,131892,,,0.0385,0.9038,0
"2020-08-27",12683,488,0,0,0,0,10307,376,1888,-376,131892,,,0.0385,0.9038,0
"2020-08-28",12683,488,0,0,0,0,10642,335,1553,-335,131892,,,0.0385,0.9038,0
"2020-08-29",12683,488,0,0,0,0,10787,145,1408,-145,131892,,,0.0385,0.9038,0
"2020-08-30",12683,488,0,0,0,0,10787,0,1408,0,131892,,,0.0385,0.9038,0
"2020-08-31",12683,488,0,0,0,0,10787,0,1408,0,131892,,,0.0385,0.9038,0
"2020-09-01",12683,488,0,0,0,0,11057,270,1138,-270,131892,,,0.0385,0.9038,0
"2020-09-02",12683,488,0,0,0,0,11057,0,1138,0,131892,,,0.0385,0.9038,0
"2020-09-03",12683,488,0,0,0,0,11057,0,1138,0,131892,,,0.0385,0.9038,0
"2020-09-04",12683,488,0,0,0,0,11680,623,515,-623,131892,,,0.0385,0.9038,0
"2020-09-05",12683,488,0,0,0,0,11680,0,515,0,131892,,,0.0385,0.9038,0
"2020-09-06",12683,488,0,0,0,0,11960,280,235,-280,131892,,,0.0385,0.9038,0
"2020-09-07",12683,488,0,0,0,0,11960,0,235,0,131892,,,0.0385,0.9038,0
"2020-09-08",12683,488,0,0,0,0,12195,235,0,-235,131892,,,0.0385,0.9038,0
"2020-09-09",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-10",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-11",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-12",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-13",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-14",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-15",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-16",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-17",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-18",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-19",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-20",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-21",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-22",12683,488,0,0,0,0,12195,0,0,0,131892,,,0.0385,0.9038,0
"2020-09-23",12683,488,0,0,0,0,12195,0,0,0,172432,0.06,,0.0385,0.9264,40540
"2020-09-24",12683,488,0,0,0,0,12195,0,0,0,172432,0.07,,0.0385,0.9264,0
"2020-09-25",12683,488,0,0,0,0,12195,0,0,0,172432,0.07,,0.0385,0.9264,0
"2020-09-26",12683,488,0,0,0,0,12195,0,0,0,174324,0.03,,0.0385,0.9272,1892
"2020-09-27",12683,488,0,0,0,0,12195,0,0,0,174865,0.33,,0.0385,0.9275,541
"2020-09-28",12683,488,0,0,0,0,12195,0,0,0,175135,0.4,,0.0385,0.9276,270
"2020-09-29",12683,488,0,0,0,0,12195,0,0,0,175405,0.27,,0.0385,0.9277,270
"2020-09-30",12683,488,0,0,0,0,12195,0,0,0,175676,0.6,,0.0385,0.9278,271
"2020-10-01",12683,488,0,0,0,0,12195,0,0,0,175676,2,,0.0385,0.9278,0
"2020-10-02",12683,488,0,0,0,0,12195,0,0,0,176216,1.25,,0.0385,0.928,540
"2020-10-03",12683,488,0,0,0,0,12195,0,0,0,176216,1.67,,0.0385,0.928,0
"2020-10-04",12683,488,0,0,0,0,12195,0,0,0,176486,1.34,,0.0385,0.9281,270
"2020-10-05",12683,488,0,0,0,0,12195,0,0,0,177297,0.17,,0.0385,0.9285,811
"2020-10-06",12683,488,0,0,0,0,12195,0,0,0,177568,,,0.0385,0.9286,271
"2020-10-07",15938,638,3255,150,0.2566,0.3074,12045,-150,3255,3255,177568,1.2,0.07,0.04,0.9102,0
"2020-10-08",15938,638,0,0,0,0,12045,0,3255,0,177568,1.5,0.09,0.04,0.9102,0
"2020-10-09",15971,638,33,0,0.0021,0,12045,0,3288,33,177568,,0.11,0.0399,0.9101,0
"2020-10-10",16130,645,159,7,0.01,0.011,12038,-7,3447,159,177568,,0.09,0.04,0.9092,0
"2020-10-11",16179,647,49,2,0.003,0.0031,12036,-2,3496,49,179189,1.67,1.34,0.04,0.9097,1621
"2020-10-12",16247,648,68,1,0.0042,0.0015,12035,-1,3564,68,179189,2.5,1.16,0.0399,0.9093,0
"2020-10-13",16345,649,98,1,0.006,0.0015,12034,-1,3662,98,179189,2.5,0.7,0.0397,0.9088,0
"2020-10-14",16425,650,80,1,0.0049,0.0015,12033,-1,3742,80,181892,0.31,1.58,0.0396,0.9097,2703
"2020-10-15",16502,650,77,0,0.0047,0,12033,0,3819,77,181892,1.5,1.57,0.0394,0.9093,0
"2020-10-16",16606,652,104,2,0.0063,0.0031,12031,-2,3923,104,183243,1.8,1.48,0.0393,0.9094,1351
"2020-10-17",16606,652,0,0,0,0,12031,0,3923,0,183243,2.4,2.52,0.0393,0.9094,0
"2020-10-18",16891,653,285,1,0.0172,0.0015,12030,-1,4208,285,183243,,0.8,0.0387,0.9078,0
"2020-10-19",17009,656,118,3,0.007,0.0046,12027,-3,4326,118,185946,2.93,0.5,0.0386,0.9085,2703
"2020-10-20",17139,657,130,1,0.0076,0.0015,12026,-1,4456,130,190541,1,0.23,0.0383,0.9101,4595
"2020-10-21",17263,657,124,0,0.0072,0,15281,3255,1325,-3131,192973,0.5,1.04,0.0381,0.9105,2432
"2020-10-22",17263,657,0,0,0,0,15281,0,1325,0,194595,1.14,1.83,0.0381,0.9113,1622
"2020-10-23",17263,657,0,0,0,0,15314,33,1292,-33,197838,0.93,2.68,0.0381,0.9127,3243
"2020-10-24",17263,657,0,0,0,0,15473,159,1133,-159,197838,1.67,,0.0381,0.9127,0
"2020-10-25",17943,663,680,6,0.0394,0.0091,15516,43,1764,631,197838,2.94,1,0.037,0.9093,0
"2020-10-26",17943,663,0,0,0,0,15584,68,1696,-68,207568,0.62,2.04,0.037,0.9136,9730
"2020-10-27",17943,663,0,0,0,0,15682,98,1598,-98,208919,0.61,2.04,0.037,0.9141,1351
"2020-10-28",18626,673,683,10,0.0381,0.0151,15752,70,2201,603,210000,1,0.52,0.0361,0.9113,1081
"2020-10-29",18626,673,0,0,0,0,15829,77,2124,-77,212162,0.91,2.27,0.0361,0.9122,2162
"2020-10-30",19328,678,702,5,0.0377,0.0074,15928,99,2722,598,215676,1.17,1.21,0.0351,0.9104,3514
"2020-10-31",19328,678,0,0,0,0,15928,0,2722,0,215676,2.48,1.6,0.0351,0.9104,0
"2020-11-01",19328,678,0,0,0,0,16213,285,2437,-285,222162,1.16,4.1,0.0351,0.913,6486
"2020-11-02",20179,688,851,10,0.044,0.0147,16321,108,3170,733,225135,1.08,1.77,0.0341,0.9104,2973
"2020-11-03",20999,705,820,17,0.0406,0.0247,16434,113,3860,690,225135,2.03,1.16,0.0336,0.9067,0
"2020-11-04",21545,714,546,9,0.026,0.0128,16549,115,4282,422,232432,0.87,0.63,0.0331,0.9073,7297
"2020-11-05",22206,720,661,6,0.0307,0.0084,16543,-6,4943,661,236216,0.77,0.9,0.0324,0.906,3784
"2020-11-06",22934,732,728,12,0.0328,0.0167,16531,-12,5671,728,239189,1.04,0.89,0.0319,0.9041,2973
"2020-11-07",22934,732,0,0,0,0,16531,0,5671,0,244324,0.62,1.65,0.0319,0.9061,5135
"2020-11-08",22934,732,0,0,0,0,17211,680,4991,-680,247027,0.91,2.85,0.0319,0.9072,2703
"2020-11-09",24792,768,1858,36,0.081,0.0492,17175,-36,6849,1858,247027,1.53,1.18,0.031,0.8996,0
"2020-11-10",25388,773,596,5,0.024,0.0065,17170,-5,7445,596,253784,0.93,1,0.0304,0.9,6757
"2020-11-11",26121,777,733,4,0.0289,0.0052,17849,679,7495,50,256216,1.3,0.94,0.0297,0.8981,2432
"2020-11-12",26888,785,767,8,0.0294,0.0103,17841,-8,8262,767,260270,1.08,0.74,0.0292,0.8967,4054
"2020-11-13",27851,798,963,13,0.0358,0.0166,18530,689,8523,261,263514,0.84,0.64,0.0287,0.8943,3244
"2020-11-14",27851,798,0,0,0,0,18530,0,8523,0,267297,0.74,1.37,0.0287,0.8958,3783
"2020-11-15",29117,822,1266,24,0.0455,0.0301,18506,-24,9789,1266,271622,0.37,0.97,0.0282,0.8928,4325
"2020-11-16",29805,833,688,11,0.0236,0.0134,19346,840,9626,-163,274595,0.19,1.05,0.0279,0.8915,2973
"2020-11-17",29805,833,0,0,0,0,20166,820,8806,-820,277297,1.2,1.94,0.0279,0.8925,2702
"2020-11-18",31215,860,1410,27,0.0473,0.0324,20685,519,9670,864,277297,2.16,0.92,0.0276,0.8874,0
"2020-11-19",32022,874,807,14,0.0259,0.0163,21332,647,9816,146,277297,4.48,0.78,0.0273,0.8845,0
"2020-11-20",32877,885,855,11,0.0267,0.0126,22049,717,9943,127,277297,,0.87,0.0269,0.8814,0
"2020-11-21",33588,904,711,19,0.0216,0.0215,22030,-19,10654,711,293784,1,0.7,0.0269,0.8857,16487
"2020-11-22",34295,914,707,10,0.021,0.0111,22020,-10,11361,707,298919,0.69,0.89,0.0267,0.8853,5135
"2020-11-23",34295,914,23878,0,0,0,0,1858,9503,-1858,302703,0.57,1.54,0.0267,0.8867,3784
"2020-11-24",35549,939,1254,25,0.0366,0.0274,24449,571,10161,658,307297,0.44,1.08,0.0264,0.8843,4594
"2020-11-25",36253,948,704,9,0.0198,0.0096,25173,724,10132,-29,310270,0.82,1.05,0.0261,0.8832,2973
"2020-11-26",37028,963,775,15,0.0214,0.0158,25925,752,10140,8,313784,0.76,0.94,0.026,0.882,3514
"2020-11-27",37792,975,764,12,0.0206,0.0125,26876,951,9941,-199,317297,0.85,0.66,0.0258,0.8809,3513
"2020-11-28",38431,989,639,14,0.0169,0.0144,26862,-14,10580,639,320541,0.8,0.59,0.0257,0.8801,3244
"2020-11-29",39057,1005,626,16,0.0163,0.0162,28112,1250,9940,-640,323784,0.54,0.38,0.0257,0.8794,3243
"2020-11-30",39596,1016,539,11,0.0138,0.0109,28789,677,9791,-149,325135,0.88,0.2,0.0257,0.8782,1351
"2020-12-01",40117,1026,521,10,0.0132,0.0098,28779,-10,10312,521,329730,0.61,0.95,0.0256,0.8783,4595
"2020-12-02",40117,1026,0,0,0,0,30189,1410,8902,-1410,331081,0.79,1.59,0.0256,0.8788,1351
"2020-12-03",40117,1026,0,0,0,0,30996,807,8095,-807,331081,1.37,3.03,0.0256,0.8788,0
"2020-12-04",40117,1026,0,0,0,0,31851,855,7240,-855,335135,0.59,,0.0256,0.8803,4054
"2020-12-05",42337,1087,2220,61,0.0553,0.0595,32501,650,8749,1509,337297,0.93,0.95,0.0257,0.8745,2162
"2020-12-06",42805,1106,468,19,0.0111,0.0175,33189,688,8510,-239,339459,0.58,0.82,0.0258,0.8739,2162
"2020-12-07",43324,1120,519,14,0.0121,0.0127,33175,-14,9029,519,341081,0.97,0.71,0.0259,0.873,1622
"2020-12-08",43881,1137,557,17,0.0129,0.0152,34412,1237,8332,-697,341081,1.95,0.59,0.0259,0.8713,0
"2020-12-09",44442,1148,561,11,0.0128,0.0097,35105,693,8189,-143,344324,1.35,1.02,0.0258,0.8709,3243
"2020-12-10",45004,1161,562,13,0.0126,0.0113,35867,762,7976,-213,344324,2.39,0.87,0.0258,0.8693,0
"2020-12-11",45594,1174,590,13,0.0131,0.0112,36618,751,7802,-174,350811,0.75,0.71,0.0257,0.87,6487
"2020-12-12",46118,1186,524,12,0.0115,0.0102,37245,627,7687,-115,352703,0.47,0.62,0.0257,0.8692,1892
"2020-12-13",46580,1198,462,12,0.01,0.0101,37859,614,7523,-164,353784,0.66,0.43,0.0257,0.8683,1081
"2020-12-14",46909,1203,329,5,0.0071,0.0042,38393,534,7313,-210,355946,0.44,0.75,0.0256,0.8682,2162
"2020-12-15",47203,1220,294,17,0.0063,0.0141,38897,504,7086,-227,358108,0.41,0.92,0.0258,0.8682,2162
"2020-12-16",47499,1225,296,5,0.0063,0.0041,38892,-5,7382,296,358108,0.95,1.02,0.0258,0.8674,0
"2020-12-17",47499,1225,0,0,0,0,38892,0,7382,0,360000,0.52,1.82,0.0258,0.8681,1892
"2020-12-18",48337,1240,838,15,0.0176,0.0122,38877,-15,8220,838,361081,1,0.58,0.0257,0.8661,1081
"2020-12-19",48682,1248,345,8,0.0071,0.0065,41089,2212,6345,-1875,361081,1.73,0.51,0.0256,0.8652,0
"2020-12-20",48905,1256,223,8,0.0046,0.0064,41549,460,6100,-245,363243,1,0.38,0.0257,0.8654,2162
"2020-12-21",49169,1262,264,6,0.0054,0.0048,42062,513,5845,-255,363243,2,0.58,0.0257,0.8646,0
"2020-12-22",49169,1262,0,0,0,0,42619,557,5288,-557,366216,0.68,1.49,0.0257,0.8657,2973
"2020-12-23",49440,1274,271,12,0.0055,0.0095,43168,549,4998,-290,366216,1.16,1.56,0.0258,0.865,0
"2020-12-24",49440,1274,0,0,0,0,43730,562,4436,-562,368378,1.05,2.54,0.0258,0.8658,2162
"2020-12-25",50135,1298,695,24,0.0141,0.0188,44296,566,4541,105,369730,0.79,0.8,0.0259,0.8644,1352
"2020-12-26",50405,1305,270,7,0.0054,0.0054,44813,517,4287,-254,369730,1.54,0.41,0.0259,0.8637,0
"2020-12-27",50620,1309,215,4,0.0043,0.0031,45271,458,4040,-247,372162,0.68,0.44,0.0259,0.864,2432
"2020-12-28",50801,1317,181,8,0.0036,0.0061,45592,321,3892,-148,373784,0.8,0.52,0.0259,0.8641,1622
"2020-12-29",50910,1325,109,8,0.0021,0.0061,45878,286,3707,-185,374865,0.63,0.76,0.026,0.8642,1081
"2020-12-30",50910,1325,0,0,0,0,46174,296,3411,-296,375135,1.1,2.09,0.026,0.8643,270
"2020-12-31",51144,1332,234,7,0.0046,0.0053,46167,-7,3645,234,376216,1.2,1.57,0.026,0.8641,1081
"2021-01-01",51502,1336,358,4,0.007,0.003,47001,834,3165,-480,378108,0.75,1.19,0.0259,0.8638,1892
"2021-01-02",51502,1336,0,0,0,0,47346,345,2820,-345,378108,1.75,1.4,0.0259,0.8638,0
"2021-01-03",51965,1344,463,8,0.009,0.006,47561,215,3060,240,381081,1.05,0.93,0.0259,0.8636,2973
"2021-01-04",51965,1344,0,0,0,0,47825,264,2796,-264,381081,2.06,1.58,0.0259,0.8636,0