"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,0,0,1,0,270,,,0,0.9963,270
"2020-03-16",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,270,2,,0,0.9963,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-22",15,0,14,0,14,,1,1,14,13,811,,,0,0.9815,541
"2020-03-23",15,0,1,0,0,0,,0,14,0,811,,,0,0.9815,0
"2020-03-24",15,0,1,0,0,0,,0,14,0,811,,,0,0.9815,0
"2020-03-25",15,0,1,0,0,0,,0,14,0,811,,0.93,0,0.9815,0
"2020-03-26",15,0,1,0,0,0,,0,14,0,811,,,0,0.9815,0
"2020-03-27",15,0,1,0,0,0,,0,14,0,811,,,0,0.9815,0
"2020-03-28",15,0,1,0,0,0,,0,14,0,811,,,0,0.9815,0
"2020-03-29",28,1,13,1,0.8667,,0,-1,27,13,811,,,0.0357,0.9655,0
"2020-03-30",28,1,0,0,0,0,0,0,27,0,811,,,0.0357,0.9655,0
"2020-03-31",28,1,0,0,0,0,0,0,27,0,811,,,0.0357,0.9655,0
"2020-04-01",28,1,0,0,0,0,0,0,27,0,811,,1,0.0357,0.9655,0
"2020-04-02",28,1,0,0,0,0,0,0,27,0,811,,,0.0357,0.9655,0
"2020-04-03",28,1,0,0,0,0,0,0,27,0,811,,,0.0357,0.9655,0
"2020-04-04",28,1,0,0,0,0,0,0,27,0,811,,,0.0357,0.9655,0
"2020-04-05",41,3,13,2,0.4643,2,12,12,26,-1,1351,,,0.0732,0.9697,540
"2020-04-06",41,3,12,0,0,0,0,0,26,0,1351,,,0.0732,0.9697,0
"2020-04-07",41,3,12,0,0,0,0,0,26,0,1351,,,0.0732,0.9697,0
"2020-04-08",41,3,12,0,0,0,0,0,26,0,1351,0.5,2.69,0.0732,0.9697,0
"2020-04-09",41,3,12,0,0,0,0,0,26,0,1351,,,0.0732,0.9697,0
"2020-04-10",41,3,12,0,0,0,0,0,26,0,1351,,,0.0732,0.9697,0
"2020-04-11",41,3,12,0,0,0,0,0,26,0,1351,,,0.0732,0.9697,0
"2020-04-12",76,3,35,0,0.8537,0,25,13,48,22,1622,,,0.0395,0.9531,271
"2020-04-13",76,3,25,0,0,0,0,0,48,0,1622,,,0.0395,0.9531,0
"2020-04-14",76,3,25,0,0,0,0,0,48,0,1622,,,0.0395,0.9531,0
"2020-04-15",76,3,25,0,0,0,0,0,48,0,1622,2.99,0.23,0.0395,0.9531,0
"2020-04-16",76,3,25,0,0,0,0,0,48,0,1622,,,0.0395,0.9531,0
"2020-04-17",76,3,25,0,0,0,0,0,48,0,1622,,,0.0395,0.9531,0
"2020-04-18",76,3,25,0,0,0,0,0,48,0,1622,,,0.0395,0.9531,0
"2020-04-19",84,5,8,2,0.1053,0.6667,36,11,43,-5,2432,,,0.0595,0.9655,810
"2020-04-20",84,5,36,0,0,0,0,0,43,0,2432,,,0.0595,0.9655,0
"2020-04-21",84,5,36,0,0,0,0,0,43,0,2432,,,0.0595,0.9655,0
"2020-04-22",84,5,36,0,0,0,0,0,43,0,2432,0.67,1.5,0.0595,0.9655,0
"2020-04-23",84,5,36,0,0,0,0,0,43,0,2432,,,0.0595,0.9655,0
"2020-04-24",84,5,36,0,0,0,0,0,43,0,2432,,,0.0595,0.9655,0
"2020-04-25",84,5,36,0,0,0,0,0,43,0,2432,,,0.0595,0.9655,0
"2020-04-26",96,6,12,1,0.1429,0.2,70,34,20,-23,2973,,,0.0625,0.9677,541
"2020-04-27",96,6,70,0,0,0,0,0,20,0,2973,,,0.0625,0.9677,0
"2020-04-28",96,6,70,0,0,0,0,0,20,0,2973,,,0.0625,0.9677,0
"2020-04-29",96,6,70,0,0,0,0,0,20,0,2973,,2.25,0.0625,0.9677,0
"2020-04-30",96,6,70,0,0,0,0,0,20,0,2973,,,0.0625,0.9677,0
"2020-05-01",96,6,70,0,0,0,0,0,20,0,2973,,,0.0625,0.9677,0
"2020-05-02",96,6,70,0,0,0,0,0,20,0,2973,,,0.0625,0.9677,0
"2020-05-03",123,9,27,3,0.2813,0.5,75,5,39,19,2973,,,0.0732,0.9586,0
"2020-05-04",123,9,75,0,0,0,0,0,39,0,2973,,,0.0732,0.9586,0
"2020-05-05",123,9,75,0,0,0,0,0,39,0,2973,,,0.0732,0.9586,0
"2020-05-06",123,9,75,0,0,0,0,0,39,0,2973,,1.85,0.0732,0.9586,0
"2020-05-07",123,9,75,0,0,0,0,0,39,0,2973,,,0.0732,0.9586,0
"2020-05-08",123,9,75,0,0,0,0,0,39,0,2973,,,0.0732,0.9586,0
"2020-05-09",123,9,75,0,0,0,0,0,39,0,2973,,,0.0732,0.9586,0
"2020-05-10",173,11,50,2,0.4065,0.2222,85,10,77,38,3243,,,0.0636,0.9467,270
"2020-05-11",173,11,85,0,0,0,0,0,77,0,3243,,,0.0636,0.9467,0
"2020-05-12",173,11,85,0,0,0,0,0,77,0,3243,,,0.0636,0.9467,0
"2020-05-13",173,11,85,0,0,0,0,0,77,0,3243,1,2.5,0.0636,0.9467,0
"2020-05-14",173,11,85,0,0,0,0,0,77,0,3243,,,0.0636,0.9467,0
"2020-05-15",173,11,85,0,0,0,0,0,77,0,3243,,,0.0636,0.9467,0
"2020-05-16",173,11,85,0,0,0,0,0,77,0,3243,,,0.0636,0.9467,0
"2020-05-17",298,11,125,0,0.7225,0,112,27,175,98,3514,,,0.0369,0.9152,271
"2020-05-18",298,11,112,0,0,0,0,0,175,0,3514,,,0.0369,0.9152,0
"2020-05-19",298,11,112,0,0,0,0,0,175,0,3514,,,0.0369,0.9152,0
"2020-05-20",298,11,112,0,0,0,0,0,175,0,3514,,0.6,0.0369,0.9152,0
"2020-05-21",298,11,112,0,0,0,0,0,175,0,3514,,,0.0369,0.9152,0
"2020-05-22",298,11,112,0,0,0,0,0,175,0,3514,,,0.0369,0.9152,0
"2020-05-23",298,11,112,0,0,0,0,0,175,0,3514,,,0.0369,0.9152,0
"2020-05-24",373,12,75,1,0.2517,0.0909,161,49,200,25,3514,,,0.0322,0.8939,0
"2020-05-25",373,12,161,0,0,0,0,0,200,0,3514,,,0.0322,0.8939,0
"2020-05-26",373,12,161,0,0,0,0,0,200,0,3514,,,0.0322,0.8939,0
"2020-05-27",373,12,161,0,0,0,0,0,200,0,3514,,0.8,0.0322,0.8939,0
"2020-05-28",373,12,161,0,0,0,0,0,200,0,3514,,,0.0322,0.8939,0
"2020-05-29",373,12,161,0,0,0,0,0,200,0,3514,,,0.0322,0.8939,0
"2020-05-30",373,12,161,0,0,0,0,0,200,0,3514,,,0.0322,0.8939,0
"2020-05-31",433,13,60,1,0.1609,0.0833,285,124,135,-65,3514,,,0.03,0.8768,0
"2020-06-01",433,13,285,0,0,0,0,0,135,0,3514,,,0.03,0.8768,0
"2020-06-02",433,13,285,0,0,0,0,0,135,0,3514,,,0.03,0.8768,0
"2020-06-03",433,13,285,0,0,0,0,0,135,0,3514,,0.9,0.03,0.8768,0
"2020-06-04",433,13,285,0,0,0,0,0,135,0,3514,,,0.03,0.8768,0
"2020-06-05",433,13,285,0,0,0,0,0,135,0,3514,,,0.03,0.8768,0
"2020-06-06",433,13,285,0,0,0,0,0,135,0,3514,,,0.03,0.8768,0
"2020-06-07",487,13,54,0,0.1247,0,360,75,114,-21,3514,,,0.0267,0.8614,0
"2020-06-08",487,13,360,0,0,0,0,0,114,0,3514,,,0.0267,0.8614,0
"2020-06-09",487,13,360,0,0,0,0,0,114,0,3514,,,0.0267,0.8614,0
"2020-06-10",487,13,360,0,0,0,0,0,114,0,3514,,0.7,0.0267,0.8614,0
"2020-06-11",487,13,360,0,0,0,0,0,114,0,3514,,,0.0267,0.8614,0
"2020-06-12",487,13,360,0,0,0,0,0,114,0,3514,,,0.0267,0.8614,0
"2020-06-13",487,13,360,0,0,0,0,0,114,0,3514,,,0.0267,0.8614,0
"2020-06-14",525,13,38,0,0.078,0,420,60,92,-22,3784,,,0.0248,0.8613,270
"2020-06-15",525,13,420,0,0,0,0,0,92,0,3784,,,0.0248,0.8613,0
"2020-06-16",525,13,420,0,0,0,0,0,92,0,3784,,,0.0248,0.8613,0
"2020-06-17",525,13,420,0,0,0,0,0,92,0,3784,,0.95,0.0248,0.8613,0
"2020-06-18",525,13,420,0,0,0,0,0,92,0,3784,,,0.0248,0.8613,0
"2020-06-19",525,13,420,0,0,0,0,0,92,0,3784,,,0.0248,0.8613,0
"2020-06-20",525,13,420,0,0,0,0,0,92,0,3784,,,0.0248,0.8613,0
"2020-06-21",561,13,36,0,0.0686,0,474,54,74,-18,3784,,,0.0232,0.8517,0
"2020-06-22",561,13,474,0,0,0,0,0,74,0,3784,,,0.0232,0.8517,0
"2020-06-23",561,13,474,0,0,0,0,0,74,0,3784,,,0.0232,0.8517,0
"2020-06-24",561,13,474,0,0,0,0,0,74,0,3784,,1.5,0.0232,0.8517,0
"2020-06-25",561,13,474,0,0,0,0,0,74,0,3784,,,0.0232,0.8517,0
"2020-06-26",561,13,474,0,0,0,0,0,74,0,3784,,,0.0232,0.8517,0
"2020-06-27",561,13,474,0,0,0,0,0,74,0,3784,,,0.0232,0.8517,0
"2020-06-28",615,14,54,1,0.0963,0.0769,511,37,90,16,4054,,,0.0228,0.8483,270
"2020-06-29",615,14,511,0,0,0,0,0,90,0,4054,,,0.0228,0.8483,0
"2020-06-30",615,14,511,0,0,0,0,0,90,0,4054,,,0.0228,0.8483,0
"2020-07-01",615,14,511,0,0,0,0,0,90,0,4054,,1.13,0.0228,0.8483,0
"2020-07-02",615,14,511,0,0,0,0,0,90,0,4054,,,0.0228,0.8483,0
"2020-07-03",615,14,511,0,0,0,0,0,90,0,4054,,,0.0228,0.8483,0
"2020-07-04",615,14,511,0,0,0,0,0,90,0,4054,,,0.0228,0.8483,0
"2020-07-05",676,14,61,0,0.0992,0,547,36,115,25,4054,,,0.0207,0.8333,0
"2020-07-06",676,14,547,0,0,0,0,0,115,0,4054,,,0.0207,0.8333,0
"2020-07-07",676,14,547,0,0,0,0,0,115,0,4054,,,0.0207,0.8333,0
"2020-07-08",676,14,547,0,0,0,0,0,115,0,4054,,0.69,0.0207,0.8333,0
"2020-07-09",676,14,547,0,0,0,0,0,115,0,4054,,,0.0207,0.8333,0
"2020-07-10",676,14,547,0,0,0,0,0,115,0,4054,,,0.0207,0.8333,0
"2020-07-11",676,14,547,0,0,0,0,0,115,0,4054,,,0.0207,0.8333,0
"2020-07-12",718,15,42,1,0.0621,0.0714,600,53,103,-12,4595,,,0.0209,0.8437,541
"2020-07-13",718,15,600,0,0,0,0,0,103,0,4595,,,0.0209,0.8437,0
"2020-07-14",718,15,600,0,0,0,0,0,103,0,4595,,,0.0209,0.8437,0
"2020-07-15",718,15,600,0,0,0,0,0,103,0,4595,1,1.33,0.0209,0.8437,0
"2020-07-16",718,15,600,0,0,0,0,0,103,0,4595,,,0.0209,0.8437,0
"2020-07-17",718,15,600,0,0,0,0,0,103,0,4595,,,0.0209,0.8437,0
"2020-07-18",718,15,600,0,0,0,0,0,103,0,4595,,,0.0209,0.8437,0
"2020-07-19",774,15,56,0,0.078,0,661,61,98,-5,5135,,,0.0194,0.8493,540
"2020-07-20",774,15,661,0,0,0,0,0,98,0,5135,,,0.0194,0.8493,0
"2020-07-21",774,15,661,0,0,0,0,0,98,0,5135,,,0.0194,0.8493,0
"2020-07-22",774,15,661,0,0,0,0,0,98,0,5135,1.5,1.41,0.0194,0.8493,0
"2020-07-23",774,15,661,0,0,0,0,0,98,0,5135,,,0.0194,0.8493,0
"2020-07-24",774,15,661,0,0,0,0,0,98,0,5135,,,0.0194,0.8493,0
"2020-07-25",774,15,661,0,0,0,0,0,98,0,5135,,,0.0194,0.8493,0
"2020-07-26",853,17,79,2,0.1021,0.1333,701,40,135,37,5946,,,0.0199,0.8565,811
"2020-07-27",853,17,701,0,0,0,0,0,135,0,5946,,,0.0199,0.8565,0
"2020-07-28",853,17,701,0,0,0,0,0,135,0,5946,,,0.0199,0.8565,0
"2020-07-29",853,17,701,0,0,0,0,0,135,0,5946,1.67,1.33,0.0199,0.8565,0
"2020-07-30",853,17,701,0,0,0,0,0,135,0,5946,,,0.0199,0.8565,0
"2020-07-31",853,17,701,0,0,0,0,0,135,0,5946,,,0.0199,0.8565,0
"2020-08-01",853,17,701,0,0,0,0,0,135,0,5946,,,0.0199,0.8565,0
"2020-08-02",958,19,105,2,0.1231,0.1176,755,54,184,49,7297,,,0.0198,0.8687,1351
"2020-08-03",958,19,755,0,0,0,0,0,184,0,7297,,,0.0198,0.8687,0
"2020-08-04",958,19,755,0,0,0,0,0,184,0,7297,,,0.0198,0.8687,0
"2020-08-05",958,19,755,0,0,0,0,0,184,0,7297,,0.84,0.0198,0.8687,0
"2020-08-06",958,19,755,0,0,0,0,0,184,0,7297,,,0.0198,0.8687,0
"2020-08-07",958,19,755,0,0,0,0,0,184,0,7297,,,0.0198,0.8687,0
"2020-08-08",958,19,755,0,0,0,0,0,184,0,7297,,,0.0198,0.8687,0
"2020-08-09",1046,22,88,3,0.0919,0.1579,831,76,193,9,7297,,,0.021,0.8567,0
"2020-08-10",1046,22,831,0,0,0,0,0,193,0,7297,,,0.021,0.8567,0
"2020-08-11",1046,22,831,0,0,0,0,0,193,0,7297,,,0.021,0.8567,0
"2020-08-12",1046,22,831,0,0,0,0,0,193,0,7297,,0.97,0.021,0.8567,0
"2020-08-13",1046,22,831,0,0,0,0,0,193,0,7297,,,0.021,0.8567,0
"2020-08-14",1046,22,831,0,0,0,0,0,193,0,7297,,,0.021,0.8567,0
"2020-08-15",1046,22,831,0,0,0,0,0,193,0,7297,,,0.021,0.8567,0
"2020-08-16",1131,27,85,5,0.0813,0.2273,931,100,173,-20,7297,,,0.0239,0.845,0
"2020-08-17",1131,27,931,0,0,0,0,0,173,0,7297,,,0.0239,0.845,0
"2020-08-18",1131,27,931,0,0,0,0,0,173,0,7297,,,0.0239,0.845,0
"2020-08-19",1131,27,931,0,0,0,0,0,173,0,7297,,1.69,0.0239,0.845,0
"2020-08-20",1131,27,931,0,0,0,0,0,173,0,7297,,,0.0239,0.845,0
"2020-08-21",1131,27,931,0,0,0,0,0,173,0,7297,,,0.0239,0.845,0
"2020-08-22",1131,27,931,0,0,0,0,0,173,0,7297,,,0.0239,0.845,0
"2020-08-23",1275,27,144,0,0.1273,0,1019,88,229,56,8649,,,0.0212,0.8526,1352
"2020-08-24",1275,27,1019,0,0,0,0,0,229,0,8649,,,0.0212,0.8526,0
"2020-08-25",1275,27,1019,0,0,0,0,0,229,0,8649,,,0.0212,0.8526,0
"2020-08-26",1275,27,1019,0,0,0,0,0,229,0,8649,1,0.8,0.0212,0.8526,0
"2020-08-27",1275,27,1019,0,0,0,0,0,229,0,8649,,,0.0212,0.8526,0
"2020-08-28",1275,27,1019,0,0,0,0,0,229,0,8649,,,0.0212,0.8526,0
"2020-08-29",1275,27,1019,0,0,0,0,0,229,0,8649,,,0.0212,0.8526,0
"2020-08-30",1390,27,115,0,0.0902,0,1104,85,259,30,10000,,,0.0194,0.861,1351
"2020-08-31",1390,27,1104,0,0,0,0,0,259,0,10000,,,0.0194,0.861,0
"2020-09-01",1390,27,1104,0,0,0,0,0,259,0,10000,,,0.0194,0.861,0
"2020-09-02",1390,27,1104,0,0,0,0,0,259,0,10000,0.8,0.73,0.0194,0.861,0
"2020-09-03",1390,27,1104,0,0,0,0,0,259,0,10000,,,0.0194,0.861,0
"2020-09-04",1390,27,1104,0,0,0,0,0,259,0,10000,,,0.0194,0.861,0
"2020-09-05",1390,27,1104,0,0,0,0,0,259,0,10000,,,0.0194,0.861,0
"2020-09-06",1474,32,84,5,0.0604,0.1852,1243,139,199,-60,11081,,,0.0217,0.867,1081
"2020-09-07",1474,32,1243,0,0,0,0,0,199,0,11081,,,0.0217,0.867,0
"2020-09-08",1474,32,1243,0,0,0,0,0,199,0,11081,,,0.0217,0.867,0
"2020-09-09",1474,32,1243,0,0,0,0,0,199,0,11081,1.25,0.96,0.0217,0.867,0
"2020-09-10",1474,32,1243,0,0,0,0,0,199,0,11081,,,0.0217,0.867,0
"2020-09-11",1474,32,1243,0,0,0,0,0,199,0,11081,,,0.0217,0.867,0
"2020-09-12",1474,32,1243,0,0,0,0,0,199,0,11081,,,0.0217,0.867,0
"2020-09-13",1555,37,81,5,0.055,0.1563,1353,110,165,-34,12432,,,0.0238,0.8749,1351
"2020-09-14",1555,37,1353,0,0,0,0,0,165,0,12432,,,0.0238,0.8749,0
"2020-09-15",1555,37,1353,0,0,0,0,0,165,0,12432,,,0.0238,0.8749,0
"2020-09-16",1555,37,1353,0,0,0,0,0,165,0,12432,0.4,1.28,0.0238,0.8749,0
"2020-09-17",1555,37,1353,0,0,0,0,0,165,0,12432,,,0.0238,0.8749,0
"2020-09-18",1555,37,1353,0,0,0,0,0,165,0,12432,,,0.0238,0.8749,0
"2020-09-19",1555,37,1353,0,0,0,0,0,165,0,12432,,,0.0238,0.8749,0
"2020-09-20",1659,41,104,4,0.0669,0.1081,1433,80,185,20,12973,,,0.0247,0.8721,541
"2020-09-21",1659,41,1433,0,0,0,0,0,185,0,12973,,,0.0247,0.8721,0
"2020-09-22",1659,41,1433,0,0,0,0,0,185,0,12973,,,0.0247,0.8721,0
"2020-09-23",1659,41,1433,0,0,0,0,0,185,0,12973,0.5,0.74,0.0247,0.8721,0
"2020-09-24",1659,41,1433,0,0,0,0,0,185,0,12973,,,0.0247,0.8721,0
"2020-09-25",1659,41,1433,0,0,0,0,0,185,0,12973,,,0.0247,0.8721,0
"2020-09-26",1659,41,1433,0,0,0,0,0,185,0,12973,,,0.0247,0.8721,0
"2020-09-27",1736,46,77,5,0.0464,0.122,1509,76,181,-4,13243,,,0.0265,0.8689,270
"2020-09-28",1736,46,1509,0,0,0,0,0,181,0,13243,,,0.0265,0.8689,0
"2020-09-29",1736,46,1509,0,0,0,0,0,181,0,13243,,,0.0265,0.8689,0
"2020-09-30",1736,46,1509,0,0,0,0,0,181,0,13243,2,1.35,0.0265,0.8689,0
"2020-10-01",1736,46,1509,0,0,0,0,0,181,0,13243,,,0.0265,0.8689,0
"2020-10-02",1736,46,1509,0,0,0,0,0,181,0,13243,,,0.0265,0.8689,0
"2020-10-03",1736,46,1509,0,0,0,0,0,181,0,13243,,,0.0265,0.8689,0
"2020-10-04",1840,48,104,2,0.0599,0.0435,1611,102,181,0,13784,,,0.0261,0.8665,541
"2020-10-05",1840,48,1611,0,0,0,0,0,181,0,13784,,,0.0261,0.8665,0
"2020-10-06",1840,48,1611,0,0,0,0,0,181,0,13784,,,0.0261,0.8665,0
"2020-10-07",1840,48,1611,0,0,0,0,0,181,0,13784,0.5,0.91,0.0261,0.8665,0
"2020-10-08",1840,48,1611,0,0,0,0,0,181,0,13784,,,0.0261,0.8665,0
"2020-10-09",1840,48,1611,0,0,0,0,0,181,0,13784,,,0.0261,0.8665,0
"2020-10-10",1840,48,1611,0,0,0,0,0,181,0,13784,,,0.0261,0.8665,0
"2020-10-11",1935,49,95,1,0.0516,0.0208,1687,76,199,18,14054,,,0.0253,0.8623,270
"2020-10-12",1935,49,1687,0,0,0,0,0,199,0,14054,,,0.0253,0.8623,0
"2020-10-13",1935,49,1687,0,0,0,0,0,199,0,14054,,,0.0253,0.8623,0
"2020-10-14",1935,49,1687,0,0,0,0,0,199,0,14054,,1.2,0.0253,0.8623,0
"2020-10-15",1935,49,1687,0,0,0,0,0,199,0,14054,,,0.0253,0.8623,0
"2020-10-16",1935,49,1687,0,0,0,0,0,199,0,14054,,,0.0253,0.8623,0
"2020-10-17",1935,49,1687,0,0,0,0,0,199,0,14054,,,0.0253,0.8623,0
"2020-10-18",2049,51,114,2,0.0589,0.0408,1789,102,209,10,15405,,,0.0249,0.867,1351
"2020-10-19",2049,51,1789,0,0,0,0,0,209,0,15405,,,0.0249,0.867,0
"2020-10-20",2049,51,1789,0,0,0,0,0,209,0,15405,,,0.0249,0.867,0
"2020-10-21",2049,51,1789,0,0,0,0,0,209,0,15405,,1.21,0.0249,0.867,0
"2020-10-22",2049,51,1789,0,0,0,0,0,209,0,15405,,,0.0249,0.867,0
"2020-10-23",2049,51,1789,0,0,0,0,0,209,0,15405,,,0.0249,0.867,0
"2020-10-24",2049,51,1789,0,0,0,0,0,209,0,15405,,,0.0249,0.867,0
"2020-10-25",2187,52,138,1,0.0673,0.0196,1883,94,252,43,15405,,,0.0238,0.858,0
"2020-10-26",2187,52,1883,0,0,0,0,0,252,0,15405,,,0.0238,0.858,0
"2020-10-27",2187,52,1883,0,0,0,0,0,252,0,15405,,,0.0238,0.858,0
"2020-10-28",2187,52,1883,0,0,0,0,0,252,0,15405,,1.04,0.0238,0.858,0
"2020-10-29",2187,52,1883,0,0,0,0,0,252,0,15405,,,0.0238,0.858,0
"2020-10-30",2187,52,1883,0,0,0,0,0,252,0,15405,,,0.0238,0.858,0
"2020-10-31",2187,52,1883,0,0,0,0,0,252,0,15405,,,0.0238,0.858,0
"2020-11-01",2331,57,144,5,0.0658,0.0962,1992,109,282,30,16216,,,0.0245,0.8563,811
"2020-11-02",2331,57,1992,0,0,0,0,0,282,0,16216,,,0.0245,0.8563,0
"2020-11-03",2331,57,1992,0,0,0,0,0,282,0,16216,,,0.0245,0.8563,0
"2020-11-04",2331,57,1992,0,0,0,0,0,282,0,16216,1.33,1.06,0.0245,0.8563,0
"2020-11-05",2331,57,1992,0,0,0,0,0,282,0,16216,,,0.0245,0.8563,0
"2020-11-06",2331,57,1992,0,0,0,0,0,282,0,16216,,,0.0245,0.8563,0
"2020-11-07",2331,57,1992,0,0,0,0,0,282,0,16216,,,0.0245,0.8563,0
"2020-11-08",2483,57,152,0,0.0652,0,2130,138,296,14,17297,,,0.023,0.8564,1081
"2020-11-09",2483,57,2130,0,0,0,0,0,296,0,17297,,,0.023,0.8564,0
"2020-11-10",2483,57,2130,0,0,0,0,0,296,0,17297,,,0.023,0.8564,0
"2020-11-11",2483,57,2130,0,0,0,0,0,296,0,17297,,1.11,0.023,0.8564,0
"2020-11-12",2483,57,2130,0,0,0,0,0,296,0,17297,,,0.023,0.8564,0
"2020-11-13",2483,57,2130,0,0,0,0,0,296,0,17297,,,0.023,0.8564,0
"2020-11-14",2483,57,2130,0,0,0,0,0,296,0,17297,,,0.023,0.8564,0
"2020-11-15",2651,60,168,3,0.0677,0.0526,2271,141,320,24,17297,,,0.0226,0.8467,0
"2020-11-16",2651,60,2271,0,0,0,0,0,320,0,17297,,,0.0226,0.8467,0
"2020-11-17",2651,60,2271,0,0,0,0,0,320,0,17297,,,0.0226,0.8467,0
"2020-11-18",2651,60,2271,0,0,0,0,0,320,0,17297,,1.06,0.0226,0.8467,0
"2020-11-19",2651,60,2271,0,0,0,0,0,320,0,17297,,,0.0226,0.8467,0
"2020-11-20",2651,60,2271,0,0,0,0,0,320,0,17297,,,0.0226,0.8467,0
"2020-11-21",2651,60,2271,0,0,0,0,0,320,0,17297,,,0.0226,0.8467,0
"2020-11-22",2829,64,178,4,0.0671,0.0667,2419,148,346,26,17568,,,0.0226,0.839,271
"2020-11-23",2829,64,2419,0,0,0,0,0,346,0,17568,,,0.0226,0.839,0
"2020-11-24",2829,64,2419,0,0,0,0,0,346,0,17568,,,0.0226,0.839,0
"2020-11-25",2829,64,2419,0,0,0,0,0,346,0,17568,1,0.66,0.0226,0.839,0
"2020-11-26",2829,64,2419,0,0,0,0,0,346,0,17568,,,0.0226,0.839,0
"2020-11-27",2829,64,2419,0,0,0,0,0,346,0,17568,,,0.0226,0.839,0
"2020-11-28",2829,64,2419,0,0,0,0,0,346,0,17568,,,0.0226,0.839,0
"2020-11-29",2946,64,117,0,0.0414,0,2587,168,295,-51,17838,,,0.0217,0.8348,270
"2020-11-30",2946,64,2587,0,0,0,0,0,295,0,17838,,,0.0217,0.8348,0
"2020-12-01",2946,64,2587,0,0,0,0,0,295,0,17838,,,0.0217,0.8348,0
"2020-12-02",2946,64,2587,0,0,0,0,0,295,0,17838,,1.19,0.0217,0.8348,0
"2020-12-03",2946,64,2587,0,0,0,0,0,295,0,17838,,,0.0217,0.8348,0
"2020-12-04",2946,64,2587,0,0,0,0,0,295,0,17838,,,0.0217,0.8348,0
"2020-12-05",2946,64,2587,0,0,0,0,0,295,0,17838,,,0.0217,0.8348,0
"2020-12-06",3085,65,139,1,0.0472,0.0156,2764,177,256,-39,17838,,,0.0211,0.8271,0
"2020-12-07",3085,65,2764,0,0,0,0,0,256,0,17838,,,0.0211,0.8271,0
"2020-12-08",3085,65,2764,0,0,0,0,0,256,0,17838,,,0.0211,0.8271,0
"2020-12-09",3085,65,2764,0,0,0,0,0,256,0,17838,,0.98,0.0211,0.8271,0
"2020-12-10",3085,65,2764,0,0,0,0,0,256,0,17838,,,0.0211,0.8271,0
"2020-12-11",3085,65,2764,0,0,0,0,0,256,0,17838,,,0.0211,0.8271,0
"2020-12-12",3085,65,2764,0,0,0,0,0,256,0,17838,,,0.0211,0.8271,0
"2020-12-13",3221,66,136,1,0.0441,0.0154,2880,116,275,19,18378,,,0.0205,0.8247,540
"2020-12-14",3221,66,2880,0,0,0,0,0,275,0,18378,,,0.0205,0.8247,0
"2020-12-15",3221,66,2880,0,0,0,0,0,275,0,18378,,,0.0205,0.8247,0
"2020-12-16",3221,66,2880,0,0,0,0,0,275,0,18378,,1.29,0.0205,0.8247,0
"2020-12-17",3221,66,2880,0,0,0,0,0,275,0,18378,,,0.0205,0.8247,0
"2020-12-18",3221,66,2880,0,0,0,0,0,275,0,18378,,,0.0205,0.8247,0
"2020-12-19",3221,66,2880,0,0,0,0,0,275,0,18378,,,0.0205,0.8247,0
"2020-12-20",3396,66,175,0,0.0543,0,3019,139,311,36,18378,,,0.0194,0.8152,0
"2020-12-21",3396,66,3019,0,0,0,0,0,311,0,18378,,,0.0194,0.8152,0
"2020-12-22",3396,66,3019,0,0,0,0,0,311,0,18378,,,0.0194,0.8152,0
"2020-12-23",3396,66,3019,0,0,0,0,0,311,0,18378,,0.91,0.0194,0.8152,0
"2020-12-24",3396,66,3019,0,0,0,0,0,311,0,18378,,,0.0194,0.8152,0
"2020-12-25",3396,66,3019,0,0,0,0,0,311,0,18378,,,0.0194,0.8152,0
"2020-12-26",3396,66,3019,0,0,0,0,0,311,0,18378,,,0.0194,0.8152,0
"2020-12-27",3555,68,159,2,0.0468,0.0303,3153,134,334,23,19459,,,0.0191,0.8173,1081
"2020-12-28",3555,68,3153,0,0,0,0,0,334,0,19459,,,0.0191,0.8173,0
"2020-12-29",3555,68,3153,0,0,0,0,0,334,0,19459,,,0.0191,0.8173,0
"2020-12-30",3555,68,3153,0,0,0,0,0,334,0,19459,0.25,0.81,0.0191,0.8173,0
"2020-12-31",3555,68,3153,0,0,0,0,0,334,0,19459,,,0.0191,0.8173,0
"2021-01-01",3555,68,3153,0,0,0,0,0,334,0,19459,,,0.0191,0.8173,0
"2021-01-02",3555,68,3153,0,0,0,0,0,334,0,19459,,,0.0191,0.8173,0
"2021-01-03",3683,68,128,0,0.036,0,3328,175,287,-47,19730,,,0.0185,0.8133,271
"2021-01-04",3683,68,3328,0,0,0,0,0,287,0,19730,,,0.0185,0.8133,0
"2021-01-05",3683,68,3328,0,0,0,0,0,287,0,19730,,,0.0185,0.8133,0
"2021-01-06",3683,68,3328,0,0,0,0,0,287,0,19730,1,1.95,0.0185,0.8133,0
"2021-01-07",3683,68,3328,0,0,0,0,0,287,0,19730,,,0.0185,0.8133,0
"2021-01-08",3683,68,3328,0,0,0,0,0,287,0,19730,,,0.0185,0.8133,0
"2021-01-09",3683,68,3328,0,0,0,0,0,287,0,19730,,,0.0185,0.8133,0
"2021-01-10",3932,72,249,4,0.0676,0.0588,3483,155,377,90,20000,,,0.0183,0.8034,270
"2021-01-11",3932,72,3483,0,0,0,0,0,377,0,20000,,,0.0183,0.8034,0
"2021-01-12",3932,72,3483,0,0,0,0,0,377,0,20000,,,0.0183,0.8034,0
"2021-01-13",3932,72,3483,0,0,0,0,0,377,0,20000,3,1.37,0.0183,0.8034,0
"2021-01-14",3932,72,3483,0,0,0,0,0,377,0,20000,,,0.0183,0.8034,0
"2021-01-15",3932,72,3483,0,0,0,0,0,377,0,20000,,,0.0183,0.8034,0
"2021-01-16",3932,72,3483,0,0,0,0,0,377,0,20000,,,0.0183,0.8034,0
"2021-01-17",4272,73,340,1,0.0865,0.0139,3610,127,589,212,20811,,,0.0171,0.7947,811
"2021-01-18",4272,73,3610,0,0,0,0,0,589,0,20811,,,0.0171,0.7947,0
"2021-01-19",4272,73,3610,0,0,0,0,0,589,0,20811,,,0.0171,0.7947,0
"2021-01-20",4272,73,3610,0,0,0,0,0,589,0,20811,0.67,1.07,0.0171,0.7947,0
"2021-01-21",4272,73,3610,0,0,0,0,0,589,0,20811,,,0.0171,0.7947,0
"2021-01-22",4272,73,3610,0,0,0,0,0,589,0,20811,,,0.0171,0.7947,0
"2021-01-23",4272,73,3610,0,0,0,0,0,589,0,20811,,,0.0171,0.7947,0
"2021-01-24",4636,74,364,1,0.0852,0.0137,3858,248,704,115,21351,,,0.016,0.7829,540
"2021-01-25",4636,74,3858,0,0,0,0,0,704,0,21351,,,0.016,0.7829,0
"2021-01-26",4636,74,3858,0,0,0,0,0,704,0,21351,,,0.016,0.7829,0
"2021-01-27",4636,74,3858,0,0,0,0,0,704,0,21351,0.5,1.11,0.016,0.7829,0
"2021-01-28",4636,74,3858,0,0,0,0,0,704,0,21351,,,0.016,0.7829,0
"2021-01-29",4636,74,3858,0,0,0,0,0,704,0,21351,,,0.016,0.7829,0