"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-23",2,0,,,,,,,2,2,0,,,0,,
"2020-01-24",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-25",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-26",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-27",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-28",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-29",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-30",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-31",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-01",6,0,4,0,2,,,,6,4,0,,0.5,0,,0
"2020-02-02",6,0,0,0,0,,,,6,0,0,,1,0,,0
"2020-02-03",8,0,2,0,0.3333,,,,8,2,0,,0.33,0,,0
"2020-02-04",8,0,0,0,0,,,,8,0,0,,0.83,0,,0
"2020-02-05",8,0,0,0,0,,,,8,0,0,,2.5,0,,0
"2020-02-06",10,0,2,0,0.25,,2,2,8,0,0,,1,0,,0
"2020-02-07",10,0,0,0,0,,2,0,8,0,0,,2.5,0,,0
"2020-02-08",13,0,3,0,0.3,,2,0,11,3,0,,0.4,0,,0
"2020-02-09",13,0,0,0,0,,2,0,11,0,0,,0.6,0,,0
"2020-02-10",14,0,1,0,0.0769,,2,0,12,1,0,,0.5,0,,0
"2020-02-11",15,0,1,0,0.0714,,2,0,13,1,0,,0.2,0,,0
"2020-02-12",15,0,0,0,0,,2,0,13,0,0,,0.5,0,,0
"2020-02-13",16,0,1,0,0.0667,,2,0,14,1,0,,,0,,0
"2020-02-14",16,0,0,0,0,,2,0,14,0,0,,,0,,0
"2020-02-15",16,0,0,0,0,,6,4,10,-4,0,,,0,,0
"2020-02-16",16,0,0,0,0,,6,0,10,0,0,,,0,,0
"2020-02-17",16,0,0,0,0,,8,2,8,-2,0,,,0,,0
"2020-02-18",16,0,0,0,0,,8,0,8,0,0,,,0,,0
"2020-02-19",16,0,0,0,0,,8,0,8,0,0,,,0,,0
"2020-02-20",16,0,0,0,0,,10,2,6,-2,0,,,0,,0
"2020-02-21",16,0,0,0,0,,10,0,6,0,0,,,0,,0
"2020-02-22",16,0,0,0,0,,13,3,3,-3,0,,,0,,0
"2020-02-23",16,0,0,0,0,,13,0,3,0,0,,,0,,0
"2020-02-24",16,0,0,0,0,,14,1,2,-1,0,,,0,,0
"2020-02-25",16,0,0,0,0,,15,1,1,-1,0,,,0,,0
"2020-02-26",16,0,0,0,0,,15,0,1,0,0,,,0,,0
"2020-02-27",16,0,0,0,0,,16,1,0,-1,0,,,0,,0
"2020-02-28",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-02-29",16,0,16,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-02",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-03",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-04",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-05",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-06",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-03-07",18,0,2,0,0.125,,16,0,2,2,0,,,0,,0
"2020-03-08",30,0,12,0,0.6667,,16,0,14,12,0,,0.64,0,,0
"2020-03-09",30,0,0,0,0,,16,0,14,0,0,,1.21,0,,0
"2020-03-10",30,0,16,0,0,0,,0,14,0,0,,1.64,0,,0
"2020-03-11",38,0,8,0,0.2667,,16,0,22,8,0,,0.9,0,,0
"2020-03-12",39,0,1,0,0.0263,,16,0,23,1,0,,2.44,0,,0
"2020-03-13",47,0,8,0,0.2051,,16,0,31,8,0,,1.12,0,,0
"2020-03-14",53,0,6,0,0.1277,,16,0,37,6,0,,0.96,0,,0
"2020-03-15",56,0,3,0,0.0566,,16,0,40,3,0,,1.61,0,,0
"2020-03-16",61,0,5,0,0.0893,,16,0,45,5,0,,1.36,0,,0
"2020-03-17",66,0,5,0,0.082,,16,0,50,5,0,,1.47,0,,0
"2020-03-18",75,0,9,0,0.1364,,16,0,59,9,0,,1.73,0,,0
"2020-03-19",85,0,10,0,0.1333,,16,0,69,10,0,,1.31,0,,0
"2020-03-20",91,0,6,0,0.0706,,16,0,75,6,0,,1.43,0,,0
"2020-03-21",94,0,3,0,0.033,,18,2,76,1,0,,1.68,0,,0
"2020-03-22",113,0,19,0,0.2021,,30,12,83,7,0,,1.05,0,,0
"2020-03-23",123,0,10,0,0.0885,,30,0,93,10,0,,1.05,0,,0
"2020-03-24",134,0,11,0,0.0894,,30,0,104,11,0,,0.93,0,,0
"2020-03-25",141,0,7,0,0.0522,,38,8,103,-1,0,,1,0,,0
"2020-03-26",153,0,12,0,0.0851,,39,1,114,11,0,,1.25,0,,0
"2020-03-27",163,0,10,0,0.0654,,47,8,116,2,0,,1.23,0,,0
"2020-03-28",174,0,11,0,0.0675,,53,6,121,5,0,,1.1,0,,0
"2020-03-29",188,0,14,0,0.0805,,56,3,132,11,0,,0.96,0,,0
"2020-03-30",203,0,15,0,0.0798,,61,5,142,10,0,,0.68,0,,0
"2020-03-31",212,0,9,0,0.0443,,66,5,146,4,0,,0.57,0,,0
"2020-04-01",218,0,6,0,0.0283,,75,9,143,-3,0,,0.52,0,,0
"2020-04-02",233,0,15,0,0.0688,,85,10,148,5,0,,0.27,0,,0
"2020-04-03",237,0,4,0,0.0172,,91,6,146,-2,0,,0.35,0,,0
"2020-04-04",240,0,3,0,0.0127,,94,3,146,0,0,,0.39,0,,0
"2020-04-05",241,0,1,0,0.0042,,113,19,128,-18,0,,0.61,0,,0
"2020-04-06",245,0,4,0,0.0166,,123,10,122,-6,0,,1,0,,0
"2020-04-07",249,0,4,0,0.0163,,134,11,115,-7,0,,0.75,0,,0
"2020-04-08",251,0,2,0,0.008,,141,7,110,-5,0,,1,0,,0
"2020-04-09",255,0,4,0,0.0159,,153,12,102,-8,0,,0.71,0,,0
"2020-04-10",257,0,2,0,0.0078,,163,10,94,-8,0,,0.75,0,,0
"2020-04-11",258,0,1,0,0.0039,,174,11,84,-10,0,,1,0,,0
"2020-04-12",262,0,4,0,0.0155,,188,14,74,-10,0,,0.55,0,,0
"2020-04-13",265,0,3,0,0.0115,,203,15,62,-12,0,,0.3,0,,0
"2020-04-14",266,0,1,0,0.0038,,212,9,54,-8,0,,0.22,0,,0
"2020-04-15",267,0,1,0,0.0038,,218,6,49,-5,0,,0.11,0,,0
"2020-04-16",268,0,1,0,0.0037,,233,15,35,-14,0,,,0,,0
"2020-04-17",268,0,0,0,0,,237,4,31,-4,0,,,0,,0
"2020-04-18",268,0,0,0,0,,240,3,28,-3,0,,,0,,0
"2020-04-19",268,0,0,0,0,,241,1,27,-1,0,,,0,,0
"2020-04-20",268,0,0,0,0,,245,4,23,-4,0,,,0,,0
"2020-04-21",268,0,0,0,0,,249,4,19,-4,0,,,0,,0
"2020-04-22",268,0,0,0,0,,251,2,17,-2,0,,,0,,0
"2020-04-23",268,0,0,0,0,,255,4,13,-4,0,,,0,,0
"2020-04-24",270,0,2,0,0.0075,,257,2,13,0,0,,,0,,0
"2020-04-25",270,0,0,0,0,,258,1,12,-1,0,,,0,,0
"2020-04-26",270,0,0,0,0,,262,4,8,-4,0,,,0,,0
"2020-04-27",270,0,0,0,0,,265,3,5,-3,0,,,0,,0
"2020-04-28",270,0,0,0,0,,266,1,4,-1,0,,,0,,0
"2020-04-29",270,0,0,0,0,,267,1,3,-1,0,,,0,,0
"2020-04-30",270,0,0,0,0,,268,1,2,-1,0,,,0,,0
"2020-05-01",270,0,0,0,0,,268,0,2,0,0,,,0,,0
"2020-05-02",270,0,0,0,0,,268,0,2,0,0,,,0,,0
"2020-05-03",271,0,1,0,0.0037,,268,0,3,1,0,,,0,,0
"2020-05-04",271,0,0,0,0,,268,0,3,0,0,,,0,,0
"2020-05-05",271,0,0,0,0,,268,0,3,0,0,,,0,,0
"2020-05-06",271,0,0,0,0,,268,0,3,0,0,,,0,,0
"2020-05-07",288,0,17,0,0.0627,,268,0,20,17,0,,,0,,0
"2020-05-08",288,0,0,0,0,,270,2,18,-2,0,,,0,,0
"2020-05-09",288,0,0,0,0,,270,0,18,0,0,,,0,,0
"2020-05-10",288,0,0,0,0,,270,0,18,0,0,,1.41,0,,0
"2020-05-11",288,0,0,0,0,,270,0,18,0,0,,,0,,0
"2020-05-12",288,0,0,0,0,,270,0,18,0,0,,,0,,0
"2020-05-13",288,0,0,0,0,,270,0,18,0,0,,,0,,0
"2020-05-14",312,0,24,0,0.0833,,270,0,42,24,0,,0.5,0,,0
"2020-05-15",314,0,2,0,0.0064,,270,0,44,2,0,,0.38,0,,0
"2020-05-16",318,0,4,0,0.0127,,270,0,48,4,0,,0.2,0,,0
"2020-05-17",320,0,2,0,0.0063,,271,1,49,1,0,,0.13,0,,0
"2020-05-18",324,0,4,0,0.0125,,271,0,53,4,0,,,0,,0
"2020-05-19",324,0,0,0,0,,271,0,53,0,0,,0.1,0,,0
"2020-05-20",324,0,0,0,0,,271,0,53,0,0,,0.17,0,,0
"2020-05-21",324,0,0,0,0,,288,17,36,-17,0,,0.5,0,,0
"2020-05-22",324,0,0,0,0,,288,0,36,0,0,,,0,,0
"2020-05-23",325,0,1,0,0.0031,,288,0,37,1,0,,2,0,,0
"2020-05-24",325,0,0,0,0,,288,0,37,0,0,,2,0,,0
"2020-05-25",326,0,1,0,0.0031,,288,0,38,1,0,,1,0,,0
"2020-05-26",327,0,1,0,0.0031,,288,0,39,1,0,,0.33,0,,0
"2020-05-27",327,0,0,0,0,,288,0,39,0,0,,0.5,0,,0
"2020-05-28",327,0,0,0,0,,312,24,15,-24,0,,0.5,0,,0
"2020-05-29",328,0,1,0,0.0031,,314,2,14,-1,0,,,0,,0
"2020-05-30",328,0,0,0,0,,318,4,10,-4,0,,,0,,0
"2020-05-31",328,0,0,0,0,,320,2,8,-2,0,,,0,,0
"2020-06-01",328,0,0,0,0,,324,4,4,-4,0,,,0,,0
"2020-06-02",328,0,0,0,0,,324,0,4,0,0,,,0,,0
"2020-06-03",328,0,0,0,0,,324,0,4,0,0,,,0,,0
"2020-06-04",328,0,0,0,0,,324,0,4,0,0,,,0,,0
"2020-06-05",328,0,0,0,0,,324,0,4,0,0,,,0,,0
"2020-06-06",329,0,1,0,0.003,,325,1,4,0,0,,3,0,,0
"2020-06-07",331,0,2,0,0.0061,,325,0,6,2,0,,0.33,0,,0
"2020-06-08",332,0,1,0,0.003,,326,1,6,0,0,,0.25,0,,0
"2020-06-09",332,0,0,0,0,,327,1,5,-1,0,,0.5,0,,0
"2020-06-10",332,0,0,0,0,,327,0,5,0,0,,0.67,0,,0
"2020-06-11",332,0,0,0,0,,327,0,5,0,0,,2,0,,0
"2020-06-12",333,0,1,0,0.003,,328,1,5,0,0,,1,0,,0
"2020-06-13",334,0,1,0,0.003,,328,0,6,1,0,,0.5,0,,0
"2020-06-14",334,0,0,0,0,,328,0,6,0,0,,4,0,,0
"2020-06-15",334,0,0,0,0,,328,0,6,0,0,,,0,,0
"2020-06-16",334,0,0,0,0,,328,0,6,0,0,,,0,,0
"2020-06-17",335,0,1,0,0.003,,328,0,7,1,0,,,0,,0
"2020-06-18",342,0,7,0,0.0209,,328,0,14,7,0,,0.88,0,,0
"2020-06-19",349,0,7,0,0.0205,,328,0,21,7,0,,,0,,0
"2020-06-20",349,0,0,0,0,,329,1,20,-1,0,,0.2,0,,0
"2020-06-21",349,0,0,0,0,,331,2,18,-2,0,,0.21,0,,0
"2020-06-22",349,0,0,0,0,,332,1,17,-1,0,,0.57,0,,0
"2020-06-23",349,0,0,0,0,,332,0,17,0,0,,,0,,0
"2020-06-24",352,0,3,0,0.0086,,332,0,20,3,0,,1,0,,0
"2020-06-25",352,0,0,0,0,,332,0,20,0,0,,1,0,,0
"2020-06-26",353,0,1,0,0.0028,,333,1,20,0,0,,0.5,0,,0
"2020-06-27",355,0,2,0,0.0057,,334,1,21,1,0,,,0,,0
"2020-06-28",355,0,0,0,0,,334,0,21,0,0,,,0,,0
"2020-06-29",355,0,0,0,0,,334,0,21,0,0,,,0,,0
"2020-06-30",355,0,0,0,0,,334,0,21,0,0,,,0,,0
"2020-07-01",355,0,0,0,0,,335,1,20,-1,0,,,0,,0
"2020-07-02",355,0,0,0,0,,342,7,13,-7,0,,,0,,0
"2020-07-03",355,0,0,0,0,,349,7,6,-7,0,,,0,,0
"2020-07-04",355,0,0,0,0,,349,0,6,0,0,,,0,,0
"2020-07-05",355,0,0,0,0,,349,0,6,0,0,,,0,,0
"2020-07-06",369,0,14,0,0.0394,,349,0,20,14,0,,0.07,0,,0
"2020-07-07",369,0,0,0,0,,349,0,20,0,0,,0.07,0,,0
"2020-07-08",369,0,0,0,0,,352,3,17,-3,0,,0.21,0,,0
"2020-07-09",369,0,0,0,0,,352,0,17,0,0,,0.29,0,,0
"2020-07-10",370,0,1,0,0.0027,,353,1,17,0,0,,3,0,,0
"2020-07-11",370,0,0,0,0,,355,2,15,-2,0,,,0,,0
"2020-07-12",372,0,2,0,0.0054,,355,0,17,2,0,,3,0,,0
"2020-07-13",373,0,1,0,0.0027,,355,0,18,1,0,,2.25,0,,0
"2020-07-14",373,0,0,0,0,,355,0,18,0,0,,3,0,,0
"2020-07-15",381,0,8,0,0.0214,,355,0,26,8,0,,0.18,0,,0
"2020-07-16",381,0,0,0,0,,355,0,26,0,0,,0.33,0,,0
"2020-07-17",382,0,1,0,0.0026,,355,0,27,1,811,1.67,2.11,0,0.529,811
"2020-07-18",382,0,0,0,0,,355,0,27,0,811,2,2.89,0,0.529,0
"2020-07-19",383,0,1,0,0.0026,,355,0,28,1,1622,0.67,,0,0.7639,811
"2020-07-20",384,0,1,0,0.0026,,369,14,15,-13,1892,0.43,,0,0.797,270
"2020-07-21",401,0,17,0,0.0443,,369,0,32,17,2162,0.4,0.84,0,0.8145,270
"2020-07-22",408,0,7,0,0.0175,,369,0,39,7,2432,0.67,0.46,0,0.8322,270
"2020-07-23",412,0,4,0,0.0098,,369,0,43,4,2703,1.25,0.66,0,0.8476,271
"2020-07-24",415,0,3,0,0.0073,,370,1,45,2,2703,2,1,0,0.8465,0
"2020-07-25",417,0,2,0,0.0048,,370,0,47,2,2703,4,2.63,0,0.8457,0
"2020-07-26",420,0,3,0,0.0072,,372,2,48,1,3514,2,,0,0.8805,811
"2020-07-27",431,0,11,0,0.0262,,373,1,58,10,4054,1.4,,0,0.8937,540
"2020-07-28",446,0,15,0,0.0348,,373,0,73,15,4324,1.33,4.65,0,0.8969,270
"2020-07-29",459,0,13,0,0.0291,,381,8,78,5,4865,0.75,3.86,0,0.9057,541
"2020-07-30",509,0,50,0,0.1089,,381,0,128,50,5676,0.5,1.61,0,0.9103,811
"2020-07-31",558,3,49,3,0.0963,,379,-2,176,48,5946,0.57,0.9,0.0054,0.9062,270
"2020-08-01",590,3,32,0,0.0573,0,379,0,208,32,6486,0.13,0.88,0.0051,0.909,540
"2020-08-02",621,6,31,3,0.0525,1,377,-2,238,30,6486,0.17,0.8,0.0097,0.9043,0
"2020-08-03",652,7,31,1,0.0499,0.1667,377,0,268,30,6757,,0.96,0.0107,0.9035,271
"2020-08-04",672,8,20,1,0.0307,0.1429,393,16,271,3,7027,,1.23,0.0119,0.9044,270
"2020-08-05",717,9,45,1,0.067,0.125,399,6,309,38,6757,1.99,0.98,0.0126,0.8939,-270
"2020-08-06",750,10,33,1,0.046,0.1111,402,3,338,29,6757,1.99,0.75,0.0133,0.889,0
"2020-08-07",789,10,39,0,0.052,0,405,3,374,36,6757,,0.56,0.0127,0.8832,0
"2020-08-08",812,10,23,0,0.0292,0,407,2,395,21,7027,,0.51,0.0123,0.8844,270
"2020-08-09",841,13,29,3,0.0357,0.3,407,0,421,26,7297,1.5,0.56,0.0155,0.8847,270
"2020-08-10",847,15,6,2,0.0071,0.1538,416,9,416,-5,7297,1.5,0.86,0.0177,0.8839,0
"2020-08-11",866,16,19,1,0.0224,0.0667,430,14,420,4,7297,2.5,1.1,0.0185,0.8813,0
"2020-08-12",883,18,17,2,0.0196,0.125,441,11,424,4,8108,0.5,1.14,0.0204,0.8911,811
"2020-08-13",911,21,28,3,0.0317,0.1667,488,47,402,-22,8108,1.33,1.03,0.0231,0.8876,0
"2020-08-14",930,22,19,1,0.0209,0.0476,536,48,372,-30,8108,1.33,0.71,0.0237,0.8853,0
"2020-08-15",951,24,21,2,0.0226,0.0909,566,30,361,-11,8649,0.4,0.51,0.0252,0.89,541
"2020-08-16",964,24,13,0,0.0137,0,597,31,343,-18,8649,1.5,0.53,0.0249,0.8885,0
"2020-08-17",983,25,19,1,0.0197,0.0417,627,30,331,-12,9189,0.25,0.36,0.0254,0.893,540
"2020-08-18",989,26,6,1,0.0061,0.04,646,19,317,-14,9189,0.25,0.42,0.0263,0.8924,0
"2020-08-19",994,25,5,-1,0.0051,-0.0385,692,46,277,-40,9189,0.5,0.51,0.0252,0.8918,0
"2020-08-20",1007,25,13,0,0.0131,0,725,33,257,-20,9459,,0.35,0.0248,0.8935,270
"2020-08-21",1009,25,2,0,0.002,0,764,39,220,-37,9459,,0.77,0.0248,0.8933,0
"2020-08-22",1014,26,5,1,0.005,0.04,786,22,202,-18,9459,,0.8,0.0256,0.8928,0
"2020-08-23",1016,27,2,1,0.002,0.0385,814,28,175,-27,9459,,0.91,0.0266,0.8926,0
"2020-08-24",1022,27,6,0,0.0059,0,820,6,175,0,9459,,1.07,0.0264,0.892,0
"2020-08-25",1029,27,7,0,0.0068,0,839,19,163,-12,9459,,0.55,0.0262,0.8912,0
"2020-08-26",1034,30,5,3,0.0049,0.1111,853,14,151,-12,9459,,0.3,0.029,0.8907,0
"2020-08-27",1036,30,2,0,0.0019,0,881,28,125,-26,9459,,0.4,0.029,0.8905,0
"2020-08-28",1038,30,2,0,0.0019,0,900,19,108,-17,9459,,0.38,0.0289,0.8903,0
"2020-08-29",1040,32,2,2,0.0019,0.0667,919,19,89,-19,9459,,0.55,0.0308,0.8901,0
"2020-08-30",1040,32,0,0,0,0,932,13,76,-13,9459,,1,0.0308,0.8901,0
"2020-08-31",1044,34,4,2,0.0038,0.0625,949,17,61,-15,9459,,0.63,0.0326,0.8896,0
"2020-09-01",1044,34,0,0,0,0,955,6,55,-6,9459,,0.83,0.0326,0.8896,0
"2020-09-02",1046,34,2,0,0.0019,0,960,5,52,-3,9459,,0.5,0.0325,0.8894,0
"2020-09-03",1046,35,0,1,0,0.0294,972,12,39,-13,9459,,0.5,0.0335,0.8894,0
"2020-09-04",1049,35,3,0,0.0029,0,974,2,40,1,9459,,1,0.0334,0.8891,0
"2020-09-05",1049,35,0,0,0,0,979,5,35,-5,9459,,2,0.0334,0.8891,0
"2020-09-06",1049,35,0,0,0,0,981,2,33,-2,9459,,3.33,0.0334,0.8891,0
"2020-09-07",1049,35,0,0,0,0,987,6,27,-6,9459,,3.67,0.0334,0.8891,0
"2020-09-08",1054,35,5,0,0.0048,0,994,7,25,-2,9459,,1.2,0.0332,0.8886,0
"2020-09-09",1059,35,5,0,0.0047,0,999,5,25,0,9459,,0.4,0.0331,0.888,0
"2020-09-10",1059,35,0,0,0,0,1001,2,23,-2,9459,,0.4,0.0331,0.888,0
"2020-09-11",1060,35,1,0,0.0009,0,1003,2,22,-1,9459,,0.27,0.033,0.8879,0
"2020-09-12",1060,35,0,0,0,0,1005,2,20,-2,9459,,0.5,0.033,0.8879,0
"2020-09-13",1063,35,3,0,0.0028,0,1005,0,23,3,9459,,0.75,0.0329,0.8876,0
"2020-09-14",1063,35,0,0,0,0,1009,4,19,-4,9459,,1.25,0.0329,0.8876,0
"2020-09-15",1063,35,0,0,0,0,1009,0,19,0,9459,,1.67,0.0329,0.8876,0
"2020-09-16",1063,35,0,0,0,0,1011,2,17,-2,9459,,1.67,0.0329,0.8876,0
"2020-09-17",1066,35,3,0,0.0028,0,1011,0,20,3,9459,,0.67,0.0328,0.8873,0
"2020-09-18",1068,35,2,0,0.0019,0,1014,3,19,-1,9459,,,0.0328,0.8871,0
"2020-09-19",1068,35,0,0,0,0,1014,0,19,0,9459,,0.2,0.0328,0.8871,0
"2020-09-20",1068,35,0,0,0,0,1014,0,19,0,9459,,0.2,0.0328,0.8871,0
"2020-09-21",1068,35,0,0,0,0,1014,0,19,0,9459,,0.5,0.0328,0.8871,0
"2020-09-22",1068,35,0,0,0,0,1019,5,14,-5,9459,,,0.0328,0.8871,0
"2020-09-23",1069,35,1,0,0.0009,0,1024,5,10,-4,9459,,,0.0327,0.887,0
"2020-09-24",1069,35,0,0,0,0,1024,0,10,0,9459,,,0.0327,0.887,0
"2020-09-25",1069,35,0,0,0,0,1025,1,9,-1,9459,,,0.0327,0.887,0
"2020-09-26",1069,35,0,0,0,0,1025,0,9,0,9459,,,0.0327,0.887,0
"2020-09-27",1074,35,5,0,0.0047,0,1028,3,11,2,9459,,4.2,0.0326,0.8865,0
"2020-09-28",1077,35,3,0,0.0028,0,1028,0,14,3,9459,,2.38,0.0325,0.8861,0
"2020-09-29",1094,35,17,0,0.0158,0,1028,0,31,17,9459,,0.08,0.032,0.8843,0
"2020-09-30",1094,35,0,0,0,0,1028,0,31,0,9459,,0.08,0.032,0.8843,0
"2020-10-01",1095,35,1,0,0.0009,0,1031,3,29,-2,9459,,0.1,0.032,0.8842,0
"2020-10-02",1096,35,1,0,0.0009,0,1033,2,28,-1,9459,,0.11,0.0319,0.8841,0
"2020-10-03",1096,35,0,0,0,0,1033,0,28,0,9459,,1.5,0.0319,0.8841,0
"2020-10-04",1096,35,0,0,0,0,1033,0,28,0,9459,,2,0.0319,0.8841,0
"2020-10-05",1097,35,1,0,0.0009,0,1033,0,29,1,9459,,4,0.0319,0.884,0
"2020-10-06",1098,35,1,0,0.0009,0,1033,0,30,1,9459,,4.5,0.0319,0.8839,0
"2020-10-07",1099,35,1,0,0.0009,0,1034,1,30,0,9459,,3.33,0.0318,0.8838,0
"2020-10-08",1100,35,1,0,0.0009,0,1034,0,31,1,9459,,2.5,0.0318,0.8837,0
"2020-10-09",1105,35,5,0,0.0045,0,1034,0,36,5,9459,,1,0.0317,0.8832,0
"2020-10-10",1107,35,2,0,0.0018,0,1034,0,38,2,9459,,1.67,0.0316,0.883,0
"2020-10-11",1109,35,2,0,0.0018,0,1039,5,35,-3,9459,,1.5,0.0316,0.8828,0
"2020-10-12",1110,35,1,0,0.0009,0,1042,3,33,-2,9459,,1.4,0.0315,0.8827,0
"2020-10-13",1113,35,3,0,0.0027,0,1059,17,19,-14,9459,,1.63,0.0314,0.8823,0
"2020-10-14",1122,35,9,0,0.0081,0,1059,0,28,9,9459,,0.8,0.0312,0.8814,0
"2020-10-15",1124,35,2,0,0.0018,0,1060,1,29,1,9459,,1.07,0.0311,0.8812,0
"2020-10-16",1124,35,0,0,0,0,1061,1,28,-1,9459,,1.21,0.0311,0.8812,0
"2020-10-17",1126,35,2,0,0.0018,0,1061,0,30,2,9459,,1.38,0.0311,0.881,0
"2020-10-18",1134,35,8,0,0.0071,0,1061,0,38,8,9459,,1.17,0.0309,0.8801,0
"2020-10-19",1140,35,6,0,0.0053,0,1062,1,43,5,9459,,0.5,0.0307,0.8795,0
"2020-10-20",1141,35,1,0,0.0009,0,1063,1,43,0,9459,,1.12,0.0307,0.8794,0
"2020-10-21",1144,35,3,0,0.0026,0,1064,1,45,2,9459,,1.33,0.0306,0.8791,0
"2020-10-22",1148,35,4,0,0.0035,0,1065,1,48,3,9459,,1.5,0.0305,0.8786,0
"2020-10-23",1148,35,0,0,0,0,1070,5,43,-5,9459,,3,0.0305,0.8786,0
"2020-10-24",1160,35,12,0,0.0105,0,1072,2,53,10,9459,,0.68,0.0302,0.8774,0
"2020-10-25",1168,35,8,0,0.0069,0,1074,2,59,6,9459,,0.38,0.03,0.8765,0
"2020-10-26",1169,35,1,0,0.0009,0,1075,1,59,0,9459,,0.38,0.0299,0.8764,0
"2020-10-27",1172,35,3,0,0.0026,0,1078,3,59,0,9459,,0.33,0.0299,0.8761,0
"2020-10-28",1173,35,1,0,0.0009,0,1087,9,51,-8,9459,,0.54,0.0298,0.876,0
"2020-10-29",1177,35,4,0,0.0034,0,1089,2,53,2,9459,,1.67,0.0297,0.8756,0
"2020-10-30",1177,35,0,0,0,0,1089,0,53,0,9459,,3.13,0.0297,0.8756,0
"2020-10-31",1180,35,3,0,0.0025,0,1091,2,54,1,9459,,2.88,0.0297,0.8753,0
"2020-11-01",1180,35,0,0,0,0,1099,8,46,-8,9459,,3.86,0.0297,0.8753,0
"2020-11-02",1192,35,12,0,0.0102,0,1105,6,52,6,9459,,1.33,0.0294,0.874,0
"2020-11-03",1202,35,10,0,0.0084,0,1106,1,61,9,9459,,0.44,0.0291,0.8729,0
"2020-11-04",1203,35,1,0,0.0008,0,1109,3,59,-2,9459,,0.43,0.0291,0.8728,0
"2020-11-05",1207,35,4,0,0.0033,0,1113,4,59,0,9459,,0.3,0.029,0.8724,0
"2020-11-06",1212,35,5,0,0.0041,0,1113,0,64,5,9459,,0.7,0.0289,0.8719,0
"2020-11-07",1213,35,1,0,0.0008,0,1125,12,53,-11,9459,,3.55,0.0289,0.8718,0
"2020-11-08",1213,35,0,0,0,0,1133,8,45,-8,9459,,4,0.0289,0.8718,0
"2020-11-09",1215,35,2,0,0.0016,0,1134,1,46,1,9459,,,0.0288,0.8716,0
"2020-11-10",1226,35,11,0,0.0091,0,1137,3,54,8,9459,,2.79,0.0285,0.8704,0
"2020-11-11",1252,35,26,0,0.0212,0,1138,1,79,25,9459,,0.74,0.028,0.8676,0
"2020-11-12",1253,35,1,0,0.0008,0,1142,4,76,-3,9459,,0.75,0.0279,0.8675,0
"2020-11-13",1256,35,3,0,0.0024,0,1142,0,79,3,9459,,0.78,0.0279,0.8672,0
"2020-11-14",1265,35,9,0,0.0072,0,1145,3,85,6,9459,,0.9,0.0277,0.8663,0
"2020-11-15",1281,35,16,0,0.0126,0,1145,0,101,16,9459,,0.79,0.0273,0.8646,0
"2020-11-16",1283,35,2,0,0.0016,0,1157,12,91,-10,9459,,0.73,0.0273,0.8644,0
"2020-11-17",1288,35,5,0,0.0039,0,1167,10,86,-5,9459,,0.56,0.0272,0.8638,0
"2020-11-18",1300,35,12,0,0.0093,0,1168,1,97,11,9459,,0.2,0.0269,0.8626,0
"2020-11-19",1304,35,4,0,0.0031,0,1172,4,97,0,9459,,0.13,0.0268,0.8621,0
"2020-11-20",1305,35,1,0,0.0008,0,1177,5,93,-4,9459,,0.5,0.0268,0.862,0
"2020-11-21",1306,35,1,0,0.0008,0,1178,1,93,0,9459,,0.83,0.0268,0.8619,0
"2020-11-22",1307,35,1,0,0.0008,0,1178,0,94,1,9459,,3.43,0.0268,0.8618,0
"2020-11-23",1307,35,1180,0,0,0,0,2,92,-2,9459,,,0.0268,0.8618,0
"2020-11-24",1316,35,9,0,0.0069,0,1191,11,90,-2,9459,,2.27,0.0266,0.8609,0
"2020-11-25",1321,35,5,0,0.0038,0,1217,26,69,-21,9459,,1.47,0.0265,0.8603,0
"2020-11-26",1331,35,10,0,0.0076,0,1218,1,78,9,9459,,0.67,0.0263,0.8593,0
"2020-11-27",1339,35,8,0,0.006,0,1221,3,83,5,9459,,0.38,0.0261,0.8584,0
"2020-11-28",1341,35,2,0,0.0015,0,1230,9,76,-7,9459,,0.68,0.0261,0.8582,0
"2020-11-29",1343,35,2,0,0.0015,0,1246,16,62,-14,9459,,0.82,0.0261,0.858,0
"2020-11-30",1347,35,4,0,0.003,0,1248,2,64,2,9459,,0.88,0.026,0.8576,0
"2020-12-01",1351,35,4,0,0.003,0,1253,5,63,-1,9459,,1.17,0.0259,0.8572,0
"2020-12-02",1358,35,7,0,0.0052,0,1265,12,58,-5,9459,,0.47,0.0258,0.8564,0
"2020-12-03",1361,35,3,0,0.0022,0,1269,4,57,-1,9459,,0.33,0.0257,0.8561,0
"2020-12-04",1361,35,0,0,0,0,1270,1,56,-1,9459,,1.14,0.0257,0.8561,0
"2020-12-05",1365,35,4,0,0.0029,0,1271,1,59,3,9459,,1.14,0.0256,0.8557,0
"2020-12-06",1366,35,1,0,0.0007,0,1272,1,59,0,9459,,2.38,0.0256,0.8556,0
"2020-12-07",1367,35,1,0,0.0007,0,1272,0,60,1,9459,,4,0.0256,0.8555,0
"2020-12-08",1377,35,10,0,0.0073,0,1281,9,61,1,9459,,1.13,0.0254,0.8544,0
"2020-12-09",1381,35,4,0,0.0029,0,1286,5,60,-1,9459,,1,0.0253,0.854,0
"2020-12-10",1385,35,4,0,0.0029,0,1296,10,54,-6,9459,,0.89,0.0253,0.8536,0
"2020-12-11",1391,35,6,0,0.0043,0,1304,8,52,-2,9459,,0.58,0.0252,0.8529,0
"2020-12-12",1395,35,4,0,0.0029,0,1306,2,54,2,9459,,0.56,0.0251,0.8525,0
"2020-12-13",1397,35,2,0,0.0014,0,1308,2,54,0,9459,,0.63,0.0251,0.8523,0
"2020-12-14",1402,35,5,0,0.0036,0,1312,4,55,1,9459,,0.47,0.025,0.8518,0
"2020-12-15",1405,35,3,0,0.0021,0,1316,4,54,-1,9459,,0.43,0.0249,0.8515,0
"2020-12-16",1405,35,0,0,0,0,1323,7,47,-7,9459,,0.8,0.0249,0.8515,0
"2020-12-17",1407,35,2,0,0.0014,0,1326,3,46,-1,9459,,0.7,0.0249,0.8513,0
"2020-12-18",1410,35,3,0,0.0021,0,1326,0,49,3,9459,,1.25,0.0248,0.8509,0
"2020-12-19",1411,35,1,0,0.0007,0,1330,4,46,-3,9459,,1.67,0.0248,0.8508,0
"2020-12-20",1413,35,2,0,0.0014,0,1331,1,47,1,9459,,2.38,0.0248,0.8506,0
"2020-12-21",1414,35,1,0,0.0007,0,1332,1,47,0,9459,,3.57,0.0248,0.8505,0
"2020-12-22",1420,35,6,0,0.0042,0,1342,10,43,-4,9459,,2,0.0246,0.8499,0
"2020-12-23",1421,35,1,0,0.0007,0,1346,4,40,-3,9459,,2,0.0246,0.8498,0
"2020-12-24",1432,35,11,0,0.0077,0,1350,4,47,7,9459,,1,0.0244,0.8486,0
"2020-12-25",1439,35,7,0,0.0049,0,1356,6,48,1,9459,,0.6,0.0243,0.8479,0
"2020-12-26",1440,35,1,0,0.0007,0,1360,4,45,-3,9459,,0.8,0.0243,0.8478,0
"2020-12-27",1441,35,1,0,0.0007,0,1362,2,44,-1,9459,,1.2,0.0243,0.8477,0
"2020-12-28",1451,35,10,0,0.0069,0,1367,5,49,5,9459,,1.21,0.0241,0.8466,0
"2020-12-29",1454,35,3,0,0.0021,0,1370,3,49,0,9459,,1.87,0.0241,0.8463,0
"2020-12-30",1456,35,2,0,0.0014,0,1370,0,51,2,9459,,2.38,0.024,0.8461,0
"2020-12-31",1465,35,9,0,0.0062,0,1372,2,58,7,9459,,1.33,0.0239,0.8451,0
"2021-01-01",1474,35,9,0,0.0061,0,1375,3,64,6,9459,,1.3,0.0237,0.8442,0
"2021-01-02",1482,35,8,0,0.0054,0,1376,1,71,7,9459,,0.82,0.0236,0.8433,0
"2021-01-03",1494,35,12,0,0.0081,0,1378,2,81,10,9459,,0.39,0.0234,0.8421,0
"2021-01-04",1497,35,3,0,0.002,0,1379,1,83,2,9459,,0.47,0.0234,0.8417,0
"2021-01-05",1504,35,7,0,0.0047,0,1385,6,84,1,9459,,0.3,0.0233,0.841,0
"2021-01-06",1505,35,1,0,0.0007,0,1386,1,84,0,9459,,0.39,0.0233,0.8409,0
"2021-01-07",1509,35,4,0,0.0027,0,1397,11,77,-7,9459,,0.4,0.0232,0.8405,0
"2021-01-08",1512,35,3,0,0.002,0,1404,7,73,-4,9459,,0.53,0.0231,0.8402,0
"2021-01-09",1513,35,1,0,0.0007,0,1405,1,73,0,9459,,0.89,0.0231,0.84,0
"2021-01-10",1514,35,1,0,0.0007,0,1406,1,73,0,9459,,1.89,0.0231,0.8399,0
"2021-01-11",1515,35,1,0,0.0007,0,1416,10,64,-9,9459,,3.5,0.0231,0.8398,0
"2021-01-12",1520,35,5,0,0.0033,0,1419,3,66,2,9459,,2.13,0.023,0.8393,0
"2021-01-13",1521,35,1,0,0.0007,0,1421,2,65,-1,9459,,2,0.023,0.8392,0
"2021-01-14",1531,35,10,0,0.0066,0,1430,9,66,1,9459,,0.47,0.0229,0.8381,0
"2021-01-15",1536,35,5,0,0.0033,0,1439,9,62,-4,9459,,0.19,0.0228,0.8376,0
"2021-01-16",1537,35,1,0,0.0007,0,1447,8,55,-7,9459,,0.41,0.0228,0.8375,0
"2021-01-17",1537,35,0,0,0,0,1459,12,43,-12,9459,,0.56,0.0228,0.8375,0
"2021-01-18",1539,35,2,0,0.0013,0,1462,3,42,-1,9459,,1.13,0.0227,0.8373,0
"2021-01-19",1540,35,1,0,0.0006,0,1469,7,36,-6,9459,,2,0.0227,0.8372,0
"2021-01-20",1544,35,4,0,0.0026,0,1470,1,39,3,9459,,0.57,0.0227,0.8368,0
"2021-01-21",1546,35,2,0,0.0013,0,1474,4,37,-2,9459,,0.33,0.0226,0.8366,0
"2021-01-22",1548,35,2,0,0.0013,0,1477,3,36,-1,9459,,0.33,0.0226,0.8363,0
"2021-01-23",1548,35,0,0,0,0,1478,1,35,-1,9459,,0.63,0.0226,0.8363,0
"2021-01-24",1548,35,0,0,0,0,1479,1,34,-1,9459,,,0.0226,0.8363,0
"2021-01-25",1549,35,1,0,0.0006,0,1480,1,34,0,9459,,,0.0226,0.8362,0
"2021-01-26",1551,35,2,0,0.0013,0,1485,5,31,-3,9459,,,0.0226,0.836,0
"2021-01-27",1553,35,2,0,0.0013,0,1486,1,32,1,9459,,,0.0225,0.8358,0
"2021-01-28",1651,35,98,0,0.0631,0,1496,10,120,88,9459,,1.93,0.0212,0.8255,0
"2021-01-29",1657,35,6,0,0.0036,0,1501,5,121,1,9459,,2.08,0.0211,0.8248,0
"2021-01-30",1767,35,110,0,0.0664,0,1502,1,230,109,9459,,0.84,0.0198,0.8132,0
"2021-01-31",1817,35,50,0,0.0283,0,1502,0,280,50,9459,,0.53,0.0193,0.8079,0
"2021-02-01",1850,35,33,0,0.0182,0,1504,2,311,31,9459,,0.63,0.0189,0.8044,0
"2021-02-02",1882,35,32,0,0.0173,0,1505,1,342,31,9459,,0.46,0.0186,0.801,0
"2021-02-03",1948,35,66,0,0.0351,0,1509,4,404,62,9459,,0.29,0.018,0.7941,0
"2021-02-04",1957,35,9,0,0.0046,0,1511,2,411,7,9459,,0.66,0.0179,0.7931,0
"2021-02-05",1976,35,19,0,0.0097,0,1513,2,428,17,9459,,0.7,0.0177,0.7911,0
"2021-02-06",1985,35,9,0,0.0046,0,1513,0,437,9,9459,,1.03,0.0176,0.7901,0
"2021-02-07",2001,35,16,0,0.0081,0,1513,0,453,16,9459,,2.62,0.0175,0.7885,0
"2021-02-08",2050,35,49,0,0.0245,0,1514,1,501,48,9459,,0.99,0.0171,0.7833,0
"2021-02-09",2064,35,14,0,0.0068,0,1516,2,513,12,9459,,1.49,0.017,0.7818,0
"2021-02-10",2091,35,27,0,0.0131,0,1518,2,538,25,9459,,1.29,0.0167,0.7789,0