"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",6,0,6,0,,,0,0,6,6,1081,,,0,0.9944,1081
"2020-03-02",6,0,0,0,0,0,,0,6,0,1081,,,0,0.9944,0
"2020-03-03",6,0,0,0,0,0,,0,6,0,1081,,,0,0.9944,0
"2020-03-04",6,0,0,0,0,0,,0,6,0,1081,3.25,,0,0.9944,0
"2020-03-05",6,0,0,0,0,0,,0,6,0,1081,,,0,0.9944,0
"2020-03-06",6,0,0,0,0,0,,0,6,0,1081,,,0,0.9944,0
"2020-03-07",6,0,0,0,0,0,,0,6,0,1081,,,0,0.9944,0
"2020-03-08",86,0,80,0,13.3333,,0,0,86,80,4595,,,0,0.9813,3514
"2020-03-09",86,0,0,0,0,0,,0,86,0,4595,,,0,0.9813,0
"2020-03-10",86,0,0,0,0,0,,0,86,0,4595,,,0,0.9813,0
"2020-03-11",86,0,0,0,0,0,,0,86,0,4595,1.92,4.09,0,0.9813,0
"2020-03-12",86,0,0,0,0,0,,0,86,0,4595,,,0,0.9813,0
"2020-03-13",86,0,0,0,0,0,,0,86,0,4595,,,0,0.9813,0
"2020-03-14",86,0,0,0,0,0,,0,86,0,4595,,,0,0.9813,0
"2020-03-15",413,4,327,4,3.8023,,2,2,407,321,11351,,,0.0097,0.9636,6756
"2020-03-16",413,4,2,0,0,0,0,0,407,0,11351,,,0.0097,0.9636,0
"2020-03-17",413,4,2,0,0,0,0,0,407,0,11351,,,0.0097,0.9636,0
"2020-03-18",413,4,2,0,0,0,0,0,407,0,11351,1.4,1.17,0.0097,0.9636,0
"2020-03-19",413,4,2,0,0,0,0,0,407,0,11351,,,0.0097,0.9636,0
"2020-03-20",413,4,2,0,0,0,0,0,407,0,11351,,,0.0097,0.9636,0
"2020-03-21",413,4,2,0,0,0,0,0,407,0,11351,,,0.0097,0.9636,0
"2020-03-22",794,17,381,13,0.9225,3.25,69,67,708,301,20811,,,0.0214,0.9618,9460
"2020-03-23",794,17,69,0,0,0,0,0,708,0,20811,,,0.0214,0.9618,0
"2020-03-24",794,17,69,0,0,0,0,0,708,0,20811,,,0.0214,0.9618,0
"2020-03-25",794,17,69,0,0,0,0,0,708,0,20811,0.63,1.41,0.0214,0.9618,0
"2020-03-26",794,17,69,0,0,0,0,0,708,0,20811,,,0.0214,0.9618,0
"2020-03-27",794,17,69,0,0,0,0,0,708,0,20811,,,0.0214,0.9618,0
"2020-03-28",794,17,69,0,0,0,0,0,708,0,20811,,,0.0214,0.9618,0
"2020-03-29",1332,42,538,25,0.6776,1.4706,371,302,919,211,26757,,,0.0315,0.9502,5946
"2020-03-30",1332,42,371,0,0,0,0,0,919,0,26757,,,0.0315,0.9502,0
"2020-03-31",1332,42,371,0,0,0,0,0,919,0,26757,,,0.0315,0.9502,0
"2020-04-01",1332,42,371,0,0,0,0,0,919,0,26757,0.64,0.99,0.0315,0.9502,0
"2020-04-02",1332,42,371,0,0,0,0,0,919,0,26757,,,0.0315,0.9502,0
"2020-04-03",1332,42,371,0,0,0,0,0,919,0,26757,,,0.0315,0.9502,0
"2020-04-04",1332,42,371,0,0,0,0,0,919,0,26757,,,0.0315,0.9502,0
"2020-04-05",1866,77,534,35,0.4009,0.8333,717,346,1072,153,30541,,,0.0413,0.9389,3784
"2020-04-06",1866,77,717,0,0,0,0,0,1072,0,30541,,,0.0413,0.9389,0
"2020-04-07",1866,77,717,0,0,0,0,0,1072,0,30541,,,0.0413,0.9389,0
"2020-04-08",1866,77,717,0,0,0,0,0,1072,0,30541,1.5,0.54,0.0413,0.9389,0
"2020-04-09",1866,77,717,0,0,0,0,0,1072,0,30541,,,0.0413,0.9389,0
"2020-04-10",1866,77,717,0,0,0,0,0,1072,0,30541,,,0.0413,0.9389,0
"2020-04-11",1866,77,717,0,0,0,0,0,1072,0,30541,,,0.0413,0.9389,0
"2020-04-12",2155,99,289,22,0.1549,0.2857,1233,516,823,-249,36216,,,0.0459,0.9405,5675
"2020-04-13",2155,99,1233,0,0,0,0,0,823,0,36216,,,0.0459,0.9405,0
"2020-04-14",2155,99,1233,0,0,0,0,0,823,0,36216,,,0.0459,0.9405,0
"2020-04-15",2155,99,1233,0,0,0,0,0,823,0,36216,0.48,0.41,0.0459,0.9405,0
"2020-04-16",2155,99,1233,0,0,0,0,0,823,0,36216,,,0.0459,0.9405,0
"2020-04-17",2155,99,1233,0,0,0,0,0,823,0,36216,,,0.0459,0.9405,0
"2020-04-18",2155,99,1233,0,0,0,0,0,823,0,36216,,,0.0459,0.9405,0
"2020-04-19",2273,113,118,14,0.0548,0.1414,1753,520,407,-416,38919,,,0.0497,0.9416,2703
"2020-04-20",2273,113,1753,0,0,0,0,0,407,0,38919,,,0.0497,0.9416,0
"2020-04-21",2273,113,1753,0,0,0,0,0,407,0,38919,,,0.0497,0.9416,0
"2020-04-22",2273,113,1753,0,0,0,0,0,407,0,38919,0.9,2.57,0.0497,0.9416,0
"2020-04-23",2273,113,1753,0,0,0,0,0,407,0,38919,,,0.0497,0.9416,0
"2020-04-24",2273,113,1753,0,0,0,0,0,407,0,38919,,,0.0497,0.9416,0
"2020-04-25",2273,113,1753,0,0,0,0,0,407,0,38919,,,0.0497,0.9416,0
"2020-04-26",2576,134,303,21,0.1333,0.1858,2021,268,421,14,41351,,,0.052,0.9377,2432
"2020-04-27",2576,134,2021,0,0,0,0,0,421,0,41351,,,0.052,0.9377,0
"2020-04-28",2576,134,2021,0,0,0,0,0,421,0,41351,,,0.052,0.9377,0
"2020-04-29",2576,134,2021,0,0,0,0,0,421,0,41351,1.44,0.34,0.052,0.9377,0
"2020-04-30",2576,134,2021,0,0,0,0,0,421,0,41351,,,0.052,0.9377,0
"2020-05-01",2576,134,2021,0,0,0,0,0,421,0,41351,,,0.052,0.9377,0
"2020-05-02",2576,134,2021,0,0,0,0,0,421,0,41351,,,0.052,0.9377,0
"2020-05-03",2680,144,104,10,0.0404,0.0746,2129,108,407,-14,44865,,,0.0537,0.9403,3514
"2020-05-04",2680,144,2129,0,0,0,0,0,407,0,44865,,,0.0537,0.9403,0
"2020-05-05",2680,144,2129,0,0,0,0,0,407,0,44865,,,0.0537,0.9403,0
"2020-05-06",2680,144,2129,0,0,0,0,0,407,0,44865,0.54,0.96,0.0537,0.9403,0
"2020-05-07",2680,144,2129,0,0,0,0,0,407,0,44865,,,0.0537,0.9403,0
"2020-05-08",2680,144,2129,0,0,0,0,0,407,0,44865,,,0.0537,0.9403,0
"2020-05-09",2680,144,2129,0,0,0,0,0,407,0,44865,,,0.0537,0.9403,0
"2020-05-10",2780,153,100,9,0.0373,0.0625,2423,294,204,-203,46757,,,0.055,0.9405,1892
"2020-05-11",2780,153,2423,0,0,0,0,0,204,0,46757,,,0.055,0.9405,0
"2020-05-12",2780,153,2423,0,0,0,0,0,204,0,46757,,,0.055,0.9405,0
"2020-05-13",2780,153,2423,0,0,0,0,0,204,0,46757,0.86,1.04,0.055,0.9405,0
"2020-05-14",2780,153,2423,0,0,0,0,0,204,0,46757,,,0.055,0.9405,0
"2020-05-15",2780,153,2423,0,0,0,0,0,204,0,46757,,,0.055,0.9405,0
"2020-05-16",2780,153,2423,0,0,0,0,0,204,0,46757,,,0.055,0.9405,0
"2020-05-17",2884,166,104,13,0.0374,0.085,2514,91,204,0,48378,,,0.0576,0.9404,1621
"2020-05-18",2884,166,2514,0,0,0,0,0,204,0,48378,,,0.0576,0.9404,0
"2020-05-19",2884,166,2514,0,0,0,0,0,204,0,48378,,,0.0576,0.9404,0
"2020-05-20",2884,166,2514,0,0,0,0,0,204,0,48378,0.5,0.45,0.0576,0.9404,0
"2020-05-21",2884,166,2514,0,0,0,0,0,204,0,48378,,,0.0576,0.9404,0
"2020-05-22",2884,166,2514,0,0,0,0,0,204,0,48378,,,0.0576,0.9404,0
"2020-05-23",2884,166,2514,0,0,0,0,0,204,0,48378,,,0.0576,0.9404,0
"2020-05-24",2931,173,47,7,0.0163,0.0422,2607,93,151,-53,49189,,,0.059,0.9404,811
"2020-05-25",2931,173,2607,0,0,0,0,0,151,0,49189,,,0.059,0.9404,0
"2020-05-26",2931,173,2607,0,0,0,0,0,151,0,49189,,,0.059,0.9404,0
"2020-05-27",2931,173,2607,0,0,0,0,0,151,0,49189,0.67,1,0.059,0.9404,0
"2020-05-28",2931,173,2607,0,0,0,0,0,151,0,49189,,,0.059,0.9404,0
"2020-05-29",2931,173,2607,0,0,0,0,0,151,0,49189,,,0.059,0.9404,0
"2020-05-30",2931,173,2607,0,0,0,0,0,151,0,49189,,,0.059,0.9404,0
"2020-05-31",2978,179,47,6,0.016,0.0347,2705,98,94,-57,49730,,,0.0601,0.9401,541
"2020-06-01",2978,179,2705,0,0,0,0,0,94,0,49730,,,0.0601,0.9401,0
"2020-06-02",2978,179,2705,0,0,0,0,0,94,0,49730,,,0.0601,0.9401,0
"2020-06-03",2978,179,2705,0,0,0,0,0,94,0,49730,3,2.87,0.0601,0.9401,0
"2020-06-04",2978,179,2705,0,0,0,0,0,94,0,49730,,,0.0601,0.9401,0
"2020-06-05",2978,179,2705,0,0,0,0,0,94,0,49730,,,0.0601,0.9401,0
"2020-06-06",2978,179,2705,0,0,0,0,0,94,0,49730,,,0.0601,0.9401,0
"2020-06-07",3113,182,135,3,0.0453,0.0168,2749,44,182,88,51351,,,0.0585,0.9394,1621
"2020-06-08",3113,182,2749,0,0,0,0,0,182,0,51351,,,0.0585,0.9394,0
"2020-06-09",3113,182,2749,0,0,0,0,0,182,0,51351,,,0.0585,0.9394,0
"2020-06-10",3113,182,2749,0,0,0,0,0,182,0,51351,0.17,0.89,0.0585,0.9394,0
"2020-06-11",3113,182,2749,0,0,0,0,0,182,0,51351,,,0.0585,0.9394,0
"2020-06-12",3113,182,2749,0,0,0,0,0,182,0,51351,,,0.0585,0.9394,0
"2020-06-13",3113,182,2749,0,0,0,0,0,182,0,51351,,,0.0585,0.9394,0
"2020-06-14",3233,184,120,2,0.0385,0.011,2794,45,255,73,51622,,,0.0569,0.9374,271
"2020-06-15",3233,184,2794,0,0,0,0,0,255,0,51622,,,0.0569,0.9374,0
"2020-06-16",3233,184,2794,0,0,0,0,0,255,0,51622,,,0.0569,0.9374,0
"2020-06-17",3233,184,2794,0,0,0,0,0,255,0,51622,1,0.95,0.0569,0.9374,0
"2020-06-18",3233,184,2794,0,0,0,0,0,255,0,51622,,,0.0569,0.9374,0
"2020-06-19",3233,184,2794,0,0,0,0,0,255,0,51622,,,0.0569,0.9374,0
"2020-06-20",3233,184,2794,0,0,0,0,0,255,0,51622,,,0.0569,0.9374,0
"2020-06-21",3347,190,114,6,0.0353,0.0326,2923,129,234,-21,51892,,,0.0568,0.9355,270
"2020-06-22",3347,190,2923,0,0,0,0,0,234,0,51892,,,0.0568,0.9355,0
"2020-06-23",3347,190,2923,0,0,0,0,0,234,0,51892,,,0.0568,0.9355,0
"2020-06-24",3347,190,2923,0,0,0,0,0,234,0,51892,2,1.04,0.0568,0.9355,0
"2020-06-25",3347,190,2923,0,0,0,0,0,234,0,51892,,,0.0568,0.9355,0
"2020-06-26",3347,190,2923,0,0,0,0,0,234,0,51892,,,0.0568,0.9355,0
"2020-06-27",3347,190,2923,0,0,0,0,0,234,0,51892,,,0.0568,0.9355,0
"2020-06-28",3466,191,119,1,0.0356,0.0053,3042,119,233,-1,52432,,,0.0551,0.9339,540
"2020-06-29",3466,191,3042,0,0,0,0,0,233,0,52432,,,0.0551,0.9339,0
"2020-06-30",3466,191,3042,0,0,0,0,0,233,0,52432,,,0.0551,0.9339,0
"2020-07-01",3466,191,3042,0,0,0,0,0,233,0,52432,0.5,1.71,0.0551,0.9339,0
"2020-07-02",3466,191,3042,0,0,0,0,0,233,0,52432,,,0.0551,0.9339,0
"2020-07-03",3466,191,3042,0,0,0,0,0,233,0,52432,,,0.0551,0.9339,0
"2020-07-04",3466,191,3042,0,0,0,0,0,233,0,52432,,,0.0551,0.9339,0
"2020-07-05",3670,192,204,1,0.0589,0.0052,3155,113,323,90,52703,,,0.0523,0.9304,271
"2020-07-06",3670,192,3155,0,0,0,0,0,323,0,52703,,,0.0523,0.9304,0
"2020-07-07",3670,192,3155,0,0,0,0,0,323,0,52703,,,0.0523,0.9304,0
"2020-07-08",3670,192,3155,0,0,0,0,0,323,0,52703,,1.26,0.0523,0.9304,0
"2020-07-09",3670,192,3155,0,0,0,0,0,323,0,52703,,,0.0523,0.9304,0
"2020-07-10",3670,192,3155,0,0,0,0,0,323,0,52703,,,0.0523,0.9304,0
"2020-07-11",3670,192,3155,0,0,0,0,0,323,0,52703,,,0.0523,0.9304,0
"2020-07-12",3927,194,257,2,0.07,0.0104,3272,117,461,138,54595,,,0.0494,0.9281,1892
"2020-07-13",3927,194,3272,0,0,0,0,0,461,0,54595,,,0.0494,0.9281,0
"2020-07-14",3927,194,3272,0,0,0,0,0,461,0,54595,,,0.0494,0.9281,0
"2020-07-15",3927,194,3272,0,0,0,0,0,461,0,54595,0.86,0.68,0.0494,0.9281,0
"2020-07-16",3927,194,3272,0,0,0,0,0,461,0,54595,,,0.0494,0.9281,0
"2020-07-17",3927,194,3272,0,0,0,0,0,461,0,54595,,,0.0494,0.9281,0
"2020-07-18",3927,194,3272,0,0,0,0,0,461,0,54595,,,0.0494,0.9281,0
"2020-07-19",4103,195,176,1,0.0448,0.0052,3475,203,433,-28,56216,,,0.0475,0.927,1621
"2020-07-20",4103,195,3475,0,0,0,0,0,433,0,56216,,,0.0475,0.927,0
"2020-07-21",4103,195,3475,0,0,0,0,0,433,0,56216,,,0.0475,0.927,0
"2020-07-22",4103,195,3475,0,0,0,0,0,433,0,56216,1,1.4,0.0475,0.927,0
"2020-07-23",4103,195,3475,0,0,0,0,0,433,0,56216,,,0.0475,0.927,0
"2020-07-24",4103,195,3475,0,0,0,0,0,433,0,56216,,,0.0475,0.927,0
"2020-07-25",4103,195,3475,0,0,0,0,0,433,0,56216,,,0.0475,0.927,0
"2020-07-26",4350,202,247,7,0.0602,0.0359,3725,250,423,-10,57838,,,0.0464,0.9248,1622
"2020-07-27",4350,202,3725,0,0,0,0,0,423,0,57838,,,0.0464,0.9248,0
"2020-07-28",4350,202,3725,0,0,0,0,0,423,0,57838,,,0.0464,0.9248,0
"2020-07-29",4350,202,3725,0,0,0,0,0,423,0,57838,2.83,2.27,0.0464,0.9248,0
"2020-07-30",4350,202,3725,0,0,0,0,0,423,0,57838,,,0.0464,0.9248,0
"2020-07-31",4350,202,3725,0,0,0,0,0,423,0,57838,,,0.0464,0.9248,0
"2020-08-01",4350,202,3725,0,0,0,0,0,423,0,57838,,,0.0464,0.9248,0
"2020-08-02",4910,208,560,6,0.1287,0.0297,3895,170,807,384,62432,,,0.0424,0.9214,4594
"2020-08-03",4910,208,3895,0,0,0,0,0,807,0,62432,,,0.0424,0.9214,0
"2020-08-04",4910,208,3895,0,0,0,0,0,807,0,62432,,,0.0424,0.9214,0
"2020-08-05",4910,208,3895,0,0,0,0,0,807,0,62432,0.82,1.93,0.0424,0.9214,0
"2020-08-06",4910,208,3895,0,0,0,0,0,807,0,62432,,,0.0424,0.9214,0
"2020-08-07",4910,208,3895,0,0,0,0,0,807,0,62432,,,0.0424,0.9214,0
"2020-08-08",4910,208,3895,0,0,0,0,0,807,0,62432,,,0.0424,0.9214,0
"2020-08-09",5991,214,1081,6,0.2202,0.0288,4136,241,1641,834,66216,,,0.0357,0.9095,3784
"2020-08-10",5991,214,4136,0,0,0,0,0,1641,0,66216,,,0.0357,0.9095,0
"2020-08-11",5991,214,4136,0,0,0,0,0,1641,0,66216,,,0.0357,0.9095,0
"2020-08-12",5991,214,4136,0,0,0,0,0,1641,0,66216,1.43,1.48,0.0357,0.9095,0
"2020-08-13",5991,214,4136,0,0,0,0,0,1641,0,66216,,,0.0357,0.9095,0
"2020-08-14",5991,214,4136,0,0,0,0,0,1641,0,66216,,,0.0357,0.9095,0
"2020-08-15",5991,214,4136,0,0,0,0,0,1641,0,66216,,,0.0357,0.9095,0
"2020-08-16",7588,231,1597,17,0.2666,0.0794,4679,543,2678,1037,71622,,,0.0304,0.8941,5406
"2020-08-17",7588,231,4679,0,0,0,0,0,2678,0,71622,,,0.0304,0.8941,0
"2020-08-18",7588,231,4679,0,0,0,0,0,2678,0,71622,,,0.0304,0.8941,0
"2020-08-19",7588,231,4679,0,0,0,0,0,2678,0,71622,1.3,1.04,0.0304,0.8941,0
"2020-08-20",7588,231,4679,0,0,0,0,0,2678,0,71622,,,0.0304,0.8941,0
"2020-08-21",7588,231,4679,0,0,0,0,0,2678,0,71622,,,0.0304,0.8941,0
"2020-08-22",7588,231,4679,0,0,0,0,0,2678,0,71622,,,0.0304,0.8941,0
"2020-08-23",9252,245,1664,14,0.2193,0.0606,5746,1067,3261,583,78649,,,0.0265,0.8824,7027
"2020-08-24",9252,245,5746,0,0,0,0,0,3261,0,78649,,,0.0265,0.8824,0
"2020-08-25",9252,245,5746,0,0,0,0,0,3261,0,78649,,,0.0265,0.8824,0
"2020-08-26",9252,245,5746,0,0,0,0,0,3261,0,78649,0.77,0.87,0.0265,0.8824,0
"2020-08-27",9252,245,5746,0,0,0,0,0,3261,0,78649,,,0.0265,0.8824,0
"2020-08-28",9252,245,5746,0,0,0,0,0,3261,0,78649,,,0.0265,0.8824,0
"2020-08-29",9252,245,5746,0,0,0,0,0,3261,0,78649,,,0.0265,0.8824,0
"2020-08-30",10698,265,1446,20,0.1563,0.0816,7323,1577,3110,-151,84054,,,0.0248,0.8727,5405
"2020-08-31",10698,265,7323,0,0,0,0,0,3110,0,84054,,,0.0248,0.8727,0
"2020-09-01",10698,265,7323,0,0,0,0,0,3110,0,84054,,,0.0248,0.8727,0
"2020-09-02",10698,265,7323,0,0,0,0,0,3110,0,84054,1.85,0.93,0.0248,0.8727,0
"2020-09-03",10698,265,7323,0,0,0,0,0,3110,0,84054,,,0.0248,0.8727,0
"2020-09-04",10698,265,7323,0,0,0,0,0,3110,0,84054,,,0.0248,0.8727,0
"2020-09-05",10698,265,7323,0,0,0,0,0,3110,0,84054,,,0.0248,0.8727,0
"2020-09-06",12043,291,1345,26,0.1257,0.0981,8961,1638,2791,-319,94054,,,0.0242,0.872,10000
"2020-09-07",12043,291,8961,0,0,0,0,0,2791,0,94054,,,0.0242,0.872,0
"2020-09-08",12043,291,8961,0,0,0,0,0,2791,0,94054,,,0.0242,0.872,0
"2020-09-09",12043,291,8961,0,0,0,0,0,2791,0,94054,1.05,1.31,0.0242,0.872,0
"2020-09-10",12043,291,8961,0,0,0,0,0,2791,0,94054,,,0.0242,0.872,0
"2020-09-11",12043,291,8961,0,0,0,0,0,2791,0,94054,,,0.0242,0.872,0
"2020-09-12",12043,291,8961,0,0,0,0,0,2791,0,94054,,,0.0242,0.872,0
"2020-09-13",13807,311,1764,20,0.1465,0.0687,10387,1426,3109,318,104595,,,0.0225,0.868,10541
"2020-09-14",13807,311,10387,0,0,0,0,0,3109,0,104595,,,0.0225,0.868,0
"2020-09-15",13807,311,10387,0,0,0,0,0,3109,0,104595,,,0.0225,0.868,0
"2020-09-16",13807,311,10387,0,0,0,0,0,3109,0,104595,0.69,1.27,0.0225,0.868,0
"2020-09-17",13807,311,10387,0,0,0,0,0,3109,0,104595,,,0.0225,0.868,0
"2020-09-18",13807,311,10387,0,0,0,0,0,3109,0,104595,,,0.0225,0.868,0
"2020-09-19",13807,311,10387,0,0,0,0,0,3109,0,104595,,,0.0225,0.868,0
"2020-09-20",16049,348,2242,37,0.1624,0.119,11695,1308,4006,897,111892,,,0.0217,0.8566,7297
"2020-09-21",16049,348,11695,0,0,0,0,0,4006,0,111892,,,0.0217,0.8566,0
"2020-09-22",16049,348,11695,0,0,0,0,0,4006,0,111892,,,0.0217,0.8566,0
"2020-09-23",16049,348,11695,0,0,0,0,0,4006,0,111892,1.59,0.98,0.0217,0.8566,0
"2020-09-24",16049,348,11695,0,0,0,0,0,4006,0,111892,,,0.0217,0.8566,0
"2020-09-25",16049,348,11695,0,0,0,0,0,4006,0,111892,,,0.0217,0.8566,0
"2020-09-26",16049,348,11695,0,0,0,0,0,4006,0,111892,,,0.0217,0.8566,0
"2020-09-27",18243,387,2194,39,0.1367,0.1121,13420,1725,4436,430,123514,,,0.0212,0.8523,11622
"2020-09-28",18243,387,13420,0,0,0,0,0,4436,0,123514,,,0.0212,0.8523,0
"2020-09-29",18243,387,13420,0,0,0,0,0,4436,0,123514,,,0.0212,0.8523,0
"2020-09-30",18243,387,13420,0,0,0,0,0,4436,0,123514,1.44,1.09,0.0212,0.8523,0
"2020-10-01",18243,387,13420,0,0,0,0,0,4436,0,123514,,,0.0212,0.8523,0
"2020-10-02",18243,387,13420,0,0,0,0,0,4436,0,123514,,,0.0212,0.8523,0
"2020-10-03",18243,387,13420,0,0,0,0,0,4436,0,123514,,,0.0212,0.8523,0
"2020-10-04",20634,414,2391,27,0.1311,0.0698,15635,2215,4585,149,140270,,,0.0201,0.8529,16756
"2020-10-05",20634,414,15635,0,0,0,0,0,4585,0,140270,,,0.0201,0.8529,0
"2020-10-06",20634,414,15635,0,0,0,0,0,4585,0,140270,,,0.0201,0.8529,0
"2020-10-07",20634,414,15635,0,0,0,0,0,4585,0,140270,1.05,1.04,0.0201,0.8529,0
"2020-10-08",20634,414,15635,0,0,0,0,0,4585,0,140270,,,0.0201,0.8529,0
"2020-10-09",20634,414,15635,0,0,0,0,0,4585,0,140270,,,0.0201,0.8529,0
"2020-10-10",20634,414,15635,0,0,0,0,0,4585,0,140270,,,0.0201,0.8529,0
"2020-10-11",23125,457,2491,43,0.1207,0.1039,17786,2151,4882,297,157838,,,0.0198,0.8535,17568
"2020-10-12",23125,457,17786,0,0,0,0,0,4882,0,157838,,,0.0198,0.8535,0
"2020-10-13",23125,457,17786,0,0,0,0,0,4882,0,157838,,,0.0198,0.8535,0
"2020-10-14",23125,457,17786,0,0,0,0,0,4882,0,157838,1,1.34,0.0198,0.8535,0
"2020-10-15",23125,457,17786,0,0,0,0,0,4882,0,157838,,,0.0198,0.8535,0
"2020-10-16",23125,457,17786,0,0,0,0,0,4882,0,157838,,,0.0198,0.8535,0
"2020-10-17",23125,457,17786,0,0,0,0,0,4882,0,157838,,,0.0198,0.8535,0
"2020-10-18",26474,519,3349,62,0.1448,0.1357,20115,2329,5840,958,175405,,,0.0196,0.8491,17567
"2020-10-19",26474,519,20115,0,0,0,0,0,5840,0,175405,,,0.0196,0.8491,0
"2020-10-20",26474,519,20115,0,0,0,0,0,5840,0,175405,,,0.0196,0.8491,0
"2020-10-21",26474,519,20115,0,0,0,0,0,5840,0,175405,2.8,1.88,0.0196,0.8491,0
"2020-10-22",26474,519,20115,0,0,0,0,0,5840,0,175405,,,0.0196,0.8491,0
"2020-10-23",26474,519,20115,0,0,0,0,0,5840,0,175405,,,0.0196,0.8491,0
"2020-10-24",26474,519,20115,0,0,0,0,0,5840,0,175405,,,0.0196,0.8491,0
"2020-10-25",32786,584,6312,65,0.2384,0.1252,22541,2426,9661,3821,224595,,,0.0178,0.854,49190
"2020-10-26",32786,584,22541,0,0,0,0,0,9661,0,224595,,,0.0178,0.854,0
"2020-10-27",32786,584,22541,0,0,0,0,0,9661,0,224595,,,0.0178,0.854,0
"2020-10-28",32786,584,22541,0,0,0,0,0,9661,0,224595,1.88,1.79,0.0178,0.854,0
"2020-10-29",32786,584,22541,0,0,0,0,0,9661,0,224595,,,0.0178,0.854,0
"2020-10-30",32786,584,22541,0,0,0,0,0,9661,0,224595,,,0.0178,0.854,0
"2020-10-31",32786,584,22541,0,0,0,0,0,9661,0,224595,,,0.0178,0.854,0
"2020-11-01",44115,649,11329,65,0.3455,0.1113,25825,3284,17641,7980,317027,,,0.0147,0.8608,92432
"2020-11-02",44115,649,25825,0,0,0,0,0,17641,0,317027,,,0.0147,0.8608,0
"2020-11-03",44115,649,25825,0,0,0,0,0,17641,0,317027,,,0.0147,0.8608,0
"2020-11-04",44115,649,25825,0,0,0,0,0,17641,0,317027,1.73,1.55,0.0147,0.8608,0
"2020-11-05",44115,649,25825,0,0,0,0,0,17641,0,317027,,,0.0147,0.8608,0
"2020-11-06",44115,649,25825,0,0,0,0,0,17641,0,317027,,,0.0147,0.8608,0
"2020-11-07",44115,649,25825,0,0,0,0,0,17641,0,317027,,,0.0147,0.8608,0
"2020-11-08",61624,831,17509,182,0.3969,0.2804,31955,6130,28838,11197,476486,,,0.0135,0.8707,159459
"2020-11-09",61624,831,31955,0,0,0,0,0,28838,0,476486,,,0.0135,0.8707,0
"2020-11-10",61624,831,31955,0,0,0,0,0,28838,0,476486,,,0.0135,0.8707,0
"2020-11-11",61624,831,31955,0,0,0,0,0,28838,0,476486,1.16,1.08,0.0135,0.8707,0
"2020-11-12",61624,831,31955,0,0,0,0,0,28838,0,476486,,,0.0135,0.8707,0
"2020-11-13",61624,831,31955,0,0,0,0,0,28838,0,476486,,,0.0135,0.8707,0
"2020-11-14",61624,831,31955,0,0,0,0,0,28838,0,476486,,,0.0135,0.8707,0
"2020-11-15",80595,1173,18971,342,0.3079,0.4116,42942,10987,36480,7642,661351,,,0.0146,0.8781,184865
"2020-11-16",80595,1173,42942,0,0,0,0,0,36480,0,661351,,,0.0146,0.8781,0
"2020-11-17",80595,1173,42942,0,0,0,0,0,36480,0,661351,,,0.0146,0.8781,0
"2020-11-18",80595,1173,42942,0,0,0,0,0,36480,0,661351,1.03,0.9,0.0146,0.8781,0
"2020-11-19",80595,1173,42942,0,0,0,0,0,36480,0,661351,,,0.0146,0.8781,0
"2020-11-20",80595,1173,42942,0,0,0,0,0,36480,0,661351,,,0.0146,0.8781,0
"2020-11-21",80595,1173,42942,0,0,0,0,0,36480,0,661351,,,0.0146,0.8781,0
"2020-11-22",97632,1763,17037,590,0.2114,0.503,59861,16919,36008,-472,851081,,,0.0181,0.8853,189730
"2020-11-23",97632,1763,59861,0,0,0,0,0,36008,0,851081,,,0.0181,0.8853,0
"2020-11-24",97632,1763,59861,0,0,0,0,0,36008,0,851081,,,0.0181,0.8853,0
"2020-11-25",97632,1763,59861,0,0,0,0,0,36008,0,851081,0.86,0.75,0.0181,0.8853,0
"2020-11-26",97632,1763,59861,0,0,0,0,0,36008,0,851081,,,0.0181,0.8853,0
"2020-11-27",97632,1763,59861,0,0,0,0,0,36008,0,851081,,,0.0181,0.8853,0
"2020-11-28",97632,1763,59861,0,0,0,0,0,36008,0,851081,,,0.0181,0.8853,0
"2020-11-29",110494,2447,12862,684,0.1317,0.388,78148,18287,29899,-6109,1014595,,,0.0221,0.8911,163514
"2020-11-30",110494,2447,78148,0,0,0,0,0,29899,0,1014595,,,0.0221,0.8911,0
"2020-12-01",110494,2447,78148,0,0,0,0,0,29899,0,1014595,,,0.0221,0.8911,0
"2020-12-02",110494,2447,78148,0,0,0,0,0,29899,0,1014595,0.87,0.82,0.0221,0.8911,0
"2020-12-03",110494,2447,78148,0,0,0,0,0,29899,0,1014595,,,0.0221,0.8911,0
"2020-12-04",110494,2447,78148,0,0,0,0,0,29899,0,1014595,,,0.0221,0.8911,0
"2020-12-05",110494,2447,78148,0,0,0,0,0,29899,0,1014595,,,0.0221,0.8911,0
"2020-12-06",121100,3149,10606,702,0.096,0.2869,94483,16335,23468,-6431,1156486,,,0.026,0.8953,141891
"2020-12-07",121100,3149,94483,0,0,0,0,0,23468,0,1156486,,,0.026,0.8953,0
"2020-12-08",121100,3149,94483,0,0,0,0,0,23468,0,1156486,,,0.026,0.8953,0
"2020-12-09",121100,3149,94483,0,0,0,0,0,23468,0,1156486,0.77,0.78,0.026,0.8953,0
"2020-12-10",121100,3149,94483,0,0,0,0,0,23468,0,1156486,,,0.026,0.8953,0
"2020-12-11",121100,3149,94483,0,0,0,0,0,23468,0,1156486,,,0.026,0.8953,0
"2020-12-12",121100,3149,94483,0,0,0,0,0,23468,0,1156486,,,0.026,0.8953,0
"2020-12-13",129393,3754,8293,605,0.0685,0.1921,106740,12257,18899,-4569,1265405,,,0.029,0.8977,108919
"2020-12-14",129393,3754,106740,0,0,0,0,0,18899,0,1265405,,,0.029,0.8977,0
"2020-12-15",129393,3754,106740,0,0,0,0,0,18899,0,1265405,,,0.029,0.8977,0
"2020-12-16",129393,3754,106740,0,0,0,0,0,18899,0,1265405,0.79,0.72,0.029,0.8977,0
"2020-12-17",129393,3754,106740,0,0,0,0,0,18899,0,1265405,,,0.029,0.8977,0
"2020-12-18",129393,3754,106740,0,0,0,0,0,18899,0,1265405,,,0.029,0.8977,0
"2020-12-19",129393,3754,106740,0,0,0,0,0,18899,0,1265405,,,0.029,0.8977,0
"2020-12-20",135405,4279,6012,525,0.0465,0.1399,116821,10081,14305,-4594,1351892,,,0.0316,0.8998,86487
"2020-12-21",135405,4279,116821,0,0,0,0,0,14305,0,1351892,,,0.0316,0.8998,0
"2020-12-22",135405,4279,116821,0,0,0,0,0,14305,0,1351892,,,0.0316,0.8998,0
"2020-12-23",135405,4279,116821,0,0,0,0,0,14305,0,1351892,0.87,0.71,0.0316,0.8998,0
"2020-12-24",135405,4279,116821,0,0,0,0,0,14305,0,1351892,,,0.0316,0.8998,0
"2020-12-25",135405,4279,116821,0,0,0,0,0,14305,0,1351892,,,0.0316,0.8998,0
"2020-12-26",135405,4279,116821,0,0,0,0,0,14305,0,1351892,,,0.0316,0.8998,0