"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-16",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-17",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-18",2,0,0,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-03-19",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-20",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-21",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-22",7,0,5,0,2.5,,0,0,7,5,0,,,0,,0
"2020-03-23",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-24",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-25",7,0,0,0,0,0,,0,7,0,0,,0.2,0,,0
"2020-03-26",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-27",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-28",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-29",8,0,1,0,0.1429,,2,2,6,-1,0,,,0,,0
"2020-03-30",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-03-31",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-01",8,0,2,0,0,0,,0,6,0,0,,2,0,,0
"2020-04-02",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-03",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-04",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-05",10,0,2,0,0.25,,7,5,3,-3,0,,,0,,0
"2020-04-06",10,0,7,0,0,0,,0,3,0,0,,,0,,0
"2020-04-07",10,0,7,0,0,0,,0,3,0,0,,,0,,0
"2020-04-08",10,0,7,0,0,0,,0,3,0,0,,0.5,0,,0
"2020-04-09",10,0,7,0,0,0,,0,3,0,0,,,0,,0
"2020-04-10",10,0,7,0,0,0,,0,3,0,0,,,0,,0
"2020-04-11",10,0,7,0,0,0,,0,3,0,0,,,0,,0
"2020-04-12",11,0,1,0,0.1,,8,1,3,0,0,,,0,,0
"2020-04-13",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-14",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-15",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-16",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-17",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-18",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-04-19",11,0,0,0,0,,10,2,1,-2,0,,,0,,0
"2020-04-20",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-21",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-22",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-23",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-24",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-25",11,0,10,0,0,0,,0,1,0,0,,,0,,0
"2020-04-26",11,0,0,0,0,,11,1,0,-1,0,,,0,,0
"2020-04-27",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-04-28",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-04-29",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-04-30",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-01",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-02",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-03",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-04",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-05",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-06",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-07",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-08",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-09",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-10",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-11",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-18",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-05-25",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-01",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-08",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-15",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",11,0,0,0,0,,11,0,0,0,0,,,0,,0
"2020-06-22",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",81,0,70,0,6.3636,,11,0,70,70,0,,,0,,0
"2020-06-29",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-06-30",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-01",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-02",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-03",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-04",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-05",81,0,0,0,0,,11,0,70,0,0,,,0,,0
"2020-07-06",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-07",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-08",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-09",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-10",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-11",81,0,11,0,0,0,,0,70,0,0,,,0,,0
"2020-07-12",106,0,25,0,0.3086,,81,70,25,-45,0,,,0,,0
"2020-07-13",106,0,81,0,0,0,,0,25,0,0,,,0,,0
"2020-07-14",106,0,81,0,0,0,,0,25,0,0,,,0,,0
"2020-07-15",106,0,81,0,0,0,,0,25,0,0,,0.32,0,,0
"2020-07-16",106,0,81,0,0,0,,0,25,0,0,,,0,,0
"2020-07-17",106,0,81,0,0,0,,0,25,0,0,,,0,,0
"2020-07-18",106,0,81,0,0,0,,0,25,0,0,,,0,,0
"2020-07-19",114,0,8,0,0.0755,,81,0,33,8,0,,,0,,0
"2020-07-20",114,0,81,0,0,0,,0,33,0,0,,,0,,0
"2020-07-21",114,0,81,0,0,0,,0,33,0,0,,,0,,0
"2020-07-22",114,0,81,0,0,0,,0,33,0,0,,0.13,0,,0
"2020-07-23",114,0,81,0,0,0,,0,33,0,0,,,0,,0
"2020-07-24",114,0,81,0,0,0,,0,33,0,0,,,0,,0
"2020-07-25",114,0,81,0,0,0,,0,33,0,0,,,0,,0
"2020-07-26",115,0,1,0,0.0088,,106,25,9,-24,0,,,0,,0
"2020-07-27",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-07-28",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-07-29",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-07-30",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-07-31",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-08-01",115,0,106,0,0,0,,0,9,0,0,,,0,,0
"2020-08-02",126,0,11,0,0.0957,,114,8,12,3,0,,,0,,0
"2020-08-03",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-04",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-05",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-06",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-07",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-08",126,0,114,0,0,0,,0,12,0,0,,,0,,0
"2020-08-09",126,0,0,0,0,,115,1,11,-1,0,,,0,,0
"2020-08-10",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-11",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-12",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-13",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-14",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-15",126,0,115,0,0,0,,0,11,0,0,,,0,,0
"2020-08-16",135,0,9,0,0.0714,,126,11,9,-2,0,,,0,,0
"2020-08-17",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-18",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-19",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-20",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-21",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-22",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-23",135,0,0,0,0,,126,0,9,0,0,,,0,,0
"2020-08-24",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-25",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-26",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-27",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-28",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-29",135,0,126,0,0,0,,0,9,0,0,,,0,,0
"2020-08-30",135,0,0,0,0,,135,9,0,-9,0,,,0,,0
"2020-08-31",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-01",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-02",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-03",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-04",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-05",135,0,135,0,0,0,,0,0,0,0,,,0,,0
"2020-09-06",136,0,1,0,0.0074,,135,0,1,1,0,,,0,,0
"2020-09-07",136,0,135,0,0,0,,0,1,0,0,,,0,,0
"2020-09-08",136,0,135,0,0,0,,0,1,0,0,,,0,,0
"2020-09-09",136,0,135,0,0,0,,0,1,0,0,,3,0,,0
"2020-09-10",136,0,135,0,0,0,,0,1,0,0,,,0,,0
"2020-09-11",136,0,135,0,0,0,,0,1,0,0,,,0,,0
"2020-09-12",136,0,135,0,0,0,,0,1,0,0,,,0,,0
"2020-09-13",139,0,3,0,0.0221,,135,0,4,3,0,,,0,,0
"2020-09-14",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-15",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-16",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-17",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-18",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-19",139,0,135,0,0,0,,0,4,0,0,,,0,,0
"2020-09-20",139,0,0,0,0,,136,1,3,-1,0,,,0,,0
"2020-09-21",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-22",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-23",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-24",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-25",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-26",139,0,136,0,0,0,,0,3,0,0,,,0,,0
"2020-09-27",141,0,2,0,0.0144,,139,3,2,-1,0,,,0,,0
"2020-09-28",141,0,139,0,0,0,,0,2,0,0,,,0,,0
"2020-09-29",141,0,139,0,0,0,,0,2,0,0,,,0,,0
"2020-09-30",141,0,139,0,0,0,,0,2,0,0,,3,0,,0
"2020-10-01",141,0,139,0,0,0,,0,2,0,0,,,0,,0
"2020-10-02",141,0,139,0,0,0,,0,2,0,0,,,0,,0
"2020-10-03",141,0,139,0,0,0,,0,2,0,0,,,0,,0
"2020-10-04",147,0,6,0,0.0426,,139,0,8,6,0,,,0,,0
"2020-10-05",147,0,139,0,0,0,,0,8,0,0,,,0,,0
"2020-10-06",147,0,139,0,0,0,,0,8,0,0,,,0,,0
"2020-10-07",147,0,139,0,0,0,,0,8,0,0,,0.17,0,,0
"2020-10-08",147,0,139,0,0,0,,0,8,0,0,,,0,,0
"2020-10-09",147,0,139,0,0,0,,0,8,0,0,,,0,,0
"2020-10-10",147,0,139,0,0,0,,0,8,0,0,,,0,,0
"2020-10-11",148,0,1,0,0.0068,,141,2,7,-1,0,,,0,,0
"2020-10-12",148,0,141,0,0,0,,0,7,0,0,,,0,,0
"2020-10-13",148,0,141,0,0,0,,0,7,0,0,,,0,,0
"2020-10-14",148,0,141,0,0,0,,0,7,0,0,,1,0,,0
"2020-10-15",148,0,141,0,0,0,,0,7,0,0,,,0,,0
"2020-10-16",148,0,141,0,0,0,,0,7,0,0,,,0,,0
"2020-10-17",148,0,141,0,0,0,,0,7,0,0,,,0,,0
"2020-10-18",149,0,1,0,0.0068,,147,6,2,-5,0,,,0,,0
"2020-10-19",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-20",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-21",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-22",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-23",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-24",149,0,147,0,0,0,,0,2,0,0,,,0,,0
"2020-10-25",154,0,5,0,0.0336,,148,1,6,4,0,,,0,,0
"2020-10-26",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-10-27",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-10-28",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-10-29",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-10-30",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-10-31",154,0,148,0,0,0,,0,6,0,0,,,0,,0
"2020-11-01",154,0,0,0,0,,149,1,5,-1,0,,,0,,0
"2020-11-02",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-03",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-04",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-05",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-06",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-07",154,0,149,0,0,0,,0,5,0,0,,,0,,0
"2020-11-08",158,0,4,0,0.026,,154,5,4,-1,0,,,0,,0
"2020-11-09",158,0,154,0,0,0,,0,4,0,0,,,0,,0
"2020-11-10",158,0,154,0,0,0,,0,4,0,0,,,0,,0
"2020-11-11",158,0,154,0,0,0,,0,4,0,0,,0.75,0,,0
"2020-11-12",158,0,154,0,0,0,,0,4,0,0,,,0,,0
"2020-11-13",158,0,154,0,0,0,,0,4,0,0,,,0,,0
"2020-11-14",158,0,154,0,0,0,,0,4,0,0,,,0,,0
"2020-11-15",161,0,3,0,0.019,,154,0,7,3,0,,,0,,0
"2020-11-16",161,0,154,0,0,0,,0,7,0,0,,,0,,0
"2020-11-17",161,0,154,0,0,0,,0,7,0,0,,,0,,0
"2020-11-18",161,0,154,0,0,0,,0,7,0,0,,1.33,0,,0
"2020-11-19",161,0,154,0,0,0,,0,7,0,0,,,0,,0
"2020-11-20",161,0,154,0,0,0,,0,7,0,0,,,0,,0
"2020-11-21",161,0,154,0,0,0,,0,7,0,0,,,0,,0
"2020-11-22",165,0,4,0,0.0248,,158,4,7,0,0,,,0,,0
"2020-11-23",165,0,158,0,0,0,,0,7,0,0,,,0,,0
"2020-11-24",165,0,158,0,0,0,,0,7,0,0,,,0,,0
"2020-11-25",165,0,158,0,0,0,,0,7,0,0,,1.75,0,,0
"2020-11-26",165,0,158,0,0,0,,0,7,0,0,,,0,,0
"2020-11-27",165,0,158,0,0,0,,0,7,0,0,,,0,,0
"2020-11-28",165,0,158,0,0,0,,0,7,0,0,,,0,,0
"2020-11-29",172,0,7,0,0.0424,,161,3,11,4,0,,,0,,0
"2020-11-30",172,0,161,0,0,0,,0,11,0,0,,,0,,0
"2020-12-01",172,0,161,0,0,0,,0,11,0,0,,,0,,0
"2020-12-02",172,0,161,0,0,0,,0,11,0,0,,1.43,0,,0
"2020-12-03",172,0,161,0,0,0,,0,11,0,0,,,0,,0
"2020-12-04",172,0,161,0,0,0,,0,11,0,0,,,0,,0
"2020-12-05",172,0,161,0,0,0,,0,11,0,0,,,0,,0
"2020-12-06",182,0,10,0,0.0581,,165,4,17,6,0,,,0,,0
"2020-12-07",182,0,165,0,0,0,,0,17,0,0,,,0,,0
"2020-12-08",182,0,165,0,0,0,,0,17,0,0,,,0,,0
"2020-12-09",182,0,165,0,0,0,,0,17,0,0,,0.3,0,,0
"2020-12-10",182,0,165,0,0,0,,0,17,0,0,,,0,,0
"2020-12-11",182,0,165,0,0,0,,0,17,0,0,,,0,,0
"2020-12-12",182,0,165,0,0,0,,0,17,0,0,,,0,,0
"2020-12-13",185,0,3,0,0.0165,,172,7,13,-4,0,,,0,,0
"2020-12-14",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-15",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-16",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-17",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-18",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-19",185,0,172,0,0,0,,0,13,0,0,,,0,,0
"2020-12-20",202,0,17,0,0.0919,,182,10,20,7,0,,,0,,0
"2020-12-21",202,0,182,0,0,0,,0,20,0,0,,,0,,0
"2020-12-22",202,0,182,0,0,0,,0,20,0,0,,,0,,0
"2020-12-23",202,0,182,0,0,0,,0,20,0,0,,0.53,0,,0
"2020-12-24",202,0,182,0,0,0,,0,20,0,0,,,0,,0
"2020-12-25",202,0,182,0,0,0,,0,20,0,0,,,0,,0
"2020-12-26",202,0,182,0,0,0,,0,20,0,0,,,0,,0
"2020-12-27",211,0,9,0,0.0446,,185,3,26,6,270,,,0,0.2185,270
"2020-12-28",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2020-12-29",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2020-12-30",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2020-12-31",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2021-01-01",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2021-01-02",211,0,185,0,0,0,,0,26,0,270,,,0,0.2185,0
"2021-01-03",284,0,73,0,0.346,,202,17,82,56,270,,,0,-0.0519,0
"2021-01-04",284,0,202,0,0,0,,0,82,0,270,,,0,-0.0519,0
"2021-01-05",284,0,202,0,0,0,,0,82,0,270,,,0,-0.0519,0
"2021-01-06",284,0,202,0,0,0,,0,82,0,270,,2.99,0,-0.0519,0
"2021-01-07",284,0,202,0,0,0,,0,82,0,270,,,0,-0.0519,0
"2021-01-08",284,0,202,0,0,0,,0,82,0,270,,,0,-0.0519,0
"2021-01-09",284,0,202,0,0,0,,0,82,0,270,,,0,-0.0519,0
"2021-01-10",502,1,218,1,0.7676,,210,8,291,209,811,,,0.002,0.381,541
"2021-01-11",502,1,210,0,0,0,0,0,291,0,811,,,0.002,0.381,0
"2021-01-12",502,1,210,0,0,0,0,0,291,0,811,,,0.002,0.381,0
"2021-01-13",502,1,210,0,0,0,0,0,291,0,811,,0.85,0.002,0.381,0
"2021-01-14",502,1,210,0,0,0,0,0,291,0,811,,,0.002,0.381,0
"2021-01-15",502,1,210,0,0,0,0,0,291,0,811,,,0.002,0.381,0
"2021-01-16",502,1,210,0,0,0,0,0,291,0,811,,,0.002,0.381,0
"2021-01-17",688,1,186,0,0.3705,0,283,73,404,113,811,,,0.0015,0.1517,0
"2021-01-18",688,1,283,0,0,0,0,0,404,0,811,,,0.0015,0.1517,0
"2021-01-19",688,1,283,0,0,0,0,0,404,0,811,,,0.0015,0.1517,0
"2021-01-20",688,1,283,0,0,0,0,0,404,0,811,,1.85,0.0015,0.1517,0
"2021-01-21",688,1,283,0,0,0,0,0,404,0,811,,,0.0015,0.1517,0
"2021-01-22",688,1,283,0,0,0,0,0,404,0,811,,,0.0015,0.1517,0
"2021-01-23",688,1,283,0,0,0,0,0,404,0,811,,,0.0015,0.1517,0
"2021-01-24",1033,3,345,2,0.5015,2,499,216,531,127,1622,,,0.0029,0.3631,811
"2021-01-25",1033,3,499,0,0,0,0,0,531,0,1622,,,0.0029,0.3631,0
"2021-01-26",1033,3,499,0,0,0,0,0,531,0,1622,,,0.0029,0.3631,0
"2021-01-27",1033,3,499,0,0,0,0,0,531,0,1622,0.67,0.55,0.0029,0.3631,0
"2021-01-28",1033,3,499,0,0,0,0,0,531,0,1622,,,0.0029,0.3631,0
"2021-01-29",1033,3,499,0,0,0,0,0,531,0,1622,,,0.0029,0.3631,0
"2021-01-30",1033,3,499,0,0,0,0,0,531,0,1622,,,0.0029,0.3631,0
"2021-01-31",1224,3,191,0,0.1849,0,685,186,536,5,2162,,,0.0025,0.4339,540
"2021-02-01",1224,3,685,0,0,0,0,0,536,0,2162,,,0.0025,0.4339,0
"2021-02-02",1224,3,685,0,0,0,0,0,536,0,2162,,,0.0025,0.4339,0
"2021-02-03",1224,3,685,0,0,0,0,0,536,0,2162,1,1.47,0.0025,0.4339,0
"2021-02-04",1224,3,685,0,0,0,0,0,536,0,2162,,,0.0025,0.4339,0
"2021-02-05",1224,3,685,0,0,0,0,0,536,0,2162,,,0.0025,0.4339,0
"2021-02-06",1224,3,685,0,0,0,0,0,536,0,2162,,,0.0025,0.4339,0
"2021-02-07",1504,6,280,3,0.2288,1,1027,342,471,-65,2703,,,0.004,0.4436,541
"2021-02-08",1504,6,1027,0,0,0,0,0,471,0,2703,,,0.004,0.4436,0
"2021-02-09",1504,6,1027,0,0,0,0,0,471,0,2703,,,0.004,0.4436,0
"2021-02-10",1504,6,1027,0,0,0,0,0,471,0,2703,0.5,1.39,0.004,0.4436,0
"2021-02-11",1504,6,1027,0,0,0,0,0,471,0,2703,,,0.004,0.4436,0
"2021-02-12",1504,6,1027,0,0,0,0,0,471,0,2703,,,0.004,0.4436,0
"2021-02-13",1504,6,1027,0,0,0,0,0,471,0,2703,,,0.004,0.4436,0
"2021-02-14",1892,8,388,2,0.258,0.3333,1216,189,668,197,2973,,,0.0042,0.3636,270
"2021-02-15",1892,8,1216,0,0,0,0,0,668,0,2973,,,0.0042,0.3636,0
"2021-02-16",1892,8,1216,0,0,0,0,0,668,0,2973,,,0.0042,0.3636,0
"2021-02-17",1892,8,1216,0,0,0,0,0,668,0,2973,4,1.12,0.0042,0.3636,0
"2021-02-18",1892,8,1216,0,0,0,0,0,668,0,2973,,,0.0042,0.3636,0
"2021-02-19",1892,8,1216,0,0,0,0,0,668,0,2973,,,0.0042,0.3636,0
"2021-02-20",1892,8,1216,0,0,0,0,0,668,0,2973,,,0.0042,0.3636,0
"2021-02-21",2328,10,436,2,0.2304,0.25,1494,278,824,156,4054,,,0.0043,0.4258,1081
"2021-02-22",2328,10,1494,0,0,0,0,0,824,0,4054,,,0.0043,0.4258,0
"2021-02-23",2328,10,1494,0,0,0,0,0,824,0,4054,,,0.0043,0.4258,0
"2021-02-24",2328,10,1494,0,0,0,0,0,824,0,4054,0.25,0.67,0.0043,0.4258,0
"2021-02-25",2328,10,1494,0,0,0,0,0,824,0,4054,,,0.0043,0.4258,0
"2021-02-26",2328,10,1494,0,0,0,0,0,824,0,4054,,,0.0043,0.4258,0
"2021-02-27",2328,10,1494,0,0,0,0,0,824,0,4054,,,0.0043,0.4258,0
"2021-02-28",2618,11,290,1,0.1246,0.1,1881,387,726,-98,4324,,,0.0042,0.3945,270
"2021-03-01",2618,11,1881,0,0,0,0,0,726,0,4324,,,0.0042,0.3945,0
"2021-03-02",2618,11,1881,0,0,0,0,0,726,0,4324,,,0.0042,0.3945,0
"2021-03-03",2618,11,1881,0,0,0,0,0,726,0,4324,2,1.14,0.0042,0.3945,0
"2021-03-04",2618,11,1881,0,0,0,0,0,726,0,4324,,,0.0042,0.3945,0
"2021-03-05",2618,11,1881,0,0,0,0,0,726,0,4324,,,0.0042,0.3945,0
"2021-03-06",2618,11,1881,0,0,0,0,0,726,0,4324,,,0.0042,0.3945,0
"2021-03-07",2950,15,332,4,0.1268,0.3636,2313,432,622,-104,4865,,,0.0051,0.3936,541
"2021-03-08",2950,15,2313,0,0,0,0,0,622,0,4865,,,0.0051,0.3936,0
"2021-03-09",2950,15,2313,0,0,0,0,0,622,0,4865,,,0.0051,0.3936,0
"2021-03-10",2950,15,2313,0,0,0,0,0,622,0,4865,,0.67,0.0051,0.3936,0
"2021-03-11",2950,15,2313,0,0,0,0,0,622,0,4865,,,0.0051,0.3936,0
"2021-03-12",2950,15,2313,0,0,0,0,0,622,0,4865,,,0.0051,0.3936,0
"2021-03-13",2950,15,2313,0,0,0,0,0,622,0,4865,,,0.0051,0.3936,0
"2021-03-14",3173,16,223,1,0.0756,0.0667,2602,289,555,-67,4865,,,0.005,0.3478,0
"2021-03-15",3173,16,2602,0,0,0,0,0,555,0,4865,,,0.005,0.3478,0
"2021-03-16",3173,16,2602,0,0,0,0,0,555,0,4865,,,0.005,0.3478,0
"2021-03-17",3173,16,2602,0,0,0,0,0,555,0,4865,,1.99,0.005,0.3478,0
"2021-03-18",3173,16,2602,0,0,0,0,0,555,0,4865,,,0.005,0.3478,0
"2021-03-19",3173,16,2602,0,0,0,0,0,555,0,4865,,,0.005,0.3478,0
"2021-03-20",3173,16,2602,0,0,0,0,0,555,0,4865,,,0.005,0.3478,0
"2021-03-21",3616,18,443,2,0.1396,0.125,2932,330,666,111,5946,,,0.005,0.3919,1081
"2021-03-22",3616,18,2932,0,0,0,0,0,666,0,5946,,,0.005,0.3919,0
"2021-03-23",3616,18,2932,0,0,0,0,0,666,0,5946,,,0.005,0.3919,0
"2021-03-24",3616,18,2932,0,0,0,0,0,666,0,5946,0.5,0.99,0.005,0.3919,0
"2021-03-25",3616,18,2932,0,0,0,0,0,666,0,5946,,,0.005,0.3919,0
"2021-03-26",3616,18,2932,0,0,0,0,0,666,0,5946,,,0.005,0.3919,0
"2021-03-27",3616,18,2932,0,0,0,0,0,666,0,5946,,,0.005,0.3919,0
"2021-03-28",4054,18,438,0,0.1211,0,3155,223,881,215,6486,,,0.0044,0.375,540
"2021-03-29",4054,18,3155,0,0,0,0,0,881,0,6486,,,0.0044,0.375,0
"2021-03-30",4054,18,3155,0,0,0,0,0,881,0,6486,,,0.0044,0.375,0
"2021-03-31",4054,18,3155,0,0,0,0,0,881,0,6486,0.5,0.55,0.0044,0.375,0
"2021-04-01",4054,18,3155,0,0,0,0,0,881,0,6486,,,0.0044,0.375,0
"2021-04-02",4054,18,3155,0,0,0,0,0,881,0,6486,,,0.0044,0.375,0
"2021-04-03",4054,18,3155,0,0,0,0,0,881,0,6486,,,0.0044,0.375,0
"2021-04-04",4294,22,240,4,0.0592,0.2222,3594,439,678,-203,6757,,,0.0051,0.3645,271
"2021-04-05",4294,22,3594,0,0,0,0,0,678,0,6757,,,0.0051,0.3645,0
"2021-04-06",4294,22,3594,0,0,0,0,0,678,0,6757,,,0.0051,0.3645,0
"2021-04-07",4294,22,3594,0,0,0,0,0,678,0,6757,,0.82,0.0051,0.3645,0
"2021-04-08",4294,22,3594,0,0,0,0,0,678,0,6757,,,0.0051,0.3645,0
"2021-04-09",4294,22,3594,0,0,0,0,0,678,0,6757,,,0.0051,0.3645,0
"2021-04-10",4294,22,3594,0,0,0,0,0,678,0,6757,,,0.0051,0.3645,0
"2021-04-11",4490,24,196,2,0.0456,0.0909,4030,436,436,-242,6757,,,0.0053,0.3355,0
"2021-04-12",4490,24,4030,0,0,0,0,0,436,0,6757,,,0.0053,0.3355,0
"2021-04-13",4490,24,4030,0,0,0,0,0,436,0,6757,,,0.0053,0.3355,0
"2021-04-14",4490,24,4030,0,0,0,0,0,436,0,6757,,1.76,0.0053,0.3355,0
"2021-04-15",4490,24,4030,0,0,0,0,0,436,0,6757,,,0.0053,0.3355,0
"2021-04-16",4490,24,4030,0,0,0,0,0,436,0,6757,,,0.0053,0.3355,0
"2021-04-17",4490,24,4030,0,0,0,0,0,436,0,6757,,,0.0053,0.3355,0
"2021-04-18",4834,25,344,1,0.0766,0.0417,4269,239,540,104,7568,,,0.0052,0.3613,811
"2021-04-19",4834,25,4269,0,0,0,0,0,540,0,7568,,,0.0052,0.3613,0
"2021-04-20",4834,25,4269,0,0,0,0,0,540,0,7568,,,0.0052,0.3613,0
"2021-04-21",4834,25,4269,0,0,0,0,0,540,0,7568,,0.53,0.0052,0.3613,0
"2021-04-22",4834,25,4269,0,0,0,0,0,540,0,7568,,,0.0052,0.3613,0
"2021-04-23",4834,25,4269,0,0,0,0,0,540,0,7568,,,0.0052,0.3613,0
"2021-04-24",4834,25,4269,0,0,0,0,0,540,0,7568,,,0.0052,0.3613,0
"2021-04-25",5016,25,182,0,0.0376,0,4465,196,526,-14,7568,,,0.005,0.3372,0
"2021-04-26",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0
"2021-04-27",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0
"2021-04-28",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0
"2021-04-29",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0
"2021-04-30",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0
"2021-05-01",5016,25,4465,0,0,0,0,0,526,0,7568,,,0.005,0.3372,0