"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-05",1,0,,,,,,,1,1,0,,,0,,
"2020-04-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-07",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-04-08",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-04-09",3,0,1,0,0.5,,,,3,1,0,,0.5,0,,0
"2020-04-10",4,0,1,0,0.3333,,,,4,1,0,,,0,,0
"2020-04-11",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-12",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-13",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-14",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-15",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-16",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-17",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-18",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-04-19",4,0,0,0,0,,1,1,3,-1,0,,,0,,0
"2020-04-20",4,0,0,0,0,,1,0,3,0,0,,,0,,0
"2020-04-21",4,0,0,0,0,,2,1,2,-1,0,,,0,,0
"2020-04-22",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-04-23",5,0,1,0,0.25,,3,1,2,0,0,,1,0,,0
"2020-04-24",5,0,0,0,0,,4,1,1,-1,0,,,0,,0
"2020-04-25",5,0,0,0,0,,4,0,1,0,0,,,0,,0
"2020-04-26",6,0,1,0,0.2,,4,0,2,1,0,,,0,,0
"2020-04-27",6,0,0,0,0,,4,0,2,0,0,,,0,,0
"2020-04-28",34,0,28,0,4.6667,,4,0,30,28,0,,0.38,0,,0
"2020-04-29",34,0,0,0,0,,4,0,30,0,0,,0.41,0,,0
"2020-04-30",35,0,1,0,0.0294,,4,0,31,1,0,,0.38,0,,0
"2020-05-01",45,0,10,0,0.2857,,4,0,41,10,1081,,0.18,0,0.9584,1081
"2020-05-02",45,0,0,0,0,,4,0,41,0,1081,,1.18,0,0.9584,0
"2020-05-03",46,0,1,0,0.0222,,4,0,42,1,1081,,2.33,0,0.9574,0
"2020-05-04",46,0,0,0,0,,4,0,42,0,1081,0.5,,0,0.9574,0
"2020-05-05",52,0,6,0,0.1304,,4,0,48,6,1081,,,0,0.9519,0
"2020-05-06",58,0,6,0,0.1154,,4,0,54,6,1081,,4.77,0,0.9463,0
"2020-05-07",74,0,16,0,0.2759,,5,1,69,15,1081,,2.93,0,0.9315,0
"2020-05-08",120,0,46,0,0.6216,,5,0,115,46,1622,1,1,0,0.926,541
"2020-05-09",120,0,0,0,0,,5,0,115,0,2162,0.5,1.22,0,0.9445,540
"2020-05-10",120,0,0,0,0,,6,1,114,-1,2162,0.5,1.34,0,0.9445,0
"2020-05-11",156,0,36,0,0.3,,6,0,150,36,2162,0.5,0.98,0,0.9278,0
"2020-05-12",194,0,38,0,0.2436,,34,28,160,10,2162,1,0.57,0,0.9103,0
"2020-05-13",203,0,9,0,0.0464,,34,0,169,9,2703,,1.05,0,0.9249,541
"2020-05-14",203,0,0,0,0,,35,1,168,-1,2703,,1.05,0,0.9249,0
"2020-05-15",236,4,33,4,0.1626,,41,6,191,23,2703,,0.68,0.0169,0.9127,0
"2020-05-16",236,4,0,0,0,0,41,0,191,0,2703,,1.29,0.0169,0.9127,0
"2020-05-17",290,4,54,0,0.2288,0,42,1,244,53,2703,,2.2,0.0138,0.8927,0
"2020-05-18",290,4,0,0,0,0,42,0,244,0,2703,,3.14,0.0138,0.8927,0
"2020-05-19",290,4,0,0,0,0,48,6,238,-6,2703,,,0.0138,0.8927,0
"2020-05-20",290,4,0,0,0,0,54,6,232,-6,2703,,,0.0138,0.8927,0
"2020-05-21",481,4,191,0,0.6586,0,70,16,407,175,2703,,1.7,0.0083,0.822,0
"2020-05-22",563,6,82,2,0.1705,0.5,114,44,443,36,2703,,0.89,0.0107,0.7917,0
"2020-05-23",655,8,92,2,0.1634,0.3333,112,-2,535,92,2703,,0.93,0.0122,0.7577,0
"2020-05-24",655,8,0,0,0,0,112,0,535,0,3784,2.5,0.93,0.0122,0.8269,1081
"2020-05-25",806,8,151,0,0.2305,0,148,36,650,115,5135,0.56,0.58,0.0099,0.843,1351
"2020-05-26",806,8,0,0,0,0,186,38,612,-38,5135,0.89,0.77,0.0099,0.843,0
"2020-05-27",994,10,188,2,0.2333,0.25,193,7,791,179,5135,0.89,,0.0101,0.8064,0
"2020-05-28",994,10,0,0,0,0,193,0,791,0,6486,0.3,,0.0101,0.8467,1351
"2020-05-29",994,10,0,0,0,0,226,33,758,-33,6486,1.2,,0.0101,0.8467,0
"2020-05-30",994,10,0,0,0,0,226,0,758,0,7297,0.5,,0.0101,0.8638,811
"2020-05-31",994,10,0,0,0,0,280,54,704,-54,7297,0.63,,0.0101,0.8638,0
"2020-06-01",994,10,0,0,0,0,280,0,704,0,7297,2.33,,0.0101,0.8638,0
"2020-06-02",994,10,0,0,0,0,280,0,704,0,8108,0.67,,0.0101,0.8774,811
"2020-06-03",994,10,0,0,0,0,280,0,704,0,8378,0.75,,0.0101,0.8814,270
"2020-06-04",994,10,0,0,0,0,471,191,513,-191,8649,0.6,,0.0101,0.8851,271
"2020-06-05",994,10,0,0,0,0,553,82,431,-82,9189,0.29,,0.0101,0.8918,540
"2020-06-06",994,10,0,0,0,0,645,92,339,-92,9189,0.5,,0.0101,0.8918,0
"2020-06-07",1317,14,323,4,0.3249,0.4,641,-4,662,323,9189,0.67,1.09,0.0106,0.8567,0
"2020-06-08",1604,19,287,5,0.2179,0.3571,787,146,798,136,9459,0.33,0.11,0.0118,0.8304,270
"2020-06-09",1604,19,0,0,0,0,787,0,798,0,9730,,0.15,0.0118,0.8351,271
"2020-06-10",1604,19,0,0,0,0,975,188,610,-188,9730,,0.15,0.0118,0.8351,0
"2020-06-11",1670,24,66,5,0.0411,0.2632,970,-5,676,66,9730,,0.07,0.0144,0.8284,0
"2020-06-12",1670,24,0,0,0,0,970,0,676,0,9730,1.99,1.61,0.0144,0.8284,0
"2020-06-13",1693,27,23,3,0.0138,0.125,967,-3,699,23,9730,,1.35,0.0159,0.826,0
"2020-06-14",1693,27,0,0,0,0,967,0,699,0,9730,,1.54,0.0159,0.826,0
"2020-06-15",1693,27,0,0,0,0,967,0,699,0,9730,,,0.0159,0.826,0
"2020-06-16",1776,30,83,3,0.049,0.1111,964,-3,782,83,10270,,1,0.0169,0.8271,540
"2020-06-17",1813,31,37,1,0.0208,0.0333,963,-1,819,37,10270,,0.66,0.0171,0.8235,0
"2020-06-18",1830,32,17,1,0.0094,0.0323,962,-1,836,17,10270,,0.63,0.0175,0.8218,0
"2020-06-19",1864,34,34,2,0.0186,0.0625,960,-2,870,34,10270,,0.39,0.0182,0.8185,0
"2020-06-20",1882,34,18,0,0.0097,0,960,0,888,18,10270,,0.57,0.0181,0.8167,0
"2020-06-21",1892,34,10,0,0.0053,0,1283,323,575,-313,10270,,0.63,0.018,0.8158,0
"2020-06-22",1916,35,24,1,0.0127,0.0294,1569,286,312,-263,10270,,0.3,0.0183,0.8134,0
"2020-06-23",1930,36,14,1,0.0073,0.0286,1568,-1,326,14,10270,,0.18,0.0187,0.8121,0
"2020-06-24",1942,36,12,0,0.0062,0,1568,0,338,12,10270,,0.78,0.0185,0.8109,0
"2020-06-25",1942,36,0,0,0,0,1634,66,272,-66,10270,,0.94,0.0185,0.8109,0
"2020-06-26",1942,36,0,0,0,0,1634,0,272,0,10270,,2.5,0.0185,0.8109,0
"2020-06-27",1942,36,0,0,0,0,1657,23,249,-23,10270,,,0.0185,0.8109,0
"2020-06-28",1989,36,47,0,0.0242,0,1657,0,296,47,10270,,0.68,0.0181,0.8063,0
"2020-06-29",1989,36,0,0,0,0,1657,0,296,0,11081,0.67,0.68,0.0181,0.8205,811
"2020-06-30",2007,38,18,2,0.009,0.0556,1738,81,231,-65,11081,0.67,0.22,0.0189,0.8189,0
"2020-07-01",2021,38,14,0,0.007,0,1775,37,208,-23,11081,0.67,,0.0188,0.8176,0
"2020-07-02",2021,38,0,0,0,0,1792,17,191,-17,11081,1.33,,0.0188,0.8176,0
"2020-07-03",2021,38,0,0,0,0,1826,34,157,-34,11622,1,,0.0188,0.8261,541
"2020-07-04",2021,38,0,0,0,0,1844,18,139,-18,11622,1,,0.0188,0.8261,0
"2020-07-05",2021,38,0,0,0,0,1854,10,129,-10,11622,1,,0.0188,0.8261,0
"2020-07-06",2021,38,0,0,0,0,1878,24,105,-24,12162,,,0.0188,0.8338,540
"2020-07-07",2021,38,0,0,0,0,1892,14,91,-14,12162,,,0.0188,0.8338,0
"2020-07-08",2021,38,0,0,0,0,1904,12,79,-12,12162,,,0.0188,0.8338,0
"2020-07-09",2021,38,0,0,0,0,1904,0,79,0,12162,0.5,,0.0188,0.8338,0
"2020-07-10",2021,38,0,0,0,0,1904,0,79,0,12162,,,0.0188,0.8338,0
"2020-07-11",2021,38,0,0,0,0,1904,0,79,0,12162,,,0.0188,0.8338,0
"2020-07-12",2021,38,0,0,0,0,1951,47,32,-47,12162,,,0.0188,0.8338,0
"2020-07-13",2148,41,127,3,0.0628,0.0789,1948,-3,159,127,12432,,0.34,0.0191,0.8272,270
"2020-07-14",2148,41,0,0,0,0,1966,18,141,-18,12432,,0.34,0.0191,0.8272,0
"2020-07-15",2153,41,5,0,0.0023,0,1980,14,132,-9,12432,,0.36,0.019,0.8268,0
"2020-07-16",2171,41,18,0,0.0084,0,1980,0,150,18,12432,,0.27,0.0189,0.8254,0
"2020-07-17",2191,43,20,2,0.0092,0.0488,1978,-2,170,20,12432,,0.47,0.0196,0.8238,0
"2020-07-18",2191,43,0,0,0,0,1978,0,170,0,12432,,0.47,0.0196,0.8238,0
"2020-07-19",2200,43,9,0,0.0041,0,1978,0,179,9,12432,,0.83,0.0195,0.823,0
"2020-07-20",2211,45,11,2,0.005,0.0465,1976,-2,190,11,12432,,1.18,0.0204,0.8222,0
"2020-07-21",2211,45,0,0,0,0,1976,0,190,0,12703,,2.35,0.0204,0.8259,271
"2020-07-22",2211,45,0,0,0,0,1976,0,190,0,12703,,2.55,0.0204,0.8259,0
"2020-07-23",2239,45,28,0,0.0127,0,1976,0,218,28,12703,,1.69,0.0201,0.8237,0
"2020-07-24",2258,45,19,0,0.0085,0,1976,0,237,19,12703,,1,0.0199,0.8222,0
"2020-07-25",2258,45,0,0,0,0,1976,0,237,0,12703,,1.36,0.0199,0.8222,0
"2020-07-26",2262,45,4,0,0.0018,0,1976,0,241,4,12703,,1.18,0.0199,0.8219,0
"2020-07-27",2305,46,43,1,0.019,0.0222,2102,126,157,-84,12703,,0.26,0.02,0.8185,0
"2020-07-28",2305,46,0,0,0,0,2102,0,157,0,12703,,1,0.02,0.8185,0
"2020-07-29",2322,46,17,0,0.0074,0,2107,5,169,12,12703,,1.67,0.0198,0.8172,0
"2020-07-30",2322,46,0,0,0,0,2125,18,151,-18,12703,,1.78,0.0198,0.8172,0
"2020-07-31",2322,46,0,0,0,0,2145,20,131,-20,12703,,,0.0198,0.8172,0
"2020-08-01",2352,46,30,0,0.0129,0,2145,0,161,30,12703,,1.81,0.0196,0.8148,0
"2020-08-02",2429,46,77,0,0.0327,0,2154,9,229,68,12703,,0.2,0.0189,0.8088,0
"2020-08-03",2429,46,0,0,0,0,2165,11,218,-11,12703,,0.2,0.0189,0.8088,0
"2020-08-04",2437,47,8,1,0.0033,0.0217,2164,-1,226,8,12703,,0.23,0.0193,0.8082,0
"2020-08-05",2437,47,0,0,0,0,2164,0,226,0,12703,,0.39,0.0193,0.8082,0
"2020-08-06",2450,47,13,0,0.0053,0,2192,28,211,-15,12703,,0.95,0.0192,0.8071,0
"2020-08-07",2450,47,0,0,0,0,2211,19,192,-19,12703,,1.05,0.0192,0.8071,0
"2020-08-08",2463,47,13,0,0.0053,0,2211,0,205,13,12703,,0.54,0.0191,0.8061,0
"2020-08-09",2470,47,7,0,0.0028,0,2215,4,208,3,12703,,0.24,0.019,0.8056,0
"2020-08-10",2470,47,0,0,0,0,2258,43,165,-43,12703,,0.6,0.019,0.8056,0
"2020-08-11",2472,47,2,0,0.0008,0,2258,0,167,2,12703,,0.73,0.019,0.8054,0
"2020-08-12",2477,47,5,0,0.002,0,2275,17,155,-12,12703,,0.86,0.019,0.805,0
"2020-08-13",2478,47,1,0,0.0004,0,2275,0,156,1,12703,,1.5,0.019,0.8049,0
"2020-08-14",2482,47,4,0,0.0016,0,2275,0,160,4,12703,,0.67,0.0189,0.8046,0
"2020-08-15",2488,47,6,0,0.0024,0,2305,30,136,-24,12703,,0.38,0.0189,0.8041,0
"2020-08-16",2489,47,1,0,0.0004,0,2382,77,60,-76,12703,,0.42,0.0189,0.8041,0
"2020-08-17",2490,47,1,0,0.0004,0,2382,0,61,1,12703,,0.58,0.0189,0.804,0
"2020-08-18",2490,47,0,0,0,0,2390,8,53,-8,12703,,0.88,0.0189,0.804,0
"2020-08-19",2494,47,4,0,0.0016,0,2390,0,57,4,12703,,0.83,0.0188,0.8037,0
"2020-08-20",2494,47,0,0,0,0,2403,13,44,-13,12703,,2,0.0188,0.8037,0
"2020-08-21",2497,47,3,0,0.0012,0,2403,0,47,3,12703,,1.43,0.0188,0.8034,0
"2020-08-22",2497,47,0,0,0,0,2416,13,34,-13,12973,1,1.86,0.0188,0.8075,270
"2020-08-23",2499,47,2,0,0.0008,0,2423,7,29,-5,12973,1,3,0.0188,0.8074,0
"2020-08-24",2504,47,5,0,0.002,0,2423,0,34,5,12973,1,1.4,0.0188,0.807,0
"2020-08-25",2507,47,3,0,0.0012,0,2425,2,35,1,13243,,1.2,0.0187,0.8107,270
"2020-08-26",2510,47,3,0,0.0012,0,2430,5,33,-2,13243,,0.69,0.0187,0.8105,0
"2020-08-27",2514,47,4,0,0.0016,0,2431,1,36,3,13243,,0.87,0.0187,0.8102,0
"2020-08-28",2518,47,4,0,0.0016,0,2435,4,36,0,13243,,0.64,0.0187,0.8099,0
"2020-08-29",2519,47,1,0,0.0004,0,2441,6,31,-5,13243,,1.08,0.0187,0.8098,0
"2020-08-30",2519,47,0,0,0,0,2442,1,30,-1,13243,,1.56,0.0187,0.8098,0
"2020-08-31",2527,47,8,0,0.0032,0,2443,1,37,7,13243,,0.69,0.0186,0.8092,0
"2020-09-01",2527,47,0,0,0,0,2443,0,37,0,13243,,1.89,0.0186,0.8092,0
"2020-09-02",2532,47,5,0,0.002,0,2447,4,38,1,13243,,0.92,0.0186,0.8088,0
"2020-09-03",2533,47,1,0,0.0004,0,2447,0,39,1,13243,,0.86,0.0186,0.8087,0
"2020-09-04",2536,47,3,0,0.0012,0,2450,3,39,0,13243,,1.78,0.0185,0.8085,0
"2020-09-05",2544,48,8,1,0.0032,0.0213,2449,-1,47,8,13243,,0.65,0.0189,0.8079,0
"2020-09-06",2544,48,0,0,0,0,2451,2,45,-2,13243,,0.92,0.0189,0.8079,0
"2020-09-07",2545,48,1,0,0.0004,0,2456,5,41,-4,13243,,1.92,0.0189,0.8078,0
"2020-09-08",2552,49,7,1,0.0028,0.0208,2458,2,45,4,13243,,1.63,0.0192,0.8073,0
"2020-09-09",2555,49,3,0,0.0012,0,2461,3,45,0,13243,,2.09,0.0192,0.8071,0
"2020-09-10",2555,49,0,0,0,0,2465,4,41,-4,13243,,2.91,0.0192,0.8071,0
"2020-09-11",2568,49,13,0,0.0051,0,2469,4,50,9,13243,,1.04,0.0191,0.8061,0
"2020-09-12",2578,49,10,0,0.0039,0,2470,1,59,9,13243,,0.62,0.019,0.8053,0
"2020-09-13",2578,49,0,0,0,0,2470,0,59,0,13243,,0.91,0.019,0.8053,0
"2020-09-14",2587,49,9,0,0.0035,0,2478,8,60,1,13243,,0.69,0.0189,0.8047,0
"2020-09-15",2592,49,5,0,0.0019,0,2478,0,65,5,13243,,2.08,0.0189,0.8043,0
"2020-09-16",2594,49,2,0,0.0008,0,2483,5,62,-3,13243,,3,0.0189,0.8041,0
"2020-09-17",2599,49,5,0,0.0019,0,2484,1,66,4,13243,,2.38,0.0189,0.8037,0
"2020-09-18",2609,49,10,0,0.0038,0,2487,3,73,7,13514,,2.32,0.0188,0.8069,271
"2020-09-19",2642,49,33,0,0.0126,0,2495,8,98,25,13514,,0.44,0.0185,0.8045,0
"2020-09-20",2642,49,0,0,0,0,2495,0,98,0,13514,2.99,0.56,0.0185,0.8045,0
"2020-09-21",2649,49,7,0,0.0026,0,2496,1,104,6,13514,3.99,0.54,0.0185,0.804,0
"2020-09-22",2660,49,11,0,0.0042,0,2503,7,108,4,13514,,0.31,0.0184,0.8032,0
"2020-09-23",2664,49,4,0,0.0015,0,2506,3,109,1,13514,,1,0.0184,0.8029,0
"2020-09-24",2669,49,5,0,0.0019,0,2506,0,114,5,14324,0.67,0.85,0.0184,0.8137,810
"2020-09-25",2676,49,7,0,0.0026,0,2519,13,108,-6,14595,0.25,0.89,0.0183,0.8166,271
"2020-09-26",2676,49,0,0,0,0,2529,10,98,-10,14595,0.25,1.75,0.0183,0.8166,0
"2020-09-27",2686,49,10,0,0.0037,0,2529,0,108,10,14865,,0.82,0.0182,0.8193,270
"2020-09-28",2692,49,6,0,0.0022,0,2538,9,105,-3,14865,,1,0.0182,0.8189,0
"2020-09-29",2700,49,8,0,0.003,0,2543,5,108,3,14865,,0.63,0.0181,0.8184,0
"2020-09-30",2704,49,4,0,0.0015,0,2545,2,110,2,14865,,0.79,0.0181,0.8181,0
"2020-10-01",2704,49,0,0,0,0,2550,5,105,-5,14865,,1.22,0.0181,0.8181,0
"2020-10-02",2715,50,11,1,0.0041,0.0204,2559,9,106,1,14865,,0.83,0.0184,0.8174,0
"2020-10-03",2715,50,0,0,0,0,2592,33,73,-33,14865,,2.2,0.0184,0.8174,0
"2020-10-04",2726,50,11,0,0.0041,0,2592,0,84,11,14865,,1.05,0.0183,0.8166,0
"2020-10-05",2726,50,0,0,0,0,2599,7,77,-7,14865,,1.59,0.0183,0.8166,0
"2020-10-06",2734,50,8,0,0.0029,0,2610,11,74,-3,14865,,1.42,0.0183,0.8161,0
"2020-10-07",2748,50,14,0,0.0051,0,2614,4,84,10,14865,,0.88,0.0182,0.8151,0
"2020-10-08",2749,53,1,3,0.0004,0.06,2616,2,80,-4,14865,,1.65,0.0193,0.8151,0
"2020-10-09",2761,54,12,1,0.0044,0.0189,2622,6,85,5,15135,,1.06,0.0196,0.8176,270
"2020-10-10",2761,54,0,0,0,0,2622,0,85,0,15135,,1.37,0.0196,0.8176,0
"2020-10-11",2777,55,16,1,0.0058,0.0185,2631,9,91,6,15135,2,1.03,0.0198,0.8165,0
"2020-10-12",2787,55,10,0,0.0036,0,2637,6,95,4,15135,2,0.79,0.0197,0.8159,0
"2020-10-13",2798,55,11,0,0.0039,0,2645,8,98,3,15135,,0.51,0.0197,0.8151,0
"2020-10-14",2798,55,0,0,0,0,2649,4,94,-4,15135,,1.19,0.0197,0.8151,0
"2020-10-15",2807,55,9,0,0.0032,0,2649,0,103,9,15676,0.5,1.33,0.0196,0.8209,541
"2020-10-16",2817,55,10,0,0.0036,0,2660,11,102,-1,15676,0.5,1,0.0195,0.8203,0
"2020-10-17",2817,55,0,0,0,0,2660,0,102,0,15676,0.5,2.79,0.0195,0.8203,0
"2020-10-18",2842,55,25,0,0.0089,0,2671,11,116,14,15946,,0.68,0.0194,0.8218,270
"2020-10-19",2847,55,5,0,0.0018,0,2671,0,121,5,15946,,0.73,0.0193,0.8215,0
"2020-10-20",2847,55,0,0,0,0,2679,8,113,-8,15946,,1.03,0.0193,0.8215,0
"2020-10-21",2870,55,23,0,0.0081,0,2693,14,122,9,15946,,0.25,0.0192,0.82,0
"2020-10-22",2872,55,2,0,0.0007,0,2694,1,123,1,15946,,0.37,0.0192,0.8199,0
"2020-10-23",2876,56,4,1,0.0014,0.0182,2705,11,115,-8,15946,,0.48,0.0195,0.8196,0
"2020-10-24",2878,56,2,0,0.0007,0,2705,0,117,2,15946,,0.39,0.0195,0.8195,0
"2020-10-25",2883,56,5,0,0.0017,0,2721,16,106,-11,15946,,1.54,0.0194,0.8192,0
"2020-10-26",2883,56,0,0,0,0,2731,10,96,-10,15946,,1.82,0.0194,0.8192,0
"2020-10-27",2890,56,7,0,0.0024,0,2742,11,92,-4,15946,,1.07,0.0194,0.8188,0
"2020-10-28",2890,56,0,0,0,0,2742,0,92,0,15946,,3,0.0194,0.8188,0
"2020-10-29",2903,58,13,2,0.0045,0.0357,2749,7,96,4,15946,,1.15,0.02,0.8179,0
"2020-10-30",2903,58,0,0,0,0,2759,10,86,-10,15946,,1.85,0.02,0.8179,0
"2020-10-31",2905,58,2,0,0.0007,0,2759,0,88,2,15946,,2.53,0.02,0.8178,0
"2020-11-01",2926,59,21,1,0.0072,0.0172,2783,24,84,-4,15946,,0.47,0.0202,0.8165,0
"2020-11-02",2926,59,0,0,0,0,2788,5,79,-5,15946,,0.74,0.0202,0.8165,0
"2020-11-03",2940,59,14,0,0.0048,0,2788,0,93,14,15946,,0.08,0.0201,0.8156,0
"2020-11-04",2943,59,3,0,0.001,0,2811,23,73,-20,15946,,,0.02,0.8154,0
"2020-11-05",2943,59,0,0,0,0,2813,2,71,-2,15946,,1,0.02,0.8154,0
"2020-11-06",2943,59,0,0,0,0,2817,4,67,-4,15946,,1,0.02,0.8154,0
"2020-11-07",2943,59,0,0,0,0,2819,2,65,-2,16216,1,,0.02,0.8185,270
"2020-11-08",2943,59,0,0,0,0,2824,5,60,-5,16216,1,,0.02,0.8185,0
"2020-11-09",2960,59,17,0,0.0058,0,2824,0,77,17,16216,1,1.18,0.0199,0.8175,0
"2020-11-10",2960,59,0,0,0,0,2831,7,70,-7,16216,1,2.53,0.0199,0.8175,0
"2020-11-11",2960,59,0,0,0,0,2831,0,70,0,16486,,2.53,0.0199,0.8205,270
"2020-11-12",2960,59,0,0,0,0,2844,13,57,-13,16486,,3.06,0.0199,0.8205,0
"2020-11-13",2980,59,20,0,0.0068,0,2844,0,77,20,16486,,1.8,0.0198,0.8192,0
"2020-11-14",3003,59,23,0,0.0077,0,2846,2,98,21,16486,,0.3,0.0196,0.8178,0
"2020-11-15",3003,59,0,0,0,0,2867,21,77,-21,16486,,0.3,0.0196,0.8178,0
"2020-11-16",3012,59,9,0,0.003,0,2867,0,86,9,16486,,0.08,0.0196,0.8173,0
"2020-11-17",3016,59,4,0,0.0013,0,2881,14,76,-10,16486,,0.86,0.0196,0.8171,0
"2020-11-18",3016,59,0,0,0,0,2884,3,73,-3,16486,,2.38,0.0196,0.8171,0
"2020-11-19",3016,59,0,0,0,0,2884,0,73,0,16757,,2.38,0.0196,0.82,271
"2020-11-20",3016,59,0,0,0,0,2884,0,73,0,16757,,,0.0196,0.82,0
"2020-11-21",3047,60,31,1,0.0103,0.0169,2883,-1,104,31,16757,,0.84,0.0197,0.8182,0
"2020-11-22",3047,60,0,0,0,0,2883,0,104,0,16757,,1.45,0.0197,0.8182,0
"2020-11-23",3047,60,2900,0,0,0,0,17,87,-17,16757,,1.84,0.0197,0.8182,0
"2020-11-24",3047,60,0,0,0,0,2900,0,87,0,16757,,1.84,0.0197,0.8182,0
"2020-11-25",3073,61,26,1,0.0085,0.0167,2899,-1,113,26,16757,,1.38,0.0199,0.8166,0
"2020-11-26",3092,61,19,0,0.0062,0,2899,0,132,19,16757,,0.38,0.0197,0.8155,0
"2020-11-27",3104,61,12,0,0.0039,0,2919,20,124,-8,16757,,0.12,0.0197,0.8148,0
"2020-11-28",3104,61,0,0,0,0,2942,23,101,-23,16757,,0.25,0.0197,0.8148,0
"2020-11-29",3109,61,5,0,0.0016,0,2942,0,106,5,16757,,1.25,0.0196,0.8145,0
"2020-11-30",3109,61,0,0,0,0,2951,9,97,-9,16757,,2.65,0.0196,0.8145,0
"2020-12-01",3111,61,2,0,0.0006,0,2955,4,95,-2,16757,,,0.0196,0.8143,0
"2020-12-02",3118,61,7,0,0.0023,0,2955,0,102,7,16757,,4.5,0.0196,0.8139,0
"2020-12-03",3154,62,36,1,0.0115,0.0164,2954,-1,138,36,16757,,0.6,0.0197,0.8118,0
"2020-12-04",3154,62,0,0,0,0,2954,0,138,0,16757,,0.6,0.0197,0.8118,0
"2020-12-05",3166,62,12,0,0.0038,0,2985,31,119,-19,16757,,0.27,0.0196,0.8111,0
"2020-12-06",3181,62,15,0,0.0047,0,2985,0,134,15,16757,,,0.0195,0.8102,0
"2020-12-07",3181,62,0,0,0,0,2985,0,134,0,16757,,,0.0195,0.8102,0
"2020-12-08",3181,62,0,0,0,0,2985,0,134,0,16757,,0.93,0.0195,0.8102,0
"2020-12-09",3181,62,0,0,0,0,3011,26,108,-26,16757,,1.67,0.0195,0.8102,0
"2020-12-10",3181,62,0,0,0,0,3030,19,89,-19,16757,,,0.0195,0.8102,0
"2020-12-11",3181,62,0,0,0,0,3042,12,77,-12,16757,,,0.0195,0.8102,0
"2020-12-12",3206,62,25,0,0.0079,0,3042,0,102,25,16757,,0.64,0.0193,0.8087,0
"2020-12-13",3206,62,0,0,0,0,3047,5,97,-5,16757,,0.64,0.0193,0.8087,0
"2020-12-14",3206,62,0,0,0,0,3047,0,97,0,16757,,0.88,0.0193,0.8087,0
"2020-12-15",3222,62,16,0,0.005,0,3049,2,111,14,17027,,0.15,0.0192,0.8108,270
"2020-12-16",3222,62,0,0,0,0,3056,7,104,-7,17027,,0.38,0.0192,0.8108,0
"2020-12-17",3222,62,0,0,0,0,3092,36,68,-36,17027,,0.75,0.0192,0.8108,0
"2020-12-18",3228,62,6,0,0.0019,0,3092,0,74,6,17027,,0.27,0.0192,0.8104,0
"2020-12-19",3228,62,0,0,0,0,3104,12,62,-12,17027,,,0.0192,0.8104,0
"2020-12-20",3228,62,0,0,0,0,3119,15,47,-15,17027,,,0.0192,0.8104,0
"2020-12-21",3234,62,6,0,0.0019,0,3119,0,53,6,17027,,,0.0192,0.8101,0
"2020-12-22",3234,62,0,0,0,0,3119,0,53,0,17027,,,0.0192,0.8101,0
"2020-12-23",3455,62,221,0,0.0683,0,3119,0,274,221,17027,,0.15,0.0179,0.7971,0
"2020-12-24",3455,62,0,0,0,0,3119,0,274,0,17027,,0.16,0.0179,0.7971,0
"2020-12-25",3455,62,0,0,0,0,3119,0,274,0,17027,,0.25,0.0179,0.7971,0
"2020-12-26",3455,62,0,0,0,0,3144,25,249,-25,17027,,0.38,0.0179,0.7971,0
"2020-12-27",3490,62,35,0,0.0101,0,3144,0,284,35,17027,,1.94,0.0178,0.795,0
"2020-12-28",3491,62,1,0,0.0003,0,3144,0,285,1,17027,,1.86,0.0178,0.795,0
"2020-12-29",3511,63,20,1,0.0057,0.0161,3159,15,289,4,17027,,0.84,0.0179,0.7938,0
"2020-12-30",3540,63,29,0,0.0083,0,3159,0,318,29,17027,,0.21,0.0178,0.7921,0
"2020-12-31",3558,63,18,0,0.0051,0,3159,0,336,18,17027,,0.46,0.0177,0.791,0
"2021-01-01",3558,63,0,0,0,0,3165,6,330,-6,17027,,0.46,0.0177,0.791,0
"2021-01-02",3558,63,0,0,0,0,3165,0,330,0,17027,,0.66,0.0177,0.791,0
"2021-01-03",3558,63,0,0,0,0,3165,0,330,0,17027,,1.72,0.0177,0.791,0
"2021-01-04",3589,63,31,0,0.0087,0,3171,6,355,25,17027,,,0.0176,0.7892,0
"2021-01-05",3589,63,0,0,0,0,3171,0,355,0,17297,,,0.0176,0.7925,270
"2021-01-06",3589,63,0,0,0,0,3392,221,134,-221,17297,,1.94,0.0176,0.7925,0
"2021-01-07",3589,63,0,0,0,0,3392,0,134,0,17297,,2.35,0.0176,0.7925,0
"2021-01-08",3589,63,0,0,0,0,3392,0,134,0,17297,,,0.0176,0.7925,0
"2021-01-09",3589,63,0,0,0,0,3392,0,134,0,17297,,,0.0176,0.7925,0
"2021-01-10",3649,63,60,0,0.0167,0,3427,35,159,25,17297,,0.35,0.0173,0.789,0
"2021-01-11",3662,63,13,0,0.0036,0,3428,1,171,12,17297,,0.11,0.0172,0.7883,0
"2021-01-12",3670,63,8,0,0.0022,0,3448,20,159,-12,17297,,,0.0172,0.7878,0
"2021-01-13",3670,63,0,0,0,0,3477,29,130,-29,17297,,0.28,0.0172,0.7878,0
"2021-01-14",3670,63,0,0,0,0,3495,18,112,-18,17297,,1.57,0.0172,0.7878,0
"2021-01-15",3670,63,0,0,0,0,3495,0,112,0,17297,,,0.0172,0.7878,0
"2021-01-16",3670,63,0,0,0,0,3495,0,112,0,17297,,,0.0172,0.7878,0
"2021-01-17",3693,63,23,0,0.0063,0,3495,0,135,23,17297,,4.13,0.0171,0.7865,0
"2021-01-18",3703,63,10,0,0.0027,0,3526,31,114,-21,17297,,2.58,0.017,0.7859,0
"2021-01-19",3762,64,59,1,0.0159,0.0159,3525,-1,173,59,17297,,0.28,0.017,0.7825,0
"2021-01-20",3773,64,11,0,0.0029,0,3525,0,184,11,17297,,0.15,0.017,0.7819,0
"2021-01-21",3788,64,15,0,0.004,0,3525,0,199,15,17838,,,0.0169,0.7876,541
"2021-01-22",3788,64,0,0,0,0,3525,0,199,0,17838,1.5,,0.0169,0.7876,0
"2021-01-23",3788,64,0,0,0,0,3525,0,199,0,17838,2.5,,0.0169,0.7876,0
"2021-01-24",3788,64,0,0,0,0,3585,60,139,-60,17838,2.5,,0.0169,0.7876,0
"2021-01-25",3788,64,0,0,0,0,3598,13,126,-13,17838,,,0.0169,0.7876,0
"2021-01-26",3788,64,0,0,0,0,3606,8,118,-8,18649,1.67,,0.0169,0.7969,811
"2021-01-27",3788,64,0,0,0,0,3606,0,118,0,19189,0.6,,0.0169,0.8026,540
"2021-01-28",3929,64,141,0,0.0372,0,3606,0,259,141,19189,1.2,,0.0163,0.7952,0
"2021-01-29",3929,64,0,0,0,0,3606,0,259,0,19459,1.17,,0.0163,0.7981,270
"2021-01-30",3929,64,0,0,0,0,3606,0,259,0,20000,1,,0.0163,0.8036,541
"2021-01-31",3929,64,0,0,0,0,3629,23,236,-23,20000,3,2.4,0.0163,0.8036,0
"2021-02-01",3929,64,0,0,0,0,3639,10,226,-10,20811,1,,0.0163,0.8112,811
"2021-02-02",3929,64,0,0,0,0,3698,59,167,-59,21351,0.86,,0.0163,0.816,540
"2021-02-03",3929,64,0,0,0,0,3709,11,156,-11,21351,1.4,,0.0163,0.816,0
"2021-02-04",4267,66,338,2,0.086,0.0313,3722,13,479,323,22432,0.44,1.01,0.0155,0.8098,1081
"2021-02-05",4355,66,88,0,0.0206,0,3722,0,567,88,22432,0.67,1.05,0.0152,0.8059,0
"2021-02-06",4355,66,0,0,0,0,3722,0,567,0,22973,0.33,1.42,0.0152,0.8104,541
"2021-02-07",4355,66,0,0,0,0,3722,0,567,0,23243,0.14,1.42,0.0152,0.8126,270
"2021-02-08",4609,66,254,0,0.0583,0,3722,0,821,254,23514,0.75,1.54,0.0143,0.804,271
"2021-02-09",4804,69,195,3,0.0423,0.0455,3719,-3,1016,195,23514,1.5,1.13,0.0144,0.7957,0
"2021-02-10",4960,71,156,2,0.0325,0.029,3717,-2,1172,156,23514,3,0.75,0.0143,0.7891,0
"2021-02-11",4960,71,0,0,0,0,3858,141,1031,-141,23514,,1,0.0143,0.7891,0
"2021-02-12",5134,72,174,1,0.0351,0.0141,3857,-1,1205,174,24324,1.67,1.1,0.014,0.7889,810
"2021-02-13",5310,74,176,2,0.0343,0.0278,3855,-2,1381,176,25135,0.67,1.21,0.0139,0.7887,811
"2021-02-14",5413,74,103,0,0.0194,0,3855,0,1484,103,25135,1.17,1.48,0.0137,0.7846,0
"2021-02-15",5562,77,149,3,0.0275,0.0405,3852,-3,1633,149,25405,0.86,1.19,0.0138,0.7811,270
"2021-02-16",5710,79,148,2,0.0266,0.026,3850,-2,1781,148,25676,1.4,1.23,0.0138,0.7776,271
"2021-02-17",5922,79,212,0,0.0371,0,3850,0,1993,212,26216,1.25,1.08,0.0133,0.7741,540
"2021-02-18",6084,83,162,4,0.0274,0.0506,4184,334,1817,-176,27027,0.29,1.26,0.0136,0.7749,811
"2021-02-19",6277,83,193,0,0.0317,0,4272,88,1922,105,27027,0.33,1.15,0.0132,0.7678,0
"2021-02-20",6417,85,140,2,0.0223,0.0241,4270,-2,2062,140,27568,,1.14,0.0132,0.7672,541
"2021-02-21",6583,86,166,1,0.0259,0.0118,4269,-1,2228,166,27568,0.2,1.16,0.0131,0.7612,0
"2021-02-22",6931,87,348,1,0.0529,0.0116,4522,253,2322,94,27568,1,0.79,0.0126,0.7486,0
"2021-02-23",7098,87,167,0,0.0241,0,4717,195,2294,-28,27568,1,0.82,0.0123,0.7425,0
"2021-02-24",7224,87,126,0,0.0178,0,4873,156,2264,-30,27568,,0.87,0.012,0.738,0
"2021-02-25",7349,87,125,0,0.0173,0,4873,0,2389,125,27838,1,0.86,0.0118,0.736,270
"2021-02-26",7597,90,248,3,0.0337,0.0345,5044,171,2463,74,28108,1,0.82,0.0118,0.7297,270
"2021-02-27",7771,93,174,3,0.0229,0.0333,5217,173,2461,-2,28108,1,0.79,0.012,0.7235,0
"2021-02-28",7926,93,155,0,0.0199,0,5320,103,2513,52,28108,1,0.7,0.0117,0.718,0
"2021-03-01",8010,94,84,1,0.0106,0.0108,5468,148,2448,-65,28108,2,0.78,0.0117,0.715,0
"2021-03-02",8144,95,134,1,0.0167,0.0106,5615,147,2434,-14,28649,,0.97,0.0117,0.7157,541