"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",6,0,6,0,,,0,0,6,6,0,,,0,,0
"2020-01-20",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-21",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-22",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-23",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-24",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-25",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-01-26",5,0,-1,0,-0.1667,,0,0,5,-1,0,,,0,,0
"2020-01-27",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-28",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-29",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-30",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-31",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-01",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-02",23,0,18,0,3.6,,6,6,17,12,0,,,0,,0
"2020-02-03",23,0,6,0,0,0,,0,17,0,0,,,0,,0
"2020-02-04",23,0,6,0,0,0,,0,17,0,0,,,0,,0
"2020-02-05",23,0,6,0,0,0,,0,17,0,0,,0.33,0,,0
"2020-02-06",23,0,6,0,0,0,,0,17,0,0,,,0,,0
"2020-02-07",23,0,6,0,0,0,,0,17,0,0,,,0,,0
"2020-02-08",23,0,6,0,0,0,,0,17,0,0,,,0,,0
"2020-02-09",29,0,6,0,0.2609,,5,-1,24,7,0,,,0,,0
"2020-02-10",29,0,5,0,0,0,,0,24,0,0,,,0,,0
"2020-02-11",29,0,5,0,0,0,,0,24,0,0,,,0,,0
"2020-02-12",29,0,5,0,0,0,,0,24,0,0,,1.5,0,,0
"2020-02-13",29,0,5,0,0,0,,0,24,0,0,,,0,,0
"2020-02-14",29,0,5,0,0,0,,0,24,0,0,,,0,,0
"2020-02-15",29,0,5,0,0,0,,0,24,0,0,,,0,,0
"2020-02-16",38,0,9,0,0.3103,,23,18,15,-9,270,,,0,0.8593,270
"2020-02-17",38,0,23,0,0,0,,0,15,0,270,,,0,0.8593,0
"2020-02-18",38,0,23,0,0,0,,0,15,0,270,,,0,0.8593,0
"2020-02-19",38,0,23,0,0,0,,0,15,0,270,,0.11,0,0.8593,0
"2020-02-20",38,0,23,0,0,0,,0,15,0,270,,,0,0.8593,0
"2020-02-21",38,0,23,0,0,0,,0,15,0,270,,,0,0.8593,0
"2020-02-22",38,0,23,0,0,0,,0,15,0,270,,,0,0.8593,0
"2020-02-23",39,0,1,0,0.0263,,29,6,10,-5,270,,,0,0.8556,0
"2020-02-24",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-02-25",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-02-26",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-02-27",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-02-28",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-02-29",39,0,29,0,0,0,,0,10,0,270,,,0,0.8556,0
"2020-03-01",46,1,7,1,0.1795,,37,8,8,-2,270,,,0.0217,0.8296,0
"2020-03-02",46,1,37,0,0,0,0,0,8,0,270,,,0.0217,0.8296,0
"2020-03-03",46,1,37,0,0,0,0,0,8,0,270,,,0.0217,0.8296,0
"2020-03-04",46,1,37,0,0,0,0,0,8,0,270,,1.14,0.0217,0.8296,0
"2020-03-05",46,1,37,0,0,0,0,0,8,0,270,,,0.0217,0.8296,0
"2020-03-06",46,1,37,0,0,0,0,0,8,0,270,,,0.0217,0.8296,0
"2020-03-07",46,1,37,0,0,0,0,0,8,0,270,,,0.0217,0.8296,0
"2020-03-08",54,1,8,0,0.1739,0,38,1,15,7,270,,,0.0185,0.8,0
"2020-03-09",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-10",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-11",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-12",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-13",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-14",54,1,38,0,0,0,0,0,15,0,270,,,0.0185,0.8,0
"2020-03-15",114,1,60,0,1.1111,0,45,7,68,53,1892,,,0.0088,0.9397,1622
"2020-03-16",114,1,45,0,0,0,0,0,68,0,1892,,,0.0088,0.9397,0
"2020-03-17",114,1,45,0,0,0,0,0,68,0,1892,,,0.0088,0.9397,0
"2020-03-18",114,1,45,0,0,0,0,0,68,0,1892,2.67,,0.0088,0.9397,0
"2020-03-19",114,1,45,0,0,0,0,0,68,0,1892,,,0.0088,0.9397,0
"2020-03-20",114,1,45,0,0,0,0,0,68,0,1892,,,0.0088,0.9397,0
"2020-03-21",114,1,45,0,0,0,0,0,68,0,1892,,,0.0088,0.9397,0
"2020-03-22",599,1,485,0,4.2544,0,53,8,545,477,6216,,,0.0017,0.9036,4324
"2020-03-23",599,1,53,0,0,0,0,0,545,0,6216,,,0.0017,0.9036,0
"2020-03-24",599,1,53,0,0,0,0,0,545,0,6216,,,0.0017,0.9036,0
"2020-03-25",599,1,53,0,0,0,0,0,545,0,6216,0.94,1.63,0.0017,0.9036,0
"2020-03-26",599,1,53,0,0,0,0,0,545,0,6216,,,0.0017,0.9036,0
"2020-03-27",599,1,53,0,0,0,0,0,545,0,6216,,,0.0017,0.9036,0
"2020-03-28",599,1,53,0,0,0,0,0,545,0,6216,,,0.0017,0.9036,0
"2020-03-29",1388,7,789,6,1.3172,6,107,54,1274,729,10270,,,0.005,0.8648,4054
"2020-03-30",1388,7,107,0,0,0,0,0,1274,0,10270,,,0.005,0.8648,0
"2020-03-31",1388,7,107,0,0,0,0,0,1274,0,10270,,,0.005,0.8648,0
"2020-04-01",1388,7,107,0,0,0,0,0,1274,0,10270,0.6,0.99,0.005,0.8648,0
"2020-04-02",1388,7,107,0,0,0,0,0,1274,0,10270,,,0.005,0.8648,0
"2020-04-03",1388,7,107,0,0,0,0,0,1274,0,10270,,,0.005,0.8648,0
"2020-04-04",1388,7,107,0,0,0,0,0,1274,0,10270,,,0.005,0.8648,0
"2020-04-05",2169,23,781,16,0.5627,2.2857,576,469,1570,296,12703,,,0.0106,0.8293,2433
"2020-04-06",2169,23,576,0,0,0,0,0,1570,0,12703,,,0.0106,0.8293,0
"2020-04-07",2169,23,576,0,0,0,0,0,1570,0,12703,,,0.0106,0.8293,0
"2020-04-08",2169,23,576,0,0,0,0,0,1570,0,12703,0.44,0.49,0.0106,0.8293,0
"2020-04-09",2169,23,576,0,0,0,0,0,1570,0,12703,,,0.0106,0.8293,0
"2020-04-10",2169,23,576,0,0,0,0,0,1570,0,12703,,,0.0106,0.8293,0
"2020-04-11",2169,23,576,0,0,0,0,0,1570,0,12703,,,0.0106,0.8293,0
"2020-04-12",2551,38,382,15,0.1761,0.6522,1350,774,1163,-407,13784,,,0.0149,0.8149,1081
"2020-04-13",2551,38,1350,0,0,0,0,0,1163,0,13784,,,0.0149,0.8149,0
"2020-04-14",2551,38,1350,0,0,0,0,0,1163,0,13784,,,0.0149,0.8149,0
"2020-04-15",2551,38,1350,0,0,0,0,0,1163,0,13784,0.75,0.56,0.0149,0.8149,0
"2020-04-16",2551,38,1350,0,0,0,0,0,1163,0,13784,,,0.0149,0.8149,0
"2020-04-17",2551,38,1350,0,0,0,0,0,1163,0,13784,,,0.0149,0.8149,0
"2020-04-18",2551,38,1350,0,0,0,0,0,1163,0,13784,,,0.0149,0.8149,0
"2020-04-19",2765,47,214,9,0.0839,0.2368,2122,772,596,-567,14595,,,0.017,0.8106,811
"2020-04-20",2765,47,2122,0,0,0,0,0,596,0,14595,,,0.017,0.8106,0
"2020-04-21",2765,47,2122,0,0,0,0,0,596,0,14595,,,0.017,0.8106,0
"2020-04-22",2765,47,2122,0,0,0,0,0,596,0,14595,0.67,0.73,0.017,0.8106,0
"2020-04-23",2765,47,2122,0,0,0,0,0,596,0,14595,,,0.017,0.8106,0
"2020-04-24",2765,47,2122,0,0,0,0,0,596,0,14595,,,0.017,0.8106,0
"2020-04-25",2765,47,2122,0,0,0,0,0,596,0,14595,,,0.017,0.8106,0
"2020-04-26",2922,51,157,4,0.0568,0.0851,2500,378,371,-225,15135,,,0.0175,0.8069,540
"2020-04-27",2922,51,2500,0,0,0,0,0,371,0,15135,,,0.0175,0.8069,0
"2020-04-28",2922,51,2500,0,0,0,0,0,371,0,15135,,,0.0175,0.8069,0
"2020-04-29",2922,51,2500,0,0,0,0,0,371,0,15135,,0.3,0.0175,0.8069,0
"2020-04-30",2922,51,2500,0,0,0,0,0,371,0,15135,,,0.0175,0.8069,0
"2020-05-01",2922,51,2500,0,0,0,0,0,371,0,15135,,,0.0175,0.8069,0
"2020-05-02",2922,51,2500,0,0,0,0,0,371,0,15135,,,0.0175,0.8069,0
"2020-05-03",2969,54,47,3,0.0161,0.0588,2711,211,204,-167,15135,,,0.0182,0.8038,0
"2020-05-04",2969,54,2711,0,0,0,0,0,204,0,15135,,,0.0182,0.8038,0
"2020-05-05",2969,54,2711,0,0,0,0,0,204,0,15135,,,0.0182,0.8038,0
"2020-05-06",2969,54,2711,0,0,0,0,0,204,0,15135,,0.85,0.0182,0.8038,0
"2020-05-07",2969,54,2711,0,0,0,0,0,204,0,15135,,,0.0182,0.8038,0
"2020-05-08",2969,54,2711,0,0,0,0,0,204,0,15135,,,0.0182,0.8038,0
"2020-05-09",2969,54,2711,0,0,0,0,0,204,0,15135,,,0.0182,0.8038,0
"2020-05-10",3009,56,40,2,0.0135,0.037,2866,155,87,-117,15135,,,0.0186,0.8012,0
"2020-05-11",3009,56,2866,0,0,0,0,0,87,0,15135,,,0.0186,0.8012,0
"2020-05-12",3009,56,2866,0,0,0,0,0,87,0,15135,,,0.0186,0.8012,0
"2020-05-13",3009,56,2866,0,0,0,0,0,87,0,15135,,0.48,0.0186,0.8012,0
"2020-05-14",3009,56,2866,0,0,0,0,0,87,0,15135,,,0.0186,0.8012,0
"2020-05-15",3009,56,2866,0,0,0,0,0,87,0,15135,,,0.0186,0.8012,0
"2020-05-16",3009,56,2866,0,0,0,0,0,87,0,15135,,,0.0186,0.8012,0
"2020-05-17",3028,56,19,0,0.0063,0,2913,47,59,-28,15405,,,0.0185,0.8034,270
"2020-05-18",3028,56,2913,0,0,0,0,0,59,0,15405,,,0.0185,0.8034,0
"2020-05-19",3028,56,2913,0,0,0,0,0,59,0,15405,,,0.0185,0.8034,0
"2020-05-20",3028,56,2913,0,0,0,0,0,59,0,15405,1,0.63,0.0185,0.8034,0
"2020-05-21",3028,56,2913,0,0,0,0,0,59,0,15405,,,0.0185,0.8034,0
"2020-05-22",3028,56,2913,0,0,0,0,0,59,0,15405,,,0.0185,0.8034,0
"2020-05-23",3028,56,2913,0,0,0,0,0,59,0,15405,,,0.0185,0.8034,0
"2020-05-24",3040,56,12,0,0.004,0,2953,40,31,-28,15676,,,0.0184,0.8061,271
"2020-05-25",3040,56,2953,0,0,0,0,0,31,0,15676,,,0.0184,0.8061,0
"2020-05-26",3040,56,2953,0,0,0,0,0,31,0,15676,,,0.0184,0.8061,0
"2020-05-27",3040,56,2953,0,0,0,0,0,31,0,15676,,3.42,0.0184,0.8061,0
"2020-05-28",3040,56,2953,0,0,0,0,0,31,0,15676,,,0.0184,0.8061,0
"2020-05-29",3040,56,2953,0,0,0,0,0,31,0,15676,,,0.0184,0.8061,0
"2020-05-30",3040,56,2953,0,0,0,0,0,31,0,15676,,,0.0184,0.8061,0
"2020-05-31",3081,57,41,1,0.0135,0.0179,2971,18,53,22,15676,,,0.0185,0.8035,0
"2020-06-01",3081,57,2971,0,0,0,0,0,53,0,15676,,,0.0185,0.8035,0
"2020-06-02",3081,57,2971,0,0,0,0,0,53,0,15676,,,0.0185,0.8035,0
"2020-06-03",3081,57,2971,0,0,0,0,0,53,0,15676,,0.76,0.0185,0.8035,0
"2020-06-04",3081,57,2971,0,0,0,0,0,53,0,15676,,,0.0185,0.8035,0
"2020-06-05",3081,57,2971,0,0,0,0,0,53,0,15676,,,0.0185,0.8035,0
"2020-06-06",3081,57,2971,0,0,0,0,0,53,0,15676,,,0.0185,0.8035,0
"2020-06-07",3112,58,31,1,0.0101,0.0175,2982,11,72,19,15676,,,0.0186,0.8015,0
"2020-06-08",3112,58,2982,0,0,0,0,0,72,0,15676,,,0.0186,0.8015,0
"2020-06-09",3112,58,2982,0,0,0,0,0,72,0,15676,,,0.0186,0.8015,0
"2020-06-10",3112,58,2982,0,0,0,0,0,72,0,15676,,0.74,0.0186,0.8015,0
"2020-06-11",3112,58,2982,0,0,0,0,0,72,0,15676,,,0.0186,0.8015,0
"2020-06-12",3112,58,2982,0,0,0,0,0,72,0,15676,,,0.0186,0.8015,0
"2020-06-13",3112,58,2982,0,0,0,0,0,72,0,15676,,,0.0186,0.8015,0
"2020-06-14",3135,58,23,0,0.0074,0,3023,41,54,-18,15676,,,0.0185,0.8,0
"2020-06-15",3135,58,3023,0,0,0,0,0,54,0,15676,,,0.0185,0.8,0
"2020-06-16",3135,58,3023,0,0,0,0,0,54,0,15676,,,0.0185,0.8,0
"2020-06-17",3135,58,3023,0,0,0,0,0,54,0,15676,,0.57,0.0185,0.8,0
"2020-06-18",3135,58,3023,0,0,0,0,0,54,0,15676,,,0.0185,0.8,0
"2020-06-19",3135,58,3023,0,0,0,0,0,54,0,15676,,,0.0185,0.8,0
"2020-06-20",3135,58,3023,0,0,0,0,0,54,0,15676,,,0.0185,0.8,0
"2020-06-21",3148,58,13,0,0.0041,0,3054,31,36,-18,15676,,,0.0184,0.7992,0
"2020-06-22",3148,58,3054,0,0,0,0,0,36,0,15676,,,0.0184,0.7992,0
"2020-06-23",3148,58,3054,0,0,0,0,0,36,0,15676,,,0.0184,0.7992,0
"2020-06-24",3148,58,3054,0,0,0,0,0,36,0,15676,,1.08,0.0184,0.7992,0
"2020-06-25",3148,58,3054,0,0,0,0,0,36,0,15676,,,0.0184,0.7992,0
"2020-06-26",3148,58,3054,0,0,0,0,0,36,0,15676,,,0.0184,0.7992,0
"2020-06-27",3148,58,3054,0,0,0,0,0,36,0,15676,,,0.0184,0.7992,0
"2020-06-28",3162,58,14,0,0.0044,0,3077,23,27,-9,15676,,,0.0183,0.7983,0
"2020-06-29",3162,58,3077,0,0,0,0,0,27,0,15676,,,0.0183,0.7983,0
"2020-06-30",3162,58,3077,0,0,0,0,0,27,0,15676,,,0.0183,0.7983,0
"2020-07-01",3162,58,3077,0,0,0,0,0,27,0,15676,,2,0.0183,0.7983,0
"2020-07-02",3162,58,3077,0,0,0,0,0,27,0,15676,,,0.0183,0.7983,0
"2020-07-03",3162,58,3077,0,0,0,0,0,27,0,15676,,,0.0183,0.7983,0
"2020-07-04",3162,58,3077,0,0,0,0,0,27,0,15676,,,0.0183,0.7983,0
"2020-07-05",3190,58,28,0,0.0089,0,3090,13,42,15,15676,,,0.0182,0.7965,0
"2020-07-06",3190,58,3090,0,0,0,0,0,42,0,15676,,,0.0182,0.7965,0
"2020-07-07",3190,58,3090,0,0,0,0,0,42,0,15676,,,0.0182,0.7965,0
"2020-07-08",3190,58,3090,0,0,0,0,0,42,0,15676,,0.96,0.0182,0.7965,0
"2020-07-09",3190,58,3090,0,0,0,0,0,42,0,15676,,,0.0182,0.7965,0
"2020-07-10",3190,58,3090,0,0,0,0,0,42,0,15676,,,0.0182,0.7965,0
"2020-07-11",3190,58,3090,0,0,0,0,0,42,0,15676,,,0.0182,0.7965,0
"2020-07-12",3217,58,27,0,0.0085,0,3104,14,55,13,15676,,,0.018,0.7948,0
"2020-07-13",3217,58,3104,0,0,0,0,0,55,0,15676,,,0.018,0.7948,0
"2020-07-14",3217,58,3104,0,0,0,0,0,55,0,15676,,,0.018,0.7948,0
"2020-07-15",3217,58,3104,0,0,0,0,0,55,0,15676,,1.19,0.018,0.7948,0
"2020-07-16",3217,58,3104,0,0,0,0,0,55,0,15676,,,0.018,0.7948,0
"2020-07-17",3217,58,3104,0,0,0,0,0,55,0,15676,,,0.018,0.7948,0
"2020-07-18",3217,58,3104,0,0,0,0,0,55,0,15676,,,0.018,0.7948,0
"2020-07-19",3249,58,32,0,0.0099,0,3132,28,59,4,15676,,,0.0179,0.7927,0
"2020-07-20",3249,58,3132,0,0,0,0,0,59,0,15676,,,0.0179,0.7927,0
"2020-07-21",3249,58,3132,0,0,0,0,0,59,0,15676,,,0.0179,0.7927,0
"2020-07-22",3249,58,3132,0,0,0,0,0,59,0,15676,,1.31,0.0179,0.7927,0
"2020-07-23",3249,58,3132,0,0,0,0,0,59,0,15676,,,0.0179,0.7927,0
"2020-07-24",3249,58,3132,0,0,0,0,0,59,0,15676,,,0.0179,0.7927,0
"2020-07-25",3249,58,3132,0,0,0,0,0,59,0,15676,,,0.0179,0.7927,0
"2020-07-26",3291,58,42,0,0.0129,0,3159,27,74,15,15676,,,0.0176,0.7901,0
"2020-07-27",3291,58,3159,0,0,0,0,0,74,0,15676,,,0.0176,0.7901,0
"2020-07-28",3291,58,3159,0,0,0,0,0,74,0,15676,,,0.0176,0.7901,0
"2020-07-29",3291,58,3159,0,0,0,0,0,74,0,15676,,0.62,0.0176,0.7901,0
"2020-07-30",3291,58,3159,0,0,0,0,0,74,0,15676,,,0.0176,0.7901,0
"2020-07-31",3291,58,3159,0,0,0,0,0,74,0,15676,,,0.0176,0.7901,0
"2020-08-01",3291,58,3159,0,0,0,0,0,74,0,15676,,,0.0176,0.7901,0
"2020-08-02",3317,58,26,0,0.0079,0,3191,32,68,-6,15676,,,0.0175,0.7884,0
"2020-08-03",3317,58,3191,0,0,0,0,0,68,0,15676,,,0.0175,0.7884,0
"2020-08-04",3317,58,3191,0,0,0,0,0,68,0,15676,,,0.0175,0.7884,0
"2020-08-05",3317,58,3191,0,0,0,0,0,68,0,15676,,1.31,0.0175,0.7884,0
"2020-08-06",3317,58,3191,0,0,0,0,0,68,0,15676,,,0.0175,0.7884,0
"2020-08-07",3317,58,3191,0,0,0,0,0,68,0,15676,,,0.0175,0.7884,0
"2020-08-08",3317,58,3191,0,0,0,0,0,68,0,15676,,,0.0175,0.7884,0
"2020-08-09",3351,58,34,0,0.0103,0,3233,42,60,-8,15676,,,0.0173,0.7862,0
"2020-08-10",3351,58,3233,0,0,0,0,0,60,0,15676,,,0.0173,0.7862,0
"2020-08-11",3351,58,3233,0,0,0,0,0,60,0,15676,,,0.0173,0.7862,0
"2020-08-12",3351,58,3233,0,0,0,0,0,60,0,15676,,0.76,0.0173,0.7862,0
"2020-08-13",3351,58,3233,0,0,0,0,0,60,0,15676,,,0.0173,0.7862,0
"2020-08-14",3351,58,3233,0,0,0,0,0,60,0,15676,,,0.0173,0.7862,0
"2020-08-15",3351,58,3233,0,0,0,0,0,60,0,15676,,,0.0173,0.7862,0
"2020-08-16",3377,58,26,0,0.0078,0,3259,26,60,0,15676,,,0.0172,0.7846,0
"2020-08-17",3377,58,3259,0,0,0,0,0,60,0,15676,,,0.0172,0.7846,0
"2020-08-18",3377,58,3259,0,0,0,0,0,60,0,15676,,,0.0172,0.7846,0
"2020-08-19",3377,58,3259,0,0,0,0,0,60,0,15676,,0.69,0.0172,0.7846,0
"2020-08-20",3377,58,3259,0,0,0,0,0,60,0,15676,,,0.0172,0.7846,0
"2020-08-21",3377,58,3259,0,0,0,0,0,60,0,15676,,,0.0172,0.7846,0
"2020-08-22",3377,58,3259,0,0,0,0,0,60,0,15676,,,0.0172,0.7846,0
"2020-08-23",3395,58,18,0,0.0053,0,3293,34,44,-16,15676,,,0.0171,0.7834,0
"2020-08-24",3395,58,3293,0,0,0,0,0,44,0,15676,,,0.0171,0.7834,0
"2020-08-25",3395,58,3293,0,0,0,0,0,44,0,15676,,,0.0171,0.7834,0
"2020-08-26",3395,58,3293,0,0,0,0,0,44,0,15676,,0.89,0.0171,0.7834,0
"2020-08-27",3395,58,3293,0,0,0,0,0,44,0,15676,,,0.0171,0.7834,0
"2020-08-28",3395,58,3293,0,0,0,0,0,44,0,15676,,,0.0171,0.7834,0
"2020-08-29",3395,58,3293,0,0,0,0,0,44,0,15676,,,0.0171,0.7834,0
"2020-08-30",3411,58,16,0,0.0047,0,3319,26,34,-10,15676,,,0.017,0.7824,0
"2020-08-31",3411,58,3319,0,0,0,0,0,34,0,15676,,,0.017,0.7824,0
"2020-09-01",3411,58,3319,0,0,0,0,0,34,0,15676,,,0.017,0.7824,0
"2020-09-02",3411,58,3319,0,0,0,0,0,34,0,15676,,2.06,0.017,0.7824,0
"2020-09-03",3411,58,3319,0,0,0,0,0,34,0,15676,,,0.017,0.7824,0
"2020-09-04",3411,58,3319,0,0,0,0,0,34,0,15676,,,0.017,0.7824,0
"2020-09-05",3411,58,3319,0,0,0,0,0,34,0,15676,,,0.017,0.7824,0
"2020-09-06",3444,58,33,0,0.0097,0,3337,18,49,15,15946,,,0.0168,0.784,270
"2020-09-07",3444,58,3337,0,0,0,0,0,49,0,15946,,,0.0168,0.784,0
"2020-09-08",3444,58,3337,0,0,0,0,0,49,0,15946,,,0.0168,0.784,0
"2020-09-09",3444,58,3337,0,0,0,0,0,49,0,15946,,0.88,0.0168,0.784,0
"2020-09-10",3444,58,3337,0,0,0,0,0,49,0,15946,,,0.0168,0.784,0
"2020-09-11",3444,58,3337,0,0,0,0,0,49,0,15946,,,0.0168,0.784,0
"2020-09-12",3444,58,3337,0,0,0,0,0,49,0,15946,,,0.0168,0.784,0
"2020-09-13",3473,58,29,0,0.0084,0,3353,16,62,13,15946,,,0.0167,0.7822,0
"2020-09-14",3473,58,3353,0,0,0,0,0,62,0,15946,,,0.0167,0.7822,0
"2020-09-15",3473,58,3353,0,0,0,0,0,62,0,15946,,,0.0167,0.7822,0
"2020-09-16",3473,58,3353,0,0,0,0,0,62,0,15946,,1.14,0.0167,0.7822,0
"2020-09-17",3473,58,3353,0,0,0,0,0,62,0,15946,,,0.0167,0.7822,0
"2020-09-18",3473,58,3353,0,0,0,0,0,62,0,15946,,,0.0167,0.7822,0
"2020-09-19",3473,58,3353,0,0,0,0,0,62,0,15946,,,0.0167,0.7822,0
"2020-09-20",3506,59,33,1,0.0095,0.0172,3385,32,62,0,15946,,,0.0168,0.7801,0
"2020-09-21",3506,59,3385,0,0,0,0,0,62,0,15946,,,0.0168,0.7801,0
"2020-09-22",3506,59,3385,0,0,0,0,0,62,0,15946,,,0.0168,0.7801,0
"2020-09-23",3506,59,3385,0,0,0,0,0,62,0,15946,,0.52,0.0168,0.7801,0
"2020-09-24",3506,59,3385,0,0,0,0,0,62,0,15946,,,0.0168,0.7801,0
"2020-09-25",3506,59,3385,0,0,0,0,0,62,0,15946,,,0.0168,0.7801,0
"2020-09-26",3506,59,3385,0,0,0,0,0,62,0,15946,,,0.0168,0.7801,0
"2020-09-27",3523,59,17,0,0.0048,0,3414,29,50,-12,15946,,,0.0167,0.7791,0
"2020-09-28",3523,59,3414,0,0,0,0,0,50,0,15946,,,0.0167,0.7791,0
"2020-09-29",3523,59,3414,0,0,0,0,0,50,0,15946,,,0.0167,0.7791,0
"2020-09-30",3523,59,3414,0,0,0,0,0,50,0,15946,,3.65,0.0167,0.7791,0
"2020-10-01",3523,59,3414,0,0,0,0,0,50,0,15946,,,0.0167,0.7791,0
"2020-10-02",3523,59,3414,0,0,0,0,0,50,0,15946,,,0.0167,0.7791,0
"2020-10-03",3523,59,3414,0,0,0,0,0,50,0,15946,,,0.0167,0.7791,0
"2020-10-04",3585,59,62,0,0.0176,0,3447,33,79,29,15946,,,0.0165,0.7752,0
"2020-10-05",3585,59,3447,0,0,0,0,0,79,0,15946,,,0.0165,0.7752,0
"2020-10-06",3585,59,3447,0,0,0,0,0,79,0,15946,,,0.0165,0.7752,0
"2020-10-07",3585,59,3447,0,0,0,0,0,79,0,15946,,0.82,0.0165,0.7752,0
"2020-10-08",3585,59,3447,0,0,0,0,0,79,0,15946,,,0.0165,0.7752,0
"2020-10-09",3585,59,3447,0,0,0,0,0,79,0,15946,,,0.0165,0.7752,0
"2020-10-10",3585,59,3447,0,0,0,0,0,79,0,15946,,,0.0165,0.7752,0
"2020-10-11",3636,59,51,0,0.0142,0,3464,17,113,34,15946,,,0.0162,0.772,0
"2020-10-12",3636,59,3464,0,0,0,0,0,113,0,15946,,,0.0162,0.772,0
"2020-10-13",3636,59,3464,0,0,0,0,0,113,0,15946,,,0.0162,0.772,0
"2020-10-14",3636,59,3464,0,0,0,0,0,113,0,15946,,0.98,0.0162,0.772,0
"2020-10-15",3636,59,3464,0,0,0,0,0,113,0,15946,,,0.0162,0.772,0
"2020-10-16",3636,59,3464,0,0,0,0,0,113,0,15946,,,0.0162,0.772,0
"2020-10-17",3636,59,3464,0,0,0,0,0,113,0,15946,,,0.0162,0.772,0
"2020-10-18",3686,59,50,0,0.0138,0,3526,62,101,-12,15946,,,0.016,0.7688,0
"2020-10-19",3686,59,3526,0,0,0,0,0,101,0,15946,,,0.016,0.7688,0
"2020-10-20",3686,59,3526,0,0,0,0,0,101,0,15946,,,0.016,0.7688,0
"2020-10-21",3686,59,3526,0,0,0,0,0,101,0,15946,,1,0.016,0.7688,0
"2020-10-22",3686,59,3526,0,0,0,0,0,101,0,15946,,,0.016,0.7688,0
"2020-10-23",3686,59,3526,0,0,0,0,0,101,0,15946,,,0.016,0.7688,0
"2020-10-24",3686,59,3526,0,0,0,0,0,101,0,15946,,,0.016,0.7688,0
"2020-10-25",3736,59,50,0,0.0136,0,3577,51,100,-1,16216,,,0.0158,0.7696,270
"2020-10-26",3736,59,3577,0,0,0,0,0,100,0,16216,,,0.0158,0.7696,0
"2020-10-27",3736,59,3577,0,0,0,0,0,100,0,16216,,,0.0158,0.7696,0
"2020-10-28",3736,59,3577,0,0,0,0,0,100,0,16216,,0.96,0.0158,0.7696,0
"2020-10-29",3736,59,3577,0,0,0,0,0,100,0,16216,,,0.0158,0.7696,0
"2020-10-30",3736,59,3577,0,0,0,0,0,100,0,16216,,,0.0158,0.7696,0
"2020-10-31",3736,59,3577,0,0,0,0,0,100,0,16216,,,0.0158,0.7696,0
"2020-11-01",3784,59,48,0,0.0128,0,3627,50,98,-2,16216,,,0.0156,0.7667,0
"2020-11-02",3784,59,3627,0,0,0,0,0,98,0,16216,,,0.0156,0.7667,0
"2020-11-03",3784,59,3627,0,0,0,0,0,98,0,16216,,,0.0156,0.7667,0
"2020-11-04",3784,59,3627,0,0,0,0,0,98,0,16216,,1.1,0.0156,0.7667,0
"2020-11-05",3784,59,3627,0,0,0,0,0,98,0,16216,,,0.0156,0.7667,0
"2020-11-06",3784,59,3627,0,0,0,0,0,98,0,16216,,,0.0156,0.7667,0
"2020-11-07",3784,59,3627,0,0,0,0,0,98,0,16216,,,0.0156,0.7667,0
"2020-11-08",3837,60,53,1,0.014,0.0169,3676,49,101,3,0,,,0.0156,,-16216
"2020-11-09",3837,60,3676,0,0,0,0,0,101,0,0,,,0.0156,,0
"2020-11-10",3837,60,3676,0,0,0,0,0,101,0,0,,,0.0156,,0
"2020-11-11",3837,60,3676,0,0,0,0,0,101,0,0,,0.7,0.0156,,0
"2020-11-12",3837,60,3676,0,0,0,0,0,101,0,0,,,0.0156,,0
"2020-11-13",3837,60,3676,0,0,0,0,0,101,0,0,,,0.0156,,0
"2020-11-14",3837,60,3676,0,0,0,0,0,101,0,0,,,0.0156,,0
"2020-11-15",3874,60,37,0,0.0096,0,3724,48,90,-11,16216,,,0.0155,0.7611,16216
"2020-11-16",3874,60,3724,0,0,0,0,0,90,0,16216,,,0.0155,0.7611,0
"2020-11-17",3874,60,3724,0,0,0,0,0,90,0,16216,,,0.0155,0.7611,0
"2020-11-18",3874,60,3724,0,0,0,0,0,90,0,16216,,1.05,0.0155,0.7611,0
"2020-11-19",3874,60,3724,0,0,0,0,0,90,0,16216,,,0.0155,0.7611,0
"2020-11-20",3874,60,3724,0,0,0,0,0,90,0,16216,,,0.0155,0.7611,0
"2020-11-21",3874,60,3724,0,0,0,0,0,90,0,16216,,,0.0155,0.7611,0
"2020-11-22",3913,0,39,-60,0.0101,-1,3837,113,76,-14,16216,,,0,0.7587,0
"2020-11-23",3913,0,3837,0,0,0,,0,76,0,16216,,,0,0.7587,0
"2020-11-24",3913,0,3837,0,0,0,,0,76,0,16216,,,0,0.7587,0
"2020-11-25",3913,0,3837,0,0,0,,0,76,0,16216,,1.64,0,0.7587,0
"2020-11-26",3913,0,3837,0,0,0,,0,76,0,16216,,,0,0.7587,0
"2020-11-27",3913,0,3837,0,0,0,,0,76,0,16216,,,0,0.7587,0
"2020-11-28",3913,0,3837,0,0,0,,0,76,0,16216,,,0,0.7587,0
"2020-11-29",3977,60,64,60,0.0164,,3814,-23,103,27,16216,,,0.0151,0.7547,0
"2020-11-30",3977,60,3814,0,0,0,0,0,103,0,16216,,,0.0151,0.7547,0
"2020-12-01",3977,60,3814,0,0,0,0,0,103,0,16216,,,0.0151,0.7547,0
"2020-12-02",3977,60,3814,0,0,0,0,0,103,0,16216,,1.7,0.0151,0.7547,0
"2020-12-03",3977,60,3814,0,0,0,0,0,103,0,16216,,,0.0151,0.7547,0
"2020-12-04",3977,60,3814,0,0,0,0,0,103,0,16216,,,0.0151,0.7547,0
"2020-12-05",3977,60,3814,0,0,0,0,0,103,0,16216,,,0.0151,0.7547,0
"2020-12-06",4086,60,109,0,0.0274,0,3853,39,173,70,16216,,,0.0147,0.748,0
"2020-12-07",4086,60,3853,0,0,0,0,0,173,0,16216,,,0.0147,0.748,0
"2020-12-08",4086,60,3853,0,0,0,0,0,173,0,16216,,,0.0147,0.748,0
"2020-12-09",4086,60,3853,0,0,0,0,0,173,0,16216,,1.13,0.0147,0.748,0
"2020-12-10",4086,60,3853,0,0,0,0,0,173,0,16216,,,0.0147,0.748,0
"2020-12-11",4086,60,3853,0,0,0,0,0,173,0,16216,,,0.0147,0.748,0
"2020-12-12",4086,60,3853,0,0,0,0,0,173,0,16216,,,0.0147,0.748,0
"2020-12-13",4209,60,123,0,0.0301,0,3917,64,232,59,16216,,,0.0143,0.7404,0
"2020-12-14",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-15",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-16",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-17",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-18",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-19",4209,60,3917,0,0,0,0,0,232,0,16216,,,0.0143,0.7404,0
"2020-12-20",4907,60,698,0,0.1658,0,4026,109,821,589,17297,,,0.0122,0.7163,1081
"2020-12-21",4907,60,4026,0,0,0,0,0,821,0,17297,,,0.0122,0.7163,0
"2020-12-22",4907,60,4026,0,0,0,0,0,821,0,17297,,,0.0122,0.7163,0
"2020-12-23",4907,60,4026,0,0,0,0,0,821,0,17297,0.75,1.77,0.0122,0.7163,0
"2020-12-24",4907,60,4026,0,0,0,0,0,821,0,17297,,,0.0122,0.7163,0
"2020-12-25",4907,60,4026,0,0,0,0,0,821,0,17297,,,0.0122,0.7163,0
"2020-12-26",4907,60,4026,0,0,0,0,0,821,0,17297,,,0.0122,0.7163,0
"2020-12-27",6141,60,1234,0,0.2515,0,4149,123,1932,1111,18108,,,0.0098,0.6609,811
"2020-12-28",6141,60,4149,0,0,0,0,0,1932,0,18108,,,0.0098,0.6609,0
"2020-12-29",6141,60,4149,0,0,0,0,0,1932,0,18108,,,0.0098,0.6609,0
"2020-12-30",6141,60,4149,0,0,0,0,0,1932,0,18108,1,1.26,0.0098,0.6609,0
"2020-12-31",6141,60,4149,0,0,0,0,0,1932,0,18108,,,0.0098,0.6609,0
"2021-01-01",6141,60,4149,0,0,0,0,0,1932,0,18108,,,0.0098,0.6609,0
"2021-01-02",6141,60,4149,0,0,0,0,0,1932,0,18108,,,0.0098,0.6609,0
"2021-01-03",7694,64,1553,4,0.2529,0.0667,4843,694,2787,855,18919,,,0.0083,0.5933,811
"2021-01-04",7694,64,4843,0,0,0,0,0,2787,0,18919,,,0.0083,0.5933,0
"2021-01-05",7694,64,4843,0,0,0,0,0,2787,0,18919,,,0.0083,0.5933,0
"2021-01-06",7694,64,4843,0,0,0,0,0,2787,0,18919,1,1.68,0.0083,0.5933,0
"2021-01-07",7694,64,4843,0,0,0,0,0,2787,0,18919,,,0.0083,0.5933,0
"2021-01-08",7694,64,4843,0,0,0,0,0,2787,0,18919,,,0.0083,0.5933,0
"2021-01-09",7694,64,4843,0,0,0,0,0,2787,0,18919,,,0.0083,0.5933,0
"2021-01-10",10298,67,2604,3,0.3384,0.0469,6074,1231,4157,1370,19730,,,0.0065,0.4781,811
"2021-01-11",10298,67,6074,0,0,0,0,0,4157,0,19730,,,0.0065,0.4781,0
"2021-01-12",10298,67,6074,0,0,0,0,0,4157,0,19730,,,0.0065,0.4781,0
"2021-01-13",10298,67,6074,0,0,0,0,0,4157,0,19730,1.33,0.67,0.0065,0.4781,0
"2021-01-14",10298,67,6074,0,0,0,0,0,4157,0,19730,,,0.0065,0.4781,0