"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,1622,,,,1,1622
"2020-03-09",0,0,0,0,0,,,0,0,0,1622,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,1622,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,1622,1.5,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,1622,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,1622,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,1622,,,,1,0
"2020-03-15",7,0,7,0,,,0,0,7,7,4054,,,0,0.9983,2432
"2020-03-16",7,0,0,0,0,0,,0,7,0,4054,,,0,0.9983,0
"2020-03-17",7,0,0,0,0,0,,0,7,0,4054,,,0,0.9983,0
"2020-03-18",7,0,0,0,0,0,,0,7,0,4054,0.22,,0,0.9983,0
"2020-03-19",7,0,0,0,0,0,,0,7,0,4054,,,0,0.9983,0
"2020-03-20",7,0,0,0,0,0,,0,7,0,4054,,,0,0.9983,0
"2020-03-21",7,0,0,0,0,0,,0,7,0,4054,,,0,0.9983,0
"2020-03-22",75,6,68,6,9.7143,,-6,-6,75,68,4595,,,0.08,0.9837,541
"2020-03-23",75,6,-6,0,0,0,0,0,75,0,4595,,,0.08,0.9837,0
"2020-03-24",75,6,-6,0,0,0,0,0,75,0,4595,,,0.08,0.9837,0
"2020-03-25",75,6,-6,0,0,0,0,0,75,0,4595,0.5,2.16,0.08,0.9837,0
"2020-03-26",75,6,-6,0,0,0,0,0,75,0,4595,,,0.08,0.9837,0
"2020-03-27",75,6,-6,0,0,0,0,0,75,0,4595,,,0.08,0.9837,0
"2020-03-28",75,6,-6,0,0,0,0,0,75,0,4595,,,0.08,0.9837,0
"2020-03-29",222,15,147,9,1.96,1.5,-8,-2,215,140,4865,,,0.0676,0.9544,270
"2020-03-30",222,15,-8,0,0,0,0,0,215,0,4865,,,0.0676,0.9544,0
"2020-03-31",222,15,-8,0,0,0,0,0,215,0,4865,,,0.0676,0.9544,0
"2020-04-01",222,15,-8,0,0,0,0,0,215,0,4865,,0.97,0.0676,0.9544,0
"2020-04-02",222,15,-8,0,0,0,0,0,215,0,4865,,,0.0676,0.9544,0
"2020-04-03",222,15,-8,0,0,0,0,0,215,0,4865,,,0.0676,0.9544,0
"2020-04-04",222,15,-8,0,0,0,0,0,215,0,4865,,,0.0676,0.9544,0
"2020-04-05",364,17,142,2,0.6396,0.1333,58,66,289,74,9730,,,0.0467,0.9626,4865
"2020-04-06",364,17,58,0,0,0,0,0,289,0,9730,,,0.0467,0.9626,0
"2020-04-07",364,17,58,0,0,0,0,0,289,0,9730,,,0.0467,0.9626,0
"2020-04-08",364,17,58,0,0,0,0,0,289,0,9730,0.33,0.85,0.0467,0.9626,0
"2020-04-09",364,17,58,0,0,0,0,0,289,0,9730,,,0.0467,0.9626,0
"2020-04-10",364,17,58,0,0,0,0,0,289,0,9730,,,0.0467,0.9626,0
"2020-04-11",364,17,58,0,0,0,0,0,289,0,9730,,,0.0467,0.9626,0
"2020-04-12",484,18,120,1,0.3297,0.0588,204,146,262,-27,11351,,,0.0372,0.9574,1621
"2020-04-13",484,18,204,0,0,0,0,0,262,0,11351,,,0.0372,0.9574,0
"2020-04-14",484,18,204,0,0,0,0,0,262,0,11351,,,0.0372,0.9574,0
"2020-04-15",484,18,204,0,0,0,0,0,262,0,11351,0.5,0.77,0.0372,0.9574,0
"2020-04-16",484,18,204,0,0,0,0,0,262,0,11351,,,0.0372,0.9574,0
"2020-04-17",484,18,204,0,0,0,0,0,262,0,11351,,,0.0372,0.9574,0
"2020-04-18",484,18,204,0,0,0,0,0,262,0,11351,,,0.0372,0.9574,0
"2020-04-19",576,36,92,18,0.1901,1,328,124,212,-50,12162,,,0.0625,0.9526,811
"2020-04-20",576,36,328,0,0,0,0,0,212,0,12162,,,0.0625,0.9526,0
"2020-04-21",576,36,328,0,0,0,0,0,212,0,12162,,,0.0625,0.9526,0
"2020-04-22",576,36,328,0,0,0,0,0,212,0,12162,1,0.61,0.0625,0.9526,0
"2020-04-23",576,36,328,0,0,0,0,0,212,0,12162,,,0.0625,0.9526,0
"2020-04-24",576,36,328,0,0,0,0,0,212,0,12162,,,0.0625,0.9526,0
"2020-04-25",576,36,328,0,0,0,0,0,212,0,12162,,,0.0625,0.9526,0
"2020-04-26",632,42,56,6,0.0972,0.1667,442,114,148,-64,12973,,,0.0665,0.9513,811
"2020-04-27",632,42,442,0,0,0,0,0,148,0,12973,,,0.0665,0.9513,0
"2020-04-28",632,42,442,0,0,0,0,0,148,0,12973,,,0.0665,0.9513,0
"2020-04-29",632,42,442,0,0,0,0,0,148,0,12973,1,0.36,0.0665,0.9513,0
"2020-04-30",632,42,442,0,0,0,0,0,148,0,12973,,,0.0665,0.9513,0
"2020-05-01",632,42,442,0,0,0,0,0,148,0,12973,,,0.0665,0.9513,0
"2020-05-02",632,42,442,0,0,0,0,0,148,0,12973,,,0.0665,0.9513,0
"2020-05-03",652,45,20,3,0.0316,0.0714,531,89,76,-72,13784,,,0.069,0.9527,811
"2020-05-04",652,45,531,0,0,0,0,0,76,0,13784,,,0.069,0.9527,0
"2020-05-05",652,45,531,0,0,0,0,0,76,0,13784,,,0.069,0.9527,0
"2020-05-06",652,45,531,0,0,0,0,0,76,0,13784,0.33,4.8,0.069,0.9527,0
"2020-05-07",652,45,531,0,0,0,0,0,76,0,13784,,,0.069,0.9527,0
"2020-05-08",652,45,531,0,0,0,0,0,76,0,13784,,,0.069,0.9527,0
"2020-05-09",652,45,531,0,0,0,0,0,76,0,13784,,,0.069,0.9527,0
"2020-05-10",748,48,96,3,0.1472,0.0667,584,53,116,40,14054,,,0.0642,0.9468,270
"2020-05-11",748,48,584,0,0,0,0,0,116,0,14054,,,0.0642,0.9468,0
"2020-05-12",748,48,584,0,0,0,0,0,116,0,14054,,,0.0642,0.9468,0
"2020-05-13",748,48,584,0,0,0,0,0,116,0,14054,1,0.35,0.0642,0.9468,0
"2020-05-14",748,48,584,0,0,0,0,0,116,0,14054,,,0.0642,0.9468,0
"2020-05-15",748,48,584,0,0,0,0,0,116,0,14054,,,0.0642,0.9468,0
"2020-05-16",748,48,584,0,0,0,0,0,116,0,14054,,,0.0642,0.9468,0
"2020-05-17",782,51,34,3,0.0455,0.0625,601,17,130,14,14324,,,0.0652,0.9454,270
"2020-05-18",782,51,601,0,0,0,0,0,130,0,14324,,,0.0652,0.9454,0
"2020-05-19",782,51,601,0,0,0,0,0,130,0,14324,,,0.0652,0.9454,0
"2020-05-20",782,51,601,0,0,0,0,0,130,0,14324,,1.74,0.0652,0.9454,0
"2020-05-21",782,51,601,0,0,0,0,0,130,0,14324,,,0.0652,0.9454,0
"2020-05-22",782,51,601,0,0,0,0,0,130,0,14324,,,0.0652,0.9454,0
"2020-05-23",782,51,601,0,0,0,0,0,130,0,14324,,,0.0652,0.9454,0
"2020-05-24",841,52,59,1,0.0754,0.0196,696,95,93,-37,14324,,,0.0618,0.9413,0
"2020-05-25",841,52,696,0,0,0,0,0,93,0,14324,,,0.0618,0.9413,0
"2020-05-26",841,52,696,0,0,0,0,0,93,0,14324,,,0.0618,0.9413,0
"2020-05-27",841,52,696,0,0,0,0,0,93,0,14324,,0.24,0.0618,0.9413,0
"2020-05-28",841,52,696,0,0,0,0,0,93,0,14324,,,0.0618,0.9413,0
"2020-05-29",841,52,696,0,0,0,0,0,93,0,14324,,,0.0618,0.9413,0
"2020-05-30",841,52,696,0,0,0,0,0,93,0,14324,,,0.0618,0.9413,0
"2020-05-31",855,53,14,1,0.0166,0.0192,729,33,73,-20,14324,,,0.062,0.9403,0
"2020-06-01",855,53,729,0,0,0,0,0,73,0,14324,,,0.062,0.9403,0
"2020-06-02",855,53,729,0,0,0,0,0,73,0,14324,,,0.062,0.9403,0
"2020-06-03",855,53,729,0,0,0,0,0,73,0,14324,,2.43,0.062,0.9403,0
"2020-06-04",855,53,729,0,0,0,0,0,73,0,14324,,,0.062,0.9403,0
"2020-06-05",855,53,729,0,0,0,0,0,73,0,14324,,,0.062,0.9403,0
"2020-06-06",855,53,729,0,0,0,0,0,73,0,14324,,,0.062,0.9403,0
"2020-06-07",889,53,34,0,0.0398,0,788,59,48,-25,14324,,,0.0596,0.9379,0
"2020-06-08",889,53,788,0,0,0,0,0,48,0,14324,,,0.0596,0.9379,0
"2020-06-09",889,53,788,0,0,0,0,0,48,0,14324,,,0.0596,0.9379,0
"2020-06-10",889,53,788,0,0,0,0,0,48,0,14324,,0.15,0.0596,0.9379,0
"2020-06-11",889,53,788,0,0,0,0,0,48,0,14324,,,0.0596,0.9379,0
"2020-06-12",889,53,788,0,0,0,0,0,48,0,14324,,,0.0596,0.9379,0
"2020-06-13",889,53,788,0,0,0,0,0,48,0,14324,,,0.0596,0.9379,0
"2020-06-14",894,53,5,0,0.0056,0,802,14,39,-9,14324,,,0.0593,0.9376,0
"2020-06-15",894,53,802,0,0,0,0,0,39,0,14324,,,0.0593,0.9376,0
"2020-06-16",894,53,802,0,0,0,0,0,39,0,14324,,,0.0593,0.9376,0
"2020-06-17",894,53,802,0,0,0,0,0,39,0,14324,,1.4,0.0593,0.9376,0
"2020-06-18",894,53,802,0,0,0,0,0,39,0,14324,,,0.0593,0.9376,0
"2020-06-19",894,53,802,0,0,0,0,0,39,0,14324,,,0.0593,0.9376,0
"2020-06-20",894,53,802,0,0,0,0,0,39,0,14324,,,0.0593,0.9376,0
"2020-06-21",901,53,7,0,0.0078,0,836,34,12,-27,14324,,,0.0588,0.9371,0
"2020-06-22",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-23",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-24",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-25",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-26",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-27",901,53,836,0,0,0,0,0,12,0,14324,,,0.0588,0.9371,0
"2020-06-28",959,53,58,0,0.0644,0,841,5,65,53,14324,,,0.0553,0.933,0
"2020-06-29",959,53,841,0,0,0,0,0,65,0,14324,,,0.0553,0.933,0
"2020-06-30",959,53,841,0,0,0,0,0,65,0,14324,,,0.0553,0.933,0
"2020-07-01",959,53,841,0,0,0,0,0,65,0,14324,,0.71,0.0553,0.933,0
"2020-07-02",959,53,841,0,0,0,0,0,65,0,14324,,,0.0553,0.933,0
"2020-07-03",959,53,841,0,0,0,0,0,65,0,14324,,,0.0553,0.933,0
"2020-07-04",959,53,841,0,0,0,0,0,65,0,14324,,,0.0553,0.933,0
"2020-07-05",1000,53,41,0,0.0428,0,848,7,99,34,14324,,,0.053,0.9302,0
"2020-07-06",1000,53,848,0,0,0,0,0,99,0,14324,,,0.053,0.9302,0
"2020-07-07",1000,53,848,0,0,0,0,0,99,0,14324,,,0.053,0.9302,0
"2020-07-08",1000,53,848,0,0,0,0,0,99,0,14324,,0.88,0.053,0.9302,0
"2020-07-09",1000,53,848,0,0,0,0,0,99,0,14324,,,0.053,0.9302,0
"2020-07-10",1000,53,848,0,0,0,0,0,99,0,14324,,,0.053,0.9302,0
"2020-07-11",1000,53,848,0,0,0,0,0,99,0,14324,,,0.053,0.9302,0
"2020-07-12",1036,53,36,0,0.036,0,906,58,77,-22,14324,,,0.0512,0.9277,0
"2020-07-13",1036,53,906,0,0,0,0,0,77,0,14324,,,0.0512,0.9277,0
"2020-07-14",1036,53,906,0,0,0,0,0,77,0,14324,,,0.0512,0.9277,0
"2020-07-15",1036,53,906,0,0,0,0,0,77,0,14324,,0.81,0.0512,0.9277,0
"2020-07-16",1036,53,906,0,0,0,0,0,77,0,14324,,,0.0512,0.9277,0
"2020-07-17",1036,53,906,0,0,0,0,0,77,0,14324,,,0.0512,0.9277,0
"2020-07-18",1036,53,906,0,0,0,0,0,77,0,14324,,,0.0512,0.9277,0
"2020-07-19",1065,53,29,0,0.028,0,947,41,65,-12,14324,,,0.0498,0.9256,0
"2020-07-20",1065,53,947,0,0,0,0,0,65,0,14324,,,0.0498,0.9256,0
"2020-07-21",1065,53,947,0,0,0,0,0,65,0,14324,,,0.0498,0.9256,0
"2020-07-22",1065,53,947,0,0,0,0,0,65,0,14324,,1.21,0.0498,0.9256,0
"2020-07-23",1065,53,947,0,0,0,0,0,65,0,14324,,,0.0498,0.9256,0
"2020-07-24",1065,53,947,0,0,0,0,0,65,0,14324,,,0.0498,0.9256,0
"2020-07-25",1065,53,947,0,0,0,0,0,65,0,14324,,,0.0498,0.9256,0
"2020-07-26",1100,53,35,0,0.0329,0,983,36,64,-1,14595,,,0.0482,0.9246,271
"2020-07-27",1100,53,983,0,0,0,0,0,64,0,14595,,,0.0482,0.9246,0
"2020-07-28",1100,53,983,0,0,0,0,0,64,0,14595,,,0.0482,0.9246,0
"2020-07-29",1100,53,983,0,0,0,0,0,64,0,14595,1,1.43,0.0482,0.9246,0
"2020-07-30",1100,53,983,0,0,0,0,0,64,0,14595,,,0.0482,0.9246,0
"2020-07-31",1100,53,983,0,0,0,0,0,64,0,14595,,,0.0482,0.9246,0
"2020-08-01",1100,53,983,0,0,0,0,0,64,0,14595,,,0.0482,0.9246,0
"2020-08-02",1150,53,50,0,0.0455,0,1012,29,85,21,14865,,,0.0461,0.9226,270
"2020-08-03",1150,53,1012,0,0,0,0,0,85,0,14865,,,0.0461,0.9226,0
"2020-08-04",1150,53,1012,0,0,0,0,0,85,0,14865,,,0.0461,0.9226,0
"2020-08-05",1150,53,1012,0,0,0,0,0,85,0,14865,,1.08,0.0461,0.9226,0
"2020-08-06",1150,53,1012,0,0,0,0,0,85,0,14865,,,0.0461,0.9226,0
"2020-08-07",1150,53,1012,0,0,0,0,0,85,0,14865,,,0.0461,0.9226,0
"2020-08-08",1150,53,1012,0,0,0,0,0,85,0,14865,,,0.0461,0.9226,0
"2020-08-09",1204,54,54,1,0.047,0.0189,1046,34,104,19,14865,,,0.0449,0.919,0
"2020-08-10",1204,54,1046,0,0,0,0,0,104,0,14865,,,0.0449,0.919,0
"2020-08-11",1204,54,1046,0,0,0,0,0,104,0,14865,,,0.0449,0.919,0
"2020-08-12",1204,54,1046,0,0,0,0,0,104,0,14865,,1.17,0.0449,0.919,0
"2020-08-13",1204,54,1046,0,0,0,0,0,104,0,14865,,,0.0449,0.919,0
"2020-08-14",1204,54,1046,0,0,0,0,0,104,0,14865,,,0.0449,0.919,0
"2020-08-15",1204,54,1046,0,0,0,0,0,104,0,14865,,,0.0449,0.919,0
"2020-08-16",1267,55,63,1,0.0523,0.0185,1095,49,117,13,14865,,,0.0434,0.9148,0
"2020-08-17",1267,55,1095,0,0,0,0,0,117,0,14865,,,0.0434,0.9148,0
"2020-08-18",1267,55,1095,0,0,0,0,0,117,0,14865,,,0.0434,0.9148,0
"2020-08-19",1267,55,1095,0,0,0,0,0,117,0,14865,,0.97,0.0434,0.9148,0
"2020-08-20",1267,55,1095,0,0,0,0,0,117,0,14865,,,0.0434,0.9148,0
"2020-08-21",1267,55,1095,0,0,0,0,0,117,0,14865,,,0.0434,0.9148,0
"2020-08-22",1267,55,1095,0,0,0,0,0,117,0,14865,,,0.0434,0.9148,0
"2020-08-23",1328,55,61,0,0.0481,0,1149,54,124,7,14865,,,0.0414,0.9107,0
"2020-08-24",1328,55,1149,0,0,0,0,0,124,0,14865,,,0.0414,0.9107,0
"2020-08-25",1328,55,1149,0,0,0,0,0,124,0,14865,,,0.0414,0.9107,0
"2020-08-26",1328,55,1149,0,0,0,0,0,124,0,14865,,0.66,0.0414,0.9107,0
"2020-08-27",1328,55,1149,0,0,0,0,0,124,0,14865,,,0.0414,0.9107,0
"2020-08-28",1328,55,1149,0,0,0,0,0,124,0,14865,,,0.0414,0.9107,0
"2020-08-29",1328,55,1149,0,0,0,0,0,124,0,14865,,,0.0414,0.9107,0
"2020-08-30",1368,55,40,0,0.0301,0,1212,63,101,-23,15135,,,0.0402,0.9096,270
"2020-08-31",1368,55,1212,0,0,0,0,0,101,0,15135,,,0.0402,0.9096,0
"2020-09-01",1368,55,1212,0,0,0,0,0,101,0,15135,,,0.0402,0.9096,0
"2020-09-02",1368,55,1212,0,0,0,0,0,101,0,15135,,2.1,0.0402,0.9096,0
"2020-09-03",1368,55,1212,0,0,0,0,0,101,0,15135,,,0.0402,0.9096,0
"2020-09-04",1368,55,1212,0,0,0,0,0,101,0,15135,,,0.0402,0.9096,0
"2020-09-05",1368,55,1212,0,0,0,0,0,101,0,15135,,,0.0402,0.9096,0
"2020-09-06",1452,55,84,0,0.0614,0,1273,61,124,23,15135,,,0.0379,0.9041,0
"2020-09-07",1452,55,1273,0,0,0,0,0,124,0,15135,,,0.0379,0.9041,0
"2020-09-08",1452,55,1273,0,0,0,0,0,124,0,15135,,,0.0379,0.9041,0
"2020-09-09",1452,55,1273,0,0,0,0,0,124,0,15135,,3.04,0.0379,0.9041,0
"2020-09-10",1452,55,1273,0,0,0,0,0,124,0,15135,,,0.0379,0.9041,0
"2020-09-11",1452,55,1273,0,0,0,0,0,124,0,15135,,,0.0379,0.9041,0
"2020-09-12",1452,55,1273,0,0,0,0,0,124,0,15135,,,0.0379,0.9041,0
"2020-09-13",1707,56,255,1,0.1756,0.0182,1312,39,339,215,15135,,,0.0328,0.8872,0
"2020-09-14",1707,56,1312,0,0,0,0,0,339,0,15135,,,0.0328,0.8872,0
"2020-09-15",1707,56,1312,0,0,0,0,0,339,0,15135,,,0.0328,0.8872,0
"2020-09-16",1707,56,1312,0,0,0,0,0,339,0,15135,,0.55,0.0328,0.8872,0
"2020-09-17",1707,56,1312,0,0,0,0,0,339,0,15135,,,0.0328,0.8872,0
"2020-09-18",1707,56,1312,0,0,0,0,0,339,0,15135,,,0.0328,0.8872,0
"2020-09-19",1707,56,1312,0,0,0,0,0,339,0,15135,,,0.0328,0.8872,0
"2020-09-20",1846,56,139,0,0.0814,0,1396,84,394,55,15946,,,0.0303,0.8842,811
"2020-09-21",1846,56,1396,0,0,0,0,0,394,0,15946,,,0.0303,0.8842,0
"2020-09-22",1846,56,1396,0,0,0,0,0,394,0,15946,,,0.0303,0.8842,0
"2020-09-23",1846,56,1396,0,0,0,0,0,394,0,15946,1.33,1.17,0.0303,0.8842,0
"2020-09-24",1846,56,1396,0,0,0,0,0,394,0,15946,,,0.0303,0.8842,0
"2020-09-25",1846,56,1396,0,0,0,0,0,394,0,15946,,,0.0303,0.8842,0
"2020-09-26",1846,56,1396,0,0,0,0,0,394,0,15946,,,0.0303,0.8842,0
"2020-09-27",2008,56,162,0,0.0878,0,1651,255,301,-93,17027,,,0.0279,0.8821,1081
"2020-09-28",2008,56,1651,0,0,0,0,0,301,0,17027,,,0.0279,0.8821,0
"2020-09-29",2008,56,1651,0,0,0,0,0,301,0,17027,,,0.0279,0.8821,0
"2020-09-30",2008,56,1651,0,0,0,0,0,301,0,17027,0.5,0.98,0.0279,0.8821,0
"2020-10-01",2008,56,1651,0,0,0,0,0,301,0,17027,,,0.0279,0.8821,0
"2020-10-02",2008,56,1651,0,0,0,0,0,301,0,17027,,,0.0279,0.8821,0
"2020-10-03",2008,56,1651,0,0,0,0,0,301,0,17027,,,0.0279,0.8821,0
"2020-10-04",2167,59,159,3,0.0792,0.0536,1787,136,321,20,17568,,,0.0272,0.8767,541
"2020-10-05",2167,59,1787,0,0,0,0,0,321,0,17568,,,0.0272,0.8767,0
"2020-10-06",2167,59,1787,0,0,0,0,0,321,0,17568,,,0.0272,0.8767,0
"2020-10-07",2167,59,1787,0,0,0,0,0,321,0,17568,,0.71,0.0272,0.8767,0
"2020-10-08",2167,59,1787,0,0,0,0,0,321,0,17568,,,0.0272,0.8767,0
"2020-10-09",2167,59,1787,0,0,0,0,0,321,0,17568,,,0.0272,0.8767,0
"2020-10-10",2167,59,1787,0,0,0,0,0,321,0,17568,,,0.0272,0.8767,0
"2020-10-11",2280,63,113,4,0.0521,0.0678,1945,158,272,-49,17568,,,0.0276,0.8702,0
"2020-10-12",2280,63,1945,0,0,0,0,0,272,0,17568,,,0.0276,0.8702,0
"2020-10-13",2280,63,1945,0,0,0,0,0,272,0,17568,,,0.0276,0.8702,0
"2020-10-14",2280,63,1945,0,0,0,0,0,272,0,17568,,0.89,0.0276,0.8702,0
"2020-10-15",2280,63,1945,0,0,0,0,0,272,0,17568,,,0.0276,0.8702,0
"2020-10-16",2280,63,1945,0,0,0,0,0,272,0,17568,,,0.0276,0.8702,0
"2020-10-17",2280,63,1945,0,0,0,0,0,272,0,17568,,,0.0276,0.8702,0
"2020-10-18",2381,65,101,2,0.0443,0.0317,2102,157,214,-58,18108,,,0.0273,0.8685,540
"2020-10-19",2381,65,2102,0,0,0,0,0,214,0,18108,,,0.0273,0.8685,0
"2020-10-20",2381,65,2102,0,0,0,0,0,214,0,18108,,,0.0273,0.8685,0
"2020-10-21",2381,65,2102,0,0,0,0,0,214,0,18108,,0.69,0.0273,0.8685,0
"2020-10-22",2381,65,2102,0,0,0,0,0,214,0,18108,,,0.0273,0.8685,0
"2020-10-23",2381,65,2102,0,0,0,0,0,214,0,18108,,,0.0273,0.8685,0
"2020-10-24",2381,65,2102,0,0,0,0,0,214,0,18108,,,0.0273,0.8685,0
"2020-10-25",2451,65,70,0,0.0294,0,2215,113,171,-43,18108,,,0.0265,0.8646,0
"2020-10-26",2451,65,2215,0,0,0,0,0,171,0,18108,,,0.0265,0.8646,0
"2020-10-27",2451,65,2215,0,0,0,0,0,171,0,18108,,,0.0265,0.8646,0
"2020-10-28",2451,65,2215,0,0,0,0,0,171,0,18108,,0.81,0.0265,0.8646,0
"2020-10-29",2451,65,2215,0,0,0,0,0,171,0,18108,,,0.0265,0.8646,0
"2020-10-30",2451,65,2215,0,0,0,0,0,171,0,18108,,,0.0265,0.8646,0
"2020-10-31",2451,65,2215,0,0,0,0,0,171,0,18108,,,0.0265,0.8646,0
"2020-11-01",2508,67,57,2,0.0233,0.0308,2314,99,127,-44,18378,,,0.0267,0.8635,270
"2020-11-02",2508,67,2314,0,0,0,0,0,127,0,18378,,,0.0267,0.8635,0
"2020-11-03",2508,67,2314,0,0,0,0,0,127,0,18378,,,0.0267,0.8635,0
"2020-11-04",2508,67,2314,0,0,0,0,0,127,0,18378,,1.07,0.0267,0.8635,0
"2020-11-05",2508,67,2314,0,0,0,0,0,127,0,18378,,,0.0267,0.8635,0
"2020-11-06",2508,67,2314,0,0,0,0,0,127,0,18378,,,0.0267,0.8635,0
"2020-11-07",2508,67,2314,0,0,0,0,0,127,0,18378,,,0.0267,0.8635,0
"2020-11-08",2569,67,61,0,0.0243,0,2384,70,118,-9,18378,,,0.0261,0.8602,0
"2020-11-09",2569,67,2384,0,0,0,0,0,118,0,18378,,,0.0261,0.8602,0
"2020-11-10",2569,67,2384,0,0,0,0,0,118,0,18378,,,0.0261,0.8602,0
"2020-11-11",2569,67,2384,0,0,0,0,0,118,0,18378,,1.18,0.0261,0.8602,0
"2020-11-12",2569,67,2384,0,0,0,0,0,118,0,18378,,,0.0261,0.8602,0
"2020-11-13",2569,67,2384,0,0,0,0,0,118,0,18378,,,0.0261,0.8602,0
"2020-11-14",2569,67,2384,0,0,0,0,0,118,0,18378,,,0.0261,0.8602,0
"2020-11-15",2641,68,72,1,0.028,0.0149,2440,56,133,15,18378,,,0.0257,0.8563,0
"2020-11-16",2641,68,2440,0,0,0,0,0,133,0,18378,,,0.0257,0.8563,0
"2020-11-17",2641,68,2440,0,0,0,0,0,133,0,18378,,,0.0257,0.8563,0
"2020-11-18",2641,68,2440,0,0,0,0,0,133,0,18378,,1.31,0.0257,0.8563,0
"2020-11-19",2641,68,2440,0,0,0,0,0,133,0,18378,,,0.0257,0.8563,0
"2020-11-20",2641,68,2440,0,0,0,0,0,133,0,18378,,,0.0257,0.8563,0
"2020-11-21",2641,68,2440,0,0,0,0,0,133,0,18378,,,0.0257,0.8563,0
"2020-11-22",2735,68,94,0,0.0356,0,2501,61,166,33,18378,,,0.0249,0.8512,0
"2020-11-23",2735,68,2501,0,0,0,0,0,166,0,18378,,,0.0249,0.8512,0
"2020-11-24",2735,68,2501,0,0,0,0,0,166,0,18378,,,0.0249,0.8512,0
"2020-11-25",2735,68,2501,0,0,0,0,0,166,0,18378,,1.29,0.0249,0.8512,0
"2020-11-26",2735,68,2501,0,0,0,0,0,166,0,18378,,,0.0249,0.8512,0
"2020-11-27",2735,68,2501,0,0,0,0,0,166,0,18378,,,0.0249,0.8512,0
"2020-11-28",2735,68,2501,0,0,0,0,0,166,0,18378,,,0.0249,0.8512,0
"2020-11-29",2856,68,121,0,0.0442,0,2573,72,215,49,19189,,,0.0238,0.8512,811
"2020-11-30",2856,68,2573,0,0,0,0,0,215,0,19189,,,0.0238,0.8512,0
"2020-12-01",2856,68,2573,0,0,0,0,0,215,0,19189,,,0.0238,0.8512,0
"2020-12-02",2856,68,2573,0,0,0,0,0,215,0,19189,1.67,2.94,0.0238,0.8512,0
"2020-12-03",2856,68,2573,0,0,0,0,0,215,0,19189,,,0.0238,0.8512,0
"2020-12-04",2856,68,2573,0,0,0,0,0,215,0,19189,,,0.0238,0.8512,0
"2020-12-05",2856,68,2573,0,0,0,0,0,215,0,19189,,,0.0238,0.8512,0
"2020-12-06",3212,68,356,0,0.1246,0,2667,94,477,262,20541,,,0.0212,0.8436,1352
"2020-12-07",3212,68,2667,0,0,0,0,0,477,0,20541,,,0.0212,0.8436,0
"2020-12-08",3212,68,2667,0,0,0,0,0,477,0,20541,,,0.0212,0.8436,0
"2020-12-09",3212,68,2667,0,0,0,0,0,477,0,20541,0.4,2.3,0.0212,0.8436,0
"2020-12-10",3212,68,2667,0,0,0,0,0,477,0,20541,,,0.0212,0.8436,0
"2020-12-11",3212,68,2667,0,0,0,0,0,477,0,20541,,,0.0212,0.8436,0
"2020-12-12",3212,68,2667,0,0,0,0,0,477,0,20541,,,0.0212,0.8436,0
"2020-12-13",4030,71,818,3,0.2547,0.0441,2785,118,1174,697,21081,,,0.0176,0.8088,540
"2020-12-14",4030,71,2785,0,0,0,0,0,1174,0,21081,,,0.0176,0.8088,0
"2020-12-15",4030,71,2785,0,0,0,0,0,1174,0,21081,,,0.0176,0.8088,0
"2020-12-16",4030,71,2785,0,0,0,0,0,1174,0,21081,4,1.38,0.0176,0.8088,0
"2020-12-17",4030,71,2785,0,0,0,0,0,1174,0,21081,,,0.0176,0.8088,0
"2020-12-18",4030,71,2785,0,0,0,0,0,1174,0,21081,,,0.0176,0.8088,0
"2020-12-19",4030,71,2785,0,0,0,0,0,1174,0,21081,,,0.0176,0.8088,0
"2020-12-20",5160,76,1130,5,0.2804,0.0704,3136,351,1948,774,23243,,,0.0147,0.778,2162
"2020-12-21",5160,76,3136,0,0,0,0,0,1948,0,23243,,,0.0147,0.778,0
"2020-12-22",5160,76,3136,0,0,0,0,0,1948,0,23243,,,0.0147,0.778,0
"2020-12-23",5160,76,3136,0,0,0,0,0,1948,0,23243,0.38,1.05,0.0147,0.778,0
"2020-12-24",5160,76,3136,0,0,0,0,0,1948,0,23243,,,0.0147,0.778,0
"2020-12-25",5160,76,3136,0,0,0,0,0,1948,0,23243,,,0.0147,0.778,0
"2020-12-26",5160,76,3136,0,0,0,0,0,1948,0,23243,,,0.0147,0.778,0
"2020-12-27",6344,78,1184,2,0.2295,0.0263,3952,816,2314,366,24054,,,0.0123,0.7363,811
"2020-12-28",6344,78,3952,0,0,0,0,0,2314,0,24054,,,0.0123,0.7363,0
"2020-12-29",6344,78,3952,0,0,0,0,0,2314,0,24054,,,0.0123,0.7363,0
"2020-12-30",6344,78,3952,0,0,0,0,0,2314,0,24054,4.33,0.6,0.0123,0.7363,0
"2020-12-31",6344,78,3952,0,0,0,0,0,2314,0,24054,,,0.0123,0.7363,0
"2021-01-01",6344,78,3952,0,0,0,0,0,2314,0,24054,,,0.0123,0.7363,0
"2021-01-02",6344,78,3952,0,0,0,0,0,2314,0,24054,,,0.0123,0.7363,0
"2021-01-03",7051,86,707,8,0.1114,0.1026,5074,1122,1891,-423,27568,,,0.0122,0.7442,3514
"2021-01-04",7051,86,5074,0,0,0,0,0,1891,0,27568,,,0.0122,0.7442,0
"2021-01-05",7051,86,5074,0,0,0,0,0,1891,0,27568,,,0.0122,0.7442,0
"2021-01-06",7051,86,5074,0,0,0,0,0,1891,0,27568,0.77,1.46,0.0122,0.7442,0
"2021-01-07",7051,86,5074,0,0,0,0,0,1891,0,27568,,,0.0122,0.7442,0
"2021-01-08",7051,86,5074,0,0,0,0,0,1891,0,27568,,,0.0122,0.7442,0
"2021-01-09",7051,86,5074,0,0,0,0,0,1891,0,27568,,,0.0122,0.7442,0
"2021-01-10",8082,89,1031,3,0.1462,0.0349,6255,1181,1738,-153,30270,,,0.011,0.733,2702
"2021-01-11",8082,89,6255,0,0,0,0,0,1738,0,30270,,,0.011,0.733,0
"2021-01-12",8082,89,6255,0,0,0,0,0,1738,0,30270,,,0.011,0.733,0
"2021-01-13",8082,89,6255,0,0,0,0,0,1738,0,30270,0.8,1.07,0.011,0.733,0
"2021-01-14",8082,89,6255,0,0,0,0,0,1738,0,30270,,,0.011,0.733,0
"2021-01-15",8082,89,6255,0,0,0,0,0,1738,0,30270,,,0.011,0.733,0
"2021-01-16",8082,89,6255,0,0,0,0,0,1738,0,30270,,,0.011,0.733,0
"2021-01-17",9188,102,1106,13,0.1368,0.1461,6949,694,2137,399,32432,,,0.0111,0.7167,2162
"2021-01-18",9188,102,6949,0,0,0,0,0,2137,0,32432,,,0.0111,0.7167,0
"2021-01-19",9188,102,6949,0,0,0,0,0,2137,0,32432,,,0.0111,0.7167,0
"2021-01-20",9188,102,6949,0,0,0,0,0,2137,0,32432,1.75,0.77,0.0111,0.7167,0
"2021-01-21",9188,102,6949,0,0,0,0,0,2137,0,32432,,,0.0111,0.7167,0
"2021-01-22",9188,102,6949,0,0,0,0,0,2137,0,32432,,,0.0111,0.7167,0