"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,0,0,1,0,270,,,0,0.9963,270
"2020-03-16",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,270,4,,0,0.9963,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-22",99,0,98,0,98,,1,1,98,97,1351,,,0,0.9267,1081
"2020-03-23",99,0,1,0,0,0,,0,98,0,1351,,,0,0.9267,0
"2020-03-24",99,0,1,0,0,0,,0,98,0,1351,,,0,0.9267,0
"2020-03-25",99,0,1,0,0,0,,0,98,0,1351,0.5,1.5,0,0.9267,0
"2020-03-26",99,0,1,0,0,0,,0,98,0,1351,,,0,0.9267,0
"2020-03-27",99,0,1,0,0,0,,0,98,0,1351,,,0,0.9267,0
"2020-03-28",99,0,1,0,0,0,,0,98,0,1351,,,0,0.9267,0
"2020-03-29",246,1,147,1,1.4848,,0,-1,245,147,1892,,,0.0041,0.87,541
"2020-03-30",246,1,0,0,0,0,0,0,245,0,1892,,,0.0041,0.87,0
"2020-03-31",246,1,0,0,0,0,0,0,245,0,1892,,,0.0041,0.87,0
"2020-04-01",246,1,0,0,0,0,0,0,245,0,1892,,0.52,0.0041,0.87,0
"2020-04-02",246,1,0,0,0,0,0,0,245,0,1892,,,0.0041,0.87,0
"2020-04-03",246,1,0,0,0,0,0,0,245,0,1892,,,0.0041,0.87,0
"2020-04-04",246,1,0,0,0,0,0,0,245,0,1892,,,0.0041,0.87,0
"2020-04-05",323,5,77,4,0.313,4,94,94,224,-21,1892,,,0.0155,0.8293,0
"2020-04-06",323,5,94,0,0,0,0,0,224,0,1892,,,0.0155,0.8293,0
"2020-04-07",323,5,94,0,0,0,0,0,224,0,1892,,,0.0155,0.8293,0
"2020-04-08",323,5,94,0,0,0,0,0,224,0,1892,,0.75,0.0155,0.8293,0
"2020-04-09",323,5,94,0,0,0,0,0,224,0,1892,,,0.0155,0.8293,0
"2020-04-10",323,5,94,0,0,0,0,0,224,0,1892,,,0.0155,0.8293,0
"2020-04-11",323,5,94,0,0,0,0,0,224,0,1892,,,0.0155,0.8293,0
"2020-04-12",381,7,58,2,0.1796,0.4,239,145,135,-89,1892,,,0.0184,0.7986,0
"2020-04-13",381,7,239,0,0,0,0,0,135,0,1892,,,0.0184,0.7986,0
"2020-04-14",381,7,239,0,0,0,0,0,135,0,1892,,,0.0184,0.7986,0
"2020-04-15",381,7,239,0,0,0,0,0,135,0,1892,,0.55,0.0184,0.7986,0
"2020-04-16",381,7,239,0,0,0,0,0,135,0,1892,,,0.0184,0.7986,0
"2020-04-17",381,7,239,0,0,0,0,0,135,0,1892,,,0.0184,0.7986,0
"2020-04-18",381,7,239,0,0,0,0,0,135,0,1892,,,0.0184,0.7986,0
"2020-04-19",413,7,32,0,0.084,0,316,77,90,-45,2432,,,0.0169,0.8302,540
"2020-04-20",413,7,316,0,0,0,0,0,90,0,2432,,,0.0169,0.8302,0
"2020-04-21",413,7,316,0,0,0,0,0,90,0,2432,,,0.0169,0.8302,0
"2020-04-22",413,7,316,0,0,0,0,0,90,0,2432,,0.63,0.0169,0.8302,0
"2020-04-23",413,7,316,0,0,0,0,0,90,0,2432,,,0.0169,0.8302,0
"2020-04-24",413,7,316,0,0,0,0,0,90,0,2432,,,0.0169,0.8302,0
"2020-04-25",413,7,316,0,0,0,0,0,90,0,2432,,,0.0169,0.8302,0
"2020-04-26",433,7,20,0,0.0484,0,374,58,52,-38,2432,,,0.0162,0.822,0
"2020-04-27",433,7,374,0,0,0,0,0,52,0,2432,,,0.0162,0.822,0
"2020-04-28",433,7,374,0,0,0,0,0,52,0,2432,,,0.0162,0.822,0
"2020-04-29",433,7,374,0,0,0,0,0,52,0,2432,,0.35,0.0162,0.822,0
"2020-04-30",433,7,374,0,0,0,0,0,52,0,2432,,,0.0162,0.822,0
"2020-05-01",433,7,374,0,0,0,0,0,52,0,2432,,,0.0162,0.822,0
"2020-05-02",433,7,374,0,0,0,0,0,52,0,2432,,,0.0162,0.822,0
"2020-05-03",440,9,7,2,0.0162,0.2857,404,30,27,-25,2432,,,0.0205,0.8191,0
"2020-05-04",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-05",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-06",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-07",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-08",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-09",440,9,404,0,0,0,0,0,27,0,2432,,,0.0205,0.8191,0
"2020-05-10",488,9,48,0,0.1091,0,424,20,55,28,2432,,,0.0184,0.7993,0
"2020-05-11",488,9,424,0,0,0,0,0,55,0,2432,,,0.0184,0.7993,0
"2020-05-12",488,9,424,0,0,0,0,0,55,0,2432,,,0.0184,0.7993,0
"2020-05-13",488,9,424,0,0,0,0,0,55,0,2432,,1.27,0.0184,0.7993,0
"2020-05-14",488,9,424,0,0,0,0,0,55,0,2432,,,0.0184,0.7993,0
"2020-05-15",488,9,424,0,0,0,0,0,55,0,2432,,,0.0184,0.7993,0
"2020-05-16",488,9,424,0,0,0,0,0,55,0,2432,,,0.0184,0.7993,0
"2020-05-17",549,9,61,0,0.125,0,431,7,109,54,2432,,,0.0164,0.7743,0
"2020-05-18",549,9,431,0,0,0,0,0,109,0,2432,,,0.0164,0.7743,0
"2020-05-19",549,9,431,0,0,0,0,0,109,0,2432,,,0.0164,0.7743,0
"2020-05-20",549,9,431,0,0,0,0,0,109,0,2432,,1.39,0.0164,0.7743,0
"2020-05-21",549,9,431,0,0,0,0,0,109,0,2432,,,0.0164,0.7743,0
"2020-05-22",549,9,431,0,0,0,0,0,109,0,2432,,,0.0164,0.7743,0
"2020-05-23",549,9,431,0,0,0,0,0,109,0,2432,,,0.0164,0.7743,0
"2020-05-24",634,9,85,0,0.1548,0,479,48,146,37,2432,,,0.0142,0.7393,0
"2020-05-25",634,9,479,0,0,0,0,0,146,0,2432,,,0.0142,0.7393,0
"2020-05-26",634,9,479,0,0,0,0,0,146,0,2432,,,0.0142,0.7393,0
"2020-05-27",634,9,479,0,0,0,0,0,146,0,2432,,0.33,0.0142,0.7393,0
"2020-05-28",634,9,479,0,0,0,0,0,146,0,2432,,,0.0142,0.7393,0
"2020-05-29",634,9,479,0,0,0,0,0,146,0,2432,,,0.0142,0.7393,0
"2020-05-30",634,9,479,0,0,0,0,0,146,0,2432,,,0.0142,0.7393,0
"2020-05-31",662,9,28,0,0.0442,0,540,61,113,-33,2432,,,0.0136,0.7278,0
"2020-06-01",662,9,540,0,0,0,0,0,113,0,2432,,,0.0136,0.7278,0
"2020-06-02",662,9,540,0,0,0,0,0,113,0,2432,,,0.0136,0.7278,0
"2020-06-03",662,9,540,0,0,0,0,0,113,0,2432,,1.11,0.0136,0.7278,0
"2020-06-04",662,9,540,0,0,0,0,0,113,0,2432,,,0.0136,0.7278,0
"2020-06-05",662,9,540,0,0,0,0,0,113,0,2432,,,0.0136,0.7278,0
"2020-06-06",662,9,540,0,0,0,0,0,113,0,2432,,,0.0136,0.7278,0
"2020-06-07",693,9,31,0,0.0468,0,625,85,59,-54,2432,,,0.013,0.715,0
"2020-06-08",693,9,625,0,0,0,0,0,59,0,2432,,,0.013,0.715,0
"2020-06-09",693,9,625,0,0,0,0,0,59,0,2432,,,0.013,0.715,0
"2020-06-10",693,9,625,0,0,0,0,0,59,0,2432,,4.32,0.013,0.715,0
"2020-06-11",693,9,625,0,0,0,0,0,59,0,2432,,,0.013,0.715,0
"2020-06-12",693,9,625,0,0,0,0,0,59,0,2432,,,0.013,0.715,0
"2020-06-13",693,9,625,0,0,0,0,0,59,0,2432,,,0.013,0.715,0
"2020-06-14",827,9,134,0,0.1934,0,653,28,165,106,2432,,,0.0109,0.66,0
"2020-06-15",827,9,653,0,0,0,0,0,165,0,2432,,,0.0109,0.66,0
"2020-06-16",827,9,653,0,0,0,0,0,165,0,2432,,,0.0109,0.66,0
"2020-06-17",827,9,653,0,0,0,0,0,165,0,2432,,0.41,0.0109,0.66,0
"2020-06-18",827,9,653,0,0,0,0,0,165,0,2432,,,0.0109,0.66,0
"2020-06-19",827,9,653,0,0,0,0,0,165,0,2432,,,0.0109,0.66,0
"2020-06-20",827,9,653,0,0,0,0,0,165,0,2432,,,0.0109,0.66,0
"2020-06-21",882,9,55,0,0.0665,0,684,31,189,24,2703,,,0.0102,0.6737,271
"2020-06-22",882,9,684,0,0,0,0,0,189,0,2703,,,0.0102,0.6737,0
"2020-06-23",882,9,684,0,0,0,0,0,189,0,2703,,,0.0102,0.6737,0
"2020-06-24",882,9,684,0,0,0,0,0,189,0,2703,,1.56,0.0102,0.6737,0
"2020-06-25",882,9,684,0,0,0,0,0,189,0,2703,,,0.0102,0.6737,0
"2020-06-26",882,9,684,0,0,0,0,0,189,0,2703,,,0.0102,0.6737,0
"2020-06-27",882,9,684,0,0,0,0,0,189,0,2703,,,0.0102,0.6737,0
"2020-06-28",968,9,86,0,0.0975,0,818,134,141,-48,2703,,,0.0093,0.6419,0
"2020-06-29",968,9,818,0,0,0,0,0,141,0,2703,,,0.0093,0.6419,0
"2020-06-30",968,9,818,0,0,0,0,0,141,0,2703,,,0.0093,0.6419,0
"2020-07-01",968,9,818,0,0,0,0,0,141,0,2703,,0.41,0.0093,0.6419,0
"2020-07-02",968,9,818,0,0,0,0,0,141,0,2703,,,0.0093,0.6419,0
"2020-07-03",968,9,818,0,0,0,0,0,141,0,2703,,,0.0093,0.6419,0
"2020-07-04",968,9,818,0,0,0,0,0,141,0,2703,,,0.0093,0.6419,0
"2020-07-05",1003,10,35,1,0.0362,0.1111,872,54,121,-20,2973,,,0.01,0.6626,270
"2020-07-06",1003,10,872,0,0,0,0,0,121,0,2973,,,0.01,0.6626,0
"2020-07-07",1003,10,872,0,0,0,0,0,121,0,2973,,,0.01,0.6626,0
"2020-07-08",1003,10,872,0,0,0,0,0,121,0,2973,,0.51,0.01,0.6626,0
"2020-07-09",1003,10,872,0,0,0,0,0,121,0,2973,,,0.01,0.6626,0
"2020-07-10",1003,10,872,0,0,0,0,0,121,0,2973,,,0.01,0.6626,0
"2020-07-11",1003,10,872,0,0,0,0,0,121,0,2973,,,0.01,0.6626,0
"2020-07-12",1021,10,18,0,0.0179,0,958,86,53,-68,2973,,,0.0098,0.6566,0
"2020-07-13",1021,10,958,0,0,0,0,0,53,0,2973,,,0.0098,0.6566,0
"2020-07-14",1021,10,958,0,0,0,0,0,53,0,2973,,,0.0098,0.6566,0
"2020-07-15",1021,10,958,0,0,0,0,0,53,0,2973,,2.06,0.0098,0.6566,0
"2020-07-16",1021,10,958,0,0,0,0,0,53,0,2973,,,0.0098,0.6566,0
"2020-07-17",1021,10,958,0,0,0,0,0,53,0,2973,,,0.0098,0.6566,0
"2020-07-18",1021,10,958,0,0,0,0,0,53,0,2973,,,0.0098,0.6566,0
"2020-07-19",1058,11,37,1,0.0362,0.1,992,34,55,2,2973,,,0.0104,0.6441,0
"2020-07-20",1058,11,992,0,0,0,0,0,55,0,2973,,,0.0104,0.6441,0
"2020-07-21",1058,11,992,0,0,0,0,0,55,0,2973,,,0.0104,0.6441,0
"2020-07-22",1058,11,992,0,0,0,0,0,55,0,2973,,2.59,0.0104,0.6441,0
"2020-07-23",1058,11,992,0,0,0,0,0,55,0,2973,,,0.0104,0.6441,0
"2020-07-24",1058,11,992,0,0,0,0,0,55,0,2973,,,0.0104,0.6441,0
"2020-07-25",1058,11,992,0,0,0,0,0,55,0,2973,,,0.0104,0.6441,0
"2020-07-26",1154,11,96,0,0.0907,0,1010,18,133,78,2973,,,0.0095,0.6118,0
"2020-07-27",1154,11,1010,0,0,0,0,0,133,0,2973,,,0.0095,0.6118,0
"2020-07-28",1154,11,1010,0,0,0,0,0,133,0,2973,,,0.0095,0.6118,0
"2020-07-29",1154,11,1010,0,0,0,0,0,133,0,2973,,0.56,0.0095,0.6118,0
"2020-07-30",1154,11,1010,0,0,0,0,0,133,0,2973,,,0.0095,0.6118,0
"2020-07-31",1154,11,1010,0,0,0,0,0,133,0,2973,,,0.0095,0.6118,0
"2020-08-01",1154,11,1010,0,0,0,0,0,133,0,2973,,,0.0095,0.6118,0
"2020-08-02",1208,11,54,0,0.0468,0,1047,37,150,17,2973,,,0.0091,0.5937,0
"2020-08-03",1208,11,1047,0,0,0,0,0,150,0,2973,,,0.0091,0.5937,0
"2020-08-04",1208,11,1047,0,0,0,0,0,150,0,2973,,,0.0091,0.5937,0
"2020-08-05",1208,11,1047,0,0,0,0,0,150,0,2973,,0.7,0.0091,0.5937,0
"2020-08-06",1208,11,1047,0,0,0,0,0,150,0,2973,,,0.0091,0.5937,0
"2020-08-07",1208,11,1047,0,0,0,0,0,150,0,2973,,,0.0091,0.5937,0
"2020-08-08",1208,11,1047,0,0,0,0,0,150,0,2973,,,0.0091,0.5937,0
"2020-08-09",1246,11,38,0,0.0315,0,1143,96,92,-58,2973,,,0.0088,0.5809,0
"2020-08-10",1246,11,1143,0,0,0,0,0,92,0,2973,,,0.0088,0.5809,0
"2020-08-11",1246,11,1143,0,0,0,0,0,92,0,2973,,,0.0088,0.5809,0
"2020-08-12",1246,11,1143,0,0,0,0,0,92,0,2973,,2.45,0.0088,0.5809,0
"2020-08-13",1246,11,1143,0,0,0,0,0,92,0,2973,,,0.0088,0.5809,0
"2020-08-14",1246,11,1143,0,0,0,0,0,92,0,2973,,,0.0088,0.5809,0
"2020-08-15",1246,11,1143,0,0,0,0,0,92,0,2973,,,0.0088,0.5809,0
"2020-08-16",1339,11,93,0,0.0746,0,1197,54,131,39,4054,,,0.0082,0.6697,1081
"2020-08-17",1339,11,1197,0,0,0,0,0,131,0,4054,,,0.0082,0.6697,0
"2020-08-18",1339,11,1197,0,0,0,0,0,131,0,4054,,,0.0082,0.6697,0
"2020-08-19",1339,11,1197,0,0,0,0,0,131,0,4054,0.25,2.55,0.0082,0.6697,0
"2020-08-20",1339,11,1197,0,0,0,0,0,131,0,4054,,,0.0082,0.6697,0
"2020-08-21",1339,11,1197,0,0,0,0,0,131,0,4054,,,0.0082,0.6697,0
"2020-08-22",1339,11,1197,0,0,0,0,0,131,0,4054,,,0.0082,0.6697,0
"2020-08-23",1576,11,237,0,0.177,0,1235,38,330,199,4324,,,0.007,0.6355,270
"2020-08-24",1576,11,1235,0,0,0,0,0,330,0,4324,,,0.007,0.6355,0
"2020-08-25",1576,11,1235,0,0,0,0,0,330,0,4324,,,0.007,0.6355,0
"2020-08-26",1576,11,1235,0,0,0,0,0,330,0,4324,,1.34,0.007,0.6355,0
"2020-08-27",1576,11,1235,0,0,0,0,0,330,0,4324,,,0.007,0.6355,0
"2020-08-28",1576,11,1235,0,0,0,0,0,330,0,4324,,,0.007,0.6355,0
"2020-08-29",1576,11,1235,0,0,0,0,0,330,0,4324,,,0.007,0.6355,0
"2020-08-30",1893,15,317,4,0.2011,0.3636,1324,89,554,224,5946,,,0.0079,0.6816,1622
"2020-08-31",1893,15,1324,0,0,0,0,0,554,0,5946,,,0.0079,0.6816,0
"2020-09-01",1893,15,1324,0,0,0,0,0,554,0,5946,,,0.0079,0.6816,0
"2020-09-02",1893,15,1324,0,0,0,0,0,554,0,5946,1.33,1.45,0.0079,0.6816,0
"2020-09-03",1893,15,1324,0,0,0,0,0,554,0,5946,,,0.0079,0.6816,0
"2020-09-04",1893,15,1324,0,0,0,0,0,554,0,5946,,,0.0079,0.6816,0
"2020-09-05",1893,15,1324,0,0,0,0,0,554,0,5946,,,0.0079,0.6816,0
"2020-09-06",2353,16,460,1,0.243,0.0667,1560,236,777,223,8108,,,0.0068,0.7098,2162
"2020-09-07",2353,16,1560,0,0,0,0,0,777,0,8108,,,0.0068,0.7098,0
"2020-09-08",2353,16,1560,0,0,0,0,0,777,0,8108,,,0.0068,0.7098,0
"2020-09-09",2353,16,1560,0,0,0,0,0,777,0,8108,1.63,1.54,0.0068,0.7098,0
"2020-09-10",2353,16,1560,0,0,0,0,0,777,0,8108,,,0.0068,0.7098,0
"2020-09-11",2353,16,1560,0,0,0,0,0,777,0,8108,,,0.0068,0.7098,0
"2020-09-12",2353,16,1560,0,0,0,0,0,777,0,8108,,,0.0068,0.7098,0
"2020-09-13",3062,22,709,6,0.3013,0.375,1871,311,1169,392,11622,,,0.0072,0.7365,3514
"2020-09-14",3062,22,1871,0,0,0,0,0,1169,0,11622,,,0.0072,0.7365,0
"2020-09-15",3062,22,1871,0,0,0,0,0,1169,0,11622,,,0.0072,0.7365,0
"2020-09-16",3062,22,1871,0,0,0,0,0,1169,0,11622,3.46,2.08,0.0072,0.7365,0
"2020-09-17",3062,22,1871,0,0,0,0,0,1169,0,11622,,,0.0072,0.7365,0
"2020-09-18",3062,22,1871,0,0,0,0,0,1169,0,11622,,,0.0072,0.7365,0
"2020-09-19",3062,22,1871,0,0,0,0,0,1169,0,11622,,,0.0072,0.7365,0
"2020-09-20",4540,30,1478,8,0.4827,0.3636,2323,452,2187,1018,23784,,,0.0066,0.8091,12162
"2020-09-21",4540,30,2323,0,0,0,0,0,2187,0,23784,,,0.0066,0.8091,0
"2020-09-22",4540,30,2323,0,0,0,0,0,2187,0,23784,,,0.0066,0.8091,0
"2020-09-23",4540,30,2323,0,0,0,0,0,2187,0,23784,2.07,2.38,0.0066,0.8091,0
"2020-09-24",4540,30,2323,0,0,0,0,0,2187,0,23784,,,0.0066,0.8091,0
"2020-09-25",4540,30,2323,0,0,0,0,0,2187,0,23784,,,0.0066,0.8091,0
"2020-09-26",4540,30,2323,0,0,0,0,0,2187,0,23784,,,0.0066,0.8091,0
"2020-09-27",8061,43,3521,13,0.7756,0.4333,3019,696,4999,2812,48919,,,0.0053,0.8352,25135
"2020-09-28",8061,43,3019,0,0,0,0,0,4999,0,48919,,,0.0053,0.8352,0
"2020-09-29",8061,43,3019,0,0,0,0,0,4999,0,48919,,,0.0053,0.8352,0
"2020-09-30",8061,43,3019,0,0,0,0,0,4999,0,48919,1.6,1.9,0.0053,0.8352,0
"2020-10-01",8061,43,3019,0,0,0,0,0,4999,0,48919,,,0.0053,0.8352,0
"2020-10-02",8061,43,3019,0,0,0,0,0,4999,0,48919,,,0.0053,0.8352,0
"2020-10-03",8061,43,3019,0,0,0,0,0,4999,0,48919,,,0.0053,0.8352,0
"2020-10-04",14749,88,6688,45,0.8297,1.0465,4452,1433,10209,5210,89189,,,0.006,0.8346,40270
"2020-10-05",14749,88,4452,0,0,0,0,0,10209,0,89189,,,0.006,0.8346,0
"2020-10-06",14749,88,4452,0,0,0,0,0,10209,0,89189,,,0.006,0.8346,0
"2020-10-07",14749,88,4452,0,0,0,0,0,10209,0,89189,1.41,1.38,0.006,0.8346,0
"2020-10-08",14749,88,4452,0,0,0,0,0,10209,0,89189,,,0.006,0.8346,0
"2020-10-09",14749,88,4452,0,0,0,0,0,10209,0,89189,,,0.006,0.8346,0
"2020-10-10",14749,88,4452,0,0,0,0,0,10209,0,89189,,,0.006,0.8346,0
"2020-10-11",23998,181,9249,93,0.6271,1.0568,7880,3428,15937,5728,145946,,,0.0075,0.8356,56757
"2020-10-12",23998,181,7880,0,0,0,0,0,15937,0,145946,,,0.0075,0.8356,0
"2020-10-13",23998,181,7880,0,0,0,0,0,15937,0,145946,,,0.0075,0.8356,0
"2020-10-14",23998,181,7880,0,0,0,0,0,15937,0,145946,1.38,1.3,0.0075,0.8356,0
"2020-10-15",23998,181,7880,0,0,0,0,0,15937,0,145946,,,0.0075,0.8356,0
"2020-10-16",23998,181,7880,0,0,0,0,0,15937,0,145946,,,0.0075,0.8356,0
"2020-10-17",23998,181,7880,0,0,0,0,0,15937,0,145946,,,0.0075,0.8356,0
"2020-10-18",36053,330,12055,149,0.5023,0.8232,14419,6539,21304,5367,224054,,,0.0092,0.8391,78108
"2020-10-19",36053,330,14419,0,0,0,0,0,21304,0,224054,,,0.0092,0.8391,0
"2020-10-20",36053,330,14419,0,0,0,0,0,21304,0,224054,,,0.0092,0.8391,0
"2020-10-21",36053,330,14419,0,0,0,0,0,21304,0,224054,1.22,1.22,0.0092,0.8391,0
"2020-10-22",36053,330,14419,0,0,0,0,0,21304,0,224054,,,0.0092,0.8391,0
"2020-10-23",36053,330,14419,0,0,0,0,0,21304,0,224054,,,0.0092,0.8391,0
"2020-10-24",36053,330,14419,0,0,0,0,0,21304,0,224054,,,0.0092,0.8391,0
"2020-10-25",50750,540,14697,210,0.4076,0.6364,23458,9039,26752,5448,319189,,,0.0106,0.841,95135
"2020-10-26",50750,540,23458,0,0,0,0,0,26752,0,319189,,,0.0106,0.841,0
"2020-10-27",50750,540,23458,0,0,0,0,0,26752,0,319189,,,0.0106,0.841,0
"2020-10-28",50750,540,23458,0,0,0,0,0,26752,0,319189,1.49,1.49,0.0106,0.841,0
"2020-10-29",50750,540,23458,0,0,0,0,0,26752,0,319189,,,0.0106,0.841,0
"2020-10-30",50750,540,23458,0,0,0,0,0,26752,0,319189,,,0.0106,0.841,0
"2020-10-31",50750,540,23458,0,0,0,0,0,26752,0,319189,,,0.0106,0.841,0
"2020-11-01",72607,829,21857,289,0.4307,0.5352,35224,11766,36554,9802,460541,,,0.0114,0.8423,141352
"2020-11-02",72607,829,35224,0,0,0,0,0,36554,0,460541,,,0.0114,0.8423,0
"2020-11-03",72607,829,35224,0,0,0,0,0,36554,0,460541,,,0.0114,0.8423,0
"2020-11-04",72607,829,35224,0,0,0,0,0,36554,0,460541,0.89,1.47,0.0114,0.8423,0
"2020-11-05",72607,829,35224,0,0,0,0,0,36554,0,460541,,,0.0114,0.8423,0
"2020-11-06",72607,829,35224,0,0,0,0,0,36554,0,460541,,,0.0114,0.8423,0
"2020-11-07",72607,829,35224,0,0,0,0,0,36554,0,460541,,,0.0114,0.8423,0
"2020-11-08",104802,1181,32195,352,0.4434,0.4246,49569,14345,54052,17498,587027,,,0.0113,0.8215,126486
"2020-11-09",104802,1181,49569,0,0,0,0,0,54052,0,587027,,,0.0113,0.8215,0
"2020-11-10",104802,1181,49569,0,0,0,0,0,54052,0,587027,,,0.0113,0.8215,0
"2020-11-11",104802,1181,49569,0,0,0,0,0,54052,0,587027,0.97,1.13,0.0113,0.8215,0
"2020-11-12",104802,1181,49569,0,0,0,0,0,54052,0,587027,,,0.0113,0.8215,0
"2020-11-13",104802,1181,49569,0,0,0,0,0,54052,0,587027,,,0.0113,0.8215,0
"2020-11-14",104802,1181,49569,0,0,0,0,0,54052,0,587027,,,0.0113,0.8215,0
"2020-11-15",141305,1704,36503,523,0.3483,0.4428,70903,21334,68698,14646,709730,,,0.0121,0.8009,122703
"2020-11-16",141305,1704,70903,0,0,0,0,0,68698,0,709730,,,0.0121,0.8009,0
"2020-11-17",141305,1704,70903,0,0,0,0,0,68698,0,709730,,,0.0121,0.8009,0
"2020-11-18",141305,1704,70903,0,0,0,0,0,68698,0,709730,0.85,1.01,0.0121,0.8009,0
"2020-11-19",141305,1704,70903,0,0,0,0,0,68698,0,709730,,,0.0121,0.8009,0
"2020-11-20",141305,1704,70903,0,0,0,0,0,68698,0,709730,,,0.0121,0.8009,0
"2020-11-21",141305,1704,70903,0,0,0,0,0,68698,0,709730,,,0.0121,0.8009,0
"2020-11-22",178161,2172,36856,468,0.2608,0.2746,102630,31727,73359,4661,813514,,,0.0122,0.781,103784
"2020-11-23",178161,2172,102630,0,0,0,0,0,73359,0,813514,,,0.0122,0.781,0
"2020-11-24",178161,2172,102630,0,0,0,0,0,73359,0,813514,,,0.0122,0.781,0
"2020-11-25",178161,2172,102630,0,0,0,0,0,73359,0,813514,0.85,0.88,0.0122,0.781,0
"2020-11-26",178161,2172,102630,0,0,0,0,0,73359,0,813514,,,0.0122,0.781,0
"2020-11-27",178161,2172,102630,0,0,0,0,0,73359,0,813514,,,0.0122,0.781,0
"2020-11-28",178161,2172,102630,0,0,0,0,0,73359,0,813514,,,0.0122,0.781,0
"2020-11-29",210709,2626,32548,454,0.1827,0.209,138679,36049,69404,-3955,901351,,,0.0125,0.7662,87837
"2020-11-30",210709,2626,138679,0,0,0,0,0,69404,0,901351,,,0.0125,0.7662,0
"2020-12-01",210709,2626,138679,0,0,0,0,0,69404,0,901351,,,0.0125,0.7662,0
"2020-12-02",210709,2626,138679,0,0,0,0,0,69404,0,901351,0.65,0.82,0.0125,0.7662,0
"2020-12-03",210709,2626,138679,0,0,0,0,0,69404,0,901351,,,0.0125,0.7662,0
"2020-12-04",210709,2626,138679,0,0,0,0,0,69404,0,901351,,,0.0125,0.7662,0
"2020-12-05",210709,2626,138679,0,0,0,0,0,69404,0,901351,,,0.0125,0.7662,0
"2020-12-06",237513,3010,26804,384,0.1272,0.1462,175151,36472,59352,-10052,958108,,,0.0127,0.7521,56757
"2020-12-07",237513,3010,175151,0,0,0,0,0,59352,0,958108,,,0.0127,0.7521,0
"2020-12-08",237513,3010,175151,0,0,0,0,0,59352,0,958108,,,0.0127,0.7521,0
"2020-12-09",237513,3010,175151,0,0,0,0,0,59352,0,958108,0.88,0.74,0.0127,0.7521,0
"2020-12-10",237513,3010,175151,0,0,0,0,0,59352,0,958108,,,0.0127,0.7521,0
"2020-12-11",237513,3010,175151,0,0,0,0,0,59352,0,958108,,,0.0127,0.7521,0
"2020-12-12",237513,3010,175151,0,0,0,0,0,59352,0,958108,,,0.0127,0.7521,0
"2020-12-13",257275,3335,19762,325,0.0832,0.108,207374,32223,46566,-12786,1007838,,,0.013,0.7447,49730
"2020-12-14",257275,3335,207374,0,0,0,0,0,46566,0,1007838,,,0.013,0.7447,0
"2020-12-15",257275,3335,207374,0,0,0,0,0,46566,0,1007838,,,0.013,0.7447,0
"2020-12-16",257275,3335,207374,0,0,0,0,0,46566,0,1007838,0.8,0.79,0.013,0.7447,0
"2020-12-17",257275,3335,207374,0,0,0,0,0,46566,0,1007838,,,0.013,0.7447,0
"2020-12-18",257275,3335,207374,0,0,0,0,0,46566,0,1007838,,,0.013,0.7447,0
"2020-12-19",257275,3335,207374,0,0,0,0,0,46566,0,1007838,,,0.013,0.7447,0
"2020-12-20",272797,3545,15522,210,0.0603,0.063,233968,26594,35284,-11282,1047838,,,0.013,0.7397,40000
"2020-12-21",272797,3545,233968,0,0,0,0,0,35284,0,1047838,,,0.013,0.7397,0
"2020-12-22",272797,3545,233968,0,0,0,0,0,35284,0,1047838,,,0.013,0.7397,0
"2020-12-23",272797,3545,233968,0,0,0,0,0,35284,0,1047838,0.89,0.87,0.013,0.7397,0
"2020-12-24",272797,3545,233968,0,0,0,0,0,35284,0,1047838,,,0.013,0.7397,0
"2020-12-25",272797,3545,233968,0,0,0,0,0,35284,0,1047838,,,0.013,0.7397,0
"2020-12-26",272797,3545,233968,0,0,0,0,0,35284,0,1047838,,,0.013,0.7397,0
"2020-12-27",286356,3729,13559,184,0.0497,0.0519,253546,19578,29081,-6203,1083514,,,0.013,0.7357,35676
"2020-12-28",286356,3729,253546,0,0,0,0,0,29081,0,1083514,,,0.013,0.7357,0
"2020-12-29",286356,3729,253546,0,0,0,0,0,29081,0,1083514,,,0.013,0.7357,0
"2020-12-30",286356,3729,253546,0,0,0,0,0,29081,0,1083514,0.97,0.76,0.013,0.7357,0
"2020-12-31",286356,3729,253546,0,0,0,0,0,29081,0,1083514,,,0.013,0.7357,0
"2021-01-01",286356,3729,253546,0,0,0,0,0,29081,0,1083514,,,0.013,0.7357,0
"2021-01-02",286356,3729,253546,0,0,0,0,0,29081,0,1083514,,,0.013,0.7357,0
"2021-01-03",296668,3877,10312,148,0.036,0.0397,268920,15374,23871,-5210,1118108,,,0.0131,0.7347,34594
"2021-01-04",296668,3877,268920,0,0,0,0,0,23871,0,1118108,,,0.0131,0.7347,0
"2021-01-05",296668,3877,268920,0,0,0,0,0,23871,0,1118108,,,0.0131,0.7347,0
"2021-01-06",296668,3877,268920,0,0,0,0,0,23871,0,1118108,0.63,0.9,0.0131,0.7347,0
"2021-01-07",296668,3877,268920,0,0,0,0,0,23871,0,1118108,,,0.0131,0.7347,0
"2021-01-08",296668,3877,268920,0,0,0,0,0,23871,0,1118108,,,0.0131,0.7347,0
"2021-01-09",296668,3877,268920,0,0,0,0,0,23871,0,1118108,,,0.0131,0.7347,0
"2021-01-10",305959,4009,9291,132,0.0313,0.034,282347,13427,19603,-4268,1139730,,,0.0131,0.7316,21622
"2021-01-11",305959,4009,282347,0,0,0,0,0,19603,0,1139730,,,0.0131,0.7316,0
"2021-01-12",305959,4009,282347,0,0,0,0,0,19603,0,1139730,,,0.0131,0.7316,0
"2021-01-13",305959,4009,282347,0,0,0,0,0,19603,0,1139730,1.09,0.82,0.0131,0.7316,0