"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-23",2,1,1,1,1,,,,1,0,270,,,0.5,0.9926,0
"2020-03-24",3,1,1,0,0.5,0,,,2,1,270,,,0.3333,0.9889,0
"2020-03-25",3,1,0,0,0,0,,,2,0,270,,,0.3333,0.9889,0
"2020-03-26",3,1,0,0,0,0,,,2,0,270,,0.5,0.3333,0.9889,0
"2020-03-27",3,1,0,0,0,0,,,2,0,270,,1,0.3333,0.9889,0
"2020-03-28",3,1,0,0,0,0,,,2,0,270,,,0.3333,0.9889,0
"2020-03-29",4,1,1,0,0.3333,0,,,3,1,270,,,0.25,0.9852,0
"2020-03-30",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-03-31",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-01",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-02",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-03",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-04",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-05",4,1,0,0,0,0,0,0,3,0,270,,,0.25,0.9852,0
"2020-04-06",4,1,0,0,0,0,1,1,2,-1,270,,,0.25,0.9852,0
"2020-04-07",4,1,0,0,0,0,2,1,1,-1,270,,,0.25,0.9852,0
"2020-04-08",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-09",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-10",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-11",9,1,5,0,1.25,0,2,0,6,5,270,,,0.1111,0.9667,0
"2020-04-12",9,1,0,0,0,0,3,1,5,-1,270,,,0.1111,0.9667,0
"2020-04-13",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-14",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-15",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-16",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-17",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-18",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-19",10,1,1,0,0.1111,0,3,0,6,1,270,,,0.1,0.963,0
"2020-04-20",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-21",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-22",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-23",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-24",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-25",10,1,0,0,0,0,8,5,1,-5,270,,,0.1,0.963,0
"2020-04-26",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
"2020-04-27",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
"2020-04-28",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
"2020-04-29",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
"2020-04-30",11,1,1,0,0.1,0,8,0,2,1,270,,,0.0909,0.9593,0
"2020-05-01",12,1,1,0,0.0909,0,8,0,3,1,270,,2.5,0.0833,0.9556,0
"2020-05-02",17,1,5,0,0.4167,0,8,0,8,5,270,,,0.0588,0.937,0
"2020-05-03",17,1,0,0,0,0,9,1,7,-1,270,,0.14,0.0588,0.937,0
"2020-05-04",17,1,0,0,0,0,9,0,7,0,270,,0.5,0.0588,0.937,0
"2020-05-05",17,1,0,0,0,0,9,0,7,0,270,,0.6,0.0588,0.937,0
"2020-05-06",17,1,0,0,0,0,9,0,7,0,270,,,0.0588,0.937,0
"2020-05-07",18,1,1,0,0.0588,0,9,0,8,1,270,,4,0.0556,0.9333,0
"2020-05-08",20,1,2,0,0.1111,0,9,0,10,2,270,,0.67,0.05,0.9259,0
"2020-05-09",20,1,0,0,0,0,9,0,10,0,270,,1,0.05,0.9259,0
"2020-05-10",20,1,0,0,0,0,9,0,10,0,270,,1,0.05,0.9259,0
"2020-05-11",22,1,2,0,0.1,0,9,0,12,2,270,,0.25,0.0455,0.9185,0
"2020-05-12",22,1,0,0,0,0,9,0,12,0,270,,0.5,0.0455,0.9185,0
"2020-05-13",23,1,1,0,0.0455,0,9,0,13,1,270,,,0.0435,0.9148,0
"2020-05-14",23,1,0,0,0,0,10,1,12,-1,270,,0.33,0.0435,0.9148,0
"2020-05-15",23,1,0,0,0,0,11,1,11,-1,270,,1,0.0435,0.9148,0
"2020-05-16",23,1,0,0,0,0,16,5,6,-5,270,,1,0.0435,0.9148,0
"2020-05-17",23,1,0,0,0,0,16,0,6,0,270,,,0.0435,0.9148,0
"2020-05-18",24,1,1,0,0.0435,0,16,0,7,1,270,,1,0.0417,0.9111,0
"2020-05-19",24,1,0,0,0,0,16,0,7,0,270,,1,0.0417,0.9111,0
"2020-05-20",24,1,0,0,0,0,16,0,7,0,270,,1,0.0417,0.9111,0
"2020-05-21",24,1,0,0,0,0,17,1,6,-1,270,,1,0.0417,0.9111,0
"2020-05-22",25,1,1,0,0.0417,0,19,2,5,-1,270,,,0.04,0.9074,0
"2020-05-23",25,1,0,0,0,0,19,0,5,0,270,,,0.04,0.9074,0
"2020-05-24",25,1,0,0,0,0,19,0,5,0,270,,,0.04,0.9074,0
"2020-05-25",25,1,0,0,0,0,21,2,3,-2,270,,,0.04,0.9074,0
"2020-05-26",25,1,0,0,0,0,21,0,3,0,270,,,0.04,0.9074,0
"2020-05-27",25,1,0,0,0,0,22,1,2,-1,270,,,0.04,0.9074,0
"2020-05-28",25,1,0,0,0,0,22,0,2,0,270,,,0.04,0.9074,0
"2020-05-29",25,1,0,0,0,0,22,0,2,0,270,,,0.04,0.9074,0
"2020-05-30",25,1,0,0,0,0,22,0,2,0,270,,,0.04,0.9074,0
"2020-05-31",25,1,0,0,0,0,22,0,2,0,270,,,0.04,0.9074,0
"2020-06-01",25,1,0,0,0,0,23,1,1,-1,270,,,0.04,0.9074,0
"2020-06-02",25,1,0,0,0,0,23,0,1,0,270,,,0.04,0.9074,0
"2020-06-03",26,1,1,0,0.04,0,23,0,2,1,270,,,0.0385,0.9037,0
"2020-06-04",26,1,0,0,0,0,23,0,2,0,270,,2,0.0385,0.9037,0
"2020-06-05",26,1,0,0,0,0,24,1,1,-1,270,,2,0.0385,0.9037,0
"2020-06-06",26,1,0,0,0,0,24,0,1,0,541,,2,0.0385,0.9519,271
"2020-06-07",26,1,0,0,0,0,24,0,1,0,541,,,0.0385,0.9519,0
"2020-06-08",28,1,2,0,0.0769,0,24,0,3,2,541,,,0.0357,0.9482,0
"2020-06-09",28,1,0,0,0,0,24,0,3,0,541,,,0.0357,0.9482,0
"2020-06-10",28,1,0,0,0,0,24,0,3,0,541,,,0.0357,0.9482,0
"2020-06-11",28,1,0,0,0,0,24,0,3,0,541,,1,0.0357,0.9482,0
"2020-06-12",28,1,0,0,0,0,24,0,3,0,541,,,0.0357,0.9482,0
"2020-06-13",28,1,0,0,0,0,24,0,3,0,541,,,0.0357,0.9482,0
"2020-06-14",28,1,0,0,0,0,24,0,3,0,541,,,0.0357,0.9482,0
"2020-06-15",30,1,2,0,0.0714,0,24,0,5,2,541,,3,0.0333,0.9445,0
"2020-06-16",34,1,4,0,0.1333,0,24,0,9,4,541,,0.5,0.0294,0.9372,0
"2020-06-17",34,1,0,0,0,0,25,1,8,-1,541,,0.5,0.0294,0.9372,0
"2020-06-18",36,1,2,0,0.0588,0,25,0,10,2,541,,0.63,0.0278,0.9335,0
"2020-06-19",36,1,0,0,0,0,25,0,10,0,541,,1,0.0278,0.9335,0
"2020-06-20",37,2,1,1,0.0278,1,24,-1,11,1,541,,1.67,0.0541,0.9316,0
"2020-06-21",37,2,0,0,0,0,24,0,11,0,541,,2,0.0541,0.9316,0
"2020-06-22",41,2,4,0,0.1081,0,26,2,13,2,811,,0.4,0.0488,0.9494,270
"2020-06-23",42,2,1,0,0.0244,0,26,0,14,1,811,,0.33,0.0476,0.9482,0
"2020-06-24",42,2,0,0,0,0,26,0,14,0,811,,0.6,0.0476,0.9482,0
"2020-06-25",43,2,1,0,0.0238,0,26,0,15,1,811,,0.67,0.0465,0.947,0
"2020-06-26",43,2,0,0,0,0,26,0,15,0,811,,3,0.0465,0.947,0
"2020-06-27",44,2,1,0,0.0233,0,26,0,16,1,811,,2.5,0.0455,0.9457,0
"2020-06-28",45,2,1,0,0.0227,0,26,0,17,1,811,,3.33,0.0444,0.9445,0
"2020-06-29",47,2,2,0,0.0444,0,28,2,17,0,811,,2,0.0426,0.942,0
"2020-06-30",49,2,2,0,0.0426,0,32,4,15,-2,811,,1.33,0.0408,0.9396,0
"2020-07-01",49,2,0,0,0,0,32,0,15,0,811,,1.6,0.0408,0.9396,0
"2020-07-02",55,2,6,0,0.1224,0,34,2,19,4,811,,0.6,0.0364,0.9322,0
"2020-07-03",55,2,0,0,0,0,34,0,19,0,811,,0.75,0.0364,0.9322,0
"2020-07-04",57,2,2,0,0.0364,0,35,1,20,1,1081,1,0.5,0.0351,0.9473,270
"2020-07-05",57,2,0,0,0,0,35,0,20,0,1081,1,0.75,0.0351,0.9473,0
"2020-07-06",61,3,4,1,0.0702,0.5,38,3,20,0,1081,2,0.5,0.0492,0.9436,0
"2020-07-07",61,3,0,0,0,0,39,1,19,-1,1081,2,0.5,0.0492,0.9436,0
"2020-07-08",61,3,0,0,0,0,39,0,19,0,1351,1,0.75,0.0492,0.9548,270
"2020-07-09",63,3,2,0,0.0328,0,40,1,20,1,1351,3,0.17,0.0476,0.9534,0
"2020-07-10",64,3,1,0,0.0159,0,40,0,21,1,1622,1,,0.0469,0.9605,271
"2020-07-11",64,3,0,0,0,0,41,1,20,-1,1622,1,,0.0469,0.9605,0
"2020-07-12",64,3,0,0,0,0,42,1,19,-1,1622,1.99,4.67,0.0469,0.9605,0
"2020-07-13",64,3,0,0,0,0,44,2,17,-2,2162,0.33,,0.0469,0.9704,540
"2020-07-14",64,3,0,0,0,0,46,2,15,-2,2162,0.5,,0.0469,0.9704,0
"2020-07-15",64,3,0,0,0,0,46,0,15,0,2162,0.5,,0.0469,0.9704,0
"2020-07-16",78,3,14,0,0.2188,0,52,6,23,8,2162,0.5,2.43,0.0385,0.9639,0
"2020-07-17",78,3,0,0,0,0,52,0,23,0,2432,,2.43,0.0385,0.9679,270
"2020-07-18",93,4,15,1,0.1923,0.3333,53,1,36,13,2432,,1.83,0.043,0.9618,0
"2020-07-19",93,4,0,0,0,0,53,0,36,0,2432,,2.66,0.043,0.9618,0
"2020-07-20",112,4,19,0,0.2043,0,57,4,51,15,2432,,3.06,0.0357,0.9539,0
"2020-07-21",112,4,0,0,0,0,57,0,51,0,3784,1,4.85,0.0357,0.9704,1352
"2020-07-22",146,5,34,1,0.3036,0.25,56,-1,85,34,4324,1,2.47,0.0342,0.9662,540
"2020-07-23",170,5,24,0,0.1644,0,58,2,107,22,4324,1,2.03,0.0294,0.9607,0
"2020-07-24",216,6,46,1,0.2706,0.2,58,0,152,45,5135,1.3,1.06,0.0278,0.9579,811
"2020-07-25",277,6,61,0,0.2824,0,58,0,213,61,5135,2.8,0.3,0.0217,0.9461,0
"2020-07-26",277,6,0,0,0,0,58,0,213,0,6216,2.86,0.96,0.0217,0.9554,1081
"2020-07-27",326,8,49,2,0.1769,0.3333,56,-2,262,49,6216,3.86,1.1,0.0245,0.9476,0
"2020-07-28",326,8,0,0,0,0,56,0,262,0,8649,1.69,1.56,0.0245,0.9623,2433
"2020-07-29",326,8,0,0,0,0,56,0,262,0,8919,2.14,3.51,0.0245,0.9634,270
"2020-07-30",403,8,77,0,0.2362,0,70,14,325,63,11622,1,0.75,0.0199,0.9653,2703
"2020-07-31",498,9,95,1,0.2357,0.125,69,-1,420,95,13514,0.48,1.01,0.0181,0.9631,1892
"2020-08-01",498,9,0,0,0,0,84,15,405,-15,14595,1.05,1.75,0.0181,0.9659,1081
"2020-08-02",498,9,0,0,0,0,84,0,405,0,17027,0.6,2.54,0.0181,0.9708,2432
"2020-08-03",498,9,0,0,0,0,103,19,386,-19,17027,1.05,,0.0181,0.9708,0
"2020-08-04",671,14,173,5,0.3474,0.5556,98,-5,559,173,17027,1.62,2.42,0.0209,0.9606,0
"2020-08-05",799,16,128,2,0.1908,0.1429,130,32,653,94,20811,0.43,1.45,0.02,0.9616,3784
"2020-08-06",935,16,136,0,0.1702,0,154,24,765,112,21892,0.33,0.69,0.0171,0.9573,1081
"2020-08-07",1090,19,155,3,0.1658,0.1875,197,43,874,109,22703,0.29,0.43,0.0174,0.952,811
"2020-08-08",1090,19,0,0,0,0,258,61,813,-61,22703,0.43,0.92,0.0174,0.952,0
"2020-08-09",1235,23,145,4,0.133,0.2105,254,-4,958,145,23514,0.6,0.74,0.0186,0.9475,811
"2020-08-10",1235,23,0,0,0,0,303,49,909,-49,23514,1.5,1.29,0.0186,0.9475,0
"2020-08-11",1346,32,111,9,0.0899,0.3913,294,-9,1020,111,24324,1,1.34,0.0238,0.9447,810
"2020-08-12",1477,33,131,1,0.0973,0.0313,293,-1,1151,131,25135,0.33,1.02,0.0223,0.9412,811
"2020-08-13",1556,43,79,10,0.0535,0.303,360,67,1153,2,25135,0.5,0.98,0.0276,0.9381,0
"2020-08-14",1623,50,67,7,0.0431,0.1628,448,88,1125,-28,25946,,1.27,0.0308,0.9374,811
"2020-08-15",1689,54,66,4,0.0407,0.08,444,-4,1191,66,25946,0.17,1.75,0.032,0.9349,0
"2020-08-16",1872,63,183,9,0.1083,0.1667,435,-9,1374,183,25946,1,1.34,0.0337,0.9279,0
"2020-08-17",1872,63,0,0,0,0,435,0,1374,0,25946,1,1.79,0.0337,0.9279,0
"2020-08-18",2116,63,244,0,0.1303,0,608,173,1445,71,25946,,0.65,0.0298,0.9184,0
"2020-08-19",2288,77,172,14,0.0813,0.2222,722,114,1489,44,26216,2,0.66,0.0337,0.9127,270
"2020-08-20",2401,81,113,4,0.0494,0.0519,854,132,1466,-23,26757,,0.35,0.0337,0.9103,541
"2020-08-21",2437,84,36,3,0.015,0.037,1006,152,1347,-119,26757,,0.44,0.0345,0.9089,0
"2020-08-22",2437,84,0,0,0,0,1006,0,1347,0,26757,,0.84,0.0345,0.9089,0
"2020-08-23",2685,87,248,3,0.1018,0.0357,1148,142,1450,103,26757,0.5,0.15,0.0324,0.8997,0
"2020-08-24",2585,87,-100,0,-0.0372,0,1148,0,1350,-100,26757,,1.15,0.0337,0.9034,0
"2020-08-25",2686,90,101,3,0.0391,0.0345,1256,108,1340,-10,26757,,0.84,0.0335,0.8996,0
"2020-08-26",2708,93,22,3,0.0082,0.0333,1384,128,1231,-109,26757,,0.94,0.0343,0.8988,0
"2020-08-27",2743,93,35,0,0.0129,0,1463,79,1187,-44,27027,3,3.79,0.0339,0.8985,270
"2020-08-28",2797,96,54,3,0.0197,0.0323,1527,64,1174,-13,27027,,1.09,0.0343,0.8965,0
"2020-08-29",2895,96,98,0,0.035,0,1593,66,1206,32,27568,1.67,0.82,0.0332,0.895,541
"2020-08-30",2963,96,68,0,0.0235,0,1776,183,1091,-115,27838,1,0.54,0.0324,0.8936,270
"2020-08-31",2963,96,0,0,0,0,1776,0,1091,0,27838,1.67,0.71,0.0324,0.8936,0
"2020-09-01",3029,96,66,0,0.0223,0,2020,244,913,-178,28378,0.6,0.52,0.0317,0.8933,540
"2020-09-02",3067,97,38,1,0.0125,0.0104,2191,171,779,-134,28919,0.2,0.76,0.0316,0.8939,541
"2020-09-03",3101,99,34,2,0.0111,0.0206,2302,111,700,-79,28919,0.25,0.7,0.0319,0.8928,0
"2020-09-04",3120,99,19,0,0.0061,0,2338,36,683,-17,29189,0.4,0.99,0.0317,0.8931,270
"2020-09-05",3150,99,30,0,0.0096,0,2338,0,713,30,29189,0.67,1.18,0.0314,0.8921,0
"2020-09-06",3197,99,47,0,0.0149,0,2586,248,512,-201,29189,2,1.02,0.031,0.8905,0
"2020-09-07",3197,99,0,0,0,0,2486,-100,612,100,29189,2,1.72,0.031,0.8905,0
"2020-09-08",3275,99,78,0,0.0244,0,2587,101,589,-23,29730,,0.65,0.0302,0.8898,541
"2020-09-09",3293,99,18,0,0.0055,0,2609,22,585,-4,29730,0.5,0.78,0.0301,0.8892,0
"2020-09-10",3330,100,37,1,0.0112,0.0101,2643,34,587,2,29730,0.5,0.56,0.03,0.888,0
"2020-09-11",3362,100,32,0,0.0096,0,2697,54,565,-22,29730,1,0.4,0.0297,0.8869,0
"2020-09-12",3376,102,14,2,0.0042,0.02,2793,96,481,-84,29730,,0.63,0.0302,0.8864,0
"2020-09-13",3405,103,29,1,0.0086,0.0098,2860,67,442,-39,30000,2,0.61,0.0302,0.8865,270
"2020-09-14",3405,103,0,0,0,0,2860,0,442,0,30000,4,1.07,0.0302,0.8865,0
"2020-09-15",3428,105,23,2,0.0068,0.0194,2924,64,399,-43,30270,1.5,1.15,0.0306,0.8868,270
"2020-09-16",3440,107,12,2,0.0035,0.019,2960,36,373,-26,30270,1.5,1.34,0.0311,0.8864,0
"2020-09-17",3473,107,33,0,0.0096,0,2994,34,372,-1,30541,1,0.78,0.0308,0.8863,271
"2020-09-18",3485,108,12,1,0.0035,0.0093,3012,18,365,-7,31081,0.5,0.69,0.031,0.8879,540
"2020-09-19",3504,108,19,0,0.0055,0,3042,30,354,-11,31081,0.67,0.5,0.0308,0.8873,0
"2020-09-20",3526,108,22,0,0.0063,0,3089,47,329,-25,31081,0.67,0.3,0.0306,0.8866,0
"2020-09-21",3526,108,0,0,0,0,3089,0,329,0,31081,1,0.55,0.0306,0.8866,0
"2020-09-22",3540,110,14,2,0.004,0.0185,3165,76,265,-64,31622,,0.27,0.0311,0.8881,541
"2020-09-23",3542,110,2,0,0.0006,0,3183,18,249,-16,31622,,0.71,0.0311,0.888,0
"2020-09-24",3552,110,10,0,0.0028,0,3220,37,222,-27,31622,0.5,0.65,0.031,0.8877,0
"2020-09-25",3555,110,3,0,0.0008,0,3252,32,193,-29,31622,0.5,0.83,0.0309,0.8876,0
"2020-09-26",3555,110,0,0,0,0,3266,14,179,-14,31622,,1.6,0.0309,0.8876,0
"2020-09-27",3569,111,14,1,0.0039,0.0091,3294,28,164,-15,31622,,0.56,0.0311,0.8871,0
"2020-09-28",3569,111,0,0,0,0,3294,0,164,0,31892,,0.94,0.0311,0.8881,270
"2020-09-29",3579,112,10,1,0.0028,0.009,3316,22,151,-13,31892,,0.46,0.0313,0.8878,0
"2020-09-30",3579,112,0,0,0,0,3328,12,139,-12,31892,,0.63,0.0313,0.8878,0
"2020-10-01",3584,113,5,1,0.0014,0.0089,3360,32,111,-28,31892,,0.67,0.0315,0.8876,0
"2020-10-02",3585,115,1,2,0.0003,0.0177,3370,10,100,-11,31892,,1.75,0.0321,0.8876,0
"2020-10-03",3590,115,5,0,0.0014,0,3389,19,86,-14,31892,,2.09,0.032,0.8874,0
"2020-10-04",3594,115,4,0,0.0011,0,3411,22,68,-18,31892,,1.53,0.032,0.8873,0
"2020-10-05",3594,115,0,0,0,0,3411,0,68,0,31892,,2.7,0.032,0.8873,0
"2020-10-06",3613,117,19,2,0.0053,0.0174,3423,12,73,5,31892,,0.54,0.0324,0.8867,0
"2020-10-07",3613,117,0,0,0,0,3425,2,71,-2,31892,,0.83,0.0324,0.8867,0
"2020-10-08",3617,117,4,0,0.0011,0,3435,10,65,-6,32162,,0.83,0.0323,0.8875,270
"2020-10-09",3621,117,4,0,0.0011,0,3438,3,66,1,32162,,0.56,0.0323,0.8874,0
"2020-10-10",3628,117,7,0,0.0019,0,3438,0,73,7,32162,,0.93,0.0322,0.8872,0
"2020-10-11",3632,117,4,0,0.0011,0,3452,14,63,-10,32162,,0.63,0.0322,0.8871,0
"2020-10-12",3636,118,4,1,0.0011,0.0085,3451,-1,67,4,32162,,0.68,0.0325,0.8869,0
"2020-10-13",3636,118,0,0,0,0,3461,10,57,-10,32162,,0.87,0.0325,0.8869,0
"2020-10-14",3642,118,6,0,0.0017,0,3461,0,63,6,32162,,0.5,0.0324,0.8868,0
"2020-10-15",3644,118,2,0,0.0005,0,3466,5,60,-3,32162,,0.42,0.0324,0.8867,0
"2020-10-16",3649,118,5,0,0.0014,0,3467,1,64,4,32162,,0.46,0.0323,0.8865,0
"2020-10-17",3649,118,0,0,0,0,3472,5,59,-5,32162,,0.62,0.0323,0.8865,0
"2020-10-18",3649,118,0,0,0,0,3476,4,55,-4,32162,,1.43,0.0323,0.8865,0
"2020-10-19",3649,118,0,0,0,0,3476,0,55,0,32162,,2,0.0323,0.8865,0
"2020-10-20",3655,118,6,0,0.0016,0,3495,19,42,-13,32432,1,0.67,0.0323,0.8873,270
"2020-10-21",3657,118,2,0,0.0005,0,3495,0,44,2,32432,1,0.38,0.0323,0.8872,0
"2020-10-22",3659,119,2,1,0.0005,0.0085,3498,3,42,-2,32432,2,0.6,0.0325,0.8872,0
"2020-10-23",3659,119,0,0,0,0,3502,4,38,-4,32703,0.5,0.7,0.0325,0.8881,271
"2020-10-24",3659,119,0,0,0,0,3509,7,31,-7,32703,1,1.75,0.0325,0.8881,0
"2020-10-25",3660,119,1,0,0.0003,0,3513,4,28,-3,32703,1,2,0.0325,0.8881,0
"2020-10-26",3665,119,5,0,0.0014,0,3517,4,29,1,32973,,0.83,0.0325,0.8888,270
"2020-10-27",3666,119,1,0,0.0003,0,3517,0,30,1,32973,,0.86,0.0325,0.8888,0
"2020-10-28",3666,119,0,0,0,0,3523,6,24,-6,32973,,0.86,0.0325,0.8888,0
"2020-10-29",3666,119,0,0,0,0,3525,2,22,-2,32973,,1,0.0325,0.8888,0
"2020-10-30",3670,119,4,0,0.0011,0,3530,5,21,-1,32973,,1.8,0.0324,0.8887,0
"2020-10-31",3672,119,2,0,0.0005,0,3530,0,23,2,32973,,1.33,0.0324,0.8886,0
"2020-11-01",3672,119,0,0,0,0,3530,0,23,0,32973,,1.5,0.0324,0.8886,0
"2020-11-02",3672,119,0,0,0,0,3530,0,23,0,32973,,2,0.0324,0.8886,0
"2020-11-03",3679,120,7,1,0.0019,0.0084,3535,5,24,1,32973,,0.56,0.0326,0.8884,0
"2020-11-04",3680,120,1,0,0.0003,0,3537,2,23,-1,32973,,0.5,0.0326,0.8884,0
"2020-11-05",3681,120,1,0,0.0003,0,3539,2,22,-1,32973,,1.67,0.0326,0.8884,0
"2020-11-06",3684,121,3,1,0.0008,0.0083,3538,-1,25,3,32973,,1,0.0328,0.8883,0
"2020-11-07",3684,121,0,0,0,0,3538,0,25,0,33243,,2.6,0.0328,0.8892,270
"2020-11-08",3684,121,0,0,0,0,3539,1,24,-1,33243,,3.25,0.0328,0.8892,0
"2020-11-09",3696,122,12,1,0.0033,0.0083,3543,4,31,7,33243,,0.13,0.033,0.8888,0
"2020-11-10",3696,122,0,0,0,0,3544,1,30,-1,33243,,0.5,0.033,0.8888,0
"2020-11-11",3697,122,1,0,0.0003,0,3544,0,31,1,33243,,0.38,0.033,0.8888,0
"2020-11-12",3697,122,0,0,0,0,3544,0,31,0,33243,,0.62,0.033,0.8888,0
"2020-11-13",3698,122,1,0,0.0003,0,3548,4,28,-3,33243,,3.5,0.033,0.8888,0
"2020-11-14",3702,122,4,0,0.0011,0,3550,2,30,2,33243,,0.5,0.033,0.8886,0
"2020-11-15",3702,122,0,0,0,0,3550,0,30,0,33243,,0.6,0.033,0.8886,0
"2020-11-16",3705,122,3,0,0.0008,0,3550,0,33,3,33243,,0.13,0.0329,0.8885,0
"2020-11-17",3705,122,0,0,0,0,3557,7,26,-7,33243,,3,0.0329,0.8885,0
"2020-11-18",3705,122,0,0,0,0,3558,1,25,-1,33243,,,0.0329,0.8885,0
"2020-11-19",3705,122,0,0,0,0,3559,1,24,-1,33243,,,0.0329,0.8885,0
"2020-11-20",3706,122,1,0,0.0003,0,3562,3,22,-2,33243,,,0.0329,0.8885,0
"2020-11-21",3726,123,20,1,0.0054,0.0082,3561,-1,42,20,33243,,0.05,0.033,0.8879,0
"2020-11-22",3726,123,0,0,0,0,3561,0,42,0,33243,,0.1,0.033,0.8879,0
"2020-11-23",3726,123,3573,0,0,0,0,12,30,-12,33243,,0.24,0.033,0.8879,0
"2020-11-24",3726,123,0,0,0,0,3573,0,30,0,33243,,0.25,0.033,0.8879,0
"2020-11-25",3727,123,1,0,0.0003,0,3574,1,30,0,33243,,,0.033,0.8879,0
"2020-11-26",3728,123,1,0,0.0003,0,3574,0,31,1,33243,,,0.033,0.8879,0
"2020-11-27",3731,123,3,0,0.0008,0,3575,1,33,2,33243,,2.4,0.033,0.8878,0
"2020-11-28",3731,123,0,0,0,0,3579,4,29,-4,33243,,,0.033,0.8878,0
"2020-11-29",3734,123,3,0,0.0008,0,3579,0,32,3,33243,,4.71,0.0329,0.8877,0
"2020-11-30",3742,123,8,0,0.0021,0,3582,3,37,5,33243,,1.86,0.0329,0.8874,0
"2020-12-01",3743,123,1,0,0.0003,0,3582,0,38,1,33243,,2.25,0.0329,0.8874,0
"2020-12-02",3765,123,22,0,0.0059,0,3582,0,60,22,33243,,0.15,0.0327,0.8867,0
"2020-12-03",3767,123,2,0,0.0005,0,3582,0,62,2,33243,,0.09,0.0327,0.8867,0
"2020-12-04",3768,123,1,0,0.0003,0,3583,1,62,0,33243,,0.31,0.0326,0.8867,0
"2020-12-05",3770,123,2,0,0.0005,0,3603,20,44,-18,33243,,0.22,0.0326,0.8866,0
"2020-12-06",3770,123,0,0,0,0,3603,0,44,0,33243,,1.4,0.0326,0.8866,0
"2020-12-07",3770,123,0,0,0,0,3603,0,44,0,33243,,3,0.0326,0.8866,0
"2020-12-08",3776,123,6,0,0.0016,0,3603,0,50,6,33243,,0.38,0.0326,0.8864,0
"2020-12-09",3776,123,0,0,0,0,3604,1,49,-1,33243,,1,0.0326,0.8864,0
"2020-12-10",3777,123,1,0,0.0003,0,3605,1,49,0,33243,,0.71,0.0326,0.8864,0
"2020-12-11",3779,123,2,0,0.0005,0,3608,3,48,-1,33243,,0.67,0.0325,0.8863,0
"2020-12-12",3779,123,0,0,0,0,3608,0,48,0,33243,,2.33,0.0325,0.8863,0
"2020-12-13",3782,123,3,0,0.0008,0,3611,3,48,0,33243,,0.67,0.0325,0.8862,0
"2020-12-14",3782,123,0,0,0,0,3619,8,40,-8,33243,,0.8,0.0325,0.8862,0
"2020-12-15",3785,123,3,0,0.0008,0,3620,1,42,2,33514,,0.17,0.0325,0.8871,271
"2020-12-16",3786,123,1,0,0.0003,0,3642,22,21,-21,33514,,,0.0325,0.887,0
"2020-12-17",3786,123,0,0,0,0,3644,2,19,-2,33514,,,0.0325,0.887,0
"2020-12-18",3786,123,0,0,0,0,3645,1,18,-1,33514,1,1.25,0.0325,0.887,0
"2020-12-19",3786,123,0,0,0,0,3647,2,16,-2,33514,,,0.0325,0.887,0
"2020-12-20",3786,123,0,0,0,0,3647,0,16,0,33514,,,0.0325,0.887,0
"2020-12-21",3786,123,0,0,0,0,3647,0,16,0,33514,,,0.0325,0.887,0
"2020-12-22",3791,123,5,0,0.0013,0,3653,6,15,-1,33784,,,0.0324,0.8878,270
"2020-12-23",3791,123,0,0,0,0,3653,0,15,0,33784,,0.4,0.0324,0.8878,0
"2020-12-24",3791,123,0,0,0,0,3654,1,14,-1,33784,,0.4,0.0324,0.8878,0
"2020-12-25",3791,123,0,0,0,0,3656,2,12,-2,33784,,1.2,0.0324,0.8878,0
"2020-12-26",3791,123,0,0,0,0,3656,0,12,0,33784,,,0.0324,0.8878,0
"2020-12-27",3793,123,2,0,0.0005,0,3659,3,11,-1,33784,,2,0.0324,0.8877,0
"2020-12-28",3793,123,0,0,0,0,3659,0,11,0,33784,,3.5,0.0324,0.8877,0
"2020-12-29",3797,124,4,1,0.0011,0.0081,3661,2,12,1,33784,,0.5,0.0327,0.8876,0
"2020-12-30",3797,124,0,0,0,0,3662,1,11,-1,33784,,0.5,0.0327,0.8876,0
"2020-12-31",3797,124,0,0,0,0,3662,0,11,0,34054,2,0.75,0.0327,0.8885,270
"2021-01-01",3800,124,3,0,0.0008,0,3662,0,14,3,34324,0.5,1.71,0.0326,0.8893,270
"2021-01-02",3800,124,0,0,0,0,3662,0,14,0,34324,0.5,4,0.0326,0.8893,0
"2021-01-03",3800,124,0,0,0,0,3662,0,14,0,34324,0.5,,0.0326,0.8893,0
"2021-01-04",3800,124,0,0,0,0,3662,0,14,0,34595,,,0.0326,0.8902,271
"2021-01-05",3812,125,12,1,0.0032,0.0081,3666,4,21,7,34595,,2.42,0.0328,0.8898,0
"2021-01-06",3812,125,0,0,0,0,3666,0,21,0,34595,,3.75,0.0328,0.8898,0
"2021-01-07",3833,125,21,0,0.0055,0,3666,0,42,21,34595,,0.73,0.0326,0.8892,0
"2021-01-08",3838,125,5,0,0.0013,0,3666,0,47,5,34595,,1,0.0326,0.8891,0
"2021-01-09",3841,125,3,0,0.0008,0,3666,0,50,3,34595,,1.52,0.0325,0.889,0
"2021-01-10",3857,125,16,0,0.0042,0,3668,2,64,14,34595,,0.8,0.0324,0.8885,0
"2021-01-11",3857,125,0,0,0,0,3668,0,64,0,34595,,1.67,0.0324,0.8885,0
"2021-01-12",3876,125,19,0,0.0049,0,3672,4,79,15,34595,,0.55,0.0322,0.888,0
"2021-01-13",3885,125,9,0,0.0023,0,3672,0,88,9,34595,,0.57,0.0322,0.8877,0
"2021-01-14",3893,126,8,1,0.0021,0.008,3671,-1,96,8,34595,,1.11,0.0324,0.8875,0
"2021-01-15",3897,127,4,1,0.001,0.0079,3673,2,97,1,34595,,1.03,0.0326,0.8874,0
"2021-01-16",3897,127,0,0,0,0,3673,0,97,0,34595,,1.95,0.0326,0.8874,0
"2021-01-17",3910,127,13,0,0.0033,0,3673,0,110,13,34595,,1.6,0.0325,0.887,0
"2021-01-18",3933,128,23,1,0.0059,0.0079,3672,-1,133,23,35405,0.33,0.63,0.0325,0.8889,810
"2021-01-19",3938,128,5,0,0.0013,0,3684,12,126,-7,35405,1,0.49,0.0325,0.8888,0
"2021-01-20",3938,128,0,0,0,0,3684,0,126,0,35676,0.5,0.83,0.0325,0.8896,271
"2021-01-21",3950,128,12,0,0.003,0,3705,21,117,-9,35676,0.75,1.45,0.0324,0.8893,0
"2021-01-22",3958,128,8,0,0.002,0,3710,5,120,3,35676,2.99,2.16,0.0323,0.8891,0
"2021-01-23",3958,128,0,0,0,0,3713,3,117,-3,36216,0.33,3.05,0.0323,0.8907,540
"2021-01-24",3972,128,14,0,0.0035,0,3729,16,115,-2,36216,0.5,1.38,0.0322,0.8903,0
"2021-01-25",4008,128,36,0,0.0091,0,3729,0,151,36,36486,,0.19,0.0319,0.8901,270
"2021-01-26",4012,128,4,0,0.001,0,3748,19,136,-15,36486,,1.44,0.0319,0.89,0
"2021-01-27",4019,128,7,0,0.0017,0,3757,9,134,-2,36486,3,1.16,0.0318,0.8898,0
"2021-01-28",4019,128,0,0,0,0,3765,8,126,-8,36486,3,2.55,0.0318,0.8898,0
"2021-01-29",4019,128,0,0,0,0,3769,4,122,-4,36486,,,0.0318,0.8898,0
"2021-01-30",4090,128,71,0,0.0177,0,3769,0,193,71,36486,,1.21,0.0313,0.8879,0
"2021-01-31",4090,128,0,0,0,0,3782,13,180,-13,37297,0.33,1.32,0.0313,0.8903,811
"2021-02-01",4139,131,49,3,0.012,0.0234,3802,20,206,26,37297,1.67,0.38,0.0317,0.889,0
"2021-02-02",4139,131,0,0,0,0,3807,5,201,-5,37297,2,0.82,0.0317,0.889,0
"2021-02-03",4184,132,45,1,0.0109,0.0076,3806,-1,246,45,37297,2,0.56,0.0315,0.8878,0
"2021-02-04",4184,132,0,0,0,0,3818,12,234,-12,37568,4.99,1.26,0.0315,0.8886,271
"2021-02-05",4184,132,0,0,0,0,3826,8,226,-8,38649,0.6,2.62,0.0315,0.8917,1081
"2021-02-06",4237,134,53,2,0.0127,0.0152,3824,-2,279,53,38919,0.5,0.66,0.0316,0.8911,270
"2021-02-07",4237,134,0,0,0,0,3838,14,265,-14,38919,0.5,1.23,0.0316,0.8911,0
"2021-02-08",4302,135,65,1,0.0153,0.0075,3873,35,294,29,38919,0.8,,0.0314,0.8895,0
"2021-02-09",4302,135,0,0,0,0,3877,4,290,-4,39459,0.67,,0.0314,0.891,540
"2021-02-10",4302,135,0,0,0,0,3884,7,283,-7,39730,1,1.72,0.0314,0.8917,271
"2021-02-11",4302,135,0,0,0,0,3884,0,283,0,39730,1,1.72,0.0314,0.8917,0
"2021-02-12",4302,135,0,0,0,0,3884,0,283,0,40000,0.5,,0.0314,0.8925,270
"2021-02-13",4302,135,0,0,0,0,3955,71,212,-71,40000,1.5,,0.0314,0.8925,0
"2021-02-14",4414,138,112,3,0.026,0.0222,3952,-3,324,112,40541,0.67,0.86,0.0313,0.8911,541
"2021-02-15",4414,138,0,0,0,0,4001,49,275,-49,40541,0.67,1.15,0.0313,0.8911,0
"2021-02-16",4469,138,55,0,0.0125,0,4001,0,330,55,40541,1,0.51,0.0309,0.8898,0
"2021-02-17",4469,138,0,0,0,0,4046,45,285,-45,40811,0.33,0.51,0.0309,0.8905,270
"2021-02-18",4510,139,41,1,0.0092,0.0072,4045,-1,326,41,41081,0.5,0.46,0.0308,0.8902,270
"2021-02-19",4543,143,33,4,0.0073,0.0288,4041,-4,359,33,41081,0.5,0.53,0.0315,0.8894,0
"2021-02-20",4554,144,11,1,0.0024,0.007,4093,52,317,-42,41081,0.5,1.01,0.0316,0.8891,0
"2021-02-21",4554,144,0,0,0,0,4093,0,317,0,41081,1,1.38,0.0316,0.8891,0
"2021-02-22",4554,144,0,0,0,0,4158,65,252,-65,41351,,3.11,0.0316,0.8899,270