"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",15,0,15,0,,,0,0,15,15,0,,,0,,0
"2020-02-10",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-11",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-12",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-13",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-14",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-15",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-16",15,0,0,0,0,,0,0,15,0,0,,,0,,0
"2020-02-17",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-18",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-19",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-20",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-21",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-22",15,0,0,0,0,0,,0,15,0,0,,,0,,0
"2020-02-23",15,0,0,0,0,,15,15,0,-15,0,,,0,,0
"2020-02-24",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",22,0,7,0,0.4667,,15,0,7,7,0,,,0,,0
"2020-03-02",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-03",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-04",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-05",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-06",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-07",22,0,15,0,0,0,,0,7,0,0,,,0,,0
"2020-03-08",75,0,53,0,2.4091,,15,0,60,53,270,,,0,0.7222,270
"2020-03-09",75,0,15,0,0,0,,0,60,0,270,,,0,0.7222,0
"2020-03-10",75,0,15,0,0,0,,0,60,0,270,,,0,0.7222,0
"2020-03-11",75,0,15,0,0,0,,0,60,0,270,1,2.21,0,0.7222,0
"2020-03-12",75,0,15,0,0,0,,0,60,0,270,,,0,0.7222,0
"2020-03-13",75,0,15,0,0,0,,0,60,0,270,,,0,0.7222,0
"2020-03-14",75,0,15,0,0,0,,0,60,0,270,,,0,0.7222,0
"2020-03-15",192,0,117,0,1.56,,22,7,170,110,541,,,0,0.6451,271
"2020-03-16",192,0,22,0,0,0,,0,170,0,541,,,0,0.6451,0
"2020-03-17",192,0,22,0,0,0,,0,170,0,541,,,0,0.6451,0
"2020-03-18",192,0,22,0,0,0,,0,170,0,541,3.99,3.94,0,0.6451,0
"2020-03-19",192,0,22,0,0,0,,0,170,0,541,,,0,0.6451,0
"2020-03-20",192,0,22,0,0,0,,0,170,0,541,,,0,0.6451,0
"2020-03-21",192,0,22,0,0,0,,0,170,0,541,,,0,0.6451,0
"2020-03-22",653,1,461,1,2.401,,74,52,578,408,1622,,,0.0015,0.5974,1081
"2020-03-23",653,1,74,0,0,0,0,0,578,0,1622,,,0.0015,0.5974,0
"2020-03-24",653,1,74,0,0,0,0,0,578,0,1622,,,0.0015,0.5974,0
"2020-03-25",653,1,74,0,0,0,0,0,578,0,1622,0.5,1.1,0.0015,0.5974,0
"2020-03-26",653,1,74,0,0,0,0,0,578,0,1622,,,0.0015,0.5974,0
"2020-03-27",653,1,74,0,0,0,0,0,578,0,1622,,,0.0015,0.5974,0
"2020-03-28",653,1,74,0,0,0,0,0,578,0,1622,,,0.0015,0.5974,0
"2020-03-29",1162,2,509,1,0.7795,1,190,116,970,392,2162,,,0.0017,0.4625,540
"2020-03-30",1162,2,190,0,0,0,0,0,970,0,2162,,,0.0017,0.4625,0
"2020-03-31",1162,2,190,0,0,0,0,0,970,0,2162,,,0.0017,0.4625,0
"2020-04-01",1162,2,190,0,0,0,0,0,970,0,2162,0.5,0.86,0.0017,0.4625,0
"2020-04-02",1162,2,190,0,0,0,0,0,970,0,2162,,,0.0017,0.4625,0
"2020-04-03",1162,2,190,0,0,0,0,0,970,0,2162,,,0.0017,0.4625,0
"2020-04-04",1162,2,190,0,0,0,0,0,970,0,2162,,,0.0017,0.4625,0
"2020-04-05",1602,6,440,4,0.3787,2,647,457,949,-21,2432,,,0.0037,0.3413,270
"2020-04-06",1602,6,647,0,0,0,0,0,949,0,2432,,,0.0037,0.3413,0
"2020-04-07",1602,6,647,0,0,0,0,0,949,0,2432,,,0.0037,0.3413,0
"2020-04-08",1602,6,647,0,0,0,0,0,949,0,2432,1,0.31,0.0037,0.3413,0
"2020-04-09",1602,6,647,0,0,0,0,0,949,0,2432,,,0.0037,0.3413,0
"2020-04-10",1602,6,647,0,0,0,0,0,949,0,2432,,,0.0037,0.3413,0
"2020-04-11",1602,6,647,0,0,0,0,0,949,0,2432,,,0.0037,0.3413,0
"2020-04-12",1737,8,135,2,0.0843,0.3333,1154,507,575,-374,2703,,,0.0046,0.3574,271
"2020-04-13",1737,8,1154,0,0,0,0,0,575,0,2703,,,0.0046,0.3574,0
"2020-04-14",1737,8,1154,0,0,0,0,0,575,0,2703,,,0.0046,0.3574,0
"2020-04-15",1737,8,1154,0,0,0,0,0,575,0,2703,,0.39,0.0046,0.3574,0
"2020-04-16",1737,8,1154,0,0,0,0,0,575,0,2703,,,0.0046,0.3574,0
"2020-04-17",1737,8,1154,0,0,0,0,0,575,0,2703,,,0.0046,0.3574,0
"2020-04-18",1737,8,1154,0,0,0,0,0,575,0,2703,,,0.0046,0.3574,0
"2020-04-19",1790,9,53,1,0.0305,0.125,1593,439,188,-387,2703,,,0.005,0.3378,0
"2020-04-20",1790,9,1593,0,0,0,0,0,188,0,2703,,,0.005,0.3378,0
"2020-04-21",1790,9,1593,0,0,0,0,0,188,0,2703,,,0.005,0.3378,0
"2020-04-22",1790,9,1593,0,0,0,0,0,188,0,2703,,0.3,0.005,0.3378,0
"2020-04-23",1790,9,1593,0,0,0,0,0,188,0,2703,,,0.005,0.3378,0
"2020-04-24",1790,9,1593,0,0,0,0,0,188,0,2703,,,0.005,0.3378,0
"2020-04-25",1790,9,1593,0,0,0,0,0,188,0,2703,,,0.005,0.3378,0
"2020-04-26",1806,10,16,1,0.0089,0.1111,1727,134,69,-119,2703,,,0.0055,0.3319,0
"2020-04-27",1806,10,1727,0,0,0,0,0,69,0,2703,,,0.0055,0.3319,0
"2020-04-28",1806,10,1727,0,0,0,0,0,69,0,2703,,,0.0055,0.3319,0
"2020-04-29",1806,10,1727,0,0,0,0,0,69,0,2703,,0.44,0.0055,0.3319,0
"2020-04-30",1806,10,1727,0,0,0,0,0,69,0,2703,,,0.0055,0.3319,0
"2020-05-01",1806,10,1727,0,0,0,0,0,69,0,2703,,,0.0055,0.3319,0
"2020-05-02",1806,10,1727,0,0,0,0,0,69,0,2703,,,0.0055,0.3319,0
"2020-05-03",1813,10,7,0,0.0039,0,1780,53,23,-46,2703,,,0.0055,0.3293,0
"2020-05-04",1813,10,1780,0,0,0,0,0,23,0,2703,,,0.0055,0.3293,0
"2020-05-05",1813,10,1780,0,0,0,0,0,23,0,2703,,,0.0055,0.3293,0
"2020-05-06",1813,10,1780,0,0,0,0,0,23,0,2703,,0.29,0.0055,0.3293,0
"2020-05-07",1813,10,1780,0,0,0,0,0,23,0,2703,,,0.0055,0.3293,0
"2020-05-08",1813,10,1780,0,0,0,0,0,23,0,2703,,,0.0055,0.3293,0
"2020-05-09",1813,10,1780,0,0,0,0,0,23,0,2703,,,0.0055,0.3293,0
"2020-05-10",1815,10,2,0,0.0011,0,1796,16,9,-14,2703,,,0.0055,0.3285,0
"2020-05-11",1815,10,1796,0,0,0,0,0,9,0,2703,,,0.0055,0.3285,0
"2020-05-12",1815,10,1796,0,0,0,0,0,9,0,2703,,,0.0055,0.3285,0
"2020-05-13",1815,10,1796,0,0,0,0,0,9,0,2703,,0.5,0.0055,0.3285,0
"2020-05-14",1815,10,1796,0,0,0,0,0,9,0,2703,,,0.0055,0.3285,0
"2020-05-15",1815,10,1796,0,0,0,0,0,9,0,2703,,,0.0055,0.3285,0
"2020-05-16",1815,10,1796,0,0,0,0,0,9,0,2703,,,0.0055,0.3285,0
"2020-05-17",1816,10,1,0,0.0006,0,1803,7,3,-6,2703,,,0.0055,0.3282,0
"2020-05-18",1816,10,1803,0,0,0,0,0,3,0,2703,,,0.0055,0.3282,0
"2020-05-19",1816,10,1803,0,0,0,0,0,3,0,2703,,,0.0055,0.3282,0
"2020-05-20",1816,10,1803,0,0,0,0,0,3,0,2703,,2,0.0055,0.3282,0
"2020-05-21",1816,10,1803,0,0,0,0,0,3,0,2703,,,0.0055,0.3282,0
"2020-05-22",1816,10,1803,0,0,0,0,0,3,0,2703,,,0.0055,0.3282,0
"2020-05-23",1816,10,1803,0,0,0,0,0,3,0,2703,,,0.0055,0.3282,0
"2020-05-24",1818,10,2,0,0.0011,0,1805,2,3,0,2703,,,0.0055,0.3274,0
"2020-05-25",1818,10,1805,0,0,0,0,0,3,0,2703,,,0.0055,0.3274,0
"2020-05-26",1818,10,1805,0,0,0,0,0,3,0,2703,,,0.0055,0.3274,0
"2020-05-27",1818,10,1805,0,0,0,0,0,3,0,2703,,1,0.0055,0.3274,0
"2020-05-28",1818,10,1805,0,0,0,0,0,3,0,2703,,,0.0055,0.3274,0
"2020-05-29",1818,10,1805,0,0,0,0,0,3,0,2703,,,0.0055,0.3274,0
"2020-05-30",1818,10,1805,0,0,0,0,0,3,0,2703,,,0.0055,0.3274,0
"2020-05-31",1820,10,2,0,0.0011,0,1806,1,4,1,2703,,,0.0055,0.3267,0
"2020-06-01",1820,10,1806,0,0,0,0,0,4,0,2703,,,0.0055,0.3267,0
"2020-06-02",1820,10,1806,0,0,0,0,0,4,0,2703,,,0.0055,0.3267,0
"2020-06-03",1820,10,1806,0,0,0,0,0,4,0,2703,,0.5,0.0055,0.3267,0
"2020-06-04",1820,10,1806,0,0,0,0,0,4,0,2703,,,0.0055,0.3267,0
"2020-06-05",1820,10,1806,0,0,0,0,0,4,0,2703,,,0.0055,0.3267,0
"2020-06-06",1820,10,1806,0,0,0,0,0,4,0,2703,,,0.0055,0.3267,0
"2020-06-07",1821,10,1,0,0.0005,0,1808,2,3,-1,2703,,,0.0055,0.3263,0
"2020-06-08",1821,10,1808,0,0,0,0,0,3,0,2703,,,0.0055,0.3263,0
"2020-06-09",1821,10,1808,0,0,0,0,0,3,0,2703,,,0.0055,0.3263,0
"2020-06-10",1821,10,1808,0,0,0,0,0,3,0,2703,,2,0.0055,0.3263,0
"2020-06-11",1821,10,1808,0,0,0,0,0,3,0,2703,,,0.0055,0.3263,0
"2020-06-12",1821,10,1808,0,0,0,0,0,3,0,2703,,,0.0055,0.3263,0
"2020-06-13",1821,10,1808,0,0,0,0,0,3,0,2703,,,0.0055,0.3263,0
"2020-06-14",1823,10,2,0,0.0011,0,1810,2,3,0,2703,,,0.0055,0.3256,0
"2020-06-15",1823,10,1810,0,0,0,0,0,3,0,2703,,,0.0055,0.3256,0
"2020-06-16",1823,10,1810,0,0,0,0,0,3,0,2703,,,0.0055,0.3256,0
"2020-06-17",1823,10,1810,0,0,0,0,0,3,0,2703,,2.5,0.0055,0.3256,0
"2020-06-18",1823,10,1810,0,0,0,0,0,3,0,2703,,,0.0055,0.3256,0
"2020-06-19",1823,10,1810,0,0,0,0,0,3,0,2703,,,0.0055,0.3256,0
"2020-06-20",1823,10,1810,0,0,0,0,0,3,0,2703,,,0.0055,0.3256,0
"2020-06-21",1828,10,5,0,0.0027,0,1811,1,7,4,2703,,,0.0055,0.3237,0
"2020-06-22",1828,10,1811,0,0,0,0,0,7,0,2703,,,0.0055,0.3237,0
"2020-06-23",1828,10,1811,0,0,0,0,0,7,0,2703,,,0.0055,0.3237,0
"2020-06-24",1828,10,1811,0,0,0,0,0,7,0,2703,,1.2,0.0055,0.3237,0
"2020-06-25",1828,10,1811,0,0,0,0,0,7,0,2703,,,0.0055,0.3237,0
"2020-06-26",1828,10,1811,0,0,0,0,0,7,0,2703,,,0.0055,0.3237,0
"2020-06-27",1828,10,1811,0,0,0,0,0,7,0,2703,,,0.0055,0.3237,0
"2020-06-28",1834,10,6,0,0.0033,0,1813,2,11,4,2703,,,0.0055,0.3215,0
"2020-06-29",1834,10,1813,0,0,0,0,0,11,0,2703,,,0.0055,0.3215,0
"2020-06-30",1834,10,1813,0,0,0,0,0,11,0,2703,,,0.0055,0.3215,0
"2020-07-01",1834,10,1813,0,0,0,0,0,11,0,2703,,1.5,0.0055,0.3215,0
"2020-07-02",1834,10,1813,0,0,0,0,0,11,0,2703,,,0.0055,0.3215,0
"2020-07-03",1834,10,1813,0,0,0,0,0,11,0,2703,,,0.0055,0.3215,0
"2020-07-04",1834,10,1813,0,0,0,0,0,11,0,2703,,,0.0055,0.3215,0
"2020-07-05",1843,10,9,0,0.0049,0,1818,5,15,4,2703,,,0.0054,0.3182,0
"2020-07-06",1843,10,1818,0,0,0,0,0,15,0,2703,,,0.0054,0.3182,0
"2020-07-07",1843,10,1818,0,0,0,0,0,15,0,2703,,,0.0054,0.3182,0
"2020-07-08",1843,10,1818,0,0,0,0,0,15,0,2703,,0.33,0.0054,0.3182,0
"2020-07-09",1843,10,1818,0,0,0,0,0,15,0,2703,,,0.0054,0.3182,0
"2020-07-10",1843,10,1818,0,0,0,0,0,15,0,2703,,,0.0054,0.3182,0
"2020-07-11",1843,10,1818,0,0,0,0,0,15,0,2703,,,0.0054,0.3182,0
"2020-07-12",1846,10,3,0,0.0016,0,1824,6,12,-3,2703,,,0.0054,0.3171,0
"2020-07-13",1846,10,1824,0,0,0,0,0,12,0,2703,,,0.0054,0.3171,0
"2020-07-14",1846,10,1824,0,0,0,0,0,12,0,2703,,,0.0054,0.3171,0
"2020-07-15",1846,10,1824,0,0,0,0,0,12,0,2703,,2,0.0054,0.3171,0
"2020-07-16",1846,10,1824,0,0,0,0,0,12,0,2703,,,0.0054,0.3171,0
"2020-07-17",1846,10,1824,0,0,0,0,0,12,0,2703,,,0.0054,0.3171,0
"2020-07-18",1846,10,1824,0,0,0,0,0,12,0,2703,,,0.0054,0.3171,0
"2020-07-19",1852,10,6,0,0.0033,0,1833,9,9,-3,2703,,,0.0054,0.3148,0
"2020-07-20",1852,10,1833,0,0,0,0,0,9,0,2703,,,0.0054,0.3148,0
"2020-07-21",1852,10,1833,0,0,0,0,0,9,0,2703,,,0.0054,0.3148,0
"2020-07-22",1852,10,1833,0,0,0,0,0,9,0,2703,,2.67,0.0054,0.3148,0
"2020-07-23",1852,10,1833,0,0,0,0,0,9,0,2703,,,0.0054,0.3148,0
"2020-07-24",1852,10,1833,0,0,0,0,0,9,0,2703,,,0.0054,0.3148,0
"2020-07-25",1852,10,1833,0,0,0,0,0,9,0,2703,,,0.0054,0.3148,0
"2020-07-26",1868,10,16,0,0.0086,0,1836,3,22,13,2703,,,0.0054,0.3089,0
"2020-07-27",1868,10,1836,0,0,0,0,0,22,0,2703,,,0.0054,0.3089,0
"2020-07-28",1868,10,1836,0,0,0,0,0,22,0,2703,,,0.0054,0.3089,0
"2020-07-29",1868,10,1836,0,0,0,0,0,22,0,2703,,3.69,0.0054,0.3089,0
"2020-07-30",1868,10,1836,0,0,0,0,0,22,0,2703,,,0.0054,0.3089,0
"2020-07-31",1868,10,1836,0,0,0,0,0,22,0,2703,,,0.0054,0.3089,0
"2020-08-01",1868,10,1836,0,0,0,0,0,22,0,2703,,,0.0054,0.3089,0
"2020-08-02",1927,10,59,0,0.0316,0,1842,6,75,53,2703,,,0.0052,0.2871,0
"2020-08-03",1927,10,1842,0,0,0,0,0,75,0,2703,,,0.0052,0.2871,0
"2020-08-04",1927,10,1842,0,0,0,0,0,75,0,2703,,,0.0052,0.2871,0
"2020-08-05",1927,10,1842,0,0,0,0,0,75,0,2703,,0.8,0.0052,0.2871,0
"2020-08-06",1927,10,1842,0,0,0,0,0,75,0,2703,,,0.0052,0.2871,0
"2020-08-07",1927,10,1842,0,0,0,0,0,75,0,2703,,,0.0052,0.2871,0
"2020-08-08",1927,10,1842,0,0,0,0,0,75,0,2703,,,0.0052,0.2871,0
"2020-08-09",1974,10,47,0,0.0244,0,1858,16,106,31,2703,,,0.0051,0.2697,0
"2020-08-10",1974,10,1858,0,0,0,0,0,106,0,2703,,,0.0051,0.2697,0
"2020-08-11",1974,10,1858,0,0,0,0,0,106,0,2703,,,0.0051,0.2697,0
"2020-08-12",1974,10,1858,0,0,0,0,0,106,0,2703,,1.15,0.0051,0.2697,0
"2020-08-13",1974,10,1858,0,0,0,0,0,106,0,2703,,,0.0051,0.2697,0
"2020-08-14",1974,10,1858,0,0,0,0,0,106,0,2703,,,0.0051,0.2697,0
"2020-08-15",1974,10,1858,0,0,0,0,0,106,0,2703,,,0.0051,0.2697,0
"2020-08-16",2028,10,54,0,0.0274,0,1917,59,101,-5,2703,,,0.0049,0.2497,0
"2020-08-17",2028,10,1917,0,0,0,0,0,101,0,2703,,,0.0049,0.2497,0
"2020-08-18",2028,10,1917,0,0,0,0,0,101,0,2703,,,0.0049,0.2497,0
"2020-08-19",2028,10,1917,0,0,0,0,0,101,0,2703,,1.02,0.0049,0.2497,0
"2020-08-20",2028,10,1917,0,0,0,0,0,101,0,2703,,,0.0049,0.2497,0
"2020-08-21",2028,10,1917,0,0,0,0,0,101,0,2703,,,0.0049,0.2497,0
"2020-08-22",2028,10,1917,0,0,0,0,0,101,0,2703,,,0.0049,0.2497,0
"2020-08-23",2083,10,55,0,0.0271,0,1964,47,109,8,2703,,,0.0048,0.2294,0
"2020-08-24",2083,10,1964,0,0,0,0,0,109,0,2703,,,0.0048,0.2294,0
"2020-08-25",2083,10,1964,0,0,0,0,0,109,0,2703,,,0.0048,0.2294,0
"2020-08-26",2083,10,1964,0,0,0,0,0,109,0,2703,,0.75,0.0048,0.2294,0
"2020-08-27",2083,10,1964,0,0,0,0,0,109,0,2703,,,0.0048,0.2294,0
"2020-08-28",2083,10,1964,0,0,0,0,0,109,0,2703,,,0.0048,0.2294,0
"2020-08-29",2083,10,1964,0,0,0,0,0,109,0,2703,,,0.0048,0.2294,0
"2020-08-30",2124,10,41,0,0.0197,0,2018,54,96,-13,2703,,,0.0047,0.2142,0
"2020-08-31",2124,10,2018,0,0,0,0,0,96,0,2703,,,0.0047,0.2142,0
"2020-09-01",2124,10,2018,0,0,0,0,0,96,0,2703,,,0.0047,0.2142,0
"2020-09-02",2124,10,2018,0,0,0,0,0,96,0,2703,,0.78,0.0047,0.2142,0
"2020-09-03",2124,10,2018,0,0,0,0,0,96,0,2703,,,0.0047,0.2142,0
"2020-09-04",2124,10,2018,0,0,0,0,0,96,0,2703,,,0.0047,0.2142,0
"2020-09-05",2124,10,2018,0,0,0,0,0,96,0,2703,,,0.0047,0.2142,0
"2020-09-06",2156,10,32,0,0.0151,0,2073,55,73,-23,2703,,,0.0046,0.2024,0
"2020-09-07",2156,10,2073,0,0,0,0,0,73,0,2703,,,0.0046,0.2024,0
"2020-09-08",2156,10,2073,0,0,0,0,0,73,0,2703,,,0.0046,0.2024,0
"2020-09-09",2156,10,2073,0,0,0,0,0,73,0,2703,,0.78,0.0046,0.2024,0
"2020-09-10",2156,10,2073,0,0,0,0,0,73,0,2703,,,0.0046,0.2024,0
"2020-09-11",2156,10,2073,0,0,0,0,0,73,0,2703,,,0.0046,0.2024,0
"2020-09-12",2156,10,2073,0,0,0,0,0,73,0,2703,,,0.0046,0.2024,0
"2020-09-13",2181,10,25,0,0.0116,0,2114,41,57,-16,2703,,,0.0046,0.1931,0
"2020-09-14",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-15",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-16",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-17",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-18",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-19",2181,10,2114,0,0,0,0,0,57,0,2703,,,0.0046,0.1931,0
"2020-09-20",2393,10,212,0,0.0972,0,2146,32,237,180,2703,,,0.0042,0.1147,0
"2020-09-21",2393,10,2146,0,0,0,0,0,237,0,2703,,,0.0042,0.1147,0
"2020-09-22",2393,10,2146,0,0,0,0,0,237,0,2703,,,0.0042,0.1147,0
"2020-09-23",2393,10,2146,0,0,0,0,0,237,0,2703,,1.32,0.0042,0.1147,0
"2020-09-24",2393,10,2146,0,0,0,0,0,237,0,2703,,,0.0042,0.1147,0
"2020-09-25",2393,10,2146,0,0,0,0,0,237,0,2703,,,0.0042,0.1147,0
"2020-09-26",2393,10,2146,0,0,0,0,0,237,0,2703,,,0.0042,0.1147,0
"2020-09-27",2673,10,280,0,0.117,0,2171,25,492,255,2973,,,0.0037,0.1009,270
"2020-09-28",2673,10,2171,0,0,0,0,0,492,0,2973,,,0.0037,0.1009,0
"2020-09-29",2673,10,2171,0,0,0,0,0,492,0,2973,,,0.0037,0.1009,0
"2020-09-30",2673,10,2171,0,0,0,0,0,492,0,2973,1,1.15,0.0037,0.1009,0
"2020-10-01",2673,10,2171,0,0,0,0,0,492,0,2973,,,0.0037,0.1009,0
"2020-10-02",2673,10,2171,0,0,0,0,0,492,0,2973,,,0.0037,0.1009,0
"2020-10-03",2673,10,2171,0,0,0,0,0,492,0,2973,,,0.0037,0.1009,0
"2020-10-04",2994,10,321,0,0.1201,0,2383,212,601,109,3243,,,0.0033,0.0768,270
"2020-10-05",2994,10,2383,0,0,0,0,0,601,0,3243,,,0.0033,0.0768,0
"2020-10-06",2994,10,2383,0,0,0,0,0,601,0,3243,,,0.0033,0.0768,0
"2020-10-07",2994,10,2383,0,0,0,0,0,601,0,3243,,1.88,0.0033,0.0768,0
"2020-10-08",2994,10,2383,0,0,0,0,0,601,0,3243,,,0.0033,0.0768,0
"2020-10-09",2994,10,2383,0,0,0,0,0,601,0,3243,,,0.0033,0.0768,0
"2020-10-10",2994,10,2383,0,0,0,0,0,601,0,3243,,,0.0033,0.0768,0
"2020-10-11",3597,11,603,1,0.2014,0.1,2662,279,924,323,3243,,,0.0031,-0.1092,0
"2020-10-12",3597,11,2662,0,0,0,0,0,924,0,3243,,,0.0031,-0.1092,0
"2020-10-13",3597,11,2662,0,0,0,0,0,924,0,3243,,,0.0031,-0.1092,0
"2020-10-14",3597,11,2662,0,0,0,0,0,924,0,3243,,0.88,0.0031,-0.1092,0
"2020-10-15",3597,11,2662,0,0,0,0,0,924,0,3243,,,0.0031,-0.1092,0
"2020-10-16",3597,11,2662,0,0,0,0,0,924,0,3243,,,0.0031,-0.1092,0
"2020-10-17",3597,11,2662,0,0,0,0,0,924,0,3243,,,0.0031,-0.1092,0
"2020-10-18",4129,12,532,1,0.1479,0.0909,2982,320,1135,211,4595,,,0.0029,0.1014,1352
"2020-10-19",4129,12,2982,0,0,0,0,0,1135,0,4595,,,0.0029,0.1014,0
"2020-10-20",4129,12,2982,0,0,0,0,0,1135,0,4595,,,0.0029,0.1014,0
"2020-10-21",4129,12,2982,0,0,0,0,0,1135,0,4595,1.4,0.75,0.0029,0.1014,0
"2020-10-22",4129,12,2982,0,0,0,0,0,1135,0,4595,,,0.0029,0.1014,0
"2020-10-23",4129,12,2982,0,0,0,0,0,1135,0,4595,,,0.0029,0.1014,0
"2020-10-24",4129,12,2982,0,0,0,0,0,1135,0,4595,,,0.0029,0.1014,0
"2020-10-25",4526,12,397,0,0.0961,0,3585,603,929,-206,6486,,,0.0027,0.3022,1891
"2020-10-26",4526,12,3585,0,0,0,0,0,929,0,6486,,,0.0027,0.3022,0
"2020-10-27",4526,12,3585,0,0,0,0,0,929,0,6486,,,0.0027,0.3022,0
"2020-10-28",4526,12,3585,0,0,0,0,0,929,0,6486,0.14,1.03,0.0027,0.3022,0
"2020-10-29",4526,12,3585,0,0,0,0,0,929,0,6486,,,0.0027,0.3022,0
"2020-10-30",4526,12,3585,0,0,0,0,0,929,0,6486,,,0.0027,0.3022,0
"2020-10-31",4526,12,3585,0,0,0,0,0,929,0,6486,,,0.0027,0.3022,0
"2020-11-01",4934,17,408,5,0.0901,0.4167,4112,527,805,-124,6757,,,0.0034,0.2698,271
"2020-11-02",4934,17,4112,0,0,0,0,0,805,0,6757,,,0.0034,0.2698,0
"2020-11-03",4934,17,4112,0,0,0,0,0,805,0,6757,,,0.0034,0.2698,0
"2020-11-04",4934,17,4112,0,0,0,0,0,805,0,6757,1,0.43,0.0034,0.2698,0
"2020-11-05",4934,17,4112,0,0,0,0,0,805,0,6757,,,0.0034,0.2698,0
"2020-11-06",4934,17,4112,0,0,0,0,0,805,0,6757,,,0.0034,0.2698,0
"2020-11-07",4934,17,4112,0,0,0,0,0,805,0,6757,,,0.0034,0.2698,0
"2020-11-08",5108,24,174,7,0.0353,0.4118,4502,390,582,-223,7027,,,0.0047,0.2731,270
"2020-11-09",5108,24,4502,0,0,0,0,0,582,0,7027,,,0.0047,0.2731,0
"2020-11-10",5108,24,4502,0,0,0,0,0,582,0,7027,,,0.0047,0.2731,0
"2020-11-11",5108,24,4502,0,0,0,0,0,582,0,7027,,0.62,0.0047,0.2731,0
"2020-11-12",5108,24,4502,0,0,0,0,0,582,0,7027,,,0.0047,0.2731,0
"2020-11-13",5108,24,4502,0,0,0,0,0,582,0,7027,,,0.0047,0.2731,0
"2020-11-14",5108,24,4502,0,0,0,0,0,582,0,7027,,,0.0047,0.2731,0
"2020-11-15",5216,25,108,1,0.0211,0.0417,4909,407,282,-300,7027,,,0.0048,0.2577,0
"2020-11-16",5216,25,4909,0,0,0,0,0,282,0,7027,,,0.0048,0.2577,0
"2020-11-17",5216,25,4909,0,0,0,0,0,282,0,7027,,,0.0048,0.2577,0
"2020-11-18",5216,25,4909,0,0,0,0,0,282,0,7027,,0.74,0.0048,0.2577,0
"2020-11-19",5216,25,4909,0,0,0,0,0,282,0,7027,,,0.0048,0.2577,0
"2020-11-20",5216,25,4909,0,0,0,0,0,282,0,7027,,,0.0048,0.2577,0
"2020-11-21",5216,25,4909,0,0,0,0,0,282,0,7027,,,0.0048,0.2577,0
"2020-11-22",5296,26,80,1,0.0153,0.04,5082,173,188,-94,7297,,,0.0049,0.2742,270
"2020-11-23",5296,26,5082,0,0,0,0,0,188,0,7297,,,0.0049,0.2742,0
"2020-11-24",5296,26,5082,0,0,0,0,0,188,0,7297,,,0.0049,0.2742,0
"2020-11-25",5296,26,5082,0,0,0,0,0,188,0,7297,1,1.34,0.0049,0.2742,0
"2020-11-26",5296,26,5082,0,0,0,0,0,188,0,7297,,,0.0049,0.2742,0
"2020-11-27",5296,26,5082,0,0,0,0,0,188,0,7297,,,0.0049,0.2742,0
"2020-11-28",5296,26,5082,0,0,0,0,0,188,0,7297,,,0.0049,0.2742,0
"2020-11-29",5403,26,107,0,0.0202,0,5190,108,187,-1,7568,,,0.0048,0.2861,271
"2020-11-30",5403,26,5190,0,0,0,0,0,187,0,7568,,,0.0048,0.2861,0
"2020-12-01",5403,26,5190,0,0,0,0,0,187,0,7568,,,0.0048,0.2861,0
"2020-12-02",5403,26,5190,0,0,0,0,0,187,0,7568,,0.98,0.0048,0.2861,0
"2020-12-03",5403,26,5190,0,0,0,0,0,187,0,7568,,,0.0048,0.2861,0
"2020-12-04",5403,26,5190,0,0,0,0,0,187,0,7568,,,0.0048,0.2861,0
"2020-12-05",5403,26,5190,0,0,0,0,0,187,0,7568,,,0.0048,0.2861,0
"2020-12-06",5508,27,105,1,0.0194,0.0385,5269,79,212,25,7568,,,0.0049,0.2722,0
"2020-12-07",5508,27,5269,0,0,0,0,0,212,0,7568,,,0.0049,0.2722,0
"2020-12-08",5508,27,5269,0,0,0,0,0,212,0,7568,,,0.0049,0.2722,0
"2020-12-09",5508,27,5269,0,0,0,0,0,212,0,7568,,0.61,0.0049,0.2722,0
"2020-12-10",5508,27,5269,0,0,0,0,0,212,0,7568,,,0.0049,0.2722,0
"2020-12-11",5508,27,5269,0,0,0,0,0,212,0,7568,,,0.0049,0.2722,0
"2020-12-12",5508,27,5269,0,0,0,0,0,212,0,7568,,,0.0049,0.2722,0
"2020-12-13",5572,28,64,1,0.0116,0.037,5375,106,169,-43,7568,,,0.005,0.2637,0
"2020-12-14",5572,28,5375,0,0,0,0,0,169,0,7568,,,0.005,0.2637,0
"2020-12-15",5572,28,5375,0,0,0,0,0,169,0,7568,,,0.005,0.2637,0
"2020-12-16",5572,28,5375,0,0,0,0,0,169,0,7568,,1.39,0.005,0.2637,0
"2020-12-17",5572,28,5375,0,0,0,0,0,169,0,7568,,,0.005,0.2637,0
"2020-12-18",5572,28,5375,0,0,0,0,0,169,0,7568,,,0.005,0.2637,0
"2020-12-19",5572,28,5375,0,0,0,0,0,169,0,7568,,,0.005,0.2637,0
"2020-12-20",5661,28,89,0,0.016,0,5480,105,153,-16,7838,,,0.0049,0.2777,270
"2020-12-21",5661,28,5480,0,0,0,0,0,153,0,7838,,,0.0049,0.2777,0
"2020-12-22",5661,28,5480,0,0,0,0,0,153,0,7838,,,0.0049,0.2777,0
"2020-12-23",5661,28,5480,0,0,0,0,0,153,0,7838,,0.92,0.0049,0.2777,0
"2020-12-24",5661,28,5480,0,0,0,0,0,153,0,7838,,,0.0049,0.2777,0
"2020-12-25",5661,28,5480,0,0,0,0,0,153,0,7838,,,0.0049,0.2777,0
"2020-12-26",5661,28,5480,0,0,0,0,0,153,0,7838,,,0.0049,0.2777,0
"2020-12-27",5743,28,82,0,0.0145,0,5544,64,171,18,7838,,,0.0049,0.2673,0
"2020-12-28",5743,28,5544,0,0,0,0,0,171,0,7838,,,0.0049,0.2673,0
"2020-12-29",5743,28,5544,0,0,0,0,0,171,0,7838,,,0.0049,0.2673,0
"2020-12-30",5743,28,5544,0,0,0,0,0,171,0,7838,,0.89,0.0049,0.2673,0
"2020-12-31",5743,28,5544,0,0,0,0,0,171,0,7838,,,0.0049,0.2673,0
"2021-01-01",5743,28,5544,0,0,0,0,0,171,0,7838,,,0.0049,0.2673,0
"2021-01-02",5743,28,5544,0,0,0,0,0,171,0,7838,,,0.0049,0.2673,0
"2021-01-03",5816,29,73,1,0.0127,0.0357,5632,88,155,-16,7838,,,0.005,0.258,0
"2021-01-04",5816,29,5632,0,0,0,0,0,155,0,7838,,,0.005,0.258,0
"2021-01-05",5816,29,5632,0,0,0,0,0,155,0,7838,,,0.005,0.258,0
"2021-01-06",5816,29,5632,0,0,0,0,0,155,0,7838,,1.4,0.005,0.258,0
"2021-01-07",5816,29,5632,0,0,0,0,0,155,0,7838,,,0.005,0.258,0
"2021-01-08",5816,29,5632,0,0,0,0,0,155,0,7838,,,0.005,0.258,0
"2021-01-09",5816,29,5632,0,0,0,0,0,155,0,7838,,,0.005,0.258,0
"2021-01-10",5918,29,102,0,0.0175,0,5714,82,175,20,7838,,,0.0049,0.245,0
"2021-01-11",5918,29,5714,0,0,0,0,0,175,0,7838,,,0.0049,0.245,0
"2021-01-12",5918,29,5714,0,0,0,0,0,175,0,7838,,,0.0049,0.245,0
"2021-01-13",5918,29,5714,0,0,0,0,0,175,0,7838,,0.69,0.0049,0.245,0
"2021-01-14",5918,29,5714,0,0,0,0,0,175,0,7838,,,0.0049,0.245,0
"2021-01-15",5918,29,5714,0,0,0,0,0,175,0,7838,,,0.0049,0.245,0
"2021-01-16",5918,29,5714,0,0,0,0,0,175,0,7838,,,0.0049,0.245,0
"2021-01-17",5988,29,70,0,0.0118,0,5787,73,172,-3,7838,,,0.0048,0.236,0
"2021-01-18",5988,29,5787,0,0,0,0,0,172,0,7838,,,0.0048,0.236,0
"2021-01-19",5988,29,5787,0,0,0,0,0,172,0,7838,,,0.0048,0.236,0
"2021-01-20",5988,29,5787,0,0,0,0,0,172,0,7838,,0.27,0.0048,0.236,0
"2021-01-21",5988,29,5787,0,0,0,0,0,172,0,7838,,,0.0048,0.236,0
"2021-01-22",5988,29,5787,0,0,0,0,0,172,0,7838,,,0.0048,0.236,0
"2021-01-23",5988,29,5787,0,0,0,0,0,172,0,7838,,,0.0048,0.236,0
"2021-01-24",6007,29,19,0,0.0032,0,5889,102,89,-83,7838,,,0.0048,0.2336,0