"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",3,0,3,0,,,0,0,3,3,270,,,0,0.9889,270
"2020-03-16",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-17",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-18",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-19",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-20",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-21",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-22",24,0,21,0,7,,0,0,24,21,4054,,,0,0.9941,3784
"2020-03-23",24,0,0,0,0,0,,0,24,0,4054,,,0,0.9941,0
"2020-03-24",24,0,0,0,0,0,,0,24,0,4054,,,0,0.9941,0
"2020-03-25",24,0,0,0,0,0,,0,24,0,4054,0.64,2.05,0,0.9941,0
"2020-03-26",24,0,0,0,0,0,,0,24,0,4054,,,0,0.9941,0
"2020-03-27",24,0,0,0,0,0,,0,24,0,4054,,,0,0.9941,0
"2020-03-28",24,0,0,0,0,0,,0,24,0,4054,,,0,0.9941,0
"2020-03-29",67,1,43,1,1.7917,,2,2,64,40,6486,,,0.0149,0.9897,2432
"2020-03-30",67,1,2,0,0,0,0,0,64,0,6486,,,0.0149,0.9897,0
"2020-03-31",67,1,2,0,0,0,0,0,64,0,6486,,,0.0149,0.9897,0
"2020-04-01",67,1,2,0,0,0,0,0,64,0,6486,2.44,4.58,0.0149,0.9897,0
"2020-04-02",67,1,2,0,0,0,0,0,64,0,6486,,,0.0149,0.9897,0
"2020-04-03",67,1,2,0,0,0,0,0,64,0,6486,,,0.0149,0.9897,0
"2020-04-04",67,1,2,0,0,0,0,0,64,0,6486,,,0.0149,0.9897,0
"2020-04-05",264,15,197,14,2.9403,14,9,7,240,176,12432,,,0.0568,0.9788,5946
"2020-04-06",264,15,9,0,0,0,0,0,240,0,12432,,,0.0568,0.9788,0
"2020-04-07",264,15,9,0,0,0,0,0,240,0,12432,,,0.0568,0.9788,0
"2020-04-08",264,15,9,0,0,0,0,0,240,0,12432,0.41,0.65,0.0568,0.9788,0
"2020-04-09",264,15,9,0,0,0,0,0,240,0,12432,,,0.0568,0.9788,0
"2020-04-10",264,15,9,0,0,0,0,0,240,0,12432,,,0.0568,0.9788,0
"2020-04-11",264,15,9,0,0,0,0,0,240,0,12432,,,0.0568,0.9788,0
"2020-04-12",392,24,128,9,0.4848,0.6,43,34,325,85,14865,,,0.0612,0.9736,2433
"2020-04-13",392,24,43,0,0,0,0,0,325,0,14865,,,0.0612,0.9736,0
"2020-04-14",392,24,43,0,0,0,0,0,325,0,14865,,,0.0612,0.9736,0
"2020-04-15",392,24,43,0,0,0,0,0,325,0,14865,2.22,0.51,0.0612,0.9736,0
"2020-04-16",392,24,43,0,0,0,0,0,325,0,14865,,,0.0612,0.9736,0
"2020-04-17",392,24,43,0,0,0,0,0,325,0,14865,,,0.0612,0.9736,0
"2020-04-18",392,24,43,0,0,0,0,0,325,0,14865,,,0.0612,0.9736,0
"2020-04-19",457,46,65,22,0.1658,0.9167,218,175,193,-132,20270,,,0.1007,0.9775,5405
"2020-04-20",457,46,218,0,0,0,0,0,193,0,20270,,,0.1007,0.9775,0
"2020-04-21",457,46,218,0,0,0,0,0,193,0,20270,,,0.1007,0.9775,0
"2020-04-22",457,46,218,0,0,0,0,0,193,0,20270,1.6,2.06,0.1007,0.9775,0
"2020-04-23",457,46,218,0,0,0,0,0,193,0,20270,,,0.1007,0.9775,0
"2020-04-24",457,46,218,0,0,0,0,0,193,0,20270,,,0.1007,0.9775,0
"2020-04-25",457,46,218,0,0,0,0,0,193,0,20270,,,0.1007,0.9775,0
"2020-04-26",591,55,134,9,0.2932,0.1957,337,119,199,6,28919,,,0.0931,0.9796,8649
"2020-04-27",591,55,337,0,0,0,0,0,199,0,28919,,,0.0931,0.9796,0
"2020-04-28",591,55,337,0,0,0,0,0,199,0,28919,,,0.0931,0.9796,0
"2020-04-29",591,55,337,0,0,0,0,0,199,0,28919,0.84,2.3,0.0931,0.9796,0
"2020-04-30",591,55,337,0,0,0,0,0,199,0,28919,,,0.0931,0.9796,0
"2020-05-01",591,55,337,0,0,0,0,0,199,0,28919,,,0.0931,0.9796,0
"2020-05-02",591,55,337,0,0,0,0,0,199,0,28919,,,0.0931,0.9796,0
"2020-05-03",899,75,308,20,0.5212,0.3636,382,45,442,243,36216,,,0.0834,0.9752,7297
"2020-05-04",899,75,382,0,0,0,0,0,442,0,36216,,,0.0834,0.9752,0
"2020-05-05",899,75,382,0,0,0,0,0,442,0,36216,,,0.0834,0.9752,0
"2020-05-06",899,75,382,0,0,0,0,0,442,0,36216,1.22,2.83,0.0834,0.9752,0
"2020-05-07",899,75,382,0,0,0,0,0,442,0,36216,,,0.0834,0.9752,0
"2020-05-08",899,75,382,0,0,0,0,0,442,0,36216,,,0.0834,0.9752,0
"2020-05-09",899,75,382,0,0,0,0,0,442,0,36216,,,0.0834,0.9752,0
"2020-05-10",1771,107,872,32,0.97,0.4267,484,102,1180,738,45135,,,0.0604,0.9608,8919
"2020-05-11",1771,107,484,0,0,0,0,0,1180,0,45135,,,0.0604,0.9608,0
"2020-05-12",1771,107,484,0,0,0,0,0,1180,0,45135,,,0.0604,0.9608,0
"2020-05-13",1771,107,484,0,0,0,0,0,1180,0,45135,0.97,0.79,0.0604,0.9608,0
"2020-05-14",1771,107,484,0,0,0,0,0,1180,0,45135,,,0.0604,0.9608,0
"2020-05-15",1771,107,484,0,0,0,0,0,1180,0,45135,,,0.0604,0.9608,0
"2020-05-16",1771,107,484,0,0,0,0,0,1180,0,45135,,,0.0604,0.9608,0
"2020-05-17",2460,134,689,27,0.389,0.2523,765,281,1561,381,53784,,,0.0545,0.9543,8649
"2020-05-18",2460,134,765,0,0,0,0,0,1561,0,53784,,,0.0545,0.9543,0
"2020-05-19",2460,134,765,0,0,0,0,0,1561,0,53784,,,0.0545,0.9543,0
"2020-05-20",2460,134,765,0,0,0,0,0,1561,0,53784,1.53,1.48,0.0545,0.9543,0
"2020-05-21",2460,134,765,0,0,0,0,0,1561,0,53784,,,0.0545,0.9543,0
"2020-05-22",2460,134,765,0,0,0,0,0,1561,0,53784,,,0.0545,0.9543,0
"2020-05-23",2460,134,765,0,0,0,0,0,1561,0,53784,,,0.0545,0.9543,0
"2020-05-24",3477,167,1017,33,0.4134,0.2463,1604,839,1706,145,67027,,,0.048,0.9481,13243
"2020-05-25",3477,167,1604,0,0,0,0,0,1706,0,67027,,,0.048,0.9481,0
"2020-05-26",3477,167,1604,0,0,0,0,0,1706,0,67027,,,0.048,0.9481,0
"2020-05-27",3477,167,1604,0,0,0,0,0,1706,0,67027,1.18,1.39,0.048,0.9481,0
"2020-05-28",3477,167,1604,0,0,0,0,0,1706,0,67027,,,0.048,0.9481,0
"2020-05-29",3477,167,1604,0,0,0,0,0,1706,0,67027,,,0.048,0.9481,0
"2020-05-30",3477,167,1604,0,0,0,0,0,1706,0,67027,,,0.048,0.9481,0
"2020-05-31",4886,199,1409,32,0.4052,0.1916,2261,657,2426,720,82703,,,0.0407,0.9409,15676
"2020-06-01",4886,199,2261,0,0,0,0,0,2426,0,82703,,,0.0407,0.9409,0
"2020-06-02",4886,199,2261,0,0,0,0,0,2426,0,82703,,,0.0407,0.9409,0
"2020-06-03",4886,199,2261,0,0,0,0,0,2426,0,82703,0.74,0.77,0.0407,0.9409,0
"2020-06-04",4886,199,2261,0,0,0,0,0,2426,0,82703,,,0.0407,0.9409,0
"2020-06-05",4886,199,2261,0,0,0,0,0,2426,0,82703,,,0.0407,0.9409,0
"2020-06-06",4886,199,2261,0,0,0,0,0,2426,0,82703,,,0.0407,0.9409,0
"2020-06-07",5971,248,1085,49,0.2221,0.2462,3229,968,2494,68,94324,,,0.0415,0.9367,11621
"2020-06-08",5971,248,3229,0,0,0,0,0,2494,0,94324,,,0.0415,0.9367,0
"2020-06-09",5971,248,3229,0,0,0,0,0,2494,0,94324,,,0.0415,0.9367,0
"2020-06-10",5971,248,3229,0,0,0,0,0,2494,0,94324,2.84,1.99,0.0415,0.9367,0
"2020-06-11",5971,248,3229,0,0,0,0,0,2494,0,94324,,,0.0415,0.9367,0
"2020-06-12",5971,248,3229,0,0,0,0,0,2494,0,94324,,,0.0415,0.9367,0
"2020-06-13",5971,248,3229,0,0,0,0,0,2494,0,94324,,,0.0415,0.9367,0
"2020-06-14",8132,306,2161,58,0.3619,0.2339,4580,1351,3246,752,127297,,,0.0376,0.9361,32973
"2020-06-15",8132,306,4580,0,0,0,0,0,3246,0,127297,,,0.0376,0.9361,0
"2020-06-16",8132,306,4580,0,0,0,0,0,3246,0,127297,,,0.0376,0.9361,0
"2020-06-17",8132,306,4580,0,0,0,0,0,3246,0,127297,1.1,1.45,0.0376,0.9361,0
"2020-06-18",8132,306,4580,0,0,0,0,0,3246,0,127297,,,0.0376,0.9361,0
"2020-06-19",8132,306,4580,0,0,0,0,0,3246,0,127297,,,0.0376,0.9361,0
"2020-06-20",8132,306,4580,0,0,0,0,0,3246,0,127297,,,0.0376,0.9361,0
"2020-06-21",11258,349,3126,43,0.3844,0.1405,5622,1042,5287,2041,163514,,,0.031,0.9311,36217
"2020-06-22",11258,349,5622,0,0,0,0,0,5287,0,163514,,,0.031,0.9311,0
"2020-06-23",11258,349,5622,0,0,0,0,0,5287,0,163514,,,0.031,0.9311,0
"2020-06-24",11258,349,5622,0,0,0,0,0,5287,0,163514,1.08,1.52,0.031,0.9311,0
"2020-06-25",11258,349,5622,0,0,0,0,0,5287,0,163514,,,0.031,0.9311,0
"2020-06-26",11258,349,5622,0,0,0,0,0,5287,0,163514,,,0.031,0.9311,0
"2020-06-27",11258,349,5622,0,0,0,0,0,5287,0,163514,,,0.031,0.9311,0
"2020-06-28",15994,471,4736,122,0.4207,0.3496,7661,2039,7862,2575,202703,,,0.0294,0.9211,39189
"2020-06-29",15994,471,7661,0,0,0,0,0,7862,0,202703,,,0.0294,0.9211,0
"2020-06-30",15994,471,7661,0,0,0,0,0,7862,0,202703,,,0.0294,0.9211,0
"2020-07-01",15994,471,7661,0,0,0,0,0,7862,0,202703,0.74,1.29,0.0294,0.9211,0
"2020-07-02",15994,471,7661,0,0,0,0,0,7862,0,202703,,,0.0294,0.9211,0
"2020-07-03",15994,471,7661,0,0,0,0,0,7862,0,202703,,,0.0294,0.9211,0
"2020-07-04",15994,471,7661,0,0,0,0,0,7862,0,202703,,,0.0294,0.9211,0
"2020-07-05",22116,605,6122,134,0.3828,0.2845,10653,2992,10858,2996,231622,,,0.0274,0.9045,28919
"2020-07-06",22116,605,10653,0,0,0,0,0,10858,0,231622,,,0.0274,0.9045,0
"2020-07-07",22116,605,10653,0,0,0,0,0,10858,0,231622,,,0.0274,0.9045,0
"2020-07-08",22116,605,10653,0,0,0,0,0,10858,0,231622,1.91,0.81,0.0274,0.9045,0
"2020-07-09",22116,605,10653,0,0,0,0,0,10858,0,231622,,,0.0274,0.9045,0
"2020-07-10",22116,605,10653,0,0,0,0,0,10858,0,231622,,,0.0274,0.9045,0
"2020-07-11",22116,605,10653,0,0,0,0,0,10858,0,231622,,,0.0274,0.9045,0
"2020-07-12",27053,750,4937,145,0.2232,0.2397,15244,4591,11059,201,286757,,,0.0277,0.9057,55135
"2020-07-13",27053,750,15244,0,0,0,0,0,11059,0,286757,,,0.0277,0.9057,0
"2020-07-14",27053,750,15244,0,0,0,0,0,11059,0,286757,,,0.0277,0.9057,0
"2020-07-15",27053,750,15244,0,0,0,0,0,11059,0,286757,1.35,0.95,0.0277,0.9057,0
"2020-07-16",27053,750,15244,0,0,0,0,0,11059,0,286757,,,0.0277,0.9057,0
"2020-07-17",27053,750,15244,0,0,0,0,0,11059,0,286757,,,0.0277,0.9057,0
"2020-07-18",27053,750,15244,0,0,0,0,0,11059,0,286757,,,0.0277,0.9057,0
"2020-07-19",31745,857,4692,107,0.1734,0.1427,21259,6015,9629,-1430,361351,,,0.027,0.9121,74594
"2020-07-20",31745,857,21259,0,0,0,0,0,9629,0,361351,,,0.027,0.9121,0
"2020-07-21",31745,857,21259,0,0,0,0,0,9629,0,361351,,,0.027,0.9121,0
"2020-07-22",31745,857,21259,0,0,0,0,0,9629,0,361351,0.46,1.24,0.027,0.9121,0
"2020-07-23",31745,857,21259,0,0,0,0,0,9629,0,361351,,,0.027,0.9121,0
"2020-07-24",31745,857,21259,0,0,0,0,0,9629,0,361351,,,0.027,0.9121,0
"2020-07-25",31745,857,21259,0,0,0,0,0,9629,0,361351,,,0.027,0.9121,0
"2020-07-26",37559,1061,5814,204,0.1831,0.238,25992,4733,10506,877,395946,,,0.0282,0.9051,34595
"2020-07-27",37559,1061,25992,0,0,0,0,0,10506,0,395946,,,0.0282,0.9051,0
"2020-07-28",37559,1061,25992,0,0,0,0,0,10506,0,395946,,,0.0282,0.9051,0
"2020-07-29",37559,1061,25992,0,0,0,0,0,10506,0,395946,0.65,0.77,0.0282,0.9051,0
"2020-07-30",37559,1061,25992,0,0,0,0,0,10506,0,395946,,,0.0282,0.9051,0
"2020-07-31",37559,1061,25992,0,0,0,0,0,10506,0,395946,,,0.0282,0.9051,0
"2020-08-01",37559,1061,25992,0,0,0,0,0,10506,0,395946,,,0.0282,0.9051,0
"2020-08-02",42014,1337,4455,276,0.1186,0.2601,30408,4416,10269,-237,418378,,,0.0318,0.8996,22432
"2020-08-03",42014,1337,30408,0,0,0,0,0,10269,0,418378,,,0.0318,0.8996,0
"2020-08-04",42014,1337,30408,0,0,0,0,0,10269,0,418378,,,0.0318,0.8996,0
"2020-08-05",42014,1337,30408,0,0,0,0,0,10269,0,418378,1.01,1.04,0.0318,0.8996,0
"2020-08-06",42014,1337,30408,0,0,0,0,0,10269,0,418378,,,0.0318,0.8996,0
"2020-08-07",42014,1337,30408,0,0,0,0,0,10269,0,418378,,,0.0318,0.8996,0
"2020-08-08",42014,1337,30408,0,0,0,0,0,10269,0,418378,,,0.0318,0.8996,0
"2020-08-09",46635,1465,4621,128,0.11,0.0957,36094,5686,9076,-1193,441081,,,0.0314,0.8943,22703
"2020-08-10",46635,1465,36094,0,0,0,0,0,9076,0,441081,,,0.0314,0.8943,0
"2020-08-11",46635,1465,36094,0,0,0,0,0,9076,0,441081,,,0.0314,0.8943,0
"2020-08-12",46635,1465,36094,0,0,0,0,0,9076,0,441081,2.32,0.61,0.0314,0.8943,0
"2020-08-13",46635,1465,36094,0,0,0,0,0,9076,0,441081,,,0.0314,0.8943,0
"2020-08-14",46635,1465,36094,0,0,0,0,0,9076,0,441081,,,0.0314,0.8943,0
"2020-08-15",46635,1465,36094,0,0,0,0,0,9076,0,441081,,,0.0314,0.8943,0
"2020-08-16",49467,1548,2832,83,0.0607,0.0567,40466,4372,7453,-1623,493784,,,0.0313,0.8998,52703
"2020-08-17",49467,1548,40466,0,0,0,0,0,7453,0,493784,,,0.0313,0.8998,0
"2020-08-18",49467,1548,40466,0,0,0,0,0,7453,0,493784,,,0.0313,0.8998,0
"2020-08-19",49467,1548,40466,0,0,0,0,0,7453,0,493784,0.81,1.38,0.0313,0.8998,0
"2020-08-20",49467,1548,40466,0,0,0,0,0,7453,0,493784,,,0.0313,0.8998,0
"2020-08-21",49467,1548,40466,0,0,0,0,0,7453,0,493784,,,0.0313,0.8998,0
"2020-08-22",49467,1548,40466,0,0,0,0,0,7453,0,493784,,,0.0313,0.8998,0
"2020-08-23",53381,1632,3914,84,0.0791,0.0543,45003,4537,6746,-707,536216,,,0.0306,0.9004,42432
"2020-08-24",53381,1632,45003,0,0,0,0,0,6746,0,536216,,,0.0306,0.9004,0
"2020-08-25",53381,1632,45003,0,0,0,0,0,6746,0,536216,,,0.0306,0.9004,0
"2020-08-26",53381,1632,45003,0,0,0,0,0,6746,0,536216,0.47,1.39,0.0306,0.9004,0
"2020-08-27",53381,1632,45003,0,0,0,0,0,6746,0,536216,,,0.0306,0.9004,0
"2020-08-28",53381,1632,45003,0,0,0,0,0,6746,0,536216,,,0.0306,0.9004,0
"2020-08-29",53381,1632,45003,0,0,0,0,0,6746,0,536216,,,0.0306,0.9004,0
"2020-08-30",58810,1827,5429,195,0.1017,0.1195,47640,2637,9343,2597,556216,,,0.0311,0.8943,20000
"2020-08-31",58810,1827,47640,0,0,0,0,0,9343,0,556216,,,0.0311,0.8943,0
"2020-09-01",58810,1827,47640,0,0,0,0,0,9343,0,556216,,,0.0311,0.8943,0
"2020-09-02",58810,1827,47640,0,0,0,0,0,9343,0,556216,1.19,0.92,0.0311,0.8943,0
"2020-09-03",58810,1827,47640,0,0,0,0,0,9343,0,556216,,,0.0311,0.8943,0
"2020-09-04",58810,1827,47640,0,0,0,0,0,9343,0,556216,,,0.0311,0.8943,0
"2020-09-05",58810,1827,47640,0,0,0,0,0,9343,0,556216,,,0.0311,0.8943,0
"2020-09-06",63798,1984,4988,157,0.0848,0.0859,51397,3757,10417,1074,580000,,,0.0311,0.89,23784
"2020-09-07",63798,1984,51397,0,0,0,0,0,10417,0,580000,,,0.0311,0.89,0
"2020-09-08",63798,1984,51397,0,0,0,0,0,10417,0,580000,,,0.0311,0.89,0
"2020-09-09",63798,1984,51397,0,0,0,0,0,10417,0,580000,1.42,0.45,0.0311,0.89,0
"2020-09-10",63798,1984,51397,0,0,0,0,0,10417,0,580000,,,0.0311,0.89,0
"2020-09-11",63798,1984,51397,0,0,0,0,0,10417,0,580000,,,0.0311,0.89,0
"2020-09-12",63798,1984,51397,0,0,0,0,0,10417,0,580000,,,0.0311,0.89,0
"2020-09-13",66049,2058,2251,74,0.0353,0.0373,56752,5355,7239,-3178,613784,,,0.0312,0.8924,33784
"2020-09-14",66049,2058,56752,0,0,0,0,0,7239,0,613784,,,0.0312,0.8924,0
"2020-09-15",66049,2058,56752,0,0,0,0,0,7239,0,613784,,,0.0312,0.8924,0
"2020-09-16",66049,2058,56752,0,0,0,0,0,7239,0,613784,0.92,2.03,0.0312,0.8924,0
"2020-09-17",66049,2058,56752,0,0,0,0,0,7239,0,613784,,,0.0312,0.8924,0
"2020-09-18",66049,2058,56752,0,0,0,0,0,7239,0,613784,,,0.0312,0.8924,0
"2020-09-19",66049,2058,56752,0,0,0,0,0,7239,0,613784,,,0.0312,0.8924,0
"2020-09-20",70611,2146,4562,88,0.0691,0.0428,61652,4900,6813,-426,644865,,,0.0304,0.8905,31081
"2020-09-21",70611,2146,61652,0,0,0,0,0,6813,0,644865,,,0.0304,0.8905,0
"2020-09-22",70611,2146,61652,0,0,0,0,0,6813,0,644865,,,0.0304,0.8905,0
"2020-09-23",70611,2146,61652,0,0,0,0,0,6813,0,644865,0.92,0.71,0.0304,0.8905,0
"2020-09-24",70611,2146,61652,0,0,0,0,0,6813,0,644865,,,0.0304,0.8905,0
"2020-09-25",70611,2146,61652,0,0,0,0,0,6813,0,644865,,,0.0304,0.8905,0
"2020-09-26",70611,2146,61652,0,0,0,0,0,6813,0,644865,,,0.0304,0.8905,0
"2020-09-27",73840,2271,3229,125,0.0457,0.0582,63778,2126,7791,978,673514,,,0.0308,0.8904,28649
"2020-09-28",73840,2271,63778,0,0,0,0,0,7791,0,673514,,,0.0308,0.8904,0
"2020-09-29",73840,2271,63778,0,0,0,0,0,7791,0,673514,,,0.0308,0.8904,0
"2020-09-30",73840,2271,63778,0,0,0,0,0,7791,0,673514,0.6,1.37,0.0308,0.8904,0
"2020-10-01",73840,2271,63778,0,0,0,0,0,7791,0,673514,,,0.0308,0.8904,0
"2020-10-02",73840,2271,63778,0,0,0,0,0,7791,0,673514,,,0.0308,0.8904,0
"2020-10-03",73840,2271,63778,0,0,0,0,0,7791,0,673514,,,0.0308,0.8904,0
"2020-10-04",78269,2386,4429,115,0.06,0.0506,68225,4447,7658,-133,690811,,,0.0305,0.8867,17297
"2020-10-05",78269,2386,68225,0,0,0,0,0,7658,0,690811,,,0.0305,0.8867,0
"2020-10-06",78269,2386,68225,0,0,0,0,0,7658,0,690811,,,0.0305,0.8867,0
"2020-10-07",78269,2386,68225,0,0,0,0,0,7658,0,690811,0.88,0.97,0.0305,0.8867,0
"2020-10-08",78269,2386,68225,0,0,0,0,0,7658,0,690811,,,0.0305,0.8867,0
"2020-10-09",78269,2386,68225,0,0,0,0,0,7658,0,690811,,,0.0305,0.8867,0
"2020-10-10",78269,2386,68225,0,0,0,0,0,7658,0,690811,,,0.0305,0.8867,0
"2020-10-11",82552,2492,4283,106,0.0547,0.0444,71348,3123,8712,1054,705946,,,0.0302,0.8831,15135
"2020-10-12",82552,2492,71348,0,0,0,0,0,8712,0,705946,,,0.0302,0.8831,0
"2020-10-13",82552,2492,71348,0,0,0,0,0,8712,0,705946,,,0.0302,0.8831,0
"2020-10-14",82552,2492,71348,0,0,0,0,0,8712,0,705946,1.02,0.97,0.0302,0.8831,0
"2020-10-15",82552,2492,71348,0,0,0,0,0,8712,0,705946,,,0.0302,0.8831,0
"2020-10-16",82552,2492,71348,0,0,0,0,0,8712,0,705946,,,0.0302,0.8831,0
"2020-10-17",82552,2492,71348,0,0,0,0,0,8712,0,705946,,,0.0302,0.8831,0
"2020-10-18",86691,2556,4139,64,0.0501,0.0257,75713,4365,8422,-290,721351,,,0.0295,0.8798,15405
"2020-10-19",86691,2556,75713,0,0,0,0,0,8422,0,721351,,,0.0295,0.8798,0
"2020-10-20",86691,2556,75713,0,0,0,0,0,8422,0,721351,,,0.0295,0.8798,0
"2020-10-21",86691,2556,75713,0,0,0,0,0,8422,0,721351,1.26,1.25,0.0295,0.8798,0
"2020-10-22",86691,2556,75713,0,0,0,0,0,8422,0,721351,,,0.0295,0.8798,0
"2020-10-23",86691,2556,75713,0,0,0,0,0,8422,0,721351,,,0.0295,0.8798,0
"2020-10-24",86691,2556,75713,0,0,0,0,0,8422,0,721351,,,0.0295,0.8798,0
"2020-10-25",91882,2612,5191,56,0.0599,0.0219,79940,4227,9330,908,740811,,,0.0284,0.876,19460
"2020-10-26",91882,2612,79940,0,0,0,0,0,9330,0,740811,,,0.0284,0.876,0
"2020-10-27",91882,2612,79940,0,0,0,0,0,9330,0,740811,,,0.0284,0.876,0
"2020-10-28",91882,2612,79940,0,0,0,0,0,9330,0,740811,1.1,0.96,0.0284,0.876,0
"2020-10-29",91882,2612,79940,0,0,0,0,0,9330,0,740811,,,0.0284,0.876,0
"2020-10-30",91882,2612,79940,0,0,0,0,0,9330,0,740811,,,0.0284,0.876,0
"2020-10-31",91882,2612,79940,0,0,0,0,0,9330,0,740811,,,0.0284,0.876,0
"2020-11-01",96888,2669,5006,57,0.0545,0.0218,84022,4082,10197,867,762162,,,0.0275,0.8729,21351
"2020-11-02",96888,2669,84022,0,0,0,0,0,10197,0,762162,,,0.0275,0.8729,0
"2020-11-03",96888,2669,84022,0,0,0,0,0,10197,0,762162,,,0.0275,0.8729,0
"2020-11-04",96888,2669,84022,0,0,0,0,0,10197,0,762162,0.44,0.54,0.0275,0.8729,0
"2020-11-05",96888,2669,84022,0,0,0,0,0,10197,0,762162,,,0.0275,0.8729,0
"2020-11-06",96888,2669,84022,0,0,0,0,0,10197,0,762162,,,0.0275,0.8729,0
"2020-11-07",96888,2669,84022,0,0,0,0,0,10197,0,762162,,,0.0275,0.8729,0
"2020-11-08",99576,2741,2688,72,0.0277,0.027,89141,5119,7694,-2503,771622,,,0.0275,0.871,9460
"2020-11-09",99576,2741,89141,0,0,0,0,0,7694,0,771622,,,0.0275,0.871,0
"2020-11-10",99576,2741,89141,0,0,0,0,0,7694,0,771622,,,0.0275,0.871,0
"2020-11-11",99576,2741,89141,0,0,0,0,0,7694,0,771622,1.26,0.93,0.0275,0.871,0
"2020-11-12",99576,2741,89141,0,0,0,0,0,7694,0,771622,,,0.0275,0.871,0
"2020-11-13",99576,2741,89141,0,0,0,0,0,7694,0,771622,,,0.0275,0.871,0
"2020-11-14",99576,2741,89141,0,0,0,0,0,7694,0,771622,,,0.0275,0.871,0
"2020-11-15",102079,2820,2503,79,0.0251,0.0288,94068,4927,5191,-2503,783514,,,0.0276,0.8697,11892
"2020-11-16",102079,2820,94068,0,0,0,0,0,5191,0,783514,,,0.0276,0.8697,0
"2020-11-17",102079,2820,94068,0,0,0,0,0,5191,0,783514,,,0.0276,0.8697,0
"2020-11-18",102079,2820,94068,0,0,0,0,0,5191,0,783514,0.95,0.84,0.0276,0.8697,0
"2020-11-19",102079,2820,94068,0,0,0,0,0,5191,0,783514,,,0.0276,0.8697,0
"2020-11-20",102079,2820,94068,0,0,0,0,0,5191,0,783514,,,0.0276,0.8697,0
"2020-11-21",102079,2820,94068,0,0,0,0,0,5191,0,783514,,,0.0276,0.8697,0
"2020-11-22",104179,2855,2100,35,0.0206,0.0124,96721,2653,4603,-588,794865,,,0.0274,0.8689,11351
"2020-11-23",104179,2855,96721,0,0,0,0,0,4603,0,794865,,,0.0274,0.8689,0
"2020-11-24",104179,2855,96721,0,0,0,0,0,4603,0,794865,,,0.0274,0.8689,0
"2020-11-25",104179,2855,96721,0,0,0,0,0,4603,0,794865,0.71,1.41,0.0274,0.8689,0
"2020-11-26",104179,2855,96721,0,0,0,0,0,4603,0,794865,,,0.0274,0.8689,0
"2020-11-27",104179,2855,96721,0,0,0,0,0,4603,0,794865,,,0.0274,0.8689,0
"2020-11-28",104179,2855,96721,0,0,0,0,0,4603,0,794865,,,0.0274,0.8689,0
"2020-11-29",107134,2899,2955,44,0.0284,0.0154,99180,2459,5055,452,802973,,,0.0271,0.8666,8108
"2020-11-30",107134,2899,99180,0,0,0,0,0,5055,0,802973,,,0.0271,0.8666,0
"2020-12-01",107134,2899,99180,0,0,0,0,0,5055,0,802973,,,0.0271,0.8666,0
"2020-12-02",107134,2899,99180,0,0,0,0,0,5055,0,802973,1.73,0.96,0.0271,0.8666,0
"2020-12-03",107134,2899,99180,0,0,0,0,0,5055,0,802973,,,0.0271,0.8666,0
"2020-12-04",107134,2899,99180,0,0,0,0,0,5055,0,802973,,,0.0271,0.8666,0
"2020-12-05",107134,2899,99180,0,0,0,0,0,5055,0,802973,,,0.0271,0.8666,0
"2020-12-06",109960,2941,2826,42,0.0264,0.0145,101238,2058,5781,726,817027,,,0.0267,0.8654,14054
"2020-12-07",109960,2941,101238,0,0,0,0,0,5781,0,817027,,,0.0267,0.8654,0
"2020-12-08",109960,2941,101238,0,0,0,0,0,5781,0,817027,,,0.0267,0.8654,0
"2020-12-09",109960,2941,101238,0,0,0,0,0,5781,0,817027,0.73,1.33,0.0267,0.8654,0
"2020-12-10",109960,2941,101238,0,0,0,0,0,5781,0,817027,,,0.0267,0.8654,0
"2020-12-11",109960,2941,101238,0,0,0,0,0,5781,0,817027,,,0.0267,0.8654,0
"2020-12-12",109960,2941,101238,0,0,0,0,0,5781,0,817027,,,0.0267,0.8654,0
"2020-12-13",113708,2971,3748,30,0.0341,0.0102,104163,2925,6574,793,827297,,,0.0261,0.8626,10270
"2020-12-14",113708,2971,104163,0,0,0,0,0,6574,0,827297,,,0.0261,0.8626,0
"2020-12-15",113708,2971,104163,0,0,0,0,0,6574,0,827297,,,0.0261,0.8626,0
"2020-12-16",113708,2971,104163,0,0,0,0,0,6574,0,827297,2.61,0.67,0.0261,0.8626,0
"2020-12-17",113708,2971,104163,0,0,0,0,0,6574,0,827297,,,0.0261,0.8626,0
"2020-12-18",113708,2971,104163,0,0,0,0,0,6574,0,827297,,,0.0261,0.8626,0
"2020-12-19",113708,2971,104163,0,0,0,0,0,6574,0,827297,,,0.0261,0.8626,0
"2020-12-20",116212,3023,2504,52,0.022,0.0175,106937,2774,6252,-322,854054,,,0.026,0.8639,26757
"2020-12-21",116212,3023,106937,0,0,0,0,0,6252,0,854054,,,0.026,0.8639,0
"2020-12-22",116212,3023,106937,0,0,0,0,0,6252,0,854054,,,0.026,0.8639,0
"2020-12-23",116212,3023,106937,0,0,0,0,0,6252,0,854054,1.07,0.98,0.026,0.8639,0
"2020-12-24",116212,3023,106937,0,0,0,0,0,6252,0,854054,,,0.026,0.8639,0
"2020-12-25",116212,3023,106937,0,0,0,0,0,6252,0,854054,,,0.026,0.8639,0
"2020-12-26",116212,3023,106937,0,0,0,0,0,6252,0,854054,,,0.026,0.8639,0
"2020-12-27",118659,3061,2447,38,0.0211,0.0126,110647,3710,4951,-1301,882703,,,0.0258,0.8656,28649