"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,0,,,0,,
"2020-03-23",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-29",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-30",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-31",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-01",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-04-05",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-04-06",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-07",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-08",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-09",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-04-10",2,0,1,0,1,,1,0,1,1,0,,4,0,,0
"2020-04-11",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-04-12",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-04-13",4,0,2,0,1,,1,0,3,2,0,,4.67,0,,0
"2020-04-14",6,0,2,0,0.5,,1,0,5,2,0,,3,0,,0
"2020-04-15",8,0,2,0,0.3333,,1,0,7,2,0,,1.83,0,,0
"2020-04-16",18,0,10,0,1.25,,1,0,17,10,0,,0.25,0,,0
"2020-04-17",18,0,0,0,0,,1,0,17,0,0,,0.36,0,,0
"2020-04-18",18,0,0,0,0,,1,0,17,0,0,,0.42,0,,0
"2020-04-19",19,0,1,0,0.0556,,1,0,18,1,0,,0.36,0,,0
"2020-04-20",22,0,3,0,0.1579,,1,0,21,3,0,,0.5,0,,0
"2020-04-21",23,0,1,0,0.0455,,1,0,22,1,0,,0.2,0,,0
"2020-04-22",23,0,0,0,0,,1,0,22,0,0,,0.2,0,,0
"2020-04-23",23,0,0,0,0,,1,0,22,0,0,,0.25,0,,0
"2020-04-24",24,0,1,0,0.0435,,2,1,22,0,0,,,0,,0
"2020-04-25",24,0,0,0,0,,2,0,22,0,0,,,0,,0
"2020-04-26",24,0,0,0,0,,2,0,22,0,0,,,0,,0
"2020-04-27",24,0,0,0,0,,4,2,20,-2,0,,,0,,0
"2020-04-28",24,0,0,0,0,,6,2,18,-2,0,,,0,,0
"2020-04-29",24,0,0,0,0,,8,2,16,-2,0,,,0,,0
"2020-04-30",24,0,0,0,0,,18,10,6,-10,0,,,0,,0
"2020-05-01",24,0,0,0,0,,18,0,6,0,0,,,0,,0
"2020-05-02",24,0,0,0,0,,18,0,6,0,0,,,0,,0
"2020-05-03",24,0,0,0,0,,19,1,5,-1,0,,,0,,0
"2020-05-04",24,0,0,0,0,,22,3,2,-3,0,,,0,,0
"2020-05-05",24,0,0,0,0,,23,1,1,-1,0,,,0,,0
"2020-05-06",24,0,0,0,0,,23,0,1,0,0,,,0,,0
"2020-05-07",24,0,0,0,0,,23,0,1,0,0,,,0,,0
"2020-05-08",24,0,0,0,0,,24,1,0,-1,0,,,0,,0
"2020-05-09",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-10",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-11",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-12",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-13",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-14",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-15",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-16",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-17",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-18",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-19",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-20",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-21",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-22",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-23",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-24",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-25",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-26",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-27",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-28",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-29",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-30",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-05-31",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-01",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-02",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-03",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-04",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-05",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-06",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-07",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-08",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-09",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-10",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-11",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-12",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-13",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-14",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-15",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-16",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-17",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-18",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-19",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-20",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-21",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-22",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-23",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-24",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-25",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-26",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-27",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-28",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-29",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-06-30",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-01",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-02",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-03",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-04",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-05",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-06",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-07",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-08",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-09",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-10",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-11",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-12",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-13",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-14",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-15",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-16",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-17",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-18",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-19",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-20",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-21",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-22",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-23",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-24",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-25",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-26",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-27",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-28",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-29",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-30",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-07-31",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-01",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-02",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-03",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-04",25,0,1,0,0.0417,,24,0,1,1,0,,,0,,0
"2020-08-05",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-06",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-07",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-08",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-09",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-10",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-11",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-12",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-13",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-14",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-15",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-16",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-17",25,0,0,0,0,,24,0,1,0,0,,,0,,0
"2020-08-18",25,0,0,0,0,,25,1,0,-1,0,,,0,,0
"2020-08-19",25,0,0,0,0,,25,0,0,0,0,,,0,,0
"2020-08-20",25,0,0,0,0,,25,0,0,0,0,,,0,,0
"2020-08-21",25,0,0,0,0,,25,0,0,0,0,,,0,,0
"2020-08-22",26,0,1,0,0.04,,25,0,1,1,0,,,0,,0
"2020-08-23",26,0,0,0,0,,25,0,1,0,0,,1,0,,0
"2020-08-24",26,0,0,0,0,,25,0,1,0,0,,1,0,,0
"2020-08-25",26,0,0,0,0,,25,0,1,0,0,,1,0,,0
"2020-08-26",26,0,0,0,0,,25,0,1,0,0,,,0,,0
"2020-08-27",27,0,1,0,0.0385,,25,0,2,1,0,,,0,,0
"2020-08-28",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-08-29",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-08-30",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-08-31",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-09-01",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-09-02",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-09-03",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-09-04",27,0,0,0,0,,25,0,2,0,0,,,0,,0
"2020-09-05",27,0,0,0,0,,26,1,1,-1,0,,,0,,0
"2020-09-06",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-09-07",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-09-08",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-09-09",27,0,0,0,0,,26,0,1,0,0,,,0,,0
"2020-09-10",27,0,0,0,0,,27,1,0,-1,0,,,0,,0
"2020-09-11",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-12",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-13",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-14",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-15",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-16",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-17",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-18",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-19",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-20",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-21",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-22",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-23",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-24",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-25",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-26",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-27",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-28",27,0,0,0,0,,27,0,0,0,0,,,0,,0
"2020-09-29",28,0,1,0,0.037,,27,0,1,1,0,,,0,,0
"2020-09-30",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-01",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-02",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-03",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-04",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-05",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-06",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-07",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-08",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-09",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-10",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-11",28,0,0,0,0,,27,0,1,0,0,,,0,,0
"2020-10-12",29,0,1,0,0.0357,,27,0,2,1,0,,,0,,0
"2020-10-13",29,0,0,0,0,,28,1,1,-1,0,,,0,,0
"2020-10-14",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-15",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-16",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-17",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-18",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-19",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-20",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-21",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-22",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-23",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-24",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-25",29,0,0,0,0,,28,0,1,0,0,,,0,,0
"2020-10-26",30,0,1,0,0.0345,,29,1,1,0,0,,,0,,0
"2020-10-27",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-10-28",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-10-29",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-10-30",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-10-31",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-01",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-02",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-03",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-04",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-05",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-06",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-07",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-08",30,0,0,0,0,,29,0,1,0,0,,,0,,0
"2020-11-09",30,0,0,0,0,,30,1,0,-1,0,,,0,,0
"2020-11-10",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-11",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-12",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-13",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-14",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-15",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-16",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-17",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-18",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-19",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-20",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-21",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-22",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-23",30,0,30,0,0,0,,0,0,0,0,,,0,,0
"2020-11-24",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-25",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-26",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-27",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-28",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-29",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-11-30",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-12-01",30,0,0,0,0,,30,0,0,0,0,,,0,,0
"2020-12-02",31,0,1,0,0.0333,,30,0,1,1,0,,,0,,0
"2020-12-03",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-04",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-05",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-06",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-07",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-08",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-09",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-10",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-11",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-12",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-13",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-14",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-15",31,0,0,0,0,,30,0,1,0,0,,,0,,0
"2020-12-16",31,0,0,0,0,,31,1,0,-1,0,,,0,,0
"2020-12-17",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-18",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-19",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-20",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-21",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-22",31,0,0,0,0,,31,0,0,0,0,,,0,,0
"2020-12-23",33,0,2,0,0.0645,,31,0,2,2,0,,4,0,,0
"2020-12-24",41,0,8,0,0.2424,,31,0,10,8,0,,0.3,0,,0
"2020-12-25",41,0,0,0,0,,31,0,10,0,0,,0.3,0,,0
"2020-12-26",41,0,0,0,0,,31,0,10,0,0,,0.3,0,,0
"2020-12-27",41,0,0,0,0,,31,0,10,0,0,,0.38,0,,0
"2020-12-28",44,0,3,0,0.0732,,31,0,13,3,0,,,0,,0
"2020-12-29",44,0,0,0,0,,31,0,13,0,0,,,0,,0
"2020-12-30",44,0,0,0,0,,31,0,13,0,0,,0.67,0,,0
"2020-12-31",44,0,0,0,0,,31,0,13,0,0,,1.67,0,,0
"2021-01-01",44,0,0,0,0,,31,0,13,0,0,,,0,,0
"2021-01-02",44,0,0,0,0,,31,0,13,0,0,,,0,,0
"2021-01-03",46,0,2,0,0.0455,,31,0,15,2,0,,1.5,0,,0
"2021-01-04",49,0,3,0,0.0652,,31,0,18,3,0,,,0,,0
"2021-01-05",49,0,0,0,0,,31,0,18,0,0,,,0,,0
"2021-01-06",49,0,0,0,0,,33,2,16,-2,0,,,0,,0
"2021-01-07",49,0,0,0,0,,41,8,8,-8,0,,,0,,0
"2021-01-08",49,0,0,0,0,,41,0,8,0,0,,,0,,0
"2021-01-09",49,0,0,0,0,,41,0,8,0,0,,,0,,0
"2021-01-10",49,0,0,0,0,,41,0,8,0,0,,,0,,0
"2021-01-11",49,0,0,0,0,,44,3,5,-3,0,,,0,,0
"2021-01-12",49,0,0,0,0,,44,0,5,0,0,,,0,,0
"2021-01-13",51,0,2,0,0.0408,,44,0,7,2,0,,0.5,0,,0
"2021-01-14",51,0,0,0,0,,44,0,7,0,0,,0.5,0,,0
"2021-01-15",51,0,0,0,0,,44,0,7,0,0,,0.5,0,,0
"2021-01-16",52,0,1,0,0.0196,,44,0,8,1,0,,0.33,0,,0
"2021-01-17",52,0,0,0,0,,46,2,6,-2,0,,1,0,,0
"2021-01-18",52,0,0,0,0,,49,3,3,-3,0,,1,0,,0
"2021-01-19",52,0,0,0,0,,49,0,3,0,0,,,0,,0
"2021-01-20",53,0,1,0,0.0192,,49,0,4,1,0,,,0,,0
"2021-01-21",53,0,0,0,0,,49,0,4,0,0,,,0,,0
"2021-01-22",53,0,0,0,0,,49,0,4,0,0,,,0,,0
"2021-01-23",64,0,11,0,0.2075,,49,0,15,11,0,,0.33,0,,0
"2021-01-24",67,0,3,0,0.0469,,49,0,18,3,0,,0.07,0,,0
"2021-01-25",67,0,0,0,0,,49,0,18,0,0,,0.14,0,,0
"2021-01-26",67,0,0,0,0,,49,0,18,0,0,,0.21,0,,0
"2021-01-27",68,0,1,0,0.0149,,51,2,17,-1,0,,0.5,0,,0
"2021-01-28",68,0,0,0,0,,51,0,17,0,0,,2,0,,0
"2021-01-29",69,0,1,0,0.0147,,51,0,18,1,0,,3,0,,0
"2021-01-30",70,0,1,0,0.0145,,52,1,18,0,0,,2.33,0,,0
"2021-01-31",70,0,0,0,0,,52,0,18,0,0,,,0,,0
"2021-02-01",70,0,0,0,0,,52,0,18,0,0,,,0,,0
"2021-02-02",75,0,5,0,0.0714,,52,0,23,5,0,,0.83,0,,0
"2021-02-03",77,0,2,0,0.0267,,53,1,24,1,0,,0.43,0,,0
"2021-02-04",80,0,3,0,0.039,,53,0,27,3,0,,,0,,0
"2021-02-05",80,0,0,0,0,,53,0,27,0,0,,0.6,0,,0
"2021-02-06",80,0,0,0,0,,64,11,16,-11,0,,1.2,0,,0
"2021-02-07",80,0,0,0,0,,67,3,13,-3,0,,,0,,0
"2021-02-08",80,0,0,0,0,,67,0,13,0,0,,,0,,0
"2021-02-09",86,0,6,0,0.075,,67,0,19,6,0,,2.5,0,,0
"2021-02-10",86,0,0,0,0,,68,1,18,-1,0,,2.67,0,,0
"2021-02-11",100,0,14,0,0.1628,,68,0,32,14,0,,0.1,0,,0
"2021-02-12",100,0,0,0,0,,69,1,31,-1,0,,0.1,0,,0
"2021-02-13",101,0,1,0,0.01,,70,1,31,0,0,,0.07,0,,0
"2021-02-14",102,0,1,0,0.0099,,70,0,32,1,0,,0.06,0,,0
"2021-02-15",102,0,0,0,0,,70,0,32,0,0,,0.5,0,,0
"2021-02-16",102,0,0,0,0,,75,5,27,-5,0,,0.5,0,,0
"2021-02-17",102,0,0,0,0,,77,2,25,-2,0,,1,0,,0
"2021-02-18",103,0,1,0,0.0098,,80,3,23,-2,0,,,0,,0
"2021-02-19",103,0,0,0,0,,80,0,23,0,0,,4,0,,0
"2021-02-20",103,0,0,0,0,,80,0,23,0,0,,,0,,0
"2021-02-21",103,0,0,0,0,,80,0,23,0,0,,,0,,0
"2021-02-22",103,0,0,0,0,,80,0,23,0,0,,,0,,0
"2021-02-23",107,0,4,0,0.0388,,86,6,21,-2,0,,1,0,,0
"2021-02-24",109,0,2,0,0.0187,,86,0,23,2,0,,0.67,0,,0
"2021-02-25",110,0,1,0,0.0092,,100,14,10,-13,0,,0.43,0,,0
"2021-02-26",110,0,0,0,0,,100,0,10,0,0,,0.43,0,,0
"2021-02-27",111,0,1,0,0.0091,,101,1,10,0,0,,0.5,0,,0
"2021-02-28",113,0,2,0,0.018,,102,1,11,1,0,,,0,,0
"2021-03-01",113,0,0,0,0,,102,0,11,0,0,,2,0,,0
"2021-03-02",113,0,0,0,0,,102,0,11,0,0,,2,0,,0
"2021-03-03",113,0,0,0,0,,102,0,11,0,0,,4.5,0,,0
"2021-03-04",113,0,0,0,0,,103,1,10,-1,0,,,0,,0
"2021-03-05",119,0,6,0,0.0531,,103,0,16,6,0,,3.83,0,,0
"2021-03-06",119,0,0,0,0,,103,0,16,0,0,,4.33,0,,0
"2021-03-07",122,0,3,0,0.0252,,103,0,19,3,0,,4.11,0,,0
"2021-03-08",129,0,7,0,0.0574,,103,0,26,7,0,,2.56,0,,0
"2021-03-09",142,0,13,0,0.1008,,107,4,35,9,0,,1.57,0,,0
"2021-03-10",145,0,3,0,0.0211,,109,2,36,1,0,,1.96,0,,0
"2021-03-11",159,0,14,0,0.0966,,110,1,49,13,0,,1.19,0,,0
"2021-03-12",170,0,11,0,0.0692,,110,0,60,11,0,,0.93,0,,0
"2021-03-13",178,0,8,0,0.0471,,111,1,67,7,0,,1.06,0,,0
"2021-03-14",196,0,18,0,0.1011,,113,2,83,16,0,,0.65,0,,0
"2021-03-15",203,0,7,0,0.0357,,113,0,90,7,0,,1.11,0,,0
"2021-03-16",208,0,5,0,0.0246,,113,0,95,5,0,,1.66,0,,0
"2021-03-17",216,0,8,0,0.0385,,113,0,103,8,0,,2.89,0,,0
"2021-03-18",229,0,13,0,0.0602,,113,0,116,13,0,,3.21,0,,0
"2021-03-19",252,0,23,0,0.1004,,119,6,133,17,0,,2.02,0,,0
"2021-03-20",271,0,19,0,0.0754,,119,0,152,19,0,,1.6,0,,0
"2021-03-21",326,0,55,0,0.203,,122,3,204,52,0,,0.62,0,,0
"2021-03-22",335,0,9,0,0.0276,,129,7,206,2,0,,1.1,0,,0
"2021-03-23",351,0,16,0,0.0478,,142,13,209,3,270,,1.3,0,-0.3,270
"2021-03-24",372,0,21,0,0.0598,,145,3,227,18,270,,1.18,0,-0.3778,0
"2021-03-25",394,0,22,0,0.0591,,159,14,235,8,270,,1.74,0,-0.4593,0
"2021-03-26",452,0,58,0,0.1472,,170,11,282,47,270,1,0.95,0,-0.6741,0
"2021-03-27",480,0,28,0,0.0619,,178,8,302,20,270,,0.96,0,-0.7778,0
"2021-03-28",491,0,11,0,0.0229,,196,18,295,-7,270,,1.28,0,-0.8185,0
"2021-03-29",512,0,21,0,0.0428,,203,7,309,14,270,,1.4,0,-0.8963,0
"2021-03-30",563,0,51,0,0.0996,,208,5,355,46,541,,1.36,0,-0.0407,271
"2021-03-31",604,0,41,0,0.0728,,216,8,388,33,541,,0.89,0,-0.1165,0
"2021-04-01",643,0,39,0,0.0646,,229,13,414,26,541,,0.81,0,-0.1885,0
"2021-04-02",677,0,34,0,0.0529,,252,23,425,11,541,,0.62,0,-0.2514,0
"2021-04-03",714,0,37,0,0.0547,,271,19,443,18,541,,0.43,0,-0.3198,0
"2021-04-04",714,0,0,0,0,,326,55,388,-55,541,,0.66,0,-0.3198,0
"2021-04-05",766,0,52,0,0.0728,,335,9,431,43,541,,0.9,0,-0.4159,0
"2021-04-06",779,1,13,1,0.017,,350,15,428,-3,541,,1.65,0.0013,-0.4399,0
"2021-04-07",779,1,0,0,0,0,371,21,407,-21,541,,2.58,0.0013,-0.4399,0
"2021-04-08",787,1,8,0,0.0103,0,393,22,393,-14,811,,3.55,0.0013,0.0296,270
"2021-04-09",877,1,90,0,0.1144,0,451,58,425,32,811,,1.77,0.0011,-0.0814,0
"2021-04-10",947,1,70,0,0.0798,0,479,28,467,42,811,,0.93,0.0011,-0.1677,0
"2021-04-11",947,1,0,0,0,0,490,11,456,-11,811,,1.14,0.0011,-0.1677,0
"2021-04-12",1046,1,99,0,0.1045,0,511,21,534,78,811,,0.57,0.001,-0.2898,0
"2021-04-13",1074,2,28,1,0.0268,1,561,50,511,-23,811,,0.82,0.0019,-0.3243,0
"2021-04-14",1103,2,29,0,0.027,0,602,41,499,-12,811,,1.3,0.0018,-0.36,0
"2021-04-15",1138,2,35,0,0.0317,0,641,39,495,-4,811,,1.2,0.0018,-0.4032,0
"2021-04-16",1193,2,55,0,0.0483,0,675,34,516,21,811,,1.76,0.0017,-0.471,0
"2021-04-17",1236,2,43,0,0.036,0,712,37,522,6,811,,1.69,0.0016,-0.524,0
"2021-04-18",1306,2,70,0,0.0566,0,712,0,592,70,1081,,1.73,0.0015,-0.2081,270
"2021-04-19",1368,2,62,0,0.0475,0,764,52,602,10,1081,,1.26,0.0015,-0.2655,0
"2021-04-20",1452,2,84,0,0.0614,0,777,13,673,71,1081,,1.11,0.0014,-0.3432,0
"2021-04-21",1509,2,57,0,0.0393,0,777,0,730,57,1081,,1.42,0.0013,-0.3959,0
"2021-04-22",1657,3,148,1,0.0981,0.5,784,7,870,140,1081,,0.83,0.0018,-0.5328,0
"2021-04-23",1657,3,0,0,0,0,874,90,780,-90,1081,,1.35,0.0018,-0.5328,0
"2021-04-24",1739,3,82,0,0.0495,0,944,70,792,12,1081,,1.34,0.0017,-0.6087,0
"2021-04-25",1897,3,158,0,0.0909,0,944,0,950,158,1081,,0.76,0.0016,-0.7549,0
"2021-04-26",1949,3,52,0,0.0274,0,1043,99,903,-47,1351,3,1.12,0.0015,-0.4426,270
"2021-04-27",2048,3,99,0,0.0508,0,1071,28,974,71,1351,3,0.58,0.0015,-0.5159,0
"2021-04-28",2124,3,76,0,0.0371,0,1100,29,1021,47,1351,,0.83,0.0014,-0.5722,0
"2021-04-29",2190,3,66,0,0.0311,0,1135,35,1052,31,2162,0.5,1.14,0.0014,-0.013,811
"2021-04-30",2276,3,86,0,0.0393,0,1190,55,1083,31,2162,0.67,1.15,0.0013,-0.0527,0
"2021-05-01",2276,3,0,0,0,0,1233,43,1040,-43,2162,1,2.24,0.0013,-0.0527,0
"2021-05-02",2444,4,168,1,0.0738,0.3333,1302,69,1138,98,2703,0.2,1.33,0.0016,0.0958,541
"2021-05-03",2524,4,80,0,0.0327,0,1364,62,1156,18,2703,0.5,1.32,0.0016,0.0662,0
"2021-05-04",2653,4,129,0,0.0511,0,1448,84,1201,45,2703,0.5,1.21,0.0015,0.0185,0
"2021-05-05",2786,4,133,0,0.0501,0,1505,57,1277,76,2973,0.67,0.86,0.0014,0.0629,270
"2021-05-06",2870,4,84,0,0.0302,0,1653,148,1213,-64,2973,2,1.13,0.0014,0.0346,0
"2021-05-07",2965,4,95,0,0.0331,0,1653,0,1308,95,2973,2,1.2,0.0013,0.0027,0
"2021-05-08",3111,4,146,0,0.0492,0,1735,82,1372,64,2973,3,1.12,0.0013,-0.0464,0
"2021-05-09",3227,4,116,0,0.0373,0,1893,158,1330,-42,3514,1,1.48,0.0012,0.0817,541
"2021-05-10",3353,5,126,1,0.039,0.25,1944,51,1404,74,3514,1,1.58,0.0015,0.0458,0
"2021-05-11",3493,5,140,0,0.0418,0,2043,99,1445,41,3514,1.5,1.49,0.0014,0.006,0
"2021-05-12",3626,5,133,0,0.0381,0,2119,76,1502,57,3784,0.67,1.62,0.0014,0.0418,270
"2021-05-13",3879,8,253,3,0.0698,0.6,2182,63,1689,187,4054,0.5,1.09,0.0021,0.0432,270
"2021-05-14",4118,8,239,0,0.0616,0,2268,86,1842,153,4054,0.5,0.85,0.0019,-0.0158,0
"2021-05-15",4279,8,161,0,0.0391,0,2268,0,2003,161,4324,,0.85,0.0019,0.0104,270
"2021-05-16",4458,10,179,2,0.0418,0.25,2434,166,2014,11,4324,,0.8,0.0022,-0.031,0
"2021-05-17",4589,10,131,0,0.0294,0,2514,80,2065,51,4324,1,0.98,0.0022,-0.0613,0
"2021-05-18",4765,10,176,0,0.0384,0,2643,129,2112,47,4324,1,1.11,0.0021,-0.102,0
"2021-05-19",4949,11,184,1,0.0386,0.1,2775,132,2163,51,4324,,1.03,0.0022,-0.1445,0
"2021-05-20",5121,11,172,0,0.0348,0,2859,84,2251,88,4324,,1.05,0.0021,-0.1843,0
"2021-05-21",5287,11,166,0,0.0324,0,2954,95,2322,71,4595,,0.76,0.0021,-0.1506,271
"2021-05-22",5481,11,194,0,0.0367,0,3100,146,2370,48,4595,1,1.07,0.002,-0.1928,0
"2021-05-23",5637,13,156,2,0.0285,0.1818,3214,114,2410,40,4595,1,1.19,0.0023,-0.2268,0
"2021-05-24",5816,13,179,0,0.0318,0,3340,126,2463,53,4595,1,1.16,0.0022,-0.2657,0
"2021-05-25",5816,13,0,0,0,0,3480,140,2323,-140,4595,,1.77,0.0022,-0.2657,0
"2021-05-26",6245,14,429,1,0.0738,0.0769,3612,132,2619,296,4865,,0.85,0.0022,-0.2837,270
"2021-05-27",6459,15,214,1,0.0343,0.0714,3864,252,2580,-39,4865,1,0.65,0.0023,-0.3276,0
"2021-05-28",6622,15,163,0,0.0252,0,4103,239,2504,-76,4865,1,0.67,0.0023,-0.3612,0
"2021-05-29",6752,16,130,1,0.0196,0.0667,4263,160,2473,-31,4865,1,0.6,0.0024,-0.3879,0
"2021-05-30",6897,16,145,0,0.0215,0,4442,179,2439,-34,4865,,0.81,0.0023,-0.4177,0
"2021-05-31",6994,16,97,0,0.0141,0,4573,131,2405,-34,5135,,0.97,0.0023,-0.362,270
"2021-06-01",7161,16,167,0,0.0239,0,4749,176,2396,-9,5135,,0.92,0.0022,-0.3945,0
"2021-06-02",7310,16,149,0,0.0208,0,4933,184,2361,-35,5135,,0.77,0.0022,-0.4236,0
"2021-06-03",7422,16,112,0,0.0153,0,5105,172,2301,-60,5135,,0.65,0.0022,-0.4454,0
"2021-06-04",7511,17,89,1,0.012,0.0625,5270,165,2224,-77,5135,,0.49,0.0023,-0.4627,0
"2021-06-05",7659,17,148,0,0.0197,0,5464,194,2178,-46,5135,,0.57,0.0022,-0.4915,0
"2021-06-06",7740,17,81,0,0.0106,0,5620,156,2103,-75,5135,,0.87,0.0022,-0.5073,0
"2021-06-07",7764,17,24,0,0.0031,0,5799,179,1948,-155,5135,,1.11,0.0022,-0.512,0
"2021-06-08",7764,17,0,0,0,0,5799,0,1948,0,5135,,1.83,0.0022,-0.512,0
"2021-06-09",7941,18,177,1,0.0228,0.0588,6227,428,1696,-252,5135,,1.22,0.0023,-0.5464,0
"2021-06-10",8113,18,172,0,0.0217,0,6441,214,1654,-42,5405,1,0.61,0.0022,-0.501,270
"2021-06-11",8145,18,32,0,0.0039,0,6604,163,1523,-131,5405,2,0.7,0.0022,-0.5069,0
"2021-06-12",8228,18,83,0,0.0102,0,6734,130,1476,-47,5676,1,0.54,0.0022,-0.4496,271
"2021-06-13",8285,18,57,0,0.0069,0,6879,145,1388,-88,5676,1.5,0.64,0.0022,-0.4597,0
"2021-06-14",8341,19,56,1,0.0068,0.0556,6975,96,1347,-41,5676,2.99,1.14,0.0023,-0.4695,0
"2021-06-15",8412,19,71,0,0.0085,0,7142,167,1251,-96,5946,1,1,0.0023,-0.4147,270
"2021-06-16",8478,19,66,0,0.0078,0,7291,149,1168,-83,6216,0.5,0.92,0.0022,-0.3639,270
"2021-06-17",8504,19,26,0,0.0031,0,7403,112,1082,-86,6486,0.33,1.02,0.0022,-0.3111,270
"2021-06-18",8602,19,98,0,0.0115,0,7492,89,1091,9,6486,0.33,0.69,0.0022,-0.3262,0
"2021-06-19",8678,19,76,0,0.0088,0,7640,148,1019,-72,6486,0.5,0.62,0.0022,-0.338,0
"2021-06-20",8707,19,29,0,0.0033,0,7721,81,967,-52,6486,1,0.79,0.0022,-0.3424,0
"2021-06-21",8728,19,21,0,0.0024,0,7745,24,964,-3,6757,,0.82,0.0022,-0.2917,271
"2021-06-22",8781,19,53,0,0.0061,0,7745,0,1017,53,6757,,1.11,0.0022,-0.2995,0
"2021-06-23",8843,19,62,0,0.0071,0,7922,177,902,-115,6757,,1.16,0.0021,-0.3087,0
"2021-06-24",8889,20,46,1,0.0052,0.0526,8093,171,776,-126,6757,,0.91,0.0022,-0.3155,0